# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.161628,17.759658,17.488226,0.184232
1860.250000,1,1.036556,1.061507,1.045971,0.006602
1860.500000,1,0.584264,0.604746,0.595966,0.005599
1860.750000,1,1.024704,1.047550,1.033824,0.005491
1861.000000,1,0.640854,0.659175,0.651191,0.004926
1861.250000,1,1.034226,1.053630,1.041924,0.004550
1861.500000,1,0.717956,0.733678,0.726996,0.004284
1861.750000,1,1.063805,1.080185,1.069932,0.003878
1862.000000,1,0.808356,0.823040,0.816486,0.003964
1862.250000,1,1.102321,1.116037,1.107803,0.003286
1862.500000,1,0.897844,0.912679,0.905853,0.003950
1862.750000,1,1.142083,1.154367,1.147329,0.002979
1863.000000,1,0.979749,0.995381,0.988463,0.004287
1863.250000,1,1.179935,1.190941,1.185636,0.002978
1863.500000,1,1.047598,1.065051,1.057668,0.004302
1863.750000,1,1.208291,1.217536,1.212585,0.002592
1864.000000,1,1.086001,1.109362,1.100483,0.005266
1864.250000,1,1.222735,1.231614,1.226425,0.002352
1864.500000,1,1.107190,1.134584,1.124672,0.006081
1864.750000,1,1.231408,1.242143,1.235356,0.002226
1865.000000,1,1.116555,1.148135,1.137449,0.006743
1865.250000,1,1.235840,1.246871,1.240412,0.002014
1865.500000,1,1.111717,1.144730,1.133795,0.007376
1865.750000,1,1.229133,1.236844,1.232197,0.001630
1866.000000,1,1.086473,1.120815,1.109980,0.007808
1866.250000,1,1.209548,1.215121,1.212429,0.001709
1866.500000,1,1.053470,1.086525,1.075648,0.007900
1866.750000,1,1.184866,1.191642,1.188333,0.002049
1867.000000,1,1.014304,1.045854,1.035040,0.008023
1867.250000,1,1.151837,1.161681,1.156321,0.002975
1867.500000,1,0.965858,0.996765,0.985492,0.008051
1867.750000,1,1.107481,1.121454,1.114916,0.003717
1868.000000,1,0.914935,0.943194,0.932405,0.007671
1868.250000,1,1.061961,1.078502,1.071143,0.004283
1868.500000,1,0.866206,0.893119,0.882218,0.007607
1868.750000,1,1.014053,1.032439,1.025023,0.004743
1869.000000,1,0.815958,0.842644,0.831283,0.007576
1869.250000,1,0.962223,0.980079,0.972372,0.004845
1869.500000,1,0.764099,0.790130,0.778625,0.007280
1869.750000,1,0.905985,0.923724,0.916212,0.004697
1870.000000,1,0.713712,0.739947,0.728145,0.007127
1870.250000,1,0.849994,0.866638,0.859431,0.004363
1870.500000,1,0.664597,0.689447,0.678892,0.006761
1870.750000,1,0.791827,0.807673,0.800985,0.003945
1871.000000,1,0.616707,0.640435,0.630551,0.006335
1871.250000,1,0.736589,0.751209,0.745533,0.003686
1871.500000,1,0.574025,0.596462,0.587079,0.005944
1871.750000,1,0.688182,0.701785,0.696663,0.003260
1872.000000,1,0.535546,0.556553,0.547125,0.005521
1872.250000,1,0.644438,0.657517,0.651915,0.002835
1872.500000,1,0.495374,0.516890,0.506721,0.005443
1872.750000,1,0.606021,0.618642,0.612302,0.002533
1873.000000,1,0.458349,0.481906,0.470398,0.005394
1873.250000,1,0.577617,0.590011,0.583770,0.002184
1873.500000,1,0.427037,0.453136,0.440782,0.005713
1873.750000,1,0.560205,0.570525,0.565481,0.001753
1874.000000,1,0.397979,0.426447,0.414494,0.006183
1874.250000,1,0.548168,0.557327,0.553137,0.001909
1874.500000,1,0.369051,0.403076,0.389306,0.007099
1874.750000,1,0.540678,0.553491,0.545538,0.002832
1875.000000,1,0.341425,0.381502,0.366366,0.008244
1875.250000,1,0.538337,0.556436,0.543308,0.003982
1875.500000,1,0.318022,0.363622,0.347405,0.009321
1875.750000,1,0.540887,0.564934,0.547312,0.005186
1876.000000,1,1.999919,3.121604,2.347408,0.252040
1876.250000,1,0.542389,0.566035,0.548670,0.005091
1876.500000,1,0.316170,0.360848,0.345177,0.009046
1876.750000,1,0.541269,0.559346,0.546909,0.003805
1877.000000,1,0.337759,0.376171,0.362001,0.007723
1877.250000,1,0.545034,0.558009,0.550997,0.002758
1877.500000,1,0.363928,0.395791,0.383289,0.006431
1877.750000,1,0.553629,0.565055,0.559853,0.002136
1878.000000,1,0.391947,0.418153,0.407530,0.005445
1878.250000,1,0.566293,0.578607,0.572670,0.002187
1878.500000,1,0.420735,0.444953,0.433741,0.005083
1878.750000,1,0.583641,0.597276,0.590533,0.002569
1879.000000,1,0.452467,0.474800,0.464176,0.005012
1879.250000,1,0.611199,0.624030,0.617695,0.002680
1879.500000,1,0.490670,0.511959,0.502227,0.005420
1879.750000,1,0.647517,0.660019,0.655069,0.002693
1880.000000,1,0.533061,0.554734,0.545315,0.005842
1880.250000,1,0.689187,0.701971,0.697377,0.002875
1880.500000,1,0.574518,0.598420,0.588545,0.006531
1880.750000,1,0.734687,0.747872,0.743035,0.003089
1881.000000,1,0.620101,0.645808,0.635234,0.007108
1881.250000,1,0.786861,0.800686,0.795314,0.003286
1881.500000,1,0.670835,0.697745,0.686475,0.007559
1881.750000,1,0.842247,0.857476,0.851066,0.003715
1882.000000,1,0.722332,0.750231,0.737919,0.007768
1882.250000,1,0.896300,0.912898,0.906138,0.004201
1882.500000,1,0.774063,0.801010,0.789402,0.007662
1882.750000,1,0.951794,0.969282,0.961953,0.004588
1883.000000,1,0.825812,0.852838,0.841539,0.007649
1883.250000,1,1.004467,1.023273,1.015866,0.004814
1883.500000,1,0.874307,0.900595,0.890251,0.007335
1883.750000,1,1.054865,1.072262,1.064931,0.004672
1884.000000,1,0.919753,0.946798,0.936798,0.007144
1884.250000,1,1.105102,1.120761,1.113745,0.004339
1884.500000,1,0.966097,0.995479,0.984997,0.007336
1884.750000,1,1.154928,1.166709,1.160742,0.003725
1885.000000,1,1.008612,1.038566,1.028548,0.007311
1885.250000,1,1.194639,1.203014,1.198697,0.002795
1885.500000,1,1.041696,1.073253,1.063182,0.007314
1885.750000,1,1.224768,1.231888,1.228288,0.002142
1886.000000,1,1.069499,1.103053,1.092584,0.007460
1886.250000,1,1.248473,1.256206,1.252014,0.001753
1886.500000,1,1.091341,1.124339,1.113432,0.007343
1886.750000,1,1.256855,1.268271,1.261667,0.002013
1887.000000,1,1.095838,1.128202,1.117129,0.006999
1887.250000,1,1.250042,1.262088,1.254623,0.002254
1887.500000,1,1.089936,1.118913,1.108200,0.006576
1887.750000,1,1.234983,1.245877,1.239577,0.002421
1888.000000,1,1.076877,1.102214,1.092400,0.005901
1888.250000,1,1.210429,1.221769,1.215398,0.002653
1888.500000,1,1.051091,1.070426,1.062215,0.004851
1888.750000,1,1.167736,1.179957,1.173443,0.002996
1889.000000,1,1.000082,1.018061,1.009941,0.004616
1889.250000,1,1.110739,1.123884,1.116078,0.002951
1889.500000,1,0.939446,0.954695,0.947966,0.003960
1889.750000,1,1.048830,1.062421,1.054240,0.003143
1890.000000,1,0.874409,0.888674,0.882135,0.003705
1890.250000,1,0.985804,1.000805,0.991705,0.003446
1890.500000,1,0.810511,0.824999,0.817998,0.003709
1890.750000,1,0.931748,0.947046,0.937674,0.003632
1891.000000,1,0.760795,0.776564,0.768382,0.003927
1891.250000,1,0.896428,0.913197,0.903077,0.003845
1891.500000,1,0.731678,0.748480,0.739388,0.004106
1891.750000,1,0.880558,0.899395,0.888711,0.004189
1892.000000,2,0.305605,1.351167,0.381921,0.186828
1892.250000,2,0.306249,0.419375,0.331201,0.022832
1892.500000,2,0.297077,0.442822,0.332501,0.028958
1892.750000,2,0.305931,0.486851,0.350506,0.048143
1893.000000,2,0.304686,0.569451,0.338335,0.050937
1893.250000,2,0.308072,0.392529,0.326448,0.016449
1893.500000,2,0.274943,0.372919,0.322397,0.014753
1893.750000,2,0.319746,0.340189,0.330352,0.004832
1894.000000,2,0.336207,0.399399,0.367999,0.020978
1894.250000,2,0.358732,0.875157,0.627926,0.182246
1894.500000,2,0.358639,1.402256,0.876966,0.366091
1894.750000,2,0.352680,1.611451,0.963532,0.442020
1895.000000,2,0.351403,0.640041,0.487215,0.100575
1895.250000,2,0.367042,0.517692,0.433575,0.050659
1895.500000,2,0.360897,0.413916,0.391760,0.011646
1895.750000,2,0.388113,0.480474,0.417018,0.020981
1896.000000,2,0.410208,0.806575,0.492126,0.105740
1896.250000,2,0.424200,0.894566,0.517135,0.118395
1896.500000,2,0.447578,1.195156,0.574950,0.188261
1896.750000,2,0.455006,0.655746,0.503896,0.043148
1897.000000,2,0.470073,0.559039,0.507157,0.021692
1897.250000,2,0.484253,0.548422,0.512120,0.014226
1897.500000,2,0.453630,0.561955,0.525036,0.019126
1897.750000,2,0.509601,0.576709,0.539594,0.014530
1898.000000,2,0.477439,0.586913,0.550339,0.019344
1898.250000,2,0.527618,0.597155,0.560547,0.014921
1898.500000,2,0.488001,0.602812,0.566802,0.019909
1898.750000,2,0.544933,0.610114,0.576196,0.013748
1899.000000,2,0.564578,0.615098,0.594530,0.011527
1899.250000,2,0.580024,0.644578,0.613012,0.016478
1899.500000,2,0.562396,0.632383,0.614767,0.014289
1899.750000,2,0.588349,0.644055,0.619821,0.012210
1900.000000,2,0.580940,0.674469,0.648425,0.017108
1900.250000,2,0.632086,0.677195,0.659444,0.011228
1900.500000,2,0.583293,0.702544,0.670918,0.021948
1900.750000,2,0.657155,0.712597,0.689723,0.013895
1901.000000,2,0.609863,0.726542,0.691152,0.021218
1901.250000,2,0.655373,0.727244,0.699244,0.016137
1901.500000,2,0.606155,0.738766,0.703573,0.024102
1901.750000,2,0.657143,0.739721,0.711847,0.018921
1902.000000,2,0.622249,0.751033,0.717070,0.023841
1902.250000,2,0.673492,0.751618,0.724906,0.018380
1902.500000,2,0.634262,0.764062,0.732189,0.023839
1902.750000,2,0.689969,0.768425,0.743805,0.018193
1903.000000,2,0.678103,0.786040,0.756444,0.021052
1903.250000,2,0.725781,0.797098,0.773837,0.017536
1903.500000,2,0.693182,0.825110,0.794585,0.024461
1903.750000,2,0.769186,0.852545,0.827171,0.018627
1904.000000,2,0.769613,0.901062,0.868092,0.023917
1904.250000,2,0.856077,0.943510,0.911263,0.021515
1904.500000,2,0.826327,0.986213,0.942430,0.030597
1904.750000,2,0.876543,0.996993,0.955097,0.027911
1905.000000,2,0.827070,1.001465,0.951187,0.033232
1905.250000,2,0.859335,0.988714,0.944204,0.028912
1905.500000,2,0.810929,0.988224,0.938885,0.033417
1905.750000,2,0.859242,0.981479,0.940864,0.026622
1906.000000,2,0.827369,0.989637,0.945234,0.030382
1906.250000,2,0.882639,0.992355,0.956289,0.023777
1906.500000,2,0.843478,1.010061,0.967600,0.030725
1906.750000,2,0.906664,1.019731,0.984852,0.024048
1907.000000,2,0.872679,1.039872,0.996664,0.030462
1907.250000,2,0.927760,1.045784,1.009134,0.024470
1907.500000,2,0.892901,1.065133,1.021817,0.031153
1907.750000,2,0.958143,1.078551,1.043157,0.025407
1908.000000,2,0.941654,1.114935,1.073122,0.032163
1908.250000,2,1.026041,1.159778,1.122135,0.027944
1908.500000,2,1.041554,1.241704,1.194341,0.038465
1908.750000,2,1.158542,1.331762,1.278935,0.038444
1909.000000,2,1.121268,1.367831,1.294290,0.048393
1909.250000,2,1.112954,1.298249,1.231538,0.039772
1909.500000,2,0.999006,1.203736,1.146244,0.037284
1909.750000,2,1.011882,1.124234,1.090971,0.023767
1910.000000,2,0.956836,1.092001,1.064757,0.025903
1910.250000,2,0.988223,1.090044,1.058510,0.021203
1910.500000,2,0.943946,1.092140,1.060645,0.027829
1910.750000,2,1.002294,1.104907,1.070488,0.022214
1911.000000,2,0.968226,1.115421,1.080842,0.028012
1911.250000,2,1.029349,1.133967,1.096633,0.023233
1911.500000,2,0.996360,1.149494,1.112390,0.029442
1911.750000,2,1.067809,1.181999,1.137192,0.025264
1912.000000,2,1.047281,1.208784,1.161463,0.030957
1912.250000,2,1.117506,1.240301,1.191320,0.027101
1912.500000,2,1.097747,1.273026,1.224627,0.033387
1912.750000,2,1.186506,1.319148,1.270265,0.028110
1913.000000,2,1.226378,1.361407,1.315373,0.028536
1913.250000,2,1.261214,1.411053,1.360923,0.030097
1913.500000,2,1.257935,1.461179,1.414486,0.037892
1913.750000,2,1.363293,1.521770,1.478454,0.032970
1914.000000,2,1.352135,1.563151,1.518103,0.041164
1914.250000,2,1.396855,1.565016,1.520009,0.034348
1914.500000,2,1.338973,1.542718,1.503941,0.038883
1914.750000,2,1.386911,1.534725,1.492373,0.030175
1915.000000,2,1.337689,1.524392,1.480572,0.035930
1915.250000,2,1.384245,1.524391,1.475722,0.031222
1915.500000,2,1.333571,1.519491,1.476999,0.036951
1915.750000,2,1.398089,1.526578,1.479613,0.031918
1916.000000,2,1.443047,1.543407,1.490986,0.028431
1916.250000,2,1.409188,1.540763,1.485491,0.035254
1916.500000,2,1.365929,1.551152,1.496808,0.041050
1916.750000,2,1.449040,1.574699,1.516174,0.037426
1917.000000,2,1.483759,1.612687,1.547897,0.037024
1917.250000,2,1.499980,1.638015,1.577107,0.039843
1917.500000,2,1.484577,1.680850,1.620164,0.045847
1917.750000,2,1.600736,1.748643,1.684651,0.042386
1918.000000,2,1.700611,1.836187,1.773765,0.040043
1918.250000,2,1.777493,1.960328,1.890826,0.043188
1918.500000,2,1.819379,2.075923,2.014340,0.050735
1918.750000,2,1.896081,2.093932,2.034849,0.043202
1919.000000,2,1.899060,2.013802,1.964169,0.030790
1919.250000,2,1.791248,2.017119,1.888090,0.054675
1919.500000,2,1.652239,1.946238,1.793107,0.063267
1919.750000,2,1.600448,1.837240,1.688747,0.057362
1920.000000,2,1.520247,1.850769,1.602989,0.068374
1920.250000,2,1.387230,1.593121,1.476202,0.050871
1920.500000,2,1.285376,1.486122,1.382780,0.047966
1920.750000,2,1.218550,1.348835,1.300183,0.031271
1921.000000,2,1.204626,3.241462,1.468429,0.361255
1921.250000,2,1.129326,2.891274,1.704086,0.446453
1921.500000,2,1.131147,3.164966,1.865371,0.503512
1921.750000,2,0.975942,1.734769,1.250565,0.201108
1922.000000,2,0.816676,1.222178,0.970836,0.088828
1922.250000,2,0.696527,0.803344,0.749360,0.024198
1922.500000,2,0.607186,0.677899,0.638482,0.018012
1922.750000,2,0.526717,1.172870,0.648155,0.167085
1923.000000,2,0.458392,1.157752,0.579620,0.176131
1923.250000,2,0.403048,1.278513,0.567929,0.236871
1923.500000,2,0.347247,0.574258,0.410429,0.062823
1923.750000,2,0.334604,0.540890,0.371352,0.043542
1924.000000,3,0.216438,0.993918,0.308628,0.130629
1924.250000,3,0.128602,0.370178,0.246067,0.053825
1924.500000,3,0.231132,0.364420,0.286431,0.031176
1924.750000,3,0.138538,0.345220,0.254885,0.047365
1925.000000,3,0.230442,0.391130,0.287348,0.033613
1925.250000,3,0.144913,0.349448,0.255706,0.044795
1925.500000,3,0.261032,0.370850,0.300874,0.023685
1925.750000,3,0.163574,0.352754,0.281792,0.042550
1926.000000,3,0.303603,0.409792,0.367704,0.027553
1926.250000,3,0.305008,0.888596,0.654993,0.174372
1926.500000,3,0.392394,1.425764,1.004940,0.344974
1926.750000,3,0.364111,1.634006,1.132985,0.403854
1927.000000,3,0.359042,1.424865,0.566976,0.185540
1927.250000,3,0.230961,0.570378,0.430860,0.068288
1927.500000,3,0.307679,0.444330,0.383498,0.035813
1927.750000,3,0.233419,0.526366,0.393435,0.066081
1928.000000,3,0.338973,1.105409,0.654426,0.221998
1928.250000,3,0.266950,1.289373,0.719599,0.286688
1928.500000,3,0.365687,2.082136,1.074445,0.536507
1928.750000,3,0.283262,0.908467,0.582613,0.166179
1929.000000,3,0.366955,0.760272,0.555253,0.107291
1929.250000,3,0.293420,0.521614,0.427636,0.059533
1929.500000,3,0.362186,0.518492,0.452770,0.044731
1929.750000,3,0.303873,0.513850,0.428782,0.057181
1930.000000,3,0.367685,0.540616,0.463702,0.046309
1930.250000,3,0.315384,0.523721,0.439000,0.057060
1930.500000,3,0.375565,0.544205,0.474955,0.043034
1930.750000,3,0.422705,0.727169,0.568926,0.062038
1931.000000,3,0.477008,0.878669,0.714586,0.101529
1931.250000,3,0.471955,0.968046,0.718674,0.125000
1931.500000,3,0.492613,1.199043,0.746351,0.141819
1931.750000,3,0.480702,1.243730,0.731332,0.154238
1932.000000,3,0.498059,1.106642,0.774240,0.133562
1932.250000,3,0.504058,1.149870,0.763311,0.140282
1932.500000,3,0.531905,1.239921,0.795386,0.129026
1932.750000,3,0.549569,1.309591,0.819976,0.145497
1933.000000,3,0.579253,1.065937,0.870097,0.124265
1933.250000,3,0.622924,1.094193,0.905385,0.111801
1933.500000,3,0.671560,1.250823,0.988195,0.121095
1933.750000,3,0.652318,1.232600,0.951336,0.120418
1934.000000,3,0.645551,1.142368,0.944969,0.111605
1934.250000,3,0.638284,1.123831,0.902742,0.117970
1934.500000,3,0.653404,1.245761,0.934826,0.129922
1934.750000,3,0.631998,1.235486,0.897724,0.131091
1935.000000,3,0.639063,1.265329,0.915998,0.133919
1935.250000,3,0.632083,1.363895,0.888814,0.128382
1935.500000,3,0.645941,1.746880,0.953726,0.189027
1935.750000,3,0.626949,1.624683,0.923241,0.178596
1936.000000,3,0.651038,1.728083,0.969481,0.195991
1936.250000,3,0.653114,2.096577,0.964985,0.245734
1936.500000,3,0.668448,2.487904,1.042246,0.302133
1936.750000,3,0.681873,2.421631,1.035630,0.291743
1937.000000,3,0.709486,2.389454,1.055763,0.284744
1937.250000,3,0.722258,2.088677,1.058786,0.251412
1937.500000,3,0.699545,1.921736,1.056004,0.221916
1937.750000,3,0.703354,1.488670,1.012506,0.167021
1938.000000,3,0.700906,1.412212,1.044353,0.171884
1938.250000,3,0.674068,1.386707,1.000796,0.154832
1938.500000,3,0.701388,1.399510,1.043812,0.158982
1938.750000,3,0.688213,1.325445,1.004108,0.138757
1939.000000,3,0.707343,1.584207,1.069611,0.179369
1939.250000,3,0.685791,1.618962,1.053686,0.177570
1939.500000,3,0.733151,1.652806,1.135837,0.221587
1939.750000,3,0.732542,1.408536,1.091225,0.161499
1940.000000,3,0.753363,1.523374,1.151454,0.190083
1940.250000,3,0.767058,1.432491,1.137729,0.151417
1940.500000,3,0.825184,1.492985,1.203837,0.139046
1940.750000,3,0.841864,1.746105,1.257833,0.175725
1941.000000,3,0.938321,1.814436,1.426731,0.204583
1941.250000,3,1.052172,2.158164,1.590019,0.231456
1941.500000,3,1.159027,2.108037,1.718422,0.196881
1941.750000,3,1.057294,1.898688,1.553637,0.171495
1942.000000,3,0.963889,1.723653,1.435330,0.160359
1942.250000,3,0.915606,1.667254,1.333071,0.159490
1942.500000,3,0.893295,1.724098,1.353244,0.191940
1942.750000,3,0.864610,2.708592,1.338891,0.323564
1943.000000,3,0.869940,2.426888,1.350504,0.272373
1943.250000,3,0.890881,1.906073,1.290598,0.202860
1943.500000,3,0.891907,1.902021,1.315170,0.200352
1943.750000,3,0.893533,1.653438,1.228603,0.171191
1944.000000,3,0.882265,1.648327,1.258260,0.184101
1944.250000,3,0.804751,1.218896,1.035446,0.113408
1944.500000,3,0.719353,1.006297,0.900394,0.073286
1944.750000,3,0.706786,1.007826,0.881271,0.083791
1945.000000,3,0.803867,2.173363,1.227289,0.296078
1945.250000,3,1.260359,9.410882,3.433427,1.986644
1945.500000,3,0.814250,1.290480,1.038066,0.092971
1945.750000,3,0.825577,1.965447,1.198571,0.225020
1946.000000,3,1.063213,3.013002,1.407883,0.397314
1946.250000,3,0.835253,2.401338,1.240826,0.286010
1946.500000,3,0.853886,2.393020,1.278497,0.280755
1946.750000,3,0.767700,2.358422,1.255299,0.288576
1947.000000,3,0.926978,2.220651,1.284590,0.265301
1947.250000,3,0.852949,2.075965,1.250495,0.259620
1947.500000,3,0.991467,2.070175,1.311774,0.246078
1947.750000,3,1.001882,2.106795,1.282143,0.244890
1948.000000,3,1.030464,2.244422,1.346012,0.253579
1948.250000,3,0.822525,2.346613,1.291907,0.294507
1948.500000,3,0.924760,2.673006,1.384174,0.345381
1948.750000,3,0.909032,3.307669,1.503760,0.497759
1949.000000,3,1.078192,2.655836,1.417402,0.354289
1949.250000,3,0.817474,2.140601,1.315522,0.266410
1949.500000,3,0.869717,1.961494,1.365309,0.234735
1949.750000,3,0.766678,1.927010,1.339773,0.237221
1950.000000,3,0.855470,1.886417,1.364825,0.218728
1950.250000,3,0.824147,1.920471,1.339990,0.231774
1950.500000,3,0.872277,1.886495,1.350735,0.221810
1950.750000,3,0.941642,2.014845,1.430764,0.223211
1951.000000,3,1.154097,2.185118,1.550640,0.222156
1951.250000,3,1.208836,2.204219,1.573020,0.229942
1951.500000,3,1.534137,2.670315,1.885884,0.268890
1951.750000,3,1.590009,3.099964,2.143491,0.335292
1952.000000,3,1.436946,3.064960,2.088572,0.333176
1952.250000,3,1.148623,2.585697,1.675130,0.305217
1952.500000,3,1.067894,2.200697,1.383246,0.273073
1952.750000,3,0.818009,2.049604,1.206827,0.294777
1953.000000,3,0.830266,1.697348,1.099341,0.207457
1953.250000,3,0.626155,1.317096,0.906204,0.160066
1953.500000,3,0.612832,1.234158,0.854806,0.146995
1953.750000,3,0.531952,1.117660,0.772474,0.148352
1954.000000,3,0.540341,1.026975,0.700366,0.129278
1954.250000,3,0.371269,0.918457,0.569145,0.118687
1954.500000,3,0.405122,1.008207,0.578490,0.126707
1954.750000,3,0.271606,0.791791,0.457863,0.104246
1955.000000,3,0.316692,0.584362,0.409618,0.059645
1955.250000,3,0.215457,0.502188,0.346956,0.069687
1955.500000,3,0.250137,0.446070,0.329826,0.041891
1955.750000,3,0.163392,0.400180,0.269656,0.055168
1956.000000,4,0.211618,0.578884,0.344118,0.090625
1956.250000,4,0.240333,0.586364,0.356030,0.075527
1956.500000,4,0.213890,0.572016,0.347291,0.072853
1956.750000,4,0.217142,0.556746,0.348872,0.066435
1957.000000,4,0.142396,0.421229,0.277700,0.053159
1957.250000,4,0.151184,0.299367,0.217510,0.037946
1957.500000,4,0.092546,0.308595,0.203446,0.047743
1957.750000,4,0.115445,0.326403,0.215110,0.049977
1958.000000,4,0.111009,0.357798,0.210368,0.058243
1958.250000,4,0.149402,0.378205,0.223204,0.056866
1958.500000,4,0.129646,0.412810,0.224825,0.067174
1958.750000,4,0.124143,0.457951,0.242569,0.074944
1959.000000,4,0.100741,0.458822,0.238643,0.083807
1959.250000,4,0.100898,0.372044,0.230464,0.063217
1959.500000,4,0.095952,0.307840,0.215970,0.060954
1959.750000,4,0.095083,0.332170,0.226976,0.063156
1960.000000,4,0.096641,0.331080,0.224093,0.067402
1960.250000,4,0.109321,0.380651,0.241357,0.069488
1960.500000,4,0.109838,0.351341,0.245536,0.074840
1960.750000,4,0.113592,0.381244,0.257550,0.074386
1961.000000,4,0.118385,0.385361,0.255518,0.075633
1961.250000,4,0.120046,0.395892,0.266708,0.075544
1961.500000,4,0.129452,0.430120,0.269813,0.080283
1961.750000,4,0.127949,0.407412,0.279903,0.076966
1962.000000,4,0.129591,0.411548,0.282374,0.084416
1962.250000,4,0.138747,0.428287,0.294067,0.080390
1962.500000,4,0.138457,0.443548,0.297611,0.087814
1962.750000,4,0.157876,0.547181,0.327511,0.098336
1963.000000,4,0.168097,0.642130,0.356336,0.114727
1963.250000,4,0.201347,0.680609,0.431153,0.134794
1963.500000,4,0.259730,0.882284,0.552570,0.179706
1963.750000,4,0.273983,0.958252,0.603020,0.191346
1964.000000,4,0.259658,0.893190,0.558631,0.182148
1964.250000,4,0.256350,0.968535,0.562856,0.191124
1964.500000,4,0.265557,1.032204,0.523198,0.184489
1964.750000,4,0.161268,0.516397,0.335509,0.095262
1965.000000,4,0.147632,0.481684,0.309361,0.092485
1965.250000,4,0.149101,0.466718,0.306683,0.085775
1965.500000,4,0.142317,0.459790,0.297067,0.088189
1965.750000,4,0.147428,0.456507,0.301192,0.083641
1966.000000,4,0.142441,0.456282,0.295605,0.087392
1966.250000,4,0.148158,0.456615,0.301940,0.083551
1966.500000,4,0.143601,0.457477,0.297131,0.087571
1966.750000,4,0.148892,0.457437,0.303169,0.083623
1967.000000,4,0.144466,0.458564,0.298099,0.087641
1967.250000,4,0.149970,0.460149,0.304947,0.084037
1967.500000,4,0.146899,0.463654,0.301857,0.088538
1967.750000,4,0.153245,0.469173,0.311374,0.085625
1968.000000,4,0.151734,0.477614,0.311085,0.090981
1968.250000,4,0.158693,0.485510,0.322010,0.088259
1968.500000,4,0.157891,0.492960,0.321609,0.093641
1968.750000,4,0.163734,0.499531,0.331669,0.090646
1969.000000,4,0.162524,0.505538,0.330077,0.095734
1969.250000,4,0.168156,0.509760,0.339142,0.092128
1969.500000,4,0.166949,0.514075,0.337030,0.096945
1969.750000,4,0.172629,0.517485,0.345675,0.092822
1970.000000,4,0.172081,0.521533,0.343278,0.097105
1970.250000,4,0.180113,0.524924,0.353586,0.092298
1970.500000,4,0.185617,0.534546,0.357546,0.096029
1970.750000,4,0.215850,0.561031,0.391413,0.089309
1971.000000,4,0.549498,1.588882,0.907226,0.228863
1971.250000,4,0.736268,1.981121,1.304208,0.276896
1971.500000,4,0.759835,1.712764,1.231575,0.271871
1971.750000,4,0.759377,1.857870,1.276418,0.237827
1972.000000,4,0.748011,1.851196,1.281999,0.268313
1972.250000,4,0.736276,2.370973,1.320189,0.298589
1972.500000,4,0.671394,2.057839,1.355340,0.299111
1972.750000,4,0.787200,2.140274,1.444932,0.291486
1973.000000,4,0.811235,2.645745,1.462362,0.416292
1973.250000,4,0.814550,3.183996,1.526396,0.471137
1973.500000,4,0.835693,2.607490,1.473471,0.354339
1973.750000,4,0.866665,2.898129,1.553354,0.384129
1974.000000,4,0.924976,2.858335,1.666561,0.469011
1974.250000,4,0.965285,2.671602,1.627724,0.347914
1974.500000,4,1.014506,2.499073,1.585940,0.349509
1974.750000,4,0.915636,2.102549,1.527857,0.303508
1975.000000,4,0.998918,2.609068,1.640968,0.380723
1975.250000,4,1.053856,3.377789,1.663454,0.437596
1975.500000,4,1.090129,3.303812,1.726573,0.422165
1975.750000,4,1.227628,2.938539,1.834570,0.429880
1976.000000,4,1.222243,2.573874,1.741404,0.319435
1976.250000,4,1.248536,2.684602,1.814910,0.314079
1976.500000,4,1.040888,2.400518,1.812369,0.362269
1976.750000,4,1.055209,3.046818,1.819038,0.392181
1977.000000,4,1.014223,3.211669,1.923483,0.486440
1977.250000,4,1.147723,2.502744,1.817063,0.361383
1977.500000,4,1.074059,2.444289,1.774958,0.375982
1977.750000,4,1.007103,3.009858,1.826667,0.398407
1978.000000,4,0.929406,2.791755,1.854943,0.439998
1978.250000,4,1.145752,2.878026,1.886254,0.452435
1978.500000,4,1.218757,2.930385,1.867922,0.411100
1978.750000,4,1.056250,3.618741,1.976341,0.486473
1979.000000,4,1.211936,3.191704,1.994465,0.428778
1979.250000,4,1.204605,2.788928,1.931108,0.328170
1979.500000,4,1.342521,3.056986,2.025278,0.419592
1979.750000,4,1.151022,3.661375,2.138253,0.541776
1980.000000,4,1.307668,3.164480,2.037576,0.453705
1980.250000,4,1.160551,3.388096,2.140027,0.463344
1980.500000,4,1.114751,3.152572,2.107703,0.433201
1980.750000,4,1.266038,2.923068,1.998413,0.383944
1981.000000,4,1.338229,2.854864,1.927146,0.321843
1981.250000,4,1.515781,2.995024,1.950559,0.338830
1981.500000,4,1.313035,5.802812,2.191200,0.869181
1981.750000,4,1.318650,7.410287,2.140009,1.095942
1982.000000,4,1.256790,5.191306,2.116178,0.735847
1982.250000,4,1.312734,4.547306,2.148294,0.624457
1982.500000,4,1.463865,4.070097,2.083739,0.588538
1982.750000,4,1.278544,3.655713,2.102498,0.593827
1983.000000,4,1.357168,3.543642,1.994129,0.449179
1983.250000,4,1.384512,2.847956,1.892608,0.337191
1983.500000,4,1.317677,3.072220,1.902001,0.421408
1983.750000,4,0.989724,3.407530,1.775188,0.502224
1984.000000,4,1.263150,3.601879,1.852799,0.450666
1984.250000,4,0.987319,2.906812,1.730480,0.417814
1984.500000,4,1.003785,3.863785,1.829583,0.615090
