# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.253727,0.254876,0.254336,0.000425
23028.250000,1,0.257428,0.258467,0.257911,0.000319
23028.500000,1,0.267676,0.270023,0.268763,0.000740
23028.750000,1,0.285437,0.288809,0.286945,0.001083
23029.000000,1,0.310173,0.314263,0.311954,0.001305
23029.250000,1,0.340896,0.345766,0.343272,0.001595
23029.500000,1,0.377341,0.383325,0.380452,0.001831
23029.750000,1,0.420099,0.426808,0.423447,0.002227
23030.000000,1,0.468704,0.476333,0.472488,0.002408
23030.250000,1,0.522630,0.530471,0.526331,0.002590
23030.500000,1,0.579339,0.587858,0.583811,0.002812
23030.750000,1,0.638468,0.646565,0.642324,0.002605
23031.000000,1,0.695436,0.703750,0.699607,0.002635
23031.250000,1,0.751768,0.759907,0.755600,0.002679
23031.500000,1,0.806675,0.814054,0.810397,0.002334
23031.750000,1,0.860497,0.867586,0.864013,0.002382
23032.000000,1,0.912697,0.919345,0.916036,0.002470
23032.250000,1,0.961302,0.968579,0.964811,0.002404
23032.500000,1,1.005556,1.010668,1.007825,0.001949
23032.750000,1,1.042700,1.047921,1.044856,0.001844
23033.000000,1,1.074392,1.078332,1.076596,0.001385
23033.250000,1,1.103077,1.106555,1.104773,0.001214
23033.500000,1,1.130587,1.134823,1.132412,0.001361
23033.750000,1,1.156793,1.160573,1.158373,0.001330
23034.000000,1,1.179125,1.183017,1.181271,0.001373
23034.250000,1,1.199232,1.202563,1.200796,0.001160
23034.500000,1,1.214848,1.216912,1.215914,0.000644
23034.750000,1,1.227653,1.230041,1.228572,0.000789
23035.000000,1,1.239231,1.241054,1.239993,0.000699
23035.250000,1,1.250057,1.252427,1.251083,0.000869
23035.500000,1,1.260837,1.263483,1.262072,0.000796
23035.750000,1,1.270071,1.272793,1.271450,0.000953
23036.000000,1,1.277960,1.280105,1.278711,0.000718
23036.250000,1,1.282704,1.284642,1.283286,0.000598
23036.500000,1,1.286479,1.288294,1.287527,0.000524
23036.750000,1,1.290533,1.292122,1.291408,0.000512
23037.000000,1,1.294089,1.296482,1.295222,0.000751
23037.250000,1,1.296353,1.298667,1.297425,0.000694
23037.500000,1,1.296733,1.298598,1.297584,0.000635
23037.750000,1,1.296166,1.298236,1.297389,0.000723
23038.000000,1,1.295913,1.298460,1.297158,0.000699
23038.250000,1,1.297940,1.299082,1.298423,0.000356
23038.500000,1,1.301962,1.303656,1.302598,0.000582
23038.750000,1,1.305719,1.308754,1.307162,0.000983
23039.000000,1,1.310689,1.312711,1.311899,0.000591
23039.250000,1,1.313237,1.315614,1.314594,0.000830
23039.500000,1,1.313599,1.315661,1.314829,0.000663
23039.750000,1,1.313237,1.314325,1.313757,0.000328
23040.000000,1,1.310860,1.312712,1.311504,0.000652
23040.250000,1,1.306736,1.308385,1.307443,0.000579
23040.500000,1,1.300241,1.302615,1.301036,0.000804
23040.750000,1,1.291164,1.293010,1.292393,0.000637
23041.000000,1,1.279082,1.282068,1.280640,0.000969
23041.250000,1,1.266721,1.270054,1.268481,0.001058
23041.500000,1,1.257654,1.259635,1.258442,0.000656
23041.750000,1,1.251042,1.253085,1.252243,0.000684
23042.000000,1,1.248273,1.250297,1.249076,0.000668
23042.250000,1,1.245207,1.246727,1.245888,0.000508
23042.500000,1,1.241059,1.242813,1.242253,0.000553
23042.750000,1,1.234401,1.236855,1.235638,0.000774
23043.000000,1,1.227187,1.229675,1.228357,0.000812
23043.250000,1,1.221665,1.223916,1.222583,0.000758
23043.500000,1,1.217652,1.219788,1.218672,0.000742
23043.750000,1,1.216329,1.217778,1.217091,0.000502
23044.000000,1,1.214985,1.216605,1.215965,0.000570
23044.250000,1,1.211220,1.214145,1.212852,0.000965
23044.500000,1,1.205338,1.208323,1.207000,0.001118
23044.750000,1,1.199758,1.201512,1.200722,0.000716
23045.000000,1,1.194640,1.196076,1.195388,0.000518
23045.250000,1,1.191646,1.193283,1.192472,0.000581
23045.500000,1,1.190448,1.192817,1.191430,0.000660
23045.750000,1,1.188315,1.189639,1.189126,0.000475
23046.000000,1,1.184191,1.186592,1.185390,0.000788
23046.250000,1,1.177158,1.180091,1.178511,0.000877
23046.500000,1,1.170282,1.172641,1.171784,0.000864
23046.750000,1,1.166237,1.167867,1.167199,0.000601
23047.000000,1,1.164887,1.167016,1.165984,0.000731
23047.250000,1,1.166812,1.167667,1.167363,0.000275
23047.500000,1,1.168206,1.170104,1.168782,0.000691
23047.750000,1,1.166296,1.168009,1.167171,0.000595
23048.000000,1,1.161827,1.163347,1.162693,0.000561
23048.250000,1,1.155756,1.157571,1.156608,0.000592
23048.500000,1,1.151239,1.152258,1.151725,0.000401
23048.750000,1,1.148132,1.149872,1.149112,0.000607
23049.000000,1,1.147660,1.149052,1.148093,0.000437
23049.250000,1,1.145599,1.147134,1.146136,0.000539
23049.500000,1,1.140722,1.142586,1.141614,0.000654
23049.750000,1,1.133071,1.134865,1.133911,0.000625
23050.000000,1,1.124213,1.125925,1.125160,0.000564
23050.250000,1,1.117285,1.119264,1.118173,0.000636
23050.500000,1,1.113432,1.114278,1.113724,0.000302
23050.750000,1,1.110243,1.111941,1.110928,0.000502
23051.000000,1,1.107558,1.108976,1.108229,0.000499
23051.250000,1,1.102130,1.103682,1.102985,0.000523
23051.500000,1,1.094452,1.095563,1.095266,0.000353
23051.750000,1,1.086197,1.088165,1.087336,0.000676
23052.000000,1,1.079489,1.081242,1.080454,0.000633
23052.250000,1,1.075542,1.077287,1.076257,0.000549
23052.500000,1,1.072678,1.074597,1.073344,0.000588
23052.750000,1,1.068465,1.070170,1.069216,0.000604
23053.000000,1,1.060941,1.062547,1.061570,0.000662
23053.250000,1,1.049230,1.051001,1.050244,0.000595
23053.500000,1,1.036557,1.037739,1.037064,0.000363
23053.750000,1,1.023440,1.025432,1.024262,0.000575
23054.000000,1,1.011792,1.013958,1.013036,0.000695
23054.250000,1,1.000772,1.003490,1.002040,0.000780
23054.500000,1,0.988365,0.990200,0.988958,0.000622
23054.750000,1,0.970428,0.973010,0.971527,0.000914
23055.000000,1,0.948025,0.950606,0.949077,0.000903
23055.250000,1,0.919448,0.923371,0.920936,0.001329
23055.500000,1,0.888449,0.891943,0.889743,0.001265
23055.750000,1,0.852582,0.857760,0.854738,0.001651
23056.000000,1,0.814707,0.820129,0.816752,0.001890
23056.250000,1,0.771502,0.777113,0.773918,0.001823
23056.500000,1,0.724385,0.731152,0.727125,0.002238
23056.750000,1,0.674906,0.681335,0.677500,0.002302
23057.000000,1,0.623969,0.631302,0.626957,0.002505
23057.250000,1,0.574941,0.581379,0.577301,0.002231
23057.500000,1,0.527066,0.533499,0.529763,0.002224
23057.750000,1,0.481036,0.487277,0.483697,0.002089
23058.000000,1,0.437538,0.443662,0.440098,0.002041
23058.250000,1,0.396823,0.402310,0.398883,0.001947
23058.500000,1,0.359628,0.364585,0.361668,0.001712
23058.750000,1,0.327865,0.332151,0.329478,0.001485
23059.000000,1,0.301218,0.305124,0.302761,0.001312
23059.250000,1,0.280163,0.283135,0.281529,0.000972
23059.500000,1,0.264763,0.267396,0.265969,0.000823
23059.750000,1,0.255497,0.256775,0.256107,0.000475
23060.000000,2,0.273737,0.274646,0.274335,0.000293
23060.250000,2,0.275820,0.277053,0.276476,0.000390
23060.500000,2,0.282495,0.284106,0.283331,0.000522
23060.750000,2,0.294505,0.296976,0.295834,0.000764
23061.000000,2,0.312125,0.315217,0.313843,0.001016
23061.250000,2,0.335457,0.339305,0.337805,0.001260
23061.500000,2,0.364056,0.368336,0.366612,0.001417
23061.750000,2,0.396224,0.401457,0.399605,0.001697
23062.000000,2,0.432910,0.438364,0.436157,0.001679
23062.250000,2,0.472738,0.478706,0.476502,0.001889
23062.500000,2,0.516162,0.522697,0.520123,0.002093
23062.750000,2,0.561842,0.569053,0.566185,0.002223
23063.000000,2,0.608085,0.615084,0.612593,0.002256
23063.250000,2,0.652893,0.659782,0.657256,0.002180
23063.500000,2,0.695906,0.701668,0.699235,0.001839
23063.750000,2,0.734976,0.741059,0.738628,0.001864
23064.000000,2,0.772507,0.778104,0.775833,0.001706
23064.250000,2,0.808412,0.813990,0.811483,0.001694
23064.500000,2,0.841978,0.847346,0.844923,0.001534
23064.750000,2,0.871218,0.876445,0.874393,0.001521
23065.000000,2,0.896727,0.901705,0.899553,0.001397
23065.250000,2,0.918133,0.921939,0.920043,0.001224
23065.500000,2,0.935024,0.937740,0.936154,0.000995
23065.750000,2,0.949046,0.952529,0.950532,0.001236
23066.000000,2,0.962306,0.965154,0.963446,0.000874
23066.250000,2,0.974383,0.976023,0.974961,0.000590
23066.500000,2,0.982743,0.985057,0.983732,0.000802
23066.750000,2,0.988894,0.991029,0.989712,0.000715
23067.000000,2,0.992293,0.994482,0.993382,0.000780
23067.250000,2,0.995517,0.997513,0.996626,0.000660
23067.500000,2,1.000771,1.002438,1.001446,0.000569
23067.750000,2,1.006676,1.009222,1.007598,0.000900
23068.000000,2,1.014722,1.016676,1.015659,0.000578
23068.250000,2,1.022282,1.024557,1.023327,0.000880
23068.500000,2,1.028888,1.030566,1.029727,0.000605
23068.750000,2,1.034229,1.036469,1.035249,0.000757
23069.000000,2,1.039489,1.040971,1.040163,0.000463
23069.250000,2,1.044482,1.046401,1.045365,0.000648
23069.500000,2,1.050452,1.052588,1.051550,0.000651
23069.750000,2,1.057021,1.057926,1.057549,0.000284
23070.000000,2,1.062182,1.064186,1.063274,0.000648
23070.250000,2,1.066475,1.068488,1.067560,0.000643
23070.500000,2,1.070661,1.071932,1.071416,0.000397
23070.750000,2,1.074671,1.077006,1.075585,0.000770
23071.000000,2,1.079573,1.080745,1.080355,0.000382
23071.250000,2,1.085617,1.086489,1.086031,0.000318
23071.500000,2,1.090983,1.092211,1.091747,0.000432
23071.750000,2,1.095796,1.097366,1.096445,0.000463
23072.000000,2,1.100208,1.101754,1.101136,0.000512
23072.250000,2,1.103603,1.105602,1.104665,0.000609
23072.500000,2,1.108255,1.109624,1.109124,0.000439
23072.750000,2,1.114914,1.116098,1.115408,0.000399
23073.000000,2,1.121540,1.123062,1.122112,0.000539
23073.250000,2,1.128341,1.129317,1.128857,0.000315
23073.500000,2,1.134471,1.136408,1.135256,0.000560
23073.750000,2,1.140081,1.141823,1.140696,0.000556
23074.000000,2,1.144232,1.146034,1.145256,0.000577
23074.250000,2,1.150044,1.151200,1.150622,0.000370
23074.500000,2,1.155637,1.156625,1.156046,0.000287
23074.750000,2,1.161046,1.162515,1.161872,0.000459
23075.000000,2,1.166605,1.167835,1.167234,0.000382
23075.250000,2,1.170842,1.172652,1.171929,0.000520
23075.500000,2,1.175569,1.176501,1.175801,0.000295
23075.750000,2,1.179824,1.181059,1.180585,0.000438
23076.000000,2,1.189984,1.193635,1.191516,0.001213
23076.250000,2,1.192595,1.193455,1.193083,0.000312
23076.500000,2,1.198712,1.200497,1.199905,0.000626
23076.750000,2,1.205949,1.207722,1.206810,0.000634
23077.000000,2,1.211716,1.213132,1.212429,0.000528
23077.250000,2,1.216780,1.218397,1.217552,0.000585
23077.500000,2,1.221903,1.223950,1.222966,0.000720
23077.750000,2,1.228566,1.230062,1.229214,0.000461
23078.000000,2,1.234619,1.237058,1.235671,0.000750
23078.250000,2,1.241160,1.243021,1.242018,0.000665
23078.500000,2,1.245913,1.247997,1.246963,0.000768
23078.750000,2,1.250401,1.252834,1.251323,0.000745
23079.000000,2,1.254928,1.256984,1.255666,0.000641
23079.250000,2,1.259501,1.262802,1.260660,0.000979
23079.500000,2,1.265820,1.267138,1.266275,0.000421
23079.750000,2,1.272063,1.274173,1.272808,0.000766
23080.000000,2,1.276793,1.279952,1.278529,0.000893
23080.250000,2,1.281833,1.285260,1.283126,0.001056
23080.500000,2,1.286112,1.288733,1.286866,0.000810
23080.750000,2,1.289144,1.290656,1.289890,0.000444
23081.000000,2,1.292524,1.294402,1.293219,0.000681
23081.250000,2,1.294982,1.297852,1.296053,0.000960
23081.500000,2,1.296479,1.298279,1.297449,0.000527
23081.750000,2,1.296389,1.298063,1.297465,0.000564
23082.000000,2,1.295708,1.297536,1.296395,0.000619
23082.250000,2,1.295528,1.297613,1.296281,0.000718
23082.500000,2,1.297122,1.299849,1.298537,0.000982
23082.750000,2,1.302342,1.304990,1.303401,0.000953
23083.000000,2,1.310335,1.312443,1.311238,0.000850
23083.250000,2,1.317872,1.320989,1.319154,0.001028
23083.500000,2,1.323778,1.326594,1.324894,0.000866
23083.750000,2,1.326657,1.330077,1.328205,0.001196
23084.000000,2,1.328722,1.331549,1.330253,0.001030
23084.250000,2,1.329549,1.332608,1.331114,0.001090
23084.500000,2,1.329968,1.333685,1.331937,0.001292
23084.750000,2,1.330018,1.332353,1.331054,0.000775
23085.000000,2,1.325417,1.328868,1.327481,0.001157
23085.250000,2,1.317282,1.321735,1.319459,0.001413
23085.500000,2,1.306325,1.309776,1.308517,0.001103
23085.750000,2,1.292756,1.297546,1.295522,0.001482
23086.000000,2,1.280724,1.284548,1.282927,0.001213
23086.250000,2,1.267851,1.272458,1.270386,0.001385
23086.500000,2,1.253502,1.257374,1.255521,0.001134
23086.750000,2,1.234220,1.237298,1.235749,0.000905
23087.000000,2,1.206543,1.211221,1.208571,0.001454
23087.250000,2,1.172262,1.177388,1.174280,0.001674
23087.500000,2,1.133128,1.138474,1.135556,0.001727
23087.750000,2,1.091791,1.097333,1.093705,0.001892
23088.000000,2,1.046445,1.052319,1.049152,0.001705
23088.250000,2,0.997764,1.004649,1.000678,0.002252
23088.500000,2,0.943373,0.950384,0.946044,0.002453
23088.750000,2,0.881862,0.890598,0.885200,0.002922
23089.000000,2,0.815368,0.824855,0.818963,0.003268
23089.250000,2,0.747165,0.756242,0.751004,0.003038
23089.500000,2,0.679763,0.689095,0.683779,0.003086
23089.750000,2,0.614663,0.623920,0.618535,0.003137
23090.000000,2,0.552141,0.560571,0.555844,0.002943
23090.250000,2,0.493015,0.501110,0.496286,0.002799
23090.500000,2,0.437642,0.445292,0.440874,0.002562
23090.750000,2,0.388891,0.395155,0.391751,0.002078
23091.000000,2,0.348383,0.353866,0.350643,0.001806
23091.250000,2,0.316979,0.321028,0.318828,0.001417
23091.500000,2,0.294425,0.297654,0.296116,0.001044
23091.750000,2,0.281773,0.283487,0.282769,0.000544
23092.000000,3,0.303808,0.305063,0.304554,0.000438
23092.250000,3,0.306403,0.308026,0.307450,0.000558
23092.500000,3,0.315363,0.317416,0.316430,0.000770
23092.750000,3,0.329729,0.332790,0.331426,0.001147
23093.000000,3,0.350732,0.354334,0.352753,0.001315
23093.250000,3,0.377783,0.382634,0.380517,0.001712
23093.500000,3,0.411908,0.417179,0.414885,0.001861
23093.750000,3,0.450946,0.457023,0.454665,0.002139
23094.000000,3,0.494965,0.501243,0.498433,0.002132
23094.250000,3,0.540259,0.547515,0.544355,0.002382
23094.500000,3,0.588842,0.595517,0.592446,0.002245
23094.750000,3,0.637340,0.645377,0.642083,0.002620
23095.000000,3,0.690365,0.697481,0.694394,0.002493
23095.250000,3,0.742209,0.749858,0.746781,0.002653
23095.500000,3,0.794039,0.800643,0.797395,0.002178
23095.750000,3,0.839671,0.845594,0.842695,0.001978
23096.000000,3,0.879918,0.885324,0.882980,0.001807
23096.250000,3,0.915514,0.920158,0.918423,0.001567
23096.500000,3,0.948581,0.952286,0.950668,0.001339
23096.750000,3,0.978772,0.982659,0.981079,0.001391
23097.000000,3,1.006642,1.009966,1.008582,0.001201
23097.250000,3,1.029391,1.032838,1.031463,0.001168
23097.500000,3,1.046394,1.049118,1.048107,0.001038
23097.750000,3,1.057912,1.059456,1.058859,0.000497
23098.000000,3,1.066741,1.067630,1.067192,0.000282
23098.250000,3,1.074639,1.076446,1.075428,0.000626
23098.500000,3,1.083228,1.085661,1.084888,0.000840
23098.750000,3,1.094557,1.096400,1.095495,0.000550
23099.000000,3,1.104712,1.106785,1.105862,0.000691
23099.250000,3,1.112289,1.114180,1.113176,0.000615
23099.500000,3,1.116228,1.118069,1.117147,0.000652
23099.750000,3,1.118362,1.120001,1.119242,0.000533
23100.000000,3,1.120296,1.123214,1.121260,0.000953
23100.250000,3,1.120369,1.122474,1.121266,0.000915
23100.500000,3,1.121695,1.123473,1.122548,0.000677
23100.750000,3,1.120259,1.122544,1.121203,0.000813
23101.000000,3,1.118105,1.119732,1.119052,0.000601
23101.250000,3,1.115211,1.117483,1.116218,0.000789
23101.500000,3,1.114395,1.117108,1.115476,0.000860
23101.750000,3,1.116389,1.118717,1.117413,0.000883
23102.000000,3,1.121450,1.124016,1.122643,0.000899
23102.250000,3,1.128078,1.130844,1.129345,0.000949
23102.500000,3,1.134311,1.137152,1.135536,0.001000
23102.750000,3,1.139168,1.141223,1.140031,0.000799
23103.000000,3,1.142534,1.144984,1.143703,0.000843
23103.250000,3,1.145828,1.147994,1.146907,0.000804
23103.500000,3,1.151836,1.153831,1.152502,0.000770
23103.750000,3,1.157345,1.160059,1.158384,0.000816
23104.000000,3,1.162181,1.164434,1.163194,0.000752
23104.250000,3,1.166095,1.167669,1.166741,0.000535
23104.500000,3,1.167642,1.170375,1.168297,0.001037
23104.750000,3,1.168031,1.170514,1.168939,0.000789
23105.000000,3,1.169019,1.171748,1.170403,0.000946
23105.250000,3,1.171976,1.174065,1.173220,0.000738
23105.500000,3,1.175539,1.178494,1.176777,0.000990
23105.750000,3,1.178416,1.180504,1.179201,0.000721
23106.000000,3,1.179321,1.181320,1.180254,0.000664
23106.250000,3,1.177606,1.180434,1.178707,0.000836
23106.500000,3,1.175661,1.177081,1.176228,0.000489
23106.750000,3,1.174494,1.176558,1.175521,0.000733
23107.000000,3,1.175388,1.177259,1.176260,0.000656
23107.250000,3,1.177616,1.178673,1.178029,0.000334
23107.500000,3,1.179249,1.179957,1.179572,0.000267
23107.750000,3,1.178556,1.180242,1.179333,0.000522
23108.000000,3,1.177660,1.179031,1.178323,0.000459
23108.250000,3,1.176040,1.178026,1.176748,0.000681
23108.500000,3,1.176037,1.178086,1.176915,0.000596
23108.750000,3,1.178446,1.179672,1.178990,0.000416
23109.000000,3,1.182261,1.183366,1.182854,0.000372
23109.250000,3,1.186018,1.187021,1.186437,0.000408
23109.500000,3,1.188227,1.189675,1.188785,0.000460
23109.750000,3,1.188906,1.190692,1.189982,0.000685
23110.000000,3,1.189709,1.190417,1.190085,0.000244
23110.250000,3,1.189843,1.191796,1.191047,0.000612
23110.500000,3,1.189674,1.192106,1.191162,0.000776
23110.750000,3,1.190112,1.192304,1.191404,0.000745
23111.000000,3,1.189285,1.190891,1.189959,0.000605
23111.250000,3,1.185056,1.187230,1.186285,0.000655
23111.500000,3,1.180967,1.182724,1.181905,0.000554
23111.750000,3,1.176449,1.178808,1.177807,0.000722
23112.000000,3,1.175163,1.176554,1.175657,0.000477
23112.250000,3,1.173989,1.175509,1.174593,0.000498
23112.500000,3,1.173652,1.174824,1.174154,0.000429
23112.750000,3,1.172465,1.173277,1.172851,0.000310
23113.000000,3,1.170471,1.171949,1.171160,0.000507
23113.250000,3,1.170006,1.170873,1.170438,0.000282
23113.500000,3,1.170100,1.171871,1.171137,0.000682
23113.750000,3,1.172927,1.175073,1.174006,0.000714
23114.000000,3,1.178278,1.180277,1.179117,0.000720
23114.250000,3,1.182902,1.184607,1.183704,0.000596
23114.500000,3,1.185659,1.188946,1.187009,0.000966
23114.750000,3,1.187401,1.190137,1.188800,0.000867
23115.000000,3,1.188843,1.190621,1.189930,0.000640
23115.250000,3,1.189093,1.191013,1.190215,0.000757
23115.500000,3,1.189976,1.192117,1.191098,0.000831
23115.750000,3,1.190364,1.193124,1.191667,0.001099
23116.000000,3,1.188652,1.191341,1.190361,0.001096
23116.250000,3,1.186650,1.188925,1.187890,0.000808
23116.500000,3,1.183206,1.186227,1.185021,0.000916
23116.750000,3,1.181374,1.183978,1.183035,0.000885
23117.000000,3,1.180733,1.184138,1.182582,0.001212
23117.250000,3,1.181984,1.185954,1.183977,0.001275
23117.500000,3,1.183046,1.186167,1.184777,0.001063
23117.750000,3,1.182593,1.184926,1.183988,0.000878
23118.000000,3,1.177469,1.180757,1.179436,0.001305
23118.250000,3,1.169289,1.173531,1.171624,0.001379
23118.500000,3,1.159978,1.162772,1.161469,0.000947
23118.750000,3,1.146596,1.150040,1.147884,0.001047
23119.000000,3,1.128752,1.133793,1.131233,0.001431
23119.250000,3,1.107807,1.112459,1.109634,0.001434
23119.500000,3,1.078963,1.084843,1.081465,0.001717
23119.750000,3,1.044142,1.050063,1.046343,0.001821
23120.000000,3,1.004115,1.010475,1.006054,0.002031
23120.250000,3,0.959077,0.965472,0.961717,0.002016
23120.500000,3,0.910616,0.917106,0.913102,0.002274
23120.750000,3,0.857356,0.865267,0.860705,0.002680
23121.000000,3,0.801164,0.809374,0.804382,0.002723
23121.250000,3,0.740531,0.749775,0.744368,0.002981
23121.500000,3,0.678604,0.687234,0.682305,0.002911
23121.750000,3,0.617558,0.625858,0.621100,0.002754
23122.000000,3,0.559632,0.567777,0.562995,0.002707
23122.250000,3,0.504924,0.512402,0.508283,0.002453
23122.500000,3,0.455439,0.461940,0.458180,0.002109
23122.750000,3,0.411602,0.416680,0.413618,0.001694
23123.000000,3,0.373075,0.377718,0.375149,0.001505
23123.250000,3,0.343659,0.346766,0.344935,0.001055
23123.500000,3,0.322573,0.324608,0.323527,0.000747
23123.750000,3,0.309949,0.311295,0.310619,0.000450
23124.000000,4,0.293509,0.294614,0.294051,0.000375
23124.250000,4,0.297706,0.299452,0.298467,0.000662
23124.500000,4,0.308901,0.311552,0.310327,0.001010
23124.750000,4,0.328369,0.332010,0.330223,0.001237
23125.000000,4,0.354499,0.359364,0.356818,0.001673
23125.250000,4,0.387640,0.392783,0.390360,0.001819
23125.500000,4,0.426739,0.433269,0.430156,0.002323
23125.750000,4,0.473153,0.480011,0.476646,0.002339
23126.000000,4,0.524087,0.531601,0.527714,0.002662
23126.250000,4,0.577696,0.585811,0.582092,0.002778
23126.500000,4,0.633063,0.641075,0.637100,0.002725
23126.750000,4,0.689057,0.696709,0.692983,0.002650
23127.000000,4,0.744089,0.752591,0.748550,0.002991
23127.250000,4,0.801852,0.809752,0.805934,0.002820
23127.500000,4,0.858476,0.867075,0.862399,0.002997
23127.750000,4,0.913878,0.921309,0.917668,0.002556
23128.000000,4,0.963546,0.970657,0.967106,0.002450
23128.250000,4,1.008284,1.013740,1.010958,0.001759
23128.500000,4,1.045608,1.050017,1.047470,0.001695
23128.750000,4,1.077121,1.082079,1.079791,0.001673
23129.000000,4,1.106517,1.110914,1.108606,0.001400
23129.250000,4,1.133926,1.137642,1.135542,0.001383
23129.500000,4,1.156382,1.158896,1.157494,0.000907
23129.750000,4,1.173317,1.175801,1.174564,0.000817
23130.000000,4,1.184131,1.186090,1.185364,0.000629
23130.250000,4,1.192315,1.193768,1.192942,0.000426
23130.500000,4,1.197611,1.199082,1.198389,0.000491
23130.750000,4,1.204446,1.205592,1.204952,0.000450
23131.000000,4,1.209255,1.210876,1.209741,0.000526
23131.250000,4,1.211803,1.213088,1.212394,0.000438
23131.500000,4,1.208309,1.210347,1.209201,0.000730
23131.750000,4,1.202004,1.203897,1.202921,0.000615
23132.000000,4,1.193484,1.195922,1.194916,0.000707
23132.250000,4,1.190019,1.191587,1.190880,0.000556
23132.500000,4,1.190122,1.192941,1.191326,0.000848
23132.750000,4,1.195165,1.198424,1.196567,0.000909
23133.000000,4,1.200369,1.203215,1.201743,0.000851
23133.250000,4,1.204740,1.206220,1.205782,0.000491
23133.500000,4,1.204155,1.205320,1.204746,0.000425
23133.750000,4,1.201450,1.202781,1.202112,0.000459
23134.000000,4,1.199022,1.200227,1.199573,0.000378
23134.250000,4,1.198951,1.200628,1.199661,0.000569
23134.500000,4,1.201248,1.202436,1.201819,0.000356
23134.750000,4,1.203529,1.204541,1.203920,0.000345
23135.000000,4,1.202116,1.203691,1.202868,0.000524
23135.250000,4,1.197572,1.199448,1.198292,0.000666
23135.500000,4,1.190160,1.192519,1.191412,0.000679
23135.750000,4,1.185679,1.186957,1.186125,0.000512
23136.000000,4,1.182748,1.184091,1.183629,0.000440
23136.250000,4,1.183142,1.184174,1.183660,0.000331
23136.500000,4,1.182537,1.183660,1.183134,0.000443
23136.750000,4,1.179714,1.181545,1.180667,0.000550
23137.000000,4,1.173252,1.175584,1.174390,0.000690
23137.250000,4,1.165658,1.167995,1.167259,0.000734
23137.500000,4,1.160397,1.161649,1.160985,0.000397
23137.750000,4,1.158286,1.159109,1.158758,0.000249
23138.000000,4,1.159159,1.159611,1.159414,0.000141
23138.250000,4,1.160794,1.161984,1.161540,0.000402
23138.500000,4,1.161157,1.162347,1.161765,0.000377
23138.750000,4,1.159333,1.160323,1.159783,0.000367
23139.000000,4,1.155053,1.156393,1.155825,0.000396
23139.250000,4,1.152320,1.153694,1.153118,0.000445
23139.500000,4,1.150682,1.151687,1.151280,0.000317
23139.750000,4,1.151827,1.153354,1.152644,0.000483
23140.000000,4,1.169928,1.183929,1.177590,0.004663
23140.250000,4,1.154226,1.155023,1.154576,0.000266
23140.500000,4,1.151706,1.152691,1.152202,0.000317
23140.750000,4,1.149488,1.150384,1.150054,0.000302
23141.000000,4,1.146953,1.148162,1.147604,0.000426
23141.250000,4,1.145502,1.146746,1.146199,0.000394
23141.500000,4,1.143027,1.144301,1.143661,0.000489
23141.750000,4,1.140506,1.141661,1.141069,0.000374
23142.000000,4,1.136134,1.137214,1.136748,0.000402
23142.250000,4,1.131238,1.131933,1.131556,0.000284
23142.500000,4,1.126860,1.128610,1.127899,0.000567
23142.750000,4,1.126030,1.127581,1.126689,0.000483
23143.000000,4,1.127737,1.129605,1.128485,0.000667
23143.250000,4,1.132788,1.135023,1.133592,0.000705
23143.500000,4,1.137042,1.140149,1.138647,0.001039
23143.750000,4,1.141980,1.144143,1.143064,0.000730
23144.000000,4,1.144562,1.146876,1.145556,0.000760
23144.250000,4,1.146957,1.148397,1.147431,0.000511
23144.500000,4,1.146104,1.149606,1.147492,0.001025
23144.750000,4,1.146685,1.148095,1.147258,0.000458
23145.000000,4,1.144642,1.145592,1.145141,0.000320
23145.250000,4,1.142085,1.143692,1.142859,0.000512
23145.500000,4,1.136867,1.139508,1.138398,0.000986
23145.750000,4,1.133648,1.134882,1.134435,0.000377
23146.000000,4,1.130979,1.132319,1.131457,0.000418
23146.250000,4,1.130515,1.131418,1.131089,0.000330
23146.500000,4,1.131362,1.132631,1.131745,0.000407
23146.750000,4,1.133892,1.135285,1.134482,0.000475
23147.000000,4,1.136136,1.137145,1.136654,0.000346
23147.250000,4,1.138400,1.139908,1.139128,0.000533
23147.500000,4,1.140367,1.141675,1.140986,0.000403
23147.750000,4,1.143050,1.144394,1.143684,0.000469
23148.000000,4,1.146218,1.147656,1.147095,0.000463
23148.250000,4,1.150361,1.151872,1.150892,0.000457
23148.500000,4,1.152422,1.153953,1.153203,0.000448
23148.750000,4,1.153337,1.154981,1.154338,0.000565
23149.000000,4,1.151350,1.153851,1.152696,0.000799
23149.250000,4,1.149468,1.150862,1.150257,0.000468
23149.500000,4,1.144253,1.146143,1.145012,0.000629
23149.750000,4,1.137642,1.139518,1.138737,0.000649
23150.000000,4,1.128019,1.129972,1.129267,0.000643
23150.250000,4,1.114277,1.117051,1.115881,0.000914
23150.500000,4,1.097052,1.099418,1.098246,0.000758
23150.750000,4,1.076394,1.079877,1.078107,0.001246
23151.000000,4,1.052484,1.055953,1.054200,0.001248
23151.250000,4,1.025610,1.030411,1.027913,0.001547
23151.500000,4,0.994838,0.999326,0.997171,0.001538
23151.750000,4,0.960559,0.966068,0.962929,0.001992
23152.000000,4,0.919625,0.925142,0.922193,0.001908
23152.250000,4,0.874236,0.881090,0.877300,0.002434
23152.500000,4,0.825083,0.831791,0.827992,0.002384
