# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224490,0.225442,0.224821,0.000296
23228.250000,1,0.226610,0.227956,0.227210,0.000458
23228.500000,1,0.233844,0.235321,0.234561,0.000550
23228.750000,1,0.245658,0.247895,0.246693,0.000767
23229.000000,1,0.262859,0.265111,0.263909,0.000860
23229.250000,1,0.284779,0.287744,0.286063,0.001049
23229.500000,1,0.311487,0.314699,0.313062,0.001184
23229.750000,1,0.342458,0.346469,0.344372,0.001441
23230.000000,1,0.377928,0.382687,0.380157,0.001603
23230.250000,1,0.416688,0.421221,0.418906,0.001639
23230.500000,1,0.457940,0.462664,0.460114,0.001612
23230.750000,1,0.500231,0.505547,0.502660,0.001889
23231.000000,1,0.543496,0.548170,0.545748,0.001628
23231.250000,1,0.585774,0.590410,0.588165,0.001662
23231.500000,1,0.627712,0.632212,0.629976,0.001620
23231.750000,1,0.667308,0.672176,0.669588,0.001726
23232.000000,1,0.704966,0.708958,0.706968,0.001417
23232.250000,1,0.739059,0.743316,0.741042,0.001492
23232.500000,1,0.770564,0.773186,0.771716,0.000961
23232.750000,1,0.798559,0.801259,0.800029,0.000925
23233.000000,1,0.825344,0.828131,0.826852,0.000986
23233.250000,1,0.851721,0.855545,0.853391,0.001378
23233.500000,1,0.874122,0.876900,0.875312,0.001043
23233.750000,1,0.895568,0.897492,0.896652,0.000703
23234.000000,1,0.915136,0.918176,0.916876,0.001070
23234.250000,1,0.935319,0.937705,0.936163,0.000924
23234.500000,1,0.953882,0.956603,0.955467,0.000780
23234.750000,1,0.973374,0.975795,0.974678,0.000739
23235.000000,1,0.992169,0.995764,0.993834,0.001317
23235.250000,1,1.011722,1.014019,1.012695,0.000752
23235.500000,1,1.030426,1.032879,1.031504,0.000821
23235.750000,1,1.048606,1.051022,1.049700,0.000808
23236.000000,1,1.066994,1.068873,1.067862,0.000626
23236.250000,1,1.084528,1.087466,1.085568,0.001031
23236.500000,1,1.101762,1.104839,1.103126,0.000987
23236.750000,1,1.119233,1.121065,1.120471,0.000669
23237.000000,1,1.135677,1.137450,1.136589,0.000675
23237.250000,1,1.151285,1.153353,1.152364,0.000656
23237.500000,1,1.165581,1.167622,1.166901,0.000643
23237.750000,1,1.181364,1.183425,1.182650,0.000663
23238.000000,1,1.197058,1.199300,1.198337,0.000740
23238.250000,1,1.211986,1.215031,1.213935,0.000979
23238.500000,1,1.227782,1.229910,1.229001,0.000750
23238.750000,1,1.240412,1.242974,1.241939,0.000771
23239.000000,1,1.252517,1.254920,1.254068,0.000722
23239.250000,1,1.263928,1.266271,1.265204,0.000769
23239.500000,1,1.273842,1.275797,1.275307,0.000633
23239.750000,1,1.283568,1.285724,1.284848,0.000653
23240.000000,1,1.290825,1.294336,1.292920,0.001198
23240.250000,1,1.298102,1.300715,1.299608,0.000771
23240.500000,1,1.304308,1.305478,1.305023,0.000364
23240.750000,1,1.310373,1.312647,1.311637,0.000775
23241.000000,1,1.317375,1.318965,1.318215,0.000568
23241.250000,1,1.323759,1.326275,1.325225,0.000722
23241.500000,1,1.330818,1.331994,1.331377,0.000354
23241.750000,1,1.333330,1.334987,1.334332,0.000597
23242.000000,1,1.334967,1.337605,1.336302,0.000797
23242.250000,1,1.335367,1.336618,1.336088,0.000484
23242.500000,1,1.335951,1.336952,1.336534,0.000375
23242.750000,1,1.336503,1.337706,1.337221,0.000345
23243.000000,1,1.337024,1.338474,1.337704,0.000556
23243.250000,1,1.337322,1.337983,1.337697,0.000215
23243.500000,1,1.333996,1.336061,1.335003,0.000677
23243.750000,1,1.328931,1.330699,1.329990,0.000588
23244.000000,1,1.324497,1.326012,1.325173,0.000559
23244.250000,1,1.320620,1.321488,1.321067,0.000289
23244.500000,1,1.317932,1.319491,1.318613,0.000532
23244.750000,1,1.315695,1.317584,1.316486,0.000554
23245.000000,1,1.312979,1.314626,1.313699,0.000632
23245.250000,1,1.308424,1.309850,1.309215,0.000478
23245.500000,1,1.303485,1.304467,1.303970,0.000312
23245.750000,1,1.297178,1.298816,1.298043,0.000598
23246.000000,1,1.293379,1.294797,1.294280,0.000540
23246.250000,1,1.291949,1.293621,1.292843,0.000512
23246.500000,1,1.292764,1.293987,1.293242,0.000368
23246.750000,1,1.291146,1.292254,1.291652,0.000373
23247.000000,1,1.288339,1.289768,1.289121,0.000467
23247.250000,1,1.285335,1.287379,1.286335,0.000574
23247.500000,1,1.282506,1.284410,1.283409,0.000600
23247.750000,1,1.280823,1.283157,1.282068,0.000732
23248.000000,1,1.282947,1.284562,1.283545,0.000497
23248.250000,1,1.283872,1.285493,1.284459,0.000504
23248.500000,1,1.283566,1.285624,1.284579,0.000645
23248.750000,1,1.282566,1.284601,1.283297,0.000620
23249.000000,1,1.278469,1.280580,1.279518,0.000605
23249.250000,1,1.276551,1.277548,1.276997,0.000371
23249.500000,1,1.274152,1.275250,1.274741,0.000416
23249.750000,1,1.272369,1.273802,1.273060,0.000526
23250.000000,1,1.269404,1.270878,1.270236,0.000519
23250.250000,1,1.265061,1.266351,1.265847,0.000446
23250.500000,1,1.258945,1.259983,1.259445,0.000358
23250.750000,1,1.251635,1.253092,1.252602,0.000447
23251.000000,1,1.245866,1.247362,1.246554,0.000664
23251.250000,1,1.240273,1.242061,1.241260,0.000569
23251.500000,1,1.234811,1.236987,1.236048,0.000704
23251.750000,1,1.227786,1.230726,1.229404,0.000930
23252.000000,1,1.220727,1.222779,1.221688,0.000667
23252.250000,1,1.211412,1.212446,1.212034,0.000346
23252.500000,1,1.201735,1.204702,1.203623,0.000932
23252.750000,1,1.193974,1.196880,1.196043,0.000924
23253.000000,1,1.188128,1.191090,1.189874,0.000866
23253.250000,1,1.180698,1.183148,1.182357,0.000789
23253.500000,1,1.170821,1.173661,1.172676,0.000869
23253.750000,1,1.157314,1.160669,1.159384,0.001071
23254.000000,1,1.142083,1.144682,1.143347,0.000826
23254.250000,1,1.121908,1.125301,1.124282,0.001130
23254.500000,1,1.101953,1.104943,1.103664,0.001013
23254.750000,1,1.076995,1.080597,1.078876,0.001363
23255.000000,1,1.047535,1.052341,1.050358,0.001732
23255.250000,1,1.014509,1.018562,1.016254,0.001548
23255.500000,1,0.975186,0.980126,0.977349,0.001811
23255.750000,1,0.932202,0.937245,0.934695,0.001880
23256.000000,1,0.885458,0.890719,0.888262,0.001919
23256.250000,1,0.835726,0.841313,0.838404,0.001920
23256.500000,1,0.783777,0.788889,0.786419,0.002030
23256.750000,1,0.727180,0.732680,0.730243,0.001982
23257.000000,1,0.668947,0.675355,0.672151,0.002266
23257.250000,1,0.609247,0.616142,0.613113,0.002535
23257.500000,1,0.552053,0.558745,0.555179,0.002333
23257.750000,1,0.496098,0.501952,0.499085,0.002139
23258.000000,1,0.443876,0.449062,0.446539,0.001895
23258.250000,1,0.395015,0.400000,0.397543,0.001833
23258.500000,1,0.351462,0.355637,0.353705,0.001562
23258.750000,1,0.313417,0.317245,0.315511,0.001343
23259.000000,1,0.282058,0.285023,0.283800,0.001085
23259.250000,1,0.257674,0.260165,0.259045,0.000920
23259.500000,1,0.240124,0.241948,0.241309,0.000622
23259.750000,1,0.229818,0.230901,0.230443,0.000387
23260.000000,2,0.278281,0.278991,0.278653,0.000227
23260.250000,2,0.280967,0.282279,0.281422,0.000418
23260.500000,2,0.287975,0.289737,0.288715,0.000630
23260.750000,2,0.300423,0.302934,0.301545,0.000774
23261.000000,2,0.317549,0.320887,0.319058,0.001043
23261.250000,2,0.340820,0.344182,0.342156,0.001162
23261.500000,2,0.368326,0.371992,0.369784,0.001263
23261.750000,2,0.399778,0.404392,0.402162,0.001420
23262.000000,2,0.436814,0.440644,0.438313,0.001447
23262.250000,2,0.475526,0.480771,0.478040,0.001619
23262.500000,2,0.518166,0.523926,0.520749,0.001895
23262.750000,2,0.563470,0.568945,0.566031,0.001811
23263.000000,2,0.609691,0.615755,0.612540,0.002043
23263.250000,2,0.656404,0.661104,0.658696,0.001639
23263.500000,2,0.700301,0.705277,0.702428,0.001718
23263.750000,2,0.740568,0.746045,0.743503,0.001628
23264.000000,2,0.779144,0.783003,0.780893,0.001348
23264.250000,2,0.813143,0.817174,0.815004,0.001282
23264.500000,2,0.844271,0.846939,0.845582,0.001022
23264.750000,2,0.871418,0.873668,0.872203,0.000874
23265.000000,2,0.893663,0.895217,0.894369,0.000531
23265.250000,2,0.911395,0.912737,0.912048,0.000418
23265.500000,2,0.925484,0.927053,0.926117,0.000545
23265.750000,2,0.938046,0.939446,0.938745,0.000564
23266.000000,2,0.949251,0.951245,0.950173,0.000659
23266.250000,2,0.960462,0.961959,0.961300,0.000487
23266.500000,2,0.970799,0.972578,0.971724,0.000584
23266.750000,2,0.979901,0.980969,0.980672,0.000358
23267.000000,2,0.987613,0.988114,0.987902,0.000184
23267.250000,2,0.994344,0.995529,0.995087,0.000444
23267.500000,2,1.001823,1.003822,1.002844,0.000616
23267.750000,2,1.011900,1.013527,1.012730,0.000631
23268.000000,2,1.022500,1.023522,1.023086,0.000387
23268.250000,2,1.032399,1.033825,1.033219,0.000477
23268.500000,2,1.042681,1.044213,1.043447,0.000471
23268.750000,2,1.052508,1.054351,1.052961,0.000587
23269.000000,2,1.060830,1.062945,1.061595,0.000611
23269.250000,2,1.070573,1.072291,1.071320,0.000597
23269.500000,2,1.079840,1.081897,1.080653,0.000661
23269.750000,2,1.088977,1.091409,1.090466,0.000808
23270.000000,2,1.097815,1.100137,1.098912,0.000717
23270.250000,2,1.106092,1.107899,1.107209,0.000609
23270.500000,2,1.113510,1.115068,1.114480,0.000467
23270.750000,2,1.122881,1.124579,1.123851,0.000612
23271.000000,2,1.132285,1.134843,1.133574,0.000781
23271.250000,2,1.143231,1.145789,1.144644,0.000790
23271.500000,2,1.154632,1.156197,1.155630,0.000499
23271.750000,2,1.164345,1.166418,1.165174,0.000663
23272.000000,2,1.172727,1.174793,1.173508,0.000660
23272.250000,2,1.180650,1.182344,1.181500,0.000642
23272.500000,2,1.188921,1.190972,1.189946,0.000703
23272.750000,2,1.198585,1.200032,1.199385,0.000536
23273.000000,2,1.207722,1.210479,1.209144,0.000905
23273.250000,2,1.217319,1.218391,1.217919,0.000367
23273.500000,2,1.225061,1.226569,1.225759,0.000521
23273.750000,2,1.231679,1.233478,1.232662,0.000636
23274.000000,2,1.237913,1.239843,1.238938,0.000575
23274.250000,2,1.244781,1.247110,1.246293,0.000825
23274.500000,2,1.251679,1.253379,1.252541,0.000494
23274.750000,2,1.257919,1.259405,1.258793,0.000557
23275.000000,2,1.262233,1.264239,1.263258,0.000678
23275.250000,2,1.266737,1.267610,1.267104,0.000260
23275.500000,2,1.270019,1.271940,1.271211,0.000636
23275.750000,2,1.275029,1.276821,1.275737,0.000605
23276.000000,2,1.291895,1.298456,1.295960,0.001927
23276.250000,2,1.283858,1.286157,1.285003,0.000688
23276.500000,2,1.286629,1.287703,1.287300,0.000324
23276.750000,2,1.288875,1.289746,1.289388,0.000292
23277.000000,2,1.287777,1.290942,1.289602,0.000883
23277.250000,2,1.289897,1.290672,1.290267,0.000321
23277.500000,2,1.290129,1.291520,1.290671,0.000457
23277.750000,2,1.291212,1.293177,1.291907,0.000637
23278.000000,2,1.290914,1.292789,1.291809,0.000586
23278.250000,2,1.288723,1.289968,1.289310,0.000368
23278.500000,2,1.284024,1.286077,1.285165,0.000592
23278.750000,2,1.279526,1.280803,1.280218,0.000374
23279.000000,2,1.272907,1.275292,1.274274,0.000711
23279.250000,2,1.268625,1.270295,1.269357,0.000621
23279.500000,2,1.262017,1.263744,1.262886,0.000481
23279.750000,2,1.253940,1.256257,1.255082,0.000781
23280.000000,2,1.244967,1.246761,1.246071,0.000551
23280.250000,2,1.236452,1.238279,1.237402,0.000618
23280.500000,2,1.229059,1.230364,1.229813,0.000406
23280.750000,2,1.224510,1.225819,1.225123,0.000485
23281.000000,2,1.221762,1.222758,1.222310,0.000305
23281.250000,2,1.218633,1.220828,1.220143,0.000695
23281.500000,2,1.215555,1.216918,1.216404,0.000449
23281.750000,2,1.212757,1.214164,1.213535,0.000492
23282.000000,2,1.209268,1.211348,1.210345,0.000700
23282.250000,2,1.208659,1.210764,1.209874,0.000738
23282.500000,2,1.211639,1.213259,1.212598,0.000628
23282.750000,2,1.216130,1.218723,1.217677,0.000819
23283.000000,2,1.221291,1.223020,1.222241,0.000528
23283.250000,2,1.224851,1.226727,1.225826,0.000570
23283.500000,2,1.226846,1.227946,1.227316,0.000361
23283.750000,2,1.227578,1.229325,1.228500,0.000589
23284.000000,2,1.229684,1.231265,1.230634,0.000577
23284.250000,2,1.233534,1.235530,1.234518,0.000689
23284.500000,2,1.237215,1.238849,1.237897,0.000559
23284.750000,2,1.239681,1.240334,1.239983,0.000221
23285.000000,2,1.238131,1.239858,1.238879,0.000565
23285.250000,2,1.234437,1.235110,1.234687,0.000211
23285.500000,2,1.226730,1.228636,1.227573,0.000683
23285.750000,2,1.219897,1.221088,1.220445,0.000353
23286.000000,2,1.210055,1.212973,1.211561,0.000826
23286.250000,2,1.198241,1.201079,1.199782,0.000974
23286.500000,2,1.182074,1.184939,1.183362,0.000915
23286.750000,2,1.160190,1.164825,1.162000,0.001422
23287.000000,2,1.134297,1.138473,1.136352,0.001182
23287.250000,2,1.105863,1.109381,1.107965,0.001194
23287.500000,2,1.073881,1.077741,1.075686,0.001362
23287.750000,2,1.038208,1.042391,1.040057,0.001570
23288.000000,2,0.995676,1.001343,0.998315,0.002001
23288.250000,2,0.948081,0.954076,0.950923,0.002024
23288.500000,2,0.895109,0.900429,0.897863,0.002025
23288.750000,2,0.837734,0.844863,0.841355,0.002513
23289.000000,2,0.779692,0.785437,0.782415,0.002213
23289.250000,2,0.718504,0.725926,0.722439,0.002710
23289.500000,2,0.658522,0.664808,0.661878,0.002272
23289.750000,2,0.598284,0.604266,0.601347,0.002180
23290.000000,2,0.538831,0.544640,0.541883,0.002231
23290.250000,2,0.483174,0.488550,0.486091,0.001977
23290.500000,2,0.431910,0.437476,0.434716,0.001829
23290.750000,2,0.387653,0.391815,0.389898,0.001525
23291.000000,2,0.349875,0.353643,0.352008,0.001302
23291.250000,2,0.320583,0.323334,0.322127,0.000898
23291.500000,2,0.299059,0.300867,0.300056,0.000664
23291.750000,2,0.285982,0.287331,0.286823,0.000430
23292.000000,3,0.325458,0.327219,0.326396,0.000582
23292.250000,3,0.329296,0.331287,0.330214,0.000664
23292.500000,3,0.340550,0.342697,0.341538,0.000696
23292.750000,3,0.358776,0.362161,0.360306,0.001025
23293.000000,3,0.384748,0.388232,0.386240,0.001085
23293.250000,3,0.417249,0.421337,0.419077,0.001374
23293.500000,3,0.455587,0.460293,0.457515,0.001515
23293.750000,3,0.499657,0.504205,0.501626,0.001632
23294.000000,3,0.548264,0.553302,0.550402,0.001814
23294.250000,3,0.600860,0.606568,0.603161,0.002102
23294.500000,3,0.656225,0.662086,0.658908,0.002124
23294.750000,3,0.713091,0.718801,0.715579,0.002148
23295.000000,3,0.768257,0.773844,0.770880,0.002107
23295.250000,3,0.822295,0.827900,0.824881,0.001896
23295.500000,3,0.874131,0.879390,0.876899,0.001886
23295.750000,3,0.924286,0.928480,0.926114,0.001615
23296.000000,3,0.970126,0.975509,0.972679,0.001947
23296.250000,3,1.014066,1.017725,1.015567,0.001364
23296.500000,3,1.051646,1.054406,1.052964,0.001052
23296.750000,3,1.084041,1.087160,1.085139,0.001026
23297.000000,3,1.110789,1.113632,1.111947,0.000834
23297.250000,3,1.132932,1.136055,1.134551,0.001102
23297.500000,3,1.151913,1.153529,1.152592,0.000491
23297.750000,3,1.166325,1.167367,1.166831,0.000375
23298.000000,3,1.175866,1.176849,1.176422,0.000312
23298.250000,3,1.180768,1.182812,1.181689,0.000638
23298.500000,3,1.182934,1.184173,1.183650,0.000443
23298.750000,3,1.181935,1.183599,1.182912,0.000536
23299.000000,3,1.179955,1.181213,1.180629,0.000410
23299.250000,3,1.175542,1.177451,1.176539,0.000644
23299.500000,3,1.169291,1.171541,1.170195,0.000705
23299.750000,3,1.160252,1.162708,1.161523,0.000800
23300.000000,3,1.154119,1.157286,1.156358,0.001051
23300.250000,3,1.138533,1.140861,1.139622,0.000899
23300.500000,3,1.127934,1.129927,1.128469,0.000637
23300.750000,3,1.117540,1.118890,1.118309,0.000452
23301.000000,3,1.106103,1.108777,1.107749,0.000850
23301.250000,3,1.095555,1.098369,1.096842,0.000933
23301.500000,3,1.083490,1.086092,1.085156,0.000865
23301.750000,3,1.072762,1.074350,1.073483,0.000651
23302.000000,3,1.062166,1.063509,1.062915,0.000491
23302.250000,3,1.052505,1.054894,1.053632,0.000723
23302.500000,3,1.044404,1.047332,1.045809,0.000936
23302.750000,3,1.038155,1.039351,1.038804,0.000394
23303.000000,3,1.031705,1.033123,1.032151,0.000458
23303.250000,3,1.024463,1.026232,1.025319,0.000617
23303.500000,3,1.018266,1.019954,1.019421,0.000525
23303.750000,3,1.013653,1.015205,1.014530,0.000530
23304.000000,3,1.010674,1.012137,1.011464,0.000523
23304.250000,3,1.007886,1.009139,1.008623,0.000484
23304.500000,3,1.005329,1.006048,1.005708,0.000211
23304.750000,3,1.001279,1.002609,1.002157,0.000442
23305.000000,3,0.997631,0.998957,0.998271,0.000509
23305.250000,3,0.994960,0.996806,0.995921,0.000543
23305.500000,3,0.994387,0.996301,0.995499,0.000699
23305.750000,3,0.996115,0.997910,0.997123,0.000587
23306.000000,3,0.999142,1.001043,1.000332,0.000572
23306.250000,3,1.001603,1.005270,1.003301,0.001182
23306.500000,3,1.005699,1.008324,1.006989,0.000895
23306.750000,3,1.008919,1.011523,1.010285,0.000814
23307.000000,3,1.012870,1.016493,1.014488,0.001215
23307.250000,3,1.018116,1.020437,1.019347,0.000892
23307.500000,3,1.023446,1.026161,1.024557,0.000882
23307.750000,3,1.028216,1.031101,1.029323,0.000955
23308.000000,3,1.031877,1.034060,1.033208,0.000758
23308.250000,3,1.035447,1.037152,1.036439,0.000581
23308.500000,3,1.038607,1.040960,1.039645,0.000822
23308.750000,3,1.043070,1.045656,1.044496,0.000931
23309.000000,3,1.048596,1.051589,1.050117,0.001066
23309.250000,3,1.055441,1.058072,1.056571,0.000840
23309.500000,3,1.061685,1.063808,1.062758,0.000704
23309.750000,3,1.067693,1.070327,1.068809,0.000790
23310.000000,3,1.073951,1.076985,1.075577,0.000860
23310.250000,3,1.083038,1.085857,1.084440,0.000882
23310.500000,3,1.093320,1.096327,1.094559,0.000923
23310.750000,3,1.104948,1.107526,1.106307,0.000949
23311.000000,3,1.117076,1.118858,1.117740,0.000643
23311.250000,3,1.127219,1.129494,1.128108,0.000695
23311.500000,3,1.136149,1.137971,1.136896,0.000556
23311.750000,3,1.144538,1.146428,1.145187,0.000551
23312.000000,3,1.152466,1.153886,1.153064,0.000428
23312.250000,3,1.159887,1.162855,1.161477,0.000908
23312.500000,3,1.167523,1.169183,1.168542,0.000533
23312.750000,3,1.173438,1.174937,1.174390,0.000495
23313.000000,3,1.178085,1.179091,1.178629,0.000358
23313.250000,3,1.181555,1.183305,1.182287,0.000628
23313.500000,3,1.186809,1.188691,1.187849,0.000632
23313.750000,3,1.194073,1.196260,1.195499,0.000779
23314.000000,3,1.203768,1.205518,1.204513,0.000541
23314.250000,3,1.211236,1.213545,1.212377,0.000677
23314.500000,3,1.216794,1.219432,1.218301,0.000786
23314.750000,3,1.221144,1.222812,1.221930,0.000521
23315.000000,3,1.225631,1.227185,1.226308,0.000541
23315.250000,3,1.231988,1.234437,1.233257,0.000764
23315.500000,3,1.242298,1.246184,1.244344,0.001086
23315.750000,3,1.255342,1.257796,1.256874,0.000736
23316.000000,3,1.269311,1.271363,1.270168,0.000742
23316.250000,3,1.278869,1.282379,1.280356,0.001132
23316.500000,3,1.285685,1.288206,1.287207,0.000864
23316.750000,3,1.291210,1.293351,1.292276,0.000683
23317.000000,3,1.296540,1.298095,1.297214,0.000597
23317.250000,3,1.302032,1.303304,1.302677,0.000532
23317.500000,3,1.305127,1.306782,1.306076,0.000556
23317.750000,3,1.304563,1.306550,1.305626,0.000607
23318.000000,3,1.299631,1.301947,1.300819,0.000744
23318.250000,3,1.290519,1.292360,1.291441,0.000597
23318.500000,3,1.277906,1.279639,1.278897,0.000512
23318.750000,3,1.262606,1.265765,1.264285,0.001013
23319.000000,3,1.243929,1.247664,1.245704,0.001234
23319.250000,3,1.218455,1.222150,1.220760,0.001330
23319.500000,3,1.186384,1.190804,1.188768,0.001603
23319.750000,3,1.145148,1.150441,1.147873,0.001869
23320.000000,3,1.098095,1.103992,1.101038,0.002096
23320.250000,3,1.045895,1.053308,1.049702,0.002403
23320.500000,3,0.992207,0.999318,0.995442,0.002475
23320.750000,3,0.934743,0.940396,0.938124,0.002154
23321.000000,3,0.872471,0.880020,0.876231,0.002668
23321.250000,3,0.807217,0.815220,0.811489,0.002723
23321.500000,3,0.738909,0.748049,0.743475,0.003110
23321.750000,3,0.671647,0.679802,0.675788,0.002725
23322.000000,3,0.606324,0.614786,0.610751,0.002788
23322.250000,3,0.545773,0.553446,0.549760,0.002470
23322.500000,3,0.489961,0.496880,0.493582,0.002287
23322.750000,3,0.441374,0.447833,0.444477,0.002038
23323.000000,3,0.399513,0.405187,0.402659,0.001737
23323.250000,3,0.368054,0.372052,0.369949,0.001186
23323.500000,3,0.345030,0.348326,0.346686,0.000997
23323.750000,3,0.331353,0.333506,0.332687,0.000702
23324.000000,4,0.278961,0.280086,0.279604,0.000327
23324.250000,4,0.281813,0.283229,0.282594,0.000432
23324.500000,4,0.291471,0.292427,0.291897,0.000343
23324.750000,4,0.305821,0.307945,0.306959,0.000604
23325.000000,4,0.326780,0.329423,0.328089,0.000776
23325.250000,4,0.353725,0.356997,0.355196,0.001055
23325.500000,4,0.385816,0.389588,0.387793,0.001188
23325.750000,4,0.423422,0.427605,0.425613,0.001313
23326.000000,4,0.465422,0.470480,0.467659,0.001748
23326.250000,4,0.510488,0.514901,0.512742,0.001534
23326.500000,4,0.556571,0.562137,0.559293,0.001792
23326.750000,4,0.603476,0.608656,0.606190,0.001755
23327.000000,4,0.650784,0.656192,0.653281,0.001799
23327.250000,4,0.696391,0.701217,0.699026,0.001568
23327.500000,4,0.740263,0.744451,0.742270,0.001446
23327.750000,4,0.779117,0.783343,0.781289,0.001437
23328.000000,4,0.814587,0.817924,0.816131,0.001189
23328.250000,4,0.846218,0.849414,0.847724,0.001100
23328.500000,4,0.876282,0.880160,0.877950,0.001437
23328.750000,4,0.904828,0.909370,0.907467,0.001445
23329.000000,4,0.934485,0.938350,0.936754,0.001263
23329.250000,4,0.961476,0.964647,0.962995,0.001036
23329.500000,4,0.983138,0.986526,0.984525,0.001282
23329.750000,4,0.999552,1.002200,1.000908,0.000920
23330.000000,4,1.012312,1.014584,1.013587,0.000667
23330.250000,4,1.022738,1.025804,1.024553,0.000883
23330.500000,4,1.033542,1.036530,1.035351,0.000969
23330.750000,4,1.044187,1.047104,1.045645,0.000911
23331.000000,4,1.052508,1.055084,1.054104,0.000759
23331.250000,4,1.059162,1.061388,1.060404,0.000625
23331.500000,4,1.062743,1.065101,1.064036,0.000775
23331.750000,4,1.065417,1.068025,1.066747,0.000790
23332.000000,4,1.069497,1.071231,1.070584,0.000538
23332.250000,4,1.073538,1.076243,1.075305,0.000795
23332.500000,4,1.078267,1.081016,1.079916,0.000826
23332.750000,4,1.082487,1.084115,1.083346,0.000559
23333.000000,4,1.084791,1.086105,1.085700,0.000424
23333.250000,4,1.086707,1.088652,1.087680,0.000714
23333.500000,4,1.090249,1.091684,1.091044,0.000537
23333.750000,4,1.095471,1.097826,1.096682,0.000822
23334.000000,4,1.104226,1.106087,1.105240,0.000571
23334.250000,4,1.113115,1.114794,1.113754,0.000612
23334.500000,4,1.120718,1.122621,1.121674,0.000713
23334.750000,4,1.128046,1.129455,1.128623,0.000505
23335.000000,4,1.135482,1.136184,1.135954,0.000266
23335.250000,4,1.144150,1.146111,1.144837,0.000604
23335.500000,4,1.154327,1.155733,1.155172,0.000430
23335.750000,4,1.165137,1.167374,1.166403,0.000682
23336.000000,4,1.176220,1.177948,1.176954,0.000528
23336.250000,4,1.184636,1.186653,1.185371,0.000637
23336.500000,4,1.191600,1.192654,1.192049,0.000347
23336.750000,4,1.196173,1.198003,1.197108,0.000627
23337.000000,4,1.200946,1.202846,1.201914,0.000649
23337.250000,4,1.206644,1.208127,1.207260,0.000467
23337.500000,4,1.210546,1.212418,1.211699,0.000565
23337.750000,4,1.214235,1.216009,1.215278,0.000597
23338.000000,4,1.216435,1.217536,1.217092,0.000381
23338.250000,4,1.218102,1.219506,1.218907,0.000448
23338.500000,4,1.221219,1.222699,1.221892,0.000427
23338.750000,4,1.225444,1.227468,1.226598,0.000713
23339.000000,4,1.231803,1.233491,1.232449,0.000626
23339.250000,4,1.238204,1.241438,1.239432,0.001041
23339.500000,4,1.244951,1.246809,1.245788,0.000578
23339.750000,4,1.250009,1.252235,1.250831,0.000756
23340.000000,4,1.257774,1.259413,1.258588,0.000614
23340.250000,4,1.259470,1.262772,1.260657,0.000943
23340.500000,4,1.262764,1.265445,1.264473,0.000944
23340.750000,4,1.267204,1.268967,1.267978,0.000565
23341.000000,4,1.268766,1.271092,1.269762,0.000641
23341.250000,4,1.270044,1.272838,1.271106,0.000856
23341.500000,4,1.271869,1.275751,1.273497,0.001100
23341.750000,4,1.277048,1.280101,1.277914,0.000932
23342.000000,4,1.283161,1.284650,1.283547,0.000481
23342.250000,4,1.287927,1.290845,1.288999,0.000923
23342.500000,4,1.292109,1.293719,1.292829,0.000596
23342.750000,4,1.293515,1.297061,1.294722,0.001078
23343.000000,4,1.293037,1.296203,1.294889,0.001045
23343.250000,4,1.294930,1.297520,1.296108,0.001050
23343.500000,4,1.296070,1.299834,1.297833,0.001141
23343.750000,4,1.298758,1.301859,1.299769,0.000919
23344.000000,4,1.299625,1.301760,1.300566,0.000754
23344.250000,4,1.296933,1.299206,1.297930,0.000775
23344.500000,4,1.291683,1.294178,1.292699,0.000815
23344.750000,4,1.285254,1.288710,1.286330,0.001206
23345.000000,4,1.280312,1.282884,1.281207,0.000776
23345.250000,4,1.276028,1.278714,1.277385,0.000738
23345.500000,4,1.273677,1.276200,1.274505,0.000774
23345.750000,4,1.269834,1.271591,1.270646,0.000585
23346.000000,4,1.263125,1.265665,1.264054,0.000775
23346.250000,4,1.254570,1.257654,1.256078,0.000897
23346.500000,4,1.247714,1.248835,1.248162,0.000396
23346.750000,4,1.239776,1.242110,1.241107,0.000725
23347.000000,4,1.234770,1.236633,1.235624,0.000541
23347.250000,4,1.228933,1.230037,1.229552,0.000325
23347.500000,4,1.221811,1.222666,1.222178,0.000295
23347.750000,4,1.211217,1.212677,1.211936,0.000524
23348.000000,4,1.201245,1.202555,1.201696,0.000455
23348.250000,4,1.192752,1.194333,1.193535,0.000495
23348.500000,4,1.186627,1.187400,1.186959,0.000280
23348.750000,4,1.182235,1.184309,1.182875,0.000653
23349.000000,4,1.177356,1.178335,1.177911,0.000333
23349.250000,4,1.168965,1.170904,1.169831,0.000693
23349.500000,4,1.157352,1.158428,1.158013,0.000318
23349.750000,4,1.143659,1.146270,1.145370,0.000842
23350.000000,4,1.132253,1.133698,1.132992,0.000502
23350.250000,4,1.120008,1.121661,1.121000,0.000572
23350.500000,4,1.105873,1.107667,1.106738,0.000601
23350.750000,4,1.086143,1.088789,1.087622,0.000926
23351.000000,4,1.061012,1.063255,1.062242,0.000905
23351.250000,4,1.028108,1.031825,1.030161,0.001339
23351.500000,4,0.992422,0.996056,0.994112,0.001267
23351.750000,4,0.953644,0.956961,0.955322,0.001226
23352.000000,4,0.912033,0.916369,0.914299,0.001405
23352.250000,4,0.865931,0.871268,0.868822,0.001929
23352.500000,4,0.815633,0.821642,0.818529,0.002131
