# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.290315,0.291076,0.290658,0.000253
22728.250000,1,0.291661,0.292187,0.291938,0.000225
22728.500000,1,0.295072,0.296084,0.295714,0.000359
22728.750000,1,0.300308,0.301179,0.300833,0.000303
22729.000000,1,0.306767,0.307546,0.307284,0.000271
22729.250000,1,0.314908,0.315656,0.315326,0.000277
22729.500000,1,0.325936,0.327287,0.326669,0.000489
22729.750000,1,0.341556,0.343048,0.342344,0.000639
22730.000000,1,0.361289,0.363305,0.362287,0.000823
22730.250000,1,0.384128,0.386655,0.385417,0.000982
22730.500000,1,0.408711,0.410909,0.409872,0.000905
22730.750000,1,0.433762,0.436141,0.435302,0.001015
22731.000000,1,0.460358,0.462839,0.461919,0.000953
22731.250000,1,0.488876,0.492601,0.490800,0.001379
22731.500000,1,0.520961,0.524574,0.522868,0.001442
22731.750000,1,0.553766,0.557517,0.555747,0.001379
22732.000000,1,0.586514,0.589688,0.588131,0.001156
22732.250000,1,0.615069,0.618303,0.617002,0.001232
22732.500000,1,0.642218,0.644994,0.643786,0.001139
22732.750000,1,0.668517,0.671428,0.669986,0.001065
22733.000000,1,0.696284,0.699072,0.697754,0.001050
22733.250000,1,0.724703,0.727969,0.726290,0.001280
22733.500000,1,0.751335,0.754317,0.752764,0.001130
22733.750000,1,0.771796,0.773547,0.772525,0.000600
22734.000000,1,0.784321,0.786138,0.785278,0.000612
22734.250000,1,0.792684,0.793362,0.792938,0.000225
22734.500000,1,0.800373,0.801898,0.801071,0.000591
22734.750000,1,0.810433,0.812906,0.811496,0.000851
22735.000000,1,0.824266,0.826028,0.825019,0.000675
22735.250000,1,0.837062,0.838911,0.838016,0.000776
22735.500000,1,0.847405,0.849532,0.847943,0.000806
22735.750000,1,0.854776,0.855595,0.855131,0.000289
22736.000000,1,0.861503,0.863272,0.862476,0.000585
22736.250000,1,0.873092,0.874962,0.874007,0.000671
22736.500000,1,0.888422,0.890315,0.889051,0.000688
22736.750000,1,0.903190,0.904868,0.903983,0.000624
22737.000000,1,0.912170,0.913207,0.912643,0.000391
22737.250000,1,0.912896,0.913393,0.913152,0.000198
22737.500000,1,0.909464,0.910430,0.909977,0.000346
22737.750000,1,0.909552,0.910251,0.909942,0.000304
22738.000000,1,0.919238,0.920942,0.919967,0.000635
22738.250000,1,0.938335,0.941623,0.940047,0.001249
22738.500000,1,0.964251,0.967659,0.966096,0.001495
22738.750000,1,0.986508,0.989827,0.988494,0.001093
22739.000000,1,1.003240,1.004559,1.003998,0.000487
22739.250000,1,1.011710,1.013557,1.012556,0.000621
22739.500000,1,1.020170,1.021913,1.021253,0.000608
22739.750000,1,1.033140,1.035593,1.034642,0.000814
22740.000000,1,1.052460,1.055813,1.054333,0.001188
22740.250000,1,1.073070,1.075930,1.074289,0.000963
22740.500000,1,1.088590,1.091152,1.090356,0.000914
22740.750000,1,1.099050,1.100982,1.099911,0.000694
22741.000000,1,1.107460,1.108711,1.108083,0.000398
22741.250000,1,1.117170,1.119662,1.118524,0.000836
22741.500000,1,1.133260,1.135706,1.134763,0.000887
22741.750000,1,1.152630,1.155862,1.154087,0.001226
22742.000000,1,1.169770,1.172119,1.170996,0.000815
22742.250000,1,1.179640,1.180667,1.180191,0.000413
22742.500000,1,1.182000,1.183617,1.182632,0.000604
22742.750000,1,1.184267,1.185170,1.184691,0.000298
22743.000000,1,1.189720,1.191220,1.190640,0.000509
22743.250000,1,1.199880,1.202429,1.201276,0.000895
22743.500000,1,1.211790,1.213815,1.212769,0.000741
22743.750000,1,1.220110,1.221686,1.221020,0.000518
22744.000000,1,1.225310,1.226764,1.226195,0.000513
22744.250000,1,1.229650,1.231113,1.230296,0.000570
22744.500000,1,1.239430,1.240611,1.239891,0.000419
22744.750000,1,1.252810,1.255551,1.254683,0.001042
22745.000000,1,1.271370,1.273436,1.272658,0.000814
22745.250000,1,1.286640,1.287603,1.287051,0.000338
22745.500000,1,1.291683,1.293642,1.292476,0.000651
22745.750000,1,1.291323,1.292672,1.292059,0.000480
22746.000000,1,1.290880,1.292420,1.291704,0.000652
22746.250000,1,1.295950,1.298553,1.297852,0.000980
22746.500000,1,1.308600,1.310951,1.310310,0.000873
22746.750000,1,1.320520,1.323043,1.322243,0.000887
22747.000000,1,1.328020,1.329257,1.328834,0.000453
22747.250000,1,1.326320,1.328549,1.327221,0.000985
22747.500000,1,1.323650,1.324801,1.324212,0.000501
22747.750000,1,1.325460,1.327974,1.326837,0.000933
22748.000000,1,1.339190,1.341451,1.340433,0.000869
22748.250000,1,1.358510,1.360809,1.360126,0.000845
22748.500000,1,1.373400,1.375247,1.374499,0.000661
22748.750000,1,1.374058,1.375641,1.374827,0.000578
22749.000000,1,1.358687,1.361585,1.360073,0.001208
22749.250000,1,1.337004,1.339980,1.338516,0.001132
22749.500000,1,1.322900,1.324736,1.323669,0.000624
22749.750000,1,1.322385,1.322622,1.322478,0.000079
22750.000000,1,1.332570,1.335517,1.334024,0.000998
22750.250000,1,1.348230,1.350352,1.349464,0.000694
22750.500000,1,1.361310,1.362648,1.361946,0.000491
22750.750000,1,1.368096,1.369060,1.368526,0.000388
22751.000000,1,1.371535,1.372054,1.371768,0.000170
22751.250000,1,1.377258,1.378848,1.378276,0.000568
22751.500000,1,1.387920,1.390715,1.389129,0.000903
22751.750000,1,1.398260,1.398724,1.398519,0.000193
22752.000000,1,1.400223,1.401303,1.400801,0.000348
22752.250000,1,1.392291,1.393320,1.392855,0.000401
22752.500000,1,1.380439,1.382422,1.381285,0.000839
22752.750000,1,1.376712,1.377325,1.376984,0.000226
22753.000000,1,1.384440,1.386603,1.385199,0.000900
22753.250000,1,1.403170,1.406105,1.404855,0.001104
22753.500000,1,1.426939,1.429859,1.428455,0.001133
22753.750000,1,1.443788,1.444849,1.444061,0.000396
22754.000000,1,1.445170,1.446550,1.445799,0.000495
22754.250000,1,1.434827,1.436490,1.435780,0.000588
22754.500000,1,1.420683,1.422610,1.421577,0.000754
22754.750000,1,1.407052,1.410070,1.409301,0.001131
22755.000000,1,1.396022,1.397000,1.396387,0.000407
22755.250000,1,1.375613,1.378500,1.377010,0.001107
22755.500000,1,1.342256,1.347390,1.344367,0.001778
22755.750000,1,1.294788,1.301190,1.297524,0.002443
22756.000000,1,1.239888,1.246730,1.243124,0.002606
22756.250000,1,1.181895,1.189670,1.185086,0.002765
22756.500000,1,1.124270,1.132330,1.127263,0.002907
22756.750000,1,1.063057,1.071020,1.066093,0.002953
22757.000000,1,0.991141,1.000650,0.995522,0.003499
22757.250000,1,0.910094,0.920211,0.914670,0.003640
22757.500000,1,0.822447,0.833381,0.827338,0.003857
22757.750000,1,0.735944,0.745426,0.740068,0.003498
22758.000000,1,0.655930,0.665501,0.660007,0.003476
22758.250000,1,0.583087,0.592113,0.586868,0.003177
22758.500000,1,0.517391,0.525307,0.520674,0.002860
22758.750000,1,0.457154,0.464134,0.460017,0.002507
22759.000000,1,0.402866,0.409239,0.405452,0.002307
22759.250000,1,0.357928,0.363162,0.360178,0.001848
22759.500000,1,0.325266,0.329077,0.326916,0.001365
22759.750000,1,0.306192,0.307884,0.306735,0.000620
22760.000000,2,0.265636,0.266128,0.265828,0.000167
22760.250000,2,0.271550,0.272502,0.272068,0.000371
22760.500000,2,0.281737,0.283774,0.282692,0.000789
22760.750000,2,0.302708,0.305330,0.304201,0.001004
22761.000000,2,0.326222,0.329295,0.327617,0.001233
22761.250000,2,0.358337,0.362672,0.360341,0.001608
22761.500000,2,0.392240,0.397264,0.394497,0.001996
22761.750000,2,0.436421,0.441939,0.438838,0.002109
22762.000000,2,0.480851,0.487249,0.483788,0.002510
22762.250000,2,0.533143,0.539364,0.535981,0.002474
22762.500000,2,0.582102,0.588582,0.584998,0.002561
22762.750000,2,0.634812,0.641386,0.637914,0.002599
22763.000000,2,0.684152,0.691437,0.687609,0.002849
22763.250000,2,0.739762,0.746435,0.742699,0.002618
22763.500000,2,0.790103,0.797554,0.793415,0.002894
22763.750000,2,0.840097,0.846493,0.843209,0.002457
22764.000000,2,0.878673,0.884684,0.881283,0.002184
22764.250000,2,0.912429,0.917444,0.914710,0.001766
22764.500000,2,0.936479,0.941658,0.938553,0.001926
22764.750000,2,0.964538,0.969448,0.966361,0.001908
22765.000000,2,0.990444,0.996306,0.992932,0.002181
22765.250000,2,1.022779,1.028041,1.025320,0.002019
22765.500000,2,1.049309,1.055600,1.052344,0.002192
22765.750000,2,1.075588,1.080498,1.077782,0.001871
22766.000000,2,1.091106,1.095341,1.092839,0.001811
22766.250000,2,1.107086,1.110345,1.108696,0.001267
22766.500000,2,1.119423,1.122618,1.121035,0.001284
22766.750000,2,1.135202,1.139428,1.136906,0.001534
22767.000000,2,1.143795,1.146835,1.145426,0.001161
22767.250000,2,1.149014,1.150387,1.149875,0.000499
22767.500000,2,1.141022,1.142951,1.142042,0.000676
22767.750000,2,1.135419,1.136420,1.135984,0.000348
22768.000000,2,1.129802,1.132825,1.130860,0.001083
22768.250000,2,1.137360,1.139053,1.138143,0.000727
22768.500000,2,1.148021,1.151571,1.149628,0.001268
22768.750000,2,1.164834,1.167318,1.166236,0.000912
22769.000000,2,1.171117,1.173160,1.172178,0.000780
22769.250000,2,1.171961,1.172730,1.172362,0.000337
22769.500000,2,1.163787,1.165430,1.164558,0.000650
22769.750000,2,1.162505,1.163835,1.163085,0.000503
22770.000000,2,1.163790,1.165732,1.164524,0.000712
22770.250000,2,1.174049,1.176059,1.174830,0.000844
22770.500000,2,1.179439,1.181727,1.180813,0.000800
22770.750000,2,1.184590,1.185773,1.184990,0.000422
22771.000000,2,1.177755,1.180000,1.179090,0.000762
22771.250000,2,1.175898,1.177293,1.176492,0.000490
22771.500000,2,1.174119,1.176259,1.174978,0.000825
22771.750000,2,1.184678,1.187620,1.186119,0.001112
22772.000000,2,1.196322,1.199624,1.198501,0.001195
22772.250000,2,1.210470,1.212117,1.211325,0.000624
22772.500000,2,1.213768,1.214184,1.214065,0.000158
22772.750000,2,1.215680,1.216198,1.215991,0.000185
22773.000000,2,1.212460,1.213370,1.212989,0.000312
22773.250000,2,1.217191,1.218801,1.217973,0.000512
22773.500000,2,1.221919,1.223586,1.222676,0.000666
22773.750000,2,1.228815,1.230482,1.229425,0.000593
22774.000000,2,1.224501,1.226155,1.225459,0.000537
22774.250000,2,1.217948,1.219329,1.218740,0.000475
22774.500000,2,1.205023,1.206900,1.205907,0.000638
22774.750000,2,1.204239,1.204973,1.204483,0.000253
22775.000000,2,1.207250,1.209367,1.208011,0.000765
22775.250000,2,1.222220,1.223839,1.222947,0.000608
22775.500000,2,1.230912,1.232771,1.231561,0.000669
22775.750000,2,1.235809,1.237076,1.236514,0.000449
22776.000000,2,1.345803,1.373318,1.359735,0.011082
22776.250000,2,1.219442,1.220654,1.220151,0.000468
22776.500000,2,1.212380,1.213346,1.212943,0.000353
22776.750000,2,1.215956,1.217520,1.216573,0.000564
22777.000000,2,1.218440,1.220852,1.219293,0.000871
22777.250000,2,1.223919,1.225211,1.224553,0.000554
22777.500000,2,1.218821,1.220670,1.219916,0.000650
22777.750000,2,1.217185,1.218817,1.218131,0.000616
22778.000000,2,1.217121,1.217650,1.217300,0.000196
22778.250000,2,1.227120,1.230121,1.229243,0.001114
22778.500000,2,1.242069,1.244475,1.243484,0.000856
22778.750000,2,1.258769,1.259568,1.259136,0.000262
22779.000000,2,1.258435,1.259044,1.258722,0.000227
22779.250000,2,1.247543,1.249479,1.248465,0.000823
22779.500000,2,1.227573,1.229271,1.228594,0.000680
22779.750000,2,1.218068,1.219610,1.218735,0.000578
22780.000000,2,1.217200,1.218028,1.217743,0.000316
22780.250000,2,1.231103,1.233875,1.232491,0.000971
22780.500000,2,1.247244,1.249872,1.248437,0.001013
22780.750000,2,1.261799,1.262780,1.262423,0.000397
22781.000000,2,1.260319,1.261993,1.261349,0.000594
22781.250000,2,1.254647,1.256810,1.255581,0.000850
22781.500000,2,1.241721,1.243969,1.242951,0.000802
22781.750000,2,1.236692,1.237779,1.237302,0.000374
22782.000000,2,1.228219,1.230420,1.228990,0.000795
22782.250000,2,1.222845,1.224267,1.223612,0.000548
22782.500000,2,1.209819,1.211620,1.210897,0.000606
22782.750000,2,1.197615,1.200540,1.199254,0.001002
22783.000000,2,1.185472,1.187067,1.186249,0.000635
22783.250000,2,1.180966,1.183712,1.182520,0.001047
22783.500000,2,1.178933,1.180563,1.179532,0.000681
22783.750000,2,1.179039,1.181883,1.180710,0.001118
22784.000000,2,1.172887,1.174781,1.173986,0.000740
22784.250000,2,1.164297,1.167243,1.166057,0.001106
22784.500000,2,1.150478,1.153742,1.152159,0.001125
22784.750000,2,1.142700,1.146040,1.144747,0.001221
22785.000000,2,1.135255,1.137380,1.136089,0.000744
22785.250000,2,1.130890,1.133556,1.132383,0.000998
22785.500000,2,1.119608,1.122244,1.121054,0.000938
22785.750000,2,1.103631,1.107829,1.105808,0.001409
22786.000000,2,1.080431,1.084200,1.082310,0.001570
22786.250000,2,1.060607,1.064858,1.062668,0.001604
22786.500000,2,1.041814,1.044812,1.043463,0.001190
22786.750000,2,1.029848,1.033299,1.031738,0.001211
22787.000000,2,1.012988,1.016074,1.014672,0.001320
22787.250000,2,0.992594,0.997298,0.995077,0.001715
22787.500000,2,0.958343,0.964289,0.961490,0.002154
22787.750000,2,0.920321,0.926584,0.923792,0.002435
22788.000000,2,0.874665,0.881234,0.878144,0.002561
22788.250000,2,0.831150,0.837222,0.834452,0.002381
22788.500000,2,0.781240,0.788082,0.784808,0.002521
22788.750000,2,0.731855,0.738620,0.735654,0.002665
22789.000000,2,0.674052,0.681381,0.678115,0.002846
22789.250000,2,0.618346,0.625762,0.622449,0.002967
22789.500000,2,0.560544,0.567380,0.564241,0.002574
22789.750000,2,0.510794,0.516871,0.514122,0.002398
22790.000000,2,0.462798,0.468515,0.465614,0.002127
22790.250000,2,0.423413,0.428387,0.426189,0.001921
22790.500000,2,0.384001,0.388135,0.386124,0.001645
22790.750000,2,0.351402,0.355541,0.353729,0.001592
22791.000000,2,0.319958,0.323336,0.321556,0.001218
22791.250000,2,0.297493,0.300433,0.299098,0.001120
22791.500000,2,0.278556,0.280357,0.279290,0.000692
22791.750000,2,0.270134,0.271251,0.270671,0.000426
22792.000000,3,0.333273,0.334165,0.333747,0.000304
22792.250000,3,0.336326,0.337309,0.336687,0.000391
22792.500000,3,0.345577,0.347290,0.346529,0.000669
22792.750000,3,0.362702,0.365147,0.363945,0.000971
22793.000000,3,0.387932,0.391895,0.389783,0.001476
22793.250000,3,0.420297,0.424871,0.422368,0.001766
22793.500000,3,0.457835,0.463845,0.460803,0.002223
22793.750000,3,0.500701,0.506218,0.503194,0.002143
22794.000000,3,0.544930,0.550980,0.547775,0.002325
22794.250000,3,0.592203,0.597996,0.594931,0.002322
22794.500000,3,0.642415,0.650519,0.646199,0.003105
22794.750000,3,0.699139,0.706128,0.702124,0.002719
22795.000000,3,0.757345,0.765332,0.760833,0.003213
22795.250000,3,0.814567,0.822515,0.818317,0.003075
22795.500000,3,0.867740,0.875972,0.871262,0.003150
22795.750000,3,0.913820,0.921419,0.917072,0.002953
22796.000000,3,0.954275,0.960781,0.957147,0.002449
22796.250000,3,0.991102,0.997710,0.994296,0.002473
22796.500000,3,1.026865,1.033220,1.029990,0.002431
22796.750000,3,1.060670,1.066338,1.063491,0.002097
22797.000000,3,1.087239,1.093406,1.090335,0.002357
22797.250000,3,1.105289,1.109866,1.107677,0.001633
22797.500000,3,1.114517,1.117885,1.116023,0.001274
22797.750000,3,1.117247,1.120625,1.118905,0.001325
22798.000000,3,1.122057,1.125565,1.124124,0.001285
22798.250000,3,1.131311,1.136424,1.134023,0.002041
22798.500000,3,1.144780,1.149033,1.146583,0.001478
22798.750000,3,1.154808,1.158663,1.156794,0.001370
22799.000000,3,1.159630,1.161893,1.161002,0.000829
22799.250000,3,1.156860,1.158930,1.158020,0.000729
22799.500000,3,1.151399,1.154141,1.152889,0.001096
22799.750000,3,1.149052,1.151653,1.150381,0.001093
22800.000000,3,1.152850,1.154943,1.153865,0.000874
22800.250000,3,1.157065,1.162212,1.159455,0.001800
22800.500000,3,1.160275,1.163292,1.162181,0.001226
22800.750000,3,1.155963,1.159249,1.157581,0.001206
22801.000000,3,1.146020,1.148780,1.147681,0.001015
22801.250000,3,1.135542,1.138616,1.137476,0.001174
22801.500000,3,1.132399,1.135020,1.133864,0.001175
22801.750000,3,1.138249,1.142434,1.140098,0.001444
22802.000000,3,1.151571,1.156053,1.153964,0.001780
22802.250000,3,1.168048,1.171632,1.169658,0.001520
22802.500000,3,1.179537,1.182411,1.180826,0.001180
22802.750000,3,1.183032,1.185100,1.184162,0.000904
22803.000000,3,1.180856,1.183417,1.181973,0.000974
22803.250000,3,1.177069,1.180312,1.178860,0.001218
22803.500000,3,1.175054,1.178750,1.176967,0.001290
22803.750000,3,1.173512,1.175862,1.174973,0.000840
22804.000000,3,1.170782,1.172710,1.171773,0.000749
22804.250000,3,1.165141,1.167160,1.166123,0.000803
22804.500000,3,1.156900,1.159050,1.158068,0.000705
22804.750000,3,1.150644,1.152160,1.151517,0.000530
22805.000000,3,1.149062,1.150755,1.149763,0.000586
22805.250000,3,1.150276,1.152428,1.151499,0.000709
22805.500000,3,1.153149,1.154902,1.154188,0.000618
22805.750000,3,1.152266,1.153580,1.153076,0.000486
22806.000000,3,1.146080,1.147170,1.146547,0.000462
22806.250000,3,1.135039,1.136694,1.135938,0.000556
22806.500000,3,1.124015,1.125510,1.124743,0.000563
22806.750000,3,1.114658,1.116990,1.115541,0.000799
22807.000000,3,1.107076,1.107720,1.107378,0.000285
22807.250000,3,1.100091,1.101100,1.100521,0.000351
22807.500000,3,1.091598,1.093350,1.092677,0.000617
22807.750000,3,1.086178,1.086784,1.086513,0.000243
22808.000000,3,1.082622,1.083240,1.082890,0.000214
22808.250000,3,1.083190,1.084597,1.083743,0.000502
22808.500000,3,1.085050,1.086177,1.085507,0.000429
22808.750000,3,1.085393,1.086570,1.085734,0.000426
22809.000000,3,1.081497,1.082978,1.081981,0.000513
22809.250000,3,1.073583,1.074039,1.073858,0.000158
22809.500000,3,1.066381,1.067349,1.066861,0.000395
22809.750000,3,1.063660,1.064318,1.063920,0.000223
22810.000000,3,1.066770,1.068438,1.067707,0.000565
22810.250000,3,1.073360,1.074788,1.074016,0.000464
22810.500000,3,1.077750,1.078571,1.078280,0.000301
22810.750000,3,1.076788,1.078293,1.077523,0.000504
22811.000000,3,1.071820,1.073666,1.072536,0.000680
22811.250000,3,1.068518,1.069467,1.068876,0.000411
22811.500000,3,1.071480,1.072701,1.072296,0.000469
22811.750000,3,1.081470,1.082957,1.082225,0.000586
22812.000000,3,1.093460,1.094530,1.094217,0.000404
22812.250000,3,1.099740,1.102267,1.101048,0.000902
22812.500000,3,1.098906,1.100790,1.099981,0.000808
22812.750000,3,1.092976,1.095200,1.094143,0.000935
22813.000000,3,1.089957,1.092132,1.091032,0.000843
22813.250000,3,1.095606,1.096756,1.096145,0.000392
22813.500000,3,1.107130,1.109339,1.108382,0.000789
22813.750000,3,1.120370,1.123544,1.122235,0.001035
22814.000000,3,1.130204,1.132255,1.131003,0.000776
22814.250000,3,1.131024,1.134392,1.132450,0.001315
22814.500000,3,1.129044,1.133830,1.131579,0.001817
22814.750000,3,1.133124,1.135653,1.134281,0.000994
22815.000000,3,1.143980,1.146755,1.145161,0.001080
22815.250000,3,1.159120,1.161031,1.160048,0.000781
22815.500000,3,1.170750,1.173170,1.171818,0.000897
22815.750000,3,1.169452,1.173912,1.171774,0.001632
22816.000000,3,1.160541,1.164698,1.162412,0.001597
22816.250000,3,1.150363,1.153834,1.152081,0.001272
22816.500000,3,1.151416,1.154069,1.152633,0.001021
22816.750000,3,1.165620,1.169382,1.167550,0.001297
22817.000000,3,1.192070,1.196089,1.193816,0.001318
22817.250000,3,1.218160,1.222483,1.220334,0.001458
22817.500000,3,1.235510,1.238310,1.236732,0.001152
22817.750000,3,1.237108,1.242652,1.239705,0.002192
22818.000000,3,1.229829,1.234361,1.232354,0.001762
22818.250000,3,1.220125,1.223412,1.221766,0.001330
22818.500000,3,1.209218,1.213457,1.211552,0.001773
22818.750000,3,1.195301,1.200004,1.197455,0.001852
22819.000000,3,1.171352,1.176358,1.174093,0.002013
22819.250000,3,1.136314,1.145167,1.141334,0.003334
22819.500000,3,1.099266,1.107168,1.103485,0.003113
22819.750000,3,1.063968,1.070441,1.067205,0.002427
22820.000000,3,1.032070,1.038664,1.035232,0.002436
22820.250000,3,1.000412,1.007125,1.004365,0.002431
22820.500000,3,0.962590,0.970424,0.967084,0.002964
22820.750000,3,0.911598,0.921232,0.916432,0.003529
22821.000000,3,0.848040,0.858642,0.853675,0.004014
22821.250000,3,0.778663,0.789045,0.784374,0.003956
22821.500000,3,0.711765,0.720985,0.716766,0.003664
22821.750000,3,0.650450,0.657790,0.654378,0.002888
22822.000000,3,0.593833,0.601161,0.597603,0.002806
22822.250000,3,0.539849,0.547126,0.543879,0.002803
22822.500000,3,0.489505,0.495945,0.492996,0.002557
22822.750000,3,0.443270,0.448693,0.446125,0.002237
22823.000000,3,0.403868,0.408307,0.406235,0.001656
22823.250000,3,0.372772,0.375926,0.374546,0.001250
22823.500000,3,0.351090,0.353553,0.352430,0.000970
22823.750000,3,0.338871,0.339964,0.339431,0.000388
22824.000000,4,0.273603,0.274172,0.273838,0.000189
22824.250000,4,0.276897,0.277277,0.277153,0.000134
22824.500000,4,0.285192,0.286362,0.285891,0.000425
22824.750000,4,0.301332,0.303628,0.302561,0.000871
22825.000000,4,0.324823,0.328222,0.326488,0.001280
22825.250000,4,0.356086,0.360435,0.358138,0.001634
22825.500000,4,0.392944,0.397525,0.395168,0.001785
22825.750000,4,0.434459,0.439233,0.436745,0.001941
22826.000000,4,0.477463,0.484029,0.480511,0.002541
22826.250000,4,0.525792,0.532519,0.528873,0.002597
22826.500000,4,0.578912,0.586950,0.582314,0.003186
22826.750000,4,0.638611,0.647288,0.642187,0.003352
22827.000000,4,0.700796,0.709926,0.705039,0.003571
22827.250000,4,0.761331,0.769642,0.765137,0.003358
22827.500000,4,0.812707,0.820445,0.816300,0.002817
22827.750000,4,0.855258,0.862826,0.859227,0.002766
22828.000000,4,0.893666,0.900284,0.896656,0.002733
22828.250000,4,0.930896,0.939001,0.935030,0.003036
22828.500000,4,0.971369,0.979392,0.975156,0.002977
22828.750000,4,1.012481,1.021322,1.016377,0.003324
22829.000000,4,1.047823,1.054841,1.051330,0.002496
22829.250000,4,1.074673,1.080899,1.077962,0.002392
22829.500000,4,1.093195,1.098508,1.096155,0.002075
22829.750000,4,1.108021,1.112746,1.110397,0.001990
22830.000000,4,1.121950,1.127437,1.124621,0.002242
22830.250000,4,1.135677,1.140395,1.137985,0.002005
22830.500000,4,1.143251,1.148145,1.145982,0.001938
22830.750000,4,1.143946,1.147784,1.146200,0.001398
22831.000000,4,1.139030,1.141951,1.140436,0.001232
22831.250000,4,1.133069,1.136466,1.134687,0.001320
22831.500000,4,1.132998,1.136396,1.134768,0.001365
22831.750000,4,1.141801,1.146235,1.143945,0.001767
22832.000000,4,1.156584,1.162405,1.158942,0.002256
22832.250000,4,1.171079,1.175413,1.173227,0.001721
22832.500000,4,1.179519,1.182883,1.181285,0.001473
22832.750000,4,1.180486,1.183420,1.182200,0.001028
22833.000000,4,1.178094,1.180434,1.179269,0.000982
22833.250000,4,1.178024,1.181157,1.179351,0.001188
22833.500000,4,1.179831,1.183403,1.181670,0.001337
22833.750000,4,1.185250,1.188203,1.186568,0.001129
22834.000000,4,1.186122,1.188535,1.187342,0.000985
22834.250000,4,1.183347,1.185334,1.184488,0.000719
22834.500000,4,1.178956,1.180489,1.179426,0.000569
22834.750000,4,1.176961,1.179304,1.178143,0.000833
22835.000000,4,1.181090,1.183783,1.182323,0.001141
22835.250000,4,1.192079,1.194936,1.193513,0.001107
22835.500000,4,1.201645,1.204042,1.202601,0.000915
22835.750000,4,1.206139,1.206952,1.206586,0.000262
22836.000000,4,1.200307,1.201936,1.201321,0.000612
22836.250000,4,1.192377,1.193720,1.193063,0.000438
22836.500000,4,1.185594,1.186430,1.186020,0.000341
22836.750000,4,1.185220,1.186461,1.185804,0.000419
22837.000000,4,1.189843,1.192433,1.191138,0.000863
22837.250000,4,1.196127,1.198643,1.197665,0.000840
22837.500000,4,1.199196,1.200842,1.199959,0.000529
22837.750000,4,1.196323,1.197599,1.196905,0.000459
22838.000000,4,1.190538,1.191113,1.190794,0.000217
22838.250000,4,1.187977,1.189510,1.188697,0.000609
22838.500000,4,1.191505,1.192693,1.192035,0.000531
22838.750000,4,1.199409,1.201952,1.200407,0.000904
22839.000000,4,1.206431,1.208052,1.207271,0.000605
22839.250000,4,1.209062,1.209862,1.209510,0.000269
22839.500000,4,1.203607,1.205069,1.204317,0.000467
22839.750000,4,1.198077,1.199369,1.198507,0.000447
22840.000000,4,1.216661,1.221246,1.218809,0.001715
22840.250000,4,1.193359,1.194727,1.194060,0.000492
22840.500000,4,1.195493,1.196342,1.196012,0.000324
22840.750000,4,1.196023,1.197245,1.196409,0.000428
22841.000000,4,1.191437,1.193547,1.192432,0.000750
22841.250000,4,1.185185,1.186449,1.186031,0.000476
22841.500000,4,1.180229,1.181642,1.180684,0.000492
22841.750000,4,1.181569,1.183125,1.182385,0.000623
22842.000000,4,1.188156,1.188779,1.188482,0.000214
22842.250000,4,1.196168,1.196933,1.196500,0.000329
22842.500000,4,1.197613,1.198769,1.198189,0.000398
22842.750000,4,1.192233,1.193539,1.192894,0.000509
22843.000000,4,1.180209,1.182108,1.181310,0.000859
22843.250000,4,1.170398,1.173003,1.171852,0.000898
22843.500000,4,1.166579,1.167934,1.167468,0.000525
22843.750000,4,1.168679,1.169899,1.169425,0.000487
22844.000000,4,1.172183,1.175100,1.173553,0.001138
22844.250000,4,1.175354,1.178807,1.176849,0.001137
22844.500000,4,1.173364,1.175923,1.174708,0.000871
22844.750000,4,1.169754,1.173177,1.171291,0.001553
22845.000000,4,1.168124,1.171542,1.169519,0.001456
22845.250000,4,1.169714,1.172236,1.170995,0.000971
22845.500000,4,1.169740,1.173184,1.171539,0.001346
22845.750000,4,1.163674,1.168657,1.166918,0.001849
22846.000000,4,1.151525,1.155972,1.153816,0.001859
22846.250000,4,1.135826,1.141438,1.138726,0.002094
22846.500000,4,1.123497,1.127670,1.125561,0.001705
22846.750000,4,1.122049,1.125525,1.123783,0.001368
22847.000000,4,1.132029,1.135868,1.133666,0.001330
22847.250000,4,1.150209,1.153829,1.151860,0.001412
22847.500000,4,1.166444,1.169589,1.167762,0.001452
22847.750000,4,1.172631,1.176165,1.174380,0.001450
22848.000000,4,1.167794,1.171462,1.169934,0.001580
22848.250000,4,1.159825,1.163475,1.161385,0.001356
22848.500000,4,1.154569,1.157482,1.155813,0.001320
22848.750000,4,1.156655,1.159498,1.157784,0.001083
22849.000000,4,1.163249,1.165456,1.164149,0.000916
22849.250000,4,1.168533,1.171704,1.170306,0.001274
22849.500000,4,1.168934,1.172801,1.170850,0.001557
22849.750000,4,1.163534,1.167554,1.165619,0.001679
22850.000000,4,1.154923,1.158026,1.156428,0.001280
22850.250000,4,1.144706,1.148579,1.146895,0.001548
22850.500000,4,1.132366,1.137259,1.134816,0.001778
22850.750000,4,1.116136,1.120973,1.118639,0.001915
22851.000000,4,1.091729,1.096992,1.094411,0.002166
22851.250000,4,1.058810,1.065740,1.062990,0.002672
22851.500000,4,1.021632,1.029271,1.025445,0.002911
22851.750000,4,0.981803,0.989372,0.986027,0.002829
22852.000000,4,0.940786,0.947784,0.944776,0.002682
22852.250000,4,0.896074,0.902676,0.899628,0.002726
22852.500000,4,0.843719,0.850944,0.847845,0.002834
