# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.289018,0.290645,0.289495,0.000555
23528.250000,1,0.290110,0.291520,0.290601,0.000447
23528.500000,1,0.293705,0.295082,0.294207,0.000426
23528.750000,1,0.298242,0.299645,0.298754,0.000441
23529.000000,1,0.303936,0.305298,0.304586,0.000519
23529.250000,1,0.310763,0.312290,0.311617,0.000505
23529.500000,1,0.320840,0.322919,0.321868,0.000805
23529.750000,1,0.335040,0.338193,0.336426,0.001169
23530.000000,1,0.353353,0.357420,0.355063,0.001487
23530.250000,1,0.374787,0.379247,0.376685,0.001608
23530.500000,1,0.397938,0.402479,0.399836,0.001614
23530.750000,1,0.421369,0.426226,0.423257,0.001767
23531.000000,1,0.446112,0.451614,0.448274,0.002010
23531.250000,1,0.473008,0.479129,0.475453,0.002202
23531.500000,1,0.502977,0.509937,0.505692,0.002536
23531.750000,1,0.534505,0.541255,0.537156,0.002403
23532.000000,1,0.565128,0.571398,0.567749,0.002297
23532.250000,1,0.592763,0.598880,0.595053,0.002220
23532.500000,1,0.617559,0.624174,0.620270,0.002179
23532.750000,1,0.642115,0.648838,0.644827,0.002331
23533.000000,1,0.668436,0.675816,0.671044,0.002713
23533.250000,1,0.695208,0.702498,0.697858,0.002591
23533.500000,1,0.720408,0.726502,0.722618,0.002111
23533.750000,1,0.738577,0.742798,0.740760,0.001564
23534.000000,1,0.750331,0.754142,0.751730,0.001241
23534.250000,1,0.756589,0.760462,0.757979,0.001257
23534.500000,1,0.762527,0.766135,0.764222,0.001147
23534.750000,1,0.772428,0.776499,0.773796,0.001466
23535.000000,1,0.783075,0.788575,0.785509,0.001766
23535.250000,1,0.795697,0.800016,0.797321,0.001677
23535.500000,1,0.804146,0.808452,0.805898,0.001363
23535.750000,1,0.809905,0.812972,0.811466,0.000988
23536.000000,1,0.815975,0.820408,0.817967,0.001455
23536.250000,1,0.825026,0.830809,0.828020,0.001778
23536.500000,1,0.840164,0.845146,0.842330,0.001666
23536.750000,1,0.853525,0.858237,0.855942,0.001538
23537.000000,1,0.861872,0.865274,0.863592,0.001058
23537.250000,1,0.862241,0.864812,0.863426,0.000787
23537.500000,1,0.858270,0.861086,0.859552,0.000949
23537.750000,1,0.857110,0.859860,0.858894,0.000901
23538.000000,1,0.866256,0.871744,0.868386,0.001798
23538.250000,1,0.884513,0.890641,0.887476,0.001939
23538.500000,1,0.910272,0.916220,0.912523,0.001986
23538.750000,1,0.933198,0.937930,0.935022,0.001569
23539.000000,1,0.948540,0.952591,0.950232,0.001430
23539.250000,1,0.958194,0.960715,0.959188,0.000927
23539.500000,1,0.966513,0.970148,0.968301,0.001230
23539.750000,1,0.980331,0.985241,0.982131,0.001746
