# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254329,0.255742,0.254877,0.000427
23228.250000,1,0.257911,0.259152,0.258390,0.000415
23228.500000,1,0.268233,0.270117,0.269004,0.000618
23228.750000,1,0.285591,0.287918,0.286694,0.000842
23229.000000,1,0.309814,0.312844,0.311174,0.001110
23229.250000,1,0.340271,0.343708,0.341828,0.001277
23229.500000,1,0.375993,0.380638,0.378191,0.001656
23229.750000,1,0.417825,0.423143,0.420341,0.001815
23230.000000,1,0.465663,0.471373,0.468152,0.002031
23230.250000,1,0.517992,0.525420,0.521298,0.002398
23230.500000,1,0.574216,0.582020,0.577762,0.002520
23230.750000,1,0.632385,0.638983,0.635024,0.002370
23231.000000,1,0.688189,0.695709,0.691913,0.002355
23231.250000,1,0.743699,0.750408,0.746714,0.002241
23231.500000,1,0.797174,0.803921,0.800572,0.002181
23231.750000,1,0.850619,0.856744,0.854031,0.001911
23232.000000,1,0.901805,0.909196,0.905697,0.002254
23232.250000,1,0.951117,0.956707,0.953609,0.001870
23232.500000,1,0.994156,0.998485,0.996267,0.001438
23232.750000,1,1.030990,1.035096,1.033071,0.001341
23233.000000,1,1.062620,1.066352,1.064429,0.001336
23233.250000,1,1.091120,1.094625,1.092800,0.001215
23233.500000,1,1.118268,1.121549,1.120041,0.001200
23233.750000,1,1.144352,1.147526,1.145603,0.000946
23234.000000,1,1.167858,1.170803,1.169044,0.001073
23234.250000,1,1.187362,1.189154,1.188149,0.000576
23234.500000,1,1.202095,1.204992,1.203435,0.000801
23234.750000,1,1.215106,1.217621,1.216149,0.000895
23235.000000,1,1.226504,1.229397,1.227483,0.000896
23235.250000,1,1.238171,1.239803,1.238951,0.000474
23235.500000,1,1.248234,1.250879,1.249676,0.000808
23235.750000,1,1.258158,1.261194,1.259398,0.000953
23236.000000,1,1.265592,1.268175,1.266872,0.000763
23236.250000,1,1.270382,1.272910,1.271591,0.001050
23236.500000,1,1.274828,1.278657,1.276469,0.001170
23236.750000,1,1.279243,1.282111,1.280533,0.000960
23237.000000,1,1.282522,1.285872,1.284072,0.001177
23237.250000,1,1.284501,1.288229,1.286332,0.001317
23237.500000,1,1.285738,1.288931,1.287312,0.001159
23237.750000,1,1.286002,1.288479,1.287242,0.000830
23238.000000,1,1.286028,1.288299,1.287038,0.000891
23238.250000,1,1.287022,1.290561,1.288846,0.001262
23238.500000,1,1.291695,1.294766,1.293307,0.001092
23238.750000,1,1.295681,1.300634,1.298222,0.001669
23239.000000,1,1.301168,1.306029,1.303219,0.001749
23239.250000,1,1.304461,1.309006,1.306445,0.001646
23239.500000,1,1.304915,1.310031,1.306949,0.001575
23239.750000,1,1.304561,1.309633,1.306241,0.001561
23240.000000,1,1.303204,1.306388,1.304356,0.000953
23240.250000,1,1.298925,1.302117,1.300400,0.001108
23240.500000,1,1.294347,1.295871,1.295154,0.000594
23240.750000,1,1.285194,1.287501,1.286145,0.000768
23241.000000,1,1.274142,1.276564,1.275211,0.000705
23241.250000,1,1.262269,1.265003,1.263356,0.000945
23241.500000,1,1.253598,1.254791,1.254119,0.000392
23241.750000,1,1.247331,1.248594,1.247974,0.000454
23242.000000,1,1.244019,1.245780,1.244943,0.000560
23242.250000,1,1.241359,1.243587,1.242492,0.000741
23242.500000,1,1.238351,1.240085,1.239110,0.000575
23242.750000,1,1.232094,1.233905,1.233103,0.000565
23243.000000,1,1.225378,1.226752,1.226098,0.000511
23243.250000,1,1.218958,1.221406,1.220582,0.000799
23243.500000,1,1.216255,1.218620,1.217363,0.000632
23243.750000,1,1.215645,1.216602,1.216059,0.000336
23244.000000,1,1.214318,1.216003,1.215191,0.000617
23244.250000,1,1.211794,1.213112,1.212420,0.000459
23244.500000,1,1.206314,1.208170,1.207190,0.000575
23244.750000,1,1.200015,1.201991,1.201129,0.000648
23245.000000,1,1.195233,1.197539,1.196401,0.000714
23245.250000,1,1.192625,1.194540,1.193741,0.000643
23245.500000,1,1.192008,1.193356,1.192579,0.000421
23245.750000,1,1.190537,1.191972,1.191099,0.000448
23246.000000,1,1.186372,1.187701,1.187119,0.000419
23246.250000,1,1.180265,1.182247,1.181005,0.000621
23246.500000,1,1.173923,1.175307,1.174717,0.000472
23246.750000,1,1.169674,1.170755,1.170138,0.000355
23247.000000,1,1.169083,1.170723,1.169714,0.000498
23247.250000,1,1.170283,1.172284,1.171423,0.000645
23247.500000,1,1.172497,1.173536,1.173090,0.000330
23247.750000,1,1.171157,1.172688,1.172092,0.000496
23248.000000,1,1.167339,1.168745,1.167985,0.000420
23248.250000,1,1.161254,1.163863,1.162648,0.000803
23248.500000,1,1.157234,1.158906,1.158102,0.000576
23248.750000,1,1.154724,1.156712,1.155720,0.000636
23249.000000,1,1.154400,1.156178,1.155231,0.000718
23249.250000,1,1.152221,1.154866,1.153590,0.001046
23249.500000,1,1.148117,1.150812,1.149490,0.000981
23249.750000,1,1.140095,1.143795,1.142020,0.001274
23250.000000,1,1.132265,1.134990,1.133918,0.001081
23250.250000,1,1.124800,1.128288,1.126875,0.001178
23250.500000,1,1.121559,1.124356,1.122849,0.001089
23250.750000,1,1.119476,1.122008,1.120838,0.000936
23251.000000,1,1.116897,1.119589,1.118349,0.001036
23251.250000,1,1.112565,1.114840,1.113660,0.000873
23251.500000,1,1.104442,1.106929,1.105696,0.000914
23251.750000,1,1.095986,1.099330,1.097993,0.001169
23252.000000,1,1.090626,1.093466,1.092082,0.000993
23252.250000,1,1.086972,1.089377,1.088238,0.000897
23252.500000,1,1.084247,1.087172,1.085829,0.001013
23252.750000,1,1.080806,1.083240,1.081922,0.000904
23253.000000,1,1.072917,1.076014,1.074493,0.000973
23253.250000,1,1.061442,1.064301,1.063290,0.000999
23253.500000,1,1.048803,1.051393,1.050299,0.000926
23253.750000,1,1.036207,1.038174,1.037431,0.000735
23254.000000,1,1.024664,1.027493,1.026645,0.000874
23254.250000,1,1.014532,1.016729,1.015835,0.000760
23254.500000,1,1.001652,1.004247,1.002965,0.000838
23254.750000,1,0.984092,0.987169,0.985828,0.000921
23255.000000,1,0.960833,0.964246,0.962857,0.001055
23255.250000,1,0.933062,0.936928,0.935010,0.001189
23255.500000,1,0.900774,0.906482,0.903314,0.001771
23255.750000,1,0.865565,0.870647,0.867919,0.001596
23256.000000,1,0.826314,0.832036,0.829369,0.001755
23256.250000,1,0.783427,0.788513,0.786160,0.001869
23256.500000,1,0.735048,0.741260,0.738406,0.002063
23256.750000,1,0.684587,0.691354,0.688049,0.002206
23257.000000,1,0.633157,0.639547,0.636777,0.002190
23257.250000,1,0.582698,0.589338,0.586494,0.002276
23257.500000,1,0.533971,0.540527,0.537785,0.002205
23257.750000,1,0.487332,0.493818,0.490863,0.002139
23258.000000,1,0.442420,0.448641,0.446161,0.002030
23258.250000,1,0.400874,0.406262,0.404010,0.001855
23258.500000,1,0.363039,0.367970,0.365839,0.001678
23258.750000,1,0.329969,0.334550,0.332623,0.001558
23259.000000,1,0.303019,0.306575,0.305064,0.001171
23259.250000,1,0.281587,0.284399,0.283233,0.000968
23259.500000,1,0.265717,0.268095,0.267129,0.000786
23259.750000,1,0.256088,0.257856,0.257145,0.000571
23260.000000,2,0.275076,0.275701,0.275401,0.000197
23260.250000,2,0.276515,0.277898,0.277450,0.000412
23260.500000,2,0.283194,0.284676,0.284028,0.000496
23260.750000,2,0.294382,0.296672,0.295592,0.000770
23261.000000,2,0.311426,0.314509,0.312799,0.000959
23261.250000,2,0.333706,0.337288,0.335417,0.001092
23261.500000,2,0.360702,0.365134,0.362910,0.001415
23261.750000,2,0.392133,0.396724,0.394431,0.001514
23262.000000,2,0.427629,0.432242,0.429585,0.001714
23262.250000,2,0.466364,0.471464,0.468465,0.001764
23262.500000,2,0.507878,0.513534,0.510348,0.001844
23262.750000,2,0.552864,0.558349,0.555131,0.001911
23263.000000,2,0.597738,0.603682,0.600124,0.002000
23263.250000,2,0.641427,0.646771,0.643421,0.001879
23263.500000,2,0.682891,0.687742,0.684595,0.001703
23263.750000,2,0.720680,0.726471,0.723110,0.001891
23264.000000,2,0.757088,0.762709,0.759517,0.001865
23264.250000,2,0.791844,0.797164,0.794155,0.001796
23264.500000,2,0.824541,0.829691,0.826712,0.001743
23264.750000,2,0.854541,0.858667,0.856300,0.001394
23265.000000,2,0.878949,0.882866,0.880754,0.001258
23265.250000,2,0.899305,0.902509,0.900854,0.001047
23265.500000,2,0.915470,0.918485,0.917231,0.000942
23265.750000,2,0.930240,0.933322,0.931433,0.001007
23266.000000,2,0.943253,0.945819,0.944589,0.000988
23266.250000,2,0.954304,0.956876,0.955491,0.000738
23266.500000,2,0.963276,0.964982,0.964090,0.000593
23266.750000,2,0.969926,0.971368,0.970651,0.000443
23267.000000,2,0.973743,0.975782,0.974815,0.000563
23267.250000,2,0.977845,0.979087,0.978483,0.000450
23267.500000,2,0.981924,0.983834,0.983040,0.000680
23267.750000,2,0.988867,0.990545,0.989615,0.000511
23268.000000,2,0.996927,0.998734,0.997783,0.000486
23268.250000,2,1.004676,1.006314,1.005797,0.000549
23268.500000,2,1.011676,1.013372,1.012916,0.000509
23268.750000,2,1.017417,1.019358,1.018551,0.000628
23269.000000,2,1.022158,1.025204,1.023853,0.000905
23269.250000,2,1.028363,1.030318,1.029441,0.000664
23269.500000,2,1.034577,1.036126,1.035393,0.000447
23269.750000,2,1.041084,1.042771,1.042093,0.000494
23270.000000,2,1.047273,1.049200,1.048540,0.000525
23270.250000,2,1.052669,1.054306,1.053520,0.000504
23270.500000,2,1.056299,1.058406,1.057467,0.000698
23270.750000,2,1.061167,1.062863,1.062005,0.000607
23271.000000,2,1.065796,1.067363,1.066706,0.000517
23271.250000,2,1.071869,1.072894,1.072538,0.000288
23271.500000,2,1.078122,1.079534,1.078831,0.000381
23271.750000,2,1.083397,1.084912,1.084215,0.000477
23272.000000,2,1.088118,1.089689,1.089025,0.000459
23272.250000,2,1.092508,1.093893,1.093331,0.000457
23272.500000,2,1.097391,1.099127,1.098261,0.000631
23272.750000,2,1.104271,1.105438,1.104647,0.000346
23273.000000,2,1.110709,1.112899,1.111575,0.000729
23273.250000,2,1.117939,1.120046,1.119114,0.000647
23273.500000,2,1.124701,1.126481,1.125470,0.000525
23273.750000,2,1.130441,1.131964,1.131318,0.000430
23274.000000,2,1.135926,1.137519,1.136458,0.000455
23274.250000,2,1.141558,1.143749,1.142442,0.000611
23274.500000,2,1.147552,1.148579,1.148000,0.000335
23274.750000,2,1.154248,1.155364,1.154803,0.000346
23275.000000,2,1.159391,1.161636,1.160640,0.000719
23275.250000,2,1.165526,1.166825,1.166152,0.000420
23275.500000,2,1.170396,1.171510,1.170722,0.000352
23275.750000,2,1.174747,1.176355,1.175705,0.000427
23276.000000,2,1.186898,1.189806,1.188108,0.001004
23276.250000,2,1.187910,1.190235,1.189452,0.000765
23276.500000,2,1.195519,1.198130,1.197027,0.000825
23276.750000,2,1.202155,1.205874,1.204409,0.001097
23277.000000,2,1.210320,1.211595,1.211095,0.000410
23277.250000,2,1.216036,1.218062,1.216843,0.000638
23277.500000,2,1.222348,1.223911,1.222959,0.000545
23277.750000,2,1.228739,1.231033,1.229803,0.000705
23278.000000,2,1.236177,1.237631,1.236872,0.000537
23278.250000,2,1.242526,1.245461,1.244231,0.001014
23278.500000,2,1.248637,1.252044,1.250255,0.001128
23278.750000,2,1.253579,1.256787,1.255316,0.000885
23279.000000,2,1.259624,1.260653,1.260150,0.000372
23279.250000,2,1.265258,1.267000,1.265878,0.000599
23279.500000,2,1.271904,1.274041,1.272842,0.000590
23279.750000,2,1.278957,1.280721,1.279832,0.000519
23280.000000,2,1.284805,1.287024,1.286207,0.000787
23280.250000,2,1.290621,1.292381,1.291520,0.000572
23280.500000,2,1.295965,1.296758,1.296371,0.000302
23280.750000,2,1.299250,1.301357,1.300261,0.000652
23281.000000,2,1.303433,1.304894,1.304170,0.000400
23281.250000,2,1.307093,1.308156,1.307417,0.000367
23281.500000,2,1.309545,1.310877,1.310232,0.000451
23281.750000,2,1.309649,1.312231,1.310582,0.000783
23282.000000,2,1.309347,1.311580,1.310025,0.000683
23282.250000,2,1.309426,1.313394,1.310452,0.001204
23282.500000,2,1.312453,1.315098,1.313289,0.000783
23282.750000,2,1.318484,1.320622,1.319229,0.000677
23283.000000,2,1.326595,1.327749,1.327123,0.000422
23283.250000,2,1.334806,1.336555,1.335571,0.000557
23283.500000,2,1.342186,1.343905,1.342800,0.000586
23283.750000,2,1.346122,1.346951,1.346592,0.000296
23284.000000,2,1.348002,1.349355,1.348610,0.000442
23284.250000,2,1.349224,1.351068,1.350279,0.000600
23284.500000,2,1.350907,1.352678,1.351690,0.000536
23284.750000,2,1.351199,1.352250,1.351829,0.000365
23285.000000,2,1.347742,1.349655,1.348639,0.000550
23285.250000,2,1.340578,1.342966,1.341467,0.000760
23285.500000,2,1.329377,1.332021,1.330384,0.000961
23285.750000,2,1.316492,1.319920,1.317957,0.000989
23286.000000,2,1.304656,1.308047,1.305913,0.000926
23286.250000,2,1.292528,1.295243,1.293823,0.000858
23286.500000,2,1.277752,1.280712,1.279322,0.000857
23286.750000,2,1.257886,1.261371,1.259671,0.001011
23287.000000,2,1.230121,1.235226,1.232421,0.001476
23287.250000,2,1.196236,1.200562,1.198409,0.001349
23287.500000,2,1.156460,1.161870,1.159052,0.001734
23287.750000,2,1.113837,1.119474,1.116810,0.001928
23288.000000,2,1.068690,1.075277,1.072143,0.002089
23288.250000,2,1.018986,1.026186,1.022350,0.002294
23288.500000,2,0.962928,0.969873,0.966888,0.002477
23288.750000,2,0.900475,0.907824,0.904617,0.002442
23289.000000,2,0.832891,0.840946,0.837144,0.002629
23289.250000,2,0.763205,0.771279,0.767452,0.002676
23289.500000,2,0.693682,0.702147,0.698424,0.002707
23289.750000,2,0.627153,0.635026,0.631531,0.002665
23290.000000,2,0.562616,0.570346,0.567058,0.002515
23290.250000,2,0.501802,0.508988,0.505614,0.002385
23290.500000,2,0.444834,0.451250,0.448351,0.002140
23290.750000,2,0.394670,0.400052,0.397526,0.001810
23291.000000,2,0.352889,0.356798,0.354972,0.001396
23291.250000,2,0.320170,0.323297,0.321844,0.001066
23291.500000,2,0.297485,0.299453,0.298537,0.000636
23291.750000,2,0.284058,0.285267,0.284513,0.000377
23292.000000,3,0.305628,0.306633,0.306064,0.000373
23292.250000,3,0.308572,0.309295,0.308932,0.000252
23292.500000,3,0.316324,0.318537,0.317066,0.000662
23292.750000,3,0.329561,0.332515,0.330775,0.000971
23293.000000,3,0.348973,0.352590,0.350447,0.001182
23293.250000,3,0.374368,0.377972,0.376036,0.001257
23293.500000,3,0.406147,0.411057,0.408196,0.001544
23293.750000,3,0.443000,0.448167,0.445271,0.001855
23294.000000,3,0.483643,0.489450,0.486257,0.001945
23294.250000,3,0.527019,0.532851,0.529619,0.001897
23294.500000,3,0.571918,0.578468,0.574947,0.002094
23294.750000,3,0.619501,0.625566,0.622293,0.002040
23295.000000,3,0.669203,0.675245,0.672250,0.001989
23295.250000,3,0.719359,0.725754,0.722556,0.002195
23295.500000,3,0.768005,0.774069,0.771224,0.002029
23295.750000,3,0.812655,0.817796,0.815431,0.001736
23296.000000,3,0.851735,0.856462,0.854235,0.001434
23296.250000,3,0.887249,0.890269,0.888609,0.001050
23296.500000,3,0.918652,0.922084,0.920276,0.001130
23296.750000,3,0.949003,0.951483,0.950418,0.000857
23297.000000,3,0.976212,0.979508,0.977769,0.001011
23297.250000,3,0.999029,1.001150,0.999940,0.000738
23297.500000,3,1.015556,1.017423,1.016695,0.000502
23297.750000,3,1.027636,1.028673,1.028102,0.000319
23298.000000,3,1.035949,1.036930,1.036456,0.000342
23298.250000,3,1.043733,1.045654,1.044851,0.000584
23298.500000,3,1.054635,1.055934,1.055228,0.000386
23298.750000,3,1.065627,1.067295,1.066156,0.000545
23299.000000,3,1.076001,1.078010,1.076824,0.000740
23299.250000,3,1.083247,1.084812,1.084227,0.000472
23299.500000,3,1.088572,1.089711,1.089066,0.000353
23299.750000,3,1.090959,1.092573,1.091838,0.000484
23300.000000,3,1.093084,1.094003,1.093521,0.000310
23300.250000,3,1.094694,1.096268,1.095342,0.000536
23300.500000,3,1.096053,1.097731,1.096664,0.000470
23300.750000,3,1.095706,1.097215,1.096323,0.000472
23301.000000,3,1.094124,1.095423,1.094697,0.000463
23301.250000,3,1.092088,1.092934,1.092527,0.000270
23301.500000,3,1.091949,1.092979,1.092504,0.000418
23301.750000,3,1.094267,1.095538,1.094987,0.000392
23302.000000,3,1.100548,1.101623,1.101171,0.000309
23302.250000,3,1.107649,1.109644,1.108302,0.000579
23302.500000,3,1.114288,1.115637,1.114969,0.000427
23302.750000,3,1.118823,1.120732,1.119977,0.000573
23303.000000,3,1.122771,1.124831,1.123847,0.000646
23303.250000,3,1.127387,1.129484,1.128562,0.000681
23303.500000,3,1.133335,1.135035,1.134247,0.000446
23303.750000,3,1.139671,1.141781,1.140435,0.000630
23304.000000,3,1.145425,1.147223,1.146614,0.000568
23304.250000,3,1.149611,1.151570,1.150913,0.000584
23304.500000,3,1.151974,1.154150,1.153365,0.000680
23304.750000,3,1.154336,1.155526,1.154861,0.000423
23305.000000,3,1.156356,1.157653,1.156896,0.000445
23305.250000,3,1.160051,1.161974,1.160934,0.000564
23305.500000,3,1.164190,1.166632,1.165367,0.000751
23305.750000,3,1.167760,1.170067,1.169001,0.000677
23306.000000,3,1.169179,1.171389,1.170297,0.000682
23306.250000,3,1.169126,1.170477,1.169877,0.000446
23306.500000,3,1.167543,1.169065,1.168369,0.000485
23306.750000,3,1.167135,1.168872,1.168035,0.000552
23307.000000,3,1.169304,1.170595,1.170071,0.000434
23307.250000,3,1.172261,1.173842,1.172866,0.000466
23307.500000,3,1.174032,1.176512,1.175491,0.000770
23307.750000,3,1.175668,1.177037,1.176223,0.000497
23308.000000,3,1.174831,1.176476,1.175634,0.000508
23308.250000,3,1.174609,1.175867,1.175333,0.000459
23308.500000,3,1.175018,1.176265,1.175865,0.000364
23308.750000,3,1.177276,1.180203,1.179175,0.000819
23309.000000,3,1.183437,1.184916,1.184076,0.000484
23309.250000,3,1.187483,1.189225,1.188185,0.000547
23309.500000,3,1.190916,1.192430,1.191667,0.000507
23309.750000,3,1.193044,1.194363,1.193742,0.000448
23310.000000,3,1.194624,1.195698,1.195189,0.000345
23310.250000,3,1.195678,1.197038,1.196526,0.000373
23310.500000,3,1.197036,1.198889,1.197926,0.000618
23310.750000,3,1.197249,1.198932,1.198403,0.000500
23311.000000,3,1.197674,1.199029,1.198097,0.000382
23311.250000,3,1.194654,1.195897,1.195222,0.000388
23311.500000,3,1.191377,1.192997,1.192327,0.000502
23311.750000,3,1.187842,1.189401,1.188815,0.000472
23312.000000,3,1.186567,1.188063,1.187390,0.000452
23312.250000,3,1.186924,1.188534,1.187535,0.000561
23312.500000,3,1.187280,1.188488,1.187782,0.000394
23312.750000,3,1.186890,1.187539,1.187177,0.000197
23313.000000,3,1.185950,1.187483,1.186761,0.000438
23313.250000,3,1.185900,1.187029,1.186671,0.000338
23313.500000,3,1.187333,1.189705,1.188554,0.000602
23313.750000,3,1.191043,1.192823,1.192131,0.000618
23314.000000,3,1.197198,1.198709,1.197810,0.000514
23314.250000,3,1.202422,1.203947,1.203079,0.000502
23314.500000,3,1.206552,1.208934,1.207645,0.000606
23314.750000,3,1.209383,1.210917,1.210122,0.000504
23315.000000,3,1.211347,1.212932,1.212295,0.000501
23315.250000,3,1.213516,1.214413,1.213953,0.000306
23315.500000,3,1.214498,1.216483,1.215489,0.000569
23315.750000,3,1.215695,1.217276,1.216692,0.000484
23316.000000,3,1.216525,1.218304,1.217231,0.000575
23316.250000,3,1.214212,1.216272,1.215104,0.000698
23316.500000,3,1.211587,1.214049,1.212707,0.000839
23316.750000,3,1.210837,1.212242,1.211705,0.000430
23317.000000,3,1.211555,1.214441,1.212689,0.000869
23317.250000,3,1.213931,1.215593,1.214811,0.000626
23317.500000,3,1.215791,1.217318,1.216611,0.000579
23317.750000,3,1.215934,1.217952,1.216894,0.000822
23318.000000,3,1.211558,1.214675,1.213119,0.000901
23318.250000,3,1.204377,1.207774,1.206300,0.001124
23318.500000,3,1.194443,1.196814,1.195926,0.000820
23318.750000,3,1.181233,1.184976,1.183362,0.001224
23319.000000,3,1.164689,1.168183,1.166799,0.001206
23319.250000,3,1.142466,1.147199,1.145160,0.001700
23319.500000,3,1.113894,1.118398,1.117035,0.001697
23319.750000,3,1.078392,1.084158,1.081685,0.002091
23320.000000,3,1.037002,1.042786,1.040705,0.002163
23320.250000,3,0.990674,0.997433,0.994841,0.002507
23320.500000,3,0.940712,0.947948,0.945050,0.002518
23320.750000,3,0.886862,0.893849,0.890891,0.002555
23321.000000,3,0.827991,0.835671,0.832403,0.002749
23321.250000,3,0.765287,0.772845,0.769850,0.002830
23321.500000,3,0.700482,0.709247,0.705493,0.002947
23321.750000,3,0.636874,0.644475,0.641473,0.002706
23322.000000,3,0.576028,0.584007,0.580491,0.002644
23322.250000,3,0.519363,0.526118,0.523003,0.002304
23322.500000,3,0.466994,0.472878,0.470202,0.002087
23322.750000,3,0.419802,0.425386,0.422799,0.001824
23323.000000,3,0.379865,0.384337,0.382315,0.001500
23323.250000,3,0.348444,0.351892,0.350091,0.001167
23323.500000,3,0.326104,0.328123,0.327159,0.000669
23323.750000,3,0.312864,0.314018,0.313519,0.000407
23324.000000,4,0.294224,0.295275,0.294658,0.000327
23324.250000,4,0.298502,0.299548,0.298803,0.000325
23324.500000,4,0.308868,0.310551,0.309536,0.000704
23324.750000,4,0.326650,0.329031,0.327871,0.000862
23325.000000,4,0.350513,0.353802,0.352149,0.001143
23325.250000,4,0.381110,0.384656,0.383065,0.001247
23325.500000,4,0.417630,0.422003,0.419790,0.001607
23325.750000,4,0.460314,0.465978,0.463183,0.001933
23326.000000,4,0.508315,0.513529,0.510694,0.001938
23326.250000,4,0.558698,0.565088,0.561678,0.001957
23326.500000,4,0.610595,0.616807,0.613678,0.002102
23326.750000,4,0.663396,0.669992,0.666714,0.002173
23327.000000,4,0.716192,0.723017,0.719596,0.002213
23327.250000,4,0.770977,0.777832,0.774324,0.002212
23327.500000,4,0.825720,0.832246,0.828750,0.002259
23327.750000,4,0.878671,0.884910,0.881742,0.002144
23328.000000,4,0.927163,0.932620,0.929725,0.001756
23328.250000,4,0.969877,0.975196,0.972033,0.001585
23328.500000,4,1.005969,1.010633,1.007703,0.001457
23328.750000,4,1.038071,1.042035,1.039638,0.001206
23329.000000,4,1.066598,1.070582,1.068098,0.001367
23329.250000,4,1.093529,1.096098,1.094500,0.000970
23329.500000,4,1.115490,1.118259,1.116550,0.001014
23329.750000,4,1.132756,1.135180,1.133778,0.000785
23330.000000,4,1.143744,1.145776,1.144973,0.000606
23330.250000,4,1.152201,1.154127,1.153141,0.000535
23330.500000,4,1.158465,1.160614,1.159298,0.000667
23330.750000,4,1.165185,1.166948,1.165938,0.000620
23331.000000,4,1.170907,1.172360,1.171573,0.000451
23331.250000,4,1.174104,1.175572,1.174675,0.000451
23331.500000,4,1.171541,1.173210,1.172289,0.000502
23331.750000,4,1.166274,1.167878,1.166951,0.000484
23332.000000,4,1.159781,1.160917,1.160339,0.000369
23332.250000,4,1.156727,1.157791,1.157204,0.000354
23332.500000,4,1.157515,1.159104,1.158328,0.000566
23332.750000,4,1.163291,1.165380,1.164371,0.000632
23333.000000,4,1.169571,1.171577,1.170472,0.000554
23333.250000,4,1.174389,1.176494,1.175100,0.000631
23333.500000,4,1.174069,1.176083,1.174804,0.000671
23333.750000,4,1.172656,1.173703,1.173326,0.000387
23334.000000,4,1.170933,1.172293,1.171702,0.000410
23334.250000,4,1.171986,1.174154,1.172816,0.000661
23334.500000,4,1.174856,1.177297,1.175788,0.000810
23334.750000,4,1.177865,1.179419,1.178741,0.000491
23335.000000,4,1.177782,1.178934,1.178451,0.000386
23335.250000,4,1.174109,1.176246,1.175075,0.000658
23335.500000,4,1.168613,1.170316,1.169413,0.000574
23335.750000,4,1.164663,1.166525,1.165345,0.000562
23336.000000,4,1.162880,1.164696,1.163517,0.000586
23336.250000,4,1.163642,1.164847,1.164362,0.000355
23336.500000,4,1.164110,1.166155,1.165227,0.000597
23336.750000,4,1.162710,1.164180,1.163412,0.000452
23337.000000,4,1.157347,1.158609,1.157841,0.000386
23337.250000,4,1.151541,1.152814,1.152211,0.000422
23337.500000,4,1.145953,1.147478,1.146669,0.000453
23337.750000,4,1.144412,1.146949,1.145910,0.000710
23338.000000,4,1.146795,1.148056,1.147276,0.000429
23338.250000,4,1.149047,1.151158,1.150081,0.000748
23338.500000,4,1.150457,1.152564,1.151576,0.000750
23338.750000,4,1.149824,1.151822,1.150786,0.000697
23339.000000,4,1.147003,1.148864,1.147808,0.000701
23339.250000,4,1.145866,1.146826,1.146359,0.000323
23339.500000,4,1.144128,1.146424,1.145198,0.000832
23339.750000,4,1.146041,1.148914,1.147750,0.000821
23340.000000,4,1.169395,1.176691,1.173169,0.002774
23340.250000,4,1.150376,1.152305,1.151499,0.000615
23340.500000,4,1.150723,1.151420,1.151022,0.000232
23340.750000,4,1.149037,1.150895,1.149599,0.000608
23341.000000,4,1.147512,1.149001,1.148333,0.000519
23341.250000,4,1.146966,1.148636,1.147791,0.000482
23341.500000,4,1.145681,1.147524,1.146636,0.000590
23341.750000,4,1.145012,1.146082,1.145549,0.000354
23342.000000,4,1.141236,1.143109,1.141888,0.000571
23342.250000,4,1.137372,1.138828,1.138392,0.000434
23342.500000,4,1.135303,1.136043,1.135623,0.000250
23342.750000,4,1.134732,1.136618,1.135647,0.000627
23343.000000,4,1.137222,1.140088,1.139003,0.000784
23343.250000,4,1.143683,1.145638,1.144842,0.000596
23343.500000,4,1.150366,1.152603,1.151236,0.000695
23343.750000,4,1.155507,1.158112,1.157356,0.000745
23344.000000,4,1.159842,1.161825,1.161108,0.000588
23344.250000,4,1.163446,1.165020,1.164068,0.000524
23344.500000,4,1.164663,1.166616,1.165723,0.000736
23344.750000,4,1.165420,1.167893,1.166769,0.000810
23345.000000,4,1.165052,1.166938,1.166077,0.000605
23345.250000,4,1.163278,1.166632,1.165026,0.001090
23345.500000,4,1.161030,1.162519,1.161808,0.000472
23345.750000,4,1.158033,1.159726,1.158800,0.000625
23346.000000,4,1.156634,1.158366,1.157495,0.000602
23346.250000,4,1.157036,1.158933,1.158113,0.000713
23346.500000,4,1.159207,1.161199,1.160146,0.000727
23346.750000,4,1.163149,1.164830,1.163957,0.000602
23347.000000,4,1.166689,1.168604,1.167708,0.000575
23347.250000,4,1.170575,1.171875,1.171347,0.000511
23347.500000,4,1.174055,1.174830,1.174417,0.000259
23347.750000,4,1.177852,1.179578,1.178606,0.000655
23348.000000,4,1.182476,1.183801,1.182881,0.000467
23348.250000,4,1.187862,1.189409,1.188354,0.000442
23348.500000,4,1.191223,1.192979,1.191839,0.000537
23348.750000,4,1.193621,1.195188,1.194397,0.000524
23349.000000,4,1.193536,1.194633,1.194102,0.000298
23349.250000,4,1.192279,1.192802,1.192509,0.000177
23349.500000,4,1.187802,1.189109,1.188442,0.000513
23349.750000,4,1.181439,1.183474,1.182670,0.000652
23350.000000,4,1.172987,1.175598,1.174273,0.000803
23350.250000,4,1.160809,1.163542,1.161899,0.000890
23350.500000,4,1.143430,1.145588,1.144529,0.000679
23350.750000,4,1.122641,1.126143,1.124168,0.001113
23351.000000,4,1.098316,1.102968,1.100444,0.001462
23351.250000,4,1.071986,1.076336,1.073896,0.001451
23351.500000,4,1.041004,1.045732,1.043050,0.001436
23351.750000,4,1.005390,1.009956,1.007787,0.001575
23352.000000,4,0.963495,0.968457,0.965908,0.001742
23352.250000,4,0.916081,0.922364,0.919363,0.002045
23352.500000,4,0.864562,0.871557,0.868058,0.002266
