# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251686,0.251969,0.251831,0.000107
23528.250000,1,0.255742,0.256870,0.256282,0.000396
23528.500000,1,0.268126,0.270258,0.268749,0.000784
23528.750000,1,0.287241,0.290605,0.288587,0.001182
23529.000000,1,0.313551,0.317148,0.314808,0.001296
23529.250000,1,0.346192,0.351063,0.347764,0.001790
23529.500000,1,0.385855,0.391211,0.387590,0.002001
23529.750000,1,0.432869,0.439504,0.434968,0.002410
23530.000000,1,0.486381,0.493664,0.488776,0.002644
23530.250000,1,0.543553,0.551245,0.545975,0.002860
23530.500000,1,0.601546,0.608399,0.603724,0.002497
23530.750000,1,0.657873,0.665081,0.660204,0.002624
23531.000000,1,0.713813,0.721015,0.716259,0.002622
23531.250000,1,0.772147,0.780304,0.774988,0.002956
23531.500000,1,0.832297,0.839894,0.835116,0.002699
23531.750000,1,0.891043,0.897993,0.893255,0.002540
23532.000000,1,0.940716,0.946013,0.942623,0.001968
23532.250000,1,0.980336,0.984047,0.981537,0.001366
23532.500000,1,1.011341,1.014898,1.012945,0.001232
23532.750000,1,1.043381,1.046912,1.044753,0.001262
23533.000000,1,1.077675,1.082878,1.079622,0.001752
23533.250000,1,1.112482,1.116421,1.114135,0.001376
23533.500000,1,1.141468,1.143610,1.142451,0.000744
23533.750000,1,1.157519,1.159181,1.158492,0.000550
23534.000000,1,1.164497,1.165232,1.165034,0.000274
23534.250000,1,1.169320,1.171478,1.170389,0.000792
23534.500000,1,1.180077,1.181492,1.180738,0.000565
23534.750000,1,1.197061,1.200244,1.198422,0.001067
23535.000000,1,1.215915,1.218747,1.217180,0.001085
23535.250000,1,1.228755,1.230034,1.229460,0.000476
23535.500000,1,1.231712,1.233684,1.232899,0.000682
23535.750000,1,1.230342,1.231157,1.230781,0.000264
23536.000000,1,1.232030,1.233254,1.232712,0.000534
23536.250000,1,1.238693,1.241788,1.240056,0.001001
23536.500000,1,1.248284,1.250716,1.249787,0.000890
23536.750000,1,1.253387,1.255120,1.254086,0.000572
23537.000000,1,1.247764,1.250484,1.249696,0.000994
23537.250000,1,1.238224,1.240512,1.239795,0.000806
23537.500000,1,1.232646,1.233446,1.233086,0.000322
23537.750000,1,1.236162,1.237271,1.236705,0.000413
