# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.223805,0.224500,0.224251,0.000226
23028.250000,1,0.226457,0.227620,0.226882,0.000420
23028.500000,1,0.233314,0.235268,0.234124,0.000631
23028.750000,1,0.245097,0.247430,0.246121,0.000783
23029.000000,1,0.262483,0.265079,0.263534,0.001031
23029.250000,1,0.284698,0.286959,0.285650,0.000908
23029.500000,1,0.311242,0.314530,0.312675,0.001226
23029.750000,1,0.342502,0.346135,0.344038,0.001343
23030.000000,1,0.378111,0.382150,0.379815,0.001516
23030.250000,1,0.416519,0.421170,0.418583,0.001595
23030.500000,1,0.458288,0.462266,0.459897,0.001477
23030.750000,1,0.500368,0.505129,0.502558,0.001625
23031.000000,1,0.543244,0.547801,0.545467,0.001633
23031.250000,1,0.586235,0.590892,0.588288,0.001623
23031.500000,1,0.627678,0.632327,0.629828,0.001620
23031.750000,1,0.667087,0.672256,0.669544,0.001792
23032.000000,1,0.704762,0.708803,0.706870,0.001328
23032.250000,1,0.739192,0.742526,0.740769,0.001166
23032.500000,1,0.769993,0.773612,0.771764,0.001176
23032.750000,1,0.798446,0.801901,0.799921,0.001286
23033.000000,1,0.825387,0.828393,0.827016,0.000998
23033.250000,1,0.851890,0.855024,0.853326,0.001090
23033.500000,1,0.873437,0.876731,0.875204,0.001071
23033.750000,1,0.895218,0.897858,0.896514,0.000942
23034.000000,1,0.915092,0.918863,0.916932,0.001187
23034.250000,1,0.935217,0.938580,0.936463,0.001146
23034.500000,1,0.954651,0.956828,0.955740,0.000771
23034.750000,1,0.973744,0.976739,0.974760,0.001019
23035.000000,1,0.993030,0.996185,0.994431,0.001097
23035.250000,1,1.012431,1.015685,1.013702,0.001052
23035.500000,1,1.031012,1.033730,1.032161,0.000999
23035.750000,1,1.048933,1.051533,1.050665,0.000906
23036.000000,1,1.067172,1.069841,1.068608,0.000926
23036.250000,1,1.084810,1.088814,1.086486,0.001260
23036.500000,1,1.103157,1.104904,1.104158,0.000643
23036.750000,1,1.119111,1.122303,1.121036,0.001058
23037.000000,1,1.136229,1.138237,1.137509,0.000707
23037.250000,1,1.152708,1.153915,1.153270,0.000499
23037.500000,1,1.166971,1.169108,1.168181,0.000784
23037.750000,1,1.182496,1.185370,1.183843,0.000921
23038.000000,1,1.199274,1.201061,1.199956,0.000699
23038.250000,1,1.213561,1.215969,1.215126,0.000845
23038.500000,1,1.229155,1.231261,1.230187,0.000731
23038.750000,1,1.242022,1.244013,1.243156,0.000747
23039.000000,1,1.254951,1.256316,1.255735,0.000486
23039.250000,1,1.265351,1.267693,1.266645,0.000872
23039.500000,1,1.276707,1.278377,1.277447,0.000703
23039.750000,1,1.286161,1.287087,1.286715,0.000388
23040.000000,1,1.293675,1.295817,1.294944,0.000712
23040.250000,1,1.300955,1.302275,1.301579,0.000521
23040.500000,1,1.306209,1.307748,1.307114,0.000469
23040.750000,1,1.312602,1.314794,1.313771,0.000750
23041.000000,1,1.319663,1.321280,1.320542,0.000525
23041.250000,1,1.325395,1.327550,1.326769,0.000692
23041.500000,1,1.331960,1.333172,1.332700,0.000390
23041.750000,1,1.335776,1.337105,1.336514,0.000473
23042.000000,1,1.336966,1.339929,1.338079,0.000959
23042.250000,1,1.337087,1.339239,1.337949,0.000743
23042.500000,1,1.337468,1.338942,1.337987,0.000490
23042.750000,1,1.337909,1.339700,1.338613,0.000739
23043.000000,1,1.338908,1.341418,1.339540,0.000856
23043.250000,1,1.337732,1.339999,1.338686,0.000742
23043.500000,1,1.335266,1.337321,1.336361,0.000716
23043.750000,1,1.330525,1.332953,1.331348,0.000821
23044.000000,1,1.324539,1.327147,1.325799,0.000941
23044.250000,1,1.320781,1.322916,1.321766,0.000802
23044.500000,1,1.317874,1.320211,1.319314,0.000864
23044.750000,1,1.315836,1.318112,1.316817,0.000697
23045.000000,1,1.314070,1.315234,1.314568,0.000401
23045.250000,1,1.308950,1.311276,1.310194,0.000795
23045.500000,1,1.303591,1.305905,1.304284,0.000802
23045.750000,1,1.298149,1.299947,1.299084,0.000813
23046.000000,1,1.293692,1.295710,1.294842,0.000637
23046.250000,1,1.293427,1.295476,1.294363,0.000643
23046.500000,1,1.291953,1.294681,1.293495,0.000831
23046.750000,1,1.292571,1.293597,1.292909,0.000360
23047.000000,1,1.289563,1.291679,1.290558,0.000698
23047.250000,1,1.285737,1.288226,1.286840,0.000839
23047.500000,1,1.283112,1.285371,1.284282,0.000713
23047.750000,1,1.282550,1.284309,1.283503,0.000574
23048.000000,1,1.283644,1.285261,1.284713,0.000509
23048.250000,1,1.285211,1.286653,1.285728,0.000479
23048.500000,1,1.285064,1.286303,1.285618,0.000509
23048.750000,1,1.282683,1.284645,1.283615,0.000669
23049.000000,1,1.279657,1.281634,1.280440,0.000649
23049.250000,1,1.276938,1.277904,1.277354,0.000300
23049.500000,1,1.274846,1.276213,1.275573,0.000486
23049.750000,1,1.272351,1.273601,1.273018,0.000419
23050.000000,1,1.269510,1.271040,1.270361,0.000577
23050.250000,1,1.265072,1.266799,1.265819,0.000586
23050.500000,1,1.258798,1.260735,1.259609,0.000595
23050.750000,1,1.251853,1.253597,1.252392,0.000581
23051.000000,1,1.245634,1.247148,1.246322,0.000496
23051.250000,1,1.240167,1.241806,1.241102,0.000513
23051.500000,1,1.234127,1.236824,1.235496,0.000830
23051.750000,1,1.227458,1.229402,1.228479,0.000602
23052.000000,1,1.219941,1.221785,1.220548,0.000618
23052.250000,1,1.209524,1.211225,1.210571,0.000526
23052.500000,1,1.201160,1.203243,1.201988,0.000761
23052.750000,1,1.193200,1.195055,1.194303,0.000651
23053.000000,1,1.187255,1.188364,1.187725,0.000331
23053.250000,1,1.178809,1.180798,1.180016,0.000661
23053.500000,1,1.169176,1.171020,1.170181,0.000607
23053.750000,1,1.156073,1.158452,1.156972,0.000866
23054.000000,1,1.139087,1.141530,1.140468,0.000899
23054.250000,1,1.120433,1.123239,1.121618,0.000880
23054.500000,1,1.098941,1.101479,1.100264,0.000809
23054.750000,1,1.074733,1.077805,1.076224,0.000963
23055.000000,1,1.045631,1.049252,1.047422,0.001216
23055.250000,1,1.011882,1.015734,1.013766,0.001340
23055.500000,1,0.973013,0.977190,0.974847,0.001419
23055.750000,1,0.929180,0.933926,0.931539,0.001696
23056.000000,1,0.883186,0.887903,0.885398,0.001531
23056.250000,1,0.833270,0.838292,0.836102,0.001826
23056.500000,1,0.780466,0.786042,0.783524,0.001914
23056.750000,1,0.725583,0.730384,0.727949,0.001838
23057.000000,1,0.666937,0.672911,0.670118,0.002113
23057.250000,1,0.608515,0.614009,0.611151,0.002009
23057.500000,1,0.550691,0.556560,0.553400,0.002107
23057.750000,1,0.494769,0.499932,0.497419,0.001906
23058.000000,1,0.442646,0.447169,0.444998,0.001732
23058.250000,1,0.394524,0.398498,0.396411,0.001458
23058.500000,1,0.350774,0.354786,0.352586,0.001443
23058.750000,1,0.312799,0.316158,0.314363,0.001262
23059.000000,1,0.281866,0.284520,0.283095,0.000940
23059.250000,1,0.257161,0.259323,0.258178,0.000769
23059.500000,1,0.239958,0.241518,0.240648,0.000481
23059.750000,1,0.229446,0.230380,0.229903,0.000329
23060.000000,2,0.276841,0.278350,0.277485,0.000494
23060.250000,2,0.279828,0.281195,0.280279,0.000437
23060.500000,2,0.287176,0.288704,0.287877,0.000478
23060.750000,2,0.300013,0.301557,0.300909,0.000563
23061.000000,2,0.317467,0.319675,0.318872,0.000790
23061.250000,2,0.340914,0.343115,0.342155,0.000853
23061.500000,2,0.368550,0.371320,0.370226,0.000980
23061.750000,2,0.401059,0.404574,0.403040,0.001259
23062.000000,2,0.437341,0.440884,0.439389,0.001223
23062.250000,2,0.477804,0.481154,0.479579,0.001215
23062.500000,2,0.520189,0.524418,0.522556,0.001517
23062.750000,2,0.565857,0.570467,0.568127,0.001761
23063.000000,2,0.612669,0.616746,0.614784,0.001488
23063.250000,2,0.659368,0.663694,0.661385,0.001514
23063.500000,2,0.702880,0.707243,0.705219,0.001564
23063.750000,2,0.745104,0.748454,0.746538,0.001262
23064.000000,2,0.782206,0.785901,0.783953,0.001256
23064.250000,2,0.816608,0.819651,0.818192,0.001037
23064.500000,2,0.846963,0.850537,0.848858,0.001192
23064.750000,2,0.874675,0.876792,0.875576,0.000811
23065.000000,2,0.897350,0.898948,0.897985,0.000562
23065.250000,2,0.915184,0.916492,0.915789,0.000479
23065.500000,2,0.929386,0.930260,0.929854,0.000328
23065.750000,2,0.942103,0.943167,0.942471,0.000431
23066.000000,2,0.952873,0.954784,0.953894,0.000690
23066.250000,2,0.964753,0.965520,0.965239,0.000285
23066.500000,2,0.974902,0.976150,0.975653,0.000423
23066.750000,2,0.983878,0.985190,0.984401,0.000452
23067.000000,2,0.991322,0.992156,0.991801,0.000298
23067.250000,2,0.998022,0.999137,0.998744,0.000391
23067.500000,2,1.006287,1.007548,1.006849,0.000431
23067.750000,2,1.015153,1.016863,1.016145,0.000562
23068.000000,2,1.025960,1.027807,1.026880,0.000742
23068.250000,2,1.037072,1.038244,1.037761,0.000438
23068.500000,2,1.047283,1.048810,1.048064,0.000506
23068.750000,2,1.056885,1.057872,1.057324,0.000319
23069.000000,2,1.066108,1.067322,1.066845,0.000400
23069.250000,2,1.074987,1.076761,1.075891,0.000657
23069.500000,2,1.084974,1.085904,1.085367,0.000314
23069.750000,2,1.094244,1.096126,1.095117,0.000679
23070.000000,2,1.102832,1.104905,1.103822,0.000782
23070.250000,2,1.111046,1.112871,1.111708,0.000623
23070.500000,2,1.117976,1.120041,1.118974,0.000684
23070.750000,2,1.127052,1.128874,1.127932,0.000613
23071.000000,2,1.136820,1.138653,1.137722,0.000653
23071.250000,2,1.148416,1.150072,1.149343,0.000528
23071.500000,2,1.159136,1.160654,1.159854,0.000547
23071.750000,2,1.168926,1.170679,1.169761,0.000572
23072.000000,2,1.176980,1.178598,1.177690,0.000590
23072.250000,2,1.184979,1.186982,1.185916,0.000631
23072.500000,2,1.193562,1.195047,1.194218,0.000582
23072.750000,2,1.202324,1.204328,1.203605,0.000690
23073.000000,2,1.212924,1.213638,1.213309,0.000220
23073.250000,2,1.221874,1.222763,1.222366,0.000305
23073.500000,2,1.229311,1.230884,1.230061,0.000558
23073.750000,2,1.236133,1.237828,1.236891,0.000523
23074.000000,2,1.242618,1.244209,1.243066,0.000570
23074.250000,2,1.249183,1.250793,1.250130,0.000529
23074.500000,2,1.255846,1.257446,1.256342,0.000538
23074.750000,2,1.261956,1.263698,1.262561,0.000582
23075.000000,2,1.266613,1.268164,1.267509,0.000522
23075.250000,2,1.270919,1.272539,1.271800,0.000507
23075.500000,2,1.273857,1.275137,1.274322,0.000466
23075.750000,2,1.279425,1.280758,1.279936,0.000417
23076.000000,2,1.293864,1.299529,1.297308,0.001836
23076.250000,2,1.287091,1.288485,1.287951,0.000439
23076.500000,2,1.289442,1.291216,1.290622,0.000730
23076.750000,2,1.291559,1.293114,1.292211,0.000525
23077.000000,2,1.291070,1.293388,1.292677,0.000810
23077.250000,2,1.292081,1.293143,1.292780,0.000368
23077.500000,2,1.292094,1.293828,1.293110,0.000680
23077.750000,2,1.293538,1.294738,1.294051,0.000446
23078.000000,2,1.293091,1.293995,1.293305,0.000316
23078.250000,2,1.289920,1.291574,1.290768,0.000532
23078.500000,2,1.285419,1.287596,1.286284,0.000661
23078.750000,2,1.280345,1.282103,1.280958,0.000556
23079.000000,2,1.273894,1.275894,1.274760,0.000664
23079.250000,2,1.268450,1.269806,1.269302,0.000457
23079.500000,2,1.262682,1.262977,1.262780,0.000096
23079.750000,2,1.254120,1.255048,1.254583,0.000282
23080.000000,2,1.244560,1.245754,1.245178,0.000506
23080.250000,2,1.234940,1.236348,1.235626,0.000472
23080.500000,2,1.227591,1.228640,1.228221,0.000360
23080.750000,2,1.222423,1.224345,1.223328,0.000587
23081.000000,2,1.219179,1.220795,1.220080,0.000567
23081.250000,2,1.216769,1.218418,1.217604,0.000610
23081.500000,2,1.213550,1.214763,1.214072,0.000422
23081.750000,2,1.209561,1.210891,1.210179,0.000420
23082.000000,2,1.206990,1.207562,1.207189,0.000202
23082.250000,2,1.206258,1.206922,1.206515,0.000217
23082.500000,2,1.207728,1.209751,1.208908,0.000630
23082.750000,2,1.212623,1.214739,1.213838,0.000779
23083.000000,2,1.217165,1.219067,1.218134,0.000630
23083.250000,2,1.221098,1.222780,1.221789,0.000593
23083.500000,2,1.221738,1.222987,1.222337,0.000427
23083.750000,2,1.222955,1.225175,1.223652,0.000762
23084.000000,2,1.224727,1.226496,1.225573,0.000580
23084.250000,2,1.228966,1.229792,1.229405,0.000300
23084.500000,2,1.232373,1.232945,1.232724,0.000204
23084.750000,2,1.233567,1.235154,1.234476,0.000615
23085.000000,2,1.232033,1.233796,1.233061,0.000615
23085.250000,2,1.227402,1.228772,1.228105,0.000522
23085.500000,2,1.220707,1.222084,1.221492,0.000516
23085.750000,2,1.212634,1.214207,1.213555,0.000529
23086.000000,2,1.204060,1.205388,1.204567,0.000478
23086.250000,2,1.191492,1.193810,1.192542,0.000740
23086.500000,2,1.174455,1.176794,1.175555,0.000736
23086.750000,2,1.152513,1.156169,1.154321,0.001151
23087.000000,2,1.126594,1.130483,1.128530,0.001195
23087.250000,2,1.098525,1.101771,1.099901,0.001021
23087.500000,2,1.065963,1.069413,1.067955,0.001223
23087.750000,2,1.029705,1.033499,1.031720,0.001220
23088.000000,2,0.988934,0.992862,0.990624,0.001489
23088.250000,2,0.940556,0.945599,0.943324,0.001928
23088.500000,2,0.886877,0.893136,0.890241,0.002068
23088.750000,2,0.830701,0.836387,0.833678,0.001923
23089.000000,2,0.771863,0.777544,0.775009,0.002047
23089.250000,2,0.712570,0.717842,0.715715,0.001976
23089.500000,2,0.652169,0.658177,0.655625,0.002207
23089.750000,2,0.592680,0.598763,0.596096,0.002227
23090.000000,2,0.534046,0.539642,0.537352,0.002130
23090.250000,2,0.478888,0.483949,0.481791,0.001976
23090.500000,2,0.428091,0.433238,0.431063,0.002001
23090.750000,2,0.384517,0.388457,0.386896,0.001636
23091.000000,2,0.347367,0.351040,0.349423,0.001420
23091.250000,2,0.318365,0.321138,0.320030,0.001172
23091.500000,2,0.297074,0.299044,0.298287,0.000803
23091.750000,2,0.284373,0.286284,0.285351,0.000680
23092.000000,3,0.325908,0.327113,0.326546,0.000390
23092.250000,3,0.329964,0.331073,0.330460,0.000435
23092.500000,3,0.341242,0.342843,0.342023,0.000611
23092.750000,3,0.360477,0.362178,0.361243,0.000657
23093.000000,3,0.386667,0.388930,0.387599,0.000890
23093.250000,3,0.419634,0.422585,0.421038,0.001162
23093.500000,3,0.457843,0.462285,0.460123,0.001541
23093.750000,3,0.502292,0.506808,0.504712,0.001584
23094.000000,3,0.551597,0.556630,0.554160,0.001725
23094.250000,3,0.605361,0.610517,0.607814,0.001734
23094.500000,3,0.660474,0.665940,0.663622,0.001883
23094.750000,3,0.718073,0.723664,0.720856,0.001911
23095.000000,3,0.773979,0.780220,0.777208,0.002050
23095.250000,3,0.828727,0.834302,0.831660,0.001937
23095.500000,3,0.881296,0.886460,0.883947,0.001756
23095.750000,3,0.931288,0.935985,0.933527,0.001473
23096.000000,3,0.977641,0.982706,0.980428,0.001647
23096.250000,3,1.021061,1.024556,1.023123,0.001384
23096.500000,3,1.059041,1.062338,1.061104,0.001216
23096.750000,3,1.091197,1.095077,1.093173,0.001395
23097.000000,3,1.117969,1.121605,1.120180,0.001393
23097.250000,3,1.140878,1.143766,1.142483,0.001058
23097.500000,3,1.158905,1.161669,1.160326,0.001105
23097.750000,3,1.172463,1.176306,1.174451,0.001455
23098.000000,3,1.183043,1.185131,1.183923,0.000869
23098.250000,3,1.186893,1.190376,1.188296,0.001195
23098.500000,3,1.189123,1.192331,1.190576,0.001063
23098.750000,3,1.188333,1.191930,1.189762,0.001189
23099.000000,3,1.186013,1.189263,1.187464,0.001015
23099.250000,3,1.181526,1.185000,1.182859,0.001172
23099.500000,3,1.174273,1.178382,1.176321,0.001260
23099.750000,3,1.166138,1.168444,1.167156,0.000761
23100.000000,3,1.159663,1.161354,1.160603,0.000668
23100.250000,3,1.143761,1.147033,1.145077,0.001139
23100.500000,3,1.132738,1.135270,1.133628,0.000797
23100.750000,3,1.122119,1.124590,1.123229,0.000902
23101.000000,3,1.112018,1.114220,1.112660,0.000754
23101.250000,3,1.100978,1.103089,1.101573,0.000739
23101.500000,3,1.088290,1.092008,1.089622,0.001227
23101.750000,3,1.077420,1.078379,1.077755,0.000333
23102.000000,3,1.066337,1.068050,1.066990,0.000563
23102.250000,3,1.056935,1.058553,1.057791,0.000556
23102.500000,3,1.048611,1.051383,1.049811,0.000892
23102.750000,3,1.042119,1.044333,1.042958,0.000711
23103.000000,3,1.034861,1.036446,1.035645,0.000492
23103.250000,3,1.027270,1.029551,1.028342,0.000690
23103.500000,3,1.021357,1.023253,1.022320,0.000606
23103.750000,3,1.016779,1.018520,1.017588,0.000587
23104.000000,3,1.013480,1.016163,1.014387,0.000933
23104.250000,3,1.010546,1.011663,1.011329,0.000385
23104.500000,3,1.008002,1.009502,1.008560,0.000558
23104.750000,3,1.003062,1.004992,1.004192,0.000698
23105.000000,3,0.998453,1.001118,1.000359,0.000919
23105.250000,3,0.996960,0.998359,0.997895,0.000490
23105.500000,3,0.996132,0.997415,0.996547,0.000426
23105.750000,3,0.997687,0.998762,0.998285,0.000395
23106.000000,3,1.000683,1.001912,1.001111,0.000423
23106.250000,3,1.003868,1.005072,1.004273,0.000387
23106.500000,3,1.006205,1.007826,1.007063,0.000506
23106.750000,3,1.009700,1.011432,1.010453,0.000561
23107.000000,3,1.013076,1.015343,1.013738,0.000779
23107.250000,3,1.017699,1.020483,1.018852,0.001010
23107.500000,3,1.022303,1.024753,1.023423,0.000866
23107.750000,3,1.026402,1.029147,1.027982,0.000877
23108.000000,3,1.030835,1.032475,1.031736,0.000510
23108.250000,3,1.033683,1.036014,1.034552,0.000760
23108.500000,3,1.037241,1.039454,1.038057,0.000788
23108.750000,3,1.041464,1.043484,1.042356,0.000752
23109.000000,3,1.046499,1.048845,1.047902,0.000721
23109.250000,3,1.053007,1.054715,1.054130,0.000676
23109.500000,3,1.059165,1.060916,1.059787,0.000568
23109.750000,3,1.064771,1.066776,1.065940,0.000691
23110.000000,3,1.072061,1.073556,1.072804,0.000559
23110.250000,3,1.080445,1.081504,1.081005,0.000379
23110.500000,3,1.090537,1.091921,1.091171,0.000559
23110.750000,3,1.101504,1.103568,1.102891,0.000718
23111.000000,3,1.113518,1.115618,1.114675,0.000729
23111.250000,3,1.123539,1.124789,1.124302,0.000484
23111.500000,3,1.131800,1.134432,1.133159,0.000874
23111.750000,3,1.139893,1.142338,1.141164,0.000762
23112.000000,3,1.149098,1.150541,1.149723,0.000501
23112.250000,3,1.156480,1.158732,1.157732,0.000793
23112.500000,3,1.163791,1.165637,1.164936,0.000631
23112.750000,3,1.169216,1.171542,1.170493,0.000882
23113.000000,3,1.173682,1.175377,1.174464,0.000663
23113.250000,3,1.176577,1.179387,1.178098,0.000983
23113.500000,3,1.182734,1.184563,1.183951,0.000597
23113.750000,3,1.190175,1.192546,1.191709,0.000773
23114.000000,3,1.198789,1.201033,1.200126,0.000771
23114.250000,3,1.207283,1.208878,1.208018,0.000559
23114.500000,3,1.210974,1.214665,1.213388,0.001215
23114.750000,3,1.216169,1.218038,1.217331,0.000589
23115.000000,3,1.220170,1.222425,1.221689,0.000765
23115.250000,3,1.226819,1.230033,1.228550,0.001088
23115.500000,3,1.237348,1.240116,1.238820,0.000891
23115.750000,3,1.249563,1.253793,1.251996,0.001335
23116.000000,3,1.262379,1.266361,1.264821,0.001348
23116.250000,3,1.273711,1.275439,1.274772,0.000630
23116.500000,3,1.279999,1.282939,1.281658,0.001027
23116.750000,3,1.284722,1.287487,1.286737,0.000952
23117.000000,3,1.289957,1.293539,1.292064,0.001324
23117.250000,3,1.295112,1.297697,1.296532,0.000872
23117.500000,3,1.299354,1.301203,1.300369,0.000630
23117.750000,3,1.298180,1.300380,1.299776,0.000752
23118.000000,3,1.293026,1.296173,1.295364,0.001068
23118.250000,3,1.284899,1.286844,1.285504,0.000748
23118.500000,3,1.272398,1.273585,1.273145,0.000469
23118.750000,3,1.257379,1.259907,1.258495,0.000905
23119.000000,3,1.238933,1.241860,1.240030,0.001074
23119.250000,3,1.214654,1.217308,1.215514,0.000863
23119.500000,3,1.181049,1.184465,1.182594,0.001142
23119.750000,3,1.140417,1.143761,1.142107,0.001287
23120.000000,3,1.093363,1.097899,1.095466,0.001472
23120.250000,3,1.041958,1.045912,1.044119,0.001454
23120.500000,3,0.987457,0.992019,0.989895,0.001822
23120.750000,3,0.930854,0.935420,0.933074,0.001675
23121.000000,3,0.868530,0.874691,0.871680,0.002340
23121.250000,3,0.803003,0.810708,0.806690,0.002687
23121.500000,3,0.735923,0.742364,0.739457,0.002352
23121.750000,3,0.669274,0.675519,0.672563,0.002282
23122.000000,3,0.604409,0.610956,0.607685,0.002452
23122.250000,3,0.543891,0.549927,0.547084,0.002191
23122.500000,3,0.488748,0.493477,0.491623,0.001795
23122.750000,3,0.439602,0.445064,0.442762,0.001956
23123.000000,3,0.399530,0.403544,0.401401,0.001505
23123.250000,3,0.367633,0.370832,0.369290,0.001152
23123.500000,3,0.345029,0.347319,0.346259,0.000816
23123.750000,3,0.331801,0.333213,0.332609,0.000515
23124.000000,4,0.278727,0.279394,0.279117,0.000220
23124.250000,4,0.282046,0.282938,0.282501,0.000303
23124.500000,4,0.291543,0.292704,0.292158,0.000445
23124.750000,4,0.306975,0.308661,0.307944,0.000650
23125.000000,4,0.328887,0.331167,0.329995,0.000826
23125.250000,4,0.356320,0.359380,0.358006,0.001084
23125.500000,4,0.390065,0.393751,0.391850,0.001324
23125.750000,4,0.429016,0.433359,0.431115,0.001522
23126.000000,4,0.472697,0.476535,0.474637,0.001455
23126.250000,4,0.518497,0.522585,0.520634,0.001548
23126.500000,4,0.565810,0.570749,0.568321,0.001794
23126.750000,4,0.613851,0.618636,0.616409,0.001726
23127.000000,4,0.661883,0.667056,0.664569,0.001759
23127.250000,4,0.709509,0.713716,0.711282,0.001476
23127.500000,4,0.752403,0.757553,0.755026,0.001679
23127.750000,4,0.792473,0.796389,0.794677,0.001337
23128.000000,4,0.827600,0.832207,0.829845,0.001502
23128.250000,4,0.859948,0.863044,0.861742,0.001113
23128.500000,4,0.890410,0.893863,0.892156,0.001176
23128.750000,4,0.919272,0.923308,0.921984,0.001381
23129.000000,4,0.948898,0.952273,0.951082,0.001113
23129.250000,4,0.976086,0.978672,0.977372,0.000876
23129.500000,4,0.997870,0.999762,0.998937,0.000722
23129.750000,4,1.013473,1.015468,1.014906,0.000708
23130.000000,4,1.026113,1.028249,1.027550,0.000796
23130.250000,4,1.037175,1.039889,1.038241,0.000895
23130.500000,4,1.047159,1.049804,1.048374,0.000819
23130.750000,4,1.057875,1.059780,1.059034,0.000728
23131.000000,4,1.066545,1.067971,1.066967,0.000497
23131.250000,4,1.071656,1.074235,1.072647,0.000876
23131.500000,4,1.075432,1.076857,1.075918,0.000530
23131.750000,4,1.078309,1.079112,1.078703,0.000287
23132.000000,4,1.081284,1.083131,1.081865,0.000595
23132.250000,4,1.084784,1.086571,1.085726,0.000609
23132.500000,4,1.089978,1.091061,1.090441,0.000377
23132.750000,4,1.092573,1.093940,1.093476,0.000448
23133.000000,4,1.094936,1.096185,1.095566,0.000420
23133.250000,4,1.097249,1.098692,1.097608,0.000503
23133.500000,4,1.099706,1.100695,1.100087,0.000323
23133.750000,4,1.105187,1.105992,1.105685,0.000343
23134.000000,4,1.113170,1.114399,1.113762,0.000461
23134.250000,4,1.121093,1.122546,1.122113,0.000486
23134.500000,4,1.128754,1.130452,1.129920,0.000604
23134.750000,4,1.135672,1.137008,1.136403,0.000398
23135.000000,4,1.143255,1.144176,1.143661,0.000334
23135.250000,4,1.150305,1.153411,1.152062,0.000973
23135.500000,4,1.161618,1.162909,1.162268,0.000440
23135.750000,4,1.171490,1.173803,1.172518,0.000692
23136.000000,4,1.182588,1.183960,1.183194,0.000467
23136.250000,4,1.190789,1.191783,1.191154,0.000337
23136.500000,4,1.196742,1.197990,1.197362,0.000449
23136.750000,4,1.201878,1.202560,1.202332,0.000235
23137.000000,4,1.205971,1.207733,1.207030,0.000581
23137.250000,4,1.210736,1.212733,1.211643,0.000630
23137.500000,4,1.215421,1.216632,1.215907,0.000469
23137.750000,4,1.218298,1.219671,1.218943,0.000444
23138.000000,4,1.219550,1.220828,1.220219,0.000380
23138.250000,4,1.221172,1.222542,1.221644,0.000443
23138.500000,4,1.223420,1.225004,1.224017,0.000491
23138.750000,4,1.227116,1.230330,1.228431,0.001012
23139.000000,4,1.232879,1.235837,1.234351,0.000959
23139.250000,4,1.239562,1.242353,1.240791,0.000892
23139.500000,4,1.245721,1.247740,1.246731,0.000710
23139.750000,4,1.250822,1.252803,1.251725,0.000624
23140.000000,4,1.257778,1.259360,1.258265,0.000520
23140.250000,4,1.259165,1.262063,1.260602,0.000869
23140.500000,4,1.263523,1.265171,1.264477,0.000578
23140.750000,4,1.266132,1.267792,1.267010,0.000500
23141.000000,4,1.267785,1.269900,1.268506,0.000848
23141.250000,4,1.268781,1.271083,1.270032,0.000740
23141.500000,4,1.271649,1.273175,1.272344,0.000507
23141.750000,4,1.275218,1.276013,1.275632,0.000280
23142.000000,4,1.280166,1.282232,1.280829,0.000664
23142.250000,4,1.285599,1.287399,1.286426,0.000527
23142.500000,4,1.288752,1.290286,1.289695,0.000520
23142.750000,4,1.290175,1.291958,1.290953,0.000576
23143.000000,4,1.290381,1.291936,1.291203,0.000531
23143.250000,4,1.291214,1.292871,1.291808,0.000559
23143.500000,4,1.292508,1.294305,1.293295,0.000595
23143.750000,4,1.294628,1.295543,1.295074,0.000348
23144.000000,4,1.294240,1.296160,1.295123,0.000721
23144.250000,4,1.291103,1.293725,1.292212,0.000808
23144.500000,4,1.285354,1.287220,1.286417,0.000643
23144.750000,4,1.278677,1.281014,1.279906,0.000926
23145.000000,4,1.273499,1.275546,1.274698,0.000640
23145.250000,4,1.269467,1.271344,1.270490,0.000695
23145.500000,4,1.266456,1.268027,1.267065,0.000495
23145.750000,4,1.262232,1.264256,1.262955,0.000669
23146.000000,4,1.255486,1.257742,1.256497,0.000738
23146.250000,4,1.246495,1.248953,1.247803,0.000851
23146.500000,4,1.238732,1.240422,1.239669,0.000601
23146.750000,4,1.230834,1.233700,1.232019,0.000867
23147.000000,4,1.225922,1.227353,1.226632,0.000526
23147.250000,4,1.219090,1.221541,1.220095,0.000790
23147.500000,4,1.210405,1.213155,1.211553,0.000972
23147.750000,4,1.200674,1.202511,1.201448,0.000694
23148.000000,4,1.189872,1.192314,1.190704,0.000824
23148.250000,4,1.181655,1.182839,1.182122,0.000464
23148.500000,4,1.174649,1.176321,1.175472,0.000509
23148.750000,4,1.169959,1.171154,1.170740,0.000393
23149.000000,4,1.163746,1.166320,1.164958,0.001000
23149.250000,4,1.155571,1.158399,1.156693,0.000938
23149.500000,4,1.143704,1.145615,1.144646,0.000648
23149.750000,4,1.130789,1.133200,1.131733,0.000963
23150.000000,4,1.117201,1.120166,1.118915,0.001008
23150.250000,4,1.105323,1.108141,1.106307,0.000984
23150.500000,4,1.090323,1.093008,1.091301,0.000953
23150.750000,4,1.071007,1.073967,1.072282,0.001156
23151.000000,4,1.045882,1.048388,1.047040,0.000968
23151.250000,4,1.013576,1.017216,1.014972,0.001251
23151.500000,4,0.976827,0.981529,0.979061,0.001547
23151.750000,4,0.938291,0.942628,0.940189,0.001576
23152.000000,4,0.896923,0.902134,0.899168,0.001821
23152.250000,4,0.851954,0.856744,0.854094,0.001557
23152.500000,4,0.801897,0.807717,0.804610,0.001807
