# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251664,0.252827,0.252228,0.000407
23528.250000,1,0.252885,0.254137,0.253311,0.000425
23528.500000,1,0.256544,0.257964,0.257206,0.000455
23528.750000,1,0.263010,0.264982,0.263809,0.000610
23529.000000,1,0.272697,0.275069,0.273774,0.000719
23529.250000,1,0.285425,0.288314,0.286849,0.000976
23529.500000,1,0.302389,0.305851,0.303833,0.001166
23529.750000,1,0.322509,0.326874,0.324487,0.001416
23530.000000,1,0.347331,0.351771,0.349364,0.001528
23530.250000,1,0.375934,0.381246,0.378320,0.001818
23530.500000,1,0.407743,0.413213,0.410357,0.001890
23530.750000,1,0.442345,0.447678,0.444654,0.001958
23531.000000,1,0.477801,0.483636,0.480288,0.002040
23531.250000,1,0.513642,0.519026,0.516028,0.001922
23531.500000,1,0.549787,0.554626,0.551919,0.001853
23531.750000,1,0.584270,0.590090,0.587018,0.002068
23532.000000,1,0.618432,0.623774,0.620726,0.001767
23532.250000,1,0.650292,0.654475,0.652174,0.001656
23532.500000,1,0.678847,0.683127,0.680670,0.001523
23532.750000,1,0.704789,0.708437,0.706444,0.001364
23533.000000,1,0.728338,0.732125,0.730303,0.001341
23533.250000,1,0.751229,0.754366,0.752413,0.001239
23533.500000,1,0.771936,0.774859,0.773538,0.001004
23533.750000,1,0.791371,0.794287,0.792677,0.001022
23534.000000,1,0.808000,0.810320,0.809268,0.000869
23534.250000,1,0.823257,0.825561,0.824362,0.000813
23534.500000,1,0.837915,0.840411,0.839118,0.000957
23534.750000,1,0.852569,0.854577,0.853701,0.000730
23535.000000,1,0.868518,0.870652,0.869315,0.000804
23535.250000,1,0.883591,0.885972,0.884759,0.001010
23535.500000,1,0.898902,0.900942,0.899772,0.000659
23535.750000,1,0.912652,0.915771,0.913980,0.001057
23536.000000,1,0.928088,0.929863,0.928874,0.000747
23536.250000,1,0.943317,0.945504,0.944202,0.000848
23536.500000,1,0.959402,0.962251,0.960861,0.000957
23536.750000,1,0.977399,0.980549,0.978682,0.001205
23537.000000,1,0.995352,0.997663,0.996240,0.000958
23537.250000,1,1.011202,1.014272,1.013130,0.001040
23537.500000,1,1.027856,1.030495,1.029260,0.001040
23537.750000,1,1.045130,1.047629,1.046250,0.000955
23538.000000,1,1.062756,1.065810,1.064188,0.001276
23538.250000,1,1.080208,1.082630,1.081361,0.000797
23538.500000,1,1.097902,1.100621,1.099047,0.000962
23538.750000,1,1.110433,1.112575,1.111549,0.000652
23539.000000,1,1.122233,1.124226,1.123057,0.000719
23539.250000,1,1.132887,1.136254,1.134372,0.001101
23539.500000,1,1.145902,1.148678,1.147252,0.000965
23539.750000,1,1.160474,1.162594,1.161243,0.000735
23540.000000,1,1.175875,1.178272,1.177027,0.000908
23540.250000,1,1.192400,1.193753,1.192852,0.000444
23540.500000,1,1.205329,1.207749,1.206469,0.000904
23540.750000,1,1.216819,1.218760,1.217772,0.000647
23541.000000,1,1.225387,1.227518,1.226618,0.000715
23541.250000,1,1.232856,1.234548,1.233758,0.000581
23541.500000,1,1.238723,1.240453,1.239474,0.000592
23541.750000,1,1.243081,1.244503,1.244083,0.000466
23542.000000,1,1.247676,1.248811,1.248264,0.000454
23542.250000,1,1.252125,1.253480,1.252729,0.000407
23542.500000,1,1.257773,1.259204,1.258321,0.000521
23542.750000,1,1.265094,1.266790,1.265699,0.000610
23543.000000,1,1.273079,1.274595,1.273914,0.000448
23543.250000,1,1.282193,1.283269,1.282673,0.000367
23543.500000,1,1.290210,1.292005,1.291071,0.000622
23543.750000,1,1.297690,1.299991,1.298443,0.000799
23544.000000,1,1.304891,1.307304,1.305771,0.000812
23544.250000,1,1.312487,1.313783,1.313195,0.000474
23544.500000,1,1.319333,1.320600,1.319978,0.000399
23544.750000,1,1.325158,1.326020,1.325673,0.000313
23545.000000,1,1.329658,1.330899,1.330393,0.000428
23545.250000,1,1.333178,1.334833,1.334014,0.000650
23545.500000,1,1.336304,1.337940,1.337184,0.000623
23545.750000,1,1.338648,1.340441,1.339476,0.000589
