# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255102,0.255812,0.255497,0.000212
23528.250000,1,0.258471,0.260201,0.259285,0.000513
23528.500000,1,0.268867,0.271495,0.270088,0.001008
23528.750000,1,0.286628,0.290357,0.288156,0.001354
23529.000000,1,0.311344,0.316019,0.313220,0.001774
23529.250000,1,0.342990,0.348522,0.345153,0.002068
23529.500000,1,0.380354,0.386723,0.382958,0.002494
23529.750000,1,0.423485,0.430318,0.426165,0.002627
23530.000000,1,0.470250,0.478273,0.473695,0.002990
23530.250000,1,0.521253,0.529249,0.524761,0.003176
23530.500000,1,0.574554,0.583552,0.578344,0.003434
23530.750000,1,0.629371,0.638421,0.633099,0.003525
23531.000000,1,0.683548,0.692167,0.687400,0.003397
23531.250000,1,0.737232,0.745555,0.740523,0.003223
23531.500000,1,0.787881,0.795935,0.791067,0.002930
23531.750000,1,0.836024,0.844031,0.839201,0.003063
23532.000000,1,0.881577,0.887712,0.884136,0.002550
23532.250000,1,0.922121,0.928275,0.924774,0.002280
23532.500000,1,0.958931,0.963546,0.960706,0.001808
23532.750000,1,0.990768,0.994805,0.992468,0.001664
23533.000000,1,1.018816,1.023172,1.020663,0.001710
23533.250000,1,1.044963,1.048948,1.046878,0.001548
23533.500000,1,1.069985,1.073994,1.071766,0.001338
23533.750000,1,1.093104,1.095989,1.094593,0.001091
23534.000000,1,1.113329,1.116444,1.114749,0.000992
23534.250000,1,1.128616,1.132088,1.130262,0.001086
23534.500000,1,1.141855,1.143809,1.143153,0.000638
23534.750000,1,1.154091,1.155843,1.155035,0.000577
23535.000000,1,1.166746,1.169597,1.168148,0.000869
23535.250000,1,1.183167,1.185310,1.183921,0.000772
23535.500000,1,1.198779,1.202244,1.200489,0.001034
23535.750000,1,1.214831,1.217408,1.216024,0.000997
23536.000000,1,1.227471,1.229911,1.228627,0.000719
23536.250000,1,1.237697,1.239363,1.238525,0.000496
23536.500000,1,1.244651,1.246865,1.245645,0.000705
23536.750000,1,1.251754,1.254097,1.252669,0.000833
23537.000000,1,1.259276,1.261368,1.260301,0.000741
23537.250000,1,1.265880,1.270180,1.267753,0.001384
23537.500000,1,1.273133,1.274912,1.274041,0.000611
23537.750000,1,1.277913,1.280459,1.279070,0.000894
23538.000000,1,1.282481,1.285234,1.283843,0.001060
23538.250000,1,1.286332,1.290155,1.288396,0.001241
23538.500000,1,1.297370,1.298777,1.298177,0.000557
23538.750000,1,1.295969,1.299834,1.298163,0.001245
23539.000000,1,1.300784,1.303738,1.302236,0.001131
23539.250000,1,1.304230,1.306903,1.305382,0.000855
23539.500000,1,1.304469,1.307159,1.305797,0.001052
23539.750000,1,1.304469,1.307443,1.305537,0.001015
23540.000000,1,1.303302,1.304800,1.304049,0.000513
23540.250000,1,1.303419,1.304630,1.304111,0.000492
23540.500000,1,1.303640,1.305541,1.304635,0.000641
23540.750000,1,1.304389,1.306739,1.305792,0.000710
23541.000000,1,1.305447,1.306772,1.306159,0.000453
23541.250000,1,1.304697,1.305797,1.305358,0.000387
23541.500000,1,1.301168,1.302918,1.301826,0.000558
23541.750000,1,1.295426,1.297671,1.296207,0.000747
23542.000000,1,1.285414,1.288098,1.287079,0.000967
23542.250000,1,1.275772,1.277752,1.276632,0.000716
23542.500000,1,1.264612,1.266242,1.265439,0.000533
23542.750000,1,1.255257,1.256662,1.256068,0.000493
23543.000000,1,1.248436,1.249821,1.248976,0.000426
23543.250000,1,1.244144,1.245027,1.244740,0.000326
23543.500000,1,1.240803,1.242802,1.241374,0.000686
23543.750000,1,1.236332,1.238397,1.237258,0.000730
23544.000000,1,1.231735,1.233490,1.232450,0.000645
23544.250000,1,1.224883,1.226346,1.225840,0.000479
23544.500000,1,1.218518,1.221095,1.219307,0.000839
23544.750000,1,1.213776,1.215137,1.214375,0.000437
