# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255488,0.256683,0.256204,0.000356
23228.250000,1,0.258403,0.259755,0.259145,0.000383
23228.500000,1,0.267396,0.269591,0.268627,0.000728
23228.750000,1,0.282486,0.285917,0.284226,0.001095
23229.000000,1,0.304249,0.308197,0.306279,0.001318
23229.250000,1,0.331668,0.336825,0.334178,0.001685
23229.500000,1,0.364845,0.370595,0.367634,0.001973
23229.750000,1,0.402659,0.409338,0.405910,0.002288
23230.000000,1,0.445269,0.452697,0.448605,0.002509
23230.250000,1,0.491248,0.498560,0.494817,0.002499
23230.500000,1,0.539701,0.547485,0.543371,0.002656
23230.750000,1,0.589626,0.598185,0.593629,0.002984
23231.000000,1,0.639892,0.647866,0.643770,0.002629
23231.250000,1,0.688619,0.696942,0.692792,0.002830
23231.500000,1,0.736324,0.744014,0.739995,0.002678
23231.750000,1,0.781309,0.788860,0.785191,0.002475
23232.000000,1,0.824029,0.830634,0.827687,0.002259
23232.250000,1,0.862321,0.869405,0.866092,0.002236
23232.500000,1,0.898278,0.903457,0.900842,0.001869
23232.750000,1,0.928533,0.934366,0.931398,0.001802
23233.000000,1,0.956659,0.961435,0.959111,0.001496
23233.250000,1,0.982350,0.987185,0.984800,0.001502
23233.500000,1,1.006678,1.011106,1.009244,0.001484
23233.750000,1,1.028699,1.033276,1.031783,0.001523
23234.000000,1,1.049631,1.053726,1.051893,0.001240
23234.250000,1,1.065937,1.069018,1.067962,0.000920
23234.500000,1,1.079346,1.082229,1.080965,0.000916
23234.750000,1,1.092095,1.094898,1.093896,0.000980
23235.000000,1,1.105044,1.108546,1.107453,0.001119
23235.250000,1,1.121221,1.124434,1.123167,0.001103
23235.500000,1,1.137837,1.142400,1.140257,0.001458
23235.750000,1,1.153973,1.158154,1.156400,0.001263
23236.000000,1,1.167961,1.170935,1.169699,0.000902
23236.250000,1,1.178652,1.180217,1.179515,0.000534
23236.500000,1,1.187065,1.189048,1.188513,0.000627
23236.750000,1,1.195088,1.197394,1.196290,0.000786
23237.000000,1,1.202931,1.205376,1.204464,0.000788
23237.250000,1,1.212037,1.212991,1.212525,0.000320
23237.500000,1,1.219068,1.220622,1.219995,0.000492
23237.750000,1,1.225175,1.226863,1.226215,0.000546
23238.000000,1,1.230998,1.233120,1.232052,0.000606
23238.250000,1,1.236730,1.238801,1.237700,0.000722
23238.500000,1,1.245306,1.249613,1.248253,0.001310
23238.750000,1,1.249373,1.250222,1.249823,0.000297
23239.000000,1,1.254719,1.256170,1.255462,0.000500
23239.250000,1,1.258378,1.260375,1.259492,0.000642
23239.500000,1,1.260753,1.261725,1.261330,0.000302
23239.750000,1,1.261742,1.263009,1.262417,0.000441
23240.000000,1,1.262215,1.263360,1.262800,0.000421
23240.250000,1,1.263846,1.265142,1.264530,0.000431
23240.500000,1,1.266018,1.266977,1.266413,0.000375
23240.750000,1,1.269128,1.270339,1.269762,0.000358
23241.000000,1,1.271317,1.272703,1.271872,0.000435
23241.250000,1,1.272637,1.273893,1.273099,0.000440
23241.500000,1,1.270898,1.273262,1.271795,0.000719
23241.750000,1,1.266503,1.268356,1.267431,0.000566
23242.000000,1,1.260306,1.262111,1.261187,0.000601
23242.250000,1,1.251630,1.254638,1.253045,0.000972
23242.500000,1,1.242435,1.244992,1.244192,0.000842
23242.750000,1,1.236075,1.237775,1.237118,0.000551
23243.000000,1,1.231713,1.233306,1.232377,0.000527
23243.250000,1,1.229536,1.231968,1.230658,0.000719
23243.500000,1,1.228528,1.229544,1.229193,0.000339
23243.750000,1,1.226471,1.228440,1.227530,0.000730
23244.000000,1,1.224354,1.225806,1.224985,0.000494
23244.250000,1,1.220521,1.221925,1.221171,0.000489
23244.500000,1,1.215549,1.217462,1.216828,0.000644
23244.750000,1,1.213303,1.214771,1.213926,0.000478
23245.000000,1,1.211367,1.212843,1.212055,0.000556
23245.250000,1,1.209649,1.210876,1.210220,0.000406
23245.500000,1,1.208321,1.209506,1.208832,0.000344
23245.750000,1,1.207338,1.208504,1.207847,0.000338
23246.000000,1,1.206895,1.207930,1.207309,0.000381
23246.250000,1,1.206923,1.209406,1.208259,0.000726
23246.500000,1,1.208902,1.211175,1.210150,0.000777
23246.750000,1,1.212491,1.213757,1.213150,0.000500
23247.000000,1,1.215197,1.215919,1.215599,0.000264
23247.250000,1,1.216450,1.218149,1.217271,0.000539
23247.500000,1,1.217427,1.219068,1.218147,0.000496
23247.750000,1,1.218573,1.219997,1.219132,0.000455
23248.000000,1,1.219198,1.221207,1.219929,0.000620
23248.250000,1,1.220651,1.222065,1.221305,0.000417
23248.500000,1,1.221133,1.223494,1.221823,0.000757
23248.750000,1,1.220267,1.222085,1.221166,0.000552
23249.000000,1,1.218138,1.221086,1.219427,0.000892
23249.250000,1,1.216781,1.218318,1.217361,0.000475
23249.500000,1,1.214062,1.215813,1.215123,0.000621
23249.750000,1,1.212852,1.214735,1.213794,0.000610
23250.000000,1,1.211897,1.212930,1.212476,0.000324
23250.250000,1,1.209305,1.212633,1.210308,0.001057
23250.500000,1,1.206797,1.209276,1.207869,0.000794
23250.750000,1,1.203074,1.205078,1.204176,0.000578
23251.000000,1,1.199335,1.201593,1.200206,0.000771
23251.250000,1,1.194883,1.197666,1.195877,0.000823
23251.500000,1,1.190461,1.193020,1.191543,0.000775
23251.750000,1,1.186202,1.187954,1.186878,0.000592
23252.000000,1,1.181655,1.183248,1.182067,0.000513
23252.250000,1,1.174986,1.176528,1.175812,0.000531
23252.500000,1,1.167699,1.169760,1.168698,0.000692
23252.750000,1,1.160456,1.161756,1.161062,0.000458
23253.000000,1,1.151523,1.153393,1.152379,0.000692
23253.250000,1,1.141242,1.144301,1.142278,0.000931
23253.500000,1,1.129374,1.131612,1.130391,0.000697
23253.750000,1,1.116480,1.118913,1.117305,0.000806
23254.000000,1,1.101667,1.104265,1.102899,0.000831
23254.250000,1,1.086372,1.088578,1.087339,0.000861
23254.500000,1,1.067912,1.071253,1.069625,0.001289
23254.750000,1,1.048208,1.051680,1.050014,0.001143
23255.000000,1,1.023730,1.028339,1.025701,0.001629
23255.250000,1,0.994579,0.999584,0.996741,0.001744
23255.500000,1,0.960677,0.965992,0.963190,0.001922
23255.750000,1,0.921432,0.927836,0.924995,0.002303
23256.000000,1,0.878899,0.885796,0.882289,0.002440
23256.250000,1,0.831973,0.838538,0.835657,0.002452
23256.500000,1,0.781371,0.788877,0.785399,0.002792
23256.750000,1,0.727960,0.735888,0.732294,0.003053
23257.000000,1,0.673031,0.680962,0.677305,0.003000
23257.250000,1,0.617401,0.625596,0.621924,0.003109
23257.500000,1,0.563083,0.570713,0.567346,0.002880
23257.750000,1,0.510365,0.517648,0.514428,0.002884
23258.000000,1,0.460706,0.467579,0.464333,0.002584
23258.250000,1,0.414235,0.420511,0.417634,0.002383
23258.500000,1,0.373032,0.378187,0.375955,0.002039
23258.750000,1,0.337128,0.342060,0.339815,0.001845
23259.000000,1,0.307806,0.311739,0.310070,0.001546
23259.250000,1,0.285152,0.288454,0.286754,0.001200
23259.500000,1,0.268884,0.271326,0.270140,0.000826
23259.750000,1,0.259321,0.260977,0.259949,0.000522
23260.000000,2,0.283862,0.284414,0.284136,0.000192
23260.250000,2,0.287444,0.288083,0.287793,0.000245
23260.500000,2,0.292073,0.293929,0.293032,0.000646
23260.750000,2,0.305050,0.307605,0.306278,0.000896
23261.000000,2,0.319500,0.322224,0.320772,0.001053
23261.250000,2,0.341317,0.345161,0.343258,0.001298
23261.500000,2,0.365389,0.369432,0.367124,0.001632
23261.750000,2,0.396511,0.401632,0.398800,0.001804
23262.000000,2,0.429281,0.434383,0.431748,0.002004
23262.250000,2,0.468080,0.474550,0.471172,0.002183
23262.500000,2,0.507060,0.512616,0.509608,0.002136
23262.750000,2,0.548930,0.554930,0.552044,0.002088
23263.000000,2,0.587518,0.593836,0.590774,0.002114
23263.250000,2,0.628404,0.634314,0.631735,0.002134
23263.500000,2,0.665620,0.671318,0.668553,0.001956
23263.750000,2,0.703984,0.710225,0.707426,0.002059
23264.000000,2,0.737255,0.742735,0.740387,0.001838
23264.250000,2,0.769317,0.775424,0.773182,0.001856
23264.500000,2,0.795408,0.799967,0.797855,0.001420
23264.750000,2,0.819982,0.822404,0.821122,0.000896
23265.000000,2,0.836315,0.838693,0.837576,0.000777
23265.250000,2,0.853904,0.856559,0.855252,0.000784
23265.500000,2,0.868635,0.870281,0.869296,0.000579
23265.750000,2,0.884235,0.886773,0.885815,0.000753
23266.000000,2,0.897616,0.899433,0.898391,0.000636
23266.250000,2,0.909480,0.912537,0.911472,0.000972
23266.500000,2,0.918139,0.921211,0.920020,0.000891
23266.750000,2,0.926882,0.930990,0.929232,0.001180
23267.000000,2,0.932466,0.934655,0.933623,0.000779
23267.250000,2,0.939415,0.942041,0.940554,0.000746
23267.500000,2,0.941071,0.942688,0.942167,0.000581
23267.750000,2,0.944905,0.947649,0.946468,0.000928
23268.000000,2,0.946678,0.948331,0.947638,0.000563
23268.250000,2,0.950865,0.953595,0.952224,0.000890
23268.500000,2,0.955457,0.957827,0.956876,0.000858
23268.750000,2,0.965224,0.968146,0.966814,0.000807
23269.000000,2,0.974065,0.976869,0.975308,0.000825
23269.250000,2,0.986387,0.988388,0.987325,0.000639
23269.500000,2,0.994522,0.995673,0.994955,0.000410
23269.750000,2,1.003091,1.005224,1.004221,0.000606
23270.000000,2,1.008283,1.010199,1.009306,0.000545
23270.250000,2,1.016275,1.017878,1.017466,0.000547
23270.500000,2,1.022053,1.022767,1.022445,0.000203
23270.750000,2,1.029218,1.031895,1.030429,0.000804
23271.000000,2,1.033813,1.034901,1.034312,0.000352
23271.250000,2,1.039895,1.042153,1.041467,0.000745
23271.500000,2,1.045148,1.046426,1.045820,0.000412
23271.750000,2,1.053790,1.055373,1.054519,0.000523
23272.000000,2,1.061960,1.064861,1.063403,0.000889
23272.250000,2,1.066251,1.067979,1.067414,0.000530
23272.500000,2,1.067903,1.068806,1.068289,0.000328
23272.750000,2,1.069239,1.071533,1.070456,0.000771
23273.000000,2,1.069162,1.070728,1.069908,0.000520
23273.250000,2,1.074642,1.077001,1.075976,0.000910
23273.500000,2,1.081661,1.084356,1.083004,0.000792
23273.750000,2,1.094382,1.097408,1.096268,0.001016
23274.000000,2,1.107094,1.108594,1.107786,0.000427
23274.250000,2,1.119796,1.121278,1.120621,0.000556
23274.500000,2,1.126071,1.127664,1.127005,0.000479
23274.750000,2,1.135044,1.136888,1.136098,0.000595
23275.000000,2,1.141905,1.143514,1.142759,0.000576
23275.250000,2,1.153578,1.154943,1.154325,0.000465
23275.500000,2,1.162313,1.164458,1.163267,0.000731
23275.750000,2,1.173056,1.176457,1.174605,0.001114
23276.000000,2,1.254725,1.300610,1.285145,0.016133
23276.250000,2,1.185109,1.187044,1.186054,0.000579
23276.500000,2,1.187486,1.189324,1.188505,0.000625
23276.750000,2,1.195743,1.197430,1.196312,0.000603
23277.000000,2,1.202009,1.205354,1.203621,0.000907
23277.250000,2,1.213298,1.216327,1.214912,0.000942
23277.500000,2,1.220681,1.223543,1.221611,0.000971
23277.750000,2,1.227932,1.230102,1.229015,0.000664
23278.000000,2,1.229686,1.232480,1.231396,0.001063
23278.250000,2,1.236113,1.237661,1.236821,0.000517
23278.500000,2,1.239365,1.242040,1.240128,0.000868
23278.750000,2,1.247245,1.248242,1.247781,0.000401
23279.000000,2,1.250912,1.253235,1.251954,0.000826
23279.250000,2,1.256496,1.259140,1.257605,0.000809
23279.500000,2,1.257304,1.259863,1.258423,0.000824
23279.750000,2,1.261223,1.263142,1.262023,0.000564
23280.000000,2,1.263402,1.266382,1.264552,0.001068
23280.250000,2,1.272557,1.275427,1.273593,0.001015
23280.500000,2,1.280352,1.285126,1.282336,0.001575
23280.750000,2,1.294074,1.297271,1.295552,0.000917
23281.000000,2,1.303928,1.307427,1.305478,0.001343
23281.250000,2,1.315791,1.318661,1.317012,0.001055
23281.500000,2,1.322624,1.325824,1.323874,0.001155
23281.750000,2,1.330872,1.334968,1.332680,0.001198
23282.000000,2,1.335862,1.339080,1.337460,0.001191
23282.250000,2,1.342235,1.344935,1.343615,0.000863
23282.500000,2,1.344326,1.347065,1.345439,0.000963
23282.750000,2,1.348997,1.353039,1.350684,0.001207
23283.000000,2,1.352220,1.356070,1.353879,0.001315
23283.250000,2,1.361463,1.363976,1.362570,0.000855
23283.500000,2,1.367699,1.372249,1.369745,0.001471
23283.750000,2,1.378873,1.382423,1.380124,0.001178
23284.000000,2,1.384528,1.388873,1.386188,0.001370
23284.250000,2,1.392401,1.394757,1.393692,0.000991
23284.500000,2,1.393681,1.397254,1.395231,0.001369
23284.750000,2,1.398235,1.401284,1.399460,0.001090
23285.000000,2,1.397465,1.400532,1.399184,0.001192
23285.250000,2,1.401150,1.403535,1.401878,0.000798
23285.500000,2,1.397317,1.401023,1.398674,0.001234
23285.750000,2,1.394074,1.396642,1.395512,0.000799
23286.000000,2,1.383558,1.387900,1.385193,0.001298
23286.250000,2,1.371899,1.374747,1.373088,0.000896
23286.500000,2,1.351186,1.355609,1.352387,0.001393
23286.750000,2,1.327336,1.332410,1.329553,0.001589
23287.000000,2,1.295466,1.301833,1.298137,0.001934
23287.250000,2,1.261170,1.267116,1.263996,0.002269
23287.500000,2,1.217360,1.225171,1.220608,0.002508
23287.750000,2,1.171675,1.180248,1.175544,0.002772
23288.000000,2,1.118732,1.127435,1.122293,0.002955
23288.250000,2,1.062781,1.072888,1.068461,0.003477
23288.500000,2,1.002327,1.012245,1.007075,0.003234
23288.750000,2,0.939207,0.949452,0.944643,0.003399
23289.000000,2,0.870063,0.881655,0.875540,0.003856
23289.250000,2,0.800710,0.811683,0.806808,0.003905
23289.500000,2,0.728214,0.739820,0.734086,0.003978
23289.750000,2,0.658702,0.669601,0.664578,0.003838
23290.000000,2,0.588662,0.599414,0.594266,0.003653
23290.250000,2,0.525570,0.534907,0.530656,0.003387
23290.500000,2,0.465185,0.473518,0.469251,0.002902
23290.750000,2,0.414011,0.421294,0.418197,0.002671
23291.000000,2,0.368836,0.374949,0.371963,0.002085
23291.250000,2,0.335698,0.340143,0.338105,0.001661
23291.500000,2,0.308863,0.312489,0.310585,0.001219
23291.750000,2,0.295238,0.297213,0.296295,0.000688
23292.000000,3,0.317114,0.318621,0.318042,0.000430
23292.250000,3,0.320481,0.321446,0.320941,0.000296
23292.500000,3,0.328909,0.330785,0.329714,0.000641
23292.750000,3,0.343000,0.345588,0.344085,0.000900
23293.000000,3,0.362960,0.366179,0.364518,0.001115
23293.250000,3,0.388036,0.392042,0.389822,0.001460
23293.500000,3,0.417904,0.422892,0.420262,0.001805
23293.750000,3,0.452417,0.458252,0.455152,0.002037
23294.000000,3,0.492110,0.498701,0.495306,0.002243
23294.250000,3,0.535850,0.543280,0.539427,0.002520
23294.500000,3,0.583200,0.591325,0.587164,0.002762
23294.750000,3,0.632639,0.640806,0.636656,0.002759
23295.000000,3,0.682363,0.689899,0.686248,0.002695
23295.250000,3,0.730531,0.737753,0.734060,0.002498
23295.500000,3,0.776441,0.783853,0.780118,0.002567
23295.750000,3,0.819410,0.826217,0.823239,0.002250
23296.000000,3,0.860563,0.866575,0.863880,0.002003
23296.250000,3,0.896643,0.903244,0.900060,0.002197
23296.500000,3,0.927834,0.932951,0.930829,0.001652
23296.750000,3,0.953424,0.958119,0.956009,0.001402
23297.000000,3,0.974438,0.978665,0.976977,0.001330
23297.250000,3,0.992352,0.995306,0.994280,0.000918
23297.500000,3,1.005397,1.009271,1.008230,0.001201
23297.750000,3,1.016337,1.019769,1.018421,0.001024
23298.000000,3,1.023713,1.025360,1.024318,0.000577
23298.250000,3,1.023081,1.024642,1.023996,0.000522
23298.500000,3,1.018896,1.021778,1.020577,0.000970
23298.750000,3,1.015516,1.017764,1.016561,0.000825
23299.000000,3,1.013135,1.015239,1.014575,0.000715
23299.250000,3,1.014490,1.017228,1.016132,0.000809
23299.500000,3,1.019117,1.021015,1.020170,0.000594
23299.750000,3,1.023131,1.025051,1.024478,0.000680
23300.000000,3,1.026152,1.028030,1.027376,0.000669
23300.250000,3,1.026021,1.027896,1.026933,0.000726
23300.500000,3,1.023231,1.025308,1.024338,0.000727
23300.750000,3,1.019769,1.021841,1.020978,0.000619
23301.000000,3,1.015457,1.017974,1.017001,0.000902
23301.250000,3,1.012183,1.013944,1.013215,0.000650
23301.500000,3,1.007103,1.009373,1.008468,0.000850
23301.750000,3,1.001884,1.004815,1.003599,0.000920
23302.000000,3,0.999262,1.001215,1.000466,0.000730
23302.250000,3,0.999210,1.001725,1.000920,0.000853
23302.500000,3,1.003148,1.005454,1.004672,0.000706
23302.750000,3,1.008749,1.011375,1.010109,0.000808
23303.000000,3,1.014038,1.016501,1.015283,0.000719
23303.250000,3,1.016838,1.018147,1.017432,0.000384
23303.500000,3,1.017190,1.018907,1.018119,0.000507
23303.750000,3,1.017200,1.019033,1.018279,0.000556
23304.000000,3,1.021043,1.022884,1.022277,0.000573
23304.250000,3,1.028480,1.030316,1.029489,0.000549
23304.500000,3,1.038356,1.041059,1.039866,0.000781
23304.750000,3,1.050349,1.052830,1.051567,0.000906
23305.000000,3,1.061208,1.064148,1.062631,0.001000
23305.250000,3,1.069086,1.072032,1.070595,0.000879
23305.500000,3,1.076433,1.078084,1.077364,0.000593
23305.750000,3,1.082183,1.084598,1.083293,0.000695
23306.000000,3,1.088546,1.090226,1.089158,0.000542
23306.250000,3,1.094367,1.096243,1.095485,0.000537
23306.500000,3,1.100309,1.102179,1.101215,0.000524
23306.750000,3,1.105949,1.107647,1.106466,0.000591
23307.000000,3,1.110897,1.111816,1.111283,0.000275
23307.250000,3,1.114680,1.116609,1.115551,0.000617
23307.500000,3,1.118310,1.119943,1.118750,0.000542
23307.750000,3,1.120431,1.121905,1.121183,0.000478
23308.000000,3,1.124429,1.125510,1.125086,0.000390
23308.250000,3,1.128889,1.131028,1.129946,0.000668
23308.500000,3,1.135640,1.137351,1.136222,0.000591
23308.750000,3,1.142631,1.144983,1.143941,0.000777
23309.000000,3,1.151653,1.153624,1.152516,0.000713
23309.250000,3,1.158821,1.161033,1.159808,0.000790
23309.500000,3,1.165511,1.166716,1.166224,0.000420
23309.750000,3,1.170142,1.172311,1.171186,0.000778
23310.000000,3,1.175318,1.176540,1.175938,0.000431
23310.250000,3,1.180447,1.182295,1.181135,0.000613
23310.500000,3,1.185533,1.188022,1.187241,0.000825
23310.750000,3,1.192310,1.193728,1.192942,0.000427
23311.000000,3,1.195941,1.198329,1.197340,0.000767
23311.250000,3,1.199327,1.200482,1.199938,0.000337
23311.500000,3,1.201972,1.203246,1.202690,0.000449
23311.750000,3,1.205840,1.207336,1.206670,0.000604
23312.000000,3,1.211862,1.214043,1.212684,0.000664
23312.250000,3,1.217878,1.219783,1.218582,0.000584
23312.500000,3,1.222276,1.223235,1.222750,0.000348
23312.750000,3,1.222649,1.223548,1.223111,0.000320
23313.000000,3,1.218709,1.220266,1.219503,0.000560
23313.250000,3,1.216253,1.217811,1.216826,0.000537
23313.500000,3,1.216252,1.217682,1.216889,0.000548
23313.750000,3,1.222053,1.224034,1.222868,0.000575
23314.000000,3,1.233421,1.235424,1.234133,0.000602
23314.250000,3,1.246233,1.249312,1.247761,0.000963
23314.500000,3,1.259598,1.262292,1.260740,0.000834
23314.750000,3,1.269999,1.272529,1.271006,0.000777
23315.000000,3,1.277569,1.280449,1.278654,0.000956
23315.250000,3,1.284511,1.287136,1.285373,0.000808
23315.500000,3,1.291185,1.294533,1.292776,0.001069
23315.750000,3,1.299731,1.302105,1.300621,0.000933
23316.000000,3,1.307035,1.309742,1.308053,0.000935
23316.250000,3,1.313332,1.316988,1.314698,0.001244
23316.500000,3,1.318063,1.321304,1.319259,0.001043
23316.750000,3,1.322547,1.325067,1.323537,0.000778
23317.000000,3,1.326947,1.329792,1.328216,0.000891
23317.250000,3,1.332011,1.334622,1.332941,0.000952
23317.500000,3,1.334959,1.337741,1.336350,0.000835
23317.750000,3,1.335947,1.339138,1.336820,0.001013
23318.000000,3,1.332452,1.336368,1.333695,0.001158
23318.250000,3,1.324513,1.327978,1.325570,0.001067
23318.500000,3,1.312876,1.316848,1.314211,0.001224
23318.750000,3,1.296554,1.301834,1.298434,0.001574
23319.000000,3,1.276979,1.281501,1.278613,0.001346
23319.250000,3,1.251293,1.257374,1.254172,0.001837
23319.500000,3,1.219555,1.227687,1.223215,0.002443
23319.750000,3,1.181584,1.189359,1.185129,0.002405
23320.000000,3,1.136213,1.145732,1.140890,0.003132
23320.250000,3,1.084991,1.095351,1.089846,0.003466
23320.500000,3,1.028302,1.037432,1.032899,0.003176
23320.750000,3,0.964717,0.974687,0.969705,0.003485
23321.000000,3,0.897220,0.908378,0.902314,0.003718
23321.250000,3,0.826656,0.838019,0.832042,0.003884
23321.500000,3,0.754838,0.766017,0.760772,0.003884
23321.750000,3,0.684362,0.695499,0.689781,0.003949
23322.000000,3,0.615735,0.626326,0.621104,0.003871
23322.250000,3,0.551169,0.561131,0.556199,0.003621
23322.500000,3,0.492515,0.500940,0.497148,0.003138
23322.750000,3,0.441588,0.448701,0.445306,0.002662
23323.000000,3,0.398408,0.404711,0.401856,0.002310
23323.250000,3,0.364611,0.369369,0.367092,0.001748
23323.500000,3,0.340438,0.343888,0.342387,0.001233
23323.750000,3,0.325847,0.328194,0.327037,0.000802
23324.000000,4,0.305647,0.306528,0.306197,0.000282
23324.250000,4,0.309655,0.311205,0.310372,0.000512
23324.500000,4,0.319607,0.322011,0.320524,0.000903
23324.750000,4,0.338284,0.341665,0.339529,0.001263
23325.000000,4,0.362953,0.367664,0.364749,0.001739
23325.250000,4,0.395867,0.401527,0.398048,0.002135
23325.500000,4,0.434490,0.440932,0.436959,0.002497
23325.750000,4,0.480078,0.487289,0.483196,0.002743
23326.000000,4,0.530370,0.537435,0.533256,0.002802
23326.250000,4,0.584374,0.592821,0.587856,0.003036
23326.500000,4,0.640063,0.648085,0.643513,0.003040
23326.750000,4,0.697542,0.705692,0.700877,0.003221
23327.000000,4,0.752699,0.761144,0.756306,0.003235
23327.250000,4,0.807931,0.815411,0.811077,0.002969
23327.500000,4,0.859829,0.867176,0.862492,0.002835
23327.750000,4,0.910152,0.916541,0.912432,0.002595
23328.000000,4,0.955607,0.962147,0.957764,0.002503
23328.250000,4,0.997361,1.002943,0.999534,0.002358
23328.500000,4,1.033020,1.038125,1.035193,0.002035
23328.750000,4,1.064431,1.070276,1.067039,0.002025
23329.000000,4,1.090631,1.094483,1.092204,0.001583
23329.250000,4,1.112853,1.116608,1.114558,0.001382
23329.500000,4,1.131015,1.134118,1.132459,0.000978
23329.750000,4,1.147316,1.149114,1.148201,0.000639
23330.000000,4,1.159419,1.161961,1.160562,0.000791
23330.250000,4,1.169708,1.171985,1.170703,0.000730
23330.500000,4,1.176491,1.178664,1.177311,0.000753
23330.750000,4,1.182982,1.184410,1.183497,0.000502
23331.000000,4,1.184307,1.186610,1.185403,0.000770
23331.250000,4,1.185874,1.186710,1.186334,0.000241
23331.500000,4,1.182425,1.183893,1.183203,0.000557
23331.750000,4,1.179438,1.180412,1.179926,0.000368
23332.000000,4,1.174546,1.175368,1.174973,0.000273
23332.250000,4,1.171720,1.173070,1.172507,0.000432
23332.500000,4,1.170348,1.171524,1.170936,0.000426
23332.750000,4,1.172358,1.173361,1.172734,0.000281
23333.000000,4,1.173064,1.174374,1.173682,0.000392
23333.250000,4,1.174335,1.175438,1.174850,0.000310
23333.500000,4,1.173171,1.174650,1.173839,0.000412
23333.750000,4,1.172419,1.173890,1.173414,0.000448
23334.000000,4,1.171760,1.173020,1.172350,0.000457
23334.250000,4,1.173251,1.174072,1.173698,0.000241
23334.500000,4,1.174000,1.175619,1.174911,0.000475
23334.750000,4,1.175934,1.177626,1.176925,0.000516
23335.000000,4,1.174657,1.176224,1.175424,0.000437
23335.250000,4,1.172558,1.174476,1.173229,0.000703
23335.500000,4,1.169494,1.170756,1.170020,0.000407
23335.750000,4,1.167575,1.170101,1.168777,0.000711
23336.000000,4,1.166844,1.169023,1.167918,0.000752
23336.250000,4,1.167866,1.170200,1.168991,0.000901
23336.500000,4,1.166573,1.168698,1.167476,0.000695
23336.750000,4,1.164776,1.166714,1.165695,0.000707
23337.000000,4,1.160183,1.161705,1.160941,0.000520
23337.250000,4,1.156974,1.158564,1.157540,0.000526
23337.500000,4,1.152920,1.153935,1.153362,0.000355
23337.750000,4,1.148885,1.151062,1.150118,0.000638
23338.000000,4,1.144273,1.146030,1.145053,0.000703
23338.250000,4,1.138367,1.139914,1.139142,0.000576
23338.500000,4,1.129940,1.131555,1.130695,0.000604
23338.750000,4,1.124134,1.126138,1.125037,0.000616
23339.000000,4,1.121472,1.122318,1.121948,0.000347
23339.250000,4,1.123517,1.125835,1.124434,0.000784
23339.500000,4,1.128891,1.130100,1.129469,0.000427
23339.750000,4,1.135230,1.137373,1.136814,0.000696
23340.000000,4,1.171990,1.192405,1.184874,0.006885
23340.250000,4,1.143650,1.145720,1.144379,0.000625
23340.500000,4,1.144381,1.145279,1.144870,0.000282
23340.750000,4,1.145541,1.146486,1.146126,0.000331
23341.000000,4,1.143172,1.145499,1.144530,0.000666
23341.250000,4,1.142087,1.143549,1.143015,0.000488
23341.500000,4,1.137248,1.138287,1.137709,0.000312
23341.750000,4,1.130934,1.132908,1.131876,0.000731
23342.000000,4,1.125442,1.126145,1.125674,0.000209
23342.250000,4,1.124639,1.125605,1.125104,0.000362
23342.500000,4,1.126633,1.128374,1.127719,0.000545
23342.750000,4,1.133916,1.135313,1.134499,0.000403
23343.000000,4,1.138587,1.140401,1.139477,0.000545
23343.250000,4,1.142117,1.143559,1.142585,0.000438
23343.500000,4,1.140298,1.142308,1.140829,0.000628
23343.750000,4,1.137947,1.139679,1.138838,0.000527
23344.000000,4,1.136698,1.138694,1.137720,0.000651
23344.250000,4,1.140594,1.143060,1.141316,0.000780
23344.500000,4,1.146242,1.147427,1.146748,0.000460
23344.750000,4,1.153246,1.154871,1.154078,0.000517
23345.000000,4,1.158000,1.159159,1.158578,0.000449
23345.250000,4,1.161285,1.162335,1.161868,0.000383
23345.500000,4,1.161245,1.162540,1.161748,0.000473
23345.750000,4,1.162473,1.163451,1.163147,0.000330
23346.000000,4,1.162740,1.163832,1.163161,0.000352
23346.250000,4,1.162899,1.165002,1.164474,0.000724
23346.500000,4,1.161553,1.162955,1.162637,0.000467
23346.750000,4,1.160224,1.161929,1.160891,0.000570
23347.000000,4,1.156484,1.157874,1.157280,0.000473
23347.250000,4,1.155811,1.157014,1.156376,0.000377
23347.500000,4,1.156033,1.156479,1.156306,0.000165
23347.750000,4,1.159345,1.160419,1.159968,0.000324
23348.000000,4,1.162788,1.164218,1.163266,0.000471
23348.250000,4,1.166446,1.167818,1.167182,0.000415
23348.500000,4,1.168304,1.169374,1.168769,0.000296
23348.750000,4,1.169545,1.170548,1.169998,0.000302
23349.000000,4,1.169033,1.169938,1.169547,0.000311
23349.250000,4,1.167999,1.169527,1.168672,0.000482
23349.500000,4,1.165337,1.166414,1.165723,0.000432
23349.750000,4,1.160329,1.161746,1.161170,0.000480
23350.000000,4,1.151605,1.154081,1.152306,0.000835
23350.250000,4,1.140782,1.143489,1.141918,0.000786
23350.500000,4,1.125723,1.128993,1.127428,0.001068
23350.750000,4,1.109108,1.112776,1.110764,0.001312
23351.000000,4,1.086177,1.090392,1.088495,0.001508
23351.250000,4,1.059464,1.062982,1.061538,0.001395
23351.500000,4,1.025580,1.030760,1.028475,0.002068
23351.750000,4,0.988709,0.994162,0.991531,0.001954
23352.000000,4,0.947076,0.953534,0.950052,0.002191
23352.250000,4,0.901101,0.909376,0.905405,0.003012
23352.500000,4,0.851592,0.858994,0.855471,0.002741
