# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254410,0.254949,0.254609,0.000192
23528.250000,1,0.258010,0.259083,0.258629,0.000424
23528.500000,1,0.269577,0.271727,0.270792,0.000783
23528.750000,1,0.289603,0.292571,0.291020,0.001160
23529.000000,1,0.316725,0.320818,0.318640,0.001588
23529.250000,1,0.351108,0.355402,0.353014,0.001705
23529.500000,1,0.391457,0.397160,0.393846,0.002194
23529.750000,1,0.438335,0.444288,0.440669,0.002412
23530.000000,1,0.490909,0.497762,0.493783,0.002670
23530.250000,1,0.548789,0.556930,0.552140,0.003051
23530.500000,1,0.610315,0.618316,0.613586,0.003129
23530.750000,1,0.672844,0.680542,0.675867,0.002989
23531.000000,1,0.732925,0.741543,0.736780,0.003027
23531.250000,1,0.792824,0.799618,0.795651,0.002695
23531.500000,1,0.850475,0.857511,0.853139,0.002808
23531.750000,1,0.905665,0.912928,0.908985,0.002750
23532.000000,1,0.960943,0.967836,0.963675,0.002723
23532.250000,1,1.010581,1.017332,1.013415,0.002599
23532.500000,1,1.054590,1.060542,1.057455,0.002100
23532.750000,1,1.093159,1.097702,1.094967,0.001649
23533.000000,1,1.125601,1.129582,1.127184,0.001388
23533.250000,1,1.154451,1.157263,1.156029,0.001004
23533.500000,1,1.181653,1.183993,1.182850,0.000792
23533.750000,1,1.206196,1.209113,1.207827,0.001103
23534.000000,1,1.229689,1.231983,1.230466,0.000769
23534.250000,1,1.247681,1.249438,1.248429,0.000624
23534.500000,1,1.261927,1.263856,1.262767,0.000600
23534.750000,1,1.273362,1.274406,1.273830,0.000412
23535.000000,1,1.283322,1.284783,1.284063,0.000547
23535.250000,1,1.292602,1.294063,1.293546,0.000545
23535.500000,1,1.301779,1.303129,1.302444,0.000463
23535.750000,1,1.308874,1.310716,1.309889,0.000590
23536.000000,1,1.314402,1.316222,1.315084,0.000602
23536.250000,1,1.317239,1.318993,1.318071,0.000584
23536.500000,1,1.319763,1.320993,1.320239,0.000390
23536.750000,1,1.320736,1.322833,1.321900,0.000735
23537.000000,1,1.322556,1.323971,1.323292,0.000547
23537.250000,1,1.322775,1.324511,1.323527,0.000561
23537.500000,1,1.321766,1.323843,1.322467,0.000695
23537.750000,1,1.318242,1.320943,1.319599,0.000818
23538.000000,1,1.315580,1.317973,1.316966,0.000864
23538.250000,1,1.314532,1.317943,1.315972,0.001142
23538.500000,1,1.316362,1.319923,1.318170,0.001087
23538.750000,1,1.319527,1.322623,1.320790,0.000954
23539.000000,1,1.323039,1.326343,1.323822,0.001198
23539.250000,1,1.323116,1.326363,1.324579,0.001094
23539.500000,1,1.321376,1.324816,1.323204,0.001189
23539.750000,1,1.318987,1.321503,1.320150,0.000811
23540.000000,1,1.315690,1.318293,1.316610,0.000942
23540.250000,1,1.310666,1.312353,1.311319,0.000561
23540.500000,1,1.302950,1.304113,1.303479,0.000485
23540.750000,1,1.292341,1.293932,1.293255,0.000583
23541.000000,1,1.278666,1.281023,1.280466,0.000813
23541.250000,1,1.266733,1.267913,1.267253,0.000412
23541.500000,1,1.255503,1.257577,1.256825,0.000658
23541.750000,1,1.248838,1.250172,1.249428,0.000475
23542.000000,1,1.243885,1.245973,1.245030,0.000667
23542.250000,1,1.240931,1.242150,1.241454,0.000475
23542.500000,1,1.235944,1.237992,1.236933,0.000710
23542.750000,1,1.229595,1.230592,1.229885,0.000341
23543.000000,1,1.221323,1.223181,1.222149,0.000623
23543.250000,1,1.214263,1.215619,1.215182,0.000465
23543.500000,1,1.211069,1.211787,1.211329,0.000252
23543.750000,1,1.208523,1.211037,1.209517,0.000947
23544.000000,1,1.207420,1.208734,1.207727,0.000458
23544.250000,1,1.203073,1.205176,1.204061,0.000790
23544.500000,1,1.196682,1.198961,1.197887,0.000690
23544.750000,1,1.189373,1.191965,1.190994,0.000868
23545.000000,1,1.184033,1.186405,1.185510,0.000756
23545.250000,1,1.180886,1.183321,1.182085,0.000747
23545.500000,1,1.178723,1.181373,1.179839,0.000786
23545.750000,1,1.177093,1.178213,1.177539,0.000463
23546.000000,1,1.171923,1.173558,1.172918,0.000508
23546.250000,1,1.165383,1.166893,1.166370,0.000504
23546.500000,1,1.158450,1.159848,1.158976,0.000430
23546.750000,1,1.153035,1.154651,1.153726,0.000479
23547.000000,1,1.150724,1.152567,1.151775,0.000637
23547.250000,1,1.151789,1.153647,1.152988,0.000595
23547.500000,1,1.153410,1.154282,1.153837,0.000296
23547.750000,1,1.151053,1.151915,1.151437,0.000330
23548.000000,1,1.146162,1.147456,1.146784,0.000400
23548.250000,1,1.139032,1.140821,1.140137,0.000654
23548.500000,1,1.133925,1.135245,1.134745,0.000447
23548.750000,1,1.131132,1.131980,1.131629,0.000287
23549.000000,1,1.129655,1.130900,1.130270,0.000463
23549.250000,1,1.126822,1.128829,1.127899,0.000695
23549.500000,1,1.120892,1.123009,1.122202,0.000695
23549.750000,1,1.113112,1.115448,1.114222,0.000829
23550.000000,1,1.103042,1.106614,1.104944,0.001163
23550.250000,1,1.096120,1.097811,1.097187,0.000618
23550.500000,1,1.091012,1.092694,1.092098,0.000539
23550.750000,1,1.087892,1.089506,1.088945,0.000510
23551.000000,1,1.083982,1.085858,1.085141,0.000660
23551.250000,1,1.077112,1.080562,1.079029,0.001062
23551.500000,1,1.070022,1.072077,1.071145,0.000798
23551.750000,1,1.059812,1.062941,1.061495,0.000958
23552.000000,1,1.052202,1.054900,1.053953,0.000922
23552.250000,1,1.047722,1.050263,1.049119,0.000791
23552.500000,1,1.043562,1.045876,1.044904,0.000789
23552.750000,1,1.038302,1.040630,1.039611,0.000908
