# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.225932,0.227536,0.226781,0.000525
22728.250000,1,0.228197,0.229682,0.229160,0.000507
22728.500000,1,0.235407,0.236920,0.236226,0.000462
22728.750000,1,0.246838,0.249024,0.248172,0.000706
22729.000000,1,0.264009,0.266397,0.265227,0.000763
22729.250000,1,0.285193,0.287801,0.286740,0.000927
22729.500000,1,0.311399,0.314436,0.313161,0.001077
22729.750000,1,0.341969,0.345293,0.343948,0.001176
22730.000000,1,0.376636,0.381052,0.378901,0.001472
22730.250000,1,0.414750,0.419399,0.417188,0.001546
22730.500000,1,0.455679,0.460201,0.457935,0.001616
22730.750000,1,0.497424,0.502344,0.499900,0.001676
22731.000000,1,0.540039,0.544441,0.542345,0.001699
22731.250000,1,0.582490,0.586489,0.584592,0.001388
22731.500000,1,0.622879,0.627971,0.625563,0.001667
22731.750000,1,0.662898,0.666911,0.664760,0.001685
22732.000000,1,0.699831,0.703583,0.701708,0.001475
22732.250000,1,0.733503,0.737081,0.735381,0.001450
22732.500000,1,0.764281,0.768284,0.766332,0.001491
22732.750000,1,0.792339,0.796280,0.794395,0.001351
22733.000000,1,0.819527,0.822707,0.820761,0.001206
22733.250000,1,0.846176,0.850606,0.848644,0.001666
22733.500000,1,0.866949,0.870448,0.868904,0.001493
22733.750000,1,0.888468,0.891552,0.890027,0.001213
22734.000000,1,0.908859,0.911888,0.910736,0.001260
22734.250000,1,0.927963,0.931642,0.929935,0.001305
22734.500000,1,0.947396,0.950985,0.949007,0.001281
22734.750000,1,0.966578,0.969337,0.968241,0.000980
22735.000000,1,0.985200,0.989817,0.987493,0.001563
22735.250000,1,1.004461,1.007991,1.006277,0.001212
22735.500000,1,1.022790,1.026386,1.024967,0.001227
22735.750000,1,1.041583,1.044521,1.043030,0.000959
22736.000000,1,1.059181,1.062643,1.061101,0.001316
22736.250000,1,1.077952,1.080352,1.079022,0.000823
22736.500000,1,1.094959,1.097634,1.096443,0.001010
22736.750000,1,1.111658,1.114826,1.113362,0.001009
22737.000000,1,1.128248,1.130859,1.129481,0.000877
22737.250000,1,1.143446,1.145414,1.144459,0.000664
22737.500000,1,1.159162,1.160644,1.159743,0.000558
22737.750000,1,1.172922,1.175843,1.174684,0.000965
22738.000000,1,1.188580,1.191678,1.190353,0.001101
22738.250000,1,1.203590,1.207690,1.205555,0.001206
22738.500000,1,1.219905,1.221767,1.220625,0.000562
22738.750000,1,1.232769,1.234753,1.233809,0.000754
22739.000000,1,1.245059,1.246518,1.245851,0.000495
22739.250000,1,1.255852,1.258287,1.256954,0.000819
22739.500000,1,1.266777,1.268172,1.267310,0.000470
22739.750000,1,1.275892,1.277250,1.276683,0.000560
22740.000000,1,1.284224,1.285831,1.285049,0.000552
22740.250000,1,1.289827,1.292454,1.291382,0.000866
22740.500000,1,1.296826,1.298582,1.297529,0.000587
22740.750000,1,1.302796,1.305423,1.303843,0.000913
22741.000000,1,1.308919,1.311862,1.310394,0.000998
22741.250000,1,1.317097,1.318521,1.317741,0.000517
22741.500000,1,1.323180,1.324905,1.324033,0.000762
22741.750000,1,1.326222,1.328356,1.327559,0.000677
22742.000000,1,1.328348,1.330495,1.329451,0.000639
22742.250000,1,1.329494,1.331221,1.330315,0.000573
22742.500000,1,1.329931,1.332491,1.330676,0.000849
22742.750000,1,1.330939,1.331920,1.331383,0.000413
22743.000000,1,1.332118,1.333681,1.332928,0.000533
22743.250000,1,1.331365,1.332744,1.332249,0.000481
22743.500000,1,1.329474,1.331073,1.330186,0.000562
22743.750000,1,1.324883,1.326338,1.325676,0.000537
22744.000000,1,1.320266,1.321160,1.320786,0.000278
22744.250000,1,1.316443,1.317208,1.316843,0.000229
22744.500000,1,1.313000,1.314869,1.314230,0.000692
22744.750000,1,1.311882,1.313345,1.312516,0.000466
22745.000000,1,1.309750,1.311858,1.310764,0.000732
22745.250000,1,1.305578,1.306586,1.306058,0.000358
22745.500000,1,1.300987,1.301616,1.301167,0.000220
22745.750000,1,1.295516,1.296674,1.296037,0.000407
22746.000000,1,1.292025,1.293938,1.292537,0.000675
22746.250000,1,1.290083,1.292570,1.291588,0.000753
22746.500000,1,1.290997,1.292143,1.291629,0.000349
22746.750000,1,1.290273,1.291869,1.290878,0.000631
22747.000000,1,1.287429,1.290548,1.289026,0.001084
22747.250000,1,1.284913,1.286596,1.285878,0.000658
22747.500000,1,1.281932,1.285773,1.284131,0.001300
22747.750000,1,1.281239,1.284670,1.282975,0.001156
22748.000000,1,1.282214,1.286469,1.284622,0.001413
22748.250000,1,1.284465,1.287467,1.285908,0.001020
22748.500000,1,1.285503,1.289146,1.286815,0.001413
22748.750000,1,1.283550,1.287012,1.285236,0.001173
22749.000000,1,1.281832,1.284542,1.282719,0.000997
22749.250000,1,1.278791,1.281765,1.279970,0.001190
22749.500000,1,1.276961,1.280254,1.278188,0.001169
22749.750000,1,1.275249,1.278742,1.276524,0.001265
22750.000000,1,1.274030,1.277408,1.275459,0.001043
22750.250000,1,1.269449,1.272547,1.270709,0.001029
22750.500000,1,1.264037,1.266521,1.264818,0.000845
22750.750000,1,1.257603,1.260080,1.258571,0.000914
22751.000000,1,1.252064,1.254465,1.252871,0.000807
22751.250000,1,1.247686,1.250176,1.248518,0.000994
22751.500000,1,1.242433,1.245145,1.243963,0.000946
22751.750000,1,1.236265,1.239278,1.237573,0.001043
22752.000000,1,1.228088,1.230612,1.229653,0.000852
22752.250000,1,1.220084,1.222155,1.220891,0.000705
22752.500000,1,1.211664,1.213001,1.212525,0.000530
22752.750000,1,1.205082,1.206689,1.205958,0.000550
22753.000000,1,1.199427,1.199996,1.199765,0.000235
22753.250000,1,1.191846,1.194589,1.193056,0.000890
22753.500000,1,1.182367,1.184640,1.184039,0.000777
22753.750000,1,1.170499,1.171743,1.171208,0.000477
22754.000000,1,1.154119,1.156161,1.155423,0.000647
22754.250000,1,1.135707,1.138079,1.136858,0.000705
22754.500000,1,1.114261,1.116583,1.115529,0.000866
22754.750000,1,1.090267,1.093308,1.091811,0.001000
22755.000000,1,1.061295,1.064696,1.063252,0.001327
22755.250000,1,1.027723,1.031039,1.029399,0.001210
22755.500000,1,0.988611,0.992821,0.990689,0.001436
22755.750000,1,0.945167,0.949356,0.947380,0.001531
22756.000000,1,0.897645,0.903113,0.900696,0.001817
22756.250000,1,0.848151,0.853292,0.850820,0.001682
22756.500000,1,0.794275,0.800309,0.797794,0.002027
22756.750000,1,0.738179,0.744016,0.741750,0.001888
22757.000000,1,0.679120,0.685813,0.682931,0.002224
22757.250000,1,0.620568,0.625823,0.623077,0.001788
22757.500000,1,0.561189,0.566653,0.564150,0.001787
22757.750000,1,0.504257,0.509904,0.507183,0.001824
22758.000000,1,0.450373,0.456001,0.453429,0.001817
22758.250000,1,0.401236,0.406077,0.403719,0.001501
22758.500000,1,0.356502,0.361123,0.358963,0.001419
22758.750000,1,0.317529,0.322049,0.319855,0.001391
22759.000000,1,0.285265,0.289319,0.287490,0.001209
22759.250000,1,0.260434,0.263717,0.262097,0.000966
22759.500000,1,0.243147,0.244965,0.244019,0.000543
22759.750000,1,0.232169,0.233623,0.232814,0.000560
22760.000000,2,0.278614,0.279440,0.278989,0.000352
22760.250000,2,0.281339,0.282355,0.281812,0.000345
22760.500000,2,0.288084,0.289161,0.288714,0.000400
22760.750000,2,0.300387,0.302139,0.301061,0.000558
22761.000000,2,0.316931,0.318845,0.317962,0.000613
22761.250000,2,0.339113,0.341481,0.340400,0.000798
22761.500000,2,0.365726,0.367798,0.366798,0.000712
22761.750000,2,0.396868,0.400252,0.398479,0.001316
22762.000000,2,0.432069,0.435346,0.433302,0.001248
22762.250000,2,0.470334,0.474355,0.472167,0.001580
22762.500000,2,0.511209,0.515714,0.513335,0.001658
22762.750000,2,0.556306,0.560573,0.558452,0.001572
22763.000000,2,0.601409,0.605958,0.603321,0.001672
22763.250000,2,0.646678,0.651544,0.648904,0.001796
22763.500000,2,0.690351,0.693687,0.691825,0.001375
22763.750000,2,0.730371,0.734188,0.732318,0.001478
22764.000000,2,0.767495,0.770287,0.768761,0.001146
22764.250000,2,0.800996,0.804914,0.803009,0.001331
22764.500000,2,0.831344,0.835171,0.833053,0.001313
22764.750000,2,0.858154,0.861217,0.859649,0.001112
22765.000000,2,0.880475,0.881812,0.881190,0.000462
22765.250000,2,0.898956,0.900763,0.899636,0.000559
22765.500000,2,0.912669,0.913946,0.913254,0.000478
22765.750000,2,0.925256,0.926540,0.925903,0.000410
22766.000000,2,0.936474,0.938641,0.937429,0.000674
22766.250000,2,0.948072,0.949656,0.948975,0.000556
22766.500000,2,0.958466,0.959711,0.959083,0.000373
22766.750000,2,0.967280,0.969143,0.968261,0.000677
22767.000000,2,0.974608,0.976113,0.975437,0.000466
22767.250000,2,0.982081,0.983582,0.982941,0.000562
22767.500000,2,0.990362,0.991030,0.990769,0.000228
22767.750000,2,1.000346,1.001234,1.000837,0.000294
22768.000000,2,1.011296,1.012410,1.011646,0.000388
22768.250000,2,1.021908,1.023020,1.022418,0.000345
22768.500000,2,1.031956,1.033299,1.032650,0.000533
22768.750000,2,1.041896,1.043139,1.042411,0.000409
22769.000000,2,1.051242,1.052588,1.051844,0.000451
22769.250000,2,1.060509,1.061844,1.061375,0.000467
22769.500000,2,1.070640,1.071758,1.071240,0.000334
22769.750000,2,1.080153,1.082016,1.081182,0.000699
22770.000000,2,1.089770,1.091232,1.090393,0.000562
22770.250000,2,1.097348,1.099127,1.098270,0.000597
22770.500000,2,1.105605,1.107032,1.106271,0.000423
22770.750000,2,1.114834,1.116493,1.115847,0.000607
22771.000000,2,1.125127,1.127047,1.125979,0.000705
22771.250000,2,1.136455,1.137813,1.137344,0.000465
22771.500000,2,1.147844,1.148848,1.148401,0.000339
22771.750000,2,1.158365,1.159211,1.158708,0.000273
22772.000000,2,1.166821,1.168669,1.167481,0.000655
22772.250000,2,1.174551,1.177127,1.175787,0.000804
22772.500000,2,1.183441,1.185300,1.184508,0.000657
22772.750000,2,1.193423,1.195115,1.194386,0.000506
22773.000000,2,1.203104,1.205513,1.204192,0.001008
22773.250000,2,1.213180,1.214486,1.213789,0.000457
22773.500000,2,1.220741,1.222212,1.221670,0.000492
22773.750000,2,1.228906,1.230074,1.229659,0.000405
22774.000000,2,1.234821,1.236551,1.235728,0.000594
22774.250000,2,1.242561,1.244128,1.243382,0.000635
22774.500000,2,1.249322,1.250346,1.249679,0.000359
22774.750000,2,1.255719,1.256662,1.256163,0.000354
22775.000000,2,1.261209,1.262296,1.261748,0.000357
22775.250000,2,1.265198,1.267753,1.266241,0.000795
22775.500000,2,1.269109,1.270035,1.269497,0.000291
22775.750000,2,1.274635,1.275743,1.275117,0.000394
22776.000000,2,1.296097,1.307431,1.302008,0.004215
22776.250000,2,1.283612,1.285063,1.284311,0.000456
22776.500000,2,1.287196,1.288066,1.287650,0.000277
22776.750000,2,1.288270,1.290570,1.289383,0.000827
22777.000000,2,1.289578,1.290450,1.290122,0.000288
22777.250000,2,1.290529,1.291751,1.291277,0.000405
22777.500000,2,1.291723,1.292468,1.292101,0.000273
22777.750000,2,1.293101,1.294176,1.293541,0.000355
22778.000000,2,1.292550,1.294481,1.293340,0.000642
22778.250000,2,1.290330,1.291785,1.291145,0.000565
22778.500000,2,1.286017,1.288006,1.287209,0.000681
22778.750000,2,1.280922,1.283766,1.282540,0.000958
22779.000000,2,1.276625,1.278014,1.277285,0.000489
22779.250000,2,1.271637,1.273635,1.272569,0.000651
22779.500000,2,1.264960,1.267434,1.266180,0.000898
22779.750000,2,1.257930,1.259257,1.258796,0.000463
22780.000000,2,1.248889,1.250854,1.249809,0.000574
22780.250000,2,1.241049,1.242402,1.241730,0.000472
22780.500000,2,1.234256,1.235297,1.234684,0.000400
22780.750000,2,1.229423,1.231672,1.230431,0.000839
22781.000000,2,1.227160,1.228361,1.227745,0.000463
22781.250000,2,1.225729,1.226908,1.226245,0.000404
22781.500000,2,1.222725,1.223466,1.222929,0.000248
22781.750000,2,1.219077,1.220393,1.219720,0.000423
22782.000000,2,1.216462,1.218117,1.217074,0.000544
22782.250000,2,1.217170,1.218174,1.217628,0.000365
22782.500000,2,1.219875,1.221471,1.220765,0.000529
22782.750000,2,1.225844,1.227071,1.226322,0.000393
22783.000000,2,1.229731,1.232036,1.231266,0.000794
22783.250000,2,1.234410,1.235782,1.235154,0.000453
22783.500000,2,1.236795,1.237546,1.237135,0.000224
22783.750000,2,1.237862,1.239769,1.238901,0.000583
22784.000000,2,1.241785,1.242353,1.241985,0.000184
22784.250000,2,1.245026,1.246522,1.245772,0.000478
22784.500000,2,1.249074,1.251158,1.250034,0.000751
22784.750000,2,1.251958,1.252875,1.252319,0.000330
22785.000000,2,1.249894,1.251742,1.251158,0.000718
22785.250000,2,1.247069,1.249162,1.248033,0.000734
22785.500000,2,1.240336,1.242332,1.241260,0.000715
22785.750000,2,1.233779,1.235539,1.234486,0.000717
22786.000000,2,1.224688,1.226415,1.225487,0.000573
22786.250000,2,1.213488,1.215722,1.214525,0.000791
22786.500000,2,1.196458,1.198820,1.197630,0.000776
22786.750000,2,1.175605,1.178643,1.176947,0.001241
22787.000000,2,1.150016,1.152934,1.151351,0.001143
22787.250000,2,1.121893,1.124189,1.122818,0.000770
22787.500000,2,1.088215,1.092614,1.090293,0.001460
22787.750000,2,1.053043,1.056243,1.053996,0.001182
22788.000000,2,1.009759,1.014665,1.012051,0.001873
22788.250000,2,0.961888,0.967275,0.964604,0.001961
22788.500000,2,0.907323,0.912743,0.910358,0.001974
22788.750000,2,0.849718,0.855571,0.852910,0.002229
22789.000000,2,0.790230,0.795530,0.793270,0.001831
22789.250000,2,0.729364,0.735110,0.732385,0.002019
22789.500000,2,0.667094,0.673717,0.670571,0.002196
22789.750000,2,0.605909,0.611834,0.609127,0.002064
22790.000000,2,0.545281,0.551279,0.548543,0.002244
22790.250000,2,0.488265,0.493856,0.491409,0.001914
22790.500000,2,0.435835,0.440909,0.438763,0.001723
22790.750000,2,0.390839,0.395397,0.393341,0.001536
22791.000000,2,0.351837,0.356240,0.354109,0.001432
22791.250000,2,0.322066,0.325431,0.323832,0.001052
22791.500000,2,0.299801,0.302340,0.301099,0.000867
22791.750000,2,0.286491,0.288099,0.287510,0.000499
22792.000000,3,0.325954,0.327093,0.326579,0.000361
22792.250000,3,0.329697,0.330987,0.330328,0.000523
22792.500000,3,0.340422,0.342140,0.341148,0.000548
22792.750000,3,0.358549,0.360729,0.359357,0.000718
22793.000000,3,0.383397,0.386472,0.384442,0.001015
22793.250000,3,0.414790,0.418022,0.416031,0.001093
22793.500000,3,0.451846,0.455578,0.453409,0.001187
22793.750000,3,0.494339,0.498431,0.495991,0.001352
22794.000000,3,0.541768,0.546124,0.543405,0.001517
22794.250000,3,0.592708,0.597735,0.594856,0.001762
22794.500000,3,0.646925,0.651831,0.648950,0.001839
22794.750000,3,0.701922,0.707027,0.704275,0.001861
22795.000000,3,0.756985,0.761492,0.758795,0.001582
22795.250000,3,0.809722,0.814300,0.811671,0.001640
22795.500000,3,0.860273,0.865420,0.862533,0.001884
22795.750000,3,0.909592,0.913567,0.911320,0.001418
22796.000000,3,0.955615,0.959001,0.957172,0.001340
22796.250000,3,0.997292,1.001349,0.999270,0.001348
22796.500000,3,1.034955,1.038134,1.036444,0.001267
22796.750000,3,1.066927,1.070009,1.068410,0.000976
22797.000000,3,1.093671,1.096761,1.095130,0.001173
22797.250000,3,1.116516,1.118260,1.117307,0.000739
22797.500000,3,1.135017,1.136865,1.135881,0.000598
22797.750000,3,1.148426,1.151517,1.150025,0.000979
22798.000000,3,1.158676,1.161006,1.159781,0.000867
22798.250000,3,1.164259,1.165725,1.165072,0.000501
22798.500000,3,1.166512,1.168445,1.167588,0.000630
22798.750000,3,1.166120,1.168840,1.167709,0.000963
22799.000000,3,1.163934,1.167171,1.165628,0.001008
22799.250000,3,1.161201,1.163340,1.162452,0.000757
22799.500000,3,1.155279,1.156539,1.156008,0.000496
22799.750000,3,1.145608,1.148892,1.147822,0.001292
22800.000000,3,1.141757,1.147081,1.144418,0.001830
22800.250000,3,1.126296,1.128146,1.127205,0.000708
22800.500000,3,1.115974,1.117568,1.116472,0.000587
22800.750000,3,1.104819,1.108255,1.106766,0.001161
22801.000000,3,1.095575,1.098832,1.097214,0.001071
22801.250000,3,1.084987,1.087866,1.086240,0.001020
22801.500000,3,1.074260,1.076606,1.075600,0.000803
22801.750000,3,1.063030,1.065677,1.064460,0.000849
22802.000000,3,1.052300,1.054771,1.053958,0.000977
22802.250000,3,1.043589,1.046332,1.045288,0.000906
22802.500000,3,1.036568,1.039637,1.038345,0.001138
22802.750000,3,1.030392,1.033308,1.031578,0.000993
22803.000000,3,1.023501,1.026484,1.025110,0.001131
22803.250000,3,1.016882,1.020114,1.018742,0.001231
22803.500000,3,1.011813,1.014602,1.013232,0.001095
22803.750000,3,1.006652,1.009900,1.008696,0.001316
22804.000000,3,1.004388,1.007616,1.006011,0.001105
22804.250000,3,1.002231,1.005298,1.004127,0.001089
22804.500000,3,0.999496,1.002004,1.001030,0.001086
22804.750000,3,0.996480,0.998670,0.997837,0.000813
22805.000000,3,0.993606,0.995437,0.994495,0.000688
22805.250000,3,0.990656,0.993477,0.992206,0.001051
22805.500000,3,0.990317,0.992641,0.991880,0.000905
22805.750000,3,0.992333,0.994912,0.993784,0.001011
22806.000000,3,0.995695,0.998978,0.997530,0.001295
22806.250000,3,0.999221,1.002263,1.001018,0.001267
22806.500000,3,1.002870,1.005293,1.004290,0.000916
22806.750000,3,1.006239,1.009806,1.008588,0.001222
22807.000000,3,1.010175,1.014144,1.012375,0.001526
22807.250000,3,1.016419,1.019656,1.018141,0.001174
22807.500000,3,1.021590,1.025000,1.023515,0.001233
22807.750000,3,1.026770,1.029657,1.028323,0.000953
22808.000000,3,1.031106,1.034191,1.032711,0.001167
22808.250000,3,1.033952,1.037935,1.036063,0.001418
22808.500000,3,1.038590,1.040826,1.039772,0.000838
22808.750000,3,1.043881,1.046261,1.045137,0.000890
22809.000000,3,1.049554,1.052302,1.051089,0.001016
22809.250000,3,1.055741,1.058362,1.057649,0.000891
22809.500000,3,1.062973,1.065226,1.064104,0.000680
22809.750000,3,1.069451,1.070978,1.070297,0.000612
22810.000000,3,1.077036,1.078384,1.077622,0.000442
22810.250000,3,1.085747,1.087293,1.086375,0.000538
22810.500000,3,1.095877,1.098655,1.097134,0.001090
22810.750000,3,1.108425,1.110496,1.109288,0.000662
22811.000000,3,1.119710,1.122546,1.120982,0.000888
22811.250000,3,1.130687,1.131712,1.131362,0.000322
22811.500000,3,1.139343,1.141735,1.140777,0.000760
22811.750000,3,1.147364,1.149853,1.148787,0.000957
22812.000000,3,1.155938,1.158299,1.157525,0.000802
22812.250000,3,1.165171,1.167369,1.166312,0.000771
22812.500000,3,1.172898,1.174972,1.173927,0.000714
22812.750000,3,1.178425,1.181108,1.179679,0.000817
22813.000000,3,1.183562,1.185615,1.184522,0.000751
22813.250000,3,1.188107,1.190480,1.189272,0.000876
22813.500000,3,1.193191,1.195957,1.194570,0.000961
22813.750000,3,1.201875,1.205282,1.203087,0.001288
22814.000000,3,1.210644,1.214489,1.212549,0.001297
22814.250000,3,1.218694,1.222414,1.220696,0.001324
22814.500000,3,1.225325,1.228473,1.226750,0.001308
22814.750000,3,1.230028,1.233768,1.231724,0.001463
22815.000000,3,1.234021,1.238445,1.235820,0.001617
22815.250000,3,1.242298,1.246251,1.244037,0.001393
22815.500000,3,1.253072,1.257594,1.254742,0.001747
22815.750000,3,1.267027,1.270705,1.268616,0.001465
22816.000000,3,1.280138,1.284575,1.282375,0.001590
22816.250000,3,1.290854,1.294976,1.292797,0.001509
22816.500000,3,1.299074,1.302811,1.300434,0.001664
22816.750000,3,1.303969,1.308851,1.305986,0.001741
22817.000000,3,1.309989,1.314338,1.311718,0.001793
22817.250000,3,1.315322,1.320589,1.317780,0.001838
22817.500000,3,1.319988,1.324582,1.321929,0.001611
22817.750000,3,1.320039,1.324532,1.321809,0.001561
22818.000000,3,1.316085,1.320377,1.317717,0.001588
22818.250000,3,1.306304,1.311022,1.308661,0.001636
22818.500000,3,1.294735,1.299213,1.296513,0.001770
22818.750000,3,1.279421,1.285271,1.281872,0.001869
22819.000000,3,1.261209,1.267185,1.263847,0.001999
22819.250000,3,1.236756,1.242198,1.239270,0.001952
22819.500000,3,1.203348,1.210330,1.207094,0.002375
22819.750000,3,1.162922,1.168776,1.166041,0.002028
22820.000000,3,1.114640,1.121417,1.117948,0.002190
22820.250000,3,1.063243,1.070246,1.066675,0.002372
22820.500000,3,1.007628,1.014689,1.011486,0.002409
22820.750000,3,0.949385,0.956261,0.953140,0.002617
22821.000000,3,0.886941,0.893930,0.890949,0.002510
22821.250000,3,0.820084,0.827279,0.824158,0.002642
22821.500000,3,0.750540,0.758422,0.754976,0.002859
22821.750000,3,0.682093,0.689430,0.686083,0.002605
22822.000000,3,0.614774,0.622343,0.619091,0.002646
22822.250000,3,0.552942,0.559418,0.556654,0.002365
22822.500000,3,0.496584,0.501937,0.499336,0.002095
22822.750000,3,0.446007,0.450929,0.448467,0.001722
22823.000000,3,0.403751,0.407630,0.405601,0.001451
22823.250000,3,0.370291,0.373808,0.371868,0.001294
22823.500000,3,0.346726,0.349204,0.347827,0.000789
22823.750000,3,0.332866,0.334681,0.333656,0.000584
22824.000000,4,0.278376,0.279120,0.278743,0.000287
22824.250000,4,0.281057,0.282303,0.281685,0.000396
22824.500000,4,0.289753,0.291126,0.290591,0.000508
22824.750000,4,0.304560,0.306169,0.305294,0.000587
22825.000000,4,0.324684,0.326981,0.325912,0.000831
22825.250000,4,0.350966,0.353668,0.352361,0.001063
22825.500000,4,0.382252,0.386053,0.384374,0.001393
22825.750000,4,0.419429,0.423040,0.421435,0.001345
22826.000000,4,0.460647,0.465129,0.462716,0.001715
22826.250000,4,0.504430,0.508829,0.506749,0.001578
22826.500000,4,0.550178,0.555002,0.552588,0.001761
22826.750000,4,0.596508,0.601226,0.598913,0.001782
22827.000000,4,0.642716,0.647519,0.645066,0.001772
22827.250000,4,0.687814,0.692621,0.690396,0.001740
22827.500000,4,0.730674,0.734954,0.732811,0.001456
22827.750000,4,0.770266,0.773751,0.771858,0.001390
22828.000000,4,0.804180,0.807798,0.806268,0.001354
22828.250000,4,0.836163,0.839425,0.837610,0.001251
22828.500000,4,0.864715,0.869410,0.867299,0.001626
22828.750000,4,0.894751,0.899103,0.897437,0.001505
22829.000000,4,0.923569,0.927564,0.925808,0.001432
22829.250000,4,0.950175,0.953433,0.951848,0.001172
22829.500000,4,0.971512,0.974596,0.973226,0.001022
22829.750000,4,0.988683,0.991684,0.989959,0.001103
22830.000000,4,1.002279,1.004005,1.002955,0.000620
22830.250000,4,1.012918,1.015169,1.014145,0.000910
22830.500000,4,1.023410,1.025846,1.024783,0.000800
22830.750000,4,1.034069,1.036930,1.035402,0.000893
22831.000000,4,1.043395,1.045556,1.044211,0.000727
22831.250000,4,1.049910,1.051645,1.050656,0.000528
22831.500000,4,1.053648,1.054936,1.054411,0.000413
22831.750000,4,1.056805,1.059088,1.057707,0.000833
22832.000000,4,1.060766,1.062226,1.061537,0.000609
22832.250000,4,1.065450,1.068152,1.066595,0.000929
22832.500000,4,1.069987,1.072304,1.071303,0.000860
22832.750000,4,1.074756,1.076386,1.075438,0.000592
22833.000000,4,1.077102,1.078893,1.078090,0.000634
22833.250000,4,1.079455,1.081309,1.080295,0.000667
22833.500000,4,1.082139,1.085638,1.084007,0.001238
22833.750000,4,1.089225,1.091451,1.090196,0.000792
22834.000000,4,1.097551,1.099477,1.098707,0.000613
22834.250000,4,1.106314,1.108808,1.107653,0.000798
22834.500000,4,1.115744,1.117615,1.116709,0.000629
22834.750000,4,1.122599,1.126017,1.123984,0.001074
22835.000000,4,1.130354,1.133451,1.131677,0.000989
22835.250000,4,1.138916,1.142276,1.140485,0.001046
22835.500000,4,1.149163,1.151757,1.150717,0.000822
22835.750000,4,1.160437,1.163461,1.162032,0.000984
22836.000000,4,1.172354,1.174083,1.172879,0.000594
22836.250000,4,1.181204,1.182411,1.181838,0.000521
22836.500000,4,1.188403,1.188986,1.188671,0.000178
22836.750000,4,1.192859,1.195082,1.194002,0.000690
22837.000000,4,1.199228,1.200795,1.199947,0.000537
22837.250000,4,1.204134,1.205056,1.204588,0.000384
22837.500000,4,1.208793,1.210977,1.209785,0.000637
22837.750000,4,1.212597,1.213804,1.213227,0.000392
22838.000000,4,1.214243,1.215756,1.215011,0.000541
22838.250000,4,1.216676,1.217649,1.217124,0.000298
22838.500000,4,1.219636,1.220940,1.220391,0.000515
22838.750000,4,1.224486,1.226229,1.225206,0.000625
22839.000000,4,1.231138,1.232580,1.231667,0.000515
22839.250000,4,1.237525,1.239121,1.238371,0.000540
22839.500000,4,1.243830,1.246087,1.244852,0.000718
22839.750000,4,1.249646,1.252000,1.250668,0.000776
22840.000000,4,1.258305,1.259363,1.258707,0.000355
22840.250000,4,1.259547,1.261382,1.260538,0.000672
22840.500000,4,1.263771,1.266118,1.264682,0.000832
22840.750000,4,1.266657,1.268930,1.267739,0.000919
22841.000000,4,1.269613,1.271061,1.270420,0.000445
22841.250000,4,1.271107,1.273297,1.272131,0.000780
22841.500000,4,1.274318,1.276137,1.275043,0.000603
22841.750000,4,1.277637,1.279729,1.278874,0.000701
22842.000000,4,1.284210,1.286798,1.285416,0.000959
22842.250000,4,1.289449,1.292257,1.290967,0.000919
22842.500000,4,1.294555,1.295882,1.295369,0.000466
22842.750000,4,1.296054,1.298606,1.297264,0.000788
22843.000000,4,1.297339,1.298937,1.298011,0.000644
22843.250000,4,1.298538,1.301709,1.299668,0.001127
22843.500000,4,1.300690,1.303174,1.301600,0.000865
22843.750000,4,1.303404,1.306033,1.304231,0.000890
22844.000000,4,1.303510,1.306492,1.304797,0.001004
22844.250000,4,1.301734,1.303228,1.302478,0.000626
22844.500000,4,1.297647,1.298801,1.298140,0.000407
22844.750000,4,1.290351,1.293677,1.292133,0.001180
22845.000000,4,1.285745,1.288191,1.286995,0.000863
22845.250000,4,1.283773,1.285556,1.284332,0.000590
22845.500000,4,1.280824,1.282919,1.281935,0.000720
22845.750000,4,1.276295,1.279163,1.277831,0.000894
22846.000000,4,1.271205,1.272955,1.271866,0.000616
22846.250000,4,1.263090,1.265381,1.264281,0.000830
22846.500000,4,1.255447,1.257173,1.256035,0.000543
22846.750000,4,1.249057,1.250809,1.249853,0.000586
22847.000000,4,1.243733,1.244694,1.244189,0.000314
22847.250000,4,1.236924,1.240082,1.238643,0.000996
22847.500000,4,1.230361,1.232182,1.231129,0.000655
22847.750000,4,1.220333,1.222411,1.221403,0.000857
22848.000000,4,1.210263,1.212431,1.211188,0.000751
22848.250000,4,1.201863,1.203416,1.202782,0.000616
22848.500000,4,1.195894,1.197792,1.196959,0.000696
22848.750000,4,1.192155,1.193437,1.192836,0.000492
22849.000000,4,1.186404,1.188082,1.187485,0.000601
22849.250000,4,1.178952,1.180084,1.179622,0.000455
22849.500000,4,1.167106,1.170080,1.168631,0.000985
22849.750000,4,1.155943,1.157343,1.156461,0.000454
22850.000000,4,1.142673,1.144736,1.143775,0.000718
22850.250000,4,1.131274,1.132708,1.131786,0.000504
22850.500000,4,1.116318,1.119039,1.117672,0.001057
22850.750000,4,1.096601,1.099766,1.098336,0.001037
22851.000000,4,1.071439,1.074692,1.073101,0.001135
22851.250000,4,1.039348,1.042189,1.041002,0.001060
22851.500000,4,1.003131,1.005754,1.004572,0.001050
22851.750000,4,0.963552,0.967325,0.965523,0.001263
22852.000000,4,0.921231,0.926135,0.924119,0.001772
22852.250000,4,0.875440,0.879827,0.877779,0.001473
22852.500000,4,0.824624,0.829464,0.827199,0.001687
