# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234786,0.235280,0.234997,0.000185
23528.250000,1,0.237633,0.238423,0.238048,0.000302
23528.500000,1,0.246460,0.247750,0.247041,0.000548
23528.750000,1,0.260578,0.263010,0.261901,0.000986
23529.000000,1,0.281377,0.284574,0.283098,0.001247
23529.250000,1,0.308280,0.312801,0.310554,0.001704
23529.500000,1,0.341868,0.347134,0.344494,0.002022
23529.750000,1,0.381210,0.387009,0.384196,0.002256
23530.000000,1,0.425457,0.431678,0.428770,0.002475
23530.250000,1,0.473465,0.480501,0.477134,0.002731
23530.500000,1,0.524497,0.531969,0.528404,0.002891
23530.750000,1,0.577897,0.584962,0.581635,0.002791
23531.000000,1,0.632672,0.639348,0.636204,0.002685
23531.250000,1,0.686670,0.693781,0.690711,0.002864
23531.500000,1,0.739761,0.747046,0.743536,0.002792
23531.750000,1,0.790075,0.796745,0.793428,0.002543
23532.000000,1,0.837084,0.843068,0.840117,0.002344
23532.250000,1,0.879157,0.884984,0.882221,0.002218
23532.500000,1,0.917915,0.924133,0.921311,0.002372
23532.750000,1,0.953709,0.958738,0.956178,0.002040
23533.000000,1,0.984290,0.988626,0.986327,0.001615
23533.250000,1,1.010272,1.013937,1.012495,0.001424
23533.500000,1,1.032773,1.037017,1.034822,0.001619
23533.750000,1,1.052662,1.056537,1.054757,0.001407
23534.000000,1,1.072421,1.076496,1.074378,0.001650
23534.250000,1,1.093591,1.096576,1.095196,0.001125
23534.500000,1,1.114741,1.118536,1.116658,0.001410
23534.750000,1,1.136212,1.138776,1.137302,0.001019
23535.000000,1,1.155069,1.158598,1.157000,0.001349
23535.250000,1,1.172666,1.175085,1.174260,0.000948
23535.500000,1,1.189773,1.191835,1.190838,0.000755
23535.750000,1,1.204727,1.207995,1.206468,0.001191
23536.000000,1,1.220872,1.223125,1.222007,0.000796
23536.250000,1,1.236747,1.239064,1.238092,0.000944
23536.500000,1,1.251792,1.254524,1.253216,0.000975
23536.750000,1,1.264474,1.266074,1.265328,0.000573
23537.000000,1,1.275204,1.277150,1.275910,0.000766
23537.250000,1,1.285008,1.285584,1.285339,0.000227
