# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255102,0.255998,0.255425,0.000311
23228.250000,1,0.255963,0.256674,0.256295,0.000257
23228.500000,1,0.258797,0.259981,0.259412,0.000384
23228.750000,1,0.264460,0.265716,0.264941,0.000436
23229.000000,1,0.272354,0.274036,0.273187,0.000553
23229.250000,1,0.283695,0.285694,0.284580,0.000670
23229.500000,1,0.298450,0.300716,0.299361,0.000790
23229.750000,1,0.316515,0.319332,0.317672,0.000918
23230.000000,1,0.338811,0.342050,0.340216,0.001090
23230.250000,1,0.364954,0.368756,0.366536,0.001388
23230.500000,1,0.394241,0.398716,0.396312,0.001504
23230.750000,1,0.426077,0.431250,0.428510,0.001736
23231.000000,1,0.460140,0.464826,0.462075,0.001565
23231.250000,1,0.493882,0.498989,0.496126,0.001724
23231.500000,1,0.528302,0.533118,0.530595,0.001617
23231.750000,1,0.561698,0.567243,0.564326,0.001730
23232.000000,1,0.595228,0.600063,0.597437,0.001697
23232.250000,1,0.625766,0.630595,0.628237,0.001629
23232.500000,1,0.654436,0.658700,0.656452,0.001421
23232.750000,1,0.679507,0.683972,0.682052,0.001455
23233.000000,1,0.704035,0.708270,0.706071,0.001377
23233.250000,1,0.727055,0.730584,0.728843,0.001069
23233.500000,1,0.748166,0.752291,0.750236,0.001332
23233.750000,1,0.767427,0.771509,0.769621,0.001267
23234.000000,1,0.786171,0.788628,0.787350,0.000920
23234.250000,1,0.801566,0.804348,0.803074,0.000953
23234.500000,1,0.817380,0.819837,0.818510,0.000814
23234.750000,1,0.832648,0.835279,0.834108,0.000840
23235.000000,1,0.849245,0.852164,0.850435,0.001051
23235.250000,1,0.865838,0.868768,0.866905,0.000952
23235.500000,1,0.881614,0.884226,0.882741,0.000830
23235.750000,1,0.896373,0.899031,0.897864,0.000905
23236.000000,1,0.912627,0.914421,0.913431,0.000641
23236.250000,1,0.928492,0.930765,0.929824,0.000719
23236.500000,1,0.946512,0.949230,0.947560,0.001059
23236.750000,1,0.965232,0.967102,0.966057,0.000693
23237.000000,1,0.983065,0.985962,0.984230,0.001020
23237.250000,1,1.000706,1.003654,1.002214,0.000944
23237.500000,1,1.018733,1.021121,1.019590,0.000756
23237.750000,1,1.035914,1.038170,1.037254,0.000759
23238.000000,1,1.054177,1.057501,1.055967,0.001023
23238.250000,1,1.072471,1.074968,1.073972,0.000837
23238.500000,1,1.090384,1.094876,1.092368,0.001412
23238.750000,1,1.104904,1.106816,1.105559,0.000585
23239.000000,1,1.116915,1.119589,1.118205,0.000697
23239.250000,1,1.129610,1.131598,1.130528,0.000647
23239.500000,1,1.142756,1.144462,1.143676,0.000497
23239.750000,1,1.156811,1.160683,1.158954,0.001183
23240.000000,1,1.173565,1.176712,1.175089,0.001026
23240.250000,1,1.190019,1.193017,1.191436,0.000955
23240.500000,1,1.204605,1.207363,1.205934,0.000957
23240.750000,1,1.216260,1.218641,1.217324,0.000867
23241.000000,1,1.225896,1.229232,1.227335,0.000868
23241.250000,1,1.232842,1.235483,1.234280,0.000785
23241.500000,1,1.238982,1.241915,1.240568,0.000881
23241.750000,1,1.244648,1.246575,1.245537,0.000584
23242.000000,1,1.248668,1.251013,1.249883,0.000629
23242.250000,1,1.253656,1.255030,1.254196,0.000403
23242.500000,1,1.259225,1.260980,1.260339,0.000493
23242.750000,1,1.266452,1.268276,1.267451,0.000567
23243.000000,1,1.274309,1.276712,1.275716,0.000730
23243.250000,1,1.283717,1.285415,1.284726,0.000566
23243.500000,1,1.291384,1.293363,1.292337,0.000588
23243.750000,1,1.298646,1.300705,1.299744,0.000664
23244.000000,1,1.305427,1.307787,1.306925,0.000800
23244.250000,1,1.312445,1.314252,1.313714,0.000559
23244.500000,1,1.320042,1.321741,1.320611,0.000540
23244.750000,1,1.324404,1.326916,1.325744,0.000840
23245.000000,1,1.329182,1.330830,1.330114,0.000447
23245.250000,1,1.332667,1.334079,1.333298,0.000459
23245.500000,1,1.335277,1.336764,1.336111,0.000403
23245.750000,1,1.338029,1.339170,1.338711,0.000353
23246.000000,1,1.339056,1.341597,1.340605,0.000797
23246.250000,1,1.340660,1.342903,1.341610,0.000794
23246.500000,1,1.340958,1.343021,1.342128,0.000591
23246.750000,1,1.340559,1.341727,1.341039,0.000376
23247.000000,1,1.339946,1.341197,1.340391,0.000383
23247.250000,1,1.340032,1.341421,1.340497,0.000430
23247.500000,1,1.341157,1.342028,1.341620,0.000253
23247.750000,1,1.342765,1.343698,1.343269,0.000340
23248.000000,1,1.345224,1.346886,1.346093,0.000610
23248.250000,1,1.346965,1.349328,1.348262,0.000797
23248.500000,1,1.349213,1.350309,1.349664,0.000381
23248.750000,1,1.350056,1.351287,1.350814,0.000397
23249.000000,1,1.351618,1.352986,1.352438,0.000409
23249.250000,1,1.352595,1.354514,1.353393,0.000594
23249.500000,1,1.353599,1.356246,1.354817,0.000761
23249.750000,1,1.355825,1.356866,1.356319,0.000430
23250.000000,1,1.357600,1.359307,1.358272,0.000488
23250.250000,1,1.358920,1.359964,1.359309,0.000283
23250.500000,1,1.360836,1.361908,1.361557,0.000412
23250.750000,1,1.361815,1.363475,1.362889,0.000485
23251.000000,1,1.362880,1.365325,1.363772,0.000844
23251.250000,1,1.363211,1.364896,1.363942,0.000465
23251.500000,1,1.362388,1.364257,1.363173,0.000622
23251.750000,1,1.360032,1.362778,1.361405,0.000756
23252.000000,1,1.357649,1.359795,1.358521,0.000793
23252.250000,1,1.352875,1.355610,1.354308,0.000807
23252.500000,1,1.347782,1.350472,1.348683,0.000906
23252.750000,1,1.340474,1.344214,1.342085,0.001007
23253.000000,1,1.332374,1.335596,1.333880,0.001064
23253.250000,1,1.325218,1.327290,1.325900,0.000794
23253.500000,1,1.315420,1.318234,1.316769,0.001007
23253.750000,1,1.305351,1.308767,1.306413,0.001139
23254.000000,1,1.292164,1.295842,1.294166,0.000959
23254.250000,1,1.277180,1.281906,1.279041,0.001461
23254.500000,1,1.258126,1.262343,1.260551,0.001341
23254.750000,1,1.236267,1.241151,1.238763,0.001485
23255.000000,1,1.209856,1.215300,1.212788,0.001879
23255.250000,1,1.178159,1.183835,1.181510,0.001795
23255.500000,1,1.141297,1.147304,1.144623,0.001939
23255.750000,1,1.099158,1.105029,1.102577,0.002025
23256.000000,1,1.051973,1.058316,1.055563,0.002260
23256.250000,1,0.999908,1.007564,1.004116,0.002604
23256.500000,1,0.944399,0.952850,0.948923,0.002856
23256.750000,1,0.884891,0.892774,0.889098,0.002642
23257.000000,1,0.820719,0.828838,0.825192,0.002901
23257.250000,1,0.753662,0.762215,0.758751,0.003143
23257.500000,1,0.686559,0.694872,0.691118,0.003015
23257.750000,1,0.619431,0.627923,0.624069,0.002965
23258.000000,1,0.555253,0.562996,0.559678,0.002814
23258.250000,1,0.494644,0.501727,0.498950,0.002567
23258.500000,1,0.438884,0.445264,0.442518,0.002420
23258.750000,1,0.388096,0.393825,0.391355,0.002105
23259.000000,1,0.344353,0.349201,0.347198,0.001801
23259.250000,1,0.309115,0.312626,0.311154,0.001379
23259.500000,1,0.283040,0.285459,0.284464,0.000953
23259.750000,1,0.267444,0.268506,0.267985,0.000413
23260.000000,2,0.277822,0.278307,0.278102,0.000147
23260.250000,2,0.280857,0.281486,0.281148,0.000226
23260.500000,2,0.287309,0.289070,0.288310,0.000561
23260.750000,2,0.300966,0.302877,0.301873,0.000702
23261.000000,2,0.317969,0.320717,0.319341,0.000936
23261.250000,2,0.341951,0.345575,0.343516,0.001299
23261.500000,2,0.370314,0.374291,0.372108,0.001488
23261.750000,2,0.404305,0.409505,0.406791,0.001780
23262.000000,2,0.442366,0.447669,0.444791,0.001889
23262.250000,2,0.485466,0.490798,0.487600,0.002026
23262.500000,2,0.529526,0.535623,0.532191,0.002245
23262.750000,2,0.577198,0.583550,0.579911,0.002128
23263.000000,2,0.624792,0.631145,0.627460,0.002190
23263.250000,2,0.672758,0.679247,0.675508,0.002358
23263.500000,2,0.717599,0.723102,0.719820,0.002058
23263.750000,2,0.760106,0.766123,0.762783,0.002051
23264.000000,2,0.799141,0.804455,0.801198,0.001855
23264.250000,2,0.836592,0.840662,0.838288,0.001530
23264.500000,2,0.868763,0.873294,0.870495,0.001526
23264.750000,2,0.898570,0.901722,0.899775,0.001221
23265.000000,2,0.921049,0.923994,0.922239,0.000970
23265.250000,2,0.939526,0.942690,0.941152,0.001018
23265.500000,2,0.954483,0.955960,0.955050,0.000552
23265.750000,2,0.965585,0.967659,0.966797,0.000631
23266.000000,2,0.974942,0.976362,0.975635,0.000426
23266.250000,2,0.982492,0.984928,0.983564,0.000738
23266.500000,2,0.986924,0.987563,0.987200,0.000202
23266.750000,2,0.988866,0.990076,0.989532,0.000344
23267.000000,2,0.988737,0.990012,0.989380,0.000349
23267.250000,2,0.991007,0.992965,0.992147,0.000642
23267.500000,2,0.995650,0.997111,0.996125,0.000516
23267.750000,2,1.003065,1.004748,1.004135,0.000562
23268.000000,2,1.012260,1.013008,1.012698,0.000312
23268.250000,2,1.021015,1.023316,1.021813,0.000727
23268.500000,2,1.028439,1.029941,1.029105,0.000456
23268.750000,2,1.036052,1.038023,1.037259,0.000594
23269.000000,2,1.043006,1.045061,1.044068,0.000771
23269.250000,2,1.053085,1.055286,1.054277,0.000712
23269.500000,2,1.062971,1.065304,1.064124,0.000649
23269.750000,2,1.075334,1.077277,1.076371,0.000517
23270.000000,2,1.086397,1.088083,1.087268,0.000632
23270.250000,2,1.098426,1.101026,1.099823,0.000777
23270.500000,2,1.110972,1.112908,1.111823,0.000710
23270.750000,2,1.123724,1.125788,1.124645,0.000620
23271.000000,2,1.134655,1.136456,1.135761,0.000595
23271.250000,2,1.145635,1.147264,1.146380,0.000574
23271.500000,2,1.152906,1.155361,1.153824,0.000763
23271.750000,2,1.160305,1.162594,1.161017,0.000682
23272.000000,2,1.167953,1.169358,1.168735,0.000433
23272.250000,2,1.173606,1.175341,1.174438,0.000518
23272.500000,2,1.179424,1.181221,1.180172,0.000643
23272.750000,2,1.185881,1.187124,1.186309,0.000413
23273.000000,2,1.189473,1.191624,1.190514,0.000692
23273.250000,2,1.193797,1.195231,1.194559,0.000520
23273.500000,2,1.196493,1.197630,1.197127,0.000355
23273.750000,2,1.200258,1.202029,1.201006,0.000509
23274.000000,2,1.202331,1.203616,1.202889,0.000403
23274.250000,2,1.204087,1.206017,1.204822,0.000554
23274.500000,2,1.203049,1.204793,1.203868,0.000551
23274.750000,2,1.202632,1.204431,1.203648,0.000573
23275.000000,2,1.203442,1.205089,1.204067,0.000514
23275.250000,2,1.207132,1.208374,1.207612,0.000408
23275.500000,2,1.210933,1.213134,1.211964,0.000647
23275.750000,2,1.217969,1.220005,1.218702,0.000622
23276.000000,2,1.249067,1.276334,1.264719,0.008982
23276.250000,2,1.226882,1.228280,1.227447,0.000485
23276.500000,2,1.229421,1.230570,1.230012,0.000391
23276.750000,2,1.234661,1.235887,1.235318,0.000403
23277.000000,2,1.239897,1.241227,1.240470,0.000364
23277.250000,2,1.246132,1.246968,1.246527,0.000296
23277.500000,2,1.249766,1.251182,1.250471,0.000483
23277.750000,2,1.252300,1.253310,1.252728,0.000274
23278.000000,2,1.251197,1.252359,1.251940,0.000373
23278.250000,2,1.251083,1.252708,1.252011,0.000500
23278.500000,2,1.250993,1.251880,1.251279,0.000253
23278.750000,2,1.252406,1.253681,1.253046,0.000407
23279.000000,2,1.251052,1.252879,1.252288,0.000615
23279.250000,2,1.251399,1.252091,1.251688,0.000226
23279.500000,2,1.247416,1.249687,1.248304,0.000665
23279.750000,2,1.243873,1.245243,1.244453,0.000495
23280.000000,2,1.238765,1.241226,1.240023,0.000850
23280.250000,2,1.236673,1.238083,1.237211,0.000504
23280.500000,2,1.233039,1.234282,1.233775,0.000460
23280.750000,2,1.230456,1.232167,1.231544,0.000638
23281.000000,2,1.226408,1.228309,1.227627,0.000559
23281.250000,2,1.225478,1.226010,1.225740,0.000180
23281.500000,2,1.223230,1.224965,1.224043,0.000628
23281.750000,2,1.225011,1.226279,1.225637,0.000470
23282.000000,2,1.227653,1.229873,1.228481,0.000667
23282.250000,2,1.233868,1.235339,1.234530,0.000458
23282.500000,2,1.239651,1.240727,1.240305,0.000410
23282.750000,2,1.246671,1.248658,1.247468,0.000622
23283.000000,2,1.252516,1.254286,1.253548,0.000507
23283.250000,2,1.259493,1.261077,1.260496,0.000433
23283.500000,2,1.264913,1.266135,1.265499,0.000495
23283.750000,2,1.267834,1.270399,1.269347,0.000805
23284.000000,2,1.268677,1.270523,1.269599,0.000571
23284.250000,2,1.268727,1.270406,1.269697,0.000596
23284.500000,2,1.266635,1.269021,1.267874,0.000755
23284.750000,2,1.264321,1.266863,1.266087,0.000777
23285.000000,2,1.261069,1.263226,1.262437,0.000701
23285.250000,2,1.256759,1.259691,1.258714,0.000851
23285.500000,2,1.250740,1.253145,1.251733,0.000747
23285.750000,2,1.242741,1.244198,1.243763,0.000468
23286.000000,2,1.232163,1.234322,1.233264,0.000556
23286.250000,2,1.219658,1.222225,1.221252,0.000790
23286.500000,2,1.205281,1.207447,1.206471,0.000775
23286.750000,2,1.188121,1.191045,1.189726,0.001156
23287.000000,2,1.165116,1.168440,1.167304,0.001136
23287.250000,2,1.138483,1.142601,1.140728,0.001485
23287.500000,2,1.104889,1.110219,1.107613,0.001758
23287.750000,2,1.066152,1.072099,1.069575,0.002225
23288.000000,2,1.021444,1.027845,1.025193,0.002233
23288.250000,2,0.972376,0.978874,0.976083,0.002357
23288.500000,2,0.916185,0.924380,0.920732,0.002815
23288.750000,2,0.857961,0.866359,0.862454,0.002797
23289.000000,2,0.795656,0.803097,0.799868,0.002761
23289.250000,2,0.732154,0.740295,0.737055,0.002948
23289.500000,2,0.667110,0.675363,0.671883,0.002899
23289.750000,2,0.604753,0.612554,0.609032,0.002865
23290.000000,2,0.542490,0.550695,0.547268,0.002804
23290.250000,2,0.486394,0.493788,0.490562,0.002616
23290.500000,2,0.433872,0.440308,0.437524,0.002291
23290.750000,2,0.389215,0.394352,0.392279,0.001848
23291.000000,2,0.350189,0.354810,0.352857,0.001666
23291.250000,2,0.320521,0.323935,0.322623,0.001295
23291.500000,2,0.298303,0.301021,0.299642,0.000920
23291.750000,2,0.285784,0.286976,0.286478,0.000409
23292.000000,3,0.330876,0.331981,0.331587,0.000350
23292.250000,3,0.335499,0.336325,0.335803,0.000272
23292.500000,3,0.345052,0.346656,0.345738,0.000581
23292.750000,3,0.362605,0.365042,0.363762,0.000849
23293.000000,3,0.385894,0.389179,0.387223,0.001189
23293.250000,3,0.415765,0.419948,0.417648,0.001578
23293.500000,3,0.451186,0.455741,0.453103,0.001603
23293.750000,3,0.492118,0.497237,0.494350,0.001906
23294.000000,3,0.536202,0.541966,0.538691,0.002034
23294.250000,3,0.583907,0.589564,0.586273,0.002129
23294.500000,3,0.630831,0.637112,0.633614,0.002183
23294.750000,3,0.679280,0.685628,0.682127,0.002210
23295.000000,3,0.726962,0.732903,0.729389,0.002050
23295.250000,3,0.775577,0.781804,0.778085,0.002313
23295.500000,3,0.822642,0.828661,0.825276,0.002078
23295.750000,3,0.869695,0.875137,0.871834,0.001951
23296.000000,3,0.912034,0.916356,0.913684,0.001628
23296.250000,3,0.948844,0.953053,0.950938,0.001438
23296.500000,3,0.979858,0.984186,0.981476,0.001546
23296.750000,3,1.007378,1.010516,1.008749,0.001081
23297.000000,3,1.030853,1.033908,1.032031,0.001073
23297.250000,3,1.051604,1.054753,1.052927,0.001124
23297.500000,3,1.068192,1.069826,1.069048,0.000635
23297.750000,3,1.081236,1.083068,1.081632,0.000588
23298.000000,3,1.087903,1.089180,1.088592,0.000465
23298.250000,3,1.091597,1.092627,1.092213,0.000363
23298.500000,3,1.091298,1.092875,1.092151,0.000434
23298.750000,3,1.089455,1.090506,1.089969,0.000346
23299.000000,3,1.083230,1.084625,1.083804,0.000453
23299.250000,3,1.074980,1.076415,1.075639,0.000521
23299.500000,3,1.064427,1.066359,1.065413,0.000566
23299.750000,3,1.056189,1.057874,1.057101,0.000519
23300.000000,3,1.072547,1.093162,1.084688,0.006805
23300.250000,3,1.049257,1.050477,1.049763,0.000434
23300.500000,3,1.049137,1.050662,1.049751,0.000490
23300.750000,3,1.050424,1.052123,1.051034,0.000469
23301.000000,3,1.049317,1.051389,1.050567,0.000600
23301.250000,3,1.048306,1.049462,1.048861,0.000406
23301.500000,3,1.044780,1.046580,1.045742,0.000505
23301.750000,3,1.042673,1.044479,1.043645,0.000502
23302.000000,3,1.039011,1.039893,1.039511,0.000368
23302.250000,3,1.033494,1.035715,1.034463,0.000705
23302.500000,3,1.026554,1.028163,1.027351,0.000471
23302.750000,3,1.019649,1.021881,1.020976,0.000686
23303.000000,3,1.015979,1.018000,1.017256,0.000665
23303.250000,3,1.017816,1.021029,1.019520,0.000963
23303.500000,3,1.024113,1.026516,1.025676,0.000777
23303.750000,3,1.033409,1.035878,1.034593,0.000894
23304.000000,3,1.039646,1.041648,1.041018,0.000630
23304.250000,3,1.043751,1.046054,1.045322,0.000734
23304.500000,3,1.046322,1.047826,1.047154,0.000402
23304.750000,3,1.049391,1.051551,1.050592,0.000582
23305.000000,3,1.055957,1.057384,1.056800,0.000492
23305.250000,3,1.066070,1.067828,1.066952,0.000510
23305.500000,3,1.076403,1.079286,1.077598,0.000794
23305.750000,3,1.086605,1.088883,1.087713,0.000709
23306.000000,3,1.094497,1.096047,1.095251,0.000512
23306.250000,3,1.101595,1.103845,1.102858,0.000640
23306.500000,3,1.109286,1.110573,1.109974,0.000448
23306.750000,3,1.118877,1.120054,1.119584,0.000399
23307.000000,3,1.128867,1.130673,1.129402,0.000569
23307.250000,3,1.137888,1.140197,1.139028,0.000669
23307.500000,3,1.144555,1.146654,1.145703,0.000588
23307.750000,3,1.151209,1.152522,1.151780,0.000467
23308.000000,3,1.155728,1.156918,1.156352,0.000400
23308.250000,3,1.162039,1.164044,1.162796,0.000643
23308.500000,3,1.167778,1.169615,1.168830,0.000577
23308.750000,3,1.174905,1.176777,1.175737,0.000617
23309.000000,3,1.180190,1.181679,1.180959,0.000512
23309.250000,3,1.185280,1.186578,1.185942,0.000399
23309.500000,3,1.188590,1.191125,1.189702,0.000749
23309.750000,3,1.193763,1.195937,1.194533,0.000622
23310.000000,3,1.197760,1.200053,1.199018,0.000684
23310.250000,3,1.202130,1.203560,1.202969,0.000428
23310.500000,3,1.203312,1.205164,1.204132,0.000613
23310.750000,3,1.203742,1.205782,1.204665,0.000564
23311.000000,3,1.202773,1.205034,1.203558,0.000785
23311.250000,3,1.201400,1.203261,1.202400,0.000570
23311.500000,3,1.200149,1.201324,1.200716,0.000332
23311.750000,3,1.198800,1.200511,1.199624,0.000484
23312.000000,3,1.195979,1.198094,1.197062,0.000640
23312.250000,3,1.195263,1.196515,1.195916,0.000520
23312.500000,3,1.193260,1.194774,1.194110,0.000502
23312.750000,3,1.193726,1.194734,1.194025,0.000337
23313.000000,3,1.191987,1.193347,1.192797,0.000445
23313.250000,3,1.190336,1.192729,1.191620,0.000617
23313.500000,3,1.187264,1.188394,1.187728,0.000376
23313.750000,3,1.183423,1.184938,1.184405,0.000461
23314.000000,3,1.181259,1.183368,1.182136,0.000734
23314.250000,3,1.183389,1.185765,1.184481,0.000757
23314.500000,3,1.189080,1.191233,1.190245,0.000830
23314.750000,3,1.199648,1.201701,1.200536,0.000694
23315.000000,3,1.209781,1.212802,1.211341,0.000807
23315.250000,3,1.221759,1.223691,1.222674,0.000561
23315.500000,3,1.230295,1.232026,1.231207,0.000603
23315.750000,3,1.238295,1.239883,1.239105,0.000470
23316.000000,3,1.243502,1.245541,1.244488,0.000600
23316.250000,3,1.249183,1.250282,1.249672,0.000350
23316.500000,3,1.250296,1.252615,1.251520,0.000725
23316.750000,3,1.252452,1.253299,1.252864,0.000271
23317.000000,3,1.250185,1.251757,1.251274,0.000471
23317.250000,3,1.249694,1.251692,1.250972,0.000578
23317.500000,3,1.248972,1.250134,1.249397,0.000363
23317.750000,3,1.247222,1.248284,1.247916,0.000324
23318.000000,3,1.244046,1.245705,1.244852,0.000508
23318.250000,3,1.238020,1.239646,1.239064,0.000518
23318.500000,3,1.227395,1.229371,1.228557,0.000677
23318.750000,3,1.213394,1.216371,1.214904,0.000922
23319.000000,3,1.193893,1.197416,1.196097,0.001225
23319.250000,3,1.171825,1.175809,1.174270,0.001381
23319.500000,3,1.144272,1.148112,1.146386,0.001363
23319.750000,3,1.109628,1.115357,1.113146,0.002105
23320.000000,3,1.069494,1.074915,1.072669,0.001995
23320.250000,3,1.022399,1.028483,1.026162,0.002267
23320.500000,3,0.970470,0.976785,0.974157,0.002422
23320.750000,3,0.913821,0.921430,0.918083,0.002698
23321.000000,3,0.851853,0.860472,0.857093,0.003073
23321.250000,3,0.789996,0.797523,0.794212,0.002759
23321.500000,3,0.724286,0.732317,0.728851,0.003033
23321.750000,3,0.660275,0.667770,0.664811,0.002790
23322.000000,3,0.597695,0.605304,0.602194,0.002824
23322.250000,3,0.540815,0.547662,0.544725,0.002523
23322.500000,3,0.487760,0.494226,0.491529,0.002293
23322.750000,3,0.442844,0.448183,0.445790,0.001903
23323.000000,3,0.403529,0.408290,0.406280,0.001697
23323.250000,3,0.373602,0.377113,0.375593,0.001303
23323.500000,3,0.350798,0.353530,0.352216,0.000915
23323.750000,3,0.338245,0.339529,0.338939,0.000448
23324.000000,4,0.272206,0.272629,0.272381,0.000130
23324.250000,4,0.275037,0.276199,0.275557,0.000401
23324.500000,4,0.284232,0.285880,0.285042,0.000562
23324.750000,4,0.299905,0.302521,0.300967,0.000954
23325.000000,4,0.322000,0.325435,0.323456,0.001271
23325.250000,4,0.350863,0.354886,0.352515,0.001459
23325.500000,4,0.385554,0.391060,0.387897,0.001951
23325.750000,4,0.426609,0.432289,0.428886,0.002040
23326.000000,4,0.471825,0.477909,0.474633,0.002059
23326.250000,4,0.521270,0.527907,0.524183,0.002407
23326.500000,4,0.573915,0.580777,0.576485,0.002524
23326.750000,4,0.627490,0.634640,0.630438,0.002568
23327.000000,4,0.681104,0.688454,0.684264,0.002594
23327.250000,4,0.734418,0.741037,0.737143,0.002537
23327.500000,4,0.785345,0.791433,0.787904,0.002257
23327.750000,4,0.833598,0.839439,0.836318,0.001999
23328.000000,4,0.880644,0.886279,0.882941,0.002096
23328.250000,4,0.924447,0.930426,0.927140,0.001828
23328.500000,4,0.966508,0.971275,0.968412,0.001605
23328.750000,4,1.003395,1.008521,1.005847,0.001770
23329.000000,4,1.036310,1.041475,1.038753,0.001634
23329.250000,4,1.064739,1.067824,1.066368,0.000941
23329.500000,4,1.088658,1.091567,1.090147,0.000898
23329.750000,4,1.108046,1.110514,1.109453,0.000765
23330.000000,4,1.124493,1.126353,1.125277,0.000616
23330.250000,4,1.135945,1.137839,1.136980,0.000725
23330.500000,4,1.144781,1.146470,1.145656,0.000577
23330.750000,4,1.151174,1.153771,1.152496,0.000680
23331.000000,4,1.157100,1.158598,1.157704,0.000467
23331.250000,4,1.161794,1.162868,1.162345,0.000351
23331.500000,4,1.164619,1.165887,1.165373,0.000437
23331.750000,4,1.165277,1.167863,1.166571,0.000785
23332.000000,4,1.165142,1.166214,1.165586,0.000345
23332.250000,4,1.162550,1.163941,1.163332,0.000486
23332.500000,4,1.160728,1.162383,1.161833,0.000558
23332.750000,4,1.161886,1.163350,1.162731,0.000445
23333.000000,4,1.164409,1.166552,1.165525,0.000588
23333.250000,4,1.169356,1.170354,1.169861,0.000337
23333.500000,4,1.172296,1.173899,1.173177,0.000563
23333.750000,4,1.175141,1.175939,1.175596,0.000284
23334.000000,4,1.176367,1.176979,1.176645,0.000209
23334.250000,4,1.177101,1.178699,1.177722,0.000522
23334.500000,4,1.177811,1.178853,1.178345,0.000377
23334.750000,4,1.179084,1.180298,1.179562,0.000376
23335.000000,4,1.178532,1.180095,1.179312,0.000456
23335.250000,4,1.177133,1.178953,1.178114,0.000490
23335.500000,4,1.175549,1.176411,1.176124,0.000304
23335.750000,4,1.173788,1.175649,1.174741,0.000537
23336.000000,4,1.174080,1.175978,1.175026,0.000506
23336.250000,4,1.176350,1.177452,1.176726,0.000387
23336.500000,4,1.177138,1.178859,1.177813,0.000530
23336.750000,4,1.177708,1.179250,1.178596,0.000447
23337.000000,4,1.177450,1.178323,1.178022,0.000296
23337.250000,4,1.176748,1.178432,1.177569,0.000608
23337.500000,4,1.176861,1.178049,1.177325,0.000417
23337.750000,4,1.176981,1.178322,1.177765,0.000417
23338.000000,4,1.177290,1.177963,1.177599,0.000266
23338.250000,4,1.175647,1.176553,1.175972,0.000277
23338.500000,4,1.173209,1.174371,1.173931,0.000334
23338.750000,4,1.170779,1.172378,1.171713,0.000518
23339.000000,4,1.170283,1.171291,1.170826,0.000283
23339.250000,4,1.170385,1.171780,1.171183,0.000395
23339.500000,4,1.170770,1.171875,1.171385,0.000376
23339.750000,4,1.171315,1.172336,1.171674,0.000297
23340.000000,4,1.174522,1.179149,1.177211,0.001722
23340.250000,4,1.167779,1.169034,1.168414,0.000394
23340.500000,4,1.166204,1.167349,1.166826,0.000372
23340.750000,4,1.165168,1.166006,1.165546,0.000283
23341.000000,4,1.162695,1.164139,1.163208,0.000501
23341.250000,4,1.158714,1.160468,1.159420,0.000567
23341.500000,4,1.153635,1.154689,1.154142,0.000393
23341.750000,4,1.148546,1.150461,1.149778,0.000551
23342.000000,4,1.148800,1.149798,1.149382,0.000307
23342.250000,4,1.152587,1.154300,1.153727,0.000501
23342.500000,4,1.162191,1.163619,1.162866,0.000459
23342.750000,4,1.171710,1.173246,1.172440,0.000454
23343.000000,4,1.179291,1.180817,1.179749,0.000508
23343.250000,4,1.183697,1.185751,1.184393,0.000608
23343.500000,4,1.186102,1.187786,1.187060,0.000552
23343.750000,4,1.189498,1.191207,1.190150,0.000562
23344.000000,4,1.193270,1.195863,1.194261,0.000834
23344.250000,4,1.197705,1.200165,1.199202,0.000858
23344.500000,4,1.201047,1.202560,1.201797,0.000442
23344.750000,4,1.201602,1.203060,1.202362,0.000406
23345.000000,4,1.199870,1.201254,1.200677,0.000408
23345.250000,4,1.197629,1.199767,1.198725,0.000610
23345.500000,4,1.197497,1.199168,1.198339,0.000535
23345.750000,4,1.198187,1.199529,1.198937,0.000403
23346.000000,4,1.197709,1.200394,1.198826,0.000746
23346.250000,4,1.196210,1.197384,1.196926,0.000373
23346.500000,4,1.192403,1.193993,1.193311,0.000538
23346.750000,4,1.189265,1.190587,1.190098,0.000394
23347.000000,4,1.188685,1.189675,1.189284,0.000326
23347.250000,4,1.190673,1.191369,1.191016,0.000257
23347.500000,4,1.194032,1.195470,1.194572,0.000456
23347.750000,4,1.196603,1.197459,1.197030,0.000293
23348.000000,4,1.197344,1.199200,1.198478,0.000530
23348.250000,4,1.197407,1.199229,1.198266,0.000642
23348.500000,4,1.195883,1.197344,1.196743,0.000514
23348.750000,4,1.194461,1.196112,1.195320,0.000592
23349.000000,4,1.190750,1.193063,1.191776,0.000753
23349.250000,4,1.183020,1.186082,1.185051,0.000964
23349.500000,4,1.174649,1.177370,1.176026,0.001133
23349.750000,4,1.163820,1.165875,1.164825,0.000724
23350.000000,4,1.152133,1.154641,1.153348,0.000987
23350.250000,4,1.140602,1.143196,1.141953,0.000947
23350.500000,4,1.128306,1.130357,1.129093,0.000701
23350.750000,4,1.112063,1.114575,1.113277,0.000944
23351.000000,4,1.089984,1.093728,1.091753,0.001153
23351.250000,4,1.062538,1.067195,1.064533,0.001680
23351.500000,4,1.030430,1.034320,1.032343,0.001460
23351.750000,4,0.993790,0.998095,0.996308,0.001608
23352.000000,4,0.954480,0.959327,0.957051,0.001789
23352.250000,4,0.909834,0.916162,0.913441,0.002202
23352.500000,4,0.860378,0.866863,0.864066,0.002360
