# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270973,0.272102,0.271639,0.000375
22728.250000,1,0.274006,0.275649,0.274855,0.000518
22728.500000,1,0.283354,0.285796,0.284627,0.000769
22728.750000,1,0.299350,0.302443,0.301153,0.001021
22729.000000,1,0.321758,0.325717,0.323902,0.001293
22729.250000,1,0.350814,0.355642,0.353571,0.001590
22729.500000,1,0.386113,0.391626,0.389251,0.001878
22729.750000,1,0.427574,0.433555,0.430824,0.002062
22730.000000,1,0.473291,0.480631,0.477526,0.002492
22730.250000,1,0.523489,0.530775,0.527761,0.002500
22730.500000,1,0.576757,0.584021,0.580800,0.002543
22730.750000,1,0.631131,0.639019,0.635635,0.002614
22731.000000,1,0.686640,0.693876,0.690671,0.002538
22731.250000,1,0.741355,0.748542,0.745396,0.002513
22731.500000,1,0.794487,0.801530,0.798388,0.002487
22731.750000,1,0.844744,0.850148,0.847620,0.001817
22732.000000,1,0.889016,0.894153,0.891741,0.001721
22732.250000,1,0.928812,0.933891,0.931710,0.001673
22732.500000,1,0.964504,0.968779,0.967050,0.001622
22732.750000,1,0.996937,1.000969,0.999034,0.001398
22733.000000,1,1.025400,1.029696,1.027328,0.001551
22733.250000,1,1.050643,1.053393,1.051872,0.000966
22733.500000,1,1.071123,1.073797,1.072362,0.000824
22733.750000,1,1.085903,1.088682,1.087697,0.000874
22734.000000,1,1.098034,1.100717,1.098971,0.000841
22734.250000,1,1.106160,1.108084,1.106933,0.000713
22734.500000,1,1.112977,1.114265,1.113813,0.000438
22734.750000,1,1.118215,1.120317,1.119256,0.000703
22735.000000,1,1.123504,1.124723,1.124316,0.000414
22735.250000,1,1.126407,1.128332,1.127746,0.000671
22735.500000,1,1.128833,1.130555,1.130033,0.000619
22735.750000,1,1.131614,1.133850,1.132796,0.000664
22736.000000,1,1.135370,1.137165,1.136137,0.000614
22736.250000,1,1.140457,1.141952,1.141217,0.000553
22736.500000,1,1.146811,1.149049,1.148278,0.000755
22736.750000,1,1.154069,1.156146,1.155197,0.000637
22737.000000,1,1.161175,1.162952,1.162071,0.000635
22737.250000,1,1.167997,1.169211,1.168693,0.000444
22737.500000,1,1.173397,1.175987,1.174649,0.000940
22737.750000,1,1.179739,1.180858,1.180226,0.000393
22738.000000,1,1.184259,1.185490,1.184838,0.000474
22738.250000,1,1.188319,1.190256,1.189331,0.000694
22738.500000,1,1.198963,1.203895,1.201206,0.001747
22738.750000,1,1.193923,1.194952,1.194382,0.000353
22739.000000,1,1.195314,1.196747,1.195946,0.000478
22739.250000,1,1.196732,1.198085,1.197341,0.000496
22739.500000,1,1.199537,1.200606,1.200110,0.000404
22739.750000,1,1.202315,1.203915,1.203260,0.000590
22740.000000,1,1.204769,1.206203,1.205366,0.000541
22740.250000,1,1.206074,1.207191,1.206600,0.000477
22740.500000,1,1.205685,1.207173,1.206686,0.000519
22740.750000,1,1.206990,1.207687,1.207357,0.000267
22741.000000,1,1.207840,1.210396,1.208728,0.000829
22741.250000,1,1.211145,1.212031,1.211535,0.000328
22741.500000,1,1.213992,1.215476,1.214724,0.000494
22741.750000,1,1.217735,1.218085,1.217890,0.000104
22742.000000,1,1.218095,1.219758,1.218922,0.000653
22742.250000,1,1.217846,1.219162,1.218669,0.000421
22742.500000,1,1.216711,1.218329,1.217315,0.000543
22742.750000,1,1.216561,1.218750,1.217411,0.000689
22743.000000,1,1.215974,1.218084,1.217136,0.000765
22743.250000,1,1.216431,1.218857,1.217576,0.000863
22743.500000,1,1.215515,1.217956,1.216563,0.000986
22743.750000,1,1.214435,1.215678,1.215151,0.000472
22744.000000,1,1.211034,1.213480,1.212408,0.000869
22744.250000,1,1.209420,1.212472,1.210567,0.001127
22744.500000,1,1.208374,1.210783,1.209421,0.000883
22744.750000,1,1.209191,1.211508,1.209979,0.000738
22745.000000,1,1.210293,1.212285,1.211104,0.000652
22745.250000,1,1.209434,1.212236,1.210760,0.000853
22745.500000,1,1.209420,1.210513,1.209802,0.000383
22745.750000,1,1.207740,1.209298,1.208675,0.000520
22746.000000,1,1.205059,1.206957,1.206415,0.000626
22746.250000,1,1.204825,1.205647,1.205322,0.000273
22746.500000,1,1.203087,1.204842,1.203905,0.000568
22746.750000,1,1.201921,1.202598,1.202291,0.000251
22747.000000,1,1.198366,1.200118,1.199332,0.000559
22747.250000,1,1.195740,1.196242,1.196035,0.000152
22747.500000,1,1.192256,1.192908,1.192643,0.000208
22747.750000,1,1.189282,1.190187,1.189722,0.000362
22748.000000,1,1.187940,1.188985,1.188344,0.000401
22748.250000,1,1.186573,1.187355,1.187054,0.000277
22748.500000,1,1.184272,1.185616,1.185098,0.000462
22748.750000,1,1.181567,1.182858,1.182230,0.000447
22749.000000,1,1.178366,1.179512,1.179220,0.000393
22749.250000,1,1.176972,1.177924,1.177403,0.000288
22749.500000,1,1.176467,1.178133,1.177227,0.000639
22749.750000,1,1.177795,1.179462,1.178807,0.000615
22750.000000,1,1.179805,1.180936,1.180552,0.000358
22750.250000,1,1.181315,1.182514,1.181840,0.000373
22750.500000,1,1.181386,1.182336,1.181968,0.000350
22750.750000,1,1.180147,1.182569,1.181327,0.000936
22751.000000,1,1.179602,1.180926,1.180349,0.000483
22751.250000,1,1.179543,1.181538,1.180709,0.000619
22751.500000,1,1.180650,1.181853,1.180930,0.000420
22751.750000,1,1.179837,1.181419,1.180525,0.000517
22752.000000,1,1.178485,1.179660,1.178963,0.000464
22752.250000,1,1.175129,1.176404,1.175642,0.000440
22752.500000,1,1.169301,1.172220,1.170919,0.000855
22752.750000,1,1.165204,1.166504,1.165612,0.000464
22753.000000,1,1.158887,1.161124,1.159953,0.000778
22753.250000,1,1.152704,1.154485,1.153207,0.000608
22753.500000,1,1.143931,1.145992,1.145085,0.000791
22753.750000,1,1.133853,1.135898,1.134954,0.000639
22754.000000,1,1.121111,1.124397,1.122705,0.001034
22754.250000,1,1.107988,1.110875,1.109622,0.001109
22754.500000,1,1.092781,1.096379,1.095007,0.001228
22754.750000,1,1.077674,1.081128,1.079328,0.001253
22755.000000,1,1.058559,1.061936,1.060269,0.001257
22755.250000,1,1.034087,1.038751,1.036581,0.001548
22755.500000,1,1.004172,1.009115,1.006833,0.001707
22755.750000,1,0.969445,0.974674,0.971770,0.001762
22756.000000,1,0.928232,0.934014,0.931238,0.002171
22756.250000,1,0.883113,0.889571,0.886323,0.002260
22756.500000,1,0.832298,0.840789,0.836294,0.002856
22756.750000,1,0.778636,0.785653,0.782074,0.002377
22757.000000,1,0.721037,0.728340,0.724323,0.002551
22757.250000,1,0.660943,0.668497,0.664611,0.002593
22757.500000,1,0.601508,0.609159,0.605171,0.002531
22757.750000,1,0.545222,0.551866,0.548462,0.002317
22758.000000,1,0.492439,0.498573,0.495273,0.002230
22758.250000,1,0.443613,0.449308,0.446338,0.001946
22758.500000,1,0.399340,0.405166,0.402173,0.001926
22758.750000,1,0.361084,0.365848,0.363517,0.001673
22759.000000,1,0.329077,0.332415,0.330827,0.001215
22759.250000,1,0.304019,0.306783,0.305383,0.001012
22759.500000,1,0.285740,0.288006,0.286900,0.000805
22759.750000,1,0.275265,0.276622,0.275887,0.000436
22760.000000,2,0.279083,0.279924,0.279552,0.000340
22760.250000,2,0.281885,0.282863,0.282424,0.000328
22760.500000,2,0.291069,0.292404,0.291804,0.000525
22760.750000,2,0.305867,0.308168,0.307077,0.000900
22761.000000,2,0.326993,0.329827,0.328485,0.001095
22761.250000,2,0.354091,0.357883,0.356199,0.001386
22761.500000,2,0.386872,0.391672,0.389470,0.001663
22761.750000,2,0.425406,0.430357,0.428023,0.001820
22762.000000,2,0.467462,0.473674,0.470948,0.002176
22762.250000,2,0.514028,0.520248,0.517475,0.002220
22762.500000,2,0.562880,0.569409,0.566215,0.002292
22762.750000,2,0.613453,0.619485,0.616709,0.002179
22763.000000,2,0.664502,0.670629,0.667985,0.002267
22763.250000,2,0.715841,0.722672,0.719261,0.002536
22763.500000,2,0.765453,0.771219,0.768714,0.002155
22763.750000,2,0.812440,0.817901,0.815388,0.001927
22764.000000,2,0.856551,0.860875,0.858582,0.001765
22764.250000,2,0.895655,0.900277,0.897903,0.001679
22764.500000,2,0.932352,0.936342,0.934172,0.001582
22764.750000,2,0.965394,0.968865,0.966994,0.001221
22765.000000,2,0.994881,0.998306,0.996361,0.001270
22765.250000,2,1.019560,1.022224,1.021278,0.000950
22765.500000,2,1.040353,1.042310,1.041237,0.000682
22765.750000,2,1.056533,1.058418,1.057597,0.000692
22766.000000,2,1.069468,1.071928,1.070685,0.000911
22766.250000,2,1.079616,1.081937,1.080815,0.000733
22766.500000,2,1.087956,1.089364,1.088546,0.000479
22766.750000,2,1.093604,1.094523,1.094070,0.000361
22767.000000,2,1.095812,1.096914,1.096478,0.000349
22767.250000,2,1.097541,1.098764,1.097982,0.000389
22767.500000,2,1.097610,1.099377,1.098579,0.000599
22767.750000,2,1.099481,1.100739,1.100145,0.000399
22768.000000,2,1.102947,1.103809,1.103256,0.000369
22768.250000,2,1.106656,1.109103,1.107788,0.000989
22768.500000,2,1.111192,1.112392,1.111903,0.000398
22768.750000,2,1.115343,1.117119,1.116014,0.000566
22769.000000,2,1.118293,1.119898,1.119153,0.000490
22769.250000,2,1.122364,1.123623,1.123056,0.000449
22769.500000,2,1.127028,1.128722,1.127804,0.000628
22769.750000,2,1.133046,1.134589,1.134025,0.000490
22770.000000,2,1.138472,1.140802,1.139423,0.000823
22770.250000,2,1.143835,1.145035,1.144371,0.000364
22770.500000,2,1.146277,1.147643,1.147012,0.000582
22770.750000,2,1.148629,1.150352,1.149721,0.000562
22771.000000,2,1.152839,1.153741,1.153180,0.000279
22771.250000,2,1.157730,1.159537,1.158976,0.000634
22771.500000,2,1.165460,1.166814,1.166135,0.000553
22771.750000,2,1.172345,1.174667,1.173687,0.000794
22772.000000,2,1.180561,1.181517,1.180875,0.000359
22772.250000,2,1.184579,1.185825,1.185080,0.000372
22772.500000,2,1.188274,1.190102,1.189123,0.000611
22772.750000,2,1.193225,1.194707,1.193952,0.000505
22773.000000,2,1.201233,1.202421,1.201837,0.000395
22773.250000,2,1.211407,1.212562,1.211986,0.000413
22773.500000,2,1.221447,1.222904,1.222057,0.000519
22773.750000,2,1.229658,1.231543,1.230240,0.000630
22774.000000,2,1.235661,1.237062,1.236261,0.000448
22774.250000,2,1.240311,1.241738,1.241032,0.000453
22774.500000,2,1.243985,1.245662,1.244934,0.000510
22774.750000,2,1.249115,1.250497,1.249777,0.000426
22775.000000,2,1.253272,1.254482,1.253916,0.000433
22775.250000,2,1.257372,1.259249,1.258022,0.000634
22775.500000,2,1.259096,1.260809,1.259943,0.000560
22775.750000,2,1.259157,1.260992,1.260197,0.000606
22776.000000,2,1.266045,1.269909,1.267685,0.001454
22776.250000,2,1.261470,1.262633,1.261992,0.000383
22776.500000,2,1.264102,1.265633,1.264676,0.000521
22776.750000,2,1.268067,1.269790,1.268952,0.000503
22777.000000,2,1.271357,1.272553,1.272214,0.000404
22777.250000,2,1.274086,1.275865,1.274896,0.000529
22777.500000,2,1.274244,1.275866,1.275040,0.000504
22777.750000,2,1.275357,1.276725,1.275897,0.000424
22778.000000,2,1.275689,1.277578,1.276861,0.000588
22778.250000,2,1.277780,1.278780,1.278264,0.000314
22778.500000,2,1.278865,1.281339,1.279764,0.000774
22778.750000,2,1.278711,1.279863,1.279265,0.000448
22779.000000,2,1.276923,1.278365,1.277767,0.000476
22779.250000,2,1.273942,1.275195,1.274734,0.000438
22779.500000,2,1.269813,1.271150,1.270638,0.000437
22779.750000,2,1.265876,1.268711,1.267091,0.000963
22780.000000,2,1.261869,1.264383,1.263037,0.000821
22780.250000,2,1.256306,1.257425,1.256824,0.000495
22780.500000,2,1.247751,1.249669,1.248939,0.000601
22780.750000,2,1.238214,1.241042,1.239675,0.001031
22781.000000,2,1.227554,1.229787,1.229028,0.000827
22781.250000,2,1.218204,1.220553,1.219666,0.001000
22781.500000,2,1.210266,1.212524,1.211822,0.000737
22781.750000,2,1.204116,1.206200,1.205054,0.000686
22782.000000,2,1.197544,1.200251,1.198700,0.000991
22782.250000,2,1.190963,1.192544,1.191885,0.000562
22782.500000,2,1.183475,1.186753,1.184920,0.001030
22782.750000,2,1.177643,1.180290,1.179167,0.000822
22783.000000,2,1.173104,1.175444,1.174473,0.000874
22783.250000,2,1.170884,1.172424,1.171697,0.000560
22783.500000,2,1.168213,1.169578,1.168989,0.000532
22783.750000,2,1.165777,1.167081,1.166432,0.000424
22784.000000,2,1.161323,1.163531,1.162698,0.000680
22784.250000,2,1.157511,1.159045,1.157984,0.000501
22784.500000,2,1.151978,1.153549,1.152700,0.000502
22784.750000,2,1.145240,1.147947,1.146497,0.000820
22785.000000,2,1.138721,1.140519,1.139532,0.000693
22785.250000,2,1.128578,1.131919,1.130157,0.001026
22785.500000,2,1.118737,1.120071,1.119336,0.000485
22785.750000,2,1.106202,1.108204,1.107369,0.000659
22786.000000,2,1.093930,1.096474,1.095064,0.000840
22786.250000,2,1.080860,1.083509,1.082315,0.000874
22786.500000,2,1.067023,1.069065,1.068330,0.000733
22786.750000,2,1.049747,1.052416,1.051017,0.000903
22787.000000,2,1.027286,1.031463,1.029583,0.001386
22787.250000,2,1.001177,1.004202,1.002714,0.001162
22787.500000,2,0.970121,0.973491,0.971932,0.001185
22787.750000,2,0.935439,0.940400,0.938331,0.001695
22788.000000,2,0.898839,0.903657,0.901677,0.001733
22788.250000,2,0.859442,0.864748,0.862483,0.001864
22788.500000,2,0.816255,0.821638,0.819013,0.002061
22788.750000,2,0.767823,0.774288,0.770622,0.002245
22789.000000,2,0.714104,0.721346,0.717743,0.002482
22789.250000,2,0.659260,0.666288,0.662538,0.002484
22789.500000,2,0.604642,0.610853,0.607428,0.002193
22789.750000,2,0.550789,0.557458,0.553673,0.002318
22790.000000,2,0.499763,0.505839,0.502658,0.002139
22790.250000,2,0.452264,0.458552,0.454827,0.002135
22790.500000,2,0.408377,0.414012,0.410835,0.001914
22790.750000,2,0.369572,0.374570,0.371865,0.001746
22791.000000,2,0.337113,0.341248,0.339008,0.001404
22791.250000,2,0.311825,0.315255,0.313213,0.001129
22791.500000,2,0.293806,0.296446,0.294955,0.000898
22791.750000,2,0.283351,0.284825,0.283973,0.000516
22792.000000,3,0.296127,0.297412,0.296892,0.000383
22792.250000,3,0.299348,0.300754,0.300141,0.000445
22792.500000,3,0.310134,0.311825,0.310933,0.000614
22792.750000,3,0.327183,0.329836,0.328588,0.000922
22793.000000,3,0.351752,0.355580,0.353871,0.001332
22793.250000,3,0.382931,0.387811,0.385720,0.001635
22793.500000,3,0.421047,0.426268,0.424019,0.001799
22793.750000,3,0.464319,0.469960,0.467406,0.001955
22794.000000,3,0.511931,0.518054,0.515279,0.002045
22794.250000,3,0.562160,0.569326,0.566222,0.002417
22794.500000,3,0.616129,0.623464,0.620160,0.002508
22794.750000,3,0.671343,0.678467,0.675428,0.002447
22795.000000,3,0.727139,0.733815,0.730840,0.002173
22795.250000,3,0.780011,0.787186,0.784212,0.002359
22795.500000,3,0.830528,0.837375,0.833965,0.002176
22795.750000,3,0.876471,0.882451,0.879590,0.001850
22796.000000,3,0.918894,0.924334,0.921951,0.001797
22796.250000,3,0.958943,0.964631,0.962004,0.001731
22796.500000,3,0.996939,1.002096,0.999785,0.001717
22796.750000,3,1.032529,1.037976,1.034902,0.001876
22797.000000,3,1.063572,1.067352,1.065615,0.001383
22797.250000,3,1.089805,1.092465,1.091458,0.000931
22797.500000,3,1.109736,1.112684,1.110984,0.000935
22797.750000,3,1.125670,1.127101,1.126481,0.000591
22798.000000,3,1.138309,1.140381,1.139642,0.000691
22798.250000,3,1.149300,1.151910,1.150462,0.000850
22798.500000,3,1.158691,1.160563,1.159433,0.000574
22798.750000,3,1.164144,1.165952,1.165216,0.000670
22799.000000,3,1.166476,1.168095,1.167376,0.000514
22799.250000,3,1.165572,1.168171,1.167110,0.000923
22799.500000,3,1.165974,1.167332,1.166805,0.000443
22799.750000,3,1.165191,1.167177,1.166257,0.000634
22800.000000,3,1.166055,1.168604,1.167157,0.000972
22800.250000,3,1.166582,1.168564,1.167244,0.000624
22800.500000,3,1.167098,1.167937,1.167488,0.000310
22800.750000,3,1.163384,1.165839,1.164969,0.000858
22801.000000,3,1.161109,1.162778,1.161872,0.000573
22801.250000,3,1.158239,1.159601,1.158928,0.000513
22801.500000,3,1.156165,1.158408,1.157390,0.000682
22801.750000,3,1.154930,1.157560,1.156390,0.000825
22802.000000,3,1.153544,1.155170,1.154552,0.000601
22802.250000,3,1.150543,1.152931,1.151597,0.000756
22802.500000,3,1.146065,1.148152,1.147055,0.000731
22802.750000,3,1.139489,1.142390,1.141435,0.001021
22803.000000,3,1.134007,1.138225,1.136212,0.001248
22803.250000,3,1.128816,1.132279,1.130766,0.001157
22803.500000,3,1.122491,1.125066,1.124313,0.001012
22803.750000,3,1.116638,1.118372,1.117360,0.000557
22804.000000,3,1.108305,1.110620,1.109828,0.000796
22804.250000,3,1.100895,1.103157,1.102154,0.000793
22804.500000,3,1.093837,1.096503,1.095630,0.000941
22804.750000,3,1.090645,1.093353,1.091895,0.001053
22805.000000,3,1.088807,1.091544,1.089738,0.001019
22805.250000,3,1.086819,1.089260,1.088105,0.000909
22805.500000,3,1.085494,1.087843,1.086506,0.000784
22805.750000,3,1.083034,1.085149,1.083968,0.000722
22806.000000,3,1.080454,1.083168,1.081532,0.001142
22806.250000,3,1.079427,1.081199,1.080044,0.000646
22806.500000,3,1.079517,1.081528,1.080310,0.000766
22806.750000,3,1.080886,1.082356,1.081543,0.000465
22807.000000,3,1.081274,1.083400,1.082165,0.000803
22807.250000,3,1.080022,1.082784,1.081197,0.000880
22807.500000,3,1.079279,1.080675,1.079923,0.000462
22807.750000,3,1.078683,1.080391,1.079346,0.000628
22808.000000,3,1.079005,1.080700,1.079761,0.000706
22808.250000,3,1.080034,1.083014,1.081553,0.001022
22808.500000,3,1.082664,1.085549,1.084019,0.001090
22808.750000,3,1.084600,1.087274,1.086000,0.001048
22809.000000,3,1.085722,1.087933,1.086744,0.000743
22809.250000,3,1.086586,1.088961,1.087588,0.000839
22809.500000,3,1.089095,1.091076,1.089727,0.000672
22809.750000,3,1.093104,1.095705,1.094529,0.001019
22810.000000,3,1.100886,1.103257,1.101924,0.000816
22810.250000,3,1.109436,1.111979,1.110779,0.001004
22810.500000,3,1.118190,1.121112,1.119483,0.000977
22810.750000,3,1.125378,1.127501,1.126532,0.000864
22811.000000,3,1.132409,1.134325,1.133291,0.000654
22811.250000,3,1.139569,1.141948,1.140685,0.000794
22811.500000,3,1.147697,1.150032,1.148833,0.000841
22811.750000,3,1.155779,1.158193,1.156883,0.000892
22812.000000,3,1.164333,1.165607,1.165029,0.000508
22812.250000,3,1.171052,1.172179,1.171595,0.000372
22812.500000,3,1.176059,1.178042,1.176860,0.000754
22812.750000,3,1.180687,1.181663,1.181122,0.000332
22813.000000,3,1.185434,1.186846,1.186060,0.000519
22813.250000,3,1.189984,1.191691,1.190921,0.000655
22813.500000,3,1.195034,1.196102,1.195442,0.000355
22813.750000,3,1.197705,1.198353,1.197985,0.000235
22814.000000,3,1.199040,1.200529,1.199559,0.000515
22814.250000,3,1.200785,1.202495,1.201659,0.000654
22814.500000,3,1.205254,1.206691,1.206059,0.000479
22814.750000,3,1.211856,1.214898,1.212896,0.000978
22815.000000,3,1.221318,1.222599,1.222083,0.000497
22815.250000,3,1.230647,1.232659,1.231416,0.000717
22815.500000,3,1.238261,1.240450,1.239046,0.000741
22815.750000,3,1.243897,1.246534,1.244827,0.000886
22816.000000,3,1.247027,1.249355,1.247906,0.000711
22816.250000,3,1.249764,1.253562,1.251106,0.001244
22816.500000,3,1.252218,1.254476,1.253482,0.000770
22816.750000,3,1.252727,1.255449,1.254408,0.000886
22817.000000,3,1.250712,1.255108,1.253197,0.001389
22817.250000,3,1.245275,1.248241,1.247062,0.001256
22817.500000,3,1.236045,1.239799,1.238212,0.001427
22817.750000,3,1.226888,1.230188,1.228877,0.001343
22818.000000,3,1.217633,1.220856,1.219747,0.001119
22818.250000,3,1.208750,1.213026,1.211263,0.001828
22818.500000,3,1.198676,1.203145,1.201550,0.001888
22818.750000,3,1.184198,1.188854,1.186838,0.001738
22819.000000,3,1.163498,1.168792,1.166959,0.001853
22819.250000,3,1.136001,1.143310,1.140173,0.002349
22819.500000,3,1.103962,1.111427,1.108461,0.002492
22819.750000,3,1.066755,1.075853,1.071705,0.002857
22820.000000,3,1.026590,1.034689,1.030569,0.002684
22820.250000,3,0.978884,0.987681,0.983349,0.002946
22820.500000,3,0.925570,0.934702,0.929964,0.002987
22820.750000,3,0.865876,0.876629,0.871022,0.003530
22821.000000,3,0.803291,0.813192,0.808079,0.003416
22821.250000,3,0.739195,0.748883,0.743589,0.003266
22821.500000,3,0.675339,0.684867,0.679862,0.003181
22821.750000,3,0.613322,0.622407,0.617635,0.003069
22822.000000,3,0.554170,0.562537,0.557989,0.002899
22822.250000,3,0.497804,0.506062,0.501508,0.002820
22822.500000,3,0.446602,0.454183,0.450016,0.002534
22822.750000,3,0.402464,0.408236,0.404830,0.002038
22823.000000,3,0.364658,0.369861,0.367024,0.001776
22823.250000,3,0.335437,0.339707,0.337183,0.001521
22823.500000,3,0.314690,0.317595,0.315822,0.001055
22823.750000,3,0.301623,0.302950,0.302364,0.000511
22824.000000,4,0.293982,0.295356,0.294816,0.000446
22824.250000,4,0.297622,0.299661,0.298796,0.000776
22824.500000,4,0.308317,0.310517,0.309513,0.000837
22824.750000,4,0.327566,0.331702,0.329866,0.001437
22825.000000,4,0.355098,0.360194,0.357861,0.001763
22825.250000,4,0.390499,0.397173,0.394166,0.002159
22825.500000,4,0.432134,0.439145,0.435991,0.002418
22825.750000,4,0.480168,0.488414,0.484279,0.002792
22826.000000,4,0.530498,0.538265,0.534703,0.002720
22826.250000,4,0.584793,0.593250,0.589299,0.002890
22826.500000,4,0.640299,0.649303,0.645064,0.003080
22826.750000,4,0.698260,0.708484,0.703437,0.003529
22827.000000,4,0.755071,0.763839,0.759283,0.003052
22827.250000,4,0.807425,0.815900,0.812085,0.002869
22827.500000,4,0.854919,0.861948,0.858370,0.002433
22827.750000,4,0.897481,0.904808,0.901437,0.002576
22828.000000,4,0.937790,0.943269,0.940467,0.001946
22828.250000,4,0.977732,0.983530,0.980513,0.002223
22828.500000,4,1.014193,1.020395,1.017591,0.002320
22828.750000,4,1.049553,1.054478,1.052494,0.001759
22829.000000,4,1.078944,1.082576,1.080686,0.001409
22829.250000,4,1.101186,1.105282,1.103398,0.001378
22829.500000,4,1.118544,1.121581,1.119990,0.001001
22829.750000,4,1.133691,1.136925,1.134967,0.001003
22830.000000,4,1.146814,1.150191,1.148470,0.001081
22830.250000,4,1.160311,1.163577,1.162136,0.001192
22830.500000,4,1.170547,1.172733,1.171844,0.000690
22830.750000,4,1.177865,1.179936,1.179253,0.000675
22831.000000,4,1.180861,1.182524,1.181814,0.000551
22831.250000,4,1.183189,1.184094,1.183700,0.000362
22831.500000,4,1.184289,1.185871,1.185008,0.000514
22831.750000,4,1.187041,1.188773,1.187855,0.000645
22832.000000,4,1.189584,1.190571,1.190151,0.000377
22832.250000,4,1.190428,1.192318,1.191662,0.000696
22832.500000,4,1.189785,1.191130,1.190372,0.000410
22832.750000,4,1.188511,1.189385,1.188925,0.000293
22833.000000,4,1.185978,1.188161,1.187347,0.000686
22833.250000,4,1.188441,1.190491,1.189839,0.000653
22833.500000,4,1.193640,1.194678,1.194193,0.000401
22833.750000,4,1.200909,1.202969,1.201909,0.000710
22834.000000,4,1.206145,1.207161,1.206657,0.000344
22834.250000,4,1.210575,1.211802,1.211014,0.000388
22834.500000,4,1.210947,1.211607,1.211275,0.000198
22834.750000,4,1.213359,1.214433,1.213831,0.000338
22835.000000,4,1.215556,1.216872,1.216004,0.000465
22835.250000,4,1.218852,1.220648,1.219764,0.000595
22835.500000,4,1.220578,1.222429,1.221591,0.000591
22835.750000,4,1.221431,1.222740,1.222252,0.000414
22836.000000,4,1.217273,1.219191,1.218169,0.000699
22836.250000,4,1.214545,1.215857,1.215221,0.000559
22836.500000,4,1.211538,1.213552,1.212602,0.000701
22836.750000,4,1.212935,1.214367,1.213813,0.000440
22837.000000,4,1.214092,1.215810,1.215310,0.000588
22837.250000,4,1.216832,1.218072,1.217578,0.000448
22837.500000,4,1.215875,1.216797,1.216244,0.000325
22837.750000,4,1.212245,1.214023,1.213191,0.000615
22838.000000,4,1.208788,1.210104,1.209275,0.000447
22838.250000,4,1.207161,1.208854,1.208205,0.000566
22838.500000,4,1.208225,1.209404,1.208622,0.000404
22838.750000,4,1.211392,1.212833,1.212032,0.000521
22839.000000,4,1.212939,1.213833,1.213275,0.000322
22839.250000,4,1.212094,1.213778,1.213067,0.000578
22839.500000,4,1.208512,1.210524,1.209581,0.000697
22839.750000,4,1.207468,1.209564,1.207974,0.000723
22840.000000,4,1.239345,1.264341,1.249984,0.010148
22840.250000,4,1.203994,1.205695,1.204509,0.000565
22840.500000,4,1.201617,1.202707,1.202207,0.000387
22840.750000,4,1.198903,1.200001,1.199546,0.000380
22841.000000,4,1.193031,1.194409,1.193852,0.000511
22841.250000,4,1.187661,1.189731,1.188688,0.000668
22841.500000,4,1.182023,1.182931,1.182554,0.000353
22841.750000,4,1.179380,1.181017,1.180292,0.000546
22842.000000,4,1.177203,1.178346,1.177618,0.000379
22842.250000,4,1.176265,1.177599,1.177039,0.000419
22842.500000,4,1.172816,1.175105,1.173582,0.000774
22842.750000,4,1.169661,1.170782,1.170071,0.000371
22843.000000,4,1.165074,1.165739,1.165531,0.000220
22843.250000,4,1.163899,1.166013,1.164574,0.000687
22843.500000,4,1.164543,1.166196,1.165270,0.000551
22843.750000,4,1.167825,1.169991,1.169305,0.000725
22844.000000,4,1.170434,1.173002,1.171470,0.000813
22844.250000,4,1.172615,1.173975,1.173290,0.000531
22844.500000,4,1.170336,1.172137,1.171576,0.000610
22844.750000,4,1.168167,1.169456,1.168854,0.000509
22845.000000,4,1.163969,1.165979,1.164894,0.000645
22845.250000,4,1.160868,1.163130,1.162184,0.000873
22845.500000,4,1.156005,1.158710,1.157798,0.001068
22845.750000,4,1.152009,1.154321,1.153111,0.000838
22846.000000,4,1.143804,1.146480,1.145367,0.000891
22846.250000,4,1.137036,1.140025,1.138720,0.001202
22846.500000,4,1.129306,1.133347,1.131732,0.001445
22846.750000,4,1.127606,1.129693,1.128612,0.000758
22847.000000,4,1.124653,1.127561,1.126318,0.001076
22847.250000,4,1.124813,1.127394,1.126335,0.000992
22847.500000,4,1.122537,1.125340,1.124294,0.000933
22847.750000,4,1.120436,1.123691,1.122362,0.001160
22848.000000,4,1.116118,1.118946,1.117747,0.001056
22848.250000,4,1.113286,1.116864,1.115060,0.001207
22848.500000,4,1.109691,1.112060,1.111148,0.000932
22848.750000,4,1.107110,1.109104,1.108277,0.000787
22849.000000,4,1.101486,1.103809,1.102897,0.000887
22849.250000,4,1.095250,1.098004,1.096558,0.000832
22849.500000,4,1.084746,1.087817,1.086382,0.001093
22849.750000,4,1.075328,1.078304,1.076636,0.001093
22850.000000,4,1.063426,1.065784,1.064482,0.000861
22850.250000,4,1.050672,1.053398,1.051903,0.001074
22850.500000,4,1.033751,1.037642,1.035904,0.001313
22850.750000,4,1.015615,1.018801,1.016946,0.001193
22851.000000,4,0.990229,0.995010,0.992823,0.001731
22851.250000,4,0.964496,0.967963,0.965876,0.001290
22851.500000,4,0.931860,0.937421,0.934619,0.001965
22851.750000,4,0.900622,0.905074,0.902696,0.001660
22852.000000,4,0.864425,0.868729,0.866716,0.001509
22852.250000,4,0.825665,0.831674,0.828571,0.002180
22852.500000,4,0.781361,0.788187,0.784803,0.002437
