# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.252064,0.252858,0.252399,0.000251
23028.250000,1,0.255643,0.256777,0.256030,0.000371
23028.500000,1,0.266181,0.268509,0.267078,0.000721
23028.750000,1,0.283219,0.286432,0.284640,0.001080
23029.000000,1,0.305930,0.310441,0.307877,0.001443
23029.250000,1,0.334823,0.340059,0.337132,0.001680
23029.500000,1,0.369564,0.376520,0.373006,0.002212
23029.750000,1,0.412433,0.420473,0.416215,0.002639
23030.000000,1,0.461267,0.470389,0.465673,0.002905
23030.250000,1,0.513947,0.523402,0.518623,0.002995
23030.500000,1,0.567733,0.576906,0.572350,0.002897
23030.750000,1,0.620678,0.630454,0.625283,0.003241
23031.000000,1,0.674206,0.683282,0.678607,0.002964
23031.250000,1,0.729766,0.740062,0.734655,0.003359
23031.500000,1,0.787579,0.797608,0.792526,0.003222
23031.750000,1,0.844042,0.853336,0.848185,0.003100
23032.000000,1,0.892730,0.900332,0.896416,0.002406
23032.250000,1,0.932003,0.937998,0.935153,0.001946
23032.500000,1,0.965219,0.970465,0.967370,0.001656
23032.750000,1,0.996818,1.002557,0.999309,0.001848
23033.000000,1,1.031930,1.037604,1.034068,0.001928
23033.250000,1,1.067176,1.073183,1.069692,0.001897
23033.500000,1,1.096600,1.101052,1.098566,0.001497
23033.750000,1,1.114854,1.117543,1.116139,0.000842
23034.000000,1,1.123419,1.124834,1.124305,0.000501
23034.250000,1,1.130651,1.131518,1.131042,0.000278
23034.500000,1,1.141872,1.144410,1.143219,0.000774
23034.750000,1,1.160921,1.164179,1.162469,0.000986
23035.000000,1,1.181442,1.184149,1.182658,0.000941
23035.250000,1,1.195026,1.197492,1.196299,0.000863
23035.500000,1,1.200177,1.201248,1.200904,0.000345
23035.750000,1,1.200574,1.201485,1.201051,0.000321
23036.000000,1,1.203366,1.205920,1.204382,0.000819
23036.250000,1,1.211703,1.213923,1.212933,0.000711
23036.500000,1,1.223215,1.225412,1.224069,0.000720
23036.750000,1,1.229349,1.231282,1.230410,0.000659
23037.000000,1,1.225953,1.227699,1.227156,0.000605
23037.250000,1,1.217803,1.219574,1.218969,0.000566
23037.500000,1,1.212657,1.214544,1.213788,0.000592
23037.750000,1,1.216958,1.219014,1.218001,0.000703
23038.000000,1,1.227889,1.229803,1.229107,0.000700
23038.250000,1,1.239343,1.240485,1.239971,0.000369
23038.500000,1,1.244520,1.247713,1.246080,0.001196
23038.750000,1,1.237532,1.238941,1.238451,0.000530
23039.000000,1,1.230615,1.232106,1.231637,0.000500
23039.250000,1,1.231453,1.232540,1.232032,0.000403
23039.500000,1,1.239863,1.243016,1.241411,0.001105
23039.750000,1,1.253285,1.256593,1.255497,0.001085
23040.000000,1,1.265808,1.267468,1.266743,0.000638
23040.250000,1,1.268601,1.269884,1.269251,0.000403
23040.500000,1,1.266334,1.267467,1.266890,0.000384
23040.750000,1,1.264385,1.265698,1.264843,0.000453
23041.000000,1,1.266006,1.267657,1.266642,0.000518
23041.250000,1,1.267578,1.269645,1.268676,0.000754
23041.500000,1,1.265662,1.267189,1.266300,0.000597
23041.750000,1,1.255517,1.257579,1.256945,0.000731
23042.000000,1,1.244921,1.245898,1.245433,0.000337
23042.250000,1,1.240788,1.241863,1.241191,0.000354
23042.500000,1,1.247549,1.250114,1.249035,0.000908
23042.750000,1,1.264657,1.269572,1.267039,0.001614
23043.000000,1,1.284967,1.288098,1.286889,0.000976
23043.250000,1,1.296189,1.297624,1.296917,0.000416
23043.500000,1,1.293447,1.295320,1.294494,0.000744
23043.750000,1,1.285391,1.286629,1.286141,0.000403
23044.000000,1,1.281113,1.282435,1.281721,0.000439
23044.250000,1,1.285745,1.287761,1.286746,0.000743
23044.500000,1,1.294267,1.296399,1.295496,0.000707
23044.750000,1,1.298821,1.300679,1.299834,0.000589
23045.000000,1,1.291577,1.293636,1.292832,0.000676
23045.250000,1,1.275406,1.278721,1.277473,0.001065
23045.500000,1,1.260018,1.263175,1.261772,0.000956
23045.750000,1,1.252709,1.253955,1.253108,0.000437
23046.000000,1,1.250893,1.252883,1.251933,0.000585
23046.250000,1,1.250194,1.251514,1.250993,0.000463
23046.500000,1,1.243795,1.245402,1.244728,0.000518
23046.750000,1,1.230124,1.232969,1.232077,0.000910
23047.000000,1,1.218715,1.221093,1.219904,0.000725
23047.250000,1,1.213280,1.214713,1.214111,0.000512
23047.500000,1,1.215567,1.217104,1.216322,0.000490
23047.750000,1,1.220812,1.223128,1.221754,0.000780
23048.000000,1,1.221129,1.222591,1.221734,0.000574
23048.250000,1,1.209452,1.213234,1.211633,0.001145
23048.500000,1,1.192821,1.196212,1.195003,0.001116
23048.750000,1,1.178956,1.180921,1.179980,0.000654
23049.000000,1,1.171306,1.172256,1.171696,0.000415
23049.250000,1,1.167938,1.169569,1.168927,0.000555
23049.500000,1,1.167047,1.167751,1.167412,0.000288
23049.750000,1,1.160743,1.162476,1.161510,0.000615
23050.000000,1,1.150124,1.152713,1.151388,0.000965
23050.250000,1,1.139468,1.141441,1.140518,0.000750
23050.500000,1,1.132813,1.133586,1.133182,0.000331
23050.750000,1,1.128056,1.129479,1.128576,0.000464
23051.000000,1,1.123227,1.125075,1.124215,0.000590
23051.250000,1,1.115749,1.117807,1.116476,0.000635
23051.500000,1,1.104882,1.106876,1.105729,0.000614
23051.750000,1,1.094326,1.095600,1.095118,0.000442
23052.000000,1,1.088543,1.089134,1.088867,0.000213
23052.250000,1,1.084258,1.086690,1.085829,0.000752
23052.500000,1,1.079869,1.081878,1.080696,0.000697
23052.750000,1,1.067539,1.070679,1.069018,0.001076
23053.000000,1,1.049895,1.053011,1.051536,0.001012
23053.250000,1,1.031589,1.034583,1.033302,0.000982
23053.500000,1,1.020405,1.022761,1.021224,0.000751
23053.750000,1,1.016424,1.017537,1.017056,0.000346
23054.000000,1,1.016715,1.018237,1.017556,0.000571
23054.250000,1,1.013810,1.014687,1.014094,0.000282
23054.500000,1,1.000708,1.003611,1.001956,0.001029
23054.750000,1,0.979639,0.983757,0.981523,0.001403
23055.000000,1,0.955649,0.960196,0.958165,0.001427
23055.250000,1,0.933372,0.937470,0.935725,0.001330
23055.500000,1,0.911127,0.915040,0.912824,0.001328
23055.750000,1,0.880218,0.886525,0.883288,0.002141
23056.000000,1,0.839129,0.847877,0.843515,0.002731
23056.250000,1,0.790895,0.799691,0.795293,0.002780
23056.500000,1,0.740759,0.749389,0.744757,0.002739
23056.750000,1,0.693428,0.701204,0.697271,0.002631
23057.000000,1,0.650657,0.657734,0.653823,0.002448
23057.250000,1,0.606618,0.614889,0.610316,0.002641
23057.500000,1,0.558257,0.567526,0.562744,0.002988
23057.750000,1,0.506187,0.516015,0.510851,0.003219
23058.000000,1,0.454594,0.463509,0.458707,0.002893
23058.250000,1,0.407875,0.415828,0.411522,0.002577
23058.500000,1,0.368901,0.375547,0.371972,0.002132
23058.750000,1,0.337009,0.342734,0.339522,0.001854
23059.000000,1,0.310073,0.314893,0.312228,0.001615
23059.250000,1,0.286713,0.291092,0.288602,0.001449
23059.500000,1,0.268268,0.271374,0.269501,0.001101
23059.750000,1,0.255719,0.258273,0.256560,0.000862
23060.000000,2,0.308432,0.309488,0.309019,0.000323
23060.250000,2,0.310121,0.311703,0.310899,0.000549
23060.500000,2,0.315034,0.316499,0.315818,0.000567
23060.750000,2,0.321900,0.323976,0.322930,0.000705
23061.000000,2,0.330601,0.332468,0.331607,0.000650
23061.250000,2,0.341910,0.344850,0.343561,0.001045
23061.500000,2,0.358704,0.363573,0.361371,0.001593
23061.750000,2,0.383784,0.389327,0.386587,0.001775
23062.000000,2,0.414945,0.421135,0.418132,0.001994
23062.250000,2,0.449437,0.456506,0.453104,0.002241
23062.500000,2,0.484933,0.491054,0.488085,0.001970
23062.750000,2,0.518980,0.525188,0.522090,0.002045
23063.000000,2,0.554383,0.561004,0.557696,0.002174
23063.250000,2,0.593563,0.601618,0.597276,0.002605
23063.500000,2,0.636853,0.644681,0.640675,0.002540
23063.750000,2,0.679905,0.687823,0.683971,0.002652
23064.000000,2,0.718665,0.724671,0.721364,0.001963
23064.250000,2,0.748491,0.753564,0.750653,0.001665
23064.500000,2,0.773025,0.777937,0.775383,0.001518
23064.750000,2,0.797726,0.801925,0.799726,0.001415
23065.000000,2,0.824481,0.829592,0.826870,0.001602
23065.250000,2,0.851627,0.856802,0.854171,0.001610
23065.500000,2,0.874491,0.877177,0.875803,0.000922
23065.750000,2,0.887823,0.889816,0.888447,0.000655
23066.000000,2,0.894004,0.895447,0.894723,0.000479
23066.250000,2,0.899891,0.901932,0.900785,0.000646
23066.500000,2,0.909718,0.912420,0.910592,0.000927
23066.750000,2,0.923061,0.925036,0.923861,0.000701
23067.000000,2,0.932888,0.934366,0.933599,0.000553
23067.250000,2,0.935078,0.936297,0.935735,0.000406
23067.500000,2,0.930109,0.931520,0.930723,0.000516
23067.750000,2,0.925559,0.926869,0.926224,0.000409
23068.000000,2,0.929265,0.930598,0.929913,0.000422
23068.250000,2,0.941191,0.944728,0.943127,0.001109
23068.500000,2,0.960459,0.963520,0.961801,0.001090
23068.750000,2,0.974976,0.977829,0.976444,0.000899
23069.000000,2,0.981364,0.982365,0.982045,0.000330
23069.250000,2,0.980745,0.981632,0.981089,0.000277
23069.500000,2,0.980170,0.981318,0.980778,0.000398
23069.750000,2,0.985485,0.986592,0.985981,0.000343
23070.000000,2,0.996209,0.998392,0.997012,0.000743
23070.250000,2,1.006614,1.008520,1.007445,0.000583
23070.500000,2,1.011693,1.013081,1.012349,0.000426
23070.750000,2,1.011250,1.012424,1.011844,0.000403
23071.000000,2,1.009429,1.010310,1.009844,0.000350
23071.250000,2,1.011932,1.013245,1.012416,0.000471
23071.500000,2,1.018749,1.020817,1.019701,0.000812
23071.750000,2,1.026991,1.028571,1.027934,0.000505
23072.000000,2,1.034084,1.037493,1.035656,0.001094
23072.250000,2,1.031792,1.033383,1.032521,0.000555
23072.500000,2,1.031417,1.032578,1.032119,0.000368
23072.750000,2,1.036285,1.038210,1.037324,0.000630
23073.000000,2,1.047845,1.050927,1.049547,0.001041
23073.250000,2,1.062129,1.065223,1.063709,0.000973
23073.500000,2,1.071223,1.073054,1.072207,0.000644
23073.750000,2,1.070668,1.071669,1.071211,0.000352
23074.000000,2,1.062965,1.064883,1.064078,0.000656
23074.250000,2,1.058764,1.059525,1.059173,0.000280
23074.500000,2,1.061274,1.062877,1.062351,0.000508
23074.750000,2,1.071661,1.073495,1.072649,0.000668
23075.000000,2,1.083649,1.086804,1.085492,0.001012
23075.250000,2,1.095204,1.097032,1.095988,0.000628
23075.500000,2,1.103052,1.105138,1.103596,0.000713
23075.750000,2,1.111153,1.113474,1.112720,0.000888
23076.000000,2,1.125218,1.128775,1.127416,0.001171
23076.250000,2,1.144173,1.147341,1.145800,0.000982
23076.500000,2,1.160991,1.163225,1.162379,0.000764
23076.750000,2,1.168599,1.170116,1.169266,0.000524
23077.000000,2,1.166921,1.168158,1.167274,0.000435
23077.250000,2,1.163251,1.164951,1.163960,0.000523
23077.500000,2,1.168277,1.171367,1.169555,0.000967
23077.750000,2,1.186090,1.189109,1.187642,0.000969
23078.000000,2,1.210472,1.216581,1.213391,0.001847
23078.250000,2,1.233165,1.236861,1.235137,0.001176
23078.500000,2,1.244378,1.245077,1.244726,0.000273
23078.750000,2,1.242585,1.243672,1.243113,0.000391
23079.000000,2,1.239504,1.241526,1.240500,0.000641
23079.250000,2,1.244308,1.246531,1.245427,0.000681
23079.500000,2,1.259347,1.262995,1.261262,0.001196
23079.750000,2,1.279455,1.281806,1.280677,0.000803
23080.000000,2,1.295025,1.296651,1.295462,0.000582
23080.250000,2,1.301344,1.303151,1.302029,0.000642
23080.500000,2,1.303551,1.304473,1.303998,0.000293
23080.750000,2,1.306990,1.309868,1.308534,0.000933
23081.000000,2,1.316687,1.319348,1.317767,0.001018
23081.250000,2,1.325467,1.327172,1.326563,0.000574
23081.500000,2,1.327298,1.328847,1.328412,0.000536
23081.750000,2,1.319482,1.321968,1.320625,0.000893
23082.000000,2,1.309538,1.311611,1.310699,0.000717
23082.250000,2,1.306429,1.307565,1.306891,0.000349
23082.500000,2,1.315617,1.318120,1.316417,0.000847
23082.750000,2,1.333021,1.337171,1.335094,0.001289
23083.000000,2,1.351430,1.355193,1.353077,0.001114
23083.250000,2,1.361588,1.362764,1.362347,0.000415
23083.500000,2,1.363624,1.364587,1.364178,0.000352
23083.750000,2,1.364353,1.365996,1.365181,0.000695
23084.000000,2,1.374123,1.377980,1.376417,0.001271
23084.250000,2,1.394192,1.398199,1.396174,0.001194
23084.500000,2,1.414300,1.417051,1.415249,0.000907
23084.750000,2,1.422428,1.424283,1.423387,0.000717
23085.000000,2,1.415432,1.418763,1.417471,0.001102
23085.250000,2,1.403614,1.406448,1.404878,0.000970
23085.500000,2,1.397710,1.400616,1.399344,0.000890
23085.750000,2,1.404778,1.406251,1.405344,0.000492
23086.000000,2,1.417564,1.420028,1.418854,0.000811
23086.250000,2,1.424703,1.425612,1.425319,0.000294
23086.500000,2,1.414533,1.417063,1.415561,0.000910
23086.750000,2,1.389109,1.394043,1.391675,0.001526
23087.000000,2,1.359548,1.366251,1.363082,0.002025
23087.250000,2,1.336421,1.340466,1.338632,0.001285
23087.500000,2,1.313904,1.318489,1.316400,0.001436
23087.750000,2,1.283015,1.289813,1.285993,0.002239
23088.000000,2,1.231896,1.241664,1.237079,0.003191
23088.250000,2,1.162316,1.175424,1.168444,0.004147
23088.500000,2,1.082546,1.097465,1.090419,0.004678
23088.750000,2,1.009169,1.021346,1.015208,0.003802
23089.000000,2,0.940807,0.952387,0.946461,0.003721
23089.250000,2,0.876045,0.887127,0.881762,0.003677
23089.500000,2,0.806645,0.819112,0.813071,0.003979
23089.750000,2,0.729810,0.744344,0.737339,0.004596
23090.000000,2,0.651018,0.664942,0.658009,0.004437
23090.250000,2,0.574758,0.587893,0.581741,0.004178
23090.500000,2,0.509656,0.520111,0.514720,0.003368
23090.750000,2,0.453428,0.462158,0.457959,0.002721
23091.000000,2,0.406636,0.414038,0.410457,0.002313
23091.250000,2,0.368476,0.374329,0.371789,0.001845
23091.500000,2,0.339816,0.344231,0.342081,0.001381
23091.750000,2,0.321827,0.324158,0.323337,0.000795
23092.000000,3,0.294835,0.295818,0.295338,0.000311
23092.250000,3,0.298546,0.300655,0.299931,0.000703
23092.500000,3,0.310931,0.314164,0.312713,0.001116
23092.750000,3,0.328758,0.332761,0.331163,0.001363
23093.000000,3,0.351362,0.355960,0.353691,0.001495
23093.250000,3,0.377469,0.382804,0.380079,0.001717
23093.500000,3,0.409382,0.416522,0.413148,0.002321
23093.750000,3,0.449672,0.458439,0.454003,0.002784
23094.000000,3,0.497738,0.507002,0.502363,0.002951
23094.250000,3,0.549653,0.559594,0.554438,0.003129
23094.500000,3,0.601151,0.611281,0.606364,0.003178
23094.750000,3,0.651915,0.661130,0.656183,0.002926
23095.000000,3,0.701099,0.709967,0.705398,0.002783
23095.250000,3,0.750696,0.759659,0.755142,0.002783
23095.500000,3,0.800968,0.810986,0.805946,0.003124
23095.750000,3,0.848763,0.856119,0.852178,0.002345
23096.000000,3,0.887083,0.892857,0.889852,0.001898
23096.250000,3,0.918128,0.922540,0.920062,0.001503
23096.500000,3,0.945316,0.950625,0.947707,0.001778
23096.750000,3,0.975969,0.981843,0.978663,0.001936
23097.000000,3,1.010225,1.016492,1.013100,0.002027
23097.250000,3,1.042317,1.048700,1.045098,0.002083
23097.500000,3,1.065344,1.067988,1.066397,0.000942
23097.750000,3,1.073806,1.074943,1.074518,0.000433
23098.000000,3,1.075675,1.076936,1.076095,0.000402
23098.250000,3,1.079146,1.081769,1.080308,0.000916
23098.500000,3,1.091815,1.095170,1.093684,0.001077
23098.750000,3,1.112268,1.116366,1.113819,0.001403
23099.000000,3,1.129793,1.132675,1.130783,0.000939
23099.250000,3,1.136131,1.137662,1.137006,0.000542
23099.500000,3,1.131673,1.134284,1.133237,0.000873
23099.750000,3,1.125991,1.128612,1.127474,0.000923
23100.000000,3,1.128482,1.131076,1.129515,0.000856
23100.250000,3,1.140696,1.143748,1.142230,0.001226
23100.500000,3,1.159306,1.163215,1.161003,0.001150
23100.750000,3,1.176155,1.179035,1.177348,0.000950
23101.000000,3,1.184324,1.185730,1.184918,0.000496
23101.250000,3,1.184901,1.186279,1.185693,0.000495
23101.500000,3,1.184525,1.186728,1.185882,0.000676
23101.750000,3,1.188837,1.190257,1.189556,0.000434
23102.000000,3,1.194559,1.196074,1.195264,0.000506
23102.250000,3,1.195452,1.196713,1.196026,0.000475
23102.500000,3,1.187405,1.189896,1.188376,0.000830
23102.750000,3,1.174668,1.178295,1.176154,0.001260
23103.000000,3,1.165846,1.167860,1.166402,0.000688
23103.250000,3,1.162895,1.164924,1.163846,0.000614
23103.500000,3,1.167342,1.169465,1.168408,0.000712
23103.750000,3,1.172918,1.175417,1.173844,0.000785
23104.000000,3,1.174278,1.175817,1.175046,0.000504
23104.250000,3,1.169311,1.172132,1.170512,0.000967
23104.500000,3,1.163405,1.165739,1.164718,0.000766
23104.750000,3,1.161885,1.163321,1.162597,0.000548
23105.000000,3,1.165166,1.167073,1.165972,0.000573
23105.250000,3,1.169824,1.170867,1.170396,0.000345
23105.500000,3,1.170291,1.171883,1.171097,0.000644
23105.750000,3,1.166983,1.169106,1.167645,0.000699
23106.000000,3,1.163445,1.164206,1.163933,0.000268
23106.250000,3,1.162875,1.164005,1.163470,0.000383
23106.500000,3,1.164792,1.165412,1.165168,0.000209
23106.750000,3,1.161024,1.164066,1.162549,0.000911
23107.000000,3,1.147625,1.150922,1.148952,0.001099
23107.250000,3,1.121682,1.127851,1.124724,0.001826
23107.500000,3,1.096979,1.101604,1.099397,0.001579
23107.750000,3,1.084454,1.085977,1.085435,0.000550
23108.000000,3,1.087972,1.091302,1.089185,0.001057
23108.250000,3,1.105586,1.111449,1.108401,0.001775
23108.500000,3,1.130074,1.134634,1.131855,0.001625
23108.750000,3,1.147932,1.150044,1.148678,0.000691
23109.000000,3,1.153312,1.154328,1.153811,0.000308
23109.250000,3,1.152090,1.153322,1.152629,0.000372
23109.500000,3,1.152501,1.154320,1.153819,0.000631
23109.750000,3,1.161997,1.163185,1.162439,0.000408
23110.000000,3,1.172351,1.174398,1.173390,0.000730
23110.250000,3,1.177758,1.179182,1.178343,0.000506
23110.500000,3,1.172089,1.174631,1.173145,0.000790
23110.750000,3,1.161946,1.163787,1.162674,0.000683
23111.000000,3,1.157136,1.157865,1.157534,0.000234
23111.250000,3,1.163379,1.165833,1.164429,0.000805
23111.500000,3,1.179988,1.184011,1.181695,0.001265
23111.750000,3,1.198439,1.200940,1.199692,0.000931
23112.000000,3,1.209193,1.210656,1.209761,0.000565
23112.250000,3,1.209385,1.210646,1.209880,0.000518
23112.500000,3,1.205232,1.206664,1.205855,0.000482
23112.750000,3,1.205122,1.206866,1.206074,0.000544
23113.000000,3,1.213066,1.214591,1.213472,0.000535
23113.250000,3,1.221630,1.223737,1.222636,0.000776
23113.500000,3,1.225671,1.226817,1.226042,0.000444
23113.750000,3,1.217639,1.221520,1.219623,0.001156
23114.000000,3,1.208595,1.210368,1.209644,0.000715
23114.250000,3,1.202060,1.203649,1.202998,0.000495
23114.500000,3,1.205797,1.207976,1.206630,0.000781
23114.750000,3,1.215864,1.218019,1.216539,0.000710
23115.000000,3,1.225115,1.227403,1.226592,0.000721
23115.250000,3,1.229594,1.231601,1.230186,0.000711
23115.500000,3,1.226394,1.228640,1.227521,0.000699
23115.750000,3,1.225374,1.226609,1.225961,0.000430
23116.000000,3,1.228570,1.229301,1.228917,0.000299
23116.250000,3,1.233126,1.235213,1.233952,0.000699
23116.500000,3,1.235538,1.236812,1.236088,0.000429
23116.750000,3,1.227043,1.230992,1.229229,0.001215
23117.000000,3,1.213952,1.217032,1.215402,0.001171
23117.250000,3,1.199771,1.202261,1.201141,0.000880
23117.500000,3,1.193375,1.195077,1.194128,0.000542
23117.750000,3,1.191220,1.193077,1.192008,0.000817
23118.000000,3,1.182293,1.186889,1.185095,0.001461
23118.250000,3,1.160357,1.165231,1.163307,0.001578
23118.500000,3,1.123122,1.131436,1.127740,0.002575
23118.750000,3,1.082099,1.089605,1.086890,0.002422
23119.000000,3,1.050479,1.055770,1.053339,0.001656
23119.250000,3,1.030023,1.033142,1.031851,0.001071
23119.500000,3,1.015173,1.018634,1.017381,0.001211
23119.750000,3,0.996373,1.000575,0.999110,0.001519
23120.000000,3,0.962529,0.969528,0.966761,0.002273
23120.250000,3,0.913302,0.923037,0.918860,0.003073
23120.500000,3,0.857925,0.867422,0.863712,0.003030
23120.750000,3,0.802557,0.812423,0.808017,0.003028
23121.000000,3,0.749331,0.758770,0.754383,0.002899
23121.250000,3,0.692427,0.703241,0.698509,0.003391
23121.500000,3,0.631404,0.642572,0.637489,0.003457
23121.750000,3,0.566475,0.577971,0.572877,0.003651
23122.000000,3,0.506031,0.516459,0.511670,0.003234
23122.250000,3,0.454839,0.462738,0.459056,0.002544
23122.500000,3,0.414420,0.420625,0.417686,0.001942
23122.750000,3,0.381941,0.387195,0.384935,0.001623
23123.000000,3,0.355718,0.359800,0.357927,0.001280
23123.250000,3,0.331693,0.335624,0.334090,0.001307
23123.500000,3,0.312935,0.315515,0.314389,0.000842
23123.750000,3,0.300060,0.301491,0.300973,0.000475
23124.000000,4,0.294812,0.295473,0.295181,0.000268
23124.250000,4,0.299661,0.301395,0.300398,0.000529
23124.500000,4,0.313566,0.316998,0.315263,0.001137
23124.750000,4,0.336359,0.340827,0.338619,0.001478
23125.000000,4,0.364653,0.370161,0.367302,0.001776
23125.250000,4,0.398404,0.405056,0.401685,0.002115
23125.500000,4,0.438195,0.445933,0.442113,0.002545
23125.750000,4,0.484862,0.494132,0.489609,0.002998
23126.000000,4,0.538034,0.548297,0.543390,0.003302
23126.250000,4,0.596706,0.607676,0.601980,0.003628
23126.500000,4,0.657595,0.668389,0.662961,0.003561
23126.750000,4,0.718466,0.730382,0.724688,0.003822
23127.000000,4,0.779157,0.789346,0.784471,0.003369
23127.250000,4,0.835983,0.845319,0.840704,0.003024
23127.500000,4,0.886961,0.894581,0.890936,0.002547
23127.750000,4,0.930574,0.938115,0.934687,0.002529
23128.000000,4,0.970878,0.977003,0.974101,0.002148
23128.250000,4,1.009584,1.016407,1.013014,0.002295
23128.500000,4,1.050344,1.058584,1.054599,0.002744
23128.750000,4,1.093591,1.101333,1.097832,0.002702
23129.000000,4,1.132734,1.138389,1.135458,0.002052
23129.250000,4,1.159549,1.162489,1.161182,0.000922
23129.500000,4,1.171292,1.173307,1.172549,0.000745
23129.750000,4,1.176069,1.177561,1.176981,0.000543
23130.000000,4,1.182970,1.185477,1.183873,0.000865
23130.250000,4,1.195737,1.197963,1.196951,0.000800
23130.500000,4,1.208995,1.211591,1.210069,0.000793
23130.750000,4,1.212072,1.214444,1.213617,0.000899
23131.000000,4,1.199396,1.203344,1.201168,0.001191
23131.250000,4,1.175186,1.180902,1.177948,0.001762
23131.500000,4,1.157128,1.159589,1.158405,0.000734
23131.750000,4,1.152816,1.154463,1.153629,0.000582
23132.000000,4,1.161405,1.164073,1.162377,0.000952
23132.250000,4,1.172566,1.174564,1.173529,0.000672
23132.500000,4,1.170339,1.172207,1.171160,0.000624
23132.750000,4,1.147859,1.153669,1.150639,0.001959
23133.000000,4,1.118057,1.124269,1.121065,0.001982
23133.250000,4,1.100728,1.103177,1.102064,0.000968
23133.500000,4,1.103060,1.105301,1.104274,0.000671
23133.750000,4,1.124326,1.130383,1.126567,0.001964
23134.000000,4,1.153219,1.158902,1.155421,0.001925
23134.250000,4,1.169779,1.173272,1.171903,0.001247
23134.500000,4,1.165243,1.169726,1.168043,0.001629
23134.750000,4,1.151375,1.155306,1.153329,0.001470
23135.000000,4,1.142193,1.145911,1.144368,0.001349
23135.250000,4,1.147057,1.152609,1.150084,0.001874
23135.500000,4,1.163205,1.167981,1.165261,0.001573
23135.750000,4,1.174505,1.177435,1.176232,0.001105
23136.000000,4,1.169544,1.172936,1.171050,0.001464
23136.250000,4,1.149996,1.153998,1.151733,0.001496
23136.500000,4,1.131481,1.134920,1.133029,0.001125
23136.750000,4,1.128009,1.130563,1.129296,0.000915
23137.000000,4,1.141758,1.145895,1.143370,0.001354
23137.250000,4,1.163837,1.168251,1.165663,0.001484
23137.500000,4,1.177293,1.179204,1.178372,0.000604
23137.750000,4,1.169140,1.173994,1.171331,0.001540
23138.000000,4,1.147429,1.152001,1.149309,0.001567
23138.250000,4,1.128188,1.131247,1.129357,0.001071
23138.500000,4,1.123142,1.125252,1.124187,0.000651
23138.750000,4,1.135020,1.138309,1.136689,0.001079
23139.000000,4,1.154976,1.158722,1.157148,0.001238
23139.250000,4,1.173165,1.175035,1.173751,0.000610
23139.500000,4,1.176304,1.177738,1.177063,0.000450
23139.750000,4,1.168810,1.171329,1.170234,0.000938
23140.000000,4,1.169043,1.177496,1.173117,0.003053
23140.250000,4,1.157350,1.158201,1.157783,0.000316
23140.500000,4,1.159029,1.160806,1.159969,0.000591
23140.750000,4,1.162993,1.164239,1.163728,0.000442
23141.000000,4,1.164271,1.165269,1.164894,0.000391
23141.250000,4,1.163044,1.164204,1.163561,0.000371
23141.500000,4,1.161257,1.162536,1.161892,0.000460
23141.750000,4,1.161827,1.162944,1.162538,0.000389
23142.000000,4,1.163901,1.165443,1.164957,0.000500
23142.250000,4,1.167635,1.168870,1.168152,0.000451
23142.500000,4,1.169971,1.171172,1.170691,0.000471
23142.750000,4,1.173466,1.175148,1.174167,0.000644
23143.000000,4,1.178510,1.180136,1.179266,0.000604
23143.250000,4,1.182320,1.184695,1.183539,0.000765
23143.500000,4,1.182222,1.183769,1.183233,0.000513
23143.750000,4,1.172941,1.176390,1.174869,0.001054
23144.000000,4,1.159694,1.161635,1.160973,0.000645
23144.250000,4,1.148530,1.150118,1.149504,0.000561
23144.500000,4,1.146880,1.148380,1.147813,0.000543
23144.750000,4,1.157053,1.160575,1.159158,0.001113
23145.000000,4,1.174843,1.178743,1.177062,0.001276
23145.250000,4,1.191135,1.193689,1.192344,0.000977
23145.500000,4,1.196403,1.197869,1.196936,0.000632
23145.750000,4,1.191880,1.193965,1.193118,0.000703
23146.000000,4,1.187692,1.189403,1.188296,0.000653
23146.250000,4,1.186203,1.188034,1.186995,0.000691
23146.500000,4,1.185977,1.187883,1.186601,0.000611
23146.750000,4,1.177691,1.179784,1.178732,0.000780
23147.000000,4,1.154924,1.159589,1.158033,0.001606
23147.250000,4,1.125122,1.132694,1.130138,0.002499
23147.500000,4,1.104529,1.108419,1.107021,0.001348
23147.750000,4,1.100429,1.101977,1.101074,0.000525
23148.000000,4,1.111600,1.116634,1.114614,0.001610
23148.250000,4,1.136178,1.141857,1.139486,0.001905
23148.500000,4,1.158816,1.161257,1.160030,0.001010
23148.750000,4,1.163454,1.166065,1.164188,0.000901
23149.000000,4,1.149573,1.154203,1.152060,0.001401
23149.250000,4,1.135487,1.137935,1.136717,0.000990
23149.500000,4,1.128584,1.129675,1.129070,0.000369
23149.750000,4,1.130193,1.131094,1.130743,0.000360
23150.000000,4,1.131242,1.132144,1.131590,0.000313
23150.250000,4,1.121294,1.125107,1.123762,0.001241
23150.500000,4,1.099990,1.104991,1.102781,0.001670
23150.750000,4,1.073254,1.077528,1.075782,0.001456
23151.000000,4,1.048714,1.053269,1.051545,0.001466
23151.250000,4,1.029033,1.033203,1.031254,0.001274
23151.500000,4,1.005394,1.009703,1.007357,0.001459
23151.750000,4,0.965963,0.974068,0.970203,0.002621
23152.000000,4,0.909441,0.921375,0.915550,0.003739
23152.250000,4,0.847045,0.858769,0.853024,0.003792
23152.500000,4,0.789453,0.799367,0.794532,0.003078
