# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231681,0.232006,0.231889,0.000130
23228.250000,1,0.234292,0.234950,0.234602,0.000246
23228.500000,1,0.242505,0.243658,0.243174,0.000450
23228.750000,1,0.256730,0.258659,0.257647,0.000728
23229.000000,1,0.276776,0.279257,0.277944,0.001082
23229.250000,1,0.302991,0.306584,0.304704,0.001408
23229.500000,1,0.335271,0.339493,0.337320,0.001614
23229.750000,1,0.373705,0.377925,0.375823,0.001756
23230.000000,1,0.416594,0.421735,0.418959,0.002243
23230.250000,1,0.463261,0.469142,0.465867,0.002444
23230.500000,1,0.512286,0.518174,0.515192,0.002401
23230.750000,1,0.563706,0.570179,0.566901,0.002568
23231.000000,1,0.616407,0.622669,0.619352,0.002690
23231.250000,1,0.669178,0.675148,0.672008,0.002631
23231.500000,1,0.720128,0.726199,0.722959,0.002487
23231.750000,1,0.769025,0.774483,0.771602,0.002298
23232.000000,1,0.813715,0.818759,0.816091,0.002112
23232.250000,1,0.855016,0.859631,0.857201,0.002011
23232.500000,1,0.892669,0.896624,0.894399,0.001756
23232.750000,1,0.926372,0.929839,0.928223,0.001425
23233.000000,1,0.955931,0.959911,0.957940,0.001598
23233.250000,1,0.981179,0.984092,0.982429,0.001094
23233.500000,1,1.003085,1.005460,1.004022,0.000844
23233.750000,1,1.022308,1.024428,1.023181,0.000979
23234.000000,1,1.041430,1.043957,1.042250,0.000919
23234.250000,1,1.061946,1.063969,1.062793,0.000846
23234.500000,1,1.082078,1.085474,1.083354,0.001357
23234.750000,1,1.103233,1.105626,1.104352,0.000908
23235.000000,1,1.122541,1.124716,1.123384,0.000779
23235.250000,1,1.139677,1.142335,1.140776,0.001149
23235.500000,1,1.155866,1.157691,1.156841,0.000725
23235.750000,1,1.172437,1.173989,1.172916,0.000582
23236.000000,1,1.188748,1.190563,1.189492,0.000620
23236.250000,1,1.204153,1.206426,1.204913,0.000847
23236.500000,1,1.219357,1.221698,1.220409,0.000944
23236.750000,1,1.232713,1.235387,1.233613,0.000971
23237.000000,1,1.244570,1.245994,1.245243,0.000584
23237.250000,1,1.254622,1.255649,1.255110,0.000391
23237.500000,1,1.264426,1.265916,1.265162,0.000544
23237.750000,1,1.274837,1.275921,1.275143,0.000397
23238.000000,1,1.283446,1.284379,1.283848,0.000400
23238.250000,1,1.290639,1.292371,1.291288,0.000657
23238.500000,1,1.297813,1.299390,1.298327,0.000573
23238.750000,1,1.300146,1.301034,1.300528,0.000325
23239.000000,1,1.304191,1.305022,1.304628,0.000287
23239.250000,1,1.308635,1.310584,1.309462,0.000744
23239.500000,1,1.313571,1.315905,1.314825,0.000768
23239.750000,1,1.319798,1.320745,1.320059,0.000347
23240.000000,1,1.324292,1.325595,1.324914,0.000482
23240.250000,1,1.327799,1.329633,1.328328,0.000677
23240.500000,1,1.329361,1.330505,1.330017,0.000416
23240.750000,1,1.329299,1.331056,1.330116,0.000562
23241.000000,1,1.329954,1.331180,1.330347,0.000462
23241.250000,1,1.329210,1.329632,1.329473,0.000158
23241.500000,1,1.326505,1.327446,1.326946,0.000313
23241.750000,1,1.321421,1.322214,1.321908,0.000274
23242.000000,1,1.315754,1.317036,1.316508,0.000465
23242.250000,1,1.308840,1.310602,1.309976,0.000632
23242.500000,1,1.302336,1.304482,1.303259,0.000703
23242.750000,1,1.295632,1.296751,1.296328,0.000393
23243.000000,1,1.288958,1.290165,1.289383,0.000410
23243.250000,1,1.281473,1.283256,1.282405,0.000657
23243.500000,1,1.273763,1.274759,1.274170,0.000352
23243.750000,1,1.265940,1.268140,1.267381,0.000758
23244.000000,1,1.260780,1.261982,1.261402,0.000398
23244.250000,1,1.255645,1.257305,1.256244,0.000606
23244.500000,1,1.250809,1.252285,1.251564,0.000594
23244.750000,1,1.246871,1.248454,1.247788,0.000518
23245.000000,1,1.243274,1.244160,1.243703,0.000327
23245.250000,1,1.239093,1.240404,1.239775,0.000417
23245.500000,1,1.235717,1.236839,1.236360,0.000441
23245.750000,1,1.232426,1.233483,1.232966,0.000373
23246.000000,1,1.229192,1.229521,1.229276,0.000124
23246.250000,1,1.225480,1.225772,1.225685,0.000106
23246.500000,1,1.220012,1.221373,1.220895,0.000509
23246.750000,1,1.215886,1.216760,1.216333,0.000344
23247.000000,1,1.212469,1.213651,1.212956,0.000384
23247.250000,1,1.209862,1.210575,1.210263,0.000323
23247.500000,1,1.208521,1.209139,1.208828,0.000222
23247.750000,1,1.205915,1.207606,1.206936,0.000579
23248.000000,1,1.204121,1.205564,1.205104,0.000508
23248.250000,1,1.200825,1.202140,1.201503,0.000431
23248.500000,1,1.198469,1.199051,1.198763,0.000234
23248.750000,1,1.195914,1.197089,1.196552,0.000428
23249.000000,1,1.196049,1.196804,1.196343,0.000250
23249.250000,1,1.197332,1.198099,1.197778,0.000278
23249.500000,1,1.199492,1.200466,1.199977,0.000323
23249.750000,1,1.200306,1.201860,1.200885,0.000550
23250.000000,1,1.200153,1.201455,1.200665,0.000532
23250.250000,1,1.196696,1.198690,1.198019,0.000743
23250.500000,1,1.193578,1.194501,1.194036,0.000301
23250.750000,1,1.189060,1.190263,1.189758,0.000397
23251.000000,1,1.183144,1.185581,1.184107,0.000841
23251.250000,1,1.177095,1.178262,1.177765,0.000401
23251.500000,1,1.170070,1.171927,1.170960,0.000736
23251.750000,1,1.161323,1.163425,1.162493,0.000782
23252.000000,1,1.153730,1.154700,1.154219,0.000348
23252.250000,1,1.143234,1.145463,1.144572,0.000790
23252.500000,1,1.133825,1.134961,1.134391,0.000416
23252.750000,1,1.121960,1.123819,1.122870,0.000719
23253.000000,1,1.108823,1.110901,1.109793,0.000753
23253.250000,1,1.094603,1.096896,1.095904,0.000770
23253.500000,1,1.080852,1.082779,1.081934,0.000745
23253.750000,1,1.067316,1.069717,1.068389,0.000820
23254.000000,1,1.054008,1.056155,1.055088,0.000766
23254.250000,1,1.038167,1.040549,1.039374,0.000911
23254.500000,1,1.019767,1.022028,1.021081,0.000841
23254.750000,1,0.996998,0.999712,0.998643,0.001083
23255.000000,1,0.970483,0.973936,0.972573,0.001451
23255.250000,1,0.941459,0.945527,0.943769,0.001530
23255.500000,1,0.910669,0.914178,0.912563,0.001542
23255.750000,1,0.876030,0.879854,0.878316,0.001614
23256.000000,1,0.837233,0.842121,0.839925,0.001897
23256.250000,1,0.794572,0.799762,0.797052,0.002021
23256.500000,1,0.745954,0.751315,0.748744,0.002135
23256.750000,1,0.694245,0.699836,0.697432,0.002455
23257.000000,1,0.640589,0.646703,0.643799,0.002519
23257.250000,1,0.587088,0.593118,0.590249,0.002304
23257.500000,1,0.534153,0.540402,0.537460,0.002475
23257.750000,1,0.482101,0.488713,0.485662,0.002506
23258.000000,1,0.433066,0.438502,0.435960,0.002277
23258.250000,1,0.387088,0.392230,0.389772,0.002081
23258.500000,1,0.345952,0.350540,0.348387,0.001913
23258.750000,1,0.310956,0.314456,0.312703,0.001451
23259.000000,1,0.281958,0.284712,0.283407,0.001200
23259.250000,1,0.259429,0.261896,0.260754,0.001028
23259.500000,1,0.243924,0.245670,0.244813,0.000661
23259.750000,1,0.234659,0.235483,0.235124,0.000324
23260.000000,2,0.287869,0.288470,0.288116,0.000196
23260.250000,2,0.290026,0.290876,0.290371,0.000315
23260.500000,2,0.296143,0.297186,0.296687,0.000417
23260.750000,2,0.307195,0.309144,0.307977,0.000736
23261.000000,2,0.322139,0.324514,0.323322,0.000951
23261.250000,2,0.341817,0.345207,0.343464,0.001373
23261.500000,2,0.366010,0.369663,0.367834,0.001583
23261.750000,2,0.394938,0.399018,0.397080,0.001693
23262.000000,2,0.427494,0.432902,0.430149,0.002108
23262.250000,2,0.464026,0.469957,0.467013,0.002343
23262.500000,2,0.503365,0.509691,0.506575,0.002561
23262.750000,2,0.544742,0.551387,0.548189,0.002647
23263.000000,2,0.586850,0.593034,0.589876,0.002603
23263.250000,2,0.627829,0.634355,0.631074,0.002608
23263.500000,2,0.666455,0.674094,0.670365,0.002807
23263.750000,2,0.705287,0.711899,0.708397,0.002615
23264.000000,2,0.740584,0.747251,0.744115,0.002669
23264.250000,2,0.773004,0.779140,0.775945,0.002521
23264.500000,2,0.801198,0.805798,0.803553,0.001993
23264.750000,2,0.824096,0.829256,0.826651,0.001933
23265.000000,2,0.843305,0.848083,0.845403,0.001893
23265.250000,2,0.858913,0.864569,0.861780,0.002025
23265.500000,2,0.873798,0.878601,0.876128,0.001917
23265.750000,2,0.887468,0.891585,0.889748,0.001658
23266.000000,2,0.899044,0.903032,0.901126,0.001682
23266.250000,2,0.907951,0.911631,0.909845,0.001341
23266.500000,2,0.914468,0.917699,0.916187,0.001356
23266.750000,2,0.918737,0.921226,0.920300,0.001022
23267.000000,2,0.922635,0.925645,0.924273,0.001282
23267.250000,2,0.928966,0.931742,0.930396,0.001114
23267.500000,2,0.935877,0.939508,0.937287,0.001302
23267.750000,2,0.944412,0.947104,0.945517,0.000944
23268.000000,2,0.951753,0.953900,0.953019,0.000742
23268.250000,2,0.958180,0.960817,0.959497,0.001030
23268.500000,2,0.964260,0.965694,0.965050,0.000576
23268.750000,2,0.969987,0.972402,0.970978,0.000859
23269.000000,2,0.977387,0.979830,0.978745,0.000977
23269.250000,2,0.988316,0.991447,0.989753,0.001199
23269.500000,2,1.000201,1.002374,1.000990,0.000874
23269.750000,2,1.011809,1.014671,1.012789,0.000991
23270.000000,2,1.021950,1.024848,1.023425,0.001139
23270.250000,2,1.032531,1.035173,1.033493,0.000941
23270.500000,2,1.041897,1.044004,1.042909,0.000775
23270.750000,2,1.050986,1.053082,1.052041,0.000910
23271.000000,2,1.060053,1.062476,1.061346,0.000884
23271.250000,2,1.069100,1.071683,1.070639,0.000886
23271.500000,2,1.077646,1.080246,1.078978,0.000924
23271.750000,2,1.085254,1.087255,1.086360,0.000715
23272.000000,2,1.092330,1.095036,1.093772,0.001001
23272.250000,2,1.098428,1.100927,1.099795,0.000988
23272.500000,2,1.105298,1.107292,1.106144,0.000696
23272.750000,2,1.111387,1.113163,1.112160,0.000711
23273.000000,2,1.117725,1.119855,1.118743,0.000751
23273.250000,2,1.123159,1.125250,1.124213,0.000883
23273.500000,2,1.128612,1.130486,1.129621,0.000771
23273.750000,2,1.133558,1.136922,1.135201,0.001198
23274.000000,2,1.139159,1.140984,1.140076,0.000643
23274.250000,2,1.145087,1.146831,1.145950,0.000757
23274.500000,2,1.151052,1.152858,1.151801,0.000660
23274.750000,2,1.156541,1.157936,1.157144,0.000454
23275.000000,2,1.160593,1.162562,1.161641,0.000772
23275.250000,2,1.166641,1.168284,1.167415,0.000658
23275.500000,2,1.172138,1.173600,1.172907,0.000489
23275.750000,2,1.177554,1.179648,1.178704,0.000793
23276.000000,2,1.192519,1.196521,1.195061,0.001690
23276.250000,2,1.191038,1.192241,1.191570,0.000498
23276.500000,2,1.196967,1.199170,1.198272,0.000801
23276.750000,2,1.205515,1.206514,1.206031,0.000421
23277.000000,2,1.213188,1.214683,1.214031,0.000495
23277.250000,2,1.222835,1.225493,1.223716,0.000978
23277.500000,2,1.231586,1.233908,1.233125,0.000816
23277.750000,2,1.242106,1.243229,1.242649,0.000427
23278.000000,2,1.250622,1.252787,1.251582,0.000711
23278.250000,2,1.259338,1.260726,1.260062,0.000488
23278.500000,2,1.267263,1.268949,1.267917,0.000557
23278.750000,2,1.273704,1.275281,1.274549,0.000628
23279.000000,2,1.280024,1.280886,1.280516,0.000316
23279.250000,2,1.285802,1.286902,1.286363,0.000479
23279.500000,2,1.289697,1.291187,1.290554,0.000546
23279.750000,2,1.293504,1.293793,1.293630,0.000124
23280.000000,2,1.295449,1.297584,1.296677,0.000720
23280.250000,2,1.298584,1.299859,1.299273,0.000416
23280.500000,2,1.301176,1.302222,1.301660,0.000384
23280.750000,2,1.303079,1.304769,1.303689,0.000579
23281.000000,2,1.304956,1.305940,1.305296,0.000344
23281.250000,2,1.307705,1.309007,1.308204,0.000467
23281.500000,2,1.310387,1.311486,1.310866,0.000424
23281.750000,2,1.314036,1.315592,1.314820,0.000561
23282.000000,2,1.318403,1.319577,1.318948,0.000467
23282.250000,2,1.322381,1.324413,1.323529,0.000715
23282.500000,2,1.327873,1.329588,1.328340,0.000639
23282.750000,2,1.332727,1.334366,1.333450,0.000687
23283.000000,2,1.338201,1.340226,1.339257,0.000705
23283.250000,2,1.344427,1.346147,1.345431,0.000593
23283.500000,2,1.351411,1.352614,1.351993,0.000415
23283.750000,2,1.356771,1.357722,1.357246,0.000364
23284.000000,2,1.360277,1.362596,1.361277,0.000763
23284.250000,2,1.362415,1.363999,1.362981,0.000631
23284.500000,2,1.362841,1.364666,1.363834,0.000637
23284.750000,2,1.361306,1.363183,1.362340,0.000721
23285.000000,2,1.360178,1.363168,1.361509,0.001081
23285.250000,2,1.358525,1.362466,1.360357,0.001293
23285.500000,2,1.353757,1.357140,1.355423,0.001395
23285.750000,2,1.345417,1.350169,1.347478,0.001776
23286.000000,2,1.333073,1.338183,1.335413,0.001926
23286.250000,2,1.317510,1.323720,1.320346,0.002556
23286.500000,2,1.297305,1.304262,1.300877,0.002863
23286.750000,2,1.276566,1.282948,1.279461,0.002690
23287.000000,2,1.249995,1.257051,1.253674,0.002578
23287.250000,2,1.218554,1.225567,1.221886,0.003028
23287.500000,2,1.179341,1.188467,1.183633,0.003665
23287.750000,2,1.133417,1.143252,1.138023,0.003651
23288.000000,2,1.083454,1.094245,1.088606,0.004174
23288.250000,2,1.029788,1.041167,1.035583,0.004348
23288.500000,2,0.975297,0.985356,0.980464,0.003857
23288.750000,2,0.917425,0.928051,0.922684,0.004143
23289.000000,2,0.855882,0.866461,0.861072,0.004166
23289.250000,2,0.790314,0.800938,0.795381,0.004215
23289.500000,2,0.721382,0.731644,0.726478,0.004060
23289.750000,2,0.652167,0.662868,0.657576,0.004111
23290.000000,2,0.585223,0.594167,0.589786,0.003610
23290.250000,2,0.521860,0.530365,0.526439,0.003290
23290.500000,2,0.464348,0.471921,0.468272,0.002916
23290.750000,2,0.414250,0.419993,0.417098,0.002332
23291.000000,2,0.370610,0.375793,0.373370,0.002006
23291.250000,2,0.336435,0.340508,0.338682,0.001570
23291.500000,2,0.311876,0.314526,0.313372,0.001015
23291.750000,2,0.297617,0.298815,0.298281,0.000430
23292.000000,3,0.304644,0.305215,0.304910,0.000227
23292.250000,3,0.307581,0.308922,0.308330,0.000456
23292.500000,3,0.318077,0.320075,0.319002,0.000852
23292.750000,3,0.334637,0.337844,0.336214,0.001298
23293.000000,3,0.358670,0.362560,0.360728,0.001597
23293.250000,3,0.388860,0.393939,0.391373,0.002071
23293.500000,3,0.424958,0.430507,0.427772,0.002326
23293.750000,3,0.465477,0.472246,0.469020,0.002635
23294.000000,3,0.510073,0.517458,0.513861,0.002920
23294.250000,3,0.557057,0.565125,0.560905,0.003042
23294.500000,3,0.605924,0.614380,0.610200,0.003471
23294.750000,3,0.656093,0.664378,0.659967,0.003267
23295.000000,3,0.706728,0.715807,0.711229,0.003600
23295.250000,3,0.757862,0.766661,0.762458,0.003510
23295.500000,3,0.808026,0.816826,0.812170,0.003638
23295.750000,3,0.854039,0.862320,0.858356,0.003178
23296.000000,3,0.896031,0.902784,0.899499,0.002664
23296.250000,3,0.932815,0.940521,0.936629,0.002809
23296.500000,3,0.966617,0.973052,0.969764,0.002596
23296.750000,3,0.998539,1.004856,1.001497,0.002439
23297.000000,3,1.027645,1.034947,1.031370,0.002657
23297.250000,3,1.056364,1.061760,1.058869,0.002124
23297.500000,3,1.079132,1.086249,1.082066,0.002551
23297.750000,3,1.097355,1.102228,1.099605,0.001896
23298.000000,3,1.111111,1.116379,1.113638,0.001942
23298.250000,3,1.123122,1.128236,1.125375,0.001794
23298.500000,3,1.133949,1.138455,1.136012,0.001565
23298.750000,3,1.144864,1.149419,1.147144,0.001715
23299.000000,3,1.155371,1.159498,1.157724,0.001768
23299.250000,3,1.164432,1.167483,1.165902,0.001150
23299.500000,3,1.168489,1.172826,1.170877,0.001567
23299.750000,3,1.170194,1.174107,1.172518,0.001435
23300.000000,3,1.172481,1.175616,1.174219,0.001277
23300.250000,3,1.170929,1.174246,1.172683,0.001271
23300.500000,3,1.170473,1.173674,1.172342,0.001210
23300.750000,3,1.169985,1.173072,1.171635,0.001239
23301.000000,3,1.168360,1.170998,1.169829,0.001037
23301.250000,3,1.164980,1.167115,1.166157,0.000972
23301.500000,3,1.160026,1.163183,1.161731,0.001380
23301.750000,3,1.156348,1.159121,1.157768,0.001032
23302.000000,3,1.153228,1.156023,1.154661,0.000896
23302.250000,3,1.149599,1.153371,1.151761,0.001599
23302.500000,3,1.147336,1.150166,1.148952,0.001271
23302.750000,3,1.143568,1.146717,1.145357,0.001425
23303.000000,3,1.139830,1.143262,1.141855,0.001455
23303.250000,3,1.135940,1.139745,1.137947,0.001549
23303.500000,3,1.131874,1.134880,1.133678,0.001332
23303.750000,3,1.127758,1.131441,1.129752,0.001459
23304.000000,3,1.123073,1.126627,1.125142,0.001272
23304.250000,3,1.118396,1.121703,1.120337,0.001441
23304.500000,3,1.113414,1.115555,1.114481,0.000879
23304.750000,3,1.108221,1.112536,1.110482,0.001648
23305.000000,3,1.106229,1.109417,1.107694,0.001071
23305.250000,3,1.104897,1.107873,1.106597,0.001369
23305.500000,3,1.104727,1.107411,1.106339,0.001130
23305.750000,3,1.105329,1.107997,1.107085,0.001129
23306.000000,3,1.105768,1.108364,1.107433,0.001024
23306.250000,3,1.107642,1.109040,1.108313,0.000548
23306.500000,3,1.109163,1.111026,1.110355,0.000757
23306.750000,3,1.113234,1.115210,1.114349,0.000778
23307.000000,3,1.118866,1.120560,1.119763,0.000689
23307.250000,3,1.124100,1.125913,1.125266,0.000631
23307.500000,3,1.129224,1.131623,1.130463,0.000927
23307.750000,3,1.133450,1.135383,1.134585,0.000801
23308.000000,3,1.136761,1.138594,1.137904,0.000673
23308.250000,3,1.139142,1.140769,1.139941,0.000651
23308.500000,3,1.142110,1.143276,1.142460,0.000435
23308.750000,3,1.144832,1.145462,1.145050,0.000218
23309.000000,3,1.145602,1.147231,1.146643,0.000585
23309.250000,3,1.147776,1.149365,1.148471,0.000550
23309.500000,3,1.149240,1.150649,1.149666,0.000507
23309.750000,3,1.150707,1.151772,1.151084,0.000406
23310.000000,3,1.153485,1.154384,1.154001,0.000328
23310.250000,3,1.157958,1.158632,1.158254,0.000276
23310.500000,3,1.162508,1.163361,1.162855,0.000302
23310.750000,3,1.166923,1.168230,1.167677,0.000432
23311.000000,3,1.171096,1.172577,1.172056,0.000543
23311.250000,3,1.174176,1.177301,1.175606,0.001044
23311.500000,3,1.178638,1.180501,1.179627,0.000621
23311.750000,3,1.182707,1.184207,1.183302,0.000561
23312.000000,3,1.186500,1.188643,1.187301,0.000762
23312.250000,3,1.188526,1.191666,1.190145,0.001108
23312.500000,3,1.191055,1.193660,1.192239,0.000909
23312.750000,3,1.192088,1.194752,1.193439,0.000928
23313.000000,3,1.192469,1.194965,1.193590,0.000922
23313.250000,3,1.192300,1.195833,1.193674,0.001425
23313.500000,3,1.191734,1.194512,1.193172,0.001148
23313.750000,3,1.191476,1.193580,1.192287,0.000825
23314.000000,3,1.189251,1.191848,1.190483,0.001125
23314.250000,3,1.187100,1.191397,1.189052,0.001642
23314.500000,3,1.185547,1.189114,1.187503,0.001384
23314.750000,3,1.183720,1.189054,1.186701,0.001953
23315.000000,3,1.185298,1.188363,1.186577,0.001314
23315.250000,3,1.185219,1.188566,1.186649,0.001285
23315.500000,3,1.184325,1.188526,1.186585,0.001641
23315.750000,3,1.184475,1.188333,1.186189,0.001695
23316.000000,3,1.184881,1.189975,1.187228,0.002058
23316.250000,3,1.187474,1.190406,1.188752,0.001328
23316.500000,3,1.190593,1.195434,1.192853,0.001945
23316.750000,3,1.194991,1.199989,1.197204,0.002063
23317.000000,3,1.198755,1.203827,1.200995,0.002164
23317.250000,3,1.199758,1.205432,1.202166,0.002249
23317.500000,3,1.198777,1.203688,1.200711,0.002186
23317.750000,3,1.194693,1.201535,1.197480,0.002809
23318.000000,3,1.189827,1.195733,1.192310,0.002358
23318.250000,3,1.181833,1.187479,1.184218,0.002538
23318.500000,3,1.169965,1.176285,1.172831,0.002843
23318.750000,3,1.152269,1.159757,1.155993,0.002842
23319.000000,3,1.128038,1.136909,1.132582,0.003390
23319.250000,3,1.099278,1.107144,1.102955,0.003136
23319.500000,3,1.065792,1.074736,1.070428,0.003548
23319.750000,3,1.030835,1.039627,1.035106,0.003462
23320.000000,3,0.993406,1.002286,0.997548,0.003482
23320.250000,3,0.951137,0.960348,0.955716,0.003684
23320.500000,3,0.904621,0.913763,0.909032,0.003400
23320.750000,3,0.851348,0.860786,0.855676,0.003851
23321.000000,3,0.792093,0.803284,0.798047,0.004262
23321.250000,3,0.732748,0.742226,0.737312,0.003781
23321.500000,3,0.671484,0.681147,0.676356,0.003869
23321.750000,3,0.611831,0.620436,0.616322,0.003285
23322.000000,3,0.554331,0.563111,0.558819,0.003420
23322.250000,3,0.499925,0.506834,0.503707,0.002847
23322.500000,3,0.450638,0.456355,0.453644,0.002261
23322.750000,3,0.406577,0.412483,0.409665,0.002188
23323.000000,3,0.370554,0.374707,0.372854,0.001580
23323.250000,3,0.341934,0.345068,0.343800,0.001170
23323.500000,3,0.321882,0.324054,0.323181,0.000820
23323.750000,3,0.309616,0.310655,0.310328,0.000397
23324.000000,4,0.301726,0.302917,0.302502,0.000415
23324.250000,4,0.306860,0.308605,0.307708,0.000661
23324.500000,4,0.318710,0.321348,0.319967,0.001079
23324.750000,4,0.340576,0.344217,0.342496,0.001493
23325.000000,4,0.369743,0.374214,0.371998,0.001850
23325.250000,4,0.408019,0.413591,0.410668,0.002332
23325.500000,4,0.451436,0.458353,0.454847,0.002780
23325.750000,4,0.502590,0.509992,0.506301,0.002951
23326.000000,4,0.556928,0.564427,0.560459,0.002992
23326.250000,4,0.615048,0.623560,0.619241,0.003308
23326.500000,4,0.674473,0.683045,0.678683,0.003556
23326.750000,4,0.736851,0.745947,0.741337,0.003815
23327.000000,4,0.797600,0.805844,0.801660,0.003432
23327.250000,4,0.855850,0.864777,0.860247,0.003578
23327.500000,4,0.908645,0.916825,0.912622,0.003173
23327.750000,4,0.957828,0.964902,0.961470,0.003125
23328.000000,4,1.000456,1.008027,1.004302,0.003133
23328.250000,4,1.042379,1.050228,1.046373,0.003047
23328.500000,4,1.079716,1.086640,1.083465,0.002795
23328.750000,4,1.114669,1.120581,1.117764,0.002513
23329.000000,4,1.140684,1.146454,1.143438,0.002286
23329.250000,4,1.161395,1.166769,1.164704,0.002138
23329.500000,4,1.176800,1.180306,1.178483,0.001379
23329.750000,4,1.189842,1.194653,1.192319,0.001823
23330.000000,4,1.201123,1.205990,1.203816,0.001661
23330.250000,4,1.213865,1.218748,1.216357,0.001891
23330.500000,4,1.223775,1.227879,1.225745,0.001585
23330.750000,4,1.231613,1.235311,1.233648,0.001409
23331.000000,4,1.233314,1.236692,1.235300,0.001436
23331.250000,4,1.234535,1.238113,1.236284,0.001474
23331.500000,4,1.234716,1.236231,1.235607,0.000494
23331.750000,4,1.235657,1.238848,1.237253,0.001137
23332.000000,4,1.237288,1.238997,1.238277,0.000708
23332.250000,4,1.239520,1.241730,1.240933,0.000864
23332.500000,4,1.239245,1.240746,1.240048,0.000570
23332.750000,4,1.238790,1.240289,1.239512,0.000577
23333.000000,4,1.234435,1.237219,1.235882,0.000887
23333.250000,4,1.231774,1.233296,1.232382,0.000550
23333.500000,4,1.227557,1.228504,1.228074,0.000341
23333.750000,4,1.223402,1.225316,1.224563,0.000706
23334.000000,4,1.218683,1.220497,1.219687,0.000670
23334.250000,4,1.215076,1.216198,1.215626,0.000362
23334.500000,4,1.209832,1.210820,1.210214,0.000416
23334.750000,4,1.206554,1.208877,1.207406,0.000836
23335.000000,4,1.204434,1.205097,1.204786,0.000291
23335.250000,4,1.204796,1.205851,1.205508,0.000369
23335.500000,4,1.204476,1.205285,1.204769,0.000275
23335.750000,4,1.205137,1.206388,1.205670,0.000416
23336.000000,4,1.203924,1.204484,1.204232,0.000211
23336.250000,4,1.203027,1.204125,1.203736,0.000400
23336.500000,4,1.201391,1.201824,1.201686,0.000157
23336.750000,4,1.199452,1.200593,1.200000,0.000374
23337.000000,4,1.196538,1.197068,1.196723,0.000208
23337.250000,4,1.193119,1.194186,1.193553,0.000392
23337.500000,4,1.186948,1.188212,1.187728,0.000473
23337.750000,4,1.182522,1.183949,1.183384,0.000619
23338.000000,4,1.177057,1.178621,1.177698,0.000627
23338.250000,4,1.175084,1.175929,1.175352,0.000302
23338.500000,4,1.170910,1.172275,1.171605,0.000520
23338.750000,4,1.169322,1.170079,1.169794,0.000275
23339.000000,4,1.165859,1.167405,1.166706,0.000576
23339.250000,4,1.164432,1.166258,1.165211,0.000616
23339.500000,4,1.161786,1.163364,1.162477,0.000586
23339.750000,4,1.162814,1.165030,1.163809,0.000767
23340.000000,4,1.215021,1.231537,1.222019,0.006095
23340.250000,4,1.167826,1.168752,1.168131,0.000351
23340.500000,4,1.168940,1.171087,1.170170,0.000776
23340.750000,4,1.173251,1.174788,1.174128,0.000673
23341.000000,4,1.173844,1.176146,1.174916,0.000968
23341.250000,4,1.176641,1.178052,1.177341,0.000546
23341.500000,4,1.175924,1.179489,1.177517,0.001433
23341.750000,4,1.177226,1.179412,1.178326,0.000781
23342.000000,4,1.176628,1.179080,1.177982,0.000948
23342.250000,4,1.176941,1.179938,1.178186,0.001148
23342.500000,4,1.175130,1.177570,1.176276,0.001055
23342.750000,4,1.174066,1.177180,1.175849,0.001116
23343.000000,4,1.171430,1.174467,1.173025,0.001125
23343.250000,4,1.170086,1.173951,1.172027,0.001387
23343.500000,4,1.166753,1.170584,1.168447,0.001557
23343.750000,4,1.165061,1.168603,1.166569,0.001613
23344.000000,4,1.160414,1.163967,1.162130,0.001468
23344.250000,4,1.157554,1.160494,1.158699,0.001118
23344.500000,4,1.151989,1.156520,1.153957,0.001601
23344.750000,4,1.148329,1.151859,1.149964,0.001493
23345.000000,4,1.141139,1.145279,1.143218,0.001530
23345.250000,4,1.136360,1.140154,1.137867,0.001371
23345.500000,4,1.127785,1.131045,1.129369,0.001366
23345.750000,4,1.121724,1.124829,1.123073,0.001222
23346.000000,4,1.113760,1.116916,1.115069,0.001427
23346.250000,4,1.106810,1.110535,1.108687,0.001312
23346.500000,4,1.099865,1.102337,1.101181,0.000903
23346.750000,4,1.093510,1.096232,1.094801,0.000963
23347.000000,4,1.084444,1.086993,1.085680,0.000982
23347.250000,4,1.076853,1.079696,1.078586,0.000991
23347.500000,4,1.069491,1.071865,1.070808,0.000925
23347.750000,4,1.065895,1.067334,1.066453,0.000580
23348.000000,4,1.060766,1.063210,1.061864,0.000955
23348.250000,4,1.058939,1.060727,1.059752,0.000581
23348.500000,4,1.054198,1.056100,1.055175,0.000758
23348.750000,4,1.049599,1.052697,1.051321,0.001175
23349.000000,4,1.044979,1.047635,1.046189,0.000905
23349.250000,4,1.042591,1.044281,1.043329,0.000728
23349.500000,4,1.038302,1.040518,1.039628,0.000845
23349.750000,4,1.037418,1.039416,1.038164,0.000812
23350.000000,4,1.033602,1.035243,1.034216,0.000673
23350.250000,4,1.027820,1.029817,1.028784,0.000639
23350.500000,4,1.015678,1.018136,1.016794,0.000970
23350.750000,4,1.001102,1.003802,1.002731,0.001033
23351.000000,4,0.980973,0.984845,0.982984,0.001373
23351.250000,4,0.958297,0.963242,0.961056,0.001821
23351.500000,4,0.931147,0.935111,0.933204,0.001526
23351.750000,4,0.899381,0.904631,0.902337,0.002038
23352.000000,4,0.862069,0.866809,0.864548,0.002078
23352.250000,4,0.820175,0.825953,0.823380,0.002215
23352.500000,4,0.774250,0.780198,0.777417,0.002399
