# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.255630,0.257053,0.256363,0.000474
23028.250000,1,0.258235,0.260450,0.259407,0.000777
23028.500000,1,0.267582,0.270652,0.269043,0.001029
23028.750000,1,0.283479,0.287608,0.285367,0.001400
23029.000000,1,0.305866,0.310727,0.308148,0.001601
23029.250000,1,0.333877,0.340377,0.337323,0.002079
23029.500000,1,0.368332,0.375717,0.372049,0.002388
23029.750000,1,0.407448,0.415436,0.411731,0.002674
23030.000000,1,0.451349,0.460308,0.455813,0.002880
23030.250000,1,0.498647,0.507904,0.503526,0.003103
23030.500000,1,0.548692,0.558116,0.553786,0.003088
23030.750000,1,0.600527,0.609811,0.605467,0.003020
23031.000000,1,0.651633,0.661443,0.656881,0.003202
23031.250000,1,0.701890,0.711733,0.707297,0.003197
23031.500000,1,0.751230,0.760064,0.755909,0.002860
23031.750000,1,0.797827,0.805522,0.802133,0.002542
23032.000000,1,0.841152,0.849242,0.845327,0.002689
23032.250000,1,0.880853,0.887571,0.884623,0.002310
23032.500000,1,0.916926,0.922628,0.920059,0.001866
23032.750000,1,0.947435,0.953077,0.950887,0.001947
23033.000000,1,0.976077,0.981553,0.978854,0.001814
23033.250000,1,1.001606,1.006087,1.004126,0.001557
23033.500000,1,1.026375,1.031385,1.029241,0.001754
23033.750000,1,1.049164,1.053512,1.051916,0.001468
23034.000000,1,1.069883,1.072928,1.071455,0.001075
23034.250000,1,1.085799,1.088616,1.087594,0.001011
23034.500000,1,1.099334,1.101670,1.100883,0.000813
23034.750000,1,1.111851,1.114411,1.113243,0.000949
23035.000000,1,1.124444,1.128189,1.126296,0.001194
23035.250000,1,1.139780,1.143167,1.141807,0.001131
23035.500000,1,1.156997,1.159734,1.158861,0.000941
23035.750000,1,1.173533,1.176252,1.174737,0.000818
23036.000000,1,1.187039,1.188764,1.187659,0.000614
23036.250000,1,1.196482,1.198699,1.197853,0.000814
23036.500000,1,1.204806,1.206389,1.205659,0.000538
23036.750000,1,1.212159,1.213988,1.213169,0.000616
23037.000000,1,1.220327,1.222329,1.220960,0.000676
23037.250000,1,1.228032,1.229929,1.229068,0.000613
23037.500000,1,1.235103,1.236937,1.235832,0.000651
23037.750000,1,1.240412,1.243318,1.241947,0.000958
23038.000000,1,1.246520,1.248015,1.247528,0.000519
23038.250000,1,1.251689,1.252867,1.252552,0.000422
23038.500000,1,1.260558,1.263037,1.261974,0.000766
23038.750000,1,1.262776,1.264948,1.264009,0.000905
23039.000000,1,1.266795,1.270417,1.269041,0.001268
23039.250000,1,1.270385,1.273954,1.272375,0.001359
23039.500000,1,1.272233,1.276274,1.274064,0.001395
23039.750000,1,1.272563,1.275264,1.274208,0.000821
23040.000000,1,1.272095,1.275784,1.274259,0.001314
23040.250000,1,1.273303,1.276277,1.275241,0.001149
23040.500000,1,1.274584,1.277725,1.276470,0.001113
23040.750000,1,1.277042,1.280286,1.278768,0.001095
23041.000000,1,1.279301,1.281364,1.280498,0.000847
23041.250000,1,1.279141,1.282266,1.281035,0.001124
23041.500000,1,1.276984,1.280576,1.278718,0.001328
23041.750000,1,1.272534,1.275364,1.274144,0.001036
23042.000000,1,1.265466,1.267765,1.266630,0.000709
23042.250000,1,1.256127,1.259207,1.257606,0.000962
23042.500000,1,1.247459,1.250334,1.248570,0.000934
23042.750000,1,1.239560,1.241810,1.240596,0.000832
23043.000000,1,1.234200,1.236048,1.234812,0.000629
23043.250000,1,1.231122,1.232527,1.231864,0.000497
23043.500000,1,1.229376,1.231056,1.230248,0.000518
23043.750000,1,1.227232,1.228815,1.227790,0.000550
23044.000000,1,1.223272,1.224636,1.224167,0.000507
23044.250000,1,1.219703,1.220186,1.219933,0.000192
23044.500000,1,1.214479,1.215990,1.215296,0.000580
23044.750000,1,1.211060,1.212419,1.211676,0.000499
23045.000000,1,1.208138,1.209464,1.208636,0.000527
23045.250000,1,1.206629,1.207481,1.207057,0.000299
23045.500000,1,1.204096,1.204996,1.204644,0.000287
23045.750000,1,1.202951,1.203665,1.203171,0.000240
23046.000000,1,1.201496,1.202722,1.202139,0.000494
23046.250000,1,1.201164,1.202556,1.201876,0.000504
23046.500000,1,1.203255,1.204116,1.203743,0.000293
23046.750000,1,1.205296,1.206131,1.205684,0.000289
23047.000000,1,1.206923,1.208575,1.207593,0.000520
23047.250000,1,1.208562,1.209390,1.209061,0.000329
23047.500000,1,1.208501,1.209956,1.209031,0.000465
23047.750000,1,1.208591,1.211025,1.209640,0.000770
23048.000000,1,1.209432,1.210997,1.210170,0.000565
23048.250000,1,1.209695,1.210847,1.210124,0.000445
23048.500000,1,1.210236,1.211260,1.210845,0.000375
23048.750000,1,1.209246,1.210410,1.209686,0.000478
23049.000000,1,1.206118,1.207990,1.207180,0.000589
23049.250000,1,1.203311,1.204888,1.204269,0.000570
23049.500000,1,1.201286,1.202572,1.201902,0.000387
23049.750000,1,1.199581,1.200215,1.199945,0.000249
23050.000000,1,1.196998,1.198933,1.198036,0.000628
23050.250000,1,1.194568,1.196084,1.195433,0.000486
23050.500000,1,1.191718,1.193101,1.192290,0.000562
23050.750000,1,1.186969,1.188726,1.188013,0.000577
23051.000000,1,1.182906,1.184067,1.183547,0.000466
23051.250000,1,1.178086,1.179359,1.178707,0.000425
23051.500000,1,1.173373,1.174721,1.174009,0.000489
23051.750000,1,1.167670,1.169511,1.168653,0.000632
23052.000000,1,1.162176,1.164433,1.163272,0.000728
23052.250000,1,1.155218,1.157655,1.156828,0.000824
23052.500000,1,1.148501,1.150205,1.149468,0.000525
23052.750000,1,1.140520,1.142776,1.141728,0.000759
23053.000000,1,1.131447,1.133468,1.132750,0.000728
23053.250000,1,1.120670,1.123024,1.122059,0.000790
23053.500000,1,1.108479,1.111119,1.110074,0.000854
23053.750000,1,1.095125,1.097663,1.096547,0.000838
23054.000000,1,1.080467,1.083388,1.082199,0.000979
23054.250000,1,1.065110,1.067822,1.066689,0.000996
23054.500000,1,1.047363,1.050135,1.049319,0.000903
23054.750000,1,1.027362,1.031007,1.029047,0.001236
23055.000000,1,1.003411,1.007118,1.005283,0.001263
23055.250000,1,0.974029,0.980013,0.977123,0.001887
23055.500000,1,0.940824,0.946901,0.943553,0.001949
23055.750000,1,0.902495,0.909738,0.906163,0.002482
23056.000000,1,0.860940,0.868442,0.864527,0.002407
23056.250000,1,0.815154,0.823249,0.818769,0.002650
23056.500000,1,0.765382,0.774172,0.769463,0.002930
23056.750000,1,0.713013,0.722502,0.717590,0.003086
23057.000000,1,0.659718,0.668447,0.664181,0.002844
23057.250000,1,0.606685,0.615233,0.610642,0.002818
23057.500000,1,0.552766,0.561673,0.557121,0.002895
23057.750000,1,0.501291,0.510255,0.505610,0.002822
23058.000000,1,0.453746,0.460828,0.457031,0.002395
23058.250000,1,0.408342,0.415351,0.411795,0.002243
23058.500000,1,0.368331,0.374743,0.371372,0.002010
23058.750000,1,0.334327,0.339192,0.336499,0.001607
23059.000000,1,0.306006,0.309720,0.307755,0.001210
23059.250000,1,0.284004,0.287264,0.285439,0.001007
23059.500000,1,0.268437,0.270155,0.269257,0.000549
23059.750000,1,0.258853,0.259633,0.259393,0.000264
23060.000000,2,0.283642,0.285048,0.284428,0.000502
23060.250000,2,0.287941,0.288779,0.288382,0.000275
23060.500000,2,0.293079,0.294417,0.293832,0.000454
23060.750000,2,0.306147,0.308331,0.307246,0.000740
23061.000000,2,0.321240,0.324003,0.322386,0.000906
23061.250000,2,0.343513,0.347327,0.345529,0.001275
23061.500000,2,0.368042,0.372300,0.370228,0.001461
23061.750000,2,0.399709,0.405013,0.402667,0.001772
23062.000000,2,0.433453,0.439183,0.436337,0.001927
23062.250000,2,0.472812,0.479568,0.476534,0.002211
23062.500000,2,0.512129,0.519649,0.515900,0.002390
23062.750000,2,0.555264,0.562346,0.559072,0.002351
23063.000000,2,0.594903,0.601675,0.598342,0.002182
23063.250000,2,0.635958,0.642677,0.639922,0.002246
23063.500000,2,0.673902,0.680547,0.677355,0.002076
23063.750000,2,0.713322,0.719832,0.716579,0.002182
23064.000000,2,0.746938,0.752680,0.749968,0.001855
23064.250000,2,0.779898,0.785963,0.783224,0.001896
23064.500000,2,0.805976,0.810739,0.808005,0.001446
23064.750000,2,0.829010,0.832746,0.831267,0.001313
23065.000000,2,0.845861,0.848811,0.847462,0.000875
23065.250000,2,0.863409,0.867684,0.865177,0.001366
23065.500000,2,0.877494,0.880677,0.879184,0.001066
23065.750000,2,0.893711,0.897140,0.895573,0.001124
23066.000000,2,0.906384,0.909326,0.907846,0.000970
23066.250000,2,0.920544,0.922457,0.921552,0.000689
23066.500000,2,0.928873,0.930006,0.929189,0.000393
23066.750000,2,0.937125,0.938690,0.938078,0.000531
23067.000000,2,0.942090,0.942874,0.942451,0.000262
23067.250000,2,0.948110,0.949883,0.949012,0.000683
23067.500000,2,0.949992,0.951162,0.950329,0.000429
23067.750000,2,0.953255,0.955389,0.954435,0.000706
23068.000000,2,0.953330,0.955591,0.954682,0.000783
23068.250000,2,0.958516,0.961217,0.959633,0.000960
23068.500000,2,0.961755,0.964119,0.963109,0.000829
23068.750000,2,0.970655,0.974553,0.973058,0.001235
23069.000000,2,0.980647,0.982868,0.981369,0.000824
23069.250000,2,0.989947,0.994880,0.992345,0.001565
23069.500000,2,0.998107,1.001135,0.999631,0.001121
23069.750000,2,1.007409,1.010302,1.008690,0.001195
23070.000000,2,1.012488,1.015257,1.013823,0.000927
23070.250000,2,1.019831,1.023596,1.021550,0.001404
23070.500000,2,1.025090,1.027338,1.026170,0.000855
23070.750000,2,1.031843,1.035324,1.033615,0.001299
23071.000000,2,1.035919,1.038516,1.037147,0.000984
23071.250000,2,1.041969,1.045588,1.043770,0.001246
23071.500000,2,1.046147,1.049606,1.047984,0.001295
23071.750000,2,1.055062,1.058333,1.056201,0.001145
23072.000000,2,1.062826,1.066680,1.064532,0.001418
23072.250000,2,1.067153,1.070439,1.068567,0.001319
23072.500000,2,1.068334,1.071322,1.069372,0.001082
23072.750000,2,1.069878,1.073466,1.071520,0.001289
23073.000000,2,1.069776,1.072781,1.070898,0.001248
23073.250000,2,1.074633,1.078310,1.076430,0.001362
23073.500000,2,1.081298,1.085066,1.082976,0.001453
23073.750000,2,1.094541,1.098337,1.096320,0.001388
23074.000000,2,1.105841,1.108936,1.107470,0.000930
23074.250000,2,1.118343,1.122167,1.119974,0.001472
23074.500000,2,1.125725,1.127942,1.126901,0.000817
23074.750000,2,1.134711,1.137530,1.135673,0.000999
23075.000000,2,1.140407,1.143445,1.141651,0.001144
23075.250000,2,1.151370,1.154234,1.153074,0.001050
23075.500000,2,1.160782,1.163562,1.162108,0.000999
23075.750000,2,1.172092,1.175222,1.173389,0.001123
23076.000000,2,1.259749,1.307633,1.280648,0.017856
23076.250000,2,1.184319,1.186151,1.184980,0.000612
23076.500000,2,1.186866,1.187712,1.187351,0.000321
23076.750000,2,1.193143,1.197080,1.195173,0.001222
23077.000000,2,1.201157,1.203247,1.202265,0.000744
23077.250000,2,1.211175,1.213540,1.212976,0.000827
23077.500000,2,1.218898,1.220127,1.219469,0.000408
23077.750000,2,1.225450,1.227163,1.226711,0.000588
23078.000000,2,1.227874,1.229427,1.228991,0.000523
23078.250000,2,1.233233,1.235082,1.233896,0.000631
23078.500000,2,1.236554,1.238678,1.237351,0.000738
23078.750000,2,1.243651,1.245361,1.244835,0.000573
23079.000000,2,1.247458,1.249839,1.248733,0.000716
23079.250000,2,1.253619,1.256012,1.254625,0.000823
23079.500000,2,1.254414,1.255578,1.254884,0.000371
23079.750000,2,1.257866,1.259208,1.258389,0.000442
23080.000000,2,1.260913,1.261510,1.261203,0.000237
23080.250000,2,1.268565,1.269801,1.269412,0.000445
23080.500000,2,1.277571,1.279484,1.278442,0.000741
23080.750000,2,1.290794,1.292054,1.291331,0.000430
23081.000000,2,1.300016,1.301609,1.300983,0.000513
23081.250000,2,1.312071,1.313343,1.312679,0.000400
23081.500000,2,1.318312,1.319941,1.319147,0.000561
23081.750000,2,1.326810,1.328759,1.327785,0.000694
23082.000000,2,1.331089,1.333847,1.332807,0.001083
23082.250000,2,1.337288,1.339652,1.338504,0.000806
23082.500000,2,1.338700,1.342454,1.340889,0.001496
23082.750000,2,1.344104,1.347210,1.345818,0.001138
23083.000000,2,1.346005,1.350516,1.348666,0.001630
23083.250000,2,1.355572,1.357930,1.356854,0.000810
23083.500000,2,1.361919,1.366489,1.364084,0.001603
23083.750000,2,1.372572,1.376950,1.374812,0.001428
23084.000000,2,1.377973,1.382852,1.380722,0.001930
23084.250000,2,1.385329,1.389759,1.387922,0.001837
23084.500000,2,1.385950,1.391747,1.389211,0.002185
23084.750000,2,1.389841,1.394556,1.392610,0.001814
23085.000000,2,1.389062,1.395807,1.393010,0.002490
23085.250000,2,1.390774,1.396711,1.394650,0.002458
23085.500000,2,1.388482,1.394785,1.392199,0.002552
23085.750000,2,1.384478,1.390698,1.388407,0.002142
23086.000000,2,1.373619,1.380741,1.377551,0.002473
23086.250000,2,1.360468,1.367658,1.364735,0.002538
23086.500000,2,1.340831,1.347613,1.344427,0.002528
23086.750000,2,1.318222,1.326226,1.321698,0.002709
23087.000000,2,1.286105,1.294190,1.289794,0.002797
23087.250000,2,1.251956,1.260501,1.255454,0.002901
23087.500000,2,1.208360,1.217235,1.212486,0.003157
23087.750000,2,1.163447,1.172357,1.167124,0.003462
23088.000000,2,1.110337,1.119885,1.114260,0.003272
23088.250000,2,1.055999,1.066582,1.060644,0.003487
23088.500000,2,0.994785,1.006347,0.999789,0.003936
23088.750000,2,0.932276,0.944629,0.937710,0.003967
23089.000000,2,0.863353,0.876550,0.869392,0.004382
23089.250000,2,0.795157,0.808044,0.801139,0.004223
23089.500000,2,0.723047,0.736628,0.729134,0.004415
23089.750000,2,0.654143,0.666897,0.660281,0.004031
23090.000000,2,0.584553,0.597841,0.590754,0.004287
23090.250000,2,0.522350,0.533960,0.528048,0.003718
23090.500000,2,0.462131,0.473070,0.467469,0.003598
23090.750000,2,0.412433,0.421573,0.416882,0.002875
23091.000000,2,0.367995,0.375816,0.371407,0.002611
23091.250000,2,0.335046,0.341026,0.337982,0.001906
23091.500000,2,0.308577,0.313052,0.310643,0.001531
23091.750000,2,0.295438,0.297761,0.296650,0.000710
23092.000000,3,0.316578,0.319271,0.318065,0.000908
23092.250000,3,0.319601,0.322090,0.320992,0.000817
23092.500000,3,0.328394,0.331362,0.329768,0.000976
23092.750000,3,0.343015,0.346701,0.344340,0.001285
23093.000000,3,0.362650,0.367111,0.364401,0.001579
23093.250000,3,0.387854,0.393120,0.389722,0.001875
23093.500000,3,0.417729,0.423760,0.420193,0.002171
23093.750000,3,0.452555,0.459929,0.455293,0.002730
23094.000000,3,0.492329,0.500434,0.495325,0.002983
23094.250000,3,0.536077,0.544883,0.539411,0.003328
23094.500000,3,0.582809,0.593157,0.587164,0.003756
23094.750000,3,0.631818,0.642545,0.636477,0.003933
23095.000000,3,0.680947,0.692313,0.686119,0.004162
23095.250000,3,0.728759,0.740206,0.734037,0.004191
23095.500000,3,0.773372,0.786156,0.779720,0.004534
23095.750000,3,0.816807,0.828894,0.823255,0.004388
23096.000000,3,0.856761,0.869483,0.863461,0.004432
23096.250000,3,0.892551,0.905391,0.899860,0.004450
23096.500000,3,0.922535,0.935362,0.930320,0.004556
23096.750000,3,0.947840,0.960739,0.955901,0.004561
23097.000000,3,0.968011,0.981157,0.976443,0.004594
23097.250000,3,0.985588,0.997957,0.993639,0.004380
23097.500000,3,0.998076,1.011343,1.007105,0.004592
23097.750000,3,1.008595,1.021866,1.017499,0.004551
23098.000000,3,1.013488,1.027572,1.023169,0.004791
23098.250000,3,1.014402,1.028052,1.023230,0.004487
23098.500000,3,1.010875,1.024095,1.019801,0.004419
23098.750000,3,1.006655,1.019628,1.015333,0.004343
23099.000000,3,1.004807,1.017599,1.013317,0.004262
23099.250000,3,1.005811,1.019298,1.014567,0.004464
23099.500000,3,1.010152,1.023635,1.018761,0.004510
23099.750000,3,1.013719,1.026733,1.022824,0.004375
23100.000000,3,1.016844,1.029761,1.025649,0.004347
23100.250000,3,1.017366,1.029011,1.025493,0.003980
23100.500000,3,1.015276,1.026193,1.022845,0.003636
23100.750000,3,1.011398,1.023105,1.019467,0.003855
23101.000000,3,1.008675,1.019078,1.016316,0.003588
23101.250000,3,1.004907,1.014611,1.011811,0.003352
23101.500000,3,1.001360,1.009763,1.007374,0.003065
23101.750000,3,0.996139,1.004618,1.002099,0.002895
23102.000000,3,0.993364,1.002340,0.999508,0.003000
23102.250000,3,0.994123,1.002570,0.999989,0.002856
23102.500000,3,0.999018,1.006127,1.003720,0.002440
23102.750000,3,1.006344,1.012802,1.009855,0.002057
23103.000000,3,1.012111,1.016358,1.014757,0.001533
23103.250000,3,1.014231,1.018771,1.017351,0.001609
23103.500000,3,1.014452,1.019588,1.017906,0.001640
23103.750000,3,1.015457,1.020617,1.018791,0.001658
23104.000000,3,1.018853,1.023465,1.021871,0.001507
23104.250000,3,1.028489,1.030830,1.029652,0.000759
23104.500000,3,1.039544,1.041892,1.040850,0.000929
23104.750000,3,1.050730,1.053920,1.052673,0.001098
23105.000000,3,1.061118,1.064227,1.062884,0.000971
23105.250000,3,1.069878,1.072373,1.070839,0.000911
23105.500000,3,1.075563,1.079317,1.077143,0.001411
23105.750000,3,1.082244,1.085972,1.083895,0.001151
23106.000000,3,1.088686,1.092266,1.089866,0.001169
23106.250000,3,1.093653,1.098422,1.096167,0.001541
23106.500000,3,1.099267,1.103797,1.101705,0.001583
23106.750000,3,1.104563,1.108623,1.106813,0.001440
23107.000000,3,1.108881,1.112980,1.110995,0.001314
23107.250000,3,1.112750,1.116207,1.114389,0.001220
23107.500000,3,1.116700,1.120074,1.118336,0.001103
23107.750000,3,1.118834,1.123421,1.121091,0.001357
23108.000000,3,1.123212,1.127458,1.124788,0.001341
23108.250000,3,1.126083,1.132204,1.129126,0.001902
23108.500000,3,1.132524,1.138009,1.135558,0.001677
23108.750000,3,1.139085,1.144734,1.142567,0.001776
23109.000000,3,1.147686,1.154166,1.151068,0.002024
23109.250000,3,1.153624,1.160721,1.158709,0.002331
23109.500000,3,1.158135,1.166586,1.164498,0.002915
23109.750000,3,1.164506,1.171634,1.169960,0.002482
23110.000000,3,1.171971,1.176428,1.175330,0.001549
23110.250000,3,1.179125,1.182563,1.181287,0.001129
23110.500000,3,1.186209,1.188221,1.187243,0.000602
23110.750000,3,1.192067,1.194505,1.193102,0.000806
23111.000000,3,1.196187,1.199474,1.197499,0.001214
23111.250000,3,1.198706,1.205340,1.200901,0.002237
23111.500000,3,1.201378,1.213589,1.205023,0.004055
23111.750000,3,1.205577,1.222300,1.209438,0.005900
23112.000000,3,1.210653,1.229615,1.215529,0.006481
23112.250000,3,1.217831,1.239593,1.222431,0.007852
23112.500000,3,1.221025,1.249942,1.227262,0.010399
23112.750000,3,1.220755,1.250374,1.227154,0.010619
23113.000000,3,1.217355,1.245521,1.224028,0.009901
23113.250000,3,1.212609,1.241090,1.219810,0.009812
23113.500000,3,1.213898,1.243290,1.220438,0.010423
23113.750000,3,1.219623,1.246455,1.225685,0.009504
23114.000000,3,1.229555,1.261075,1.237269,0.010944
23114.250000,3,1.244363,1.272589,1.251165,0.009915
23114.500000,3,1.256773,1.285019,1.264245,0.009701
23114.750000,3,1.266316,1.292152,1.273327,0.008842
23115.000000,3,1.273630,1.300261,1.280885,0.009049
23115.250000,3,1.280854,1.306802,1.287699,0.008939
23115.500000,3,1.288688,1.311404,1.294906,0.008012
23115.750000,3,1.296222,1.317734,1.302405,0.007379
23116.000000,3,1.304835,1.320718,1.309389,0.005607
23116.250000,3,1.309960,1.325360,1.314900,0.005306
23116.500000,3,1.315706,1.327852,1.319676,0.004275
23116.750000,3,1.319013,1.329008,1.323362,0.003496
23117.000000,3,1.324249,1.332695,1.327655,0.002956
23117.250000,3,1.329524,1.337006,1.332285,0.002726
23117.500000,3,1.333112,1.337980,1.335249,0.001739
23117.750000,3,1.332905,1.338274,1.335446,0.002269
23118.000000,3,1.330434,1.335315,1.332477,0.002088
23118.250000,3,1.322183,1.327075,1.323987,0.001891
23118.500000,3,1.310298,1.317092,1.312412,0.002577
23118.750000,3,1.294353,1.301575,1.296801,0.002629
23119.000000,3,1.273644,1.282606,1.277033,0.003008
23119.250000,3,1.247008,1.258024,1.251733,0.003549
23119.500000,3,1.215468,1.228165,1.220682,0.003989
23119.750000,3,1.177960,1.190448,1.182679,0.004131
23120.000000,3,1.133247,1.148533,1.139005,0.004945
23120.250000,3,1.081903,1.096864,1.087892,0.004832
23120.500000,3,1.024962,1.041066,1.031171,0.005293
23120.750000,3,0.963690,0.978870,0.968751,0.005178
23121.000000,3,0.896740,0.911416,0.901748,0.005081
23121.250000,3,0.826477,0.841776,0.831690,0.005246
23121.500000,3,0.755262,0.769613,0.760617,0.004930
23121.750000,3,0.684463,0.698457,0.689772,0.004817
23122.000000,3,0.616002,0.629126,0.620999,0.004439
23122.250000,3,0.551623,0.564170,0.556646,0.004079
23122.500000,3,0.493517,0.504631,0.497791,0.003699
23122.750000,3,0.442483,0.451813,0.445806,0.003184
23123.000000,3,0.399415,0.407551,0.402401,0.002733
23123.250000,3,0.365964,0.371541,0.367836,0.001927
23123.500000,3,0.341623,0.345643,0.342742,0.001432
23123.750000,3,0.325934,0.329601,0.327421,0.001145
23124.000000,4,0.304990,0.307344,0.306300,0.000701
23124.250000,4,0.309092,0.311689,0.310312,0.000881
23124.500000,4,0.319198,0.322151,0.320275,0.001010
23124.750000,4,0.336425,0.341397,0.338910,0.001588
23125.000000,4,0.360790,0.366766,0.363680,0.001881
23125.250000,4,0.392795,0.400370,0.396492,0.002426
23125.500000,4,0.430760,0.439125,0.434816,0.002709
23125.750000,4,0.475817,0.485330,0.480541,0.003161
23126.000000,4,0.524638,0.534704,0.530093,0.003180
23126.250000,4,0.578529,0.589361,0.584385,0.003468
23126.500000,4,0.634099,0.644775,0.640087,0.003448
23126.750000,4,0.691172,0.701748,0.697297,0.003561
23127.000000,4,0.745816,0.756923,0.752413,0.003728
23127.250000,4,0.801076,0.811155,0.806724,0.003368
23127.500000,4,0.852646,0.862674,0.858096,0.003333
23127.750000,4,0.902146,0.911657,0.907979,0.003319
23128.000000,4,0.947310,0.958447,0.953416,0.003679
23128.250000,4,0.990020,1.002160,0.995883,0.003914
23128.500000,4,1.025320,1.039590,1.031838,0.004289
23128.750000,4,1.057651,1.070939,1.063498,0.004012
23129.000000,4,1.083640,1.096447,1.089185,0.003809
23129.250000,4,1.106688,1.120193,1.111725,0.004149
23129.500000,4,1.125204,1.138315,1.129622,0.004124
23129.750000,4,1.139859,1.157314,1.145758,0.005427
23130.000000,4,1.152784,1.169247,1.158101,0.005224
23130.250000,4,1.163787,1.178671,1.168763,0.004697
23130.500000,4,1.170890,1.185090,1.175271,0.004662
23130.750000,4,1.177182,1.191271,1.181426,0.004739
23131.000000,4,1.180543,1.195610,1.184397,0.005353
23131.250000,4,1.180473,1.195749,1.184930,0.005224
23131.500000,4,1.178472,1.192316,1.181976,0.004906
23131.750000,4,1.174643,1.186344,1.178379,0.004154
23132.000000,4,1.168500,1.181000,1.173540,0.004112
23132.250000,4,1.167348,1.179557,1.171304,0.004057
23132.500000,4,1.164690,1.181627,1.170025,0.005607
23132.750000,4,1.167307,1.181637,1.171669,0.004826
23133.000000,4,1.167358,1.184175,1.172870,0.005673
23133.250000,4,1.169237,1.187708,1.175167,0.006030
23133.500000,4,1.167287,1.185150,1.173380,0.005807
23133.750000,4,1.166903,1.185190,1.172665,0.006141
23134.000000,4,1.166166,1.182971,1.171838,0.005469
23134.250000,4,1.167762,1.182762,1.172745,0.004840
23134.500000,4,1.168914,1.184115,1.173733,0.004885
23134.750000,4,1.170308,1.185489,1.175357,0.004857
23135.000000,4,1.169389,1.181687,1.173626,0.003927
23135.250000,4,1.168106,1.177935,1.171192,0.003283
23135.500000,4,1.164932,1.173705,1.167807,0.003015
23135.750000,4,1.164609,1.173914,1.167256,0.003187
23136.000000,4,1.163690,1.171406,1.165936,0.002576
23136.250000,4,1.164611,1.169525,1.166162,0.001698
23136.500000,4,1.163458,1.164957,1.164090,0.000619
23136.750000,4,1.159971,1.163027,1.161621,0.000999
23137.000000,4,1.153632,1.159136,1.156982,0.001710
23137.250000,4,1.148496,1.155254,1.153340,0.002280
23137.500000,4,1.144118,1.150733,1.148605,0.002164
23137.750000,4,1.139380,1.148412,1.145508,0.002861
23138.000000,4,1.133519,1.142824,1.140127,0.003149
23138.250000,4,1.127328,1.137226,1.133846,0.003154
23138.500000,4,1.119217,1.127940,1.125792,0.003052
23138.750000,4,1.113744,1.123343,1.120641,0.003201
23139.000000,4,1.110091,1.119897,1.116831,0.003151
23139.250000,4,1.114351,1.122292,1.120035,0.002668
23139.500000,4,1.120511,1.127829,1.125328,0.002441
23139.750000,4,1.128493,1.136226,1.133589,0.002635
23140.000000,4,1.171287,1.193054,1.180599,0.008982
23140.250000,4,1.135608,1.142802,1.140686,0.002555
23140.500000,4,1.137848,1.143323,1.141579,0.001920
23140.750000,4,1.140216,1.144961,1.143240,0.001644
23141.000000,4,1.140489,1.144191,1.142451,0.001235
23141.250000,4,1.139221,1.142890,1.141223,0.001377
23141.500000,4,1.135009,1.139339,1.136493,0.001522
23141.750000,4,1.129018,1.134007,1.130857,0.001649
23142.000000,4,1.124372,1.127365,1.125503,0.000949
23142.250000,4,1.122967,1.126525,1.125082,0.001074
23142.500000,4,1.125717,1.128835,1.127628,0.001057
23142.750000,4,1.134347,1.135788,1.135095,0.000524
23143.000000,4,1.138953,1.142620,1.140607,0.001238
23143.250000,4,1.142200,1.147382,1.144124,0.001827
23143.500000,4,1.140434,1.147840,1.143111,0.002499
23143.750000,4,1.137997,1.147710,1.141593,0.002984
23144.000000,4,1.138769,1.145292,1.140862,0.002170
23144.250000,4,1.141974,1.148228,1.144225,0.002154
23144.500000,4,1.147102,1.151512,1.149236,0.001452
23144.750000,4,1.154357,1.158195,1.156215,0.001211
23145.000000,4,1.160257,1.163317,1.161210,0.000986
23145.250000,4,1.163046,1.165558,1.164273,0.000846
23145.500000,4,1.162718,1.165878,1.164285,0.001034
23145.750000,4,1.162101,1.167379,1.165380,0.001595
23146.000000,4,1.161653,1.167349,1.165288,0.001783
23146.250000,4,1.161544,1.169059,1.166450,0.002329
23146.500000,4,1.158867,1.167128,1.164748,0.002755
23146.750000,4,1.155602,1.165938,1.162937,0.003427
23147.000000,4,1.151383,1.162637,1.159378,0.003677
23147.250000,4,1.149681,1.160570,1.158360,0.003897
23147.500000,4,1.150915,1.160780,1.158691,0.003500
23147.750000,4,1.155473,1.164987,1.162590,0.003259
23148.000000,4,1.158369,1.168883,1.166095,0.003523
23148.250000,4,1.163116,1.173130,1.170012,0.003226
23148.500000,4,1.164579,1.174389,1.172072,0.003393
23148.750000,4,1.166928,1.176637,1.173880,0.003282
23149.000000,4,1.166261,1.175078,1.173127,0.003109
23149.250000,4,1.165664,1.175856,1.173244,0.003504
23149.500000,4,1.161852,1.172636,1.169781,0.003641
23149.750000,4,1.158349,1.167851,1.165634,0.003310
23150.000000,4,1.148775,1.159376,1.157381,0.003855
23150.250000,4,1.139549,1.149593,1.147408,0.003546
23150.500000,4,1.125935,1.135638,1.133378,0.003356
23150.750000,4,1.108877,1.118922,1.116406,0.003418
23151.000000,4,1.086156,1.098185,1.094343,0.003818
23151.250000,4,1.060649,1.071686,1.067918,0.003469
23151.500000,4,1.027080,1.039465,1.035083,0.003945
23151.750000,4,0.990895,1.002262,0.998015,0.003545
23152.000000,4,0.949395,0.961647,0.956137,0.003835
23152.250000,4,0.905133,0.916167,0.911308,0.003508
23152.500000,4,0.855371,0.866950,0.862009,0.003693
