# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249659,0.251487,0.250359,0.000614
23528.250000,1,0.252121,0.254643,0.253226,0.000892
23528.500000,1,0.260449,0.264016,0.262095,0.001304
23528.750000,1,0.275867,0.281144,0.278276,0.001921
23529.000000,1,0.300088,0.307186,0.303247,0.002582
23529.250000,1,0.332998,0.340933,0.336695,0.002999
23529.500000,1,0.372864,0.382534,0.377427,0.003614
23529.750000,1,0.418125,0.428424,0.423014,0.003842
23530.000000,1,0.466058,0.477030,0.471146,0.004031
23530.250000,1,0.515218,0.526603,0.520534,0.004284
23530.500000,1,0.566540,0.578836,0.572310,0.004601
23530.750000,1,0.620847,0.633843,0.626971,0.004881
23531.000000,1,0.678721,0.692572,0.685200,0.005220
23531.250000,1,0.739674,0.753215,0.746226,0.005135
23531.500000,1,0.801131,0.814211,0.807189,0.004922
23531.750000,1,0.858745,0.870091,0.864178,0.004272
23532.000000,1,0.908855,0.917900,0.913016,0.003310
23532.250000,1,0.946374,0.954224,0.950361,0.002800
23532.500000,1,0.975192,0.982128,0.978318,0.002611
23532.750000,1,0.997926,1.004197,1.000673,0.002451
23533.000000,1,1.019555,1.026224,1.022875,0.002359
23533.250000,1,1.044057,1.051044,1.047278,0.002416
23533.500000,1,1.069572,1.076163,1.073321,0.002330
23533.750000,1,1.094164,1.098501,1.095866,0.001556
23534.000000,1,1.106746,1.111281,1.109107,0.001487
23534.250000,1,1.109881,1.110580,1.110239,0.000277
23534.500000,1,1.102032,1.103675,1.103075,0.000554
23534.750000,1,1.093843,1.094858,1.094482,0.000357
23535.000000,1,1.092860,1.094118,1.093435,0.000537
23535.250000,1,1.100254,1.105076,1.102198,0.001717
23535.500000,1,1.117622,1.121329,1.119008,0.001436
23535.750000,1,1.136134,1.139013,1.137301,0.001239
23536.000000,1,1.148766,1.150335,1.149623,0.000579
23536.250000,1,1.150967,1.152473,1.151743,0.000569
23536.500000,1,1.147266,1.149368,1.148004,0.000735
23536.750000,1,1.144469,1.145315,1.144877,0.000327
23537.000000,1,1.149188,1.152213,1.150135,0.001105
23537.250000,1,1.164960,1.168996,1.166573,0.001519
23537.500000,1,1.189322,1.194196,1.191356,0.001703
23537.750000,1,1.217672,1.221307,1.219153,0.001368
23538.000000,1,1.239996,1.241772,1.241173,0.000622
23538.250000,1,1.252567,1.254197,1.253614,0.000563
23538.500000,1,1.258420,1.260429,1.259229,0.000726
23538.750000,1,1.261954,1.264332,1.262636,0.000875
23539.000000,1,1.269965,1.270703,1.270320,0.000322
23539.250000,1,1.283849,1.284736,1.284275,0.000299
23539.500000,1,1.301870,1.303092,1.302368,0.000490
23539.750000,1,1.319361,1.320941,1.319986,0.000532
23540.000000,1,1.327721,1.331587,1.330170,0.001420
23540.250000,1,1.328521,1.332771,1.331129,0.001469
23540.500000,1,1.320355,1.326971,1.324342,0.002444
23540.750000,1,1.308095,1.315995,1.312631,0.002693
23541.000000,1,1.298738,1.305058,1.302409,0.002099
23541.250000,1,1.293784,1.298867,1.297023,0.001869
23541.500000,1,1.293354,1.297563,1.296175,0.001502
23541.750000,1,1.296436,1.301145,1.299534,0.001737
23542.000000,1,1.297487,1.302941,1.301260,0.001983
23542.250000,1,1.294645,1.301326,1.298556,0.002422
23542.500000,1,1.283586,1.290299,1.287760,0.002408
23542.750000,1,1.266993,1.274667,1.271548,0.003031
23543.000000,1,1.248458,1.256787,1.253093,0.003054
23543.250000,1,1.235248,1.240914,1.238964,0.002106
23543.500000,1,1.228573,1.232115,1.230702,0.001384
23543.750000,1,1.227562,1.231383,1.229840,0.001358
23544.000000,1,1.230825,1.233703,1.232726,0.001057
23544.250000,1,1.230845,1.234937,1.233259,0.001598
23544.500000,1,1.227322,1.232325,1.229808,0.001714
23544.750000,1,1.219205,1.222633,1.221330,0.001236
23545.000000,1,1.209098,1.213793,1.211561,0.001956
23545.250000,1,1.202572,1.205949,1.204680,0.001176
23545.500000,1,1.200951,1.203921,1.202484,0.001000
23545.750000,1,1.201692,1.203399,1.202458,0.000660
23546.000000,1,1.200731,1.203991,1.202437,0.001087
23546.250000,1,1.196818,1.199264,1.198456,0.000914
23546.500000,1,1.187711,1.190963,1.189559,0.001236
23546.750000,1,1.178225,1.179459,1.178938,0.000487
23547.000000,1,1.170003,1.171974,1.170900,0.000651
23547.250000,1,1.167586,1.169042,1.168263,0.000480
23547.500000,1,1.171271,1.173370,1.172188,0.000812
23547.750000,1,1.179519,1.181226,1.180266,0.000714
23548.000000,1,1.187394,1.189766,1.188480,0.000800
23548.250000,1,1.192192,1.193375,1.192922,0.000442
23548.500000,1,1.193623,1.194955,1.194043,0.000487
23548.750000,1,1.191544,1.193409,1.192457,0.000607
23549.000000,1,1.190483,1.192265,1.191151,0.000643
23549.250000,1,1.191904,1.192874,1.192492,0.000327
23549.500000,1,1.195108,1.196668,1.195840,0.000560
23549.750000,1,1.200010,1.201167,1.200682,0.000429
23550.000000,1,1.203646,1.204122,1.203898,0.000174
23550.250000,1,1.202767,1.203951,1.203237,0.000436
23550.500000,1,1.198699,1.201512,1.199716,0.001017
23550.750000,1,1.191404,1.194007,1.192759,0.000931
23551.000000,1,1.182176,1.185041,1.183837,0.001020
23551.250000,1,1.174893,1.176720,1.175810,0.000758
23551.500000,1,1.168196,1.169724,1.169187,0.000525
23551.750000,1,1.164787,1.166796,1.165637,0.000704
23552.000000,1,1.161160,1.163305,1.162341,0.000720
23552.250000,1,1.154855,1.158332,1.156732,0.001142
23552.500000,1,1.146579,1.148511,1.147694,0.000735
23552.750000,1,1.132468,1.135422,1.133974,0.001121
23553.000000,1,1.115551,1.118398,1.117081,0.001216
23553.250000,1,1.098541,1.100918,1.099827,0.000798
23553.500000,1,1.085262,1.086795,1.086190,0.000522
23553.750000,1,1.074795,1.076394,1.075641,0.000530
