# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252466,0.253229,0.252856,0.000240
23228.250000,1,0.254751,0.256320,0.255500,0.000575
23228.500000,1,0.262462,0.265151,0.263848,0.000956
23228.750000,1,0.277550,0.280990,0.279137,0.001315
23229.000000,1,0.300135,0.305521,0.302672,0.002038
23229.250000,1,0.331413,0.337860,0.334398,0.002425
23229.500000,1,0.369613,0.376643,0.373070,0.002748
23229.750000,1,0.413183,0.421002,0.416814,0.002957
23230.000000,1,0.459097,0.467581,0.463097,0.003272
23230.250000,1,0.507040,0.516093,0.511235,0.003540
23230.500000,1,0.556775,0.566392,0.561210,0.003685
23230.750000,1,0.610031,0.620551,0.614607,0.004070
23231.000000,1,0.666755,0.677180,0.671421,0.004272
23231.250000,1,0.726140,0.737007,0.731097,0.004326
23231.500000,1,0.786524,0.796795,0.791036,0.004156
23231.750000,1,0.842907,0.852116,0.847013,0.003648
23232.000000,1,0.891390,0.899206,0.894904,0.003093
23232.250000,1,0.929911,0.935756,0.932464,0.002377
23232.500000,1,0.958722,0.963835,0.960777,0.002068
23232.750000,1,0.981640,0.986972,0.983826,0.002165
23233.000000,1,1.004287,1.009589,1.006261,0.002268
23233.250000,1,1.028778,1.034353,1.030905,0.002154
23233.500000,1,1.054736,1.060460,1.056977,0.002027
23233.750000,1,1.076839,1.081123,1.079182,0.001541
23234.000000,1,1.090787,1.094742,1.092795,0.001474
23234.250000,1,1.092941,1.096362,1.094797,0.001060
23234.500000,1,1.086679,1.089489,1.088372,0.000897
23234.750000,1,1.079296,1.083401,1.081319,0.001235
23235.000000,1,1.078504,1.083274,1.080513,0.001419
23235.250000,1,1.087220,1.091617,1.088982,0.001680
23235.500000,1,1.103169,1.109303,1.105215,0.002281
23235.750000,1,1.120496,1.125224,1.122601,0.001572
23236.000000,1,1.133650,1.137978,1.135078,0.001491
23236.250000,1,1.136680,1.138822,1.137363,0.000693
23236.500000,1,1.132469,1.135018,1.133538,0.000804
23236.750000,1,1.130002,1.132567,1.131022,0.000836
23237.000000,1,1.134179,1.137449,1.135335,0.001262
23237.250000,1,1.150079,1.154155,1.151603,0.001515
23237.500000,1,1.173731,1.178693,1.175890,0.001914
23237.750000,1,1.200485,1.203329,1.201787,0.001138
23238.000000,1,1.221783,1.224436,1.222990,0.001005
23238.250000,1,1.234434,1.235822,1.235134,0.000452
23238.500000,1,1.239996,1.242312,1.240659,0.000774
23238.750000,1,1.243190,1.246018,1.244081,0.000924
23239.000000,1,1.250566,1.254074,1.251826,0.001293
23239.250000,1,1.263838,1.266857,1.265360,0.001125
23239.500000,1,1.281472,1.285853,1.283002,0.001369
23239.750000,1,1.297495,1.301410,1.299370,0.001138
23240.000000,1,1.306613,1.312816,1.309912,0.001879
23240.250000,1,1.307328,1.313539,1.311127,0.002004
23240.500000,1,1.300426,1.307405,1.304374,0.002352
23240.750000,1,1.290358,1.296852,1.293991,0.002189
23241.000000,1,1.280407,1.286021,1.284098,0.001949
23241.250000,1,1.275348,1.281414,1.278731,0.001976
23241.500000,1,1.275917,1.280730,1.278794,0.001592
23241.750000,1,1.277976,1.283891,1.281860,0.001884
23242.000000,1,1.280584,1.286566,1.284382,0.001854
23242.250000,1,1.277388,1.283762,1.281454,0.002068
23242.500000,1,1.267662,1.274599,1.272161,0.002630
23242.750000,1,1.251908,1.259239,1.256716,0.002461
23243.000000,1,1.235937,1.241590,1.239609,0.001965
23243.250000,1,1.222457,1.227556,1.225676,0.001906
23243.500000,1,1.216634,1.221334,1.219035,0.001616
23243.750000,1,1.216379,1.219967,1.218322,0.001220
23244.000000,1,1.219330,1.222012,1.221320,0.000953
23244.250000,1,1.221849,1.224002,1.222963,0.000696
23244.500000,1,1.217379,1.221363,1.219630,0.001347
23244.750000,1,1.210703,1.214382,1.212503,0.001353
23245.000000,1,1.201948,1.205033,1.203912,0.001125
23245.250000,1,1.196281,1.198530,1.197667,0.000751
23245.500000,1,1.195164,1.196699,1.195889,0.000581
23245.750000,1,1.196549,1.197662,1.196920,0.000369
23246.000000,1,1.196616,1.198578,1.197837,0.000619
23246.250000,1,1.193591,1.195085,1.194479,0.000518
23246.500000,1,1.186465,1.187484,1.186892,0.000327
23246.750000,1,1.176773,1.177846,1.177424,0.000362
23247.000000,1,1.169567,1.171497,1.170335,0.000605
23247.250000,1,1.168058,1.169872,1.168888,0.000671
23247.500000,1,1.172133,1.175429,1.173410,0.001047
23247.750000,1,1.181490,1.184213,1.182362,0.000930
23248.000000,1,1.190571,1.192458,1.191565,0.000614
23248.250000,1,1.195567,1.197791,1.197006,0.000734
23248.500000,1,1.198429,1.199105,1.198826,0.000203
23248.750000,1,1.197945,1.199607,1.198669,0.000623
23249.000000,1,1.197352,1.198672,1.198065,0.000433
23249.250000,1,1.199627,1.201229,1.200210,0.000499
23249.500000,1,1.203709,1.206708,1.205104,0.000901
23249.750000,1,1.209473,1.211802,1.210709,0.000688
23250.000000,1,1.215448,1.216964,1.215791,0.000537
23250.250000,1,1.214693,1.218347,1.216654,0.001175
23250.500000,1,1.211859,1.215820,1.214542,0.001358
23250.750000,1,1.206065,1.209627,1.208125,0.001214
23251.000000,1,1.199487,1.203065,1.201240,0.001167
23251.250000,1,1.191174,1.195355,1.193989,0.001377
23251.500000,1,1.187301,1.190123,1.189392,0.000957
23251.750000,1,1.185213,1.187386,1.186542,0.000734
23252.000000,1,1.184055,1.185876,1.184914,0.000765
23252.250000,1,1.180056,1.182510,1.181520,0.001053
23252.500000,1,1.172321,1.175839,1.173943,0.001079
23252.750000,1,1.159267,1.163154,1.161579,0.001513
23253.000000,1,1.143431,1.147241,1.145588,0.001609
23253.250000,1,1.128971,1.131151,1.130013,0.000825
23253.500000,1,1.115960,1.118698,1.117305,0.001040
23253.750000,1,1.106200,1.109471,1.107983,0.001037
23254.000000,1,1.099759,1.101619,1.100729,0.000586
23254.250000,1,1.088413,1.091746,1.090226,0.001286
23254.500000,1,1.071446,1.075141,1.072892,0.001468
23254.750000,1,1.044622,1.048553,1.046880,0.001576
23255.000000,1,1.013342,1.018131,1.015323,0.001983
23255.250000,1,0.978889,0.983807,0.981251,0.001918
23255.500000,1,0.945052,0.949976,0.947582,0.001769
23255.750000,1,0.912623,0.916577,0.914781,0.001592
23256.000000,1,0.876717,0.881826,0.879295,0.001947
23256.250000,1,0.834800,0.841024,0.837942,0.002230
23256.500000,1,0.784981,0.792481,0.788748,0.002715
23256.750000,1,0.729745,0.736636,0.733226,0.002644
23257.000000,1,0.672222,0.679193,0.675870,0.002623
23257.250000,1,0.615841,0.622460,0.619563,0.002533
23257.500000,1,0.562104,0.569063,0.565773,0.002526
23257.750000,1,0.511504,0.518159,0.515181,0.002389
23258.000000,1,0.463224,0.468850,0.466312,0.002043
23258.250000,1,0.416245,0.422172,0.419373,0.002199
23258.500000,1,0.372391,0.378483,0.375695,0.002222
23258.750000,1,0.335160,0.339628,0.337564,0.001764
23259.000000,1,0.304342,0.307511,0.306170,0.001155
23259.250000,1,0.280969,0.283496,0.282434,0.000859
23259.500000,1,0.265197,0.266585,0.265962,0.000493
23259.750000,1,0.255918,0.256634,0.256342,0.000219
23260.000000,2,0.295929,0.296743,0.296249,0.000296
23260.250000,2,0.297162,0.298392,0.297944,0.000381
23260.500000,2,0.302698,0.303623,0.303149,0.000309
23260.750000,2,0.311308,0.312933,0.312069,0.000642
23261.000000,2,0.324261,0.326437,0.325355,0.000847
23261.250000,2,0.341637,0.344919,0.342896,0.001284
23261.500000,2,0.363075,0.366977,0.364736,0.001625
23261.750000,2,0.389073,0.394529,0.391130,0.002191
23262.000000,2,0.419386,0.426054,0.422021,0.002661
23262.250000,2,0.454450,0.462282,0.457444,0.002994
23262.500000,2,0.492255,0.501252,0.496113,0.003397
23262.750000,2,0.533307,0.542750,0.536580,0.003778
23263.000000,2,0.572502,0.582533,0.576024,0.003869
23263.250000,2,0.609727,0.619692,0.613372,0.003882
23263.500000,2,0.644280,0.654772,0.647759,0.004023
23263.750000,2,0.678501,0.688770,0.681723,0.004096
23264.000000,2,0.711362,0.723277,0.715283,0.004529
23264.250000,2,0.744663,0.756884,0.748675,0.004595
23264.500000,2,0.775263,0.786239,0.778779,0.004250
23264.750000,2,0.799778,0.810237,0.803123,0.003952
23265.000000,2,0.815893,0.826555,0.819619,0.003781
23265.250000,2,0.825510,0.836306,0.829715,0.003679
23265.500000,2,0.832849,0.845269,0.837983,0.004025
23265.750000,2,0.844090,0.855026,0.847884,0.003998
23266.000000,2,0.857082,0.869183,0.860933,0.004401
23266.250000,2,0.873026,0.884548,0.876878,0.004105
23266.500000,2,0.887377,0.899343,0.891771,0.004098
23266.750000,2,0.898920,0.910389,0.902830,0.004122
23267.000000,2,0.904341,0.915016,0.908285,0.003747
23267.250000,2,0.906353,0.917588,0.910234,0.003874
23267.500000,2,0.907636,0.918395,0.911187,0.003690
23267.750000,2,0.912448,0.922716,0.915655,0.003641
23268.000000,2,0.920689,0.932185,0.924477,0.003965
23268.250000,2,0.932058,0.942530,0.935499,0.003743
23268.500000,2,0.944280,0.953927,0.947221,0.003589
23268.750000,2,0.953909,0.963430,0.957007,0.003478
23269.000000,2,0.960146,0.969179,0.963636,0.003027
23269.250000,2,0.965425,0.974133,0.968477,0.002897
23269.500000,2,0.969345,0.979121,0.972726,0.003257
23269.750000,2,0.974499,0.983364,0.977442,0.003074
23270.000000,2,0.981620,0.989733,0.984352,0.002747
23270.250000,2,0.990195,0.997398,0.992522,0.002655
23270.500000,2,0.999968,1.007163,1.002167,0.002499
23270.750000,2,1.009004,1.015252,1.011238,0.002226
23271.000000,2,1.016949,1.023606,1.019187,0.002344
23271.250000,2,1.019905,1.025806,1.022239,0.002062
23271.500000,2,1.018527,1.024149,1.021026,0.001702
23271.750000,2,1.014212,1.020361,1.016842,0.001903
23272.000000,2,1.010234,1.016682,1.013127,0.002008
23272.250000,2,1.009609,1.016041,1.012135,0.001988
23272.500000,2,1.013577,1.020144,1.015992,0.002167
23272.750000,2,1.022385,1.027660,1.023909,0.001838
23273.000000,2,1.032265,1.037978,1.034027,0.001989
23273.250000,2,1.040150,1.045919,1.042297,0.001983
23273.500000,2,1.044673,1.049164,1.046405,0.001441
23273.750000,2,1.045983,1.051561,1.048213,0.001788
23274.000000,2,1.047649,1.051729,1.048927,0.001316
23274.250000,2,1.053085,1.057469,1.054489,0.001532
23274.500000,2,1.065055,1.070243,1.066620,0.001867
23274.750000,2,1.082351,1.087683,1.083890,0.001952
23275.000000,2,1.103060,1.107273,1.104369,0.001524
23275.250000,2,1.122333,1.125766,1.123732,0.001394
23275.500000,2,1.137846,1.140948,1.139209,0.001069
23275.750000,2,1.150426,1.152881,1.151606,0.001120
23276.000000,2,1.168393,1.171936,1.170097,0.001108
23276.250000,2,1.175041,1.177554,1.176325,0.000963
23276.500000,2,1.190083,1.192637,1.191414,0.001135
23276.750000,2,1.207503,1.210204,1.208743,0.001060
23277.000000,2,1.223208,1.225440,1.224419,0.000787
23277.250000,2,1.236247,1.238553,1.237330,0.000792
23277.500000,2,1.246619,1.250099,1.248019,0.001107
23277.750000,2,1.256111,1.258351,1.256878,0.000772
23278.000000,2,1.264673,1.267949,1.266428,0.001158
23278.250000,2,1.275858,1.279132,1.276978,0.001035
23278.500000,2,1.287439,1.289349,1.288250,0.000647
23278.750000,2,1.296691,1.300696,1.298960,0.001190
23279.000000,2,1.305036,1.308820,1.307736,0.001324
23279.250000,2,1.311556,1.316339,1.314266,0.001507
23279.500000,2,1.313657,1.321179,1.318094,0.002307
23279.750000,2,1.315886,1.322181,1.319765,0.001962
23280.000000,2,1.315689,1.320842,1.319380,0.001839
23280.250000,2,1.313292,1.319106,1.317129,0.001870
23280.500000,2,1.310580,1.316130,1.313880,0.001829
23280.750000,2,1.307255,1.313244,1.311537,0.002071
23281.000000,2,1.306950,1.312411,1.310652,0.001880
23281.250000,2,1.308153,1.314355,1.312021,0.001967
23281.500000,2,1.309208,1.315099,1.313087,0.001947
23281.750000,2,1.309623,1.315962,1.313574,0.002069
23282.000000,2,1.308479,1.314533,1.312280,0.001999
23282.250000,2,1.306792,1.313214,1.310986,0.002203
23282.500000,2,1.307847,1.313561,1.311515,0.001825
23282.750000,2,1.312108,1.318066,1.316052,0.001972
23283.000000,2,1.320463,1.326674,1.324178,0.001869
23283.250000,2,1.331758,1.337090,1.334975,0.001762
23283.500000,2,1.342539,1.348100,1.345674,0.001722
23283.750000,2,1.350499,1.357999,1.355294,0.002705
23284.000000,2,1.359041,1.366331,1.363092,0.002306
23284.250000,2,1.366913,1.373592,1.371251,0.002293
23284.500000,2,1.376224,1.385683,1.381038,0.002740
23284.750000,2,1.389353,1.397100,1.393428,0.002480
23285.000000,2,1.402433,1.411305,1.407721,0.002791
23285.250000,2,1.415749,1.425211,1.420651,0.002912
23285.500000,2,1.423601,1.434624,1.429951,0.003374
23285.750000,2,1.425801,1.437789,1.432953,0.003774
23286.000000,2,1.423858,1.435577,1.430863,0.003881
23286.250000,2,1.416134,1.428078,1.423533,0.003903
23286.500000,2,1.404041,1.415887,1.411927,0.004222
23286.750000,2,1.387884,1.400542,1.396123,0.004465
23287.000000,2,1.365798,1.379276,1.374925,0.004917
23287.250000,2,1.337410,1.350031,1.345939,0.004930
23287.500000,2,1.299828,1.314427,1.309632,0.005723
23287.750000,2,1.254542,1.271248,1.265605,0.006073
23288.000000,2,1.202490,1.217633,1.212701,0.005703
23288.250000,2,1.141807,1.157654,1.151897,0.006017
23288.500000,2,1.073567,1.091196,1.084665,0.006621
23288.750000,2,1.001570,1.017900,1.011820,0.006152
23289.000000,2,0.926111,0.943711,0.936714,0.006298
23289.250000,2,0.850680,0.866911,0.860363,0.006198
23289.500000,2,0.774481,0.790195,0.783943,0.006041
23289.750000,2,0.698911,0.713971,0.707995,0.005702
23290.000000,2,0.626382,0.639725,0.634049,0.005010
23290.250000,2,0.556489,0.568817,0.563626,0.004749
23290.500000,2,0.491771,0.502985,0.497989,0.004309
23290.750000,2,0.435226,0.444519,0.440302,0.003573
23291.000000,2,0.387408,0.395250,0.391828,0.003025
23291.250000,2,0.350406,0.356535,0.353719,0.002211
23291.500000,2,0.323571,0.328364,0.326061,0.001740
23291.750000,2,0.307895,0.310512,0.309377,0.000961
23292.000000,3,0.294720,0.295386,0.295093,0.000226
23292.250000,3,0.297833,0.298942,0.298422,0.000401
23292.500000,3,0.307438,0.309507,0.308367,0.000839
23292.750000,3,0.323890,0.326858,0.325057,0.001227
23293.000000,3,0.347259,0.351718,0.349359,0.001618
23293.250000,3,0.379070,0.384218,0.381557,0.002040
23293.500000,3,0.417666,0.424618,0.421172,0.002572
23293.750000,3,0.463501,0.470568,0.466798,0.002741
23294.000000,3,0.512815,0.520435,0.516474,0.002966
23294.250000,3,0.565067,0.572947,0.568654,0.003095
23294.500000,3,0.618808,0.627040,0.622942,0.003248
23294.750000,3,0.675803,0.684331,0.679824,0.003329
23295.000000,3,0.734393,0.743312,0.738596,0.003540
23295.250000,3,0.794207,0.803411,0.798565,0.003684
23295.500000,3,0.853124,0.861598,0.857131,0.003320
23295.750000,3,0.907100,0.914948,0.910826,0.003138
23296.000000,3,0.956000,0.962787,0.958723,0.002575
23296.250000,3,0.997379,1.003529,1.000397,0.002385
23296.500000,3,1.034616,1.039328,1.036651,0.001955
23296.750000,3,1.067999,1.072425,1.070083,0.001544
23297.000000,3,1.097669,1.103182,1.100197,0.002011
23297.250000,3,1.123785,1.128027,1.126114,0.001354
23297.500000,3,1.146243,1.149318,1.147690,0.001030
23297.750000,3,1.163364,1.165781,1.164535,0.000772
23298.000000,3,1.176178,1.178080,1.177037,0.000641
23298.250000,3,1.184781,1.186571,1.185625,0.000597
23298.500000,3,1.188922,1.190419,1.189725,0.000554
23298.750000,3,1.188711,1.190700,1.189891,0.000601
23299.000000,3,1.185404,1.188231,1.186417,0.000919
23299.250000,3,1.180327,1.182608,1.181663,0.000744
23299.500000,3,1.177020,1.178211,1.177618,0.000410
23299.750000,3,1.174625,1.175930,1.175008,0.000479
23300.000000,3,1.175281,1.177388,1.176487,0.000635
23300.250000,3,1.170868,1.172299,1.171629,0.000467
23300.500000,3,1.164305,1.166845,1.165964,0.000867
23300.750000,3,1.155723,1.157548,1.156713,0.000616
23301.000000,3,1.143506,1.145817,1.144739,0.000808
23301.250000,3,1.132665,1.134555,1.133718,0.000642
23301.500000,3,1.125148,1.125965,1.125536,0.000319
23301.750000,3,1.119705,1.122202,1.120870,0.000745
23302.000000,3,1.116101,1.117407,1.116776,0.000512
23302.250000,3,1.109273,1.111821,1.110691,0.000871
23302.500000,3,1.100181,1.102423,1.101305,0.000823
23302.750000,3,1.088317,1.090522,1.089567,0.000740
23303.000000,3,1.077834,1.080041,1.079402,0.000750
23303.250000,3,1.071369,1.074563,1.073004,0.000998
23303.500000,3,1.070896,1.073889,1.071984,0.001068
23303.750000,3,1.073444,1.077197,1.075055,0.001137
23304.000000,3,1.076676,1.081137,1.078456,0.001352
23304.250000,3,1.078308,1.081419,1.079608,0.001093
23304.500000,3,1.077079,1.079881,1.078115,0.000899
23304.750000,3,1.074974,1.077699,1.075995,0.000866
23305.000000,3,1.075145,1.079770,1.076710,0.001618
23305.250000,3,1.080931,1.085580,1.082380,0.001631
23305.500000,3,1.091502,1.095673,1.093213,0.001468
23305.750000,3,1.105403,1.110200,1.107153,0.001726
23306.000000,3,1.120456,1.123851,1.121695,0.001197
23306.250000,3,1.132362,1.135050,1.133620,0.001029
23306.500000,3,1.141116,1.144469,1.142703,0.001046
23306.750000,3,1.147885,1.149184,1.148482,0.000407
23307.000000,3,1.152111,1.154110,1.152739,0.000672
23307.250000,3,1.154848,1.156864,1.155859,0.000657
23307.500000,3,1.157236,1.158524,1.157909,0.000495
23307.750000,3,1.157890,1.159287,1.158863,0.000478
23308.000000,3,1.160257,1.161194,1.160792,0.000293
23308.250000,3,1.161949,1.163600,1.162839,0.000590
23308.500000,3,1.166129,1.167241,1.166635,0.000414
23308.750000,3,1.170870,1.171889,1.171320,0.000322
23309.000000,3,1.174225,1.175047,1.174800,0.000275
23309.250000,3,1.176326,1.177996,1.177073,0.000500
23309.500000,3,1.177265,1.178702,1.178024,0.000458
23309.750000,3,1.178498,1.179750,1.179013,0.000375
23310.000000,3,1.179794,1.181766,1.180710,0.000578
23310.250000,3,1.183474,1.184061,1.183763,0.000197
23310.500000,3,1.185685,1.187185,1.186478,0.000478
23310.750000,3,1.188483,1.189109,1.188818,0.000196
23311.000000,3,1.188066,1.189470,1.188701,0.000493
23311.250000,3,1.185466,1.187828,1.186371,0.000768
23311.500000,3,1.183273,1.184195,1.183703,0.000326
23311.750000,3,1.180568,1.181826,1.181192,0.000511
23312.000000,3,1.181833,1.183015,1.182562,0.000456
23312.250000,3,1.184970,1.185945,1.185310,0.000358
23312.500000,3,1.188277,1.189726,1.188798,0.000468
23312.750000,3,1.190772,1.192722,1.191589,0.000669
23313.000000,3,1.192803,1.194585,1.193664,0.000618
23313.250000,3,1.194611,1.195793,1.195107,0.000493
23313.500000,3,1.195274,1.197143,1.196047,0.000591
23313.750000,3,1.196914,1.198945,1.198041,0.000714
23314.000000,3,1.200661,1.202167,1.201748,0.000560
23314.250000,3,1.204604,1.205893,1.205369,0.000491
23314.500000,3,1.207292,1.209932,1.208638,0.000851
23314.750000,3,1.210495,1.212248,1.211305,0.000647
23315.000000,3,1.211656,1.213416,1.212594,0.000633
23315.250000,3,1.213092,1.214483,1.213740,0.000432
23315.500000,3,1.214667,1.215621,1.215289,0.000328
23315.750000,3,1.216465,1.217190,1.216782,0.000253
23316.000000,3,1.217539,1.218962,1.218229,0.000543
23316.250000,3,1.217834,1.219508,1.218745,0.000517
23316.500000,3,1.217030,1.218681,1.218198,0.000552
23316.750000,3,1.213955,1.216467,1.215223,0.000989
23317.000000,3,1.208977,1.211412,1.210299,0.000815
23317.250000,3,1.201257,1.203840,1.202739,0.000924
23317.500000,3,1.191043,1.194531,1.192967,0.001198
23317.750000,3,1.179262,1.182280,1.181208,0.001072
23318.000000,3,1.164936,1.168719,1.167263,0.001363
23318.250000,3,1.147294,1.152777,1.149969,0.001733
23318.500000,3,1.127219,1.131115,1.129439,0.001549
23318.750000,3,1.102368,1.107493,1.105182,0.001748
23319.000000,3,1.072856,1.078000,1.075649,0.002150
23319.250000,3,1.039338,1.044387,1.042137,0.001898
23319.500000,3,1.004172,1.009214,1.007162,0.001945
23319.750000,3,0.967831,0.972664,0.970741,0.001894
23320.000000,3,0.930577,0.936595,0.933347,0.002224
23320.250000,3,0.891046,0.897100,0.894226,0.002394
23320.500000,3,0.847654,0.853961,0.851145,0.002409
23320.750000,3,0.799638,0.806686,0.803472,0.002816
23321.000000,3,0.746045,0.753357,0.749958,0.002944
23321.250000,3,0.689457,0.698010,0.693751,0.003292
23321.500000,3,0.631796,0.640622,0.636495,0.003341
23321.750000,3,0.576674,0.585072,0.580669,0.003197
23322.000000,3,0.523737,0.531591,0.527900,0.003056
23322.250000,3,0.474397,0.481880,0.478111,0.002776
23322.500000,3,0.428869,0.434898,0.432111,0.002416
23322.750000,3,0.387642,0.393529,0.390718,0.002307
23323.000000,3,0.352961,0.357926,0.355608,0.001925
23323.250000,3,0.326760,0.330142,0.328442,0.001268
23323.500000,3,0.308806,0.310736,0.309862,0.000757
23323.750000,3,0.298504,0.299664,0.299071,0.000453
23324.000000,4,0.301733,0.302625,0.302210,0.000313
23324.250000,4,0.305621,0.307291,0.306426,0.000744
23324.500000,4,0.316528,0.319501,0.318023,0.001074
23324.750000,4,0.335339,0.339189,0.337243,0.001575
23325.000000,4,0.360321,0.365673,0.362955,0.001984
23325.250000,4,0.393006,0.399032,0.395854,0.002316
23325.500000,4,0.432014,0.438910,0.435322,0.002687
23325.750000,4,0.478091,0.485978,0.481855,0.003107
23326.000000,4,0.529848,0.538818,0.534070,0.003435
23326.250000,4,0.587505,0.596659,0.591700,0.003454
23326.500000,4,0.646696,0.655780,0.651439,0.003545
23326.750000,4,0.708321,0.717053,0.712647,0.003333
23327.000000,4,0.767698,0.776102,0.771766,0.003122
23327.250000,4,0.823711,0.831882,0.827651,0.003029
23327.500000,4,0.875748,0.882930,0.878586,0.002827
23327.750000,4,0.922312,0.928612,0.925206,0.002453
23328.000000,4,0.965282,0.971750,0.967963,0.002501
23328.250000,4,1.005510,1.011397,1.007887,0.002163
23328.500000,4,1.040911,1.047169,1.043868,0.002131
23328.750000,4,1.074198,1.077540,1.075788,0.001245
23329.000000,4,1.098709,1.101855,1.099749,0.001133
23329.250000,4,1.114596,1.116789,1.115181,0.000765
23329.500000,4,1.122140,1.124347,1.123124,0.000645
23329.750000,4,1.126514,1.128025,1.127290,0.000486
23330.000000,4,1.131533,1.133466,1.132713,0.000693
23330.250000,4,1.141529,1.143478,1.142223,0.000714
23330.500000,4,1.155440,1.158206,1.156346,0.001068
23330.750000,4,1.170941,1.173201,1.171702,0.000890
23331.000000,4,1.182400,1.184343,1.183335,0.000681
23331.250000,4,1.186655,1.188180,1.187452,0.000492
23331.500000,4,1.184458,1.186284,1.185572,0.000710
23331.750000,4,1.180776,1.182838,1.181822,0.000733
23332.000000,4,1.179948,1.182431,1.180971,0.000823
23332.250000,4,1.186250,1.189259,1.187232,0.001021
23332.500000,4,1.197929,1.201486,1.199133,0.001284
23332.750000,4,1.212616,1.215658,1.213766,0.001054
23333.000000,4,1.222935,1.226426,1.224403,0.001077
23333.250000,4,1.228650,1.229927,1.229558,0.000460
23333.500000,4,1.227657,1.229167,1.228577,0.000591
23333.750000,4,1.225987,1.226803,1.226457,0.000272
23334.000000,4,1.224897,1.227339,1.226019,0.000831
23334.250000,4,1.230267,1.231854,1.230986,0.000523
23334.500000,4,1.237146,1.238692,1.237923,0.000624
23334.750000,4,1.245369,1.246156,1.245564,0.000280
23335.000000,4,1.248497,1.249520,1.249119,0.000373
23335.250000,4,1.246980,1.248183,1.247504,0.000499
23335.500000,4,1.238583,1.240449,1.239597,0.000578
23335.750000,4,1.229356,1.231715,1.230713,0.000772
23336.000000,4,1.221395,1.223057,1.222143,0.000533
23336.250000,4,1.216938,1.217860,1.217546,0.000365
23336.500000,4,1.215150,1.217234,1.215825,0.000702
23336.750000,4,1.217318,1.218171,1.217830,0.000294
23337.000000,4,1.217623,1.219359,1.218666,0.000620
23337.250000,4,1.215251,1.216768,1.216190,0.000498
23337.500000,4,1.205287,1.207858,1.206783,0.000881
23337.750000,4,1.189547,1.192100,1.190860,0.000867
23338.000000,4,1.170059,1.172951,1.171422,0.001110
23338.250000,4,1.150909,1.153722,1.152430,0.001029
23338.500000,4,1.137493,1.138504,1.137911,0.000388
23338.750000,4,1.130064,1.131914,1.131050,0.000581
23339.000000,4,1.129265,1.130991,1.130454,0.000594
23339.250000,4,1.132080,1.134071,1.133110,0.000600
23339.500000,4,1.132808,1.133643,1.133152,0.000354
23339.750000,4,1.128198,1.129794,1.129075,0.000521
23340.000000,4,1.133692,1.140953,1.138432,0.002718
23340.250000,4,1.109877,1.111730,1.111099,0.000797
23340.500000,4,1.103839,1.106519,1.104974,0.000859
23340.750000,4,1.104926,1.107423,1.106134,0.000752
23341.000000,4,1.111958,1.115570,1.113161,0.001244
23341.250000,4,1.122885,1.125644,1.124078,0.000831
23341.500000,4,1.131782,1.133643,1.132603,0.000557
23341.750000,4,1.136859,1.139139,1.138047,0.000768
23342.000000,4,1.138694,1.140530,1.139710,0.000605
23342.250000,4,1.139966,1.143279,1.141270,0.001029
23342.500000,4,1.143923,1.146723,1.145105,0.000849
23342.750000,4,1.152413,1.155844,1.153936,0.001146
23343.000000,4,1.165542,1.168547,1.166461,0.001029
23343.250000,4,1.179540,1.182113,1.180604,0.000913
23343.500000,4,1.191044,1.193685,1.192360,0.000916
23343.750000,4,1.200074,1.202829,1.201096,0.000916
23344.000000,4,1.205799,1.207250,1.206486,0.000427
23344.250000,4,1.210018,1.210829,1.210486,0.000346
23344.500000,4,1.212669,1.214135,1.213416,0.000468
23344.750000,4,1.217268,1.219244,1.217999,0.000750
23345.000000,4,1.220620,1.222677,1.221955,0.000655
23345.250000,4,1.224510,1.226650,1.225798,0.000864
23345.500000,4,1.225668,1.228225,1.227105,0.001080
23345.750000,4,1.223081,1.226439,1.225157,0.001045
23346.000000,4,1.217037,1.221240,1.219831,0.001540
23346.250000,4,1.209624,1.213634,1.212309,0.001357
23346.500000,4,1.199193,1.202943,1.201578,0.001262
23346.750000,4,1.186599,1.191154,1.189737,0.001589
23347.000000,4,1.174095,1.178014,1.176798,0.001455
23347.250000,4,1.161213,1.165131,1.164019,0.001378
23347.500000,4,1.147368,1.151543,1.149809,0.001381
23347.750000,4,1.131529,1.136294,1.134124,0.001663
23348.000000,4,1.114171,1.118920,1.117172,0.001655
23348.250000,4,1.097091,1.100806,1.098956,0.001461
23348.500000,4,1.078969,1.081935,1.080550,0.001155
23348.750000,4,1.062337,1.065159,1.063749,0.001103
23349.000000,4,1.047379,1.049980,1.048735,0.001003
23349.250000,4,1.034181,1.037271,1.035642,0.001026
23349.500000,4,1.021165,1.023468,1.022531,0.000875
23349.750000,4,1.009549,1.011033,1.010346,0.000615
23350.000000,4,0.996175,0.998837,0.997516,0.000943
23350.250000,4,0.983889,0.985729,0.985042,0.000657
23350.500000,4,0.973147,0.975495,0.974348,0.000808
23350.750000,4,0.964759,0.967359,0.966154,0.000911
23351.000000,4,0.957602,0.958356,0.957911,0.000282
23351.250000,4,0.947657,0.950066,0.949330,0.000790
23351.500000,4,0.934791,0.936975,0.936233,0.000709
23351.750000,4,0.915736,0.919361,0.917934,0.001373
23352.000000,4,0.890190,0.895170,0.892961,0.001731
23352.250000,4,0.859086,0.864103,0.861999,0.001870
23352.500000,4,0.822592,0.828436,0.825958,0.002263
