# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255230,0.256087,0.255650,0.000319
22728.250000,1,0.258245,0.258973,0.258671,0.000290
22728.500000,1,0.267477,0.269419,0.268519,0.000634
22728.750000,1,0.283599,0.286278,0.284863,0.000911
22729.000000,1,0.306029,0.309287,0.307645,0.001124
22729.250000,1,0.333924,0.337875,0.336089,0.001363
22729.500000,1,0.367520,0.372489,0.370217,0.001684
22729.750000,1,0.406669,0.412389,0.409869,0.001864
22730.000000,1,0.451787,0.458086,0.455276,0.002181
22730.250000,1,0.501273,0.508115,0.505276,0.002373
22730.500000,1,0.554729,0.562345,0.559160,0.002497
22730.750000,1,0.609489,0.616960,0.613950,0.002411
22731.000000,1,0.663656,0.670961,0.668233,0.002485
22731.250000,1,0.717221,0.724174,0.721351,0.002259
22731.500000,1,0.769006,0.775772,0.773028,0.002290
22731.750000,1,0.819928,0.827500,0.824488,0.002356
22732.000000,1,0.870721,0.877563,0.874935,0.002322
22732.250000,1,0.917825,0.924483,0.921673,0.002235
22732.500000,1,0.959403,0.966424,0.963635,0.002139
22732.750000,1,0.997040,1.002183,1.000044,0.001538
22733.000000,1,1.027843,1.033006,1.030998,0.001682
22733.250000,1,1.056860,1.060753,1.059372,0.001328
22733.500000,1,1.083744,1.088277,1.086516,0.001332
22733.750000,1,1.109368,1.113540,1.112126,0.001256
22734.000000,1,1.132729,1.137703,1.135569,0.001392
22734.250000,1,1.153258,1.157362,1.155164,0.001206
22734.500000,1,1.169533,1.172265,1.171049,0.000911
22734.750000,1,1.182325,1.185613,1.184239,0.000946
22735.000000,1,1.194806,1.198487,1.196385,0.001086
22735.250000,1,1.206797,1.209958,1.208448,0.000921
22735.500000,1,1.218158,1.221630,1.219949,0.001007
22735.750000,1,1.228324,1.231414,1.229631,0.001028
22736.000000,1,1.236605,1.238522,1.237824,0.000667
22736.250000,1,1.243026,1.244571,1.243650,0.000467
22736.500000,1,1.247705,1.249771,1.248737,0.000649
22736.750000,1,1.252609,1.254526,1.253640,0.000650
22737.000000,1,1.257700,1.259064,1.258406,0.000552
22737.250000,1,1.260527,1.262261,1.261576,0.000540
22737.500000,1,1.262764,1.263522,1.263174,0.000210
22737.750000,1,1.263329,1.264955,1.264001,0.000501
22738.000000,1,1.264921,1.265672,1.265312,0.000233
22738.250000,1,1.266732,1.268416,1.267411,0.000594
22738.500000,1,1.272221,1.273796,1.272843,0.000601
22738.750000,1,1.276661,1.279112,1.278290,0.000825
22739.000000,1,1.283738,1.285228,1.284422,0.000458
22739.250000,1,1.287567,1.288815,1.288261,0.000406
22739.500000,1,1.289462,1.290154,1.289827,0.000243
22739.750000,1,1.289099,1.290693,1.289850,0.000515
22740.000000,1,1.288368,1.288937,1.288736,0.000187
22740.250000,1,1.285531,1.286864,1.286150,0.000394
22740.500000,1,1.281005,1.282387,1.281709,0.000462
22740.750000,1,1.272733,1.274595,1.273950,0.000716
22741.000000,1,1.262846,1.265406,1.264110,0.000893
22741.250000,1,1.252628,1.255196,1.253941,0.000850
22741.500000,1,1.244449,1.245604,1.244955,0.000400
22741.750000,1,1.240000,1.240894,1.240462,0.000314
22742.000000,1,1.237429,1.239167,1.238367,0.000572
22742.250000,1,1.236696,1.237715,1.237102,0.000388
22742.500000,1,1.233872,1.234776,1.234233,0.000319
22742.750000,1,1.228854,1.230192,1.229478,0.000452
22743.000000,1,1.222407,1.224664,1.223215,0.000716
22743.250000,1,1.218056,1.218889,1.218418,0.000272
22743.500000,1,1.215351,1.216579,1.216114,0.000381
22743.750000,1,1.215116,1.216863,1.215879,0.000531
22744.000000,1,1.215435,1.217264,1.216364,0.000569
22744.250000,1,1.213457,1.215548,1.214348,0.000632
22744.500000,1,1.209500,1.210681,1.210029,0.000374
22744.750000,1,1.203941,1.205585,1.204698,0.000534
22745.000000,1,1.200073,1.201621,1.200603,0.000501
22745.250000,1,1.198533,1.199581,1.199080,0.000351
22745.500000,1,1.198159,1.199568,1.198942,0.000443
22745.750000,1,1.197548,1.198713,1.198256,0.000364
22746.000000,1,1.195107,1.196107,1.195549,0.000376
22746.250000,1,1.189446,1.190783,1.190302,0.000403
22746.500000,1,1.183829,1.185492,1.184379,0.000524
22746.750000,1,1.180783,1.182064,1.181376,0.000389
22747.000000,1,1.180413,1.181605,1.181153,0.000402
22747.250000,1,1.183215,1.185081,1.184057,0.000593
22747.500000,1,1.185678,1.186775,1.186327,0.000365
22747.750000,1,1.185562,1.186829,1.186184,0.000392
22748.000000,1,1.182312,1.183161,1.182816,0.000301
22748.250000,1,1.176827,1.178049,1.177666,0.000397
22748.500000,1,1.173029,1.174279,1.173761,0.000435
22748.750000,1,1.171568,1.173188,1.172844,0.000531
22749.000000,1,1.172430,1.173478,1.172934,0.000413
22749.250000,1,1.171417,1.172981,1.172323,0.000484
22749.500000,1,1.168408,1.170054,1.169227,0.000579
22749.750000,1,1.160952,1.163056,1.162213,0.000587
22750.000000,1,1.153973,1.156341,1.155098,0.000750
22750.250000,1,1.148121,1.149742,1.148814,0.000534
22750.500000,1,1.145104,1.146020,1.145637,0.000321
22750.750000,1,1.143874,1.144890,1.144546,0.000312
22751.000000,1,1.142257,1.143481,1.142838,0.000416
22751.250000,1,1.137178,1.140456,1.138569,0.000928
22751.500000,1,1.131150,1.132899,1.131920,0.000482
22751.750000,1,1.124173,1.126353,1.125032,0.000716
22752.000000,1,1.119145,1.119911,1.119374,0.000248
22752.250000,1,1.115694,1.116705,1.116156,0.000373
22752.500000,1,1.114457,1.116204,1.115147,0.000543
22752.750000,1,1.110138,1.112341,1.111458,0.000665
22753.000000,1,1.103393,1.105915,1.104549,0.000707
22753.250000,1,1.092619,1.095185,1.093799,0.000935
22753.500000,1,1.080099,1.083364,1.081525,0.000944
22753.750000,1,1.068063,1.070752,1.069239,0.000790
22754.000000,1,1.057845,1.059932,1.058606,0.000725
22754.250000,1,1.047182,1.050013,1.048401,0.000832
22754.500000,1,1.034036,1.037912,1.035845,0.001216
22754.750000,1,1.016477,1.021057,1.018369,0.001375
22755.000000,1,0.993752,0.998272,0.995472,0.001380
22755.250000,1,0.965077,0.970049,0.966971,0.001518
22755.500000,1,0.933112,0.938529,0.935262,0.001712
22755.750000,1,0.896903,0.902765,0.899234,0.001811
22756.000000,1,0.856899,0.863660,0.859439,0.002156
22756.250000,1,0.812571,0.819539,0.815192,0.002260
22756.500000,1,0.763351,0.770455,0.765986,0.002369
22756.750000,1,0.711105,0.718439,0.713863,0.002366
22757.000000,1,0.657675,0.665649,0.660650,0.002649
22757.250000,1,0.604950,0.612665,0.607970,0.002525
22757.500000,1,0.554417,0.561351,0.556882,0.002241
22757.750000,1,0.505032,0.511983,0.507784,0.002229
22758.000000,1,0.458174,0.464892,0.460748,0.002156
22758.250000,1,0.413452,0.419705,0.416041,0.001986
22758.500000,1,0.373231,0.379012,0.375530,0.001821
22758.750000,1,0.338340,0.342877,0.340047,0.001545
22759.000000,1,0.309056,0.313525,0.310722,0.001414
22759.250000,1,0.285836,0.289087,0.287040,0.001057
22759.500000,1,0.268910,0.271242,0.269802,0.000725
22759.750000,1,0.258374,0.259866,0.258949,0.000464
22760.000000,2,0.275490,0.276427,0.276018,0.000357
22760.250000,2,0.277056,0.278285,0.277690,0.000443
22760.500000,2,0.282551,0.284263,0.283301,0.000640
22760.750000,2,0.292949,0.294754,0.293708,0.000595
22761.000000,2,0.308285,0.310464,0.309278,0.000790
22761.250000,2,0.328607,0.331670,0.330044,0.001031
22761.500000,2,0.353573,0.357225,0.355337,0.001183
22761.750000,2,0.382596,0.386682,0.384617,0.001303
22762.000000,2,0.414967,0.419439,0.417262,0.001479
22762.250000,2,0.450776,0.456119,0.453479,0.001736
22762.500000,2,0.490754,0.495583,0.493276,0.001655
22762.750000,2,0.531771,0.538192,0.535311,0.002039
22763.000000,2,0.574710,0.581200,0.578354,0.002109
22763.250000,2,0.616788,0.622166,0.620025,0.001934
22763.500000,2,0.656330,0.661862,0.659264,0.001792
22763.750000,2,0.693623,0.698261,0.696466,0.001526
22764.000000,2,0.729137,0.734006,0.731773,0.001624
22764.250000,2,0.763032,0.767905,0.765558,0.001608
22764.500000,2,0.795108,0.799716,0.797542,0.001529
22764.750000,2,0.824158,0.827681,0.826217,0.001203
22765.000000,2,0.848647,0.852639,0.850820,0.001281
22765.250000,2,0.869425,0.871965,0.870769,0.000795
22765.500000,2,0.885777,0.888770,0.887349,0.000905
22765.750000,2,0.901336,0.902725,0.902029,0.000539
22766.000000,2,0.913793,0.915694,0.914913,0.000648
22766.250000,2,0.925709,0.927308,0.926572,0.000628
22766.500000,2,0.935213,0.937282,0.936352,0.000715
22766.750000,2,0.941927,0.944122,0.942973,0.000686
22767.000000,2,0.947036,0.948323,0.947609,0.000471
22767.250000,2,0.951412,0.952720,0.952052,0.000430
22767.500000,2,0.957076,0.958364,0.957714,0.000406
22767.750000,2,0.964188,0.965725,0.965055,0.000517
22768.000000,2,0.972742,0.974511,0.973858,0.000528
22768.250000,2,0.981773,0.983295,0.982533,0.000540
22768.500000,2,0.988872,0.990502,0.989841,0.000597
22768.750000,2,0.996118,0.997227,0.996693,0.000313
22769.000000,2,1.001569,1.003430,1.002292,0.000623
22769.250000,2,1.007819,1.009211,1.008367,0.000535
22769.500000,2,1.014839,1.016293,1.015590,0.000531
22769.750000,2,1.022253,1.023461,1.022818,0.000451
22770.000000,2,1.028804,1.030568,1.029541,0.000505
22770.250000,2,1.035071,1.036011,1.035375,0.000297
22770.500000,2,1.039304,1.040218,1.039798,0.000331
22770.750000,2,1.044929,1.046029,1.045349,0.000408
22771.000000,2,1.050316,1.051383,1.050893,0.000362
22771.250000,2,1.057192,1.058543,1.057823,0.000422
22771.500000,2,1.063526,1.065397,1.064470,0.000588
22771.750000,2,1.069710,1.071232,1.070395,0.000524
22772.000000,2,1.074936,1.076471,1.075925,0.000468
22772.250000,2,1.079891,1.081761,1.080645,0.000538
22772.500000,2,1.086032,1.087213,1.086537,0.000382
22772.750000,2,1.092715,1.094305,1.093608,0.000574
22773.000000,2,1.100630,1.102011,1.101360,0.000503
22773.250000,2,1.108076,1.109716,1.108925,0.000491
22773.500000,2,1.115113,1.117442,1.116279,0.000799
22773.750000,2,1.121515,1.124001,1.122460,0.000755
22774.000000,2,1.127919,1.130052,1.128689,0.000713
22774.250000,2,1.133932,1.135629,1.134887,0.000577
22774.500000,2,1.140454,1.142203,1.141552,0.000550
22774.750000,2,1.148135,1.149993,1.148948,0.000595
22775.000000,2,1.154636,1.156211,1.155590,0.000466
22775.250000,2,1.160642,1.162050,1.161205,0.000392
22775.500000,2,1.165843,1.167158,1.166631,0.000407
22775.750000,2,1.172347,1.173384,1.172910,0.000353
22776.000000,2,1.185366,1.190245,1.187529,0.001732
22776.250000,2,1.187277,1.189281,1.188276,0.000780
22776.500000,2,1.195507,1.197185,1.196383,0.000609
22776.750000,2,1.203578,1.205191,1.204553,0.000545
22777.000000,2,1.211645,1.212988,1.212360,0.000448
22777.250000,2,1.218320,1.219427,1.218987,0.000337
22777.500000,2,1.224720,1.225496,1.225247,0.000258
22777.750000,2,1.232907,1.234306,1.233704,0.000445
22778.000000,2,1.240942,1.242254,1.241659,0.000478
22778.250000,2,1.249158,1.250069,1.249661,0.000318
22778.500000,2,1.255046,1.256800,1.256150,0.000570
22778.750000,2,1.261352,1.263511,1.262021,0.000675
22779.000000,2,1.267521,1.268698,1.267878,0.000361
22779.250000,2,1.272763,1.274934,1.274416,0.000694
22779.500000,2,1.281829,1.283130,1.282408,0.000402
22779.750000,2,1.289305,1.290747,1.289950,0.000417
22780.000000,2,1.296709,1.297900,1.297484,0.000417
22780.250000,2,1.302687,1.304531,1.303457,0.000589
22780.500000,2,1.308367,1.309800,1.308933,0.000532
22780.750000,2,1.311829,1.314289,1.313491,0.000824
22781.000000,2,1.316752,1.318676,1.317903,0.000598
22781.250000,2,1.322030,1.323259,1.322510,0.000447
22781.500000,2,1.324889,1.326230,1.325327,0.000437
22781.750000,2,1.326881,1.327892,1.327262,0.000297
22782.000000,2,1.326556,1.327792,1.327075,0.000386
22782.250000,2,1.327907,1.328703,1.328271,0.000220
22782.500000,2,1.331092,1.332554,1.331884,0.000534
22782.750000,2,1.337276,1.339622,1.338678,0.000759
22783.000000,2,1.347032,1.348668,1.347878,0.000538
22783.250000,2,1.356705,1.358295,1.357657,0.000627
22783.500000,2,1.364323,1.365192,1.364619,0.000275
22783.750000,2,1.368861,1.370871,1.369956,0.000735
22784.000000,2,1.371523,1.373851,1.372811,0.000784
22784.250000,2,1.375080,1.376957,1.375661,0.000578
22784.500000,2,1.377195,1.378652,1.377877,0.000483
22784.750000,2,1.378612,1.379672,1.378989,0.000420
22785.000000,2,1.375983,1.377360,1.376676,0.000525
22785.250000,2,1.369071,1.370624,1.370195,0.000492
22785.500000,2,1.358337,1.360761,1.359753,0.000845
22785.750000,2,1.347171,1.349364,1.348183,0.000752
22786.000000,2,1.336078,1.338036,1.336912,0.000649
22786.250000,2,1.324004,1.326028,1.325006,0.000638
22786.500000,2,1.310273,1.312700,1.311446,0.000725
22786.750000,2,1.290653,1.293907,1.291953,0.001014
22787.000000,2,1.263325,1.267910,1.265373,0.001511
22787.250000,2,1.228831,1.233838,1.231089,0.001731
22787.500000,2,1.189307,1.195233,1.191285,0.002002
22787.750000,2,1.146323,1.151774,1.148643,0.001939
22788.000000,2,1.100807,1.106915,1.103303,0.002087
22788.250000,2,1.049621,1.056552,1.052698,0.002437
22788.500000,2,0.992443,1.000608,0.995621,0.002604
22788.750000,2,0.927971,0.937088,0.931930,0.003019
22789.000000,2,0.858896,0.868229,0.862542,0.003140
22789.250000,2,0.786194,0.796675,0.790749,0.003499
22789.500000,2,0.715084,0.724886,0.719129,0.003285
22789.750000,2,0.646095,0.654716,0.649501,0.003057
22790.000000,2,0.579183,0.587824,0.582530,0.002984
22790.250000,2,0.514617,0.523808,0.518462,0.003071
22790.500000,2,0.455427,0.462966,0.458468,0.002580
22790.750000,2,0.402724,0.409468,0.405461,0.002248
22791.000000,2,0.358402,0.364167,0.360711,0.001856
22791.250000,2,0.324024,0.328512,0.325746,0.001478
22791.500000,2,0.299543,0.302976,0.301029,0.001002
22791.750000,2,0.285229,0.287246,0.286186,0.000601
22792.000000,3,0.305479,0.306799,0.306143,0.000498
22792.250000,3,0.308212,0.309047,0.308767,0.000288
22792.500000,3,0.316014,0.317151,0.316571,0.000322
22792.750000,3,0.328520,0.330145,0.329444,0.000484
22793.000000,3,0.346846,0.349306,0.348264,0.000761
22793.250000,3,0.370856,0.374099,0.372469,0.000922
22793.500000,3,0.400980,0.405035,0.403195,0.001261
22793.750000,3,0.436441,0.441059,0.438917,0.001422
22794.000000,3,0.475667,0.480944,0.478355,0.001619
22794.250000,3,0.517323,0.522596,0.520158,0.001607
22794.500000,3,0.561248,0.566542,0.564026,0.001727
22794.750000,3,0.607114,0.613069,0.610397,0.001878
22795.000000,3,0.655135,0.662229,0.658802,0.002133
22795.250000,3,0.705091,0.711672,0.708092,0.002188
22795.500000,3,0.752305,0.758907,0.755470,0.002080
22795.750000,3,0.796083,0.802556,0.799023,0.001973
22796.000000,3,0.835420,0.840139,0.837683,0.001483
22796.250000,3,0.869180,0.874052,0.871678,0.001533
22796.500000,3,0.901464,0.904705,0.902991,0.001194
22796.750000,3,0.931022,0.934390,0.932480,0.001198
22797.000000,3,0.958082,0.961721,0.959720,0.001226
22797.250000,3,0.981000,0.983565,0.982376,0.000817
22797.500000,3,0.998362,1.000267,0.999155,0.000635
22797.750000,3,1.009549,1.011634,1.010573,0.000678
22798.000000,3,1.018667,1.020687,1.019364,0.000606
22798.250000,3,1.027398,1.029472,1.028080,0.000663
22798.500000,3,1.037672,1.039250,1.038491,0.000572
22798.750000,3,1.048678,1.050914,1.049667,0.000777
22799.000000,3,1.058993,1.061050,1.060236,0.000588
22799.250000,3,1.067503,1.068981,1.068299,0.000576
22799.500000,3,1.072342,1.073468,1.072927,0.000460
22799.750000,3,1.075332,1.076844,1.076257,0.000480
22800.000000,3,1.078668,1.080268,1.079358,0.000507
22800.250000,3,1.080454,1.081328,1.080994,0.000282
22800.500000,3,1.081722,1.082884,1.082342,0.000455
22800.750000,3,1.082274,1.083078,1.082489,0.000255
22801.000000,3,1.080495,1.082334,1.081457,0.000652
22801.250000,3,1.078888,1.080145,1.079747,0.000402
22801.500000,3,1.079175,1.080834,1.080251,0.000588
22801.750000,3,1.082499,1.083892,1.083476,0.000427
22802.000000,3,1.089034,1.090515,1.089573,0.000467
22802.250000,3,1.095810,1.097948,1.097057,0.000596
22802.500000,3,1.103328,1.104818,1.104213,0.000433
22802.750000,3,1.108721,1.110352,1.109901,0.000516
22803.000000,3,1.113707,1.115261,1.114581,0.000615
22803.250000,3,1.118434,1.119996,1.119473,0.000499
22803.500000,3,1.124408,1.126270,1.125485,0.000565
22803.750000,3,1.131986,1.133260,1.132608,0.000432
22804.000000,3,1.137930,1.139670,1.138947,0.000510
22804.250000,3,1.143192,1.143844,1.143620,0.000198
22804.500000,3,1.146055,1.146889,1.146544,0.000263
22804.750000,3,1.148054,1.148945,1.148444,0.000307
22805.000000,3,1.150518,1.151584,1.150961,0.000359
22805.250000,3,1.154007,1.155581,1.155186,0.000491
22805.500000,3,1.159654,1.161392,1.160296,0.000524
22805.750000,3,1.163521,1.164917,1.164140,0.000551
22806.000000,3,1.165317,1.166433,1.166014,0.000375
22806.250000,3,1.165776,1.166472,1.166161,0.000231
22806.500000,3,1.164360,1.166128,1.165174,0.000558
22806.750000,3,1.164493,1.166126,1.165351,0.000495
22807.000000,3,1.166552,1.168609,1.167687,0.000623
22807.250000,3,1.170203,1.171543,1.170628,0.000430
22807.500000,3,1.172330,1.174537,1.173648,0.000664
22807.750000,3,1.174109,1.174921,1.174445,0.000237
22808.000000,3,1.173889,1.175088,1.174523,0.000474
22808.250000,3,1.173815,1.175041,1.174348,0.000515
22808.500000,3,1.174817,1.176381,1.175797,0.000506
22808.750000,3,1.177918,1.179508,1.178998,0.000505
22809.000000,3,1.183246,1.185929,1.184662,0.000794
22809.250000,3,1.187834,1.190234,1.189170,0.000680
22809.500000,3,1.192482,1.193915,1.193140,0.000446
22809.750000,3,1.194478,1.196064,1.195328,0.000535
22810.000000,3,1.196889,1.197991,1.197401,0.000391
22810.250000,3,1.198742,1.199699,1.199220,0.000404
22810.500000,3,1.201086,1.202078,1.201562,0.000350
22810.750000,3,1.202594,1.203624,1.202978,0.000323
22811.000000,3,1.202134,1.203325,1.202686,0.000472
22811.250000,3,1.199586,1.201149,1.200538,0.000489
22811.500000,3,1.197182,1.198233,1.197643,0.000301
22811.750000,3,1.194744,1.195874,1.195262,0.000387
22812.000000,3,1.193615,1.195186,1.194506,0.000489
22812.250000,3,1.193942,1.194815,1.194364,0.000255
22812.500000,3,1.194451,1.195579,1.195038,0.000354
22812.750000,3,1.194855,1.196157,1.195428,0.000450
22813.000000,3,1.194591,1.195874,1.195278,0.000375
22813.250000,3,1.195106,1.196534,1.195530,0.000449
22813.500000,3,1.197040,1.198969,1.198050,0.000628
22813.750000,3,1.201539,1.203314,1.202562,0.000555
22814.000000,3,1.206997,1.209729,1.208646,0.000799
22814.250000,3,1.213904,1.215381,1.214504,0.000576
22814.500000,3,1.218922,1.220417,1.219712,0.000570
22814.750000,3,1.221531,1.223973,1.222539,0.000730
22815.000000,3,1.224810,1.225596,1.225265,0.000294
22815.250000,3,1.227189,1.228214,1.227694,0.000329
22815.500000,3,1.228809,1.230245,1.229655,0.000532
22815.750000,3,1.229819,1.232662,1.231198,0.000805
22816.000000,3,1.230354,1.232860,1.231799,0.000848
22816.250000,3,1.229148,1.231676,1.230396,0.000903
22816.500000,3,1.227379,1.229688,1.228632,0.000726
22816.750000,3,1.226399,1.228644,1.227866,0.000706
22817.000000,3,1.228179,1.229127,1.228813,0.000331
22817.250000,3,1.229958,1.232804,1.231618,0.000828
22817.500000,3,1.233287,1.234296,1.233972,0.000349
22817.750000,3,1.233967,1.235209,1.234553,0.000383
22818.000000,3,1.231071,1.232155,1.231474,0.000326
22818.250000,3,1.223643,1.225277,1.224685,0.000516
22818.500000,3,1.213825,1.215732,1.214867,0.000591
22818.750000,3,1.200970,1.203358,1.202085,0.000770
22819.000000,3,1.184590,1.186704,1.185825,0.000647
22819.250000,3,1.163154,1.166012,1.164657,0.001134
22819.500000,3,1.133854,1.139312,1.136135,0.001607
22819.750000,3,1.098649,1.104275,1.100648,0.001941
22820.000000,3,1.056968,1.063331,1.059271,0.002113
22820.250000,3,1.010009,1.016808,1.012888,0.002349
22820.500000,3,0.958973,0.967143,0.962379,0.002732
22820.750000,3,0.903051,0.911821,0.907147,0.002729
22821.000000,3,0.844172,0.852502,0.847604,0.002761
22821.250000,3,0.779815,0.789274,0.784067,0.003175
22821.500000,3,0.714027,0.723323,0.718034,0.003296
22821.750000,3,0.648389,0.657667,0.652488,0.002989
22822.000000,3,0.586264,0.594436,0.589883,0.002751
22822.250000,3,0.527271,0.535664,0.530872,0.002822
22822.500000,3,0.473225,0.480647,0.476695,0.002542
22822.750000,3,0.424713,0.431340,0.427743,0.002286
22823.000000,3,0.383323,0.389333,0.385910,0.002055
22823.250000,3,0.350135,0.354748,0.352319,0.001637
22823.500000,3,0.327254,0.330417,0.328710,0.001191
22823.750000,3,0.313460,0.315339,0.314417,0.000732
22824.000000,4,0.293402,0.294511,0.293950,0.000401
22824.250000,4,0.296981,0.298675,0.297710,0.000549
22824.500000,4,0.307182,0.309280,0.308204,0.000726
22824.750000,4,0.324418,0.327344,0.326110,0.001038
22825.000000,4,0.347762,0.351572,0.349887,0.001360
22825.250000,4,0.377529,0.381992,0.380217,0.001618
22825.500000,4,0.413563,0.418998,0.416257,0.001824
22825.750000,4,0.455591,0.461642,0.458927,0.002052
22826.000000,4,0.502124,0.508960,0.505538,0.002247
22826.250000,4,0.552244,0.559132,0.556082,0.002342
22826.500000,4,0.603237,0.610240,0.606981,0.002334
22826.750000,4,0.655312,0.663082,0.659564,0.002453
22827.000000,4,0.707599,0.714957,0.711642,0.002313
22827.250000,4,0.762195,0.769274,0.765928,0.002269
22827.500000,4,0.815610,0.823390,0.819604,0.002409
22827.750000,4,0.869198,0.875380,0.872352,0.002040
22828.000000,4,0.917448,0.923827,0.920423,0.002013
22828.250000,4,0.960105,0.965458,0.962627,0.001667
22828.500000,4,0.995831,1.000523,0.997980,0.001554
22828.750000,4,1.028477,1.032344,1.030022,0.001262
22829.000000,4,1.056985,1.060159,1.058180,0.001151
22829.250000,4,1.084076,1.086628,1.085016,0.000896
22829.500000,4,1.105857,1.108174,1.106907,0.000818
22829.750000,4,1.124039,1.125455,1.124891,0.000513
22830.000000,4,1.135713,1.137042,1.136330,0.000432
22830.250000,4,1.144027,1.146071,1.144953,0.000634
22830.500000,4,1.150604,1.151841,1.151238,0.000430
22830.750000,4,1.157535,1.159527,1.158400,0.000549
22831.000000,4,1.163126,1.165119,1.164069,0.000574
22831.250000,4,1.166654,1.168992,1.167865,0.000804
22831.500000,4,1.164850,1.167236,1.165854,0.000753
22831.750000,4,1.159578,1.161365,1.160743,0.000687
22832.000000,4,1.153563,1.155088,1.154451,0.000519
22832.250000,4,1.150343,1.152423,1.151541,0.000717
22832.500000,4,1.151891,1.153682,1.153020,0.000567
22832.750000,4,1.158678,1.160015,1.159474,0.000393
22833.000000,4,1.164477,1.167078,1.166133,0.000833
22833.250000,4,1.169513,1.170943,1.170339,0.000559
22833.500000,4,1.169493,1.171954,1.170862,0.000701
22833.750000,4,1.167690,1.169916,1.169017,0.000641
22834.000000,4,1.167342,1.168867,1.168080,0.000442
22834.250000,4,1.168919,1.170554,1.169517,0.000471
22834.500000,4,1.171909,1.173097,1.172400,0.000360
22834.750000,4,1.174932,1.176614,1.176140,0.000533
22835.000000,4,1.175207,1.176584,1.175873,0.000521
22835.250000,4,1.172446,1.173579,1.173112,0.000326
22835.500000,4,1.166763,1.168239,1.167553,0.000521
22835.750000,4,1.162937,1.165516,1.163923,0.000822
22836.000000,4,1.161751,1.162935,1.162246,0.000418
22836.250000,4,1.163078,1.164608,1.163814,0.000615
22836.500000,4,1.162949,1.165640,1.164355,0.000882
22836.750000,4,1.162572,1.164046,1.163216,0.000590
22837.000000,4,1.157285,1.159072,1.158149,0.000605
22837.250000,4,1.151277,1.153356,1.152257,0.000722
22837.500000,4,1.146456,1.148642,1.147619,0.000652
22837.750000,4,1.146544,1.147339,1.146934,0.000253
22838.000000,4,1.148422,1.149438,1.148824,0.000396
22838.250000,4,1.151694,1.152991,1.152232,0.000524
22838.500000,4,1.152139,1.153834,1.153096,0.000620
22838.750000,4,1.152008,1.153852,1.153129,0.000611
22839.000000,4,1.149711,1.150830,1.150257,0.000428
22839.250000,4,1.148512,1.149563,1.148900,0.000308
22839.500000,4,1.147460,1.148929,1.148144,0.000518
22839.750000,4,1.150353,1.151000,1.150620,0.000213
22840.000000,4,1.172151,1.186953,1.179553,0.005136
22840.250000,4,1.154246,1.155103,1.154636,0.000268
22840.500000,4,1.153429,1.154740,1.154276,0.000446
22840.750000,4,1.152501,1.153559,1.153165,0.000317
22841.000000,4,1.151257,1.152648,1.151822,0.000468
22841.250000,4,1.150910,1.152327,1.151611,0.000503
22841.500000,4,1.149543,1.151604,1.150850,0.000664
22841.750000,4,1.148389,1.149765,1.149197,0.000450
22842.000000,4,1.144487,1.146629,1.145762,0.000678
22842.250000,4,1.141381,1.143773,1.142501,0.000776
22842.500000,4,1.138984,1.141237,1.139947,0.000704
22842.750000,4,1.139264,1.140862,1.139941,0.000602
22843.000000,4,1.142746,1.144034,1.143314,0.000506
22843.250000,4,1.148449,1.150313,1.149675,0.000572
22843.500000,4,1.154632,1.156960,1.156050,0.000699
22843.750000,4,1.161155,1.162999,1.162241,0.000547
22844.000000,4,1.165708,1.166496,1.166001,0.000243
22844.250000,4,1.167789,1.169363,1.168890,0.000492
22844.500000,4,1.168996,1.171349,1.170153,0.000652
22844.750000,4,1.171231,1.172441,1.171833,0.000441
22845.000000,4,1.171230,1.171876,1.171549,0.000210
22845.250000,4,1.169808,1.170087,1.169972,0.000109
22845.500000,4,1.166673,1.167242,1.166982,0.000186
22845.750000,4,1.163256,1.164725,1.164207,0.000442
22846.000000,4,1.162268,1.162974,1.162689,0.000219
22846.250000,4,1.162682,1.163688,1.163203,0.000325
22846.500000,4,1.164409,1.165551,1.165042,0.000355
22846.750000,4,1.168689,1.169683,1.169416,0.000353
22847.000000,4,1.172185,1.173730,1.172896,0.000495
22847.250000,4,1.175836,1.177458,1.176503,0.000602
22847.500000,4,1.179072,1.180488,1.179823,0.000420
22847.750000,4,1.182846,1.184583,1.183739,0.000530
22848.000000,4,1.187337,1.189346,1.188215,0.000714
22848.250000,4,1.191993,1.195156,1.193542,0.000890
22848.500000,4,1.196792,1.198515,1.197432,0.000692
22848.750000,4,1.198488,1.200576,1.199358,0.000765
22849.000000,4,1.197554,1.200375,1.199060,0.000971
22849.250000,4,1.196346,1.199635,1.197838,0.001004
22849.500000,4,1.192214,1.195203,1.193431,0.000943
22849.750000,4,1.186903,1.189290,1.187798,0.000743
22850.000000,4,1.177399,1.180375,1.178533,0.000884
22850.250000,4,1.165907,1.168589,1.166845,0.000819
22850.500000,4,1.147593,1.151640,1.148816,0.001351
22850.750000,4,1.127215,1.131760,1.128903,0.001298
22851.000000,4,1.103234,1.107348,1.104844,0.001220
22851.250000,4,1.076622,1.081204,1.078276,0.001488
22851.500000,4,1.045206,1.050939,1.047282,0.001667
22851.750000,4,1.009642,1.015050,1.011829,0.001774
22852.000000,4,0.967171,0.974011,0.969647,0.002129
22852.250000,4,0.920686,0.927200,0.923046,0.002096
22852.500000,4,0.868757,0.875648,0.871619,0.002334
