# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.288447,0.288820,0.288595,0.000124
23028.250000,1,0.289726,0.290526,0.290018,0.000272
23028.500000,1,0.294164,0.295365,0.294591,0.000393
23028.750000,1,0.300105,0.301902,0.300905,0.000567
23029.000000,1,0.307962,0.309869,0.308820,0.000613
23029.250000,1,0.317385,0.319961,0.318635,0.000854
23029.500000,1,0.330536,0.333641,0.332132,0.001018
23029.750000,1,0.347748,0.352009,0.349876,0.001482
23030.000000,1,0.369724,0.374713,0.372518,0.001764
23030.250000,1,0.395453,0.400272,0.397918,0.001615
23030.500000,1,0.421956,0.427119,0.424820,0.001848
23030.750000,1,0.449223,0.454670,0.452124,0.001936
23031.000000,1,0.476810,0.483089,0.480500,0.002173
23031.250000,1,0.507363,0.513936,0.511211,0.002373
23031.500000,1,0.541023,0.548145,0.544725,0.002399
23031.750000,1,0.574779,0.582927,0.579248,0.002775
23032.000000,1,0.608788,0.616087,0.612814,0.002395
23032.250000,1,0.639266,0.646667,0.643303,0.002384
23032.500000,1,0.667095,0.673604,0.670537,0.002116
23032.750000,1,0.692961,0.700351,0.697092,0.002398
23033.000000,1,0.722078,0.728924,0.725834,0.002338
23033.250000,1,0.751777,0.758380,0.755017,0.002232
23033.500000,1,0.778898,0.785497,0.782236,0.002121
23033.750000,1,0.799469,0.805380,0.802604,0.001853
23034.000000,1,0.812155,0.817254,0.814429,0.001725
23034.250000,1,0.819647,0.824319,0.821872,0.001507
23034.500000,1,0.826988,0.831545,0.828929,0.001478
23034.750000,1,0.837282,0.841755,0.839339,0.001514
23035.000000,1,0.850344,0.854820,0.852631,0.001402
23035.250000,1,0.863507,0.867506,0.865211,0.001319
23035.500000,1,0.873331,0.876575,0.875008,0.001004
23035.750000,1,0.879534,0.883206,0.881082,0.001243
23036.000000,1,0.886499,0.890332,0.888382,0.001151
23036.250000,1,0.897333,0.901901,0.899366,0.001402
23036.500000,1,0.911289,0.916225,0.914059,0.001625
23036.750000,1,0.926549,0.931126,0.928911,0.001506
23037.000000,1,0.935887,0.938920,0.937243,0.000902
23037.250000,1,0.936298,0.939062,0.937385,0.000954
23037.500000,1,0.931387,0.933711,0.932529,0.000887
23037.750000,1,0.930354,0.932490,0.931405,0.000777
23038.000000,1,0.938152,0.942424,0.940486,0.001349
23038.250000,1,0.957164,0.962435,0.960045,0.001724
23038.500000,1,0.982806,0.988213,0.985702,0.001706
23038.750000,1,1.005641,1.010956,1.008490,0.001655
23039.000000,1,1.022582,1.025497,1.023954,0.000899
23039.250000,1,1.031018,1.033538,1.031891,0.000790
23039.500000,1,1.038606,1.041959,1.040217,0.001044
23039.750000,1,1.050811,1.054320,1.052650,0.001278
23040.000000,1,1.068630,1.072665,1.070820,0.001331
23040.250000,1,1.088891,1.092142,1.090657,0.001111
23040.500000,1,1.104147,1.108029,1.106174,0.001191
23040.750000,1,1.114168,1.116044,1.115226,0.000675
23041.000000,1,1.121029,1.123170,1.121982,0.000727
23041.250000,1,1.130511,1.133566,1.132012,0.000976
23041.500000,1,1.145289,1.148887,1.147155,0.001196
23041.750000,1,1.163795,1.167058,1.165725,0.001214
23042.000000,1,1.181375,1.183711,1.182469,0.000860
23042.250000,1,1.189312,1.191096,1.190414,0.000609
23042.500000,1,1.191615,1.193540,1.192539,0.000666
23042.750000,1,1.192558,1.193779,1.193127,0.000395
23043.000000,1,1.196469,1.198992,1.197479,0.000840
23043.250000,1,1.206003,1.208048,1.207040,0.000670
23043.500000,1,1.217122,1.219746,1.218207,0.000979
23043.750000,1,1.224819,1.226425,1.225614,0.000540
23044.000000,1,1.228743,1.229893,1.229464,0.000394
23044.250000,1,1.231634,1.233903,1.232472,0.000716
23044.500000,1,1.239597,1.241157,1.240493,0.000533
23044.750000,1,1.253217,1.257222,1.254973,0.001308
23045.000000,1,1.270707,1.273440,1.272102,0.001094
23045.250000,1,1.284861,1.286687,1.285685,0.000670
23045.500000,1,1.290153,1.291472,1.290867,0.000431
23045.750000,1,1.288477,1.289197,1.288862,0.000232
23046.000000,1,1.287823,1.289014,1.288415,0.000385
23046.250000,1,1.291647,1.293937,1.292604,0.000781
23046.500000,1,1.302336,1.304834,1.303649,0.000791
23046.750000,1,1.313982,1.316882,1.315600,0.000956
23047.000000,1,1.319715,1.321350,1.320778,0.000572
23047.250000,1,1.317243,1.319261,1.318513,0.000799
23047.500000,1,1.313963,1.315129,1.314401,0.000430
23047.750000,1,1.314850,1.316292,1.315549,0.000489
23048.000000,1,1.326556,1.329251,1.328207,0.001005
23048.250000,1,1.344910,1.347824,1.346655,0.001023
23048.500000,1,1.359193,1.361523,1.360837,0.000865
23048.750000,1,1.359693,1.361834,1.360918,0.000737
23049.000000,1,1.343100,1.347236,1.344715,0.001379
23049.250000,1,1.318774,1.324831,1.322386,0.001903
23049.500000,1,1.305054,1.307444,1.306340,0.000909
23049.750000,1,1.303363,1.304243,1.303837,0.000309
23050.000000,1,1.312876,1.315812,1.314265,0.000876
23050.250000,1,1.327783,1.330772,1.329249,0.000926
23050.500000,1,1.340106,1.342391,1.341053,0.000692
23050.750000,1,1.345171,1.347956,1.346341,0.000915
23051.000000,1,1.348552,1.349942,1.349148,0.000447
23051.250000,1,1.354774,1.355283,1.355012,0.000154
23051.500000,1,1.363679,1.365546,1.364549,0.000661
23051.750000,1,1.372811,1.375453,1.373697,0.000954
23052.000000,1,1.373524,1.375613,1.374765,0.000654
23052.250000,1,1.363943,1.367508,1.366118,0.001131
23052.500000,1,1.353142,1.355931,1.354049,0.000920
23052.750000,1,1.346772,1.349390,1.348270,0.001074
23053.000000,1,1.353812,1.356940,1.355084,0.001096
23053.250000,1,1.372901,1.377464,1.374032,0.001595
23053.500000,1,1.395055,1.398461,1.397030,0.001313
23053.750000,1,1.409786,1.413479,1.412270,0.001339
23054.000000,1,1.411697,1.415829,1.413627,0.001309
23054.250000,1,1.399866,1.406007,1.403189,0.001863
23054.500000,1,1.383745,1.392027,1.388385,0.002558
23054.750000,1,1.371564,1.377749,1.374916,0.001932
23055.000000,1,1.359053,1.366052,1.362944,0.002244
23055.250000,1,1.338951,1.348184,1.343608,0.002949
23055.500000,1,1.306999,1.317253,1.311488,0.003296
23055.750000,1,1.259635,1.270946,1.265187,0.003859
23056.000000,1,1.206731,1.217171,1.211507,0.003783
23056.250000,1,1.150247,1.161233,1.154910,0.003768
23056.500000,1,1.093313,1.104347,1.098093,0.003925
23056.750000,1,1.032128,1.045297,1.038251,0.004599
23057.000000,1,0.963917,0.977633,0.970402,0.004889
23057.250000,1,0.885007,0.900267,0.891858,0.005083
23057.500000,1,0.800097,0.815944,0.807197,0.005498
23057.750000,1,0.715516,0.730575,0.722502,0.005074
23058.000000,1,0.638508,0.652057,0.644568,0.004456
23058.250000,1,0.568866,0.580736,0.574200,0.003911
23058.500000,1,0.505590,0.516976,0.510639,0.003911
23058.750000,1,0.447404,0.457072,0.451957,0.003247
23059.000000,1,0.395805,0.404536,0.399666,0.002912
23059.250000,1,0.352898,0.359803,0.355915,0.002280
23059.500000,1,0.321707,0.326448,0.323850,0.001579
23059.750000,1,0.302765,0.305355,0.303955,0.000856
23060.000000,2,0.270866,0.271462,0.271127,0.000194
23060.250000,2,0.275111,0.276931,0.276150,0.000601
23060.500000,2,0.286737,0.289435,0.288121,0.000902
23060.750000,2,0.306349,0.310560,0.308615,0.001404
23061.000000,2,0.331258,0.336597,0.334081,0.001755
23061.250000,2,0.362678,0.368757,0.366251,0.002105
23061.500000,2,0.398415,0.406053,0.402600,0.002540
23061.750000,2,0.441566,0.450808,0.446441,0.003064
23062.000000,2,0.488988,0.498262,0.494016,0.003026
23062.250000,2,0.540326,0.550434,0.545743,0.003464
23062.500000,2,0.591028,0.601395,0.596892,0.003579
23062.750000,2,0.643751,0.653782,0.649510,0.003520
23063.000000,2,0.696087,0.705658,0.701611,0.003419
23063.250000,2,0.749853,0.760352,0.755743,0.003714
23063.500000,2,0.802561,0.812317,0.807987,0.003466
23063.750000,2,0.852508,0.861790,0.857525,0.003329
23064.000000,2,0.893057,0.901533,0.897624,0.002849
23064.250000,2,0.925199,0.933129,0.929536,0.002630
23064.500000,2,0.950556,0.957559,0.954107,0.002315
23064.750000,2,0.977005,0.983889,0.980501,0.002153
23065.000000,2,1.004273,1.011155,1.007770,0.002388
23065.250000,2,1.034752,1.042865,1.038933,0.002678
23065.500000,2,1.063047,1.070544,1.066886,0.002424
23065.750000,2,1.087795,1.094132,1.090844,0.002113
23066.000000,2,1.104477,1.110877,1.107097,0.002075
23066.250000,2,1.118344,1.124992,1.121365,0.002225
23066.500000,2,1.131279,1.138236,1.134437,0.002208
23066.750000,2,1.145707,1.151891,1.148763,0.001898
23067.000000,2,1.155526,1.161083,1.157653,0.001798
23067.250000,2,1.158584,1.163754,1.160441,0.001899
23067.500000,2,1.151124,1.157062,1.153551,0.002016
23067.750000,2,1.143074,1.147459,1.144717,0.001575
23068.000000,2,1.138763,1.143018,1.140096,0.001536
23068.250000,2,1.142731,1.148159,1.145823,0.001753
23068.500000,2,1.154524,1.160263,1.157539,0.001712
23068.750000,2,1.169723,1.176068,1.172768,0.001944
23069.000000,2,1.178244,1.182420,1.179515,0.001550
23069.250000,2,1.177138,1.180680,1.178276,0.001290
23069.500000,2,1.169654,1.172197,1.170601,0.000849
23069.750000,2,1.165132,1.169186,1.166809,0.001309
23070.000000,2,1.167750,1.171417,1.168770,0.001227
23070.250000,2,1.175815,1.180240,1.177823,0.001447
23070.500000,2,1.183129,1.185474,1.184199,0.000839
23070.750000,2,1.186010,1.189223,1.187473,0.001130
23071.000000,2,1.181406,1.182900,1.182033,0.000495
23071.250000,2,1.176246,1.178315,1.177242,0.000783
23071.500000,2,1.175635,1.177919,1.176553,0.000895
23071.750000,2,1.183530,1.186745,1.185210,0.001244
23072.000000,2,1.196305,1.199486,1.198186,0.001002
23072.250000,2,1.208088,1.212210,1.210163,0.001241
23072.500000,2,1.213086,1.215961,1.214090,0.001127
23072.750000,2,1.212049,1.216051,1.213580,0.001359
23073.000000,2,1.209361,1.212670,1.210863,0.001136
23073.250000,2,1.213007,1.215441,1.214217,0.000893
23073.500000,2,1.218117,1.221413,1.219696,0.001221
23073.750000,2,1.223107,1.227075,1.225357,0.001287
23074.000000,2,1.221184,1.224284,1.222634,0.001191
23074.250000,2,1.212069,1.215371,1.213804,0.001034
23074.500000,2,1.200570,1.203605,1.202010,0.001073
23074.750000,2,1.196920,1.200030,1.198429,0.001166
23075.000000,2,1.202186,1.204367,1.203243,0.000908
23075.250000,2,1.214229,1.217542,1.215994,0.001096
23075.500000,2,1.225503,1.227245,1.226148,0.000600
23075.750000,2,1.228415,1.230712,1.229505,0.000884
23076.000000,2,1.267833,1.276451,1.271153,0.003390
23076.250000,2,1.212284,1.214904,1.213368,0.000960
23076.500000,2,1.204767,1.206508,1.205823,0.000578
23076.750000,2,1.206895,1.208678,1.207805,0.000516
23077.000000,2,1.211875,1.212978,1.212385,0.000447
23077.250000,2,1.214921,1.216454,1.215403,0.000511
23077.500000,2,1.212561,1.213760,1.212994,0.000478
23077.750000,2,1.208140,1.209800,1.209131,0.000531
23078.000000,2,1.207637,1.209975,1.208669,0.000741
23078.250000,2,1.218688,1.220057,1.219278,0.000459
23078.500000,2,1.234236,1.236942,1.234978,0.000936
23078.750000,2,1.248227,1.250425,1.249208,0.000821
23079.000000,2,1.249452,1.251629,1.250852,0.000789
23079.250000,2,1.238028,1.241272,1.239492,0.001061
23079.500000,2,1.218552,1.222816,1.220512,0.001538
23079.750000,2,1.207518,1.209581,1.208674,0.000680
23080.000000,2,1.206818,1.209491,1.208470,0.001025
23080.250000,2,1.220167,1.223737,1.222164,0.001244
23080.500000,2,1.237148,1.241759,1.239270,0.001400
23080.750000,2,1.250662,1.253676,1.252717,0.001079
23081.000000,2,1.251312,1.255209,1.253163,0.001364
23081.250000,2,1.242960,1.248167,1.246351,0.001815
23081.500000,2,1.232386,1.237437,1.235198,0.001650
23081.750000,2,1.225584,1.229830,1.227995,0.001464
23082.000000,2,1.218932,1.222888,1.221540,0.001416
23082.250000,2,1.212040,1.217416,1.214890,0.001777
23082.500000,2,1.200196,1.205723,1.203245,0.001773
23082.750000,2,1.188132,1.193389,1.190808,0.001774
23083.000000,2,1.177059,1.180454,1.178727,0.001020
23083.250000,2,1.171807,1.175925,1.174104,0.001453
23083.500000,2,1.169326,1.174137,1.172415,0.001560
23083.750000,2,1.170236,1.173982,1.172434,0.001309
23084.000000,2,1.164345,1.169202,1.167269,0.001634
23084.250000,2,1.154931,1.160496,1.158225,0.001803
23084.500000,2,1.142367,1.148142,1.146098,0.001864
23084.750000,2,1.134195,1.139645,1.137180,0.001693
23085.000000,2,1.127673,1.132331,1.130742,0.001659
23085.250000,2,1.122661,1.127802,1.125729,0.001792
23085.500000,2,1.111738,1.118865,1.116059,0.002272
23085.750000,2,1.095502,1.103716,1.099892,0.002448
23086.000000,2,1.074526,1.082094,1.078155,0.002356
23086.250000,2,1.053859,1.061414,1.057806,0.002304
23086.500000,2,1.035653,1.042988,1.040067,0.002409
23086.750000,2,1.023329,1.030925,1.027574,0.002368
23087.000000,2,1.007834,1.015936,1.012874,0.002762
23087.250000,2,0.988191,0.996720,0.992749,0.002903
23087.500000,2,0.956430,0.966895,0.961691,0.003405
23087.750000,2,0.917573,0.929540,0.923304,0.003879
23088.000000,2,0.873380,0.885580,0.879056,0.003935
23088.250000,2,0.828896,0.840709,0.834507,0.003707
23088.500000,2,0.781070,0.792831,0.786696,0.003895
23088.750000,2,0.731572,0.743372,0.736793,0.003990
23089.000000,2,0.676690,0.688028,0.681430,0.003992
23089.250000,2,0.619994,0.631201,0.624827,0.003895
23089.500000,2,0.563445,0.573509,0.567888,0.003501
23089.750000,2,0.512733,0.522398,0.516824,0.003461
23090.000000,2,0.466208,0.474915,0.470009,0.002990
23090.250000,2,0.426722,0.433864,0.429665,0.002480
23090.500000,2,0.388054,0.394750,0.391109,0.002302
23090.750000,2,0.354925,0.360642,0.357612,0.001926
23091.000000,2,0.324814,0.329703,0.326978,0.001637
23091.250000,2,0.301311,0.305372,0.303305,0.001315
23091.500000,2,0.283380,0.286172,0.284722,0.000870
23091.750000,2,0.274003,0.275097,0.274657,0.000358
23092.000000,3,0.338867,0.340411,0.339638,0.000505
23092.250000,3,0.340924,0.342403,0.341722,0.000467
23092.500000,3,0.348598,0.351008,0.349778,0.000789
23092.750000,3,0.362243,0.365743,0.364377,0.001168
23093.000000,3,0.384130,0.388817,0.386538,0.001525
23093.250000,3,0.411401,0.417867,0.415057,0.002183
23093.500000,3,0.445313,0.451783,0.449118,0.002211
23093.750000,3,0.481678,0.489524,0.486193,0.002666
23094.000000,3,0.521402,0.529733,0.526120,0.002874
23094.250000,3,0.563242,0.572432,0.568251,0.003074
23094.500000,3,0.609227,0.619331,0.614801,0.003430
23094.750000,3,0.659127,0.670791,0.665327,0.003946
23095.000000,3,0.713464,0.724618,0.719436,0.003824
23095.250000,3,0.767365,0.778818,0.773540,0.003837
23095.500000,3,0.817596,0.827905,0.823175,0.003499
23095.750000,3,0.860666,0.871205,0.866156,0.003567
23096.000000,3,0.898770,0.909242,0.904140,0.003332
23096.250000,3,0.934124,0.943899,0.939314,0.003251
23096.500000,3,0.969404,0.979355,0.974184,0.003330
23096.750000,3,1.001657,1.010909,1.006323,0.003001
23097.000000,3,1.029014,1.038069,1.033274,0.002915
23097.250000,3,1.046652,1.054818,1.050442,0.002671
23097.500000,3,1.055941,1.062868,1.058811,0.002340
23097.750000,3,1.060783,1.067178,1.062872,0.002407
23098.000000,3,1.065941,1.072758,1.069008,0.002243
23098.250000,3,1.076051,1.082508,1.078956,0.002327
23098.500000,3,1.088573,1.095887,1.092045,0.002324
23098.750000,3,1.101046,1.107187,1.103506,0.002073
23099.000000,3,1.106763,1.111897,1.108477,0.001799
23099.250000,3,1.105260,1.110048,1.106957,0.001884
23099.500000,3,1.100916,1.105727,1.102846,0.001915
23099.750000,3,1.099074,1.104617,1.101318,0.001966
23100.000000,3,1.103428,1.108457,1.105387,0.001738
23100.250000,3,1.110245,1.115177,1.112189,0.001764
23100.500000,3,1.114529,1.119497,1.116177,0.001794
23100.750000,3,1.111466,1.115387,1.112952,0.001675
23101.000000,3,1.102920,1.106277,1.104317,0.001291
23101.250000,3,1.093983,1.098377,1.095550,0.001690
23101.500000,3,1.090896,1.096417,1.093341,0.001945
23101.750000,3,1.096822,1.102367,1.099571,0.001826
23102.000000,3,1.111706,1.117027,1.114417,0.001750
23102.250000,3,1.128523,1.133727,1.131353,0.001769
23102.500000,3,1.141496,1.145876,1.143540,0.001486
23102.750000,3,1.147632,1.150756,1.148626,0.001061
23103.000000,3,1.146896,1.150216,1.148334,0.001348
23103.250000,3,1.144956,1.147836,1.146120,0.001152
23103.500000,3,1.143910,1.146827,1.145296,0.001095
23103.750000,3,1.144232,1.147736,1.145377,0.001210
23104.000000,3,1.142767,1.144898,1.143603,0.000859
23104.250000,3,1.137563,1.139143,1.138560,0.000535
23104.500000,3,1.131226,1.133907,1.132580,0.000951
23104.750000,3,1.127031,1.128817,1.127708,0.000570
23105.000000,3,1.126521,1.128922,1.127602,0.000825
23105.250000,3,1.129945,1.131626,1.130792,0.000561
23105.500000,3,1.133852,1.135407,1.134735,0.000610
23105.750000,3,1.134547,1.135487,1.134993,0.000342
23106.000000,3,1.129468,1.130391,1.129863,0.000338
23106.250000,3,1.120470,1.122147,1.121158,0.000544
23106.500000,3,1.110412,1.111467,1.111200,0.000358
23106.750000,3,1.101647,1.103568,1.102807,0.000673
23107.000000,3,1.095497,1.097232,1.096350,0.000667
23107.250000,3,1.089619,1.091601,1.090380,0.000728
23107.500000,3,1.083557,1.084853,1.084209,0.000473
23107.750000,3,1.078538,1.079473,1.078857,0.000304
23108.000000,3,1.076317,1.077442,1.076915,0.000357
23108.250000,3,1.077958,1.078477,1.078257,0.000211
23108.500000,3,1.081008,1.081913,1.081644,0.000305
23108.750000,3,1.083476,1.084575,1.083874,0.000385
23109.000000,3,1.080408,1.081727,1.081004,0.000392
23109.250000,3,1.073338,1.075711,1.074563,0.000920
23109.500000,3,1.067768,1.069324,1.068479,0.000596
23109.750000,3,1.065836,1.067341,1.066745,0.000514
23110.000000,3,1.070891,1.072894,1.071723,0.000689
23110.250000,3,1.078585,1.080500,1.079629,0.000629
23110.500000,3,1.084300,1.086023,1.085151,0.000579
23110.750000,3,1.084983,1.086661,1.085924,0.000557
23111.000000,3,1.081119,1.082507,1.081896,0.000560
23111.250000,3,1.079404,1.080747,1.079894,0.000510
23111.500000,3,1.083448,1.085484,1.084525,0.000739
23111.750000,3,1.095597,1.097429,1.096158,0.000616
23112.000000,3,1.108779,1.111157,1.110032,0.000880
23112.250000,3,1.117731,1.119284,1.118603,0.000644
23112.500000,3,1.118067,1.120292,1.119349,0.000826
23112.750000,3,1.114007,1.116301,1.114845,0.000727
23113.000000,3,1.111717,1.113542,1.112807,0.000612
23113.250000,3,1.117547,1.120040,1.119135,0.000964
23113.500000,3,1.131577,1.135870,1.133361,0.001302
23113.750000,3,1.147766,1.151111,1.149206,0.001153
23114.000000,3,1.159686,1.161516,1.160860,0.000828
23114.250000,3,1.162186,1.165390,1.164169,0.000993
23114.500000,3,1.161466,1.165359,1.164119,0.001420
23114.750000,3,1.167170,1.169917,1.168523,0.001020
23115.000000,3,1.179939,1.183201,1.181574,0.001101
23115.250000,3,1.196515,1.201528,1.199068,0.001687
23115.500000,3,1.211762,1.214511,1.213364,0.001057
23115.750000,3,1.212975,1.216841,1.215465,0.001343
23116.000000,3,1.204795,1.209354,1.207143,0.001434
23116.250000,3,1.195315,1.200555,1.198354,0.001751
23116.500000,3,1.197205,1.201054,1.199669,0.001478
23116.750000,3,1.213840,1.219056,1.216645,0.001969
23117.000000,3,1.243784,1.249967,1.246227,0.002034
23117.250000,3,1.273569,1.280558,1.276781,0.002334
23117.500000,3,1.294853,1.298655,1.296834,0.001402
23117.750000,3,1.298733,1.304128,1.302120,0.001748
23118.000000,3,1.292293,1.298352,1.296209,0.002272
23118.250000,3,1.282993,1.290004,1.287373,0.002457
23118.500000,3,1.273354,1.281465,1.278101,0.002669
23118.750000,3,1.259574,1.269183,1.264739,0.003070
23119.000000,3,1.238234,1.248112,1.242979,0.003177
23119.250000,3,1.205025,1.214799,1.209953,0.003326
23119.500000,3,1.166846,1.176211,1.170971,0.002956
23119.750000,3,1.129277,1.139604,1.134237,0.003337
23120.000000,3,1.096867,1.107162,1.102002,0.003368
23120.250000,3,1.064988,1.075120,1.070267,0.003381
23120.500000,3,1.025599,1.038423,1.031860,0.004090
23120.750000,3,0.973676,0.987079,0.979128,0.004672
23121.000000,3,0.906589,0.920789,0.912679,0.005022
23121.250000,3,0.832733,0.847235,0.839033,0.005022
23121.500000,3,0.760069,0.773154,0.765803,0.004511
23121.750000,3,0.693067,0.705482,0.698214,0.004287
23122.000000,3,0.630676,0.642188,0.635842,0.004057
23122.250000,3,0.571732,0.582594,0.576599,0.003813
23122.500000,3,0.515318,0.525884,0.520143,0.003660
23122.750000,3,0.463992,0.472797,0.467953,0.002986
23123.000000,3,0.420083,0.427613,0.423301,0.002632
23123.250000,3,0.385103,0.390680,0.387857,0.001841
23123.500000,3,0.361136,0.364991,0.362910,0.001278
23123.750000,3,0.346678,0.348290,0.347570,0.000613
23124.000000,4,0.270036,0.270757,0.270354,0.000245
23124.250000,4,0.271972,0.272953,0.272521,0.000322
23124.500000,4,0.278719,0.280465,0.279676,0.000580
23124.750000,4,0.291062,0.293968,0.292755,0.000972
23125.000000,4,0.310303,0.314515,0.312768,0.001423
23125.250000,4,0.336219,0.341245,0.338957,0.001739
23125.500000,4,0.366868,0.373184,0.370484,0.002051
23125.750000,4,0.401427,0.408211,0.405263,0.002401
23126.000000,4,0.438810,0.445876,0.442803,0.002412
23126.250000,4,0.479707,0.487890,0.484299,0.002749
23126.500000,4,0.525793,0.535480,0.531237,0.003285
23126.750000,4,0.578498,0.588877,0.584152,0.003537
23127.000000,4,0.634638,0.645383,0.640431,0.003723
23127.250000,4,0.689322,0.698672,0.694799,0.003274
23127.500000,4,0.736841,0.745780,0.742131,0.003097
23127.750000,4,0.777551,0.785356,0.781613,0.002665
23128.000000,4,0.812399,0.819710,0.816479,0.002535
23128.250000,4,0.847950,0.855016,0.851913,0.002434
23128.500000,4,0.885528,0.893997,0.890572,0.002849
23128.750000,4,0.925277,0.933597,0.929452,0.002768
23129.000000,4,0.959700,0.966874,0.963560,0.002294
23129.250000,4,0.986912,0.993144,0.989832,0.002103
23129.500000,4,1.005267,1.012583,1.008738,0.002322
23129.750000,4,1.021829,1.026774,1.024165,0.001727
23130.000000,4,1.035968,1.042236,1.038874,0.001989
23130.250000,4,1.051278,1.055998,1.053581,0.001632
23130.500000,4,1.061561,1.065939,1.063441,0.001414
23130.750000,4,1.064961,1.068829,1.066270,0.001403
23131.000000,4,1.061461,1.065079,1.062655,0.001442
23131.250000,4,1.058067,1.061409,1.059443,0.001392
23131.500000,4,1.059288,1.063059,1.061292,0.001285
23131.750000,4,1.069332,1.075350,1.072115,0.002061
23132.000000,4,1.085753,1.091552,1.088926,0.001812
23132.250000,4,1.102656,1.107734,1.105186,0.001658
23132.500000,4,1.114194,1.117695,1.115605,0.001376
23132.750000,4,1.117495,1.120416,1.118931,0.001017
23133.000000,4,1.118166,1.120836,1.119340,0.001033
23133.250000,4,1.119157,1.122936,1.120464,0.001392
23133.500000,4,1.125015,1.127707,1.126026,0.000850
23133.750000,4,1.130963,1.134367,1.132751,0.001142
23134.000000,4,1.134849,1.138408,1.136432,0.001195
23134.250000,4,1.135339,1.138118,1.136324,0.001163
23134.500000,4,1.132516,1.136628,1.133969,0.001487
23134.750000,4,1.133196,1.137478,1.134677,0.001432
23135.000000,4,1.139514,1.144189,1.141634,0.001595
23135.250000,4,1.152101,1.156560,1.154456,0.001548
23135.500000,4,1.164407,1.168532,1.166874,0.001343
23135.750000,4,1.172014,1.173942,1.172869,0.000735
23136.000000,4,1.170017,1.173302,1.171157,0.001135
23136.250000,4,1.163201,1.165521,1.164419,0.000832
23136.500000,4,1.159621,1.161801,1.160496,0.000895
23136.750000,4,1.162229,1.163571,1.162728,0.000495
23137.000000,4,1.169414,1.171289,1.170490,0.000610
23137.250000,4,1.178486,1.181051,1.180014,0.000966
23137.500000,4,1.184043,1.186974,1.185247,0.000914
23137.750000,4,1.183815,1.185434,1.184378,0.000547
23138.000000,4,1.180291,1.182043,1.181212,0.000540
23138.250000,4,1.180780,1.182133,1.181392,0.000439
23138.500000,4,1.186251,1.188931,1.187515,0.000858
23138.750000,4,1.197500,1.199642,1.198412,0.000789
23139.000000,4,1.207494,1.208976,1.208502,0.000535
23139.250000,4,1.212670,1.213754,1.213091,0.000417
23139.500000,4,1.210752,1.211799,1.211285,0.000346
23139.750000,4,1.206015,1.207969,1.206860,0.000590
23140.000000,4,1.211149,1.212949,1.211778,0.000601
23140.250000,4,1.206282,1.208209,1.207020,0.000649
23140.500000,4,1.210768,1.212487,1.211721,0.000621
23140.750000,4,1.213692,1.215835,1.214678,0.000725
23141.000000,4,1.212251,1.214153,1.213250,0.000861
23141.250000,4,1.207271,1.208496,1.208017,0.000469
23141.500000,4,1.204329,1.206196,1.205033,0.000644
23141.750000,4,1.208257,1.209026,1.208577,0.000259
23142.000000,4,1.215829,1.218108,1.217327,0.000762
23142.250000,4,1.226699,1.227766,1.227461,0.000400
23142.500000,4,1.231386,1.232657,1.231945,0.000386
23142.750000,4,1.227249,1.228231,1.227806,0.000315
23143.000000,4,1.217438,1.219640,1.218165,0.000697
23143.250000,4,1.208696,1.210949,1.209637,0.000740
23143.500000,4,1.205876,1.207378,1.206445,0.000508
23143.750000,4,1.209359,1.211849,1.210151,0.000802
23144.000000,4,1.216187,1.217174,1.216522,0.000406
23144.250000,4,1.220278,1.221566,1.220888,0.000493
23144.500000,4,1.220358,1.222325,1.221192,0.000604
23144.750000,4,1.218749,1.219223,1.219028,0.000161
23145.000000,4,1.217768,1.218960,1.218329,0.000354
23145.250000,4,1.220788,1.221916,1.221448,0.000386
23145.500000,4,1.221548,1.224056,1.223120,0.000788
23145.750000,4,1.218878,1.221372,1.220035,0.000907
23146.000000,4,1.206696,1.210338,1.208365,0.001140
23146.250000,4,1.190644,1.194907,1.192493,0.001449
23146.500000,4,1.177953,1.180959,1.179720,0.000954
23146.750000,4,1.177333,1.179781,1.178699,0.000904
23147.000000,4,1.189611,1.192980,1.190685,0.001188
23147.250000,4,1.209116,1.212637,1.210476,0.001163
23147.500000,4,1.226899,1.231396,1.228995,0.001478
23147.750000,4,1.235260,1.238755,1.237303,0.001385
23148.000000,4,1.232359,1.236062,1.234385,0.001449
23148.250000,4,1.223588,1.228592,1.226665,0.001756
23148.500000,4,1.219138,1.224537,1.221941,0.001867
23148.750000,4,1.222248,1.227297,1.224842,0.001823
23149.000000,4,1.229769,1.233939,1.232389,0.001670
23149.250000,4,1.238180,1.242027,1.240191,0.001269
23149.500000,4,1.240470,1.244253,1.242583,0.001374
23149.750000,4,1.235520,1.240247,1.238238,0.001590
23150.000000,4,1.226219,1.233458,1.230004,0.002348
23150.250000,4,1.217357,1.222193,1.220123,0.001611
23150.500000,4,1.205536,1.211880,1.209034,0.002145
23150.750000,4,1.190564,1.196930,1.193622,0.002085
23151.000000,4,1.164851,1.173579,1.168995,0.002931
23151.250000,4,1.131757,1.140736,1.135909,0.002954
23151.500000,4,1.092582,1.102085,1.097140,0.003000
23151.750000,4,1.051127,1.061141,1.055643,0.003464
23152.000000,4,1.006772,1.017603,1.012074,0.003468
23152.250000,4,0.958438,0.969305,0.963720,0.003681
23152.500000,4,0.904022,0.916574,0.909197,0.004290
