# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268309,0.269240,0.268688,0.000313
23528.250000,1,0.271329,0.272696,0.271864,0.000478
23528.500000,1,0.281015,0.283220,0.281779,0.000798
23528.750000,1,0.297232,0.299920,0.298088,0.000975
23529.000000,1,0.319558,0.323552,0.320919,0.001444
23529.250000,1,0.348465,0.353497,0.350365,0.001725
23529.500000,1,0.383277,0.389332,0.385660,0.002088
23529.750000,1,0.425233,0.431215,0.427345,0.002089
23530.000000,1,0.470999,0.477802,0.473373,0.002354
23530.250000,1,0.520317,0.527983,0.523285,0.002591
23530.500000,1,0.572463,0.581453,0.575803,0.003022
23530.750000,1,0.626873,0.635475,0.630059,0.002919
23531.000000,1,0.681190,0.690396,0.684694,0.003104
23531.250000,1,0.735626,0.743883,0.738790,0.002794
23531.500000,1,0.787971,0.795972,0.790999,0.002804
23531.750000,1,0.836778,0.844463,0.839677,0.002660
23532.000000,1,0.880650,0.888570,0.883621,0.002668
23532.250000,1,0.920969,0.927445,0.923275,0.002236
23532.500000,1,0.956321,0.962688,0.958514,0.002326
23532.750000,1,0.987839,0.993286,0.990078,0.001848
23533.000000,1,1.016363,1.022406,1.018890,0.002110
23533.250000,1,1.041459,1.047299,1.043731,0.002068
23533.500000,1,1.062616,1.067898,1.064679,0.001880
23533.750000,1,1.078303,1.082157,1.080228,0.001375
23534.000000,1,1.090425,1.094928,1.092372,0.001636
23534.250000,1,1.098999,1.102939,1.100795,0.001410
23534.500000,1,1.106532,1.111071,1.108073,0.001709
23534.750000,1,1.113155,1.117917,1.115169,0.001669
23535.000000,1,1.118458,1.122657,1.120644,0.001388
23535.250000,1,1.124537,1.126991,1.125724,0.001043
23535.500000,1,1.127896,1.130515,1.129323,0.001025
23535.750000,1,1.130810,1.136166,1.132846,0.001957
23536.000000,1,1.135823,1.140329,1.137707,0.001680
23536.250000,1,1.142326,1.146446,1.144184,0.001648
23536.500000,1,1.149776,1.154740,1.151992,0.001857
23536.750000,1,1.158339,1.164533,1.160665,0.002210
23537.000000,1,1.166671,1.171511,1.168912,0.001662
23537.250000,1,1.175165,1.178954,1.176861,0.001218
23537.500000,1,1.183022,1.187391,1.184902,0.001655
23537.750000,1,1.190179,1.194449,1.192001,0.001483
23538.000000,1,1.197419,1.200860,1.198838,0.001190
23538.250000,1,1.203081,1.206713,1.204558,0.001364
23538.500000,1,1.212591,1.214501,1.213721,0.000650
23538.750000,1,1.211713,1.215879,1.213325,0.001613
23539.000000,1,1.214455,1.218026,1.216012,0.001230
23539.250000,1,1.218227,1.220709,1.219272,0.000925
23539.500000,1,1.221583,1.225783,1.223742,0.001579
23539.750000,1,1.226992,1.230948,1.228309,0.001444
23540.000000,1,1.230987,1.233703,1.232219,0.001028
23540.250000,1,1.233383,1.237713,1.235093,0.001502
23540.500000,1,1.235011,1.238108,1.236876,0.001218
23540.750000,1,1.237855,1.240194,1.238913,0.000922
23541.000000,1,1.240369,1.242539,1.241692,0.000798
23541.250000,1,1.244220,1.247870,1.245911,0.001363
23541.500000,1,1.248984,1.251922,1.250413,0.001041
23541.750000,1,1.253554,1.256078,1.254679,0.000975
23542.000000,1,1.255728,1.258181,1.256955,0.000956
23542.250000,1,1.256696,1.257900,1.257271,0.000427
23542.500000,1,1.256749,1.258344,1.257251,0.000566
23542.750000,1,1.256860,1.258649,1.257545,0.000605
23543.000000,1,1.256622,1.258127,1.257501,0.000510
23543.250000,1,1.258245,1.258662,1.258429,0.000174
23543.500000,1,1.256239,1.258165,1.257512,0.000708
23543.750000,1,1.254342,1.255266,1.254954,0.000330
23544.000000,1,1.251588,1.252897,1.252036,0.000486
23544.250000,1,1.249240,1.250278,1.249747,0.000415
23544.500000,1,1.246535,1.247608,1.247178,0.000368
23544.750000,1,1.247032,1.248124,1.247524,0.000358
23545.000000,1,1.246443,1.247598,1.247181,0.000435
23545.250000,1,1.245552,1.247618,1.246368,0.000723
23545.500000,1,1.241926,1.244470,1.243416,0.000975
23545.750000,1,1.239445,1.241088,1.240212,0.000564
23546.000000,1,1.236164,1.237316,1.236647,0.000420
23546.250000,1,1.232082,1.233862,1.233194,0.000718
23546.500000,1,1.227687,1.230663,1.229594,0.001144
23546.750000,1,1.224527,1.227357,1.225767,0.001026
23547.000000,1,1.219403,1.222504,1.220865,0.001013
23547.250000,1,1.212405,1.216212,1.214752,0.001377
23547.500000,1,1.207453,1.210401,1.209049,0.001163
23547.750000,1,1.201883,1.204778,1.203663,0.001039
23548.000000,1,1.197143,1.201281,1.199439,0.001391
23548.250000,1,1.193589,1.197004,1.195426,0.001393
23548.500000,1,1.189527,1.192292,1.190991,0.001153
23548.750000,1,1.183765,1.186378,1.185196,0.001095
23549.000000,1,1.176858,1.181211,1.179462,0.001553
23549.250000,1,1.173010,1.176782,1.174749,0.001203
23549.500000,1,1.169971,1.173193,1.171609,0.001173
23549.750000,1,1.168936,1.172010,1.170478,0.001137
23550.000000,1,1.167845,1.171363,1.169906,0.001186
23550.250000,1,1.165890,1.170685,1.168412,0.001602
23550.500000,1,1.164412,1.166641,1.165748,0.000799
23550.750000,1,1.160644,1.164427,1.162525,0.001362
23551.000000,1,1.156968,1.160817,1.158903,0.001295
23551.250000,1,1.154780,1.158856,1.156838,0.001350
23551.500000,1,1.152360,1.156773,1.154734,0.001536
23551.750000,1,1.149413,1.154933,1.152386,0.001774
23552.000000,1,1.145808,1.150150,1.148365,0.001528
23552.250000,1,1.140805,1.144175,1.142596,0.001144
23552.500000,1,1.135589,1.138563,1.136949,0.001193
23552.750000,1,1.126434,1.130485,1.129137,0.001487
23553.000000,1,1.119375,1.124236,1.122134,0.001848
23553.250000,1,1.112266,1.115847,1.114152,0.001228
23553.500000,1,1.102159,1.106229,1.104628,0.001527
23553.750000,1,1.090259,1.095542,1.093162,0.001780
23554.000000,1,1.077884,1.082135,1.080191,0.001480
23554.250000,1,1.063776,1.067605,1.066389,0.001365
23554.500000,1,1.049051,1.053480,1.051494,0.001513
23554.750000,1,1.033161,1.037172,1.035537,0.001367
23555.000000,1,1.013636,1.018830,1.017024,0.001806
23555.250000,1,0.989576,0.995376,0.993199,0.002135
23555.500000,1,0.960572,0.967156,0.964889,0.002307
23555.750000,1,0.927073,0.933941,0.931273,0.002383
23556.000000,1,0.888718,0.896345,0.892976,0.002570
23556.250000,1,0.844538,0.852499,0.849732,0.002793
23556.500000,1,0.797449,0.805790,0.802973,0.002963
23556.750000,1,0.745822,0.754747,0.751402,0.003103
23557.000000,1,0.690856,0.700051,0.696646,0.003219
23557.250000,1,0.634145,0.643319,0.640169,0.003240
23557.500000,1,0.578728,0.586457,0.583840,0.002772
23557.750000,1,0.525046,0.532988,0.530309,0.002846
23558.000000,1,0.475444,0.482282,0.479975,0.002462
23558.250000,1,0.429572,0.435500,0.433585,0.002184
23558.500000,1,0.388216,0.393467,0.391745,0.001953
23558.750000,1,0.351982,0.356380,0.354939,0.001692
23559.000000,1,0.321714,0.325407,0.324260,0.001404
23559.250000,1,0.298209,0.300761,0.299955,0.000978
23559.500000,1,0.281819,0.283261,0.282629,0.000523
23559.750000,1,0.271527,0.272896,0.272182,0.000490
23560.000000,2,0.280111,0.280939,0.280486,0.000265
23560.250000,2,0.283156,0.284466,0.283828,0.000433
23560.500000,2,0.292901,0.295133,0.293762,0.000820
23560.750000,2,0.309377,0.312421,0.310482,0.001040
23561.000000,2,0.332266,0.336099,0.333499,0.001405
23561.250000,2,0.361892,0.366451,0.363404,0.001642
23561.500000,2,0.397850,0.403217,0.399565,0.002005
23561.750000,2,0.439335,0.445864,0.441632,0.002318
23562.000000,2,0.485750,0.492955,0.488122,0.002623
23562.250000,2,0.535813,0.543741,0.538633,0.002812
23562.500000,2,0.588324,0.597358,0.591615,0.003106
23562.750000,2,0.643327,0.652689,0.646757,0.003199
23563.000000,2,0.700202,0.708271,0.702409,0.003102
23563.250000,2,0.754276,0.763821,0.757975,0.003289
23563.500000,2,0.808442,0.818182,0.811793,0.003390
23563.750000,2,0.859148,0.868650,0.862706,0.003238
23564.000000,2,0.906615,0.915545,0.909645,0.003136
23564.250000,2,0.948388,0.957708,0.952108,0.003084
23564.500000,2,0.987557,0.996628,0.991289,0.003066
23564.750000,2,1.023645,1.032015,1.026988,0.002758
23565.000000,2,1.055491,1.062773,1.058536,0.002528
23565.250000,2,1.081528,1.089009,1.084700,0.002491
23565.500000,2,1.103481,1.110200,1.106014,0.002287
23565.750000,2,1.120568,1.126629,1.123078,0.002182
23566.000000,2,1.133019,1.138918,1.135328,0.002228
23566.250000,2,1.143504,1.148514,1.145625,0.001786
23566.500000,2,1.150538,1.156704,1.152836,0.002109
23566.750000,2,1.154361,1.158987,1.156767,0.001695
23567.000000,2,1.156759,1.160225,1.158674,0.001302
23567.250000,2,1.156026,1.159507,1.157785,0.001397
23567.500000,2,1.153939,1.157950,1.156242,0.001414
23567.750000,2,1.153949,1.158402,1.155994,0.001582
23568.000000,2,1.154652,1.159758,1.157157,0.001890
23568.250000,2,1.157359,1.161527,1.159127,0.001694
23568.500000,2,1.159718,1.162783,1.161193,0.001105
23568.750000,2,1.160333,1.163024,1.161817,0.000887
23569.000000,2,1.159749,1.163495,1.161964,0.001314
23569.250000,2,1.161424,1.164330,1.162929,0.000983
23569.500000,2,1.163080,1.165697,1.164335,0.001068
23569.750000,2,1.166251,1.168003,1.167072,0.000760
23570.000000,2,1.167926,1.170401,1.169054,0.000928
23570.250000,2,1.168917,1.170817,1.169730,0.000644
23570.500000,2,1.167635,1.169618,1.168853,0.000733
23570.750000,2,1.166281,1.167795,1.167141,0.000514
23571.000000,2,1.165558,1.166953,1.166314,0.000571
23571.250000,2,1.167133,1.168309,1.167825,0.000481
23571.500000,2,1.170213,1.171838,1.170914,0.000585
23571.750000,2,1.172993,1.175574,1.174148,0.000849
23572.000000,2,1.176368,1.177158,1.176711,0.000277
23572.250000,2,1.176213,1.177089,1.176640,0.000301
23572.500000,2,1.175292,1.177152,1.176321,0.000683
23572.750000,2,1.176970,1.177349,1.177117,0.000167
23573.000000,2,1.179804,1.180524,1.180293,0.000258
23573.250000,2,1.184373,1.185683,1.185262,0.000472
23573.500000,2,1.191000,1.191363,1.191180,0.000150
23573.750000,2,1.195006,1.196294,1.195720,0.000456
23574.000000,2,1.197254,1.198520,1.197937,0.000438
23574.250000,2,1.198591,1.199419,1.198980,0.000339
23574.500000,2,1.198796,1.199996,1.199316,0.000412
23574.750000,2,1.200294,1.200850,1.200621,0.000187
23575.000000,2,1.201377,1.202928,1.202265,0.000529
23575.250000,2,1.202292,1.203424,1.202987,0.000385
23575.500000,2,1.201799,1.203167,1.202405,0.000560
23575.750000,2,1.200363,1.200868,1.200652,0.000192
