# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.231553,0.232679,0.232215,0.000432
23528.250000,1,0.233594,0.234931,0.234206,0.000436
23528.500000,1,0.240594,0.242057,0.241051,0.000495
23528.750000,1,0.251080,0.253294,0.251972,0.000695
23529.000000,1,0.266765,0.269769,0.267889,0.001055
23529.250000,1,0.287174,0.290745,0.288524,0.001284
23529.500000,1,0.312434,0.316077,0.313838,0.001353
23529.750000,1,0.341853,0.346557,0.343845,0.001600
23530.000000,1,0.375966,0.381447,0.378234,0.001938
23530.250000,1,0.413621,0.419178,0.416001,0.001978
23530.500000,1,0.454196,0.460027,0.456704,0.002000
23530.750000,1,0.496396,0.502868,0.499136,0.002384
23531.000000,1,0.539925,0.546004,0.542492,0.002107
23531.250000,1,0.582818,0.589089,0.585437,0.002287
23531.500000,1,0.625374,0.630878,0.627954,0.002104
23531.750000,1,0.666417,0.672029,0.668691,0.002103
23532.000000,1,0.705482,0.710562,0.707558,0.001975
23532.250000,1,0.740654,0.745135,0.742723,0.001767
23532.500000,1,0.773360,0.778321,0.775371,0.001715
23532.750000,1,0.803516,0.807955,0.805138,0.001637
23533.000000,1,0.831981,0.835339,0.833610,0.001356
23533.250000,1,0.859066,0.862853,0.861106,0.001347
23533.500000,1,0.882307,0.886677,0.884655,0.001544
23533.750000,1,0.905829,0.908799,0.907381,0.001002
23534.000000,1,0.927132,0.930683,0.929003,0.001280
23534.250000,1,0.947867,0.950636,0.949215,0.000914
23534.500000,1,0.967962,0.971273,0.969375,0.001155
23534.750000,1,0.987834,0.990509,0.988910,0.000963
23535.000000,1,1.007860,1.011375,1.009604,0.001272
23535.250000,1,1.027727,1.030420,1.028980,0.001006
23535.500000,1,1.046971,1.049913,1.048174,0.000981
23535.750000,1,1.064393,1.067751,1.066004,0.001248
23536.000000,1,1.083233,1.085174,1.084213,0.000653
23536.250000,1,1.100457,1.103138,1.101962,0.000910
23536.500000,1,1.117929,1.120047,1.118929,0.000755
23536.750000,1,1.133816,1.137117,1.135643,0.001092
23537.000000,1,1.149227,1.152681,1.150948,0.001108
23537.250000,1,1.164837,1.165832,1.165329,0.000388
23537.500000,1,1.178889,1.180918,1.179786,0.000670
23537.750000,1,1.192397,1.195873,1.194147,0.001039
23538.000000,1,1.207034,1.209642,1.208117,0.000839
23538.250000,1,1.221589,1.223323,1.222302,0.000707
23538.500000,1,1.234271,1.235983,1.235061,0.000655
23538.750000,1,1.245814,1.247654,1.246611,0.000775
23539.000000,1,1.255833,1.257603,1.256636,0.000681
23539.250000,1,1.264751,1.266806,1.265880,0.000738
23539.500000,1,1.271878,1.274701,1.273518,0.000988
23539.750000,1,1.279430,1.281459,1.280622,0.000701
23540.000000,1,1.284509,1.286765,1.285811,0.000822
23540.250000,1,1.288795,1.290695,1.290103,0.000608
23540.500000,1,1.291982,1.293476,1.292858,0.000587
23540.750000,1,1.295093,1.297377,1.296325,0.000832
23541.000000,1,1.299194,1.300748,1.299969,0.000529
23541.250000,1,1.303204,1.304733,1.303960,0.000575
23541.500000,1,1.306541,1.307642,1.307164,0.000433
23541.750000,1,1.307497,1.308691,1.308202,0.000407
23542.000000,1,1.305949,1.308408,1.307260,0.000745
23542.250000,1,1.304005,1.305168,1.304606,0.000398
23542.500000,1,1.301986,1.302737,1.302462,0.000237
23542.750000,1,1.300376,1.301801,1.301120,0.000456
23543.000000,1,1.298798,1.300129,1.299490,0.000535
23543.250000,1,1.296514,1.298659,1.297672,0.000662
23543.500000,1,1.292694,1.294028,1.293224,0.000499
23543.750000,1,1.285524,1.287256,1.286470,0.000703
23544.000000,1,1.279979,1.281495,1.280360,0.000545
23544.250000,1,1.273651,1.275793,1.274490,0.000697
23544.500000,1,1.270233,1.272025,1.271196,0.000646
23544.750000,1,1.267936,1.269450,1.268676,0.000552
23545.000000,1,1.263889,1.265611,1.265001,0.000672
23545.250000,1,1.258899,1.260621,1.259776,0.000563
23545.500000,1,1.253246,1.255837,1.253972,0.000882
23545.750000,1,1.246784,1.249267,1.248137,0.000915
23546.000000,1,1.244665,1.246248,1.245540,0.000511
23546.250000,1,1.243596,1.244473,1.244141,0.000281
23546.500000,1,1.243560,1.244946,1.244144,0.000453
23546.750000,1,1.243267,1.244327,1.243917,0.000367
23547.000000,1,1.241093,1.243131,1.242175,0.000689
23547.250000,1,1.239373,1.240596,1.239822,0.000441
23547.500000,1,1.238062,1.239230,1.238680,0.000438
23547.750000,1,1.238361,1.240211,1.239419,0.000604
23548.000000,1,1.240866,1.241853,1.241459,0.000342
23548.250000,1,1.244218,1.246209,1.245108,0.000657
23548.500000,1,1.246278,1.247758,1.247175,0.000450
23548.750000,1,1.247126,1.248014,1.247488,0.000353
23549.000000,1,1.245794,1.248240,1.247247,0.000884
23549.250000,1,1.246801,1.247743,1.247275,0.000281
23549.500000,1,1.246479,1.248215,1.247619,0.000608
23549.750000,1,1.248545,1.249417,1.248966,0.000277
23550.000000,1,1.249525,1.250188,1.249886,0.000245
23550.250000,1,1.248855,1.249527,1.249199,0.000253
23550.500000,1,1.246160,1.247852,1.247042,0.000635
23550.750000,1,1.243770,1.244601,1.244051,0.000273
23551.000000,1,1.241790,1.243130,1.242472,0.000486
23551.250000,1,1.240443,1.242043,1.241372,0.000600
23551.500000,1,1.240183,1.241513,1.240556,0.000460
23551.750000,1,1.237636,1.238379,1.238060,0.000277
23552.000000,1,1.233568,1.234684,1.234059,0.000401
23552.250000,1,1.228374,1.229781,1.229045,0.000468
23552.500000,1,1.223609,1.225461,1.224470,0.000584
23552.750000,1,1.220869,1.221709,1.221340,0.000305
23553.000000,1,1.217916,1.219832,1.218839,0.000584
23553.250000,1,1.215067,1.216062,1.215650,0.000349
23553.500000,1,1.209465,1.212077,1.210617,0.000834
23553.750000,1,1.199219,1.201631,1.200274,0.000835
23554.000000,1,1.186789,1.189181,1.187902,0.000948
23554.250000,1,1.171435,1.173280,1.172277,0.000639
23554.500000,1,1.152671,1.155395,1.153837,0.000971
23554.750000,1,1.130325,1.133162,1.131993,0.001177
23555.000000,1,1.103628,1.107761,1.106025,0.001514
23555.250000,1,1.070493,1.075649,1.073573,0.001926
23555.500000,1,1.032420,1.037377,1.035370,0.002045
23555.750000,1,0.989215,0.995436,0.992421,0.002321
23556.000000,1,0.942626,0.948967,0.945947,0.002482
23556.250000,1,0.891704,0.898678,0.895193,0.002540
23556.500000,1,0.837040,0.845371,0.841033,0.003043
23556.750000,1,0.778388,0.786295,0.782866,0.003166
