# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.233770,0.234251,0.233958,0.000202
23028.250000,1,0.236571,0.237534,0.237116,0.000401
23028.500000,1,0.244906,0.246568,0.245950,0.000641
23028.750000,1,0.259221,0.261981,0.260733,0.000999
23029.000000,1,0.279672,0.282440,0.281403,0.001077
23029.250000,1,0.306241,0.310778,0.308712,0.001684
23029.500000,1,0.338848,0.343936,0.341823,0.001943
23029.750000,1,0.377552,0.382927,0.380629,0.002110
23030.000000,1,0.421012,0.426986,0.424474,0.002384
23030.250000,1,0.468362,0.474812,0.471995,0.002461
23030.500000,1,0.517911,0.524268,0.521657,0.002549
23030.750000,1,0.569774,0.576266,0.573548,0.002540
23031.000000,1,0.622821,0.629579,0.626656,0.002712
23031.250000,1,0.675944,0.682685,0.679633,0.002627
23031.500000,1,0.727109,0.733919,0.730994,0.002684
23031.750000,1,0.776285,0.781986,0.779429,0.002197
23032.000000,1,0.821771,0.826494,0.824310,0.001865
23032.250000,1,0.862238,0.868064,0.865435,0.002222
23032.500000,1,0.899793,0.905228,0.902591,0.002031
23032.750000,1,0.933772,0.938655,0.936356,0.001936
23033.000000,1,0.963860,0.967109,0.965505,0.001205
23033.250000,1,0.988295,0.990890,0.990011,0.001041
23033.500000,1,1.010283,1.012670,1.011383,0.000862
23033.750000,1,1.028945,1.030991,1.030113,0.000868
23034.000000,1,1.047571,1.050044,1.049125,0.000971
23034.250000,1,1.067149,1.070270,1.069049,0.001166
23034.500000,1,1.088133,1.090194,1.089390,0.000832
23034.750000,1,1.107255,1.110732,1.109405,0.001446
23035.000000,1,1.126661,1.129906,1.128199,0.001163
23035.250000,1,1.143932,1.146536,1.145499,0.001029
23035.500000,1,1.159624,1.162475,1.161272,0.001073
23035.750000,1,1.175357,1.177354,1.176415,0.000887
23036.000000,1,1.190685,1.193368,1.192298,0.001109
23036.250000,1,1.207329,1.209428,1.208482,0.000776
23036.500000,1,1.222000,1.223688,1.223076,0.000666
23036.750000,1,1.235102,1.237383,1.236285,0.000865
23037.000000,1,1.246525,1.247507,1.247045,0.000349
23037.250000,1,1.256106,1.257841,1.257158,0.000664
23037.500000,1,1.266036,1.267420,1.266765,0.000603
23037.750000,1,1.275481,1.277272,1.276439,0.000746
23038.000000,1,1.284355,1.286147,1.285413,0.000713
23038.250000,1,1.291501,1.292956,1.292149,0.000531
23038.500000,1,1.299056,1.300738,1.299963,0.000715
23038.750000,1,1.299937,1.301111,1.300421,0.000446
23039.000000,1,1.304210,1.304691,1.304492,0.000175
23039.250000,1,1.308580,1.309264,1.309016,0.000266
23039.500000,1,1.313527,1.314635,1.314101,0.000499
23039.750000,1,1.318334,1.319596,1.318792,0.000484
23040.000000,1,1.323080,1.324785,1.323847,0.000609
23040.250000,1,1.325515,1.326930,1.326283,0.000508
23040.500000,1,1.327448,1.328139,1.327751,0.000302
23040.750000,1,1.327197,1.328589,1.328008,0.000511
23041.000000,1,1.327989,1.328518,1.328332,0.000204
23041.250000,1,1.326777,1.327628,1.327239,0.000318
23041.500000,1,1.322981,1.324442,1.323659,0.000563
23041.750000,1,1.318565,1.319717,1.319249,0.000423
23042.000000,1,1.311968,1.314525,1.313421,0.000923
23042.250000,1,1.306132,1.307534,1.306878,0.000527
23042.500000,1,1.299430,1.300462,1.299894,0.000417
23042.750000,1,1.291404,1.293987,1.292738,0.000979
23043.000000,1,1.285674,1.286266,1.286047,0.000223
23043.250000,1,1.278006,1.279943,1.278605,0.000779
23043.500000,1,1.269725,1.271080,1.270390,0.000555
23043.750000,1,1.262651,1.264261,1.263336,0.000583
23044.000000,1,1.256845,1.258413,1.257638,0.000555
23044.250000,1,1.251400,1.252225,1.251744,0.000306
23044.500000,1,1.247117,1.247888,1.247501,0.000376
23044.750000,1,1.242380,1.244016,1.243095,0.000634
23045.000000,1,1.238554,1.239416,1.239009,0.000352
23045.250000,1,1.234414,1.235570,1.235030,0.000416
23045.500000,1,1.231123,1.232754,1.231934,0.000577
23045.750000,1,1.228155,1.228429,1.228275,0.000106
23046.000000,1,1.223728,1.224752,1.224184,0.000425
23046.250000,1,1.219904,1.220887,1.220289,0.000367
23046.500000,1,1.215359,1.216553,1.215960,0.000516
23046.750000,1,1.211099,1.212135,1.211580,0.000456
23047.000000,1,1.206921,1.208120,1.207702,0.000474
23047.250000,1,1.204353,1.206344,1.205319,0.000708
23047.500000,1,1.202590,1.203899,1.203460,0.000515
23047.750000,1,1.201690,1.202321,1.202010,0.000225
23048.000000,1,1.199656,1.200586,1.199930,0.000381
23048.250000,1,1.196058,1.196906,1.196486,0.000341
23048.500000,1,1.192674,1.194773,1.193395,0.000815
23048.750000,1,1.191597,1.192851,1.192009,0.000500
23049.000000,1,1.191118,1.191798,1.191345,0.000266
23049.250000,1,1.192391,1.192861,1.192703,0.000189
23049.500000,1,1.194258,1.194898,1.194530,0.000262
23049.750000,1,1.195269,1.196457,1.195778,0.000440
23050.000000,1,1.195461,1.196442,1.195931,0.000354
23050.250000,1,1.192895,1.193757,1.193489,0.000349
23050.500000,1,1.188860,1.190281,1.189499,0.000567
23050.750000,1,1.184744,1.186406,1.185411,0.000646
23051.000000,1,1.179482,1.181094,1.180402,0.000610
23051.250000,1,1.174128,1.174380,1.174270,0.000093
23051.500000,1,1.165997,1.167397,1.166803,0.000571
23051.750000,1,1.158621,1.160656,1.159558,0.000757
23052.000000,1,1.150803,1.152613,1.151537,0.000672
23052.250000,1,1.140800,1.142440,1.141658,0.000664
23052.500000,1,1.131198,1.133136,1.131802,0.000777
23052.750000,1,1.119246,1.121299,1.120390,0.000773
23053.000000,1,1.106546,1.107781,1.107349,0.000480
23053.250000,1,1.093337,1.094800,1.093895,0.000604
23053.500000,1,1.079306,1.081132,1.080389,0.000751
23053.750000,1,1.066033,1.068343,1.067084,0.000853
23054.000000,1,1.052393,1.054998,1.053612,0.001083
23054.250000,1,1.036610,1.039740,1.038184,0.001113
23054.500000,1,1.018748,1.020618,1.019785,0.000840
23054.750000,1,0.995635,0.999017,0.997460,0.001261
23055.000000,1,0.969959,0.973243,0.971753,0.001262
23055.250000,1,0.941218,0.945089,0.943127,0.001474
23055.500000,1,0.910011,0.914650,0.912164,0.001765
23055.750000,1,0.875681,0.880717,0.877939,0.001886
23056.000000,1,0.837650,0.842670,0.840025,0.001961
23056.250000,1,0.794441,0.800145,0.796942,0.002414
23056.500000,1,0.745590,0.751794,0.748638,0.002499
23056.750000,1,0.694354,0.701054,0.697386,0.002642
23057.000000,1,0.640899,0.647897,0.644015,0.002855
23057.250000,1,0.587957,0.594216,0.590787,0.002726
23057.500000,1,0.534536,0.541482,0.537777,0.002823
23057.750000,1,0.483406,0.489513,0.486302,0.002656
23058.000000,1,0.434285,0.439990,0.437002,0.002463
23058.250000,1,0.388679,0.393761,0.390902,0.002243
23058.500000,1,0.347352,0.352053,0.349584,0.002118
23058.750000,1,0.312694,0.316349,0.314283,0.001587
23059.000000,1,0.283429,0.286826,0.285028,0.001498
23059.250000,1,0.261588,0.263580,0.262654,0.000907
23059.500000,1,0.246005,0.247330,0.246688,0.000631
23059.750000,1,0.236725,0.237882,0.237251,0.000434
23060.000000,2,0.292280,0.292911,0.292526,0.000264
23060.250000,2,0.294088,0.295144,0.294666,0.000432
23060.500000,2,0.299622,0.300860,0.300361,0.000454
23060.750000,2,0.309143,0.311181,0.310369,0.000755
23061.000000,2,0.322469,0.325270,0.324013,0.001013
23061.250000,2,0.340939,0.343548,0.342495,0.000979
23061.500000,2,0.362442,0.366152,0.364530,0.001344
23061.750000,2,0.389021,0.392965,0.391314,0.001459
23062.000000,2,0.418987,0.423523,0.421502,0.001675
23062.250000,2,0.452983,0.458466,0.456165,0.002079
23062.500000,2,0.489890,0.495429,0.493075,0.002047
23062.750000,2,0.528778,0.534201,0.532067,0.002070
23063.000000,2,0.567826,0.573825,0.571279,0.002244
23063.250000,2,0.606708,0.612766,0.610465,0.002315
23063.500000,2,0.644818,0.649612,0.647725,0.001837
23063.750000,2,0.681275,0.686753,0.684555,0.002045
23064.000000,2,0.715037,0.720273,0.718075,0.001905
23064.250000,2,0.746677,0.751384,0.749509,0.001858
23064.500000,2,0.773611,0.777657,0.776296,0.001594
23064.750000,2,0.796723,0.799672,0.798643,0.001183
23065.000000,2,0.814670,0.818028,0.816761,0.001266
23065.250000,2,0.830541,0.833520,0.832742,0.001272
23065.500000,2,0.845322,0.848224,0.847259,0.001144
23065.750000,2,0.858532,0.861834,0.860720,0.001337
23066.000000,2,0.870916,0.873275,0.872321,0.000865
23066.250000,2,0.879646,0.881500,0.880894,0.000733
23066.500000,2,0.886323,0.887801,0.887237,0.000554
23066.750000,2,0.890404,0.892684,0.891989,0.000922
23067.000000,2,0.894958,0.896581,0.896073,0.000658
23067.250000,2,0.901045,0.903415,0.902356,0.000883
23067.500000,2,0.908382,0.910201,0.909466,0.000681
23067.750000,2,0.916630,0.918838,0.917935,0.000808
23068.000000,2,0.924601,0.925981,0.925421,0.000511
23068.250000,2,0.930790,0.933368,0.932337,0.000947
23068.500000,2,0.937442,0.938638,0.938174,0.000501
23068.750000,2,0.943482,0.945780,0.944756,0.000829
23069.000000,2,0.951467,0.953416,0.952750,0.000761
23069.250000,2,0.962299,0.964322,0.963531,0.000836
23069.500000,2,0.974283,0.976248,0.975504,0.000739
23069.750000,2,0.986188,0.988504,0.987555,0.000862
23070.000000,2,0.998160,0.999332,0.998879,0.000452
23070.250000,2,1.008677,1.009715,1.009120,0.000377
23070.500000,2,1.016858,1.019490,1.018429,0.000966
23070.750000,2,1.027553,1.029583,1.028630,0.000732
23071.000000,2,1.037369,1.038880,1.038259,0.000559
23071.250000,2,1.047501,1.049763,1.048591,0.000818
23071.500000,2,1.056839,1.057995,1.057532,0.000426
23071.750000,2,1.064710,1.066587,1.065689,0.000667
23072.000000,2,1.073416,1.074114,1.073787,0.000255
23072.250000,2,1.078982,1.080038,1.079517,0.000378
23072.500000,2,1.086032,1.087182,1.086673,0.000497
23072.750000,2,1.093477,1.094589,1.093958,0.000474
23073.000000,2,1.099453,1.101551,1.100538,0.000845
23073.250000,2,1.106572,1.107675,1.107125,0.000438
23073.500000,2,1.112252,1.113354,1.112733,0.000410
23073.750000,2,1.119321,1.119989,1.119580,0.000273
23074.000000,2,1.124871,1.126268,1.125434,0.000518
23074.250000,2,1.130810,1.132797,1.131908,0.000737
23074.500000,2,1.136764,1.137809,1.137329,0.000372
23074.750000,2,1.142914,1.143776,1.143530,0.000358
23075.000000,2,1.148447,1.149298,1.148992,0.000324
23075.250000,2,1.154747,1.156375,1.155518,0.000664
23075.500000,2,1.161233,1.162667,1.161962,0.000551
23075.750000,2,1.167964,1.169561,1.169123,0.000670
23076.000000,2,1.190855,1.195914,1.193965,0.001921
23076.250000,2,1.181691,1.184170,1.183251,0.000962
23076.500000,2,1.190445,1.191718,1.190888,0.000507
23076.750000,2,1.198033,1.199743,1.199126,0.000651
23077.000000,2,1.207209,1.208782,1.208121,0.000660
23077.250000,2,1.217534,1.219427,1.218655,0.000699
23077.500000,2,1.227808,1.230242,1.228947,0.000942
23077.750000,2,1.238918,1.240823,1.240033,0.000695
23078.000000,2,1.248735,1.251046,1.249819,0.000877
23078.250000,2,1.258571,1.260433,1.259391,0.000716
23078.500000,2,1.266938,1.269423,1.268080,0.000909
23078.750000,2,1.275931,1.276636,1.276257,0.000250
23079.000000,2,1.282786,1.285039,1.283996,0.000959
23079.250000,2,1.289741,1.291689,1.290728,0.000689
23079.500000,2,1.295046,1.296306,1.295880,0.000490
23079.750000,2,1.299077,1.300828,1.300060,0.000685
23080.000000,2,1.303480,1.304835,1.304302,0.000563
23080.250000,2,1.307838,1.308351,1.308178,0.000200
23080.500000,2,1.310585,1.312036,1.311240,0.000525
23080.750000,2,1.314710,1.315860,1.315218,0.000414
23081.000000,2,1.318224,1.318698,1.318517,0.000185
23081.250000,2,1.321130,1.322856,1.322176,0.000646
23081.500000,2,1.324836,1.326295,1.325733,0.000555
23081.750000,2,1.330228,1.332112,1.331426,0.000736
23082.000000,2,1.335642,1.338070,1.336713,0.000938
23082.250000,2,1.341641,1.343658,1.342596,0.000716
23082.500000,2,1.347370,1.349586,1.348890,0.000888
23082.750000,2,1.355272,1.357242,1.356023,0.000777
23083.000000,2,1.361421,1.363272,1.362643,0.000719
23083.250000,2,1.369283,1.370919,1.370129,0.000581
23083.500000,2,1.377356,1.378933,1.378043,0.000568
23083.750000,2,1.383605,1.385250,1.384658,0.000626
23084.000000,2,1.388402,1.391041,1.390116,0.001015
23084.250000,2,1.392749,1.394822,1.393915,0.000830
23084.500000,2,1.393961,1.396071,1.394918,0.000764
23084.750000,2,1.394562,1.397293,1.395953,0.000969
23085.000000,2,1.394702,1.397069,1.396060,0.000924
23085.250000,2,1.394753,1.397374,1.395866,0.000996
23085.500000,2,1.392358,1.394146,1.392887,0.000733
23085.750000,2,1.384116,1.387008,1.385560,0.001023
23086.000000,2,1.373630,1.376061,1.374477,0.000960
23086.250000,2,1.357976,1.361989,1.359499,0.001530
23086.500000,2,1.340600,1.344331,1.341683,0.001535
23086.750000,2,1.319928,1.323833,1.321044,0.001615
23087.000000,2,1.293416,1.297836,1.295133,0.001788
23087.250000,2,1.261524,1.267186,1.263559,0.002180
23087.500000,2,1.221084,1.228878,1.224323,0.002992
23087.750000,2,1.176308,1.184165,1.179381,0.003224
23088.000000,2,1.125237,1.132742,1.128180,0.002852
23088.250000,2,1.071650,1.078834,1.074485,0.002987
23088.500000,2,1.014395,1.022146,1.017485,0.003265
23088.750000,2,0.955490,0.963214,0.958552,0.003190
23089.000000,2,0.890577,0.899387,0.894378,0.003502
23089.250000,2,0.822687,0.831992,0.826644,0.003781
23089.500000,2,0.751335,0.760344,0.755071,0.003763
23089.750000,2,0.678679,0.688213,0.682782,0.003888
23090.000000,2,0.608408,0.616890,0.612050,0.003534
23090.250000,2,0.542478,0.549996,0.545520,0.003191
23090.500000,2,0.481242,0.488122,0.484215,0.002942
23090.750000,2,0.427365,0.433266,0.430032,0.002510
23091.000000,2,0.381386,0.386289,0.383519,0.002107
23091.250000,2,0.344979,0.348559,0.346682,0.001603
23091.500000,2,0.318902,0.321133,0.319984,0.001036
23091.750000,2,0.303139,0.304771,0.304119,0.000643
23092.000000,3,0.306919,0.308192,0.307614,0.000482
23092.250000,3,0.310202,0.311330,0.310630,0.000432
23092.500000,3,0.318726,0.320397,0.319650,0.000601
23092.750000,3,0.332434,0.335409,0.334172,0.001091
23093.000000,3,0.353170,0.356521,0.354995,0.001214
23093.250000,3,0.379189,0.383194,0.381333,0.001480
23093.500000,3,0.410138,0.415007,0.412756,0.001786
23093.750000,3,0.445807,0.451469,0.448755,0.002071
23094.000000,3,0.484759,0.490757,0.488019,0.002275
23094.250000,3,0.526833,0.532321,0.529906,0.002123
23094.500000,3,0.569805,0.576705,0.573790,0.002647
23094.750000,3,0.615129,0.621955,0.619088,0.002624
23095.000000,3,0.662033,0.668454,0.665619,0.002486
23095.250000,3,0.708886,0.715389,0.712572,0.002450
23095.500000,3,0.755392,0.761673,0.758895,0.002352
23095.750000,3,0.797844,0.804266,0.801770,0.002507
23096.000000,3,0.838006,0.842586,0.840902,0.001872
23096.250000,3,0.872448,0.877339,0.875120,0.001751
23096.500000,3,0.903893,0.909572,0.907119,0.002093
23096.750000,3,0.934555,0.939021,0.937161,0.001623
23097.000000,3,0.963739,0.968204,0.966527,0.001848
23097.250000,3,0.990546,0.994537,0.993102,0.001615
23097.500000,3,1.013045,1.017347,1.015883,0.001734
23097.750000,3,1.032175,1.034985,1.034092,0.001118
23098.000000,3,1.045653,1.049221,1.048169,0.001461
23098.250000,3,1.059202,1.061737,1.060997,0.001042
23098.500000,3,1.070537,1.073356,1.072411,0.001111
23098.750000,3,1.082063,1.084683,1.083881,0.001071
23099.000000,3,1.093661,1.096200,1.095317,0.000997
23099.250000,3,1.102821,1.105304,1.104506,0.000984
23099.500000,3,1.109403,1.111506,1.110787,0.000822
23099.750000,3,1.112740,1.114810,1.113919,0.000837
23100.000000,3,1.115521,1.117768,1.116891,0.000840
23100.250000,3,1.115723,1.117813,1.116777,0.000749
23100.500000,3,1.117138,1.118694,1.118052,0.000578
23100.750000,3,1.117684,1.119334,1.118626,0.000613
23101.000000,3,1.117978,1.118792,1.118387,0.000288
23101.250000,3,1.116269,1.117553,1.116875,0.000460
23101.500000,3,1.113610,1.115250,1.114210,0.000621
23101.750000,3,1.110691,1.111907,1.111246,0.000433
23102.000000,3,1.108645,1.110836,1.109873,0.000808
23102.250000,3,1.107725,1.109734,1.108640,0.000806
23102.500000,3,1.106218,1.108363,1.107352,0.000780
23102.750000,3,1.105224,1.106651,1.105889,0.000508
23103.000000,3,1.103468,1.104759,1.104072,0.000458
23103.250000,3,1.100681,1.101823,1.101346,0.000447
23103.500000,3,1.098463,1.100385,1.099378,0.000761
23103.750000,3,1.096684,1.097012,1.096843,0.000134
23104.000000,3,1.093458,1.094599,1.094011,0.000536
23104.250000,3,1.090021,1.090610,1.090444,0.000245
23104.500000,3,1.085938,1.087081,1.086600,0.000479
23104.750000,3,1.083259,1.084718,1.083878,0.000552
23105.000000,3,1.081867,1.083817,1.082926,0.000707
23105.250000,3,1.081568,1.083927,1.083084,0.000900
23105.500000,3,1.084136,1.085469,1.084818,0.000490
23105.750000,3,1.085976,1.086981,1.086620,0.000406
23106.000000,3,1.087847,1.089165,1.088375,0.000543
23106.250000,3,1.090091,1.091816,1.090931,0.000697
23106.500000,3,1.093934,1.095848,1.094978,0.000813
23106.750000,3,1.098787,1.100887,1.100109,0.000836
23107.000000,3,1.106158,1.108323,1.107559,0.000831
23107.250000,3,1.112538,1.115547,1.114371,0.001166
23107.500000,3,1.120289,1.122378,1.121117,0.000803
23107.750000,3,1.126360,1.128014,1.127114,0.000609
23108.000000,3,1.131287,1.132108,1.131611,0.000303
23108.250000,3,1.134711,1.136472,1.135891,0.000693
23108.500000,3,1.138564,1.140457,1.139761,0.000775
23108.750000,3,1.143377,1.145167,1.143907,0.000731
23109.000000,3,1.146842,1.148926,1.147790,0.000828
23109.250000,3,1.150252,1.151999,1.151219,0.000638
23109.500000,3,1.153316,1.154379,1.153871,0.000430
23109.750000,3,1.156561,1.158034,1.157344,0.000566
23110.000000,3,1.161839,1.163114,1.162354,0.000473
23110.250000,3,1.167370,1.168512,1.168034,0.000414
23110.500000,3,1.173561,1.174507,1.174075,0.000352
23110.750000,3,1.180565,1.181918,1.181482,0.000541
23111.000000,3,1.186712,1.187656,1.187170,0.000340
23111.250000,3,1.192018,1.193103,1.192551,0.000453
23111.500000,3,1.198219,1.199276,1.198791,0.000377
23111.750000,3,1.203537,1.204655,1.204101,0.000523
23112.000000,3,1.209371,1.210752,1.210028,0.000602
23112.250000,3,1.214194,1.215670,1.214940,0.000524
23112.500000,3,1.218308,1.220109,1.219253,0.000765
23112.750000,3,1.221512,1.223183,1.222236,0.000610
23113.000000,3,1.223664,1.225064,1.224300,0.000505
23113.250000,3,1.225211,1.226581,1.225899,0.000594
23113.500000,3,1.227248,1.229138,1.227976,0.000703
23113.750000,3,1.227508,1.229603,1.228809,0.000840
23114.000000,3,1.228399,1.229981,1.229403,0.000648
23114.250000,3,1.228449,1.230119,1.229669,0.000705
23114.500000,3,1.228489,1.230877,1.229919,0.000889
23114.750000,3,1.230141,1.232561,1.231557,0.000931
23115.000000,3,1.231883,1.234821,1.233194,0.001056
23115.250000,3,1.234255,1.236105,1.235272,0.000714
23115.500000,3,1.236157,1.238248,1.237292,0.000821
23115.750000,3,1.238507,1.240412,1.239276,0.000735
23116.000000,3,1.240151,1.243021,1.241845,0.001119
23116.250000,3,1.244686,1.246954,1.245941,0.000811
23116.500000,3,1.251173,1.252667,1.252023,0.000544
23116.750000,3,1.257359,1.259664,1.258460,0.000817
23117.000000,3,1.262775,1.265518,1.264420,0.001056
23117.250000,3,1.266499,1.268511,1.267913,0.000821
23117.500000,3,1.267130,1.270048,1.268613,0.001057
23117.750000,3,1.266401,1.268844,1.267376,0.000934
23118.000000,3,1.262945,1.265892,1.264239,0.001224
23118.250000,3,1.256350,1.259593,1.257513,0.001259
23118.500000,3,1.245657,1.249805,1.247164,0.001572
23118.750000,3,1.229160,1.233800,1.230550,0.001886
23119.000000,3,1.206159,1.211313,1.207956,0.001986
23119.250000,3,1.176289,1.182466,1.178177,0.002498
23119.500000,3,1.142677,1.148553,1.144556,0.002392
23119.750000,3,1.106038,1.112851,1.108716,0.002543
23120.000000,3,1.066912,1.073944,1.069351,0.002808
23120.250000,3,1.023896,1.030507,1.026098,0.002688
23120.500000,3,0.972514,0.980524,0.975710,0.003113
23120.750000,3,0.916255,0.924341,0.919209,0.003212
23121.000000,3,0.853572,0.862246,0.856929,0.003619
23121.250000,3,0.787369,0.796305,0.791260,0.003423
23121.500000,3,0.721871,0.730266,0.725041,0.003447
23121.750000,3,0.655805,0.664084,0.659010,0.003281
23122.000000,3,0.591880,0.599804,0.594978,0.003215
23122.250000,3,0.531343,0.539102,0.534295,0.003205
23122.500000,3,0.475250,0.481906,0.477961,0.002742
23122.750000,3,0.425876,0.431942,0.428414,0.002499
23123.000000,3,0.384815,0.389446,0.386811,0.001904
23123.250000,3,0.352242,0.355793,0.353829,0.001413
23123.500000,3,0.329062,0.331510,0.330198,0.001071
23123.750000,3,0.314787,0.316174,0.315622,0.000520
23124.000000,4,0.299278,0.300469,0.299889,0.000511
23124.250000,4,0.303566,0.305646,0.304870,0.000826
23124.500000,4,0.313467,0.316117,0.314753,0.000938
23124.750000,4,0.331814,0.335445,0.334030,0.001360
23125.000000,4,0.356451,0.360536,0.358750,0.001512
23125.250000,4,0.388683,0.393746,0.391743,0.001931
23125.500000,4,0.426046,0.431373,0.429181,0.002020
23125.750000,4,0.469998,0.476965,0.474237,0.002653
23126.000000,4,0.516812,0.523324,0.520624,0.002455
23126.250000,4,0.568855,0.575652,0.572941,0.002582
23126.500000,4,0.620757,0.627925,0.625083,0.002743
23126.750000,4,0.676399,0.684617,0.681486,0.003267
23127.000000,4,0.730552,0.738093,0.735313,0.002927
23127.250000,4,0.784613,0.791636,0.788799,0.002725
23127.500000,4,0.831964,0.839320,0.836304,0.002788
23127.750000,4,0.878010,0.884490,0.882223,0.002630
23128.000000,4,0.918947,0.923361,0.921973,0.001803
23128.250000,4,0.958217,0.963354,0.961762,0.002098
23128.500000,4,0.993316,0.998627,0.996720,0.002021
23128.750000,4,1.026996,1.031509,1.029950,0.001835
23129.000000,4,1.052018,1.056290,1.055058,0.001760
23129.250000,4,1.074104,1.077431,1.076458,0.001369
23129.500000,4,1.089013,1.092425,1.091423,0.001399
23129.750000,4,1.103720,1.106907,1.105905,0.001280
23130.000000,4,1.116475,1.118388,1.117790,0.000773
23130.250000,4,1.130043,1.133749,1.132600,0.001507
23130.500000,4,1.141121,1.143723,1.142521,0.000929
23130.750000,4,1.150604,1.153568,1.152616,0.001186
23131.000000,4,1.155503,1.157058,1.156327,0.000564
23131.250000,4,1.158535,1.160279,1.159471,0.000735
23131.500000,4,1.158948,1.161380,1.160110,0.000960
23131.750000,4,1.163572,1.165046,1.164186,0.000592
23132.000000,4,1.166530,1.167960,1.167352,0.000571
23132.250000,4,1.171459,1.173299,1.172405,0.000705
23132.500000,4,1.172333,1.174080,1.173540,0.000716
23132.750000,4,1.175027,1.177008,1.176176,0.000745
23133.000000,4,1.173838,1.174753,1.174430,0.000356
23133.250000,4,1.173421,1.175532,1.174385,0.000801
23133.500000,4,1.170806,1.172477,1.171411,0.000648
23133.750000,4,1.169996,1.172337,1.170925,0.000892
23134.000000,4,1.167272,1.168976,1.168178,0.000630
23134.250000,4,1.166225,1.167269,1.166861,0.000396
23134.500000,4,1.162576,1.163123,1.162919,0.000208
23134.750000,4,1.162607,1.163794,1.163273,0.000438
23135.000000,4,1.161776,1.163293,1.162360,0.000622
23135.250000,4,1.165138,1.166348,1.165562,0.000474
23135.500000,4,1.166709,1.166987,1.166841,0.000112
23135.750000,4,1.169213,1.170905,1.170063,0.000633
23136.000000,4,1.169579,1.170835,1.170446,0.000509
23136.250000,4,1.172252,1.173670,1.172946,0.000504
23136.500000,4,1.172287,1.173014,1.172492,0.000303
23136.750000,4,1.172138,1.174010,1.173315,0.000704
23137.000000,4,1.171825,1.172516,1.172199,0.000246
23137.250000,4,1.171007,1.171506,1.171312,0.000207
23137.500000,4,1.167119,1.168707,1.168021,0.000575
23137.750000,4,1.165066,1.165814,1.165291,0.000303
23138.000000,4,1.161345,1.162035,1.161756,0.000280
23138.250000,4,1.161468,1.161723,1.161625,0.000105
23138.500000,4,1.159438,1.160762,1.159975,0.000486
23138.750000,4,1.160732,1.161501,1.161090,0.000322
23139.000000,4,1.159418,1.159898,1.159721,0.000182
23139.250000,4,1.159975,1.160509,1.160185,0.000216
23139.500000,4,1.159559,1.160686,1.159956,0.000457
23139.750000,4,1.162891,1.165078,1.163758,0.000913
23140.000000,4,1.226718,1.245516,1.238558,0.007318
23140.250000,4,1.171307,1.172934,1.172110,0.000681
23140.500000,4,1.175562,1.177149,1.176725,0.000672
23140.750000,4,1.181321,1.182689,1.181906,0.000505
23141.000000,4,1.184896,1.186120,1.185591,0.000524
23141.250000,4,1.188572,1.190937,1.190071,0.000903
23141.500000,4,1.190605,1.193166,1.192058,0.001007
23141.750000,4,1.195423,1.196461,1.196053,0.000392
23142.000000,4,1.195993,1.197854,1.197144,0.000695
23142.250000,4,1.199759,1.200903,1.200345,0.000409
23142.500000,4,1.200060,1.201781,1.200812,0.000636
23142.750000,4,1.201512,1.203184,1.202663,0.000680
23143.000000,4,1.200791,1.204318,1.202197,0.001299
23143.250000,4,1.201652,1.204069,1.203209,0.000926
23143.500000,4,1.200160,1.202879,1.201943,0.001080
23143.750000,4,1.201342,1.203454,1.202362,0.000894
23144.000000,4,1.198137,1.200398,1.199672,0.000897
23144.250000,4,1.197526,1.199937,1.198456,0.000979
23144.500000,4,1.194812,1.196929,1.195775,0.000771
23144.750000,4,1.193277,1.195079,1.194159,0.000794
23145.000000,4,1.188362,1.191054,1.189679,0.000977
23145.250000,4,1.185410,1.187782,1.186133,0.000959
23145.500000,4,1.178363,1.180576,1.179095,0.000887
23145.750000,4,1.173669,1.175220,1.174658,0.000593
23146.000000,4,1.167770,1.171185,1.168729,0.001420
23146.250000,4,1.162532,1.166306,1.164393,0.001344
23146.500000,4,1.157381,1.160361,1.158390,0.001214
23146.750000,4,1.152747,1.155604,1.153872,0.001072
23147.000000,4,1.144945,1.147931,1.146069,0.001130
23147.250000,4,1.139166,1.142219,1.140741,0.001133
23147.500000,4,1.133157,1.136121,1.134590,0.001084
23147.750000,4,1.130102,1.132635,1.131706,0.001032
23148.000000,4,1.128290,1.130348,1.128972,0.000808
23148.250000,4,1.126867,1.130013,1.128157,0.001253
23148.500000,4,1.124894,1.127075,1.125715,0.000818
23148.750000,4,1.123072,1.126151,1.124188,0.001177
23149.000000,4,1.119316,1.121171,1.120164,0.000696
23149.250000,4,1.118214,1.121130,1.119180,0.001146
23149.500000,4,1.115540,1.118609,1.117119,0.001087
23149.750000,4,1.117273,1.119260,1.117812,0.000837
23150.000000,4,1.114413,1.117502,1.115420,0.001217
23150.250000,4,1.110943,1.113517,1.111902,0.000968
23150.500000,4,1.100052,1.103822,1.101113,0.001572
23150.750000,4,1.087061,1.090629,1.088076,0.001484
23151.000000,4,1.066728,1.070221,1.067869,0.001409
23151.250000,4,1.044576,1.048156,1.045909,0.001397
23151.500000,4,1.015976,1.019902,1.017303,0.001601
23151.750000,4,0.982629,0.989151,0.985274,0.002436
23152.000000,4,0.941898,0.949126,0.944945,0.002747
23152.250000,4,0.898018,0.904655,0.900782,0.002659
23152.500000,4,0.847598,0.854952,0.850613,0.003027
