# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.282837,0.283820,0.283398,0.000298
23228.250000,1,0.284535,0.285765,0.285110,0.000410
23228.500000,1,0.289504,0.290914,0.290239,0.000554
23228.750000,1,0.296887,0.298626,0.297743,0.000590
23229.000000,1,0.306353,0.308518,0.307457,0.000682
23229.250000,1,0.318039,0.320647,0.319346,0.000884
23229.500000,1,0.333345,0.336834,0.335048,0.001178
23229.750000,1,0.353475,0.357334,0.355433,0.001381
23230.000000,1,0.377965,0.382723,0.380704,0.001584
23230.250000,1,0.406207,0.411130,0.408792,0.001693
23230.500000,1,0.435097,0.440532,0.438119,0.001703
23230.750000,1,0.464833,0.470017,0.467664,0.001696
23231.000000,1,0.495595,0.500866,0.498316,0.001825
23231.250000,1,0.527588,0.533979,0.530833,0.001985
23231.500000,1,0.563375,0.568866,0.566449,0.001957
23231.750000,1,0.599154,0.605353,0.602602,0.002095
23232.000000,1,0.635030,0.640886,0.638177,0.001846
23232.250000,1,0.666682,0.672056,0.669560,0.001661
23232.500000,1,0.695133,0.700188,0.697944,0.001562
23232.750000,1,0.723259,0.728760,0.725836,0.001688
23233.000000,1,0.752230,0.758043,0.755345,0.001879
23233.250000,1,0.782786,0.788023,0.785557,0.001652
23233.500000,1,0.810987,0.815513,0.813089,0.001632
23233.750000,1,0.832204,0.834850,0.833512,0.000852
23234.000000,1,0.844344,0.846824,0.845787,0.000737
23234.250000,1,0.851331,0.853211,0.852584,0.000631
23234.500000,1,0.858505,0.860680,0.859371,0.000655
23234.750000,1,0.868567,0.871297,0.869459,0.000990
23235.000000,1,0.881881,0.884321,0.883161,0.000834
23235.250000,1,0.894212,0.897041,0.895458,0.000911
23235.500000,1,0.903447,0.905373,0.904654,0.000623
23235.750000,1,0.909443,0.911162,0.910671,0.000529
23236.000000,1,0.917231,0.918395,0.917722,0.000367
23236.250000,1,0.927473,0.929352,0.928190,0.000679
23236.500000,1,0.941542,0.944487,0.942811,0.000891
23236.750000,1,0.956342,0.958782,0.957274,0.000800
23237.000000,1,0.965126,0.966276,0.965536,0.000332
23237.250000,1,0.963269,0.964250,0.963746,0.000322
23237.500000,1,0.957340,0.959403,0.958324,0.000594
23237.750000,1,0.956057,0.956808,0.956323,0.000224
23238.000000,1,0.964611,0.967167,0.965646,0.000861
23238.250000,1,0.984046,0.986905,0.985194,0.001113
23238.500000,1,1.009114,1.014033,1.010859,0.001722
23238.750000,1,1.032080,1.035568,1.033497,0.001202
23239.000000,1,1.047238,1.049281,1.048264,0.000604
23239.250000,1,1.054531,1.056844,1.055830,0.000747
23239.500000,1,1.061160,1.064039,1.062684,0.000875
23239.750000,1,1.073817,1.076659,1.074871,0.001132
23240.000000,1,1.091754,1.094507,1.093355,0.000898
23240.250000,1,1.110922,1.114372,1.112233,0.001222
23240.500000,1,1.126058,1.128632,1.127197,0.000953
23240.750000,1,1.134219,1.136801,1.135486,0.000877
23241.000000,1,1.140795,1.142644,1.141396,0.000611
23241.250000,1,1.149681,1.151926,1.150625,0.000767
23241.500000,1,1.164640,1.167806,1.166007,0.001079
23241.750000,1,1.182881,1.186508,1.183912,0.001208
23242.000000,1,1.198560,1.200987,1.199492,0.000736
23242.250000,1,1.205700,1.207834,1.206840,0.000671
23242.500000,1,1.206529,1.208649,1.207865,0.000661
23242.750000,1,1.205744,1.208582,1.207020,0.001008
23243.000000,1,1.209514,1.211740,1.210626,0.000880
23243.250000,1,1.217954,1.221131,1.219348,0.001169
23243.500000,1,1.227766,1.230382,1.229176,0.000949
23243.750000,1,1.235129,1.236464,1.235747,0.000452
23244.000000,1,1.237822,1.239694,1.238638,0.000606
23244.250000,1,1.239821,1.241825,1.240916,0.000644
23244.500000,1,1.245988,1.249064,1.247797,0.001017
23244.750000,1,1.259039,1.263305,1.261063,0.001313
23245.000000,1,1.275973,1.278748,1.277254,0.001009
23245.250000,1,1.288651,1.291747,1.289874,0.001023
23245.500000,1,1.292568,1.294711,1.293474,0.000675
23245.750000,1,1.289771,1.291985,1.290757,0.000715
23246.000000,1,1.287467,1.289449,1.288208,0.000614
23246.250000,1,1.291030,1.293024,1.291885,0.000764
23246.500000,1,1.300574,1.304596,1.301872,0.001386
23246.750000,1,1.311115,1.313609,1.312028,0.000757
23247.000000,1,1.315361,1.317856,1.316458,0.000947
23247.250000,1,1.312475,1.313382,1.312792,0.000283
23247.500000,1,1.306763,1.308500,1.307308,0.000526
23247.750000,1,1.306893,1.309157,1.307886,0.000802
23248.000000,1,1.317350,1.321519,1.319004,0.001307
23248.250000,1,1.335065,1.339089,1.337032,0.001377
23248.500000,1,1.347575,1.350626,1.349733,0.000956
23248.750000,1,1.346136,1.349887,1.347992,0.001061
23249.000000,1,1.328868,1.332943,1.330635,0.001282
23249.250000,1,1.305247,1.309069,1.307338,0.001167
23249.500000,1,1.288896,1.291665,1.290166,0.000772
23249.750000,1,1.285795,1.287324,1.286525,0.000531
23250.000000,1,1.294279,1.297908,1.295789,0.001066
23250.250000,1,1.308719,1.311268,1.309588,0.000917
23250.500000,1,1.319473,1.321256,1.320407,0.000559
23250.750000,1,1.323413,1.325545,1.324118,0.000677
23251.000000,1,1.325663,1.326975,1.326399,0.000489
23251.250000,1,1.329474,1.330787,1.330340,0.000464
23251.500000,1,1.337386,1.339682,1.338670,0.000911
23251.750000,1,1.344715,1.347303,1.346213,0.000763
23252.000000,1,1.344246,1.347009,1.346088,0.000967
23252.250000,1,1.334915,1.338702,1.336835,0.001281
23252.500000,1,1.321162,1.324954,1.323466,0.001471
23252.750000,1,1.314017,1.317580,1.316177,0.001118
23253.000000,1,1.319713,1.323491,1.321897,0.001247
23253.250000,1,1.337286,1.341142,1.339565,0.001173
23253.500000,1,1.358174,1.362255,1.360614,0.001355
23253.750000,1,1.372792,1.375988,1.374620,0.000955
23254.000000,1,1.372548,1.375819,1.374492,0.001167
23254.250000,1,1.361051,1.365090,1.363057,0.001353
23254.500000,1,1.344863,1.349123,1.347349,0.001390
23254.750000,1,1.332461,1.334895,1.333767,0.000848
23255.000000,1,1.318329,1.322000,1.320293,0.001287
23255.250000,1,1.297133,1.301996,1.300214,0.002024
23255.500000,1,1.264419,1.270899,1.268148,0.002297
23255.750000,1,1.218686,1.226237,1.222966,0.003085
23256.000000,1,1.164447,1.172487,1.169161,0.003237
23256.250000,1,1.109234,1.117528,1.113674,0.003217
23256.500000,1,1.053624,1.062085,1.058207,0.003231
23256.750000,1,0.995618,1.003993,1.000246,0.003248
23257.000000,1,0.928745,0.939045,0.933963,0.003770
23257.250000,1,0.851794,0.863346,0.857656,0.004290
23257.500000,1,0.768932,0.781726,0.776004,0.004834
23257.750000,1,0.688005,0.700036,0.694550,0.004337
23258.000000,1,0.614390,0.624775,0.620142,0.003854
23258.250000,1,0.548345,0.557793,0.553029,0.003479
23258.500000,1,0.488008,0.496151,0.492380,0.002963
23258.750000,1,0.432877,0.440726,0.436943,0.002884
23259.000000,1,0.384102,0.389969,0.387424,0.002332
23259.250000,1,0.343003,0.348298,0.345844,0.002027
23259.500000,1,0.313745,0.317106,0.315560,0.001198
23259.750000,1,0.295853,0.297665,0.296994,0.000593
23260.000000,2,0.271516,0.272276,0.271974,0.000251
23260.250000,2,0.276611,0.278069,0.277352,0.000553
23260.500000,2,0.290211,0.292407,0.291232,0.000855
23260.750000,2,0.312205,0.315847,0.313718,0.001400
23261.000000,2,0.339811,0.344640,0.342160,0.001682
23261.250000,2,0.374898,0.380374,0.377511,0.002021
23261.500000,2,0.415179,0.421315,0.417967,0.002260
23261.750000,2,0.462158,0.469715,0.465560,0.002711
23262.000000,2,0.513608,0.522114,0.517695,0.003031
23262.250000,2,0.569211,0.577324,0.573242,0.003003
23262.500000,2,0.624710,0.633342,0.628871,0.003069
23262.750000,2,0.680666,0.689142,0.684857,0.002944
23263.000000,2,0.736428,0.744963,0.740428,0.003020
23263.250000,2,0.793483,0.802403,0.797754,0.003245
23263.500000,2,0.849428,0.857724,0.853394,0.003021
23263.750000,2,0.901548,0.908128,0.904617,0.002649
23264.000000,2,0.943674,0.949593,0.946568,0.002210
23264.250000,2,0.976432,0.980959,0.978577,0.001556
23264.500000,2,1.002764,1.006023,1.004381,0.001386
23264.750000,2,1.027657,1.032719,1.030143,0.001956
23265.000000,2,1.057221,1.061390,1.058861,0.001741
23265.250000,2,1.088335,1.093449,1.090374,0.001870
23265.500000,2,1.117076,1.120606,1.118658,0.001374
23265.750000,2,1.140586,1.144262,1.142187,0.001253
23266.000000,2,1.156955,1.160258,1.158474,0.001093
23266.250000,2,1.169796,1.172885,1.171262,0.000985
23266.500000,2,1.183068,1.185382,1.184137,0.000879
23266.750000,2,1.196000,1.198883,1.197376,0.000889
23267.000000,2,1.204391,1.206703,1.205609,0.000774
23267.250000,2,1.205831,1.206973,1.206308,0.000434
23267.500000,2,1.196793,1.198570,1.197863,0.000537
23267.750000,2,1.186275,1.188689,1.187687,0.000794
23268.000000,2,1.180898,1.182412,1.181454,0.000474
23268.250000,2,1.184208,1.187300,1.185797,0.001017
23268.500000,2,1.196365,1.199360,1.197434,0.001120
23268.750000,2,1.210052,1.211962,1.210990,0.000731
23269.000000,2,1.216424,1.217829,1.217120,0.000520
23269.250000,2,1.212672,1.214720,1.213955,0.000633
23269.500000,2,1.204771,1.206631,1.205629,0.000557
23269.750000,2,1.199320,1.200165,1.199708,0.000288
23270.000000,2,1.199690,1.202301,1.200516,0.000809
23270.250000,2,1.206993,1.209066,1.208348,0.000618
23270.500000,2,1.212986,1.215086,1.214283,0.000703
23270.750000,2,1.214442,1.215842,1.215094,0.000523
23271.000000,2,1.207918,1.209784,1.208986,0.000695
23271.250000,2,1.200870,1.203451,1.202226,0.000853
23271.500000,2,1.200071,1.201267,1.200612,0.000383
23271.750000,2,1.207552,1.208855,1.208400,0.000414
23272.000000,2,1.219340,1.221345,1.220226,0.000824
23272.250000,2,1.229680,1.231417,1.230804,0.000600
23272.500000,2,1.233560,1.234470,1.234004,0.000304
23272.750000,2,1.230618,1.232412,1.231743,0.000682
23273.000000,2,1.227251,1.229230,1.228255,0.000585
23273.250000,2,1.229340,1.230811,1.230005,0.000460
23273.500000,2,1.234054,1.234987,1.234344,0.000363
23273.750000,2,1.237789,1.238826,1.238331,0.000309
23274.000000,2,1.233576,1.235670,1.234631,0.000740
23274.250000,2,1.222849,1.225414,1.224244,0.000856
23274.500000,2,1.210328,1.211833,1.211144,0.000538
23274.750000,2,1.205579,1.206265,1.205968,0.000254
23275.000000,2,1.207843,1.210924,1.209701,0.000933
23275.250000,2,1.219995,1.223461,1.221267,0.001177
23275.500000,2,1.229896,1.231003,1.230417,0.000409
23275.750000,2,1.231089,1.232453,1.231940,0.000456
23276.000000,2,1.243827,1.249877,1.247610,0.002358
23276.250000,2,1.210695,1.213422,1.212576,0.000850
23276.500000,2,1.203872,1.205263,1.204616,0.000472
23276.750000,2,1.204693,1.206041,1.205171,0.000431
23277.000000,2,1.207275,1.209532,1.208464,0.000700
23277.250000,2,1.208639,1.211192,1.210082,0.000842
23277.500000,2,1.204953,1.207760,1.206406,0.000973
23277.750000,2,1.199728,1.202169,1.200927,0.000827
23278.000000,2,1.198885,1.201013,1.200056,0.000713
23278.250000,2,1.206973,1.209531,1.208500,0.000805
23278.500000,2,1.220327,1.224552,1.222803,0.001243
23278.750000,2,1.234143,1.236161,1.235264,0.000780
23279.000000,2,1.233475,1.236954,1.235467,0.001061
23279.250000,2,1.219080,1.224694,1.222070,0.001719
23279.500000,2,1.200737,1.203761,1.202592,0.001030
23279.750000,2,1.188442,1.190397,1.189078,0.000603
23280.000000,2,1.186686,1.189634,1.188085,0.000935
23280.250000,2,1.198804,1.201754,1.200259,0.001026
23280.500000,2,1.214903,1.217113,1.215867,0.000801
23280.750000,2,1.226248,1.227261,1.226918,0.000307
23281.000000,2,1.225688,1.226858,1.226334,0.000423
23281.250000,2,1.216654,1.218780,1.217717,0.000957
23281.500000,2,1.204479,1.207151,1.205798,0.001011
23281.750000,2,1.196258,1.197096,1.196591,0.000298
23282.000000,2,1.188164,1.190133,1.189134,0.000650
23282.250000,2,1.179920,1.181964,1.181013,0.000705
23282.500000,2,1.167129,1.170811,1.168698,0.001092
23282.750000,2,1.153158,1.156060,1.154642,0.001012
23283.000000,2,1.140549,1.143410,1.141888,0.000819
23283.250000,2,1.134942,1.136929,1.135522,0.000616
23283.500000,2,1.131888,1.134256,1.132957,0.000755
23283.750000,2,1.130287,1.132739,1.131390,0.000772
23284.000000,2,1.124529,1.126499,1.125338,0.000627
23284.250000,2,1.113332,1.115597,1.114358,0.000763
23284.500000,2,1.100375,1.103087,1.101401,0.000879
23284.750000,2,1.090759,1.092095,1.091441,0.000442
23285.000000,2,1.082804,1.084760,1.083979,0.000636
23285.250000,2,1.076757,1.079284,1.077854,0.000757
23285.500000,2,1.065929,1.068422,1.067113,0.000780
23285.750000,2,1.048523,1.051070,1.049998,0.000788
23286.000000,2,1.026431,1.030059,1.028037,0.001206
23286.250000,2,1.004987,1.008234,1.006601,0.001237
23286.500000,2,0.987684,0.989953,0.988905,0.000919
23286.750000,2,0.974409,0.976449,0.975481,0.000736
23287.000000,2,0.958663,0.962192,0.960355,0.001069
23287.250000,2,0.938118,0.941583,0.939970,0.001284
23287.500000,2,0.906821,0.911523,0.909645,0.001778
23287.750000,2,0.868167,0.873804,0.871516,0.002289
23288.000000,2,0.825357,0.832202,0.829329,0.002548
23288.250000,2,0.782666,0.788992,0.786131,0.002409
23288.500000,2,0.737203,0.743932,0.741059,0.002557
23288.750000,2,0.689267,0.697114,0.693593,0.003015
23289.000000,2,0.637114,0.645310,0.641683,0.003139
23289.250000,2,0.584095,0.592217,0.588677,0.003219
23289.500000,2,0.532394,0.539894,0.536452,0.002842
23289.750000,2,0.485464,0.492136,0.489253,0.002701
23290.000000,2,0.443857,0.449760,0.447086,0.002263
23290.250000,2,0.407163,0.412315,0.410048,0.001865
23290.500000,2,0.373428,0.378859,0.376256,0.001948
23290.750000,2,0.343855,0.348679,0.346317,0.001728
23291.000000,2,0.317238,0.321024,0.319404,0.001455
23291.250000,2,0.296389,0.299879,0.298350,0.001189
23291.500000,2,0.281138,0.283473,0.282246,0.000814
23291.750000,2,0.272577,0.273765,0.273252,0.000397
23292.000000,3,0.338279,0.339213,0.338729,0.000333
23292.250000,3,0.341314,0.342764,0.341809,0.000546
23292.500000,3,0.350635,0.352998,0.351716,0.000788
23292.750000,3,0.368082,0.371816,0.369401,0.001440
23293.000000,3,0.393478,0.398201,0.395350,0.001905
23293.250000,3,0.426518,0.432074,0.428708,0.002207
23293.500000,3,0.465286,0.471238,0.467860,0.002341
23293.750000,3,0.507592,0.514203,0.510448,0.002597
23294.000000,3,0.552875,0.559690,0.555487,0.002798
23294.250000,3,0.600112,0.607346,0.603163,0.002868
23294.500000,3,0.651381,0.659793,0.654923,0.003179
23294.750000,3,0.707107,0.715483,0.710601,0.003491
23295.000000,3,0.765865,0.774802,0.769552,0.003553
23295.250000,3,0.824358,0.832787,0.827893,0.003165
23295.500000,3,0.878323,0.885752,0.881378,0.002991
23295.750000,3,0.924468,0.930579,0.927006,0.002420
23296.000000,3,0.965483,0.969899,0.967268,0.001900
23296.250000,3,1.001996,1.007656,1.004151,0.002103
23296.500000,3,1.037584,1.042884,1.039681,0.001956
23296.750000,3,1.072087,1.075376,1.073360,0.001442
23297.000000,3,1.098186,1.101692,1.100152,0.001173
23297.250000,3,1.116052,1.118085,1.117076,0.000706
23297.500000,3,1.123356,1.124913,1.123958,0.000479
23297.750000,3,1.126682,1.128038,1.127271,0.000416
23298.000000,3,1.130828,1.132523,1.131731,0.000597
23298.250000,3,1.140156,1.141763,1.140917,0.000582
23298.500000,3,1.152825,1.155112,1.153757,0.000807
23298.750000,3,1.162898,1.164270,1.163648,0.000412
23299.000000,3,1.166381,1.167708,1.167060,0.000487
23299.250000,3,1.162288,1.164218,1.163502,0.000613
23299.500000,3,1.157174,1.158663,1.157952,0.000419
23299.750000,3,1.153882,1.155543,1.154937,0.000532
23300.000000,3,1.157047,1.158670,1.157897,0.000602
23300.250000,3,1.162248,1.164821,1.163182,0.000790
23300.500000,3,1.165241,1.166628,1.165955,0.000425
23300.750000,3,1.160524,1.162119,1.161148,0.000551
23301.000000,3,1.149663,1.151335,1.150684,0.000542
23301.250000,3,1.138154,1.140331,1.139361,0.000683
23301.500000,3,1.134838,1.136436,1.135680,0.000481
23301.750000,3,1.140138,1.142121,1.140952,0.000856
23302.000000,3,1.153468,1.157392,1.155231,0.001295
23302.250000,3,1.169231,1.171970,1.170443,0.001038
23302.500000,3,1.180788,1.182573,1.181520,0.000584
23302.750000,3,1.183571,1.185150,1.184443,0.000531
23303.000000,3,1.181575,1.182976,1.182433,0.000536
23303.250000,3,1.178181,1.178790,1.178514,0.000208
23303.500000,3,1.175604,1.176926,1.176310,0.000448
23303.750000,3,1.173208,1.174427,1.173893,0.000424
23304.000000,3,1.170007,1.171592,1.170538,0.000494
23304.250000,3,1.163011,1.164600,1.163851,0.000503
23304.500000,3,1.155321,1.156877,1.155875,0.000491
23304.750000,3,1.148320,1.149858,1.149106,0.000555
23305.000000,3,1.146585,1.148378,1.147204,0.000602
23305.250000,3,1.147879,1.149479,1.148460,0.000512
23305.500000,3,1.149742,1.151468,1.150665,0.000570
23305.750000,3,1.148840,1.150043,1.149331,0.000475
23306.000000,3,1.141855,1.143353,1.142789,0.000569
23306.250000,3,1.130279,1.132818,1.131635,0.000974
23306.500000,3,1.119275,1.121554,1.120244,0.000787
23306.750000,3,1.109439,1.111731,1.110291,0.000735
23307.000000,3,1.101144,1.103249,1.102189,0.000742
23307.250000,3,1.093818,1.095955,1.094613,0.000670
23307.500000,3,1.086082,1.088432,1.087292,0.000725
23307.750000,3,1.079636,1.081960,1.080581,0.000695
23308.000000,3,1.076403,1.077158,1.076841,0.000249
23308.250000,3,1.077010,1.077397,1.077166,0.000137
23308.500000,3,1.078897,1.079749,1.079238,0.000262
23308.750000,3,1.078851,1.079929,1.079405,0.000366
23309.000000,3,1.074563,1.077078,1.075275,0.000798
23309.250000,3,1.066867,1.068655,1.067699,0.000681
23309.500000,3,1.059547,1.060683,1.060087,0.000386
23309.750000,3,1.056828,1.057696,1.057227,0.000353
23310.000000,3,1.059194,1.061123,1.060383,0.000701
23310.250000,3,1.065737,1.067792,1.066714,0.000582
23310.500000,3,1.070509,1.071554,1.071034,0.000367
23310.750000,3,1.069740,1.070736,1.070060,0.000350
23311.000000,3,1.063714,1.065584,1.065067,0.000592
23311.250000,3,1.060915,1.062496,1.061608,0.000505
23311.500000,3,1.064036,1.066123,1.064892,0.000686
23311.750000,3,1.073145,1.076093,1.074258,0.001115
23312.000000,3,1.085487,1.087984,1.086217,0.000823
23312.250000,3,1.092723,1.093990,1.093353,0.000441
23312.500000,3,1.091765,1.093224,1.092462,0.000536
23312.750000,3,1.086041,1.087352,1.086666,0.000407
23313.000000,3,1.083020,1.084278,1.083414,0.000394
23313.250000,3,1.086989,1.089837,1.088207,0.000928
23313.500000,3,1.099447,1.102026,1.100355,0.000948
23313.750000,3,1.113441,1.116425,1.114617,0.001019
23314.000000,3,1.122610,1.124450,1.123531,0.000626
23314.250000,3,1.124714,1.126587,1.125407,0.000570
23314.500000,3,1.123435,1.124712,1.124046,0.000401
23314.750000,3,1.126736,1.128027,1.127089,0.000424
23315.000000,3,1.136148,1.138792,1.137743,0.000901
23315.250000,3,1.152538,1.154898,1.153798,0.000876
23315.500000,3,1.163908,1.166024,1.165218,0.000700
23315.750000,3,1.164912,1.166444,1.165756,0.000552
23316.000000,3,1.154705,1.157418,1.155962,0.000872
23316.250000,3,1.145393,1.146729,1.145982,0.000450
23316.500000,3,1.145583,1.147299,1.146305,0.000592
23316.750000,3,1.160158,1.164028,1.161601,0.001528
23317.000000,3,1.186298,1.190593,1.188179,0.001557
23317.250000,3,1.213439,1.218030,1.215768,0.001496
23317.500000,3,1.232049,1.233688,1.233019,0.000527
23317.750000,3,1.235904,1.237594,1.236712,0.000570
23318.000000,3,1.228128,1.230989,1.229842,0.000955
23318.250000,3,1.218855,1.221205,1.219978,0.000844
23318.500000,3,1.208547,1.210709,1.209817,0.000731
23318.750000,3,1.194608,1.197089,1.195998,0.000887
23319.000000,3,1.170676,1.176062,1.173681,0.002040
23319.250000,3,1.136487,1.144228,1.141457,0.002820
23319.500000,3,1.100193,1.107737,1.104114,0.002399
23319.750000,3,1.064498,1.070597,1.067947,0.002125
23320.000000,3,1.033470,1.038886,1.036480,0.001960
23320.250000,3,1.003264,1.008686,1.006433,0.002014
23320.500000,3,0.966551,0.972691,0.970067,0.002371
23320.750000,3,0.915085,0.924085,0.920268,0.003306
23321.000000,3,0.852155,0.862854,0.858392,0.004033
23321.250000,3,0.782772,0.794012,0.789148,0.004234
23321.500000,3,0.715694,0.725294,0.721277,0.003735
23321.750000,3,0.654416,0.662566,0.659369,0.003289
23322.000000,3,0.597986,0.605816,0.602604,0.003184
23322.250000,3,0.544947,0.552126,0.549107,0.002813
23322.500000,3,0.494281,0.501342,0.498374,0.002777
23322.750000,3,0.447915,0.454007,0.451395,0.002331
23323.000000,3,0.408482,0.413579,0.411357,0.002006
23323.250000,3,0.377288,0.381882,0.379869,0.001552
23323.500000,3,0.355970,0.359108,0.357614,0.001053
23323.750000,3,0.343684,0.345106,0.344299,0.000484
23324.000000,4,0.272499,0.273644,0.273112,0.000419
23324.250000,4,0.275288,0.275856,0.275634,0.000200
23324.500000,4,0.282662,0.284435,0.283603,0.000639
23324.750000,4,0.296850,0.299412,0.298037,0.000889
23325.000000,4,0.318407,0.322079,0.319996,0.001350
23325.250000,4,0.347037,0.350835,0.348693,0.001522
23325.500000,4,0.381148,0.385796,0.383039,0.001835
23325.750000,4,0.418149,0.424076,0.420736,0.002299
23326.000000,4,0.458768,0.465202,0.461525,0.002436
23326.250000,4,0.503314,0.509877,0.505886,0.002603
23326.500000,4,0.552699,0.560510,0.555946,0.003145
23326.750000,4,0.607493,0.617486,0.611987,0.003630
23327.000000,4,0.667465,0.676883,0.671393,0.003583
23327.250000,4,0.724237,0.733699,0.728269,0.003552
23327.500000,4,0.774031,0.782357,0.777589,0.002978
23327.750000,4,0.815365,0.822482,0.818608,0.002583
23328.000000,4,0.851867,0.859433,0.854728,0.002727
23328.250000,4,0.888551,0.896094,0.891502,0.002668
23328.500000,4,0.927813,0.935499,0.930948,0.002928
23328.750000,4,0.967946,0.975287,0.970738,0.002723
23329.000000,4,1.003467,1.009238,1.005463,0.002254
23329.250000,4,1.030338,1.034425,1.031903,0.001645
23329.500000,4,1.048568,1.052659,1.050425,0.001382
23329.750000,4,1.063923,1.067563,1.065354,0.001229
23330.000000,4,1.078134,1.082238,1.079909,0.001377
23330.250000,4,1.092633,1.095961,1.093853,0.001209
23330.500000,4,1.102122,1.104439,1.103322,0.000871
23330.750000,4,1.103596,1.105545,1.104525,0.000574
23331.000000,4,1.098925,1.100911,1.099974,0.000619
23331.250000,4,1.093865,1.095899,1.094976,0.000719
23331.500000,4,1.095355,1.096980,1.096139,0.000614
23331.750000,4,1.104958,1.108346,1.106288,0.001105
23332.000000,4,1.120393,1.124569,1.122398,0.001374
23332.250000,4,1.136559,1.139256,1.137756,0.000845
23332.500000,4,1.146196,1.148082,1.147082,0.000681
23332.750000,4,1.147180,1.150851,1.148779,0.001179
23333.000000,4,1.147022,1.148755,1.147689,0.000556
23333.250000,4,1.146982,1.149646,1.148222,0.000905
23333.500000,4,1.150489,1.153178,1.151767,0.001052
23333.750000,4,1.155894,1.158847,1.157089,0.000991
23334.000000,4,1.159015,1.162236,1.160407,0.001140
23334.250000,4,1.157176,1.160651,1.158610,0.001151
23334.500000,4,1.153526,1.156549,1.154576,0.001065
23334.750000,4,1.153040,1.155315,1.154242,0.000692
23335.000000,4,1.158957,1.162189,1.160132,0.001222
23335.250000,4,1.170060,1.173790,1.171843,0.001502
23335.500000,4,1.180774,1.184440,1.182480,0.001489
23335.750000,4,1.186212,1.188826,1.187139,0.000964
23336.000000,4,1.182426,1.185526,1.183628,0.000981
23336.250000,4,1.174397,1.177823,1.176047,0.001056
23336.500000,4,1.169148,1.172045,1.170298,0.001070
23336.750000,4,1.169637,1.173453,1.171343,0.001287
23337.000000,4,1.176097,1.179738,1.177727,0.001434
23337.250000,4,1.184065,1.187662,1.185827,0.001496
23337.500000,4,1.187962,1.190782,1.189021,0.000951
23337.750000,4,1.185387,1.188264,1.186911,0.000961
23338.000000,4,1.180704,1.184202,1.182217,0.001064
23338.250000,4,1.180664,1.182446,1.181317,0.000565
23338.500000,4,1.184859,1.187762,1.186139,0.000964
23338.750000,4,1.194696,1.197737,1.195538,0.000962
23339.000000,4,1.203142,1.205195,1.204089,0.000689
23339.250000,4,1.207131,1.208188,1.207647,0.000372
23339.500000,4,1.203558,1.204556,1.204096,0.000347
23339.750000,4,1.197340,1.198720,1.198147,0.000453
23340.000000,4,1.198104,1.199769,1.199157,0.000494
23340.250000,4,1.195747,1.196666,1.196228,0.000269
23340.500000,4,1.198996,1.200402,1.199614,0.000470
23340.750000,4,1.200388,1.201835,1.201182,0.000513
23341.000000,4,1.196718,1.199346,1.198509,0.000843
23341.250000,4,1.191312,1.194529,1.192970,0.001167
23341.500000,4,1.188149,1.190336,1.189326,0.000811
23341.750000,4,1.190822,1.192688,1.191663,0.000660
23342.000000,4,1.197652,1.201456,1.199628,0.001073
23342.250000,4,1.207301,1.208980,1.208478,0.000524
23342.500000,4,1.211584,1.213410,1.212256,0.000676
23342.750000,4,1.206144,1.208314,1.207473,0.000892
23343.000000,4,1.195615,1.199055,1.197759,0.001052
23343.250000,4,1.186413,1.189157,1.188282,0.000840
23343.500000,4,1.184293,1.185787,1.184982,0.000515
23343.750000,4,1.187484,1.189170,1.188158,0.000485
23344.000000,4,1.193098,1.194771,1.194100,0.000553
23344.250000,4,1.197243,1.199180,1.198114,0.000661
23344.500000,4,1.196012,1.198946,1.197741,0.000961
23344.750000,4,1.193830,1.196280,1.195291,0.000869
23345.000000,4,1.192136,1.195359,1.194580,0.001095
23345.250000,4,1.195084,1.198133,1.197013,0.001102
23345.500000,4,1.197131,1.200121,1.198894,0.001124
23345.750000,4,1.192630,1.196680,1.194883,0.001444
23346.000000,4,1.181564,1.185183,1.183454,0.001290
23346.250000,4,1.164559,1.168370,1.167068,0.001330
23346.500000,4,1.152809,1.156588,1.154824,0.001322
23346.750000,4,1.151724,1.154593,1.153648,0.000854
23347.000000,4,1.163339,1.167073,1.165321,0.001030
23347.250000,4,1.181744,1.186759,1.184780,0.001650
23347.500000,4,1.199789,1.203298,1.202135,0.001126
23347.750000,4,1.208134,1.210639,1.209732,0.000869
23348.000000,4,1.205074,1.207899,1.206579,0.001059
23348.250000,4,1.197507,1.200333,1.198882,0.001060
23348.500000,4,1.192306,1.195141,1.193830,0.000917
23348.750000,4,1.194804,1.197809,1.196143,0.000912
23349.000000,4,1.202406,1.205371,1.204349,0.000908
23349.250000,4,1.209006,1.212827,1.211586,0.001269
23349.500000,4,1.211474,1.214946,1.213135,0.001314
23349.750000,4,1.205779,1.210092,1.208096,0.001758
23350.000000,4,1.197507,1.201859,1.199884,0.001728
23350.250000,4,1.188381,1.192648,1.190534,0.001680
23350.500000,4,1.176874,1.181224,1.179497,0.001716
23350.750000,4,1.161217,1.165406,1.163679,0.001506
23351.000000,4,1.135545,1.141680,1.139250,0.002235
23351.250000,4,1.102536,1.109289,1.106691,0.002579
23351.500000,4,1.064449,1.071156,1.068448,0.002599
23351.750000,4,1.023242,1.030231,1.027685,0.002563
23352.000000,4,0.980961,0.988059,0.985379,0.002879
23352.250000,4,0.933428,0.941767,0.938295,0.003202
23352.500000,4,0.879789,0.888452,0.884781,0.003341
