# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.271730,0.272938,0.272222,0.000397
23028.250000,1,0.274283,0.276587,0.275295,0.000802
23028.500000,1,0.283070,0.285987,0.284350,0.001017
23028.750000,1,0.297949,0.302039,0.299842,0.001345
23029.000000,1,0.319041,0.323940,0.321404,0.001635
23029.250000,1,0.346281,0.352154,0.349175,0.001899
23029.500000,1,0.379979,0.386867,0.383135,0.002310
23029.750000,1,0.418903,0.427166,0.422692,0.002632
23030.000000,1,0.463310,0.471833,0.467083,0.002727
23030.250000,1,0.511002,0.519945,0.515248,0.002874
23030.500000,1,0.562171,0.570865,0.566176,0.002908
23030.750000,1,0.615115,0.624065,0.619109,0.002878
23031.000000,1,0.668493,0.677096,0.672272,0.002825
23031.250000,1,0.721434,0.730768,0.725392,0.003056
23031.500000,1,0.772952,0.780822,0.776418,0.002617
23031.750000,1,0.821110,0.828803,0.824459,0.002499
23032.000000,1,0.865208,0.871147,0.867814,0.002134
23032.250000,1,0.904276,0.909995,0.906814,0.001855
23032.500000,1,0.939130,0.944616,0.941441,0.001883
23032.750000,1,0.971202,0.975587,0.973184,0.001425
23033.000000,1,0.997980,1.003279,1.000741,0.001786
23033.250000,1,1.024123,1.028226,1.025840,0.001441
23033.500000,1,1.044309,1.047164,1.045889,0.001002
23033.750000,1,1.059993,1.062488,1.061530,0.000879
23034.000000,1,1.071778,1.073515,1.072844,0.000612
23034.250000,1,1.080119,1.082221,1.081150,0.000635
23034.500000,1,1.087194,1.088913,1.088265,0.000614
23034.750000,1,1.093735,1.095230,1.094619,0.000521
23035.000000,1,1.098494,1.100054,1.099456,0.000511
23035.250000,1,1.103521,1.104988,1.104140,0.000548
23035.500000,1,1.106232,1.107398,1.106970,0.000464
23035.750000,1,1.109820,1.111053,1.110421,0.000463
23036.000000,1,1.113208,1.114944,1.114224,0.000639
23036.250000,1,1.119106,1.120632,1.119795,0.000465
23036.500000,1,1.125736,1.127232,1.126471,0.000445
23036.750000,1,1.133209,1.135458,1.134078,0.000767
23037.000000,1,1.141127,1.142704,1.141942,0.000550
23037.250000,1,1.147594,1.149418,1.148549,0.000587
23037.500000,1,1.153149,1.156218,1.154946,0.001022
23037.750000,1,1.160359,1.161815,1.161066,0.000529
23038.000000,1,1.164515,1.167834,1.166706,0.001125
23038.250000,1,1.171085,1.172690,1.171943,0.000585
23038.500000,1,1.179379,1.184232,1.182588,0.001566
23038.750000,1,1.177074,1.179685,1.178311,0.000886
23039.000000,1,1.178595,1.181025,1.180344,0.000853
23039.250000,1,1.182345,1.183592,1.183027,0.000428
23039.500000,1,1.185482,1.187615,1.186260,0.000760
23039.750000,1,1.188728,1.191125,1.189943,0.000949
23040.000000,1,1.192260,1.193933,1.193189,0.000594
23040.250000,1,1.193923,1.196361,1.195311,0.000798
23040.500000,1,1.194879,1.197046,1.195871,0.000795
23040.750000,1,1.196782,1.198295,1.197592,0.000588
23041.000000,1,1.198712,1.200711,1.199960,0.000654
23041.250000,1,1.202383,1.204985,1.204090,0.000885
23041.500000,1,1.206196,1.208843,1.207548,0.000859
23041.750000,1,1.210309,1.211848,1.211240,0.000546
23042.000000,1,1.212455,1.214655,1.213302,0.000804
23042.250000,1,1.212932,1.214086,1.213488,0.000413
23042.500000,1,1.213095,1.214246,1.213868,0.000386
23042.750000,1,1.212985,1.214689,1.213976,0.000590
23043.000000,1,1.213994,1.215350,1.214668,0.000488
23043.250000,1,1.215356,1.216443,1.215924,0.000328
23043.500000,1,1.215257,1.216854,1.215921,0.000509
23043.750000,1,1.214388,1.215009,1.214643,0.000261
23044.000000,1,1.211155,1.212928,1.212442,0.000652
23044.250000,1,1.210764,1.211338,1.211146,0.000214
23044.500000,1,1.210150,1.211397,1.210763,0.000403
23044.750000,1,1.211041,1.212692,1.211647,0.000606
23045.000000,1,1.213125,1.215701,1.213851,0.000855
23045.250000,1,1.212399,1.215330,1.214334,0.000928
23045.500000,1,1.213385,1.214989,1.214356,0.000488
23045.750000,1,1.211835,1.213454,1.212529,0.000600
23046.000000,1,1.210797,1.212581,1.211534,0.000605
23046.250000,1,1.209929,1.210866,1.210536,0.000304
23046.500000,1,1.208794,1.211107,1.209858,0.000829
23046.750000,1,1.208506,1.210044,1.209227,0.000631
23047.000000,1,1.205797,1.207334,1.206648,0.000471
23047.250000,1,1.203031,1.204236,1.203634,0.000456
23047.500000,1,1.200832,1.202701,1.201349,0.000656
23047.750000,1,1.198977,1.199923,1.199355,0.000323
23048.000000,1,1.197439,1.199672,1.198773,0.000721
23048.250000,1,1.197273,1.198619,1.198014,0.000418
23048.500000,1,1.196029,1.197445,1.196681,0.000452
23048.750000,1,1.194029,1.195179,1.194766,0.000381
23049.000000,1,1.191370,1.193061,1.192261,0.000558
23049.250000,1,1.190875,1.192259,1.191551,0.000486
23049.500000,1,1.190600,1.192142,1.191644,0.000528
23049.750000,1,1.193539,1.194982,1.194247,0.000440
23050.000000,1,1.196381,1.197891,1.197075,0.000541
23050.250000,1,1.198715,1.199692,1.199247,0.000384
23050.500000,1,1.199271,1.201225,1.200271,0.000591
23050.750000,1,1.200041,1.200770,1.200369,0.000243
23051.000000,1,1.199518,1.201156,1.200241,0.000548
23051.250000,1,1.200288,1.203086,1.201233,0.000978
23051.500000,1,1.201695,1.204164,1.202921,0.000827
23051.750000,1,1.201910,1.204075,1.202622,0.000744
23052.000000,1,1.200665,1.202640,1.201463,0.000758
23052.250000,1,1.197801,1.200147,1.198924,0.000806
23052.500000,1,1.193845,1.196189,1.195018,0.000890
23052.750000,1,1.188763,1.191469,1.190168,0.001007
23053.000000,1,1.183964,1.187283,1.185410,0.001285
23053.250000,1,1.177875,1.181138,1.179451,0.001332
23053.500000,1,1.169910,1.172965,1.171228,0.001071
23053.750000,1,1.159388,1.163149,1.161405,0.001283
23054.000000,1,1.147231,1.151087,1.149132,0.001179
23054.250000,1,1.133970,1.137788,1.135934,0.001229
23054.500000,1,1.120138,1.124340,1.122348,0.001499
23054.750000,1,1.103838,1.109359,1.106623,0.001668
23055.000000,1,1.084348,1.089569,1.087233,0.001674
23055.250000,1,1.060063,1.065514,1.063185,0.001744
23055.500000,1,1.029690,1.036393,1.033358,0.002216
23055.750000,1,0.992949,1.000482,0.997527,0.002589
23056.000000,1,0.952035,0.959336,0.956379,0.002485
23056.250000,1,0.905294,0.913133,0.910034,0.002593
23056.500000,1,0.853646,0.862806,0.859228,0.002964
23056.750000,1,0.797861,0.807473,0.803605,0.003108
23057.000000,1,0.737881,0.748172,0.743992,0.003274
23057.250000,1,0.675982,0.687102,0.682505,0.003560
23057.500000,1,0.615229,0.626068,0.621179,0.003407
23057.750000,1,0.556591,0.566569,0.562090,0.003166
23058.000000,1,0.502104,0.511081,0.506990,0.002833
23058.250000,1,0.451943,0.459985,0.456027,0.002542
23058.500000,1,0.405936,0.413073,0.409876,0.002229
23058.750000,1,0.366285,0.372045,0.369232,0.001825
23059.000000,1,0.332802,0.337288,0.335082,0.001414
23059.250000,1,0.306339,0.309555,0.308068,0.001070
23059.500000,1,0.287759,0.289836,0.288770,0.000643
23059.750000,1,0.276955,0.277438,0.277242,0.000191
23060.000000,2,0.278946,0.280429,0.279793,0.000464
23060.250000,2,0.282032,0.283690,0.282815,0.000516
23060.500000,2,0.290111,0.292954,0.291417,0.000979
23060.750000,2,0.304531,0.308456,0.306006,0.001370
23061.000000,2,0.324966,0.329048,0.326657,0.001439
23061.250000,2,0.350429,0.355736,0.352804,0.001810
23061.500000,2,0.382100,0.388224,0.384724,0.002046
23061.750000,2,0.418236,0.425959,0.421664,0.002464
23062.000000,2,0.459758,0.467426,0.463065,0.002468
23062.250000,2,0.503995,0.512650,0.507705,0.002784
23062.500000,2,0.551052,0.560005,0.554777,0.002907
23062.750000,2,0.599835,0.608888,0.603573,0.002964
23063.000000,2,0.649906,0.659117,0.653645,0.002970
23063.250000,2,0.699156,0.708620,0.703224,0.003056
23063.500000,2,0.747910,0.756144,0.751363,0.002599
23063.750000,2,0.793005,0.801153,0.796897,0.002563
23064.000000,2,0.836184,0.843681,0.839296,0.002400
23064.250000,2,0.875502,0.881801,0.878081,0.002003
23064.500000,2,0.911037,0.917257,0.913323,0.002033
23064.750000,2,0.943700,0.950037,0.946269,0.002154
23065.000000,2,0.972577,0.978407,0.974715,0.001931
23065.250000,2,0.998031,1.001929,0.999877,0.001231
23065.500000,2,1.018259,1.022969,1.020059,0.001527
23065.750000,2,1.034538,1.038862,1.036522,0.001291
23066.000000,2,1.047946,1.051856,1.049727,0.001167
23066.250000,2,1.058887,1.061121,1.060321,0.000720
23066.500000,2,1.066343,1.069895,1.068459,0.001137
23066.750000,2,1.073222,1.075520,1.074410,0.000862
23067.000000,2,1.075438,1.078849,1.077617,0.001117
23067.250000,2,1.078168,1.081115,1.079554,0.001094
23067.500000,2,1.080485,1.081236,1.080863,0.000317
23067.750000,2,1.081452,1.084253,1.083125,0.001052
23068.000000,2,1.085713,1.088487,1.087346,0.000949
23068.250000,2,1.091244,1.093373,1.092136,0.000729
23068.500000,2,1.096059,1.097709,1.096785,0.000582
23068.750000,2,1.100361,1.102114,1.101437,0.000732
23069.000000,2,1.104269,1.105741,1.104996,0.000543
23069.250000,2,1.108642,1.110092,1.109455,0.000553
23069.500000,2,1.114283,1.116630,1.115209,0.000732
23069.750000,2,1.120841,1.122511,1.121747,0.000502
23070.000000,2,1.127160,1.128843,1.128037,0.000589
23070.250000,2,1.132465,1.133996,1.133168,0.000559
23070.500000,2,1.136012,1.137466,1.136855,0.000461
23070.750000,2,1.139055,1.140245,1.139603,0.000401
23071.000000,2,1.143050,1.144208,1.143735,0.000447
23071.250000,2,1.149145,1.150871,1.149886,0.000618
23071.500000,2,1.156206,1.158321,1.157324,0.000716
23071.750000,2,1.165080,1.166172,1.165689,0.000338
23072.000000,2,1.172038,1.173532,1.172963,0.000601
23072.250000,2,1.176727,1.178796,1.177693,0.000668
23072.500000,2,1.181278,1.183282,1.181981,0.000663
23072.750000,2,1.186932,1.189465,1.188027,0.000760
23073.000000,2,1.195139,1.197817,1.195953,0.000934
23073.250000,2,1.205064,1.206922,1.205957,0.000616
23073.500000,2,1.215163,1.218523,1.216072,0.001165
23073.750000,2,1.224266,1.225566,1.225065,0.000471
23074.000000,2,1.230709,1.232981,1.231706,0.000796
23074.250000,2,1.235935,1.237284,1.236527,0.000459
23074.500000,2,1.240458,1.242503,1.241277,0.000764
23074.750000,2,1.245741,1.246828,1.246204,0.000382
23075.000000,2,1.250401,1.252524,1.251443,0.000615
23075.250000,2,1.254038,1.256344,1.255255,0.000735
23075.500000,2,1.257049,1.258871,1.257745,0.000614
23075.750000,2,1.257836,1.259227,1.258555,0.000479
23076.000000,2,1.263453,1.266610,1.264897,0.001005
23076.250000,2,1.260505,1.262621,1.261305,0.000740
23076.500000,2,1.263941,1.265218,1.264612,0.000451
23076.750000,2,1.269076,1.270412,1.269852,0.000413
23077.000000,2,1.273294,1.274863,1.273994,0.000468
23077.250000,2,1.275882,1.277771,1.276749,0.000634
23077.500000,2,1.277006,1.279656,1.278167,0.000843
23077.750000,2,1.278461,1.280354,1.279482,0.000649
23078.000000,2,1.280110,1.281598,1.280896,0.000455
23078.250000,2,1.281630,1.283226,1.282671,0.000555
23078.500000,2,1.283907,1.285487,1.284568,0.000612
23078.750000,2,1.284582,1.286538,1.285202,0.000622
23079.000000,2,1.282779,1.284953,1.283968,0.000796
23079.250000,2,1.280949,1.282284,1.281649,0.000477
23079.500000,2,1.278246,1.279199,1.278762,0.000333
23079.750000,2,1.275144,1.275848,1.275569,0.000231
23080.000000,2,1.271051,1.272111,1.271613,0.000375
23080.250000,2,1.265695,1.267335,1.266530,0.000596
23080.500000,2,1.256895,1.260196,1.259188,0.001162
23080.750000,2,1.249325,1.249954,1.249746,0.000208
23081.000000,2,1.238977,1.240640,1.239659,0.000497
23081.250000,2,1.229803,1.231768,1.230999,0.000679
23081.500000,2,1.222871,1.224296,1.223540,0.000506
23081.750000,2,1.216427,1.217639,1.217018,0.000448
23082.000000,2,1.209859,1.211899,1.211146,0.000643
23082.250000,2,1.203583,1.205764,1.205047,0.000740
23082.500000,2,1.196684,1.199726,1.198524,0.000924
23082.750000,2,1.191982,1.194179,1.192887,0.000778
23083.000000,2,1.187159,1.190139,1.189052,0.000993
23083.250000,2,1.184812,1.187303,1.186328,0.000851
23083.500000,2,1.183519,1.185838,1.184707,0.000795
23083.750000,2,1.180050,1.183390,1.181843,0.001156
23084.000000,2,1.176971,1.180680,1.178881,0.001423
23084.250000,2,1.173091,1.175905,1.174692,0.000950
23084.500000,2,1.167416,1.171093,1.169920,0.001210
23084.750000,2,1.161841,1.166697,1.164104,0.001603
23085.000000,2,1.154551,1.158971,1.157349,0.001481
23085.250000,2,1.146470,1.149837,1.148899,0.001205
23085.500000,2,1.135731,1.140676,1.138070,0.001513
23085.750000,2,1.123799,1.129424,1.126382,0.002009
23086.000000,2,1.110995,1.116574,1.114609,0.001932
23086.250000,2,1.098942,1.104652,1.102051,0.001780
23086.500000,2,1.084474,1.089723,1.087906,0.001759
23086.750000,2,1.067478,1.073766,1.071301,0.002017
23087.000000,2,1.046312,1.051412,1.049346,0.001659
23087.250000,2,1.018607,1.024736,1.022495,0.002099
23087.500000,2,0.986231,0.994399,0.991710,0.002721
23087.750000,2,0.953300,0.960054,0.957379,0.002223
23088.000000,2,0.916434,0.923528,0.920738,0.002319
23088.250000,2,0.876683,0.883873,0.881064,0.002292
23088.500000,2,0.831818,0.840214,0.836631,0.002637
23088.750000,2,0.782451,0.791395,0.787167,0.002836
23089.000000,2,0.727673,0.737135,0.732936,0.002954
23089.250000,2,0.671275,0.681049,0.676375,0.003016
23089.500000,2,0.614549,0.624187,0.619685,0.002945
23089.750000,2,0.559831,0.569002,0.564668,0.002932
23090.000000,2,0.507503,0.515674,0.511964,0.002587
23090.250000,2,0.459074,0.466421,0.462655,0.002360
23090.500000,2,0.413285,0.420700,0.416986,0.002301
23090.750000,2,0.373388,0.379466,0.376395,0.001913
23091.000000,2,0.340166,0.344903,0.342192,0.001473
23091.250000,2,0.314287,0.317778,0.315642,0.001133
23091.500000,2,0.295627,0.297858,0.296418,0.000729
23091.750000,2,0.284787,0.285704,0.285048,0.000314
23092.000000,3,0.296017,0.297709,0.296606,0.000634
23092.250000,3,0.299041,0.301414,0.299985,0.000757
23092.500000,3,0.308431,0.312334,0.310123,0.001175
23092.750000,3,0.325244,0.330137,0.327340,0.001500
23093.000000,3,0.348796,0.354780,0.351562,0.001826
23093.250000,3,0.378979,0.386262,0.382124,0.002214
23093.500000,3,0.415217,0.423411,0.418871,0.002498
23093.750000,3,0.456872,0.465627,0.460690,0.002711
23094.000000,3,0.502892,0.512538,0.506978,0.003029
23094.250000,3,0.551877,0.562287,0.556384,0.003269
23094.500000,3,0.604526,0.614616,0.608605,0.003180
23094.750000,3,0.657034,0.668613,0.662256,0.003528
23095.000000,3,0.712274,0.722652,0.716332,0.003247
23095.250000,3,0.764387,0.774132,0.768225,0.003116
23095.500000,3,0.814159,0.823148,0.817358,0.003016
23095.750000,3,0.858647,0.867490,0.861999,0.002922
23096.000000,3,0.900499,0.908856,0.903817,0.002630
23096.250000,3,0.940275,0.948260,0.943078,0.002673
23096.500000,3,0.977521,0.986261,0.980269,0.002894
23096.750000,3,1.012089,1.020053,1.014926,0.002688
23097.000000,3,1.043091,1.049966,1.045460,0.002248
23097.250000,3,1.068874,1.074283,1.070799,0.001836
23097.500000,3,1.088405,1.094513,1.090936,0.001845
23097.750000,3,1.104907,1.109762,1.106812,0.001505
23098.000000,3,1.118422,1.122846,1.119930,0.001528
23098.250000,3,1.129250,1.134149,1.131080,0.001586
23098.500000,3,1.138858,1.143197,1.140306,0.001452
23098.750000,3,1.144699,1.148139,1.146133,0.001227
23099.000000,3,1.147893,1.150243,1.148768,0.000781
23099.250000,3,1.147518,1.150575,1.148806,0.000940
23099.500000,3,1.147449,1.150535,1.148954,0.001225
23099.750000,3,1.147962,1.149538,1.148566,0.000531
23100.000000,3,1.148702,1.151149,1.149899,0.000901
23100.250000,3,1.149031,1.151823,1.150378,0.000944
23100.500000,3,1.149121,1.151571,1.150415,0.000921
23100.750000,3,1.147404,1.150152,1.148960,0.000942
23101.000000,3,1.145348,1.147090,1.146410,0.000685
23101.250000,3,1.143231,1.145210,1.144122,0.000717
23101.500000,3,1.141604,1.143127,1.142372,0.000609
23101.750000,3,1.140376,1.141959,1.141221,0.000496
23102.000000,3,1.139757,1.141248,1.140412,0.000465
23102.250000,3,1.137271,1.139375,1.138143,0.000748
23102.500000,3,1.132978,1.134067,1.133657,0.000417
23102.750000,3,1.128086,1.129404,1.128948,0.000522
23103.000000,3,1.122514,1.125013,1.123788,0.000771
23103.250000,3,1.117764,1.119030,1.118529,0.000417
23103.500000,3,1.112623,1.114035,1.113193,0.000451
23103.750000,3,1.105696,1.107691,1.106837,0.000696
23104.000000,3,1.098525,1.100720,1.099545,0.000814
23104.250000,3,1.091597,1.094083,1.092760,0.000800
23104.500000,3,1.086226,1.087762,1.087090,0.000574
23104.750000,3,1.082453,1.084257,1.083428,0.000711
23105.000000,3,1.081185,1.082773,1.081985,0.000598
23105.250000,3,1.080116,1.081524,1.080823,0.000558
23105.500000,3,1.078878,1.079802,1.079371,0.000339
23105.750000,3,1.076420,1.078190,1.077514,0.000604
23106.000000,3,1.074935,1.076511,1.075960,0.000541
23106.250000,3,1.074685,1.075712,1.075204,0.000352
23106.500000,3,1.075923,1.076841,1.076362,0.000341
23106.750000,3,1.077138,1.077856,1.077514,0.000251
23107.000000,3,1.078232,1.080090,1.078972,0.000574
23107.250000,3,1.078374,1.079797,1.079107,0.000510
23107.500000,3,1.077908,1.078580,1.078158,0.000225
23107.750000,3,1.077604,1.078390,1.078052,0.000306
23108.000000,3,1.078151,1.080216,1.079163,0.000772
23108.250000,3,1.080577,1.082842,1.081394,0.000748
23108.500000,3,1.082647,1.085667,1.084125,0.000998
23108.750000,3,1.085603,1.087943,1.086623,0.000835
23109.000000,3,1.087012,1.089641,1.088131,0.000874
23109.250000,3,1.088795,1.090170,1.089519,0.000494
23109.500000,3,1.090871,1.092955,1.091659,0.000698
23109.750000,3,1.096481,1.099314,1.097529,0.000921
23110.000000,3,1.104306,1.106922,1.105289,0.000837
23110.250000,3,1.113269,1.115847,1.114393,0.000827
23110.500000,3,1.123260,1.125001,1.124143,0.000618
23110.750000,3,1.130619,1.133128,1.131802,0.000910
23111.000000,3,1.137870,1.139996,1.138941,0.000823
23111.250000,3,1.145750,1.147424,1.146381,0.000575
23111.500000,3,1.154149,1.156289,1.155013,0.000674
23111.750000,3,1.162995,1.164755,1.163818,0.000674
23112.000000,3,1.171511,1.173766,1.172530,0.000717
23112.250000,3,1.178813,1.181557,1.179721,0.000960
23112.500000,3,1.184343,1.186359,1.185302,0.000673
23112.750000,3,1.188298,1.192549,1.190567,0.001429
23113.000000,3,1.195183,1.197872,1.196089,0.000894
23113.250000,3,1.200145,1.202745,1.201587,0.000876
23113.500000,3,1.204664,1.207604,1.206168,0.000931
23113.750000,3,1.208046,1.210590,1.209548,0.000903
23114.000000,3,1.210975,1.213394,1.212575,0.000779
23114.250000,3,1.213652,1.216091,1.215062,0.000809
23114.500000,3,1.218483,1.222009,1.220136,0.001299
23114.750000,3,1.226334,1.228349,1.227302,0.000737
23115.000000,3,1.235443,1.239151,1.237124,0.001177
23115.250000,3,1.245789,1.248957,1.247352,0.001111
23115.500000,3,1.255381,1.257962,1.256272,0.000976
23115.750000,3,1.261078,1.263752,1.262216,0.000840
23116.000000,3,1.265406,1.268552,1.266657,0.000961
23116.250000,3,1.268667,1.272294,1.269862,0.001276
23116.500000,3,1.271063,1.274482,1.272904,0.001232
23116.750000,3,1.272502,1.277237,1.274716,0.001709
23117.000000,3,1.271375,1.275392,1.273320,0.001296
23117.250000,3,1.266282,1.269424,1.268263,0.001098
23117.500000,3,1.257495,1.261904,1.260137,0.001531
23117.750000,3,1.248739,1.252616,1.250869,0.001156
23118.000000,3,1.240093,1.243723,1.242083,0.001339
23118.250000,3,1.231527,1.235769,1.233966,0.001302
23118.500000,3,1.221462,1.226379,1.224145,0.001531
23118.750000,3,1.206929,1.211613,1.210016,0.001461
23119.000000,3,1.185732,1.192048,1.189831,0.002051
23119.250000,3,1.159181,1.164454,1.162851,0.001775
23119.500000,3,1.125856,1.133281,1.130409,0.002312
23119.750000,3,1.088726,1.095997,1.093012,0.002293
23120.000000,3,1.046614,1.054593,1.051412,0.002597
23120.250000,3,0.997594,1.007237,1.003721,0.003167
23120.500000,3,0.942734,0.952992,0.949113,0.003330
23120.750000,3,0.881642,0.893824,0.888544,0.003825
23121.000000,3,0.816895,0.829097,0.824067,0.003919
23121.250000,3,0.751604,0.763685,0.758298,0.003731
23121.500000,3,0.686206,0.697575,0.692747,0.003639
23121.750000,3,0.622841,0.633208,0.628805,0.003377
23122.000000,3,0.561906,0.572160,0.567396,0.003319
23122.250000,3,0.503462,0.513114,0.508584,0.003082
23122.500000,3,0.451730,0.459179,0.455661,0.002444
23122.750000,3,0.405644,0.412126,0.409060,0.002108
23123.000000,3,0.367702,0.372580,0.370057,0.001743
23123.250000,3,0.337227,0.340704,0.339005,0.001237
23123.500000,3,0.315704,0.317668,0.316711,0.000735
23123.750000,3,0.302232,0.303742,0.303098,0.000472
23124.000000,4,0.293891,0.295688,0.294477,0.000613
23124.250000,4,0.297452,0.299728,0.298285,0.000732
23124.500000,4,0.307811,0.311421,0.309121,0.001168
23124.750000,4,0.326673,0.331463,0.328932,0.001526
23125.000000,4,0.353467,0.360044,0.356367,0.002065
23125.250000,4,0.388453,0.395987,0.391876,0.002380
23125.500000,4,0.429387,0.438276,0.433214,0.002857
23125.750000,4,0.476069,0.485355,0.480224,0.002990
23126.000000,4,0.525340,0.535901,0.529966,0.003276
23126.250000,4,0.578929,0.589392,0.583719,0.003302
23126.500000,4,0.634462,0.645038,0.639056,0.003389
23126.750000,4,0.691810,0.702276,0.696369,0.003386
23127.000000,4,0.746530,0.757616,0.751446,0.003501
23127.250000,4,0.798848,0.809242,0.803352,0.003216
23127.500000,4,0.846132,0.854639,0.849403,0.002829
23127.750000,4,0.888761,0.897557,0.891959,0.002802
23128.000000,4,0.928363,0.936610,0.931351,0.002715
23128.250000,4,0.966792,0.975467,0.970308,0.002754
23128.500000,4,1.004529,1.012084,1.007278,0.002493
23128.750000,4,1.039135,1.046071,1.041868,0.002322
23129.000000,4,1.068467,1.074118,1.070111,0.001883
23129.250000,4,1.090386,1.095520,1.092395,0.001694
23129.500000,4,1.107269,1.111684,1.108875,0.001519
23129.750000,4,1.122259,1.127336,1.124159,0.001654
23130.000000,4,1.135926,1.140967,1.137826,0.001670
23130.250000,4,1.150050,1.154226,1.151416,0.001416
23130.500000,4,1.159794,1.164168,1.161568,0.001430
23130.750000,4,1.166978,1.171014,1.168774,0.001313
23131.000000,4,1.169753,1.173688,1.171661,0.001247
23131.250000,4,1.172068,1.175256,1.173580,0.001036
23131.500000,4,1.174012,1.176603,1.175329,0.000857
23131.750000,4,1.177198,1.180121,1.178602,0.000968
23132.000000,4,1.179613,1.184092,1.181473,0.001482
23132.250000,4,1.182262,1.184336,1.183510,0.000871
23132.500000,4,1.179554,1.183264,1.181780,0.001430
23132.750000,4,1.179344,1.181874,1.180742,0.000988
23133.000000,4,1.177319,1.180996,1.179341,0.001160
23133.250000,4,1.181196,1.183539,1.182477,0.000908
23133.500000,4,1.186316,1.189148,1.187488,0.000951
23133.750000,4,1.194122,1.197321,1.195401,0.001119
23134.000000,4,1.199308,1.202357,1.200382,0.000970
23134.250000,4,1.203185,1.206117,1.204780,0.001001
23134.500000,4,1.204973,1.207655,1.206028,0.000904
23134.750000,4,1.207819,1.209615,1.208537,0.000639
23135.000000,4,1.211183,1.212520,1.211659,0.000435
23135.250000,4,1.215354,1.216169,1.215871,0.000270
23135.500000,4,1.216865,1.219034,1.218189,0.000699
23135.750000,4,1.218615,1.219672,1.219078,0.000332
23136.000000,4,1.215477,1.216933,1.215852,0.000491
23136.250000,4,1.212538,1.213294,1.212958,0.000264
23136.500000,4,1.209753,1.211465,1.210416,0.000676
23136.750000,4,1.210801,1.213063,1.211991,0.000775
23137.000000,4,1.213264,1.214812,1.214126,0.000503
23137.250000,4,1.216150,1.217378,1.216647,0.000403
23137.500000,4,1.215208,1.216170,1.215781,0.000367
23137.750000,4,1.212467,1.213841,1.213068,0.000439
23138.000000,4,1.208991,1.210084,1.209651,0.000399
23138.250000,4,1.207903,1.209793,1.208717,0.000711
23138.500000,4,1.208708,1.209836,1.209300,0.000374
23138.750000,4,1.211927,1.214028,1.212977,0.000646
23139.000000,4,1.213367,1.214913,1.214299,0.000528
23139.250000,4,1.213918,1.214759,1.214411,0.000279
23139.500000,4,1.210470,1.211897,1.211226,0.000505
23139.750000,4,1.208356,1.209605,1.208968,0.000389
23140.000000,4,1.227267,1.245223,1.237542,0.006136
23140.250000,4,1.205818,1.207364,1.206319,0.000519
23140.500000,4,1.203270,1.204842,1.204248,0.000649
23140.750000,4,1.201769,1.202229,1.201950,0.000144
23141.000000,4,1.196126,1.196685,1.196452,0.000202
23141.250000,4,1.190164,1.191892,1.191053,0.000514
23141.500000,4,1.184520,1.185920,1.185331,0.000478
23141.750000,4,1.181951,1.183201,1.182537,0.000395
23142.000000,4,1.180493,1.181375,1.180986,0.000302
23142.250000,4,1.178972,1.180392,1.179681,0.000506
23142.500000,4,1.175648,1.177245,1.176754,0.000536
23142.750000,4,1.171959,1.174690,1.173530,0.000836
23143.000000,4,1.168873,1.170596,1.169536,0.000544
23143.250000,4,1.168003,1.169126,1.168429,0.000466
23143.500000,4,1.168984,1.170525,1.169635,0.000594
23143.750000,4,1.172687,1.174814,1.173745,0.000744
23144.000000,4,1.175846,1.176876,1.176376,0.000337
23144.250000,4,1.177859,1.179483,1.178547,0.000642
23144.500000,4,1.176191,1.177589,1.176841,0.000421
23144.750000,4,1.173627,1.175445,1.174726,0.000543
23145.000000,4,1.170943,1.172369,1.171609,0.000457
23145.250000,4,1.167626,1.169723,1.168659,0.000617
23145.500000,4,1.162208,1.166097,1.164468,0.001160
23145.750000,4,1.157664,1.159960,1.159287,0.000763
23146.000000,4,1.150145,1.153108,1.152224,0.000999
23146.250000,4,1.142696,1.146497,1.145429,0.001306
23146.500000,4,1.137398,1.140025,1.139091,0.000809
23146.750000,4,1.134021,1.136818,1.135663,0.000893
23147.000000,4,1.131819,1.134864,1.133894,0.001006
23147.250000,4,1.131789,1.134929,1.133696,0.000957
23147.500000,4,1.130985,1.132977,1.132384,0.000695
23147.750000,4,1.128150,1.131097,1.130028,0.001010
23148.000000,4,1.124139,1.126606,1.125904,0.000850
23148.250000,4,1.121113,1.124510,1.123018,0.001023
23148.500000,4,1.117223,1.120920,1.119523,0.001164
23148.750000,4,1.114659,1.117600,1.116631,0.000999
23149.000000,4,1.109100,1.112870,1.111660,0.001241
23149.250000,4,1.101772,1.106127,1.104962,0.001484
23149.500000,4,1.091730,1.096809,1.095497,0.001731
23149.750000,4,1.082230,1.086388,1.085157,0.001379
23150.000000,4,1.069946,1.074782,1.073411,0.001611
23150.250000,4,1.057129,1.061892,1.060643,0.001646
23150.500000,4,1.041588,1.046110,1.045071,0.001569
23150.750000,4,1.022036,1.027681,1.025869,0.001871
23151.000000,4,0.997776,1.003884,1.001723,0.001982
23151.250000,4,0.969998,0.976437,0.974378,0.002175
23151.500000,4,0.938629,0.946099,0.943256,0.002426
23151.750000,4,0.906616,0.913692,0.910837,0.002179
23152.000000,4,0.870108,0.877887,0.875063,0.002605
23152.250000,4,0.830946,0.839455,0.835878,0.002682
23152.500000,4,0.787287,0.796219,0.792269,0.002864
