# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271845,0.272970,0.272413,0.000323
23228.250000,1,0.275140,0.276289,0.275654,0.000481
23228.500000,1,0.284286,0.286399,0.285133,0.000815
23228.750000,1,0.299821,0.302787,0.301122,0.000995
23229.000000,1,0.321994,0.325668,0.323447,0.001240
23229.250000,1,0.350579,0.355466,0.352395,0.001664
23229.500000,1,0.384894,0.391313,0.387265,0.002078
23229.750000,1,0.425299,0.431461,0.427911,0.002069
23230.000000,1,0.470459,0.477812,0.473626,0.002259
23230.250000,1,0.519837,0.527058,0.522875,0.002329
23230.500000,1,0.571567,0.579980,0.575055,0.002696
23230.750000,1,0.625240,0.634110,0.628818,0.002748
23231.000000,1,0.679440,0.686871,0.683141,0.002425
23231.250000,1,0.732867,0.741891,0.737200,0.002710
23231.500000,1,0.785527,0.793263,0.788926,0.002422
23231.750000,1,0.834095,0.841222,0.837489,0.002242
23232.000000,1,0.878099,0.884238,0.881440,0.002039
23232.250000,1,0.917584,0.922585,0.920696,0.001617
23232.500000,1,0.952536,0.957888,0.955781,0.001675
23232.750000,1,0.985141,0.989144,0.987354,0.001379
23233.000000,1,1.013370,1.018102,1.015501,0.001559
23233.250000,1,1.038286,1.041789,1.040289,0.001261
23233.500000,1,1.058363,1.061645,1.060613,0.001098
23233.750000,1,1.074766,1.077246,1.076247,0.000861
23234.000000,1,1.086401,1.088598,1.087397,0.000671
23234.250000,1,1.094100,1.096745,1.095655,0.000917
23234.500000,1,1.100352,1.103214,1.102244,0.000995
23234.750000,1,1.106608,1.109249,1.108221,0.000806
23235.000000,1,1.111908,1.114624,1.113370,0.000990
23235.250000,1,1.116165,1.119338,1.117317,0.001006
23235.500000,1,1.119006,1.121696,1.120344,0.000951
23235.750000,1,1.121660,1.124057,1.122843,0.000807
23236.000000,1,1.125715,1.128059,1.126936,0.000963
23236.250000,1,1.130510,1.133416,1.132382,0.001146
23236.500000,1,1.137095,1.140381,1.138737,0.001240
23236.750000,1,1.144564,1.146848,1.145853,0.000825
23237.000000,1,1.151933,1.154134,1.153318,0.000752
23237.250000,1,1.159230,1.161211,1.160218,0.000611
23237.500000,1,1.165102,1.166863,1.166054,0.000718
23237.750000,1,1.171025,1.172568,1.171838,0.000491
23238.000000,1,1.176075,1.177929,1.177051,0.000667
23238.250000,1,1.180351,1.182409,1.181622,0.000642
23238.500000,1,1.189859,1.194716,1.192466,0.001787
23238.750000,1,1.186487,1.188100,1.187116,0.000502
23239.000000,1,1.188492,1.189470,1.188914,0.000398
23239.250000,1,1.190253,1.191971,1.190858,0.000525
23239.500000,1,1.193388,1.194409,1.193895,0.000342
23239.750000,1,1.196292,1.197413,1.196991,0.000359
23240.000000,1,1.198955,1.200027,1.199586,0.000303
23240.250000,1,1.199988,1.202193,1.201048,0.000778
23240.500000,1,1.201279,1.201958,1.201597,0.000247
23240.750000,1,1.202193,1.203480,1.202666,0.000450
23241.000000,1,1.202750,1.205180,1.204129,0.000850
23241.250000,1,1.206231,1.208847,1.207733,0.000825
23241.500000,1,1.210651,1.212100,1.211418,0.000428
23241.750000,1,1.213444,1.214942,1.214254,0.000465
23242.000000,1,1.215104,1.216278,1.215653,0.000404
23242.250000,1,1.215630,1.216500,1.215967,0.000318
23242.500000,1,1.214309,1.216779,1.215482,0.000784
23242.750000,1,1.214438,1.216761,1.215434,0.000676
23243.000000,1,1.215516,1.216980,1.216154,0.000429
23243.250000,1,1.215590,1.217825,1.216626,0.000617
23243.500000,1,1.214839,1.217110,1.215985,0.000698
23243.750000,1,1.213979,1.215072,1.214577,0.000382
23244.000000,1,1.211128,1.212475,1.211932,0.000424
23244.250000,1,1.208842,1.211515,1.210303,0.000880
23244.500000,1,1.208903,1.210438,1.209640,0.000431
23244.750000,1,1.209948,1.211078,1.210364,0.000388
23245.000000,1,1.210966,1.212031,1.211316,0.000333
23245.250000,1,1.211506,1.212755,1.212110,0.000412
23245.500000,1,1.210628,1.211693,1.211222,0.000392
23245.750000,1,1.209127,1.210850,1.210125,0.000558
23246.000000,1,1.207747,1.208644,1.208266,0.000271
23246.250000,1,1.206579,1.207317,1.206973,0.000258
23246.500000,1,1.205260,1.207164,1.206008,0.000664
23246.750000,1,1.204092,1.204618,1.204446,0.000180
23247.000000,1,1.201330,1.202597,1.201919,0.000403
23247.250000,1,1.197377,1.200027,1.198738,0.000924
23247.500000,1,1.194920,1.196220,1.195592,0.000440
23247.750000,1,1.192295,1.194282,1.193206,0.000658
23248.000000,1,1.190886,1.193338,1.192042,0.000878
23248.250000,1,1.190211,1.191614,1.190953,0.000518
23248.500000,1,1.187556,1.191253,1.189173,0.001237
23248.750000,1,1.185350,1.187950,1.186717,0.001023
23249.000000,1,1.182744,1.185732,1.184229,0.000862
23249.250000,1,1.181510,1.184423,1.182598,0.001024
23249.500000,1,1.181050,1.183866,1.182272,0.001039
23249.750000,1,1.182509,1.185834,1.184441,0.001146
23250.000000,1,1.185340,1.188900,1.187207,0.001222
23250.250000,1,1.187155,1.190471,1.188978,0.001201
23250.500000,1,1.187985,1.191051,1.189194,0.001194
23250.750000,1,1.187393,1.191142,1.188939,0.001337
23251.000000,1,1.187291,1.189820,1.188668,0.000909
23251.250000,1,1.187485,1.190346,1.189019,0.000973
23251.500000,1,1.188574,1.191123,1.189763,0.000953
23251.750000,1,1.188649,1.191181,1.189936,0.000883
23252.000000,1,1.187539,1.190307,1.188945,0.000952
23252.250000,1,1.184512,1.187529,1.185852,0.000997
23252.500000,1,1.180151,1.182781,1.181212,0.000763
23252.750000,1,1.175054,1.177651,1.176432,0.000893
23253.000000,1,1.169957,1.172864,1.170945,0.000900
23253.250000,1,1.164749,1.166911,1.165657,0.000817
23253.500000,1,1.155711,1.158307,1.157092,0.001029
23253.750000,1,1.145574,1.148238,1.147004,0.000854
23254.000000,1,1.133959,1.137184,1.134876,0.001075
23254.250000,1,1.121154,1.123242,1.122012,0.000737
23254.500000,1,1.106389,1.109720,1.107820,0.001058
23254.750000,1,1.090634,1.093603,1.092192,0.001065
23255.000000,1,1.071027,1.074866,1.072972,0.001240
23255.250000,1,1.047498,1.051747,1.049366,0.001355
23255.500000,1,1.017500,1.022013,1.019666,0.001542
23255.750000,1,0.981362,0.987094,0.984029,0.001950
23256.000000,1,0.940304,0.946613,0.943450,0.002037
23256.250000,1,0.893713,0.900827,0.897579,0.002207
23256.500000,1,0.842909,0.850729,0.847297,0.002435
23256.750000,1,0.787915,0.796418,0.792627,0.002695
23257.000000,1,0.729228,0.738550,0.734106,0.002911
23257.250000,1,0.667706,0.677064,0.673331,0.002870
23257.500000,1,0.608520,0.616838,0.613327,0.002699
23257.750000,1,0.550016,0.558694,0.555350,0.002574
23258.000000,1,0.496252,0.503807,0.501148,0.002492
23258.250000,1,0.446984,0.454185,0.451370,0.002204
23258.500000,1,0.402177,0.408592,0.406091,0.001966
23258.750000,1,0.363155,0.368737,0.366579,0.001752
23259.000000,1,0.330309,0.334690,0.333121,0.001355
23259.250000,1,0.304777,0.307696,0.306863,0.000976
23259.500000,1,0.286752,0.288948,0.288143,0.000675
23259.750000,1,0.276114,0.277696,0.276917,0.000443
23260.000000,2,0.279010,0.279910,0.279657,0.000284
23260.250000,2,0.282030,0.282976,0.282606,0.000305
23260.500000,2,0.290508,0.292456,0.291548,0.000600
23260.750000,2,0.305031,0.307488,0.306358,0.000773
23261.000000,2,0.325330,0.328978,0.327145,0.001078
23261.250000,2,0.351675,0.355995,0.353732,0.001394
23261.500000,2,0.383593,0.388666,0.385960,0.001519
23261.750000,2,0.420686,0.426277,0.423373,0.001786
23262.000000,2,0.461795,0.468485,0.465018,0.002056
23262.250000,2,0.506459,0.513111,0.509828,0.002089
23262.500000,2,0.553681,0.561273,0.557433,0.002422
23262.750000,2,0.602715,0.610326,0.606610,0.002359
23263.000000,2,0.653111,0.660584,0.656722,0.002337
23263.250000,2,0.703142,0.710409,0.706631,0.002190
23263.500000,2,0.751009,0.758028,0.754780,0.002208
23263.750000,2,0.797589,0.804102,0.800809,0.002028
23264.000000,2,0.839315,0.845886,0.843018,0.002036
23264.250000,2,0.878170,0.884259,0.881427,0.001887
23264.500000,2,0.913716,0.919327,0.916986,0.001793
23264.750000,2,0.947061,0.952172,0.949931,0.001598
23265.000000,2,0.976906,0.980338,0.978457,0.001052
23265.250000,2,1.001437,1.004682,1.003297,0.000995
23265.500000,2,1.022319,1.025106,1.023526,0.000942
23265.750000,2,1.037476,1.041243,1.039573,0.001087
23266.000000,2,1.051149,1.053281,1.052427,0.000735
23266.250000,2,1.061516,1.063404,1.062442,0.000600
23266.500000,2,1.069823,1.072067,1.070891,0.000818
23266.750000,2,1.075513,1.077883,1.076537,0.000710
23267.000000,2,1.078605,1.080634,1.079659,0.000684
23267.250000,2,1.080548,1.082925,1.081405,0.000773
23267.500000,2,1.081605,1.083034,1.082399,0.000565
23267.750000,2,1.082912,1.085038,1.084066,0.000750
23268.000000,2,1.087417,1.088859,1.088125,0.000403
23268.250000,2,1.091674,1.093335,1.092486,0.000528
23268.500000,2,1.096274,1.098019,1.097364,0.000581
23268.750000,2,1.100942,1.103507,1.101770,0.000822
23269.000000,2,1.104348,1.106093,1.105401,0.000620
23269.250000,2,1.108437,1.110881,1.109705,0.000773
23269.500000,2,1.114486,1.115714,1.115145,0.000459
23269.750000,2,1.120219,1.122622,1.121379,0.000720
23270.000000,2,1.127089,1.129350,1.127995,0.000718
23270.250000,2,1.131249,1.134313,1.133055,0.001039
23270.500000,2,1.135100,1.137039,1.136323,0.000603
23270.750000,2,1.138455,1.140168,1.139438,0.000544
23271.000000,2,1.141647,1.145120,1.143737,0.001042
23271.250000,2,1.148536,1.150409,1.149499,0.000644
23271.500000,2,1.156288,1.158230,1.157402,0.000601
23271.750000,2,1.165209,1.166388,1.165756,0.000322
23272.000000,2,1.172179,1.173747,1.172913,0.000553
23272.250000,2,1.177199,1.178330,1.178024,0.000369
23272.500000,2,1.181487,1.183090,1.182262,0.000537
23272.750000,2,1.187070,1.189176,1.188173,0.000743
23273.000000,2,1.194743,1.197737,1.195943,0.000956
23273.250000,2,1.205516,1.207424,1.206274,0.000606
23273.500000,2,1.216100,1.217795,1.216692,0.000581
23273.750000,2,1.224635,1.226907,1.225557,0.000754
23274.000000,2,1.232054,1.233803,1.232806,0.000550
23274.250000,2,1.236509,1.238221,1.237438,0.000703
23274.500000,2,1.241815,1.243042,1.242136,0.000392
23274.750000,2,1.246708,1.247875,1.247474,0.000379
23275.000000,2,1.251872,1.253506,1.252585,0.000486
23275.250000,2,1.256331,1.257534,1.256940,0.000413
23275.500000,2,1.258898,1.260211,1.259422,0.000396
23275.750000,2,1.259804,1.261125,1.260569,0.000467
23276.000000,2,1.265848,1.269470,1.267651,0.001264
23276.250000,2,1.262576,1.263476,1.263096,0.000274
23276.500000,2,1.266362,1.268574,1.267234,0.000701
23276.750000,2,1.270605,1.272122,1.271537,0.000512
23277.000000,2,1.275158,1.276893,1.275994,0.000555
23277.250000,2,1.278348,1.280115,1.278980,0.000544
23277.500000,2,1.279316,1.280506,1.280007,0.000393
23277.750000,2,1.280206,1.282003,1.281015,0.000687
23278.000000,2,1.282051,1.282932,1.282519,0.000314
23278.250000,2,1.283909,1.285090,1.284427,0.000354
23278.500000,2,1.284208,1.286813,1.285647,0.000793
23278.750000,2,1.285766,1.287769,1.286672,0.000626
23279.000000,2,1.284188,1.285941,1.285134,0.000629
23279.250000,2,1.281300,1.283560,1.282417,0.000705
23279.500000,2,1.278432,1.280115,1.279257,0.000673
23279.750000,2,1.274557,1.277358,1.275848,0.000979
23280.000000,2,1.270910,1.272427,1.271842,0.000486
23280.250000,2,1.265223,1.267902,1.266507,0.000749
23280.500000,2,1.257413,1.259627,1.258838,0.000762
23280.750000,2,1.248583,1.250288,1.249576,0.000549
23281.000000,2,1.238954,1.240173,1.239518,0.000419
23281.250000,2,1.229109,1.231308,1.230347,0.000840
23281.500000,2,1.221785,1.224466,1.222848,0.000754
23281.750000,2,1.215323,1.217001,1.216260,0.000593
23282.000000,2,1.208566,1.210437,1.209609,0.000617
23282.250000,2,1.202585,1.204397,1.203572,0.000629
23282.500000,2,1.195088,1.197288,1.196697,0.000711
23282.750000,2,1.189779,1.191932,1.191118,0.000699
23283.000000,2,1.185819,1.187831,1.187014,0.000737
23283.250000,2,1.183229,1.185506,1.184345,0.000743
23283.500000,2,1.181601,1.182981,1.182358,0.000437
23283.750000,2,1.179190,1.180625,1.179852,0.000517
23284.000000,2,1.175220,1.177120,1.176202,0.000660
23284.250000,2,1.171279,1.173744,1.172431,0.000762
23284.500000,2,1.166305,1.168416,1.167098,0.000656
23284.750000,2,1.160532,1.162704,1.161528,0.000646
23285.000000,2,1.153307,1.156070,1.154443,0.000781
23285.250000,2,1.145064,1.146714,1.145928,0.000519
23285.500000,2,1.133579,1.136159,1.134721,0.000804
23285.750000,2,1.121957,1.124288,1.122896,0.000833
23286.000000,2,1.109885,1.112833,1.110802,0.000883
23286.250000,2,1.097335,1.099070,1.098153,0.000601
23286.500000,2,1.083312,1.086199,1.084271,0.000860
23286.750000,2,1.066182,1.069199,1.067305,0.001027
23287.000000,2,1.043655,1.047882,1.045471,0.001304
23287.250000,2,1.016757,1.021248,1.018637,0.001455
23287.500000,2,0.984888,0.990179,0.987444,0.001636
23287.750000,2,0.950761,0.956344,0.953480,0.001764
23288.000000,2,0.914010,0.919470,0.916506,0.001913
23288.250000,2,0.872853,0.880615,0.876802,0.002357
23288.500000,2,0.828713,0.836012,0.832353,0.002211
23288.750000,2,0.779314,0.786817,0.783298,0.002455
23289.000000,2,0.725410,0.733130,0.729445,0.002491
23289.250000,2,0.668611,0.677187,0.672968,0.002740
23289.500000,2,0.612465,0.620209,0.616574,0.002468
23289.750000,2,0.557763,0.565202,0.562049,0.002375
23290.000000,2,0.505396,0.512997,0.509674,0.002441
23290.250000,2,0.456405,0.463341,0.460587,0.002200
23290.500000,2,0.411502,0.418017,0.415232,0.002068
23290.750000,2,0.371431,0.377376,0.375077,0.001861
23291.000000,2,0.338521,0.343058,0.341303,0.001476
23291.250000,2,0.312613,0.315929,0.314853,0.001156
23291.500000,2,0.294537,0.296902,0.296005,0.000782
23291.750000,2,0.283736,0.285371,0.284693,0.000509
23292.000000,3,0.296814,0.297679,0.297282,0.000328
23292.250000,3,0.299966,0.301329,0.300622,0.000436
23292.500000,3,0.310245,0.312435,0.310974,0.000708
23292.750000,3,0.326848,0.329797,0.328016,0.000972
23293.000000,3,0.350702,0.354675,0.352314,0.001206
23293.250000,3,0.380810,0.385516,0.382830,0.001487
23293.500000,3,0.417164,0.422693,0.419542,0.001705
23293.750000,3,0.458589,0.464292,0.461256,0.001874
23294.000000,3,0.503711,0.511322,0.507365,0.002426
23294.250000,3,0.553486,0.560636,0.556901,0.002354
23294.500000,3,0.605497,0.612648,0.608949,0.002438
23294.750000,3,0.658547,0.666349,0.662580,0.002467
23295.000000,3,0.712751,0.720206,0.716365,0.002474
23295.250000,3,0.764171,0.771808,0.768349,0.002605
23295.500000,3,0.813548,0.820074,0.817179,0.002303
23295.750000,3,0.858192,0.864639,0.861802,0.002202
23296.000000,3,0.899876,0.907096,0.903764,0.002371
23296.250000,3,0.939464,0.945075,0.942667,0.001844
23296.500000,3,0.976956,0.982729,0.979961,0.001951
23296.750000,3,1.011529,1.017198,1.014448,0.001769
23297.000000,3,1.042138,1.047467,1.045023,0.001780
23297.250000,3,1.067092,1.071937,1.070130,0.001749
23297.500000,3,1.087423,1.092150,1.089978,0.001709
23297.750000,3,1.103097,1.107148,1.105728,0.001567
23298.000000,3,1.116900,1.120779,1.119193,0.001450
23298.250000,3,1.128689,1.131300,1.130098,0.001056
23298.500000,3,1.138094,1.140833,1.139465,0.001095
23298.750000,3,1.143628,1.146500,1.145218,0.001174
23299.000000,3,1.146440,1.149681,1.148052,0.001237
23299.250000,3,1.146370,1.149889,1.148365,0.001395
23299.500000,3,1.145791,1.149497,1.147893,0.001403
23299.750000,3,1.145342,1.149074,1.147510,0.001536
23300.000000,3,1.148265,1.152085,1.150342,0.001584
23300.250000,3,1.147818,1.152359,1.149986,0.001585
23300.500000,3,1.147958,1.151552,1.149978,0.001335
23300.750000,3,1.146460,1.149621,1.148256,0.001173
23301.000000,3,1.144203,1.147741,1.146013,0.001147
23301.250000,3,1.141824,1.144481,1.143313,0.001013
23301.500000,3,1.141016,1.143555,1.142276,0.000903
23301.750000,3,1.139560,1.141733,1.140905,0.000745
23302.000000,3,1.138940,1.141176,1.140116,0.001016
23302.250000,3,1.136155,1.138615,1.137520,0.000978
23302.500000,3,1.132290,1.134448,1.133312,0.000616
23302.750000,3,1.127187,1.129601,1.128714,0.000843
23303.000000,3,1.121695,1.124682,1.123484,0.000935
23303.250000,3,1.117241,1.119742,1.118494,0.000877
23303.500000,3,1.111669,1.114073,1.112894,0.000752
23303.750000,3,1.105198,1.107747,1.106678,0.000888
23304.000000,3,1.097918,1.100853,1.099672,0.000994
23304.250000,3,1.091347,1.093496,1.092494,0.000842
23304.500000,3,1.085086,1.087592,1.086585,0.000732
23304.750000,3,1.082312,1.084005,1.083034,0.000581
23305.000000,3,1.080693,1.082431,1.081435,0.000537
23305.250000,3,1.079759,1.081649,1.080504,0.000572
23305.500000,3,1.078213,1.080377,1.078891,0.000695
23305.750000,3,1.076145,1.077899,1.076839,0.000610
23306.000000,3,1.074132,1.075740,1.075057,0.000487
23306.250000,3,1.073820,1.075281,1.074574,0.000478
23306.500000,3,1.074522,1.075680,1.075109,0.000410
23306.750000,3,1.076528,1.077253,1.076942,0.000299
23307.000000,3,1.077106,1.079246,1.078103,0.000618
23307.250000,3,1.077325,1.078891,1.078076,0.000490
23307.500000,3,1.077048,1.077937,1.077456,0.000310
23307.750000,3,1.075603,1.077419,1.076913,0.000597
23308.000000,3,1.077467,1.078442,1.078035,0.000423
23308.250000,3,1.079434,1.081560,1.080547,0.000792
23308.500000,3,1.082668,1.084150,1.083526,0.000511
23308.750000,3,1.085271,1.086425,1.085796,0.000354
23309.000000,3,1.086468,1.087804,1.086923,0.000443
23309.250000,3,1.087484,1.088871,1.088269,0.000464
23309.500000,3,1.089999,1.091858,1.091063,0.000586
23309.750000,3,1.095673,1.096948,1.096221,0.000454
23310.000000,3,1.103021,1.105278,1.104261,0.000754
23310.250000,3,1.112761,1.114660,1.113751,0.000583
23310.500000,3,1.121907,1.123862,1.122767,0.000638
23310.750000,3,1.130105,1.131961,1.130947,0.000683
23311.000000,3,1.136708,1.138851,1.138009,0.000620
23311.250000,3,1.144248,1.147019,1.145581,0.000829
23311.500000,3,1.152905,1.154908,1.153968,0.000624
23311.750000,3,1.162260,1.165014,1.163324,0.000801
23312.000000,3,1.171001,1.172369,1.171731,0.000483
23312.250000,3,1.178329,1.180492,1.179083,0.000673
23312.500000,3,1.184272,1.185715,1.184960,0.000418
23312.750000,3,1.189330,1.191088,1.190208,0.000655
23313.000000,3,1.194717,1.196790,1.195654,0.000700
23313.250000,3,1.199691,1.202581,1.201204,0.000917
23313.500000,3,1.204526,1.206496,1.205643,0.000557
23313.750000,3,1.207933,1.210700,1.209268,0.001030
23314.000000,3,1.210770,1.213496,1.212073,0.000844
23314.250000,3,1.213153,1.216382,1.214943,0.001158
23314.500000,3,1.217838,1.221195,1.219616,0.001158
23314.750000,3,1.224613,1.229074,1.226497,0.001487
23315.000000,3,1.235069,1.238940,1.236813,0.001251
23315.250000,3,1.245498,1.249196,1.247103,0.001290
23315.500000,3,1.253492,1.257464,1.255575,0.001317
23315.750000,3,1.260087,1.263596,1.261600,0.001128
23316.000000,3,1.263395,1.268589,1.266118,0.001823
23316.250000,3,1.267591,1.272713,1.270115,0.001634
23316.500000,3,1.271327,1.275679,1.273149,0.001720
23316.750000,3,1.271978,1.277496,1.274713,0.001879
23317.000000,3,1.272051,1.276148,1.273755,0.001558
23317.250000,3,1.266560,1.271181,1.268715,0.001710
23317.500000,3,1.259439,1.263173,1.261055,0.001614
23317.750000,3,1.249165,1.254336,1.251502,0.001729
23318.000000,3,1.240648,1.244931,1.242866,0.001624
23318.250000,3,1.233450,1.237780,1.235217,0.001814
23318.500000,3,1.223247,1.228322,1.225225,0.001940
23318.750000,3,1.208258,1.214741,1.211218,0.002155
23319.000000,3,1.189841,1.194125,1.191455,0.001777
23319.250000,3,1.162210,1.168733,1.164688,0.002225
23319.500000,3,1.129898,1.135621,1.132430,0.001868
23319.750000,3,1.092653,1.099277,1.095624,0.002185
23320.000000,3,1.050044,1.057188,1.053541,0.002227
23320.250000,3,1.002422,1.010033,1.005708,0.002685
23320.500000,3,0.947231,0.955798,0.951295,0.002961
23320.750000,3,0.886849,0.895516,0.890942,0.002852
23321.000000,3,0.821790,0.831324,0.826444,0.003104
23321.250000,3,0.754967,0.765175,0.760331,0.003192
23321.500000,3,0.689944,0.699613,0.694896,0.003053
23321.750000,3,0.625531,0.635180,0.630846,0.003043
23322.000000,3,0.563925,0.572972,0.568900,0.002986
23322.250000,3,0.505950,0.514409,0.510422,0.002626
23322.500000,3,0.453502,0.460727,0.457248,0.002358
23322.750000,3,0.406642,0.413147,0.410262,0.002065
23323.000000,3,0.368137,0.373794,0.371152,0.001809
23323.250000,3,0.337554,0.341573,0.339962,0.001329
23323.500000,3,0.316176,0.319239,0.317707,0.001057
23323.750000,3,0.302942,0.304605,0.303753,0.000591
23324.000000,4,0.293734,0.294672,0.294207,0.000300
23324.250000,4,0.297758,0.298959,0.298315,0.000415
23324.500000,4,0.307843,0.310078,0.308822,0.000752
23324.750000,4,0.327214,0.330833,0.328586,0.001189
23325.000000,4,0.353701,0.358266,0.355688,0.001473
23325.250000,4,0.388545,0.394010,0.390896,0.001770
23325.500000,4,0.428891,0.435505,0.431627,0.002092
23325.750000,4,0.475211,0.481809,0.478278,0.002098
23326.000000,4,0.523867,0.531540,0.527465,0.002448
23326.250000,4,0.576765,0.584434,0.580662,0.002432
23326.500000,4,0.631486,0.638849,0.635126,0.002475
23326.750000,4,0.687678,0.695483,0.691832,0.002522
23327.000000,4,0.742592,0.749817,0.746253,0.002351
23327.250000,4,0.793876,0.801409,0.798046,0.002497
23327.500000,4,0.839702,0.846093,0.843319,0.002089
23327.750000,4,0.882613,0.888418,0.885988,0.001861
23328.000000,4,0.921684,0.927294,0.924380,0.001810
23328.250000,4,0.959923,0.966511,0.963313,0.001965
23328.500000,4,0.997132,1.002666,1.000138,0.001706
23328.750000,4,1.030682,1.037015,1.034298,0.002017
23329.000000,4,1.058833,1.063785,1.062153,0.001605
23329.250000,4,1.081858,1.086671,1.084781,0.001621
23329.500000,4,1.098642,1.103242,1.101455,0.001648
23329.750000,4,1.113611,1.118761,1.116708,0.001733
23330.000000,4,1.128249,1.131925,1.130552,0.001336
23330.250000,4,1.141914,1.145287,1.143712,0.001306
23330.500000,4,1.152157,1.155620,1.154358,0.001340
23330.750000,4,1.159266,1.163486,1.161871,0.001511
23331.000000,4,1.162958,1.166216,1.164604,0.001256
23331.250000,4,1.164526,1.169046,1.166715,0.001660
23331.500000,4,1.166546,1.169809,1.168491,0.001346
23331.750000,4,1.170436,1.173717,1.172277,0.001443
23332.000000,4,1.172529,1.176133,1.174836,0.001319
23332.250000,4,1.175337,1.178451,1.177159,0.001282
23332.500000,4,1.174637,1.177388,1.176128,0.000967
23332.750000,4,1.172589,1.176555,1.174895,0.001467
23333.000000,4,1.172011,1.174649,1.173485,0.000847
23333.250000,4,1.175247,1.178334,1.177262,0.001000
23333.500000,4,1.180473,1.183383,1.182072,0.001030
23333.750000,4,1.188487,1.191350,1.189945,0.000894
23334.000000,4,1.194458,1.196718,1.195700,0.000909
23334.250000,4,1.198266,1.201628,1.199688,0.001005
23334.500000,4,1.200253,1.203296,1.201578,0.000965
23334.750000,4,1.202290,1.204974,1.203845,0.000865
23335.000000,4,1.204799,1.207490,1.206424,0.000985
23335.250000,4,1.210329,1.212170,1.211320,0.000681
23335.500000,4,1.212643,1.215304,1.213784,0.001001
23335.750000,4,1.213739,1.215741,1.214670,0.000703
23336.000000,4,1.210649,1.213240,1.211813,0.000811
23336.250000,4,1.207439,1.210243,1.208991,0.001096
23336.500000,4,1.206162,1.208242,1.207177,0.000666
23336.750000,4,1.207379,1.209717,1.208636,0.000781
23337.000000,4,1.209563,1.211714,1.210809,0.000632
23337.250000,4,1.212169,1.214435,1.213269,0.000855
23337.500000,4,1.211213,1.213026,1.212220,0.000547
23337.750000,4,1.209035,1.211208,1.210115,0.000656
23338.000000,4,1.206353,1.208480,1.207269,0.000699
23338.250000,4,1.205119,1.206829,1.206142,0.000622
23338.500000,4,1.205219,1.208241,1.207182,0.000897
23338.750000,4,1.210194,1.211800,1.210973,0.000448
23339.000000,4,1.212352,1.213241,1.212760,0.000322
23339.250000,4,1.211909,1.213991,1.212839,0.000740
23339.500000,4,1.209994,1.211188,1.210501,0.000460
23339.750000,4,1.207882,1.209334,1.208539,0.000454
23340.000000,4,1.229480,1.247214,1.239901,0.006919
23340.250000,4,1.205372,1.206637,1.205868,0.000366
23340.500000,4,1.204217,1.205470,1.204620,0.000458
23340.750000,4,1.201312,1.203558,1.202494,0.000820
23341.000000,4,1.197106,1.198055,1.197683,0.000306
23341.250000,4,1.191422,1.192879,1.192317,0.000476
23341.500000,4,1.185208,1.188665,1.187064,0.000996
23341.750000,4,1.183736,1.185147,1.184697,0.000438
23342.000000,4,1.182395,1.184588,1.183229,0.000635
23342.250000,4,1.181602,1.182927,1.182411,0.000425
23342.500000,4,1.178246,1.180607,1.179549,0.000931
23342.750000,4,1.175385,1.177539,1.176595,0.000649
23343.000000,4,1.172235,1.174389,1.173058,0.000802
23343.250000,4,1.171091,1.173339,1.172023,0.000742
23343.500000,4,1.171731,1.174977,1.173028,0.001129
23343.750000,4,1.176079,1.179053,1.177253,0.001071
23344.000000,4,1.179032,1.181447,1.180065,0.000926
23344.250000,4,1.181471,1.184108,1.182736,0.000934
23344.500000,4,1.179170,1.182767,1.181184,0.001325
23344.750000,4,1.177380,1.180652,1.178982,0.001191
23345.000000,4,1.173623,1.177287,1.175662,0.001421
23345.250000,4,1.171498,1.174527,1.172910,0.001025
23345.500000,4,1.167659,1.170756,1.169098,0.001239
23345.750000,4,1.162090,1.166804,1.164505,0.001621
23346.000000,4,1.155095,1.159816,1.157259,0.001616
23346.250000,4,1.149074,1.153035,1.150663,0.001542
23346.500000,4,1.142541,1.146869,1.144551,0.001773
23346.750000,4,1.140071,1.143107,1.141441,0.001179
23347.000000,4,1.137848,1.142224,1.139703,0.001721
23347.250000,4,1.137542,1.141773,1.139505,0.001760
23347.500000,4,1.135450,1.140127,1.138151,0.001762
23347.750000,4,1.133857,1.138284,1.135838,0.001654
23348.000000,4,1.130694,1.134204,1.132185,0.001500
23348.250000,4,1.128031,1.131424,1.129551,0.001264
23348.500000,4,1.123668,1.128369,1.125912,0.001934
23348.750000,4,1.122251,1.125613,1.123700,0.001495
23349.000000,4,1.117120,1.120633,1.118715,0.001479
23349.250000,4,1.110364,1.114413,1.112269,0.001567
23349.500000,4,1.101460,1.105465,1.103028,0.001513
23349.750000,4,1.090754,1.095603,1.092848,0.001728
23350.000000,4,1.078893,1.082671,1.080914,0.001246
23350.250000,4,1.065896,1.070570,1.068313,0.001662
23350.500000,4,1.050778,1.054529,1.052494,0.001265
23350.750000,4,1.031637,1.035828,1.033435,0.001443
23351.000000,4,1.007456,1.011941,1.009109,0.001560
23351.250000,4,0.980355,0.985112,0.982237,0.001555
23351.500000,4,0.948488,0.953469,0.950769,0.001676
23351.750000,4,0.915879,0.921606,0.917954,0.001999
23352.000000,4,0.879325,0.884915,0.881766,0.001846
23352.250000,4,0.839994,0.846042,0.842611,0.002040
23352.500000,4,0.795193,0.802669,0.798491,0.002342
