# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251577,0.252739,0.252232,0.000380
23228.250000,1,0.255744,0.257228,0.256403,0.000573
23228.500000,1,0.267416,0.269983,0.268558,0.000989
23228.750000,1,0.286117,0.289889,0.287696,0.001420
23229.000000,1,0.311475,0.315775,0.313393,0.001625
23229.250000,1,0.342702,0.348650,0.345268,0.002278
23229.500000,1,0.381241,0.387861,0.384154,0.002465
23229.750000,1,0.427235,0.435181,0.430754,0.003004
23230.000000,1,0.479959,0.488771,0.483430,0.003363
23230.250000,1,0.536019,0.545238,0.540161,0.003502
23230.500000,1,0.592585,0.602232,0.596737,0.003562
23230.750000,1,0.648885,0.658256,0.652573,0.003555
23231.000000,1,0.705194,0.714316,0.708661,0.003486
23231.250000,1,0.762904,0.772355,0.767085,0.003772
23231.500000,1,0.823645,0.833270,0.827450,0.003912
23231.750000,1,0.880671,0.890929,0.885099,0.003740
23232.000000,1,0.931616,0.939721,0.934734,0.003216
23232.250000,1,0.972055,0.978089,0.974363,0.002318
23232.500000,1,1.004319,1.010922,1.006937,0.002403
23232.750000,1,1.036358,1.043398,1.039253,0.002656
23233.000000,1,1.071623,1.079693,1.074746,0.002848
23233.250000,1,1.106887,1.114170,1.110264,0.002574
23233.500000,1,1.136679,1.142323,1.139238,0.002071
23233.750000,1,1.154356,1.158606,1.156181,0.001302
23234.000000,1,1.162562,1.166536,1.163748,0.001271
23234.250000,1,1.168333,1.171406,1.169545,0.001247
23234.500000,1,1.179304,1.183759,1.181116,0.001471
23234.750000,1,1.198090,1.202800,1.200002,0.001636
23235.000000,1,1.217625,1.222589,1.219628,0.001522
23235.250000,1,1.231457,1.234772,1.232413,0.001025
23235.500000,1,1.234999,1.237560,1.236291,0.000856
23235.750000,1,1.234440,1.236187,1.235242,0.000635
23236.000000,1,1.236710,1.239085,1.237716,0.000924
23236.250000,1,1.244466,1.247389,1.245643,0.001034
23236.500000,1,1.254448,1.258015,1.255644,0.001223
23236.750000,1,1.259559,1.260949,1.260359,0.000532
23237.000000,1,1.254952,1.257023,1.256061,0.000630
23237.250000,1,1.246265,1.248429,1.247135,0.000692
23237.500000,1,1.240541,1.242045,1.241269,0.000496
23237.750000,1,1.243215,1.244854,1.243790,0.000525
23238.000000,1,1.253329,1.255995,1.254449,0.001094
23238.250000,1,1.263236,1.265056,1.264308,0.000638
23238.500000,1,1.267218,1.271388,1.269737,0.001308
23238.750000,1,1.259545,1.261988,1.260584,0.000829
23239.000000,1,1.252298,1.253963,1.253301,0.000575
23239.250000,1,1.251726,1.254156,1.252791,0.000883
23239.500000,1,1.259436,1.262701,1.261394,0.001105
23239.750000,1,1.273303,1.276393,1.274848,0.000960
23240.000000,1,1.284120,1.285946,1.285097,0.000596
23240.250000,1,1.285920,1.287491,1.286678,0.000548
23240.500000,1,1.281815,1.283602,1.283101,0.000630
23240.750000,1,1.279017,1.280684,1.279947,0.000498
23241.000000,1,1.279641,1.281402,1.280441,0.000679
23241.250000,1,1.280710,1.282604,1.281691,0.000633
23241.500000,1,1.276340,1.279466,1.278152,0.000946
23241.750000,1,1.265602,1.269079,1.267504,0.001159
23242.000000,1,1.252944,1.256056,1.254745,0.001145
23242.250000,1,1.248011,1.250004,1.249273,0.000745
23242.500000,1,1.254541,1.257770,1.256257,0.000970
23242.750000,1,1.272335,1.275723,1.273840,0.001211
23243.000000,1,1.291381,1.293732,1.292299,0.000796
23243.250000,1,1.300290,1.301327,1.300777,0.000351
23243.500000,1,1.294846,1.297982,1.296657,0.000977
23243.750000,1,1.286360,1.289622,1.287764,0.000989
23244.000000,1,1.282542,1.283783,1.283125,0.000360
23244.250000,1,1.285047,1.287514,1.286450,0.000761
23244.500000,1,1.293401,1.294082,1.293687,0.000220
23244.750000,1,1.296129,1.297881,1.297199,0.000540
23245.000000,1,1.286714,1.290342,1.288343,0.001260
23245.250000,1,1.268996,1.273264,1.271457,0.001663
23245.500000,1,1.252450,1.257274,1.255204,0.001616
23245.750000,1,1.244242,1.246477,1.245537,0.000793
23246.000000,1,1.242156,1.243512,1.242979,0.000437
23246.250000,1,1.240035,1.241719,1.240869,0.000521
23246.500000,1,1.231701,1.234783,1.233778,0.001086
23246.750000,1,1.218299,1.221674,1.220033,0.001163
23247.000000,1,1.204538,1.208194,1.206844,0.001204
23247.250000,1,1.198639,1.201346,1.200096,0.000894
23247.500000,1,1.200447,1.202015,1.201212,0.000477
23247.750000,1,1.204993,1.205805,1.205368,0.000304
23248.000000,1,1.202609,1.205251,1.203979,0.000866
23248.250000,1,1.190234,1.194604,1.192916,0.001400
23248.500000,1,1.172930,1.177447,1.175321,0.001442
23248.750000,1,1.157404,1.160478,1.159348,0.001087
23249.000000,1,1.148575,1.150672,1.149836,0.000648
23249.250000,1,1.146010,1.147186,1.146648,0.000328
23249.500000,1,1.142535,1.144669,1.143704,0.000763
23249.750000,1,1.134736,1.138017,1.136963,0.000997
23250.000000,1,1.124079,1.127091,1.125877,0.000983
23250.250000,1,1.112584,1.115756,1.114374,0.001210
23250.500000,1,1.105391,1.106435,1.105935,0.000363
23250.750000,1,1.098835,1.100925,1.100098,0.000651
23251.000000,1,1.093896,1.095514,1.094863,0.000534
23251.250000,1,1.084882,1.087070,1.085848,0.000764
23251.500000,1,1.072317,1.074942,1.074104,0.000863
23251.750000,1,1.061897,1.063696,1.063057,0.000599
23252.000000,1,1.055511,1.056456,1.055966,0.000276
23252.250000,1,1.051152,1.052250,1.051917,0.000386
23252.500000,1,1.044960,1.046682,1.045897,0.000576
23252.750000,1,1.031781,1.035289,1.033479,0.001211
23253.000000,1,1.013300,1.017647,1.015319,0.001486
23253.250000,1,0.994363,0.997788,0.996359,0.001118
23253.500000,1,0.982972,0.984826,0.984099,0.000616
23253.750000,1,0.978864,0.979860,0.979360,0.000369
23254.000000,1,0.978178,0.979222,0.978682,0.000366
23254.250000,1,0.973016,0.975315,0.974498,0.000896
23254.500000,1,0.959394,0.963290,0.961261,0.001241
23254.750000,1,0.938103,0.942551,0.940815,0.001531
23255.000000,1,0.915253,0.919740,0.917662,0.001522
23255.250000,1,0.892510,0.896310,0.895096,0.001332
23255.500000,1,0.869338,0.873963,0.872126,0.001552
23255.750000,1,0.840049,0.845503,0.843531,0.001984
23256.000000,1,0.800179,0.807939,0.804573,0.002751
23256.250000,1,0.752563,0.760873,0.757815,0.003189
23256.500000,1,0.704804,0.712408,0.709310,0.002950
23256.750000,1,0.660418,0.666988,0.664140,0.002514
23257.000000,1,0.619227,0.625346,0.622647,0.002285
23257.250000,1,0.577892,0.584218,0.581531,0.002360
23257.500000,1,0.532699,0.539844,0.536864,0.002745
23257.750000,1,0.483620,0.491323,0.488156,0.003066
23258.000000,1,0.435517,0.442748,0.439664,0.002684
23258.250000,1,0.392803,0.399028,0.396219,0.002419
23258.500000,1,0.356880,0.362005,0.359867,0.001941
23258.750000,1,0.327965,0.332277,0.330402,0.001628
23259.000000,1,0.303401,0.307446,0.305584,0.001431
23259.250000,1,0.282587,0.285556,0.284057,0.001083
23259.500000,1,0.265299,0.267837,0.266659,0.000954
23259.750000,1,0.254087,0.255418,0.254782,0.000528
23260.000000,2,0.307936,0.308859,0.308315,0.000279
23260.250000,2,0.310076,0.311023,0.310523,0.000320
23260.500000,2,0.315474,0.317017,0.316276,0.000524
23260.750000,2,0.323649,0.325091,0.324440,0.000547
23261.000000,2,0.333879,0.335580,0.334729,0.000609
23261.250000,2,0.347673,0.350108,0.348711,0.000921
23261.500000,2,0.366940,0.370847,0.368707,0.001462
23261.750000,2,0.393981,0.398996,0.396221,0.001856
23262.000000,2,0.427861,0.433381,0.430406,0.002158
23262.250000,2,0.465156,0.470977,0.467804,0.002199
23262.500000,2,0.502517,0.508521,0.505193,0.002251
23262.750000,2,0.539276,0.544395,0.541533,0.002015
23263.000000,2,0.576371,0.582533,0.579039,0.002371
23263.250000,2,0.617595,0.623980,0.620472,0.002470
23263.500000,2,0.662337,0.669612,0.665509,0.002742
23263.750000,2,0.707447,0.714405,0.710488,0.002651
23264.000000,2,0.747335,0.752518,0.749334,0.002008
23264.250000,2,0.777805,0.781777,0.779409,0.001533
23264.500000,2,0.802507,0.806327,0.804182,0.001439
23264.750000,2,0.827032,0.831778,0.828955,0.001617
23265.000000,2,0.854920,0.858950,0.856529,0.001516
23265.250000,2,0.882505,0.886516,0.883955,0.001588
23265.500000,2,0.904650,0.907816,0.905943,0.001203
23265.750000,2,0.917049,0.919804,0.918020,0.000840
23266.000000,2,0.922997,0.924149,0.923455,0.000439
23266.250000,2,0.928117,0.930156,0.928874,0.000767
23266.500000,2,0.936931,0.940229,0.938711,0.001068
23266.750000,2,0.950396,0.953556,0.951539,0.001069
23267.000000,2,0.960055,0.962603,0.961138,0.000897
23267.250000,2,0.961535,0.962363,0.962059,0.000287
23267.500000,2,0.955802,0.957065,0.956207,0.000419
23267.750000,2,0.950379,0.951733,0.950915,0.000435
23268.000000,2,0.952901,0.955691,0.954299,0.001003
23268.250000,2,0.965655,0.969918,0.967487,0.001551
23268.500000,2,0.984443,0.988660,0.985763,0.001519
23268.750000,2,0.999025,1.001786,1.000245,0.000995
23269.000000,2,1.004361,1.006197,1.005294,0.000620
23269.250000,2,1.002522,1.004481,1.003504,0.000630
23269.500000,2,1.001012,1.003402,1.002347,0.000895
23269.750000,2,1.005426,1.008384,1.006827,0.001153
23270.000000,2,1.015651,1.019206,1.017328,0.001185
23270.250000,2,1.025714,1.029103,1.027332,0.001212
23270.500000,2,1.030845,1.032568,1.031694,0.000686
23270.750000,2,1.028917,1.031301,1.029993,0.000828
23271.000000,2,1.026593,1.028320,1.027385,0.000738
23271.250000,2,1.028887,1.030715,1.029754,0.000746
23271.500000,2,1.035298,1.038288,1.036728,0.001132
23271.750000,2,1.042445,1.046422,1.044218,0.001340
23272.000000,2,1.050669,1.051960,1.051149,0.000532
23272.250000,2,1.046247,1.048026,1.046948,0.000511
23272.500000,2,1.044781,1.046372,1.045779,0.000481
23272.750000,2,1.048833,1.051831,1.050354,0.000943
23273.000000,2,1.059937,1.063481,1.061597,0.001174
23273.250000,2,1.073882,1.077374,1.075244,0.001164
23273.500000,2,1.082157,1.083955,1.083099,0.000587
23273.750000,2,1.080532,1.081776,1.080982,0.000419
23274.000000,2,1.072105,1.073479,1.072981,0.000458
23274.250000,2,1.066623,1.068333,1.067225,0.000669
23274.500000,2,1.068437,1.070857,1.069400,0.000770
23274.750000,2,1.078186,1.080860,1.079308,0.000855
23275.000000,2,1.089775,1.093222,1.091629,0.001091
23275.250000,2,1.100535,1.103148,1.101375,0.000915
23275.500000,2,1.107424,1.108321,1.107805,0.000299
23275.750000,2,1.115731,1.117055,1.116319,0.000481
23276.000000,2,1.128575,1.132361,1.130356,0.001298
23276.250000,2,1.146031,1.150388,1.148065,0.001478
23276.500000,2,1.162817,1.165180,1.163642,0.000852
23276.750000,2,1.168810,1.170458,1.169618,0.000623
23277.000000,2,1.165430,1.166778,1.166042,0.000449
23277.250000,2,1.161686,1.162671,1.162118,0.000278
23277.500000,2,1.166159,1.168081,1.166919,0.000678
23277.750000,2,1.182383,1.187066,1.184488,0.001615
23278.000000,2,1.207510,1.211998,1.209316,0.001539
23278.250000,2,1.228520,1.232086,1.229976,0.001285
23278.500000,2,1.237125,1.239489,1.238348,0.000639
23278.750000,2,1.235772,1.236874,1.236297,0.000349
23279.000000,2,1.232127,1.233098,1.232500,0.000351
23279.250000,2,1.236191,1.238307,1.236873,0.000703
23279.500000,2,1.249883,1.254242,1.251613,0.001714
23279.750000,2,1.269253,1.272875,1.270711,0.001347
23280.000000,2,1.283216,1.285221,1.284248,0.000635
23280.250000,2,1.288322,1.290292,1.289506,0.000603
23280.500000,2,1.290234,1.291572,1.290863,0.000443
23280.750000,2,1.292969,1.295233,1.294168,0.000658
23281.000000,2,1.302025,1.304719,1.302887,0.000900
23281.250000,2,1.310315,1.311601,1.310916,0.000351
23281.500000,2,1.310375,1.312616,1.311522,0.000677
23281.750000,2,1.300700,1.304596,1.303239,0.001252
23282.000000,2,1.290625,1.294112,1.292200,0.001159
23282.250000,2,1.287321,1.289001,1.288041,0.000586
23282.500000,2,1.295914,1.297918,1.296747,0.000649
23282.750000,2,1.312761,1.316048,1.314055,0.001035
23283.000000,2,1.330146,1.332877,1.331520,0.000893
23283.250000,2,1.338198,1.340620,1.339780,0.000700
23283.500000,2,1.338868,1.341756,1.340399,0.001013
23283.750000,2,1.340138,1.341865,1.341141,0.000613
23284.000000,2,1.350292,1.353328,1.351745,0.001070
23284.250000,2,1.368749,1.371876,1.370555,0.000918
23284.500000,2,1.387225,1.389853,1.388464,0.000944
23284.750000,2,1.393980,1.396630,1.395541,0.001028
23285.000000,2,1.385486,1.390473,1.388132,0.001759
23285.250000,2,1.372113,1.376586,1.374918,0.001460
23285.500000,2,1.367676,1.370376,1.369081,0.000993
23285.750000,2,1.372880,1.376617,1.375031,0.001102
23286.000000,2,1.384874,1.387809,1.386738,0.000905
23286.250000,2,1.390504,1.393730,1.392428,0.001074
23286.500000,2,1.378434,1.385362,1.382503,0.002239
23286.750000,2,1.353732,1.360884,1.357851,0.002708
23287.000000,2,1.324813,1.333251,1.329441,0.002812
23287.250000,2,1.300773,1.307569,1.305195,0.002188
23287.500000,2,1.278755,1.285492,1.282807,0.002236
23287.750000,2,1.247532,1.255333,1.252240,0.002682
23288.000000,2,1.198309,1.208313,1.204171,0.003741
23288.250000,2,1.129472,1.141976,1.136670,0.004789
23288.500000,2,1.053663,1.065716,1.060920,0.004686
23288.750000,2,0.980509,0.992211,0.987488,0.004454
23289.000000,2,0.915617,0.925073,0.921103,0.003865
23289.250000,2,0.851557,0.861835,0.857641,0.003986
23289.500000,2,0.785295,0.795666,0.791325,0.004132
23289.750000,2,0.710754,0.722580,0.717595,0.004762
23290.000000,2,0.634700,0.645418,0.640937,0.004420
23290.250000,2,0.561937,0.572635,0.568006,0.004183
23290.500000,2,0.498377,0.507452,0.503592,0.003526
23290.750000,2,0.444950,0.452523,0.449302,0.002955
23291.000000,2,0.400571,0.407042,0.404152,0.002418
23291.250000,2,0.364111,0.369242,0.367087,0.001989
23291.500000,2,0.337117,0.340551,0.339057,0.001304
23291.750000,2,0.320064,0.322021,0.321186,0.000742
23292.000000,3,0.296333,0.297566,0.297085,0.000379
23292.250000,3,0.301009,0.302564,0.301919,0.000550
23292.500000,3,0.313803,0.316940,0.315317,0.000996
23292.750000,3,0.332483,0.336245,0.334454,0.001315
23293.000000,3,0.355952,0.359862,0.357756,0.001424
23293.250000,3,0.383437,0.387803,0.385451,0.001657
23293.500000,3,0.416852,0.423269,0.419475,0.002353
23293.750000,3,0.458577,0.465693,0.461632,0.002762
23294.000000,3,0.508229,0.515833,0.511351,0.003101
23294.250000,3,0.561295,0.569802,0.564864,0.003291
23294.500000,3,0.614765,0.622891,0.618057,0.003156
23294.750000,3,0.665822,0.673307,0.668894,0.003022
23295.000000,3,0.716374,0.723661,0.718917,0.003083
23295.250000,3,0.766575,0.774688,0.769923,0.003294
23295.500000,3,0.817560,0.825723,0.820748,0.003147
23295.750000,3,0.864699,0.871613,0.867398,0.002783
23296.000000,3,0.903648,0.909148,0.905596,0.002238
23296.250000,3,0.933591,0.938544,0.935509,0.001853
23296.500000,3,0.960996,0.966741,0.963265,0.001994
23296.750000,3,0.991904,0.997964,0.994356,0.002327
23297.000000,3,1.026436,1.033136,1.028822,0.002442
23297.250000,3,1.058000,1.064420,1.060806,0.002149
23297.500000,3,1.080037,1.083743,1.081932,0.001261
23297.750000,3,1.088146,1.091446,1.089329,0.001142
23298.000000,3,1.088823,1.091598,1.090180,0.001045
23298.250000,3,1.091928,1.095784,1.093829,0.001296
23298.500000,3,1.105001,1.110258,1.106891,0.001906
23298.750000,3,1.124493,1.129692,1.127020,0.001730
23299.000000,3,1.142143,1.146000,1.143770,0.001333
23299.250000,3,1.148419,1.150824,1.149253,0.000783
23299.500000,3,1.143258,1.147084,1.144716,0.001118
23299.750000,3,1.137585,1.139893,1.138363,0.000845
23300.000000,3,1.138679,1.142113,1.140025,0.001174
23300.250000,3,1.149916,1.155666,1.152547,0.001687
23300.500000,3,1.168538,1.173988,1.170897,0.001739
23300.750000,3,1.184625,1.188763,1.186575,0.001505
23301.000000,3,1.192561,1.194844,1.193581,0.000750
23301.250000,3,1.192904,1.194724,1.193916,0.000583
23301.500000,3,1.192275,1.194122,1.193449,0.000628
23301.750000,3,1.194968,1.198039,1.196433,0.001032
23302.000000,3,1.200943,1.202587,1.201576,0.000555
23302.250000,3,1.200713,1.202346,1.201669,0.000640
23302.500000,3,1.193102,1.194823,1.194128,0.000514
23302.750000,3,1.179553,1.182245,1.180684,0.000972
23303.000000,3,1.169821,1.170738,1.170268,0.000351
23303.250000,3,1.166925,1.167768,1.167321,0.000320
23303.500000,3,1.170050,1.172703,1.171661,0.000889
23303.750000,3,1.176376,1.177638,1.176842,0.000399
23304.000000,3,1.176392,1.178034,1.177573,0.000512
23304.250000,3,1.171078,1.173864,1.172177,0.000813
23304.500000,3,1.164487,1.166493,1.165632,0.000580
23304.750000,3,1.163539,1.164802,1.163930,0.000414
23305.000000,3,1.166066,1.166866,1.166477,0.000255
23305.250000,3,1.169750,1.170868,1.170427,0.000431
23305.500000,3,1.170744,1.171810,1.171195,0.000299
23305.750000,3,1.166780,1.168454,1.167688,0.000608
23306.000000,3,1.163112,1.164348,1.163521,0.000392
23306.250000,3,1.162544,1.163462,1.163022,0.000350
23306.500000,3,1.163587,1.164770,1.164104,0.000409
23306.750000,3,1.159633,1.162067,1.161087,0.000845
23307.000000,3,1.144427,1.148330,1.146716,0.001452
23307.250000,3,1.118185,1.123682,1.121861,0.001971
23307.500000,3,1.094762,1.098470,1.096909,0.001366
23307.750000,3,1.081334,1.083413,1.082528,0.000695
23308.000000,3,1.085036,1.087850,1.086489,0.000839
23308.250000,3,1.103706,1.106993,1.105215,0.001201
23308.500000,3,1.127824,1.130997,1.129177,0.001211
23308.750000,3,1.144171,1.146070,1.145425,0.000584
23309.000000,3,1.149532,1.150817,1.150306,0.000460
23309.250000,3,1.147617,1.149375,1.148487,0.000638
23309.500000,3,1.149073,1.150678,1.150191,0.000514
23309.750000,3,1.157048,1.159105,1.157998,0.000683
23310.000000,3,1.167182,1.169596,1.168736,0.000758
23310.250000,3,1.172219,1.174598,1.173215,0.000782
23310.500000,3,1.165095,1.169059,1.167450,0.001410
23310.750000,3,1.155386,1.158508,1.157181,0.001141
23311.000000,3,1.151256,1.152861,1.152023,0.000530
23311.250000,3,1.157178,1.159432,1.158526,0.000778
23311.500000,3,1.174064,1.176663,1.175404,0.000890
23311.750000,3,1.191638,1.194220,1.192985,0.000783
23312.000000,3,1.201896,1.203738,1.202951,0.000709
23312.250000,3,1.200143,1.203457,1.202159,0.001018
23312.500000,3,1.197493,1.199221,1.198331,0.000603
23312.750000,3,1.195927,1.199334,1.198351,0.001066
23313.000000,3,1.204724,1.206268,1.205659,0.000547
23313.250000,3,1.212843,1.215785,1.214712,0.000967
23313.500000,3,1.216150,1.218860,1.217747,0.000985
23313.750000,3,1.209259,1.212292,1.210955,0.000869
23314.000000,3,1.199231,1.202384,1.200819,0.000998
23314.250000,3,1.193941,1.196066,1.194725,0.000737
23314.500000,3,1.197563,1.199204,1.198065,0.000543
23314.750000,3,1.206873,1.209703,1.207983,0.000811
23315.000000,3,1.215975,1.218587,1.217508,0.000840
23315.250000,3,1.219725,1.221877,1.220974,0.000693
23315.500000,3,1.216802,1.219454,1.218559,0.000879
23315.750000,3,1.215935,1.217341,1.216405,0.000438
23316.000000,3,1.217900,1.220940,1.219249,0.001006
23316.250000,3,1.223603,1.225686,1.224515,0.000615
23316.500000,3,1.225847,1.226803,1.226363,0.000360
23316.750000,3,1.217423,1.220352,1.219175,0.000877
23317.000000,3,1.202186,1.205992,1.204537,0.001204
23317.250000,3,1.189435,1.192288,1.191133,0.000902
23317.500000,3,1.182422,1.184695,1.183837,0.000688
23317.750000,3,1.180449,1.181744,1.181014,0.000418
23318.000000,3,1.172553,1.174602,1.173769,0.000694
23318.250000,3,1.149566,1.153941,1.152332,0.001706
23318.500000,3,1.112452,1.119134,1.116468,0.002673
23318.750000,3,1.071812,1.078324,1.075737,0.002446
23319.000000,3,1.039777,1.044500,1.042391,0.001729
23319.250000,3,1.019308,1.022452,1.021110,0.001035
23319.500000,3,1.004522,1.007764,1.006622,0.001031
23319.750000,3,0.985358,0.989796,0.988142,0.001642
23320.000000,3,0.951670,0.958515,0.955631,0.002694
23320.250000,3,0.903100,0.911535,0.907944,0.003279
23320.500000,3,0.847719,0.856491,0.853148,0.003301
23320.750000,3,0.793176,0.801777,0.798267,0.003375
23321.000000,3,0.740573,0.748652,0.745457,0.003139
23321.250000,3,0.684829,0.693962,0.690437,0.003573
23321.500000,3,0.624524,0.634190,0.630256,0.003835
23321.750000,3,0.560585,0.570532,0.566585,0.003831
23322.000000,3,0.501585,0.510251,0.506413,0.003350
23322.250000,3,0.451332,0.458583,0.455383,0.002742
23322.500000,3,0.412014,0.417201,0.414897,0.001986
23322.750000,3,0.380717,0.385168,0.383194,0.001681
23323.000000,3,0.354797,0.358846,0.357062,0.001438
23323.250000,3,0.331773,0.335802,0.334060,0.001338
23323.500000,3,0.313255,0.316428,0.314951,0.001077
23323.750000,3,0.300870,0.302866,0.301911,0.000678
23324.000000,4,0.295889,0.296720,0.296338,0.000288
23324.250000,4,0.301006,0.303088,0.302010,0.000707
23324.500000,4,0.315461,0.319341,0.317175,0.001371
23324.750000,4,0.338427,0.343072,0.340817,0.001627
23325.000000,4,0.367798,0.372875,0.370123,0.001897
23325.250000,4,0.402627,0.408787,0.405258,0.002393
23325.500000,4,0.443130,0.450090,0.446353,0.002634
23325.750000,4,0.490487,0.499364,0.494539,0.003289
23326.000000,4,0.545285,0.554324,0.549077,0.003568
23326.250000,4,0.604594,0.614077,0.608618,0.003736
23326.500000,4,0.665884,0.675830,0.670004,0.003907
23326.750000,4,0.728508,0.738359,0.732316,0.003825
23327.000000,4,0.788022,0.798225,0.792369,0.003988
23327.250000,4,0.844890,0.854081,0.848993,0.003434
23327.500000,4,0.896753,0.904817,0.899763,0.003178
23327.750000,4,0.940853,0.947219,0.943349,0.002588
23328.000000,4,0.980745,0.986416,0.983011,0.002202
23328.250000,4,1.019041,1.026837,1.022008,0.002948
23328.500000,4,1.059964,1.068367,1.063687,0.003133
23328.750000,4,1.103558,1.111535,1.106983,0.002923
23329.000000,4,1.141301,1.148444,1.143913,0.002447
23329.250000,4,1.167769,1.172018,1.169727,0.001469
23329.500000,4,1.179353,1.181825,1.180576,0.000854
23329.750000,4,1.183714,1.186294,1.184936,0.000892
23330.000000,4,1.190126,1.194098,1.191456,0.001145
23330.250000,4,1.202754,1.206012,1.204163,0.001207
23330.500000,4,1.215913,1.218817,1.217302,0.000934
23330.750000,4,1.219506,1.221754,1.220834,0.000663
23331.000000,4,1.204843,1.208562,1.207147,0.001390
23331.250000,4,1.181342,1.185931,1.184173,0.001600
23331.500000,4,1.162952,1.165538,1.164325,0.000951
23331.750000,4,1.158563,1.160259,1.159432,0.000616
23332.000000,4,1.166529,1.169932,1.168052,0.001216
23332.250000,4,1.177907,1.180056,1.179107,0.000696
23332.500000,4,1.175143,1.177795,1.176685,0.000863
23332.750000,4,1.151977,1.157116,1.154996,0.001958
23333.000000,4,1.122633,1.126991,1.125475,0.001775
23333.250000,4,1.104519,1.107348,1.106419,0.000840
23333.500000,4,1.107047,1.109807,1.108450,0.000853
23333.750000,4,1.128885,1.134075,1.131183,0.001991
23334.000000,4,1.157216,1.162013,1.159180,0.001950
23334.250000,4,1.174427,1.176645,1.175528,0.000748
23334.500000,4,1.169794,1.172121,1.171164,0.000742
23334.750000,4,1.155164,1.157722,1.156585,0.000917
23335.000000,4,1.146119,1.147775,1.147089,0.000568
23335.250000,4,1.151444,1.155022,1.152803,0.001260
23335.500000,4,1.165318,1.171049,1.168070,0.001809
23335.750000,4,1.177469,1.179948,1.178547,0.000858
23336.000000,4,1.171425,1.173629,1.172478,0.000761
23336.250000,4,1.150838,1.154355,1.153274,0.001084
23336.500000,4,1.133267,1.135032,1.134169,0.000612
23336.750000,4,1.129437,1.132035,1.130466,0.000965
23337.000000,4,1.142281,1.147864,1.144641,0.002071
23337.250000,4,1.164418,1.169348,1.166621,0.001795
23337.500000,4,1.177742,1.180373,1.179014,0.000760
23337.750000,4,1.168939,1.172203,1.170773,0.000994
23338.000000,4,1.147284,1.150504,1.148874,0.001105
23338.250000,4,1.127665,1.130531,1.128821,0.000998
23338.500000,4,1.122600,1.125188,1.123575,0.000902
23338.750000,4,1.134008,1.138729,1.136096,0.001678
23339.000000,4,1.153765,1.159224,1.156409,0.001908
23339.250000,4,1.171258,1.174154,1.172450,0.001014
23339.500000,4,1.175173,1.176262,1.175724,0.000344
23339.750000,4,1.167692,1.170369,1.168836,0.000814
23340.000000,4,1.168029,1.177922,1.174431,0.003557
23340.250000,4,1.154922,1.156348,1.155777,0.000468
23340.500000,4,1.156819,1.158487,1.157701,0.000555
23340.750000,4,1.160860,1.162379,1.161486,0.000443
23341.000000,4,1.161801,1.163274,1.162645,0.000466
23341.250000,4,1.160287,1.162070,1.161381,0.000628
23341.500000,4,1.158681,1.160008,1.159362,0.000387
23341.750000,4,1.159868,1.160876,1.160249,0.000363
23342.000000,4,1.161433,1.163103,1.162389,0.000645
23342.250000,4,1.164904,1.166168,1.165581,0.000451
23342.500000,4,1.166874,1.168649,1.167898,0.000598
23342.750000,4,1.170149,1.171916,1.171372,0.000627
23343.000000,4,1.175095,1.177061,1.175799,0.000600
23343.250000,4,1.179197,1.180853,1.180301,0.000603
23343.500000,4,1.178962,1.180517,1.179830,0.000509
23343.750000,4,1.168950,1.172351,1.171095,0.001099
23344.000000,4,1.153752,1.158286,1.156998,0.001582
23344.250000,4,1.144558,1.146795,1.145336,0.000803
23344.500000,4,1.143394,1.144903,1.144085,0.000499
23344.750000,4,1.153995,1.156041,1.154857,0.000648
23345.000000,4,1.171500,1.174470,1.172639,0.000932
23345.250000,4,1.185336,1.188549,1.187400,0.001002
23345.500000,4,1.190477,1.192874,1.191797,0.000807
23345.750000,4,1.187082,1.189166,1.188374,0.000626
23346.000000,4,1.182091,1.184134,1.183027,0.000693
23346.250000,4,1.180394,1.182480,1.181649,0.000660
23346.500000,4,1.180087,1.181934,1.180859,0.000621
23346.750000,4,1.169931,1.174431,1.172867,0.001388
23347.000000,4,1.148873,1.154255,1.151910,0.001976
23347.250000,4,1.120823,1.126546,1.123842,0.002010
23347.500000,4,1.098843,1.102490,1.100996,0.001383
23347.750000,4,1.094277,1.095529,1.095077,0.000478
23348.000000,4,1.107199,1.110264,1.108705,0.001088
23348.250000,4,1.131507,1.136632,1.133698,0.001811
23348.500000,4,1.153251,1.154458,1.153731,0.000397
23348.750000,4,1.156219,1.158492,1.157385,0.000721
23349.000000,4,1.143331,1.146802,1.145350,0.001235
23349.250000,4,1.127694,1.131488,1.129852,0.001377
23349.500000,4,1.121436,1.123440,1.122368,0.000715
23349.750000,4,1.123405,1.124155,1.123704,0.000300
23350.000000,4,1.124143,1.126123,1.125184,0.000580
23350.250000,4,1.114466,1.118953,1.116943,0.001589
23350.500000,4,1.092646,1.097916,1.095821,0.002053
23350.750000,4,1.066197,1.071068,1.069171,0.001796
23351.000000,4,1.042142,1.045780,1.044534,0.001497
23351.250000,4,1.023031,1.026660,1.025227,0.001514
23351.500000,4,0.998026,1.002966,1.001243,0.002018
23351.750000,4,0.959163,0.967065,0.963617,0.003024
23352.000000,4,0.903099,0.912696,0.909136,0.003812
23352.250000,4,0.841447,0.851638,0.847298,0.003985
23352.500000,4,0.783841,0.792591,0.788814,0.003273
