# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.010987,18.354861,17.471873,0.347723
1060.250000,1,0.811303,0.885635,0.855947,0.017283
1060.500000,1,0.321521,0.380755,0.348492,0.016333
1060.750000,1,0.799668,0.861718,0.834297,0.014899
1061.000000,1,0.386620,0.436770,0.412015,0.013414
1061.250000,1,0.799795,0.853365,0.829448,0.012915
1061.500000,1,0.464038,0.509526,0.490639,0.010827
1061.750000,1,0.811301,0.853782,0.834243,0.010296
1062.000000,1,0.541847,0.605318,0.572643,0.013000
1062.250000,1,0.823379,0.857170,0.844789,0.007999
1062.500000,1,0.616691,0.649931,0.637231,0.007454
1062.750000,1,0.852522,0.882628,0.873292,0.006972
1063.000000,1,0.690683,0.719081,0.709164,0.006200
1063.250000,1,0.891181,0.918895,0.910388,0.006334
1063.500000,1,0.751612,0.775879,0.767539,0.005197
1063.750000,1,0.933793,0.959962,0.950311,0.006940
1064.000000,1,0.809935,0.833327,0.825620,0.005376
1064.250000,1,0.967984,0.997727,0.987109,0.008153
1064.500000,1,0.829727,0.857323,0.843442,0.006734
1064.750000,1,0.994388,1.030294,1.017792,0.009110
1065.000000,1,0.845831,0.882328,0.861977,0.008558
1065.250000,1,1.014113,1.052167,1.040025,0.009581
1065.500000,1,0.857256,0.896396,0.874969,0.009179
1065.750000,1,1.030855,1.066176,1.054535,0.008935
1066.000000,1,0.865084,0.902847,0.882786,0.008978
1066.250000,1,1.040930,1.068918,1.059273,0.007365
1066.500000,1,0.867334,0.901424,0.884557,0.008072
1066.750000,1,1.042922,1.061447,1.054039,0.005249
1067.000000,1,0.863270,0.891568,0.879090,0.006994
1067.250000,1,1.035383,1.048511,1.042305,0.003745
1067.500000,1,0.854584,0.878883,0.868954,0.006002
1067.750000,1,1.021147,1.036458,1.029506,0.003847
1068.000000,1,0.843372,0.865687,0.855903,0.005458
1068.250000,1,1.008422,1.026993,1.017320,0.004470
1068.500000,1,0.826138,0.851811,0.837874,0.005710
1068.750000,1,0.995119,1.014745,1.004186,0.004540
1069.000000,1,0.805318,0.838105,0.816866,0.007449
1069.250000,1,0.982363,0.999320,0.991215,0.004177
1069.500000,1,0.785097,0.826819,0.796885,0.010439
1069.750000,1,0.970895,0.985711,0.978661,0.003932
1070.000000,1,0.767682,0.816823,0.779953,0.012918
1070.250000,1,0.957462,0.971970,0.964443,0.004045
1070.500000,1,0.753233,0.809258,0.767319,0.015069
1070.750000,1,0.939201,0.959115,0.947042,0.004760
1071.000000,1,0.743514,0.809484,0.759054,0.016640
1071.250000,1,0.917937,1.002991,0.929733,0.014992
1071.500000,1,0.738805,0.883149,0.757867,0.027614
1071.750000,1,0.896451,0.953572,0.908930,0.010982
1072.000000,1,0.736988,0.796923,0.753183,0.015106
1072.250000,1,0.877980,0.924644,0.891236,0.010717
1072.500000,1,0.734120,0.800671,0.750131,0.014739
1072.750000,1,0.863410,0.931068,0.879154,0.014036
1073.000000,1,0.725534,0.804729,0.743017,0.015756
1073.250000,1,0.856633,0.935154,0.873132,0.015855
1073.500000,1,0.709640,0.790247,0.727342,0.015986
1073.750000,1,0.858554,0.925353,0.873367,0.013981
1074.000000,1,0.687213,0.762740,0.705250,0.015971
1074.250000,1,0.869423,0.916759,0.881962,0.010764
1074.500000,1,0.659036,0.736277,0.678962,0.017545
1074.750000,1,0.886214,0.916535,0.897066,0.007743
1075.000000,1,0.629308,0.716342,0.651407,0.020477
1075.250000,1,0.907524,0.935798,0.917663,0.006103
1075.500000,1,0.603193,0.699898,0.627074,0.023291
1075.750000,1,0.932475,0.959675,0.944838,0.005984
1076.000000,1,3.341117,5.282568,4.633797,0.434541
1076.250000,1,0.934214,0.960517,0.945994,0.005863
1076.500000,1,0.602449,0.697481,0.625570,0.022913
1076.750000,1,0.910065,0.937256,0.920410,0.006236
1077.000000,1,0.627909,0.711455,0.648252,0.019772
1077.250000,1,0.889386,0.922208,0.901224,0.008365
1077.500000,1,0.656775,0.729528,0.674433,0.016720
1077.750000,1,0.873071,0.924137,0.887189,0.011617
1078.000000,1,0.684025,0.754935,0.699758,0.015191
1078.250000,1,0.862890,0.933072,0.879162,0.014756
1078.500000,1,0.705666,0.782482,0.721482,0.015365
1078.750000,1,0.861316,0.942339,0.878866,0.016422
1079.000000,1,0.721099,0.798120,0.737483,0.015367
1079.250000,1,0.867960,0.936676,0.884104,0.014278
1079.500000,1,0.729790,0.796158,0.745697,0.014685
1079.750000,1,0.881685,0.927666,0.894624,0.010553
1080.000000,1,0.733774,0.795450,0.750834,0.015490
1080.250000,1,0.899101,0.953216,0.910569,0.010434
1080.500000,1,0.737516,0.884931,0.758265,0.028204
1080.750000,1,0.918283,1.000570,0.928619,0.014605
1081.000000,1,0.743768,0.815260,0.762302,0.017767
1081.250000,1,0.936503,0.954423,0.942900,0.004219
1081.500000,1,0.754073,0.817594,0.773403,0.016274
1081.750000,1,0.952162,0.967008,0.957525,0.003474
1082.000000,1,0.771127,0.827201,0.788445,0.013987
1082.250000,1,0.963364,0.976802,0.969642,0.003132
1082.500000,1,0.791586,0.837933,0.806837,0.011155
1082.750000,1,0.974718,0.988595,0.981251,0.003638
1083.000000,1,0.814744,0.848373,0.826937,0.007602
1083.250000,1,0.984879,1.005658,0.994806,0.004761
1083.500000,1,0.836994,0.859525,0.846403,0.005116
1083.750000,1,0.997491,1.021155,1.010241,0.005474
1084.000000,1,0.853812,0.869470,0.861381,0.004153
1084.250000,1,1.012464,1.036279,1.026942,0.005499
1084.500000,1,0.862085,0.877557,0.869865,0.004278
1084.750000,1,1.030862,1.053374,1.045062,0.005365
1085.000000,1,0.865296,0.884249,0.874107,0.005098
1085.250000,1,1.049790,1.072016,1.062842,0.006099
1085.500000,1,0.862233,0.888213,0.873409,0.006425
1085.750000,1,1.057277,1.084812,1.073925,0.007562
1086.000000,1,0.852327,0.885021,0.866184,0.007939
1086.250000,1,1.050945,1.086008,1.073775,0.008910
1086.500000,1,0.837864,0.876002,0.854766,0.008967
1086.750000,1,1.035270,1.073419,1.061457,0.009598
1087.000000,1,0.822451,0.862370,0.841087,0.009226
1087.250000,1,1.013253,1.049475,1.037961,0.009157
1087.500000,1,0.806872,0.841601,0.825766,0.008206
1087.750000,1,0.980550,1.010793,1.001761,0.008060
1088.000000,1,0.797952,0.825956,0.815867,0.007045
1088.250000,1,0.938659,0.962737,0.954888,0.006560
1088.500000,1,0.752189,0.778721,0.770376,0.006351
1088.750000,1,0.883151,0.908524,0.899886,0.005742
1089.000000,1,0.708906,0.738397,0.729231,0.006619
1089.250000,1,0.824316,0.852738,0.843283,0.006580
1089.500000,1,0.657198,0.690995,0.678628,0.007569
1089.750000,1,0.770872,0.804362,0.791636,0.007930
1090.000000,1,0.608231,0.671350,0.638588,0.013003
1090.250000,1,0.731400,0.774264,0.755312,0.010114
1090.500000,1,0.558650,0.603343,0.583112,0.010575
1090.750000,1,0.696964,0.745551,0.723236,0.012095
1091.000000,1,0.510554,0.552661,0.531992,0.012317
1091.250000,1,0.671056,0.724956,0.700256,0.013086
1091.500000,1,0.472888,0.522164,0.495992,0.014149
1091.750000,1,0.656824,0.719894,0.694080,0.014406
1092.000000,2,0.356247,0.385135,0.364470,0.006902
1092.250000,2,0.355489,0.384300,0.362711,0.006557
1092.500000,2,0.345982,0.373791,0.354652,0.006728
1092.750000,2,0.337512,0.369056,0.346267,0.007107
1093.000000,2,0.328132,0.364497,0.340100,0.008659
1093.250000,2,0.321313,0.441134,0.352831,0.031492
1093.500000,2,0.292219,0.322755,0.303134,0.008345
1093.750000,2,0.277564,0.310239,0.288797,0.008895
1094.000000,2,0.263142,0.295199,0.274926,0.009395
1094.250000,2,0.247698,0.281971,0.261409,0.009661
1094.500000,2,0.233404,0.270764,0.249565,0.009888
1094.750000,2,0.225216,0.266025,0.243148,0.010440
1095.000000,2,0.217265,0.261276,0.237762,0.010657
1095.250000,2,0.215841,0.262298,0.237415,0.011237
1095.500000,2,0.215181,0.263963,0.238649,0.011389
1095.750000,2,0.221277,0.271752,0.245566,0.011777
1096.000000,2,0.227371,0.280457,0.253692,0.012037
1096.250000,2,0.237740,0.291187,0.264135,0.012135
1096.500000,2,0.246314,0.301072,0.273962,0.012039
1096.750000,2,0.259450,0.314893,0.287259,0.012311
1097.000000,2,0.270225,0.326004,0.299075,0.012260
1097.250000,2,0.285526,0.341921,0.314514,0.012510
1097.500000,2,0.300103,0.356457,0.329637,0.012270
1097.750000,2,0.319528,0.376335,0.349259,0.012627
1098.000000,2,0.337111,0.394343,0.368120,0.012687
1098.250000,2,0.357140,0.412973,0.386924,0.012474
1098.500000,2,0.372479,0.427750,0.402726,0.012218
1098.750000,2,0.390274,0.445011,0.419925,0.012495
1099.000000,2,0.403437,0.458676,0.433600,0.012211
1099.250000,2,0.419738,0.472085,0.448309,0.012167
1099.500000,2,0.431502,0.483570,0.460105,0.011840
1099.750000,2,0.447070,0.498784,0.475539,0.012189
1100.000000,2,0.465830,0.513164,0.492126,0.012306
1100.250000,2,0.473012,0.523481,0.500812,0.012119
1100.500000,2,0.479553,0.529872,0.507896,0.011827
1100.750000,2,0.487653,0.537278,0.517205,0.012460
1101.000000,2,0.492556,0.652551,0.532059,0.030348
1101.250000,2,0.502080,0.551395,0.531223,0.012463
1101.500000,2,0.511154,0.560477,0.538559,0.011805
1101.750000,2,0.524871,0.573307,0.551605,0.012291
1102.000000,2,0.535734,0.584245,0.562396,0.012165
1102.250000,2,0.546082,0.595391,0.573153,0.012566
1102.500000,2,0.552004,0.601040,0.578507,0.012305
1102.750000,2,0.557657,0.607431,0.584722,0.012578
1103.000000,2,0.563533,0.611828,0.589296,0.012162
1103.250000,2,0.573876,0.623571,0.600227,0.012450
1103.500000,2,0.588719,0.636898,0.613937,0.012086
1103.750000,2,0.608948,0.658988,0.635165,0.012439
1104.000000,2,0.631152,0.679690,0.656325,0.012260
1104.250000,2,0.650832,0.701621,0.677847,0.012640
1104.500000,2,0.668541,0.716926,0.693300,0.012208
1104.750000,2,0.681779,0.731955,0.707810,0.012539
1105.000000,2,0.694622,0.742766,0.719184,0.012195
1105.250000,2,0.710686,0.759797,0.735374,0.012231
1105.500000,2,0.730407,0.776918,0.753704,0.011695
1105.750000,2,0.756223,0.801833,0.779154,0.011854
1106.000000,2,0.781032,0.825503,0.804179,0.011607
1106.250000,2,0.805575,0.848406,0.826847,0.011440
1106.500000,2,0.822387,0.865440,0.843555,0.010983
1106.750000,2,0.838837,0.880865,0.859311,0.011011
1107.000000,2,0.852668,0.893462,0.873062,0.010476
1107.250000,2,0.872772,0.915032,0.894079,0.011006
1107.500000,2,0.898442,0.940370,0.920210,0.011078
1107.750000,2,0.933269,0.978151,0.956715,0.011988
1108.000000,2,0.970383,1.021435,0.996567,0.013612
1108.250000,2,1.004842,1.056461,1.033176,0.014317
1108.500000,2,1.034562,1.087284,1.063876,0.014578
1108.750000,2,1.061136,1.113268,1.089821,0.014622
1109.000000,2,1.084499,1.131815,1.110902,0.013702
1109.250000,2,1.112969,1.155415,1.135808,0.011684
1109.500000,2,1.146632,1.179562,1.163924,0.009102
1109.750000,2,1.185040,1.213927,1.200440,0.007061
1110.000000,2,1.222088,1.244933,1.235417,0.005460
1110.250000,2,1.257085,1.276213,1.267556,0.004446
1110.500000,2,1.276805,1.298687,1.288328,0.004794
1110.750000,2,1.295075,1.376396,1.318065,0.020026
1111.000000,2,1.304398,1.516707,1.384536,0.051864
1111.250000,2,1.311707,1.356370,1.328119,0.010111
1111.500000,2,1.321999,1.340292,1.331795,0.004704
1111.750000,2,1.346411,1.364256,1.355065,0.004817
1112.000000,2,1.368068,1.389972,1.377660,0.006157
1112.250000,2,1.386319,1.408856,1.396377,0.006356
1112.500000,2,1.391369,1.417213,1.403097,0.007227
1112.750000,2,1.396529,1.420063,1.406554,0.006803
1113.000000,2,1.397499,1.425310,1.409444,0.007667
1113.250000,2,1.412680,1.441143,1.425276,0.007398
1113.500000,2,1.439462,1.471974,1.453950,0.008678
1113.750000,2,1.484775,1.520984,1.500559,0.009180
1114.000000,2,1.535198,1.576021,1.553456,0.010831
1114.250000,2,1.587962,1.633439,1.609019,0.011335
1114.500000,2,1.632314,1.682071,1.654864,0.012856
1114.750000,2,1.669487,1.722946,1.694615,0.013214
1115.000000,2,1.700969,1.758785,1.728861,0.014624
1115.250000,2,1.742241,1.804230,1.771569,0.014721
1115.500000,2,1.790984,1.858219,1.822759,0.016232
1115.750000,2,1.852798,1.927051,1.887895,0.017126
1116.000000,2,1.915672,1.996417,1.955102,0.019028
1116.250000,2,1.972526,2.059755,2.015644,0.019802
1116.500000,2,2.010429,2.103594,2.057017,0.021384
1116.750000,2,2.037290,2.130416,2.084087,0.021122
1117.000000,2,2.048461,2.146969,2.098634,0.022557
1117.250000,2,2.066042,2.163038,2.115036,0.022018
1117.500000,2,2.083483,2.183396,2.135529,0.023410
1117.750000,2,2.111185,2.214675,2.164396,0.023267
1118.000000,2,2.132936,2.239935,2.190413,0.024353
1118.250000,2,2.142917,2.252782,2.199584,0.024211
1118.500000,2,2.131786,2.241328,2.188791,0.024788
1118.750000,2,2.107035,2.215525,2.161968,0.023730
1119.000000,2,2.068432,2.172496,2.121963,0.023368
1119.250000,2,2.030200,2.132728,2.082124,0.022446
1119.500000,2,1.990927,2.091389,2.040949,0.022210
1119.750000,2,1.951115,2.048914,2.000853,0.021144
1120.000000,2,1.900181,1.994441,1.948433,0.020700
1120.250000,2,1.830247,1.920608,1.875291,0.019471
1120.500000,2,1.735111,1.818550,1.777305,0.018877
1120.750000,2,1.623724,1.702014,1.662572,0.016871
1121.000000,2,1.501106,1.571821,1.536138,0.015168
1121.250000,2,1.377118,1.441330,1.408249,0.013478
1121.500000,2,1.251180,1.307648,1.278047,0.012559
1121.750000,2,1.127482,1.178008,1.151489,0.010915
1122.000000,2,1.025965,1.188178,1.067094,0.037504
1122.250000,2,0.880868,0.914124,0.896610,0.008110
1122.500000,2,0.757850,0.787165,0.772789,0.007320
1122.750000,2,0.654124,0.687033,0.666929,0.009966
1123.000000,2,0.551582,0.581871,0.563763,0.006798
1123.250000,2,0.473678,0.496902,0.483695,0.004942
1123.500000,2,0.419163,0.436947,0.426687,0.004363
1123.750000,2,0.388723,0.408550,0.395742,0.004197
1124.000000,3,0.121489,0.232311,0.215967,0.021026
1124.250000,3,0.113124,0.233466,0.216766,0.022551
1124.500000,3,0.125690,0.240583,0.222924,0.021625
1124.750000,3,0.121789,0.252452,0.232068,0.024046
1125.000000,3,0.142609,0.276352,0.253381,0.024839
1125.250000,3,0.147880,0.382278,0.295833,0.039946
1125.500000,3,0.164987,0.325030,0.294096,0.029053
1125.750000,3,0.172163,0.361422,0.324046,0.033820
1126.000000,3,0.200512,0.402915,0.360295,0.036331
1126.250000,3,0.210463,0.446451,0.397478,0.041984
1126.500000,3,0.240260,0.492260,0.437277,0.045012
1126.750000,3,0.250342,0.536835,0.475316,0.050841
1127.000000,3,0.279695,0.579553,0.514463,0.053634
1127.250000,3,0.289419,0.620436,0.551410,0.059133
1127.500000,3,0.318078,0.659115,0.588513,0.061460
1127.750000,3,0.326003,0.693245,0.621225,0.066298
1128.000000,3,0.350948,0.724093,0.652720,0.067925
1128.250000,3,0.351762,0.743633,0.670262,0.071250
1128.500000,3,0.368532,0.755996,0.684843,0.071144
1128.750000,3,0.365199,0.762779,0.693030,0.073055
1129.000000,3,0.381442,0.767321,0.701472,0.072056
1129.250000,3,0.373217,0.770298,0.706073,0.073861
1129.500000,3,0.385805,0.775372,0.714128,0.073074
1129.750000,3,0.380649,0.779150,0.720162,0.074866
1130.000000,3,0.393184,0.781284,0.725911,0.073708
1130.250000,3,0.385992,0.781414,0.727542,0.075088
1130.500000,3,0.397298,0.778720,0.729107,0.073305
1130.750000,3,0.387536,0.777692,0.730122,0.074989
1131.000000,3,0.400784,0.782498,0.737727,0.074187
1131.250000,3,0.399511,0.795185,0.750495,0.076757
1131.500000,3,0.420531,0.817968,0.772758,0.077376
1131.750000,3,0.427423,0.847899,0.799695,0.081347
1132.000000,3,0.454488,0.881577,0.832066,0.082983
1132.250000,3,0.462274,0.915572,0.862995,0.087558
1132.500000,3,0.489268,0.949032,0.894888,0.089156
1132.750000,3,0.497174,0.985374,0.925113,0.093735
1133.000000,3,0.525660,1.031322,0.960736,0.096195
1133.250000,3,0.534785,1.062490,0.995384,0.101347
1133.500000,3,0.563625,1.092471,1.029378,0.102521
1133.750000,3,0.574324,1.129598,1.064084,0.107297
1134.000000,3,0.601288,1.162498,1.096635,0.109096
1134.250000,3,0.606752,1.190970,1.122437,0.113061
1134.500000,3,0.629247,1.215549,1.146752,0.114034
1134.750000,3,0.632670,1.240886,1.170492,0.118009
1135.000000,3,0.658343,1.271390,1.200212,0.119429
1135.250000,3,0.667123,1.306191,1.232616,0.124274
1135.500000,3,0.694970,1.340456,1.266558,0.126161
1135.750000,3,0.700688,1.368463,1.292476,0.130105
1136.000000,3,0.718625,1.382153,1.307154,0.130139
1136.250000,3,0.710036,1.379524,1.305603,0.131226
1136.500000,3,0.715231,1.369583,1.296416,0.128621
1136.750000,3,0.700607,1.357353,1.284272,0.128659
1137.000000,3,0.708102,1.352130,1.278036,0.126209
1137.250000,3,0.700460,1.349660,1.275531,0.126898
1137.500000,3,0.713571,1.351051,1.276318,0.124803
1137.750000,3,0.705570,1.345849,1.270843,0.124908
1138.000000,3,0.711268,1.329101,1.255807,0.120860
1138.250000,3,0.692230,1.300709,1.228336,0.118444
1138.500000,3,0.690471,1.267084,1.198034,0.112742
1138.750000,3,0.672252,1.236312,1.169128,0.109910
1139.000000,3,0.684504,1.215088,1.151480,0.103968
1139.250000,3,0.681100,1.204753,1.142567,0.102161
1139.500000,3,0.699690,1.201325,1.141166,0.098269
1139.750000,3,0.699683,1.195659,1.137592,0.096834
1140.000000,3,0.722982,1.185647,1.130713,0.091054
1140.250000,3,0.723096,1.166994,1.115004,0.086972
1140.500000,3,0.748372,1.148896,1.100842,0.079685
1140.750000,3,0.760659,1.138017,1.092992,0.075432
1141.000000,3,0.803336,1.147695,1.101512,0.068604
1141.250000,3,0.836811,1.177393,1.124743,0.066348
1141.500000,3,0.899994,1.218878,1.163462,0.061841
1141.750000,3,0.978760,1.269692,1.207616,0.055801
1142.000000,3,1.085881,1.317111,1.251026,0.044368
1142.250000,3,1.177584,1.351598,1.283924,0.034975
1142.500000,3,1.213135,1.366910,1.306944,0.031112
1142.750000,3,1.267557,1.391361,1.333173,0.023152
1143.000000,3,1.322219,1.414767,1.363797,0.021940
1143.250000,3,1.354246,1.517972,1.402569,0.031127
1143.500000,3,1.394468,1.650139,1.448921,0.046447
1143.750000,3,1.430423,1.799459,1.490623,0.066562
1144.000000,3,1.448659,1.844487,1.512763,0.072861
1144.250000,3,1.447163,1.965812,1.522597,0.098220
1144.500000,3,1.433560,2.074374,1.516059,0.120097
1144.750000,3,1.416384,2.200619,1.505787,0.146314
1145.000000,3,1.404970,2.216610,1.496717,0.153994
1145.250000,3,1.402507,2.357184,1.503448,0.184546
1145.500000,3,1.402397,2.361412,1.504634,0.185973
1145.750000,3,1.396136,2.398464,1.500449,0.192259
1146.000000,3,1.379556,2.529990,1.498101,0.222047
1146.250000,3,1.345065,2.562603,1.473798,0.238970
1146.500000,3,1.307318,2.563855,1.433933,0.241910
1146.750000,3,1.269681,2.555569,1.398398,0.249079
1147.000000,3,1.243307,2.443351,1.369886,0.236462
1147.250000,3,1.231312,2.452128,1.360524,0.246462
1147.500000,3,1.233096,2.381851,1.355550,0.231945
1147.750000,3,1.237064,2.587862,1.368970,0.266759
1148.000000,3,1.232833,2.546151,1.368395,0.265464
1148.250000,3,1.220825,2.521894,1.356426,0.260280
1148.500000,3,1.204511,2.453240,1.344679,0.256625
1148.750000,3,1.193743,2.431668,1.330467,0.250060
1149.000000,3,1.192846,2.368566,1.328367,0.236818
1149.250000,3,1.203947,2.514119,1.346951,0.262893
1149.500000,3,1.220240,2.472668,1.365558,0.255523
1149.750000,3,1.235848,2.328758,1.369688,0.221779
1150.000000,3,1.239276,2.214236,1.366268,0.204517
1150.250000,3,1.229193,2.147676,1.347560,0.190597
1150.500000,3,1.206381,2.026320,1.316942,0.175054
1150.750000,3,1.181488,1.928269,1.282927,0.155386
1151.000000,3,1.159684,1.832443,1.251072,0.139451
1151.250000,3,1.132768,1.679917,1.221273,0.117162
1151.500000,3,1.111181,1.560394,1.193997,0.095132
1151.750000,3,1.080688,1.403499,1.157080,0.073021
1152.000000,3,1.033656,1.308995,1.107830,0.060316
1152.250000,3,0.973488,1.180536,1.040548,0.048323
1152.500000,3,0.903600,1.065488,0.960736,0.036346
1152.750000,3,0.831347,0.959342,0.875851,0.027225
1153.000000,3,0.752780,0.871599,0.800108,0.025210
1153.250000,3,0.618391,0.779071,0.727209,0.028766
1153.500000,3,0.544329,0.703086,0.660394,0.029612
1153.750000,3,0.451076,0.623505,0.591533,0.032256
1154.000000,3,0.387363,0.546904,0.523442,0.031278
1154.250000,3,0.309720,0.474256,0.453892,0.031820
1154.500000,3,0.262012,0.409836,0.390925,0.028561
1154.750000,3,0.208438,0.367698,0.339734,0.028955
1155.000000,3,0.183504,0.308120,0.293211,0.024251
1155.250000,3,0.148717,0.271392,0.258702,0.023757
1155.500000,3,0.142102,0.248897,0.237222,0.020995
1155.750000,3,0.123725,0.235693,0.223328,0.021537
1156.000000,4,0.044458,0.276300,0.200246,0.059754
1156.250000,4,0.063127,0.305164,0.218019,0.063861
1156.500000,4,0.050188,0.296937,0.216124,0.064345
1156.750000,4,0.068980,0.315306,0.229903,0.066273
1157.000000,4,0.064037,0.349506,0.253922,0.074924
1157.250000,4,0.090401,0.394926,0.288392,0.082766
1157.500000,4,0.092213,0.451503,0.328884,0.095951
1157.750000,4,0.121798,0.515941,0.377466,0.107523
1158.000000,4,0.130676,0.585528,0.427560,0.122974
1158.250000,4,0.157076,0.655263,0.480693,0.135128
1158.500000,4,0.174027,0.725666,0.531961,0.150114
1158.750000,4,0.196584,0.795072,0.584672,0.161540
1159.000000,4,0.217849,0.864754,0.635445,0.175386
1159.250000,4,0.243330,0.932653,0.687028,0.185776
1159.500000,4,0.267377,0.995473,0.733595,0.197452
1159.750000,4,0.294750,1.049116,0.775651,0.204183
1160.000000,4,0.308011,1.092230,0.806893,0.212712
1160.250000,4,0.328203,1.124863,0.833498,0.214992
1160.500000,4,0.345909,1.152629,0.854976,0.219493
1160.750000,4,0.363189,1.180993,0.878791,0.222343
1161.000000,4,0.387929,1.217236,0.906496,0.228967
1161.250000,4,0.412766,1.257877,0.939017,0.234514
1161.500000,4,0.425395,1.300803,0.969960,0.242695
1161.750000,4,0.454946,1.331800,0.995398,0.246171
1162.000000,4,0.448075,1.344037,1.002747,0.249637
1162.250000,4,0.444477,1.332598,0.993901,0.247240
1162.500000,4,0.420594,1.304124,0.970479,0.242648
1162.750000,4,0.411749,1.263183,0.938316,0.235466
1163.000000,4,0.374335,1.218283,0.902001,0.230139
1163.250000,4,0.366234,1.174590,0.867270,0.222476
1163.500000,4,0.330488,1.132931,0.832423,0.218779
1163.750000,4,0.322879,1.095442,0.803594,0.211804
1164.000000,4,0.286895,1.063188,0.775812,0.209614
1164.250000,4,0.282426,1.041137,0.757902,0.206949
1164.500000,4,0.254959,1.032530,0.748012,0.208997
1164.750000,4,0.260598,1.037507,0.749504,0.211818
1165.000000,4,0.239252,1.052427,0.756179,0.219624
1165.250000,4,0.249410,1.068883,0.766437,0.224097
1165.500000,4,0.229110,1.076702,0.768843,0.229810
1165.750000,4,0.235013,1.069651,0.762921,0.228640
1166.000000,4,0.211985,1.049624,0.746439,0.227117
1166.250000,4,0.216481,1.027054,0.731550,0.221574
1166.500000,4,0.203760,1.013918,0.721768,0.219746
1166.750000,4,0.222409,1.022150,0.728250,0.218273
1167.000000,4,0.218166,1.026955,0.736229,0.219634
1167.250000,4,0.247982,1.051988,0.759444,0.220544
1167.500000,4,0.251456,1.073012,0.779889,0.223257
1167.750000,4,0.285220,1.076782,0.792989,0.217514
1168.000000,4,0.286950,1.061343,0.790288,0.209813
1168.250000,4,0.314619,1.026376,0.777902,0.196189
1168.500000,4,0.316691,1.000084,0.766137,0.184664
1168.750000,4,0.355253,1.009083,0.765937,0.173488
1169.000000,4,0.365082,1.023982,0.778652,0.168023
1169.250000,4,0.413023,1.066291,0.805919,0.160346
1169.500000,4,0.437226,1.134185,0.836829,0.159021
1169.750000,4,0.493721,1.171816,0.871683,0.150473
1170.000000,4,0.518864,1.207875,0.902230,0.145414
1170.250000,4,0.578349,1.215667,0.921418,0.135301
1170.500000,4,0.624760,1.269579,0.943397,0.133849
1170.750000,4,0.686439,1.275779,0.969296,0.125988
1171.000000,4,0.696705,1.271585,0.994669,0.127324
1171.250000,4,0.784196,1.345094,1.049165,0.132779
1171.500000,4,0.836125,1.391332,1.099538,0.138921
1171.750000,4,0.921079,1.480084,1.168919,0.148975
1172.000000,4,0.959741,1.565677,1.234377,0.166049
1172.250000,4,1.002143,1.675732,1.286372,0.185438
1172.500000,4,1.030581,1.699239,1.319006,0.196816
1172.750000,4,1.054545,1.783222,1.376350,0.220783
1173.000000,4,1.092836,1.829563,1.420584,0.236024
1173.250000,4,1.117920,1.985913,1.472459,0.262315
1173.500000,4,1.125781,2.059881,1.509427,0.280794
1173.750000,4,1.132114,2.131549,1.541058,0.297962
1174.000000,4,1.134903,2.280298,1.585645,0.327023
1174.250000,4,1.116318,2.320220,1.585595,0.346845
1174.500000,4,1.105131,2.397727,1.613218,0.357041
1174.750000,4,1.117330,2.579965,1.662098,0.399870
1175.000000,4,1.140992,2.547100,1.682180,0.400816
1175.250000,4,1.150067,2.635032,1.723078,0.425267
1175.500000,4,1.170804,2.826691,1.767316,0.461569
1175.750000,4,1.192279,2.999718,1.798609,0.486189
1176.000000,4,1.179891,3.044566,1.804520,0.489309
1176.250000,4,1.128630,2.882669,1.780032,0.479277
1176.500000,4,1.104537,3.076027,1.806159,0.518599
1176.750000,4,1.096049,3.038841,1.822688,0.512112
1177.000000,4,1.102450,3.445725,1.870286,0.556679
1177.250000,4,1.120203,3.547392,1.922475,0.576256
1177.500000,4,1.137380,3.475452,1.945869,0.577011
1177.750000,4,1.151110,3.351002,1.954160,0.553509
1178.000000,4,1.154951,3.414283,1.968254,0.577131
1178.250000,4,1.154991,3.497663,1.953434,0.580708
1178.500000,4,1.146866,3.330651,1.893961,0.535337
1178.750000,4,1.160263,3.240607,1.889462,0.522565
1179.000000,4,1.181786,3.286162,1.882920,0.500553
1179.250000,4,1.201403,3.060519,1.847787,0.457932
1179.500000,4,1.227552,3.176720,1.823288,0.443082
1179.750000,4,1.247492,3.026815,1.779399,0.401849
1180.000000,4,1.238974,2.971641,1.706132,0.370993
1180.250000,4,1.237018,2.844889,1.638713,0.336491
1180.500000,4,1.234115,2.563103,1.567172,0.291787
1180.750000,4,1.258309,2.320601,1.515601,0.255298
1181.000000,4,1.186663,2.080274,1.416874,0.199515
1181.250000,4,1.112627,1.759793,1.342997,0.142417
1181.500000,4,1.136050,2.020823,1.428516,0.180684
1181.750000,4,1.039823,1.830027,1.362911,0.158386
1182.000000,4,0.975620,1.560967,1.294219,0.139437
1182.250000,4,0.876529,1.447072,1.213749,0.135420
1182.500000,4,0.805944,1.353631,1.125887,0.122500
1182.750000,4,0.739001,1.270880,1.043126,0.121583
1183.000000,4,0.676692,1.220242,0.976821,0.126493
1183.250000,4,0.625135,1.156890,0.908391,0.129841
1183.500000,4,0.553805,1.081647,0.833831,0.132800
1183.750000,4,0.474328,0.967007,0.749230,0.130175
1184.000000,4,0.375570,0.858639,0.662502,0.127868
1184.250000,4,0.314871,0.759507,0.582547,0.119250
1184.500000,4,0.237348,0.655706,0.506607,0.112772
