# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.751119,17.029494,16.847219,0.059550
8560.250000,1,1.269719,1.295475,1.281217,0.008621
8560.500000,1,0.162224,0.200948,0.177885,0.010883
8560.750000,1,0.898200,0.953465,0.920638,0.014194
8561.000000,1,0.457791,0.474328,0.468438,0.004990
8561.250000,1,0.808750,0.838976,0.816691,0.007828
8561.500000,1,0.447359,0.520192,0.482105,0.018900
8561.750000,1,0.934980,0.959086,0.947086,0.006355
8562.000000,1,0.362309,0.457970,0.402369,0.024284
8562.250000,1,1.054332,1.061296,1.058963,0.001631
8562.500000,1,0.429289,0.478249,0.449474,0.012565
8562.750000,1,1.035005,1.079977,1.053211,0.011299
8563.000000,1,0.550851,0.582026,0.567351,0.008123
8563.250000,1,1.036421,1.072640,1.050163,0.009011
8563.500000,1,0.596715,0.657134,0.621812,0.015075
8563.750000,1,1.093190,1.107439,1.102506,0.003904
8564.000000,1,0.619939,0.684935,0.641933,0.016588
8564.250000,1,1.113222,1.137342,1.128447,0.006629
8564.500000,1,0.649888,0.697647,0.669279,0.011942
8564.750000,1,1.098947,1.129735,1.107876,0.007705
8565.000000,1,0.671549,0.727354,0.703300,0.014752
8565.250000,1,1.105135,1.122488,1.110295,0.004042
8565.500000,1,0.657329,0.733983,0.693479,0.019624
8565.750000,1,1.137116,1.143070,1.140324,0.001418
8566.000000,1,0.638969,0.706833,0.663278,0.017253
8566.250000,1,1.127969,1.143728,1.138461,0.004478
8566.500000,1,0.631403,0.674314,0.648078,0.010698
8566.750000,1,1.088595,1.119420,1.099428,0.007724
8567.000000,1,0.612087,0.645623,0.629804,0.008684
8567.250000,1,1.059532,1.083445,1.067028,0.006092
8567.500000,1,0.564999,0.606153,0.581396,0.010232
8567.750000,1,1.035345,1.047659,1.043331,0.002974
8568.000000,1,0.513003,0.563686,0.529508,0.012766
8568.250000,1,0.996084,1.003697,1.001464,0.002173
8568.500000,1,0.481081,0.533153,0.505490,0.013174
8568.750000,1,0.942527,0.957444,0.947658,0.004484
8569.000000,1,0.455637,0.499676,0.482615,0.011893
8569.250000,1,0.906865,0.918616,0.911864,0.003484
8569.500000,1,0.413344,0.448383,0.429324,0.008823
8569.750000,1,0.884721,0.895153,0.892077,0.002504
8570.000000,1,0.368095,0.404282,0.377597,0.009611
8570.250000,1,0.846046,0.859769,0.856521,0.003496
8570.500000,1,0.346413,0.374837,0.358047,0.007059
8570.750000,1,0.804542,0.811697,0.807697,0.001836
8571.000000,1,0.326257,0.337148,0.332872,0.002632
8571.250000,1,0.782083,0.793472,0.785902,0.003034
8571.500000,1,0.272703,0.285321,0.276950,0.003226
8571.750000,1,0.765104,0.786602,0.780295,0.005517
8572.000000,1,0.229902,0.277581,0.247895,0.012103
8572.250000,1,0.705114,0.752060,0.731981,0.012485
8572.500000,1,0.249908,0.296880,0.274855,0.012189
8572.750000,1,0.657429,0.680013,0.664420,0.007100
8573.000000,1,0.265225,0.278994,0.273593,0.003408
8573.250000,1,0.661085,0.670702,0.665599,0.002152
8573.500000,1,0.199574,0.205571,0.202722,0.001438
8573.750000,1,0.680275,0.701923,0.697087,0.005744
8574.000000,1,0.166200,0.198222,0.175406,0.008615
8574.250000,1,0.618419,0.652775,0.641907,0.008982
8574.500000,1,0.224695,0.239776,0.231152,0.003985
8574.750000,1,0.591299,0.597478,0.594260,0.001333
8575.000000,1,0.146252,0.161152,0.157206,0.003909
8575.250000,1,0.798936,0.810981,0.805062,0.003178
8575.500000,1,-0.232169,-0.178102,-0.205725,0.015455
8575.750000,1,1.214269,1.327441,1.284299,0.028038
8576.000000,1,23.441844,25.953865,24.868571,0.642785
8576.250000,1,1.217348,1.328112,1.285613,0.027039
8576.500000,1,-0.234193,-0.179973,-0.207891,0.015407
8576.750000,1,0.801501,0.814113,0.808292,0.003213
8577.000000,1,0.141771,0.156654,0.153004,0.003994
8577.250000,1,0.595403,0.602579,0.599214,0.001467
8577.500000,1,0.219675,0.233249,0.225389,0.003610
8577.750000,1,0.624493,0.658748,0.648121,0.008943
8578.000000,1,0.160396,0.191067,0.168802,0.008258
8578.250000,1,0.686851,0.708920,0.703918,0.005785
8578.500000,1,0.193881,0.198241,0.196019,0.001103
8578.750000,1,0.668000,0.676854,0.672105,0.002063
8579.000000,1,0.259817,0.272240,0.267569,0.003352
8579.250000,1,0.662748,0.685549,0.669702,0.007130
8579.500000,1,0.245789,0.291872,0.270412,0.012051
8579.750000,1,0.707879,0.755766,0.735255,0.012648
8580.000000,1,0.228013,0.275026,0.245844,0.011991
8580.250000,1,0.765110,0.787128,0.780988,0.005793
8580.500000,1,0.273750,0.285646,0.277856,0.003094
8580.750000,1,0.780612,0.790076,0.783463,0.002577
8581.000000,1,0.330321,0.340503,0.336834,0.002700
8581.250000,1,0.799016,0.805059,0.802098,0.001675
8581.500000,1,0.353304,0.381106,0.364907,0.006989
8581.750000,1,0.836643,0.851910,0.848226,0.003936
8582.000000,1,0.377470,0.412749,0.386796,0.009417
8582.250000,1,0.873708,0.885213,0.882143,0.002880
8582.500000,1,0.424223,0.457794,0.439749,0.008595
8582.750000,1,0.896410,0.908818,0.901404,0.003361
8583.000000,1,0.466352,0.508768,0.492676,0.011702
8583.250000,1,0.932764,0.948683,0.938296,0.004453
8583.500000,1,0.489916,0.540268,0.513566,0.012867
8583.750000,1,0.988537,0.996945,0.994908,0.002378
8584.000000,1,0.518495,0.566929,0.533928,0.012267
8584.250000,1,1.033594,1.045170,1.041329,0.003037
8584.500000,1,0.565666,0.604310,0.580813,0.009700
8584.750000,1,1.063187,1.086114,1.070529,0.005874
8585.000000,1,0.606646,0.638115,0.623264,0.008293
8585.250000,1,1.097968,1.128416,1.108949,0.007609
8585.500000,1,0.619775,0.660991,0.635581,0.010350
8585.750000,1,1.143176,1.159032,1.153593,0.004471
8586.000000,1,0.622041,0.688824,0.645779,0.017025
8586.250000,1,1.156678,1.162493,1.159818,0.001379
8586.500000,1,0.636796,0.713545,0.672984,0.019633
8586.750000,1,1.126065,1.143819,1.131487,0.004093
8587.000000,1,0.650563,0.707094,0.682712,0.014881
8587.250000,1,1.118594,1.149227,1.127296,0.007679
8587.500000,1,0.632306,0.681091,0.652343,0.012163
8587.750000,1,1.126928,1.150986,1.141933,0.006572
8588.000000,1,0.610343,0.676827,0.633152,0.016910
8588.250000,1,1.096253,1.111448,1.105699,0.003965
8588.500000,1,0.599390,0.662332,0.625820,0.015605
8588.750000,1,1.025344,1.061715,1.038365,0.009199
8589.000000,1,0.570566,0.604395,0.588423,0.008606
8589.250000,1,1.003530,1.050100,1.022237,0.011573
8589.500000,1,0.470075,0.521473,0.491404,0.013029
8589.750000,1,1.002430,1.008130,1.005456,0.001486
8590.000000,1,0.427466,0.524946,0.468261,0.024592
8590.250000,1,0.857765,0.879679,0.868629,0.005991
8590.500000,1,0.538944,0.612266,0.573679,0.018916
8590.750000,1,0.702608,0.734992,0.711773,0.008310
8591.000000,1,0.576568,0.592782,0.586655,0.004744
8591.250000,1,0.764666,0.822727,0.788786,0.014830
8591.500000,1,0.308303,0.345670,0.322778,0.010283
8591.750000,1,1.111719,1.139625,1.122233,0.009697
8592.000000,2,0.280217,0.281884,0.280953,0.000394
8592.250000,2,0.283394,0.284993,0.284163,0.000429
8592.500000,2,0.292961,0.294810,0.293877,0.000501
8592.750000,2,0.308481,0.310995,0.309525,0.000629
8593.000000,2,0.329860,0.332343,0.330945,0.000713
8593.250000,2,0.355852,0.359505,0.357653,0.000894
8593.500000,2,0.388420,0.391947,0.390057,0.000997
8593.750000,2,0.426333,0.430263,0.428067,0.001052
8594.000000,2,0.469261,0.474341,0.471780,0.001337
8594.250000,2,0.517873,0.523239,0.520102,0.001380
8594.500000,2,0.569642,0.574749,0.572078,0.001399
8594.750000,2,0.623144,0.628380,0.625768,0.001482
8595.000000,2,0.678464,0.683950,0.681137,0.001546
8595.250000,2,0.734987,0.740275,0.737676,0.001521
8595.500000,2,0.792596,0.797277,0.794963,0.001545
8595.750000,2,0.847995,0.852928,0.850506,0.001444
8596.000000,2,0.898548,0.902877,0.900662,0.001276
8596.250000,2,0.939865,0.943727,0.941919,0.001128
8596.500000,2,0.972502,0.976029,0.974319,0.001060
8596.750000,2,0.998920,1.001873,1.000226,0.000818
8597.000000,2,1.022498,1.026487,1.024866,0.000998
8597.250000,2,1.048430,1.052122,1.050720,0.001112
8597.500000,2,1.074786,1.079042,1.077118,0.001114
8597.750000,2,1.099610,1.102932,1.101329,0.000836
8598.000000,2,1.119166,1.122174,1.120741,0.000809
8598.250000,2,1.132378,1.136247,1.134221,0.000944
8598.500000,2,1.143198,1.146919,1.145171,0.001103
8598.750000,2,1.154455,1.158592,1.156743,0.000963
8599.000000,2,1.169857,1.172609,1.171204,0.000760
8599.250000,2,1.184696,1.187129,1.185797,0.000647
8599.500000,2,1.195040,1.197772,1.196835,0.000540
8599.750000,2,1.199192,1.202040,1.200654,0.000571
8600.000000,2,1.197530,1.200153,1.198535,0.000806
8600.250000,2,1.191644,1.194605,1.193152,0.000889
8600.500000,2,1.189928,1.192558,1.191060,0.000710
8600.750000,2,1.194067,1.196702,1.195254,0.000687
8601.000000,2,1.204808,1.206767,1.205775,0.000547
8601.250000,2,1.218043,1.221395,1.219346,0.000821
8601.500000,2,1.231708,1.234220,1.233255,0.000618
8601.750000,2,1.243071,1.245600,1.244146,0.000732
8602.000000,2,1.250203,1.252713,1.251365,0.000762
8602.250000,2,1.252550,1.254773,1.253548,0.000562
8602.500000,2,1.248986,1.251456,1.250375,0.000693
8602.750000,2,1.240457,1.243807,1.242073,0.000908
8603.000000,2,1.228107,1.232513,1.230021,0.001051
8603.250000,2,1.215434,1.219936,1.217572,0.001243
8603.500000,2,1.208570,1.211177,1.209715,0.000821
8603.750000,2,1.208682,1.210431,1.209596,0.000519
8604.000000,2,1.215745,1.218396,1.217133,0.000621
8604.250000,2,1.226793,1.230409,1.228839,0.000794
8604.500000,2,1.238998,1.242391,1.240729,0.000714
8604.750000,2,1.246219,1.248626,1.247546,0.000666
8605.000000,2,1.247374,1.249080,1.248156,0.000435
8605.250000,2,1.242814,1.244920,1.243778,0.000545
8605.500000,2,1.235714,1.237874,1.237158,0.000522
8605.750000,2,1.228027,1.231113,1.229966,0.000739
8606.000000,2,1.221596,1.224033,1.222916,0.000608
8606.250000,2,1.213549,1.216127,1.214850,0.000680
8606.500000,2,1.205996,1.208134,1.206916,0.000583
8606.750000,2,1.199523,1.202250,1.200555,0.000693
8607.000000,2,1.196341,1.198762,1.197708,0.000649
8607.250000,2,1.197151,1.199703,1.198626,0.000628
8607.500000,2,1.199188,1.201831,1.200720,0.000786
8607.750000,2,1.198989,1.202417,1.200265,0.000901
8608.000000,2,1.193516,1.196941,1.195052,0.000961
8608.250000,2,1.181447,1.185644,1.183760,0.001008
8608.500000,2,1.168109,1.172824,1.170579,0.001138
8608.750000,2,1.156817,1.161273,1.159548,0.001192
8609.000000,2,1.149966,1.155335,1.152954,0.001268
8609.250000,2,1.147661,1.152955,1.150933,0.001417
8609.500000,2,1.147856,1.153164,1.150989,0.001315
8609.750000,2,1.148493,1.153507,1.150994,0.001011
8610.000000,2,1.146567,1.150416,1.149144,0.001038
8610.250000,2,1.144061,1.147480,1.146398,0.000904
8610.500000,2,1.140932,1.145636,1.144299,0.001013
8610.750000,2,1.141744,1.145643,1.144370,0.000859
8611.000000,2,1.143686,1.147361,1.146201,0.000843
8611.250000,2,1.145248,1.149947,1.148255,0.001048
8611.500000,2,1.145776,1.149535,1.148495,0.000859
8611.750000,2,1.144234,1.147524,1.146353,0.000782
8612.000000,2,1.140050,1.143825,1.142464,0.000746
8612.250000,2,1.136522,1.139478,1.138144,0.000645
8612.500000,2,1.133684,1.135488,1.134548,0.000480
8612.750000,2,1.131434,1.133085,1.132239,0.000501
8613.000000,2,1.130525,1.132781,1.131685,0.000657
8613.250000,2,1.131411,1.133480,1.132236,0.000465
8613.500000,2,1.133754,1.135908,1.134893,0.000634
8613.750000,2,1.137183,1.139997,1.138545,0.000683
8614.000000,2,1.142115,1.144520,1.143247,0.000721
8614.250000,2,1.145056,1.147651,1.146260,0.000746
8614.500000,2,1.144501,1.148233,1.145958,0.000939
8614.750000,2,1.140454,1.143990,1.142247,0.000899
8615.000000,2,1.134735,1.138957,1.136246,0.001007
8615.250000,2,1.129466,1.133082,1.130988,0.001030
8615.500000,2,1.127721,1.130743,1.129060,0.000788
8615.750000,2,1.130356,1.133401,1.131598,0.000751
8616.000000,2,1.136720,1.139970,1.138109,0.000928
8616.250000,2,1.144475,1.147378,1.145953,0.000789
8616.500000,2,1.151561,1.155002,1.152875,0.000803
8616.750000,2,1.155892,1.158530,1.157245,0.000694
8617.000000,2,1.157740,1.160093,1.158676,0.000594
8617.250000,2,1.155779,1.158261,1.156933,0.000527
8617.500000,2,1.150331,1.153355,1.151770,0.000588
8617.750000,2,1.141395,1.143219,1.142222,0.000509
8618.000000,2,1.126595,1.129094,1.127912,0.000776
8618.250000,2,1.106852,1.110311,1.108604,0.000794
8618.500000,2,1.085592,1.088133,1.086911,0.000709
8618.750000,2,1.064205,1.066349,1.065426,0.000517
8619.000000,2,1.044197,1.047235,1.045517,0.000712
8619.250000,2,1.024760,1.028703,1.026813,0.000999
8619.500000,2,1.005321,1.008381,1.006866,0.000896
8619.750000,2,0.979758,0.983750,0.981856,0.001134
8620.000000,2,0.947371,0.951466,0.949183,0.001129
8620.250000,2,0.905842,0.909760,0.907843,0.001251
8620.500000,2,0.856440,0.861740,0.859424,0.001513
8620.750000,2,0.803668,0.808334,0.806167,0.001461
8621.000000,2,0.747677,0.753564,0.750798,0.001744
8621.250000,2,0.691598,0.697140,0.694693,0.001692
8621.500000,2,0.635122,0.641078,0.638630,0.001703
8621.750000,2,0.580346,0.585172,0.583031,0.001537
8622.000000,2,0.526462,0.531426,0.529277,0.001465
8622.250000,2,0.475527,0.480129,0.477987,0.001362
8622.500000,2,0.428071,0.432382,0.430436,0.001269
8622.750000,2,0.385918,0.389701,0.387825,0.001080
8623.000000,2,0.349604,0.353344,0.351337,0.000964
8623.250000,2,0.320275,0.323226,0.321734,0.000788
8623.500000,2,0.298753,0.301393,0.300136,0.000642
8623.750000,2,0.285807,0.287664,0.286704,0.000455
8624.000000,3,0.263485,0.264839,0.264078,0.000438
8624.250000,3,0.265580,0.267135,0.266458,0.000384
8624.500000,3,0.273045,0.274722,0.273726,0.000443
8624.750000,3,0.284883,0.286682,0.285653,0.000528
8625.000000,3,0.301308,0.303677,0.302373,0.000631
8625.250000,3,0.323105,0.325975,0.324268,0.000853
8625.500000,3,0.350590,0.354135,0.352010,0.000969
8625.750000,3,0.384114,0.388170,0.385841,0.001127
8626.000000,3,0.423599,0.427613,0.425406,0.001179
8626.250000,3,0.467301,0.471710,0.469451,0.001341
8626.500000,3,0.513579,0.518058,0.515544,0.001273
8626.750000,3,0.559460,0.564047,0.561622,0.001314
8627.000000,3,0.604549,0.609762,0.607018,0.001324
8627.250000,3,0.648987,0.653709,0.651555,0.001276
8627.500000,3,0.693544,0.698445,0.695975,0.001370
8627.750000,3,0.738125,0.742376,0.739897,0.001260
8628.000000,3,0.780700,0.784554,0.782548,0.001222
8628.250000,3,0.820655,0.824567,0.822451,0.001079
8628.500000,3,0.857573,0.861255,0.859216,0.001125
8628.750000,3,0.891823,0.895275,0.893401,0.000940
8629.000000,3,0.924133,0.927539,0.925824,0.001004
8629.250000,3,0.953717,0.956821,0.955257,0.000888
8629.500000,3,0.979033,0.981401,0.979953,0.000619
8629.750000,3,0.996429,0.998529,0.997511,0.000555
8630.000000,3,1.005681,1.008264,1.007044,0.000602
8630.250000,3,1.009002,1.011036,1.010228,0.000626
8630.500000,3,1.010305,1.012883,1.011776,0.000600
8630.750000,3,1.014727,1.017089,1.016079,0.000653
8631.000000,3,1.024185,1.026937,1.025534,0.000745
8631.250000,3,1.038738,1.041413,1.040151,0.000776
8631.500000,3,1.056166,1.059351,1.057991,0.000818
8631.750000,3,1.073295,1.076088,1.074971,0.000651
8632.000000,3,1.087675,1.090542,1.089044,0.000579
8632.250000,3,1.096567,1.098622,1.097404,0.000513
8632.500000,3,1.098937,1.100498,1.099872,0.000376
8632.750000,3,1.097192,1.099090,1.098358,0.000470
8633.000000,3,1.093601,1.095174,1.094312,0.000422
8633.250000,3,1.089856,1.091958,1.091235,0.000459
8633.500000,3,1.090197,1.093285,1.091640,0.000743
8633.750000,3,1.096050,1.098523,1.097093,0.000715
8634.000000,3,1.106259,1.109665,1.107893,0.000782
8634.250000,3,1.120526,1.123050,1.121652,0.000747
8634.500000,3,1.135013,1.137307,1.135812,0.000552
8634.750000,3,1.144971,1.147372,1.146538,0.000600
8635.000000,3,1.153065,1.155068,1.154075,0.000439
8635.250000,3,1.156984,1.159476,1.158238,0.000515
8635.500000,3,1.161056,1.162883,1.161890,0.000513
8635.750000,3,1.164329,1.166036,1.165064,0.000525
8636.000000,3,1.166800,1.169268,1.168207,0.000626
8636.250000,3,1.169263,1.171781,1.170406,0.000537
8636.500000,3,1.170284,1.172536,1.171663,0.000456
8636.750000,3,1.171980,1.174323,1.173231,0.000523
8637.000000,3,1.176259,1.178324,1.177270,0.000559
8637.250000,3,1.183205,1.185868,1.184815,0.000552
8637.500000,3,1.193703,1.195680,1.194767,0.000484
8637.750000,3,1.203874,1.205907,1.204644,0.000442
8638.000000,3,1.211061,1.213586,1.212341,0.000601
8638.250000,3,1.214933,1.216643,1.215634,0.000496
8638.500000,3,1.214650,1.216559,1.215433,0.000510
8638.750000,3,1.212659,1.214441,1.213439,0.000489
8639.000000,3,1.209383,1.211814,1.210719,0.000627
8639.250000,3,1.206771,1.209735,1.208312,0.000566
8639.500000,3,1.203797,1.205828,1.204904,0.000446
8639.750000,3,1.200440,1.203024,1.201568,0.000673
8640.000000,3,1.200295,1.203294,1.201700,0.000866
8640.250000,3,1.199872,1.203083,1.201658,0.000810
8640.500000,3,1.207742,1.210196,1.209017,0.000646
8640.750000,3,1.219515,1.221797,1.220572,0.000661
8641.000000,3,1.232771,1.235424,1.233726,0.000555
8641.250000,3,1.243215,1.245997,1.244013,0.000549
8641.500000,3,1.247350,1.249950,1.248849,0.000588
8641.750000,3,1.247563,1.249626,1.248612,0.000525
8642.000000,3,1.244247,1.246632,1.245259,0.000650
8642.250000,3,1.240144,1.242232,1.241190,0.000541
8642.500000,3,1.237324,1.238537,1.237931,0.000339
8642.750000,3,1.234848,1.237262,1.235901,0.000641
8643.000000,3,1.234282,1.236673,1.235389,0.000752
8643.250000,3,1.235291,1.238358,1.236949,0.000731
8643.500000,3,1.240082,1.242895,1.241312,0.000829
8643.750000,3,1.246666,1.249293,1.247888,0.000599
8644.000000,3,1.253770,1.255707,1.254725,0.000554
8644.250000,3,1.256303,1.258144,1.257291,0.000435
8644.500000,3,1.251903,1.254572,1.253218,0.000582
8644.750000,3,1.240558,1.243448,1.242193,0.000823
8645.000000,3,1.226486,1.228960,1.228033,0.000600
8645.250000,3,1.215986,1.218449,1.217132,0.000654
8645.500000,3,1.212250,1.214379,1.213365,0.000646
8645.750000,3,1.216348,1.220035,1.218274,0.001084
8646.000000,3,1.226836,1.230624,1.228666,0.001117
8646.250000,3,1.238053,1.241622,1.240185,0.000903
8646.500000,3,1.247557,1.251182,1.249095,0.000697
8646.750000,3,1.252547,1.255551,1.254279,0.000696
8647.000000,3,1.255542,1.258711,1.257199,0.000767
8647.250000,3,1.258339,1.260637,1.259314,0.000547
8647.500000,3,1.260205,1.263235,1.261334,0.000784
8647.750000,3,1.260508,1.263114,1.261946,0.000742
8648.000000,3,1.259516,1.261331,1.260517,0.000442
8648.250000,3,1.255271,1.257196,1.256095,0.000509
8648.500000,3,1.250652,1.252909,1.251619,0.000716
8648.750000,3,1.247900,1.250720,1.248850,0.000705
8649.000000,3,1.247959,1.250180,1.248872,0.000681
8649.250000,3,1.249302,1.251083,1.250291,0.000520
8649.500000,3,1.249090,1.251337,1.250144,0.000540
8649.750000,3,1.245020,1.247332,1.245761,0.000518
8650.000000,3,1.234668,1.237548,1.236344,0.000647
8650.250000,3,1.221899,1.223798,1.222560,0.000523
8650.500000,3,1.203828,1.206883,1.205566,0.000730
8650.750000,3,1.184270,1.187391,1.185422,0.000760
8651.000000,3,1.159020,1.162582,1.160658,0.000900
8651.250000,3,1.128169,1.131115,1.129777,0.000793
8651.500000,3,1.089671,1.094263,1.092081,0.001084
8651.750000,3,1.046481,1.051390,1.048905,0.001334
8652.000000,3,1.000477,1.004448,1.002276,0.001254
8652.250000,3,0.951361,0.955893,0.953637,0.001359
8652.500000,3,0.899699,0.904875,0.902353,0.001529
8652.750000,3,0.844850,0.849717,0.847327,0.001508
8653.000000,3,0.785165,0.790564,0.788048,0.001661
8653.250000,3,0.721717,0.726981,0.724397,0.001765
8653.500000,3,0.655372,0.661770,0.658619,0.001839
8653.750000,3,0.590986,0.596525,0.593759,0.001780
8654.000000,3,0.528613,0.534644,0.531595,0.001764
8654.250000,3,0.470975,0.476046,0.473425,0.001528
8654.500000,3,0.417725,0.422382,0.420284,0.001409
8654.750000,3,0.371420,0.375110,0.373360,0.001168
8655.000000,3,0.332453,0.336082,0.334350,0.001005
8655.250000,3,0.302766,0.305534,0.304239,0.000738
8655.500000,3,0.282492,0.284238,0.283351,0.000513
8655.750000,3,0.270342,0.272114,0.271018,0.000421
8656.000000,4,0.295196,0.297059,0.296135,0.000467
8656.250000,4,0.298944,0.300720,0.299811,0.000524
8656.500000,4,0.309725,0.311905,0.310596,0.000613
8656.750000,4,0.326643,0.329425,0.327946,0.000784
8657.000000,4,0.350023,0.352971,0.351409,0.000866
8657.250000,4,0.379392,0.382634,0.380756,0.000957
8657.500000,4,0.414777,0.418403,0.416326,0.001075
8657.750000,4,0.455809,0.460504,0.458018,0.001375
8658.000000,4,0.503016,0.507817,0.505271,0.001413
8658.250000,4,0.554604,0.559773,0.556870,0.001571
8658.500000,4,0.609446,0.614299,0.611520,0.001611
8658.750000,4,0.665595,0.671033,0.667885,0.001594
8659.000000,4,0.722851,0.727566,0.724952,0.001545
8659.250000,4,0.779054,0.784110,0.781381,0.001539
8659.500000,4,0.832735,0.837411,0.834708,0.001488
8659.750000,4,0.880309,0.884387,0.882201,0.001262
8660.000000,4,0.921016,0.924830,0.922768,0.001088
8660.250000,4,0.955473,0.958607,0.956877,0.000925
8660.500000,4,0.985247,0.988462,0.987122,0.000996
8660.750000,4,1.013687,1.017776,1.016016,0.001156
8661.000000,4,1.041927,1.046282,1.044353,0.001141
8661.250000,4,1.068896,1.073255,1.071253,0.001118
8661.500000,4,1.093380,1.097140,1.095265,0.001071
8661.750000,4,1.112716,1.117597,1.114767,0.001295
8662.000000,4,1.129608,1.132555,1.130806,0.000925
8662.250000,4,1.141786,1.145690,1.143320,0.001026
8662.500000,4,1.150562,1.154760,1.152383,0.001121
8662.750000,4,1.155075,1.158751,1.156722,0.001038
8663.000000,4,1.154436,1.158721,1.155679,0.001179
8663.250000,4,1.147431,1.151996,1.149613,0.001191
8663.500000,4,1.139816,1.144264,1.141825,0.001067
8663.750000,4,1.134683,1.138605,1.136451,0.001002
8664.000000,4,1.133888,1.138016,1.136005,0.001134
8664.250000,4,1.137931,1.142258,1.140075,0.001091
8664.500000,4,1.143174,1.147351,1.145221,0.000964
8664.750000,4,1.145997,1.150441,1.147267,0.000948
8665.000000,4,1.143687,1.147990,1.144945,0.000999
8665.250000,4,1.138646,1.143144,1.140035,0.001125
8665.500000,4,1.135574,1.138794,1.136385,0.000710
8665.750000,4,1.134618,1.137356,1.135925,0.000748
8666.000000,4,1.136774,1.138754,1.137708,0.000515
8666.250000,4,1.136544,1.139369,1.137618,0.000585
8666.500000,4,1.130282,1.133683,1.131857,0.000751
8666.750000,4,1.119450,1.123500,1.120933,0.001151
8667.000000,4,1.108875,1.111915,1.110252,0.000988
8667.250000,4,1.103770,1.106867,1.105183,0.000798
8667.500000,4,1.108728,1.112031,1.110050,0.000738
8667.750000,4,1.121747,1.124404,1.123234,0.000693
8668.000000,4,1.137970,1.141580,1.140118,0.000780
8668.250000,4,1.151976,1.154570,1.153241,0.000621
8668.500000,4,1.158720,1.160758,1.159505,0.000539
8668.750000,4,1.157739,1.159635,1.158654,0.000516
8669.000000,4,1.154256,1.156512,1.155524,0.000612
8669.250000,4,1.150920,1.153867,1.152352,0.000679
8669.500000,4,1.147827,1.150816,1.149739,0.000676
8669.750000,4,1.143982,1.146500,1.145500,0.000644
8670.000000,4,1.138556,1.141183,1.139618,0.000629
8670.250000,4,1.131886,1.135372,1.133305,0.000761
8670.500000,4,1.128831,1.131552,1.130273,0.000675
8670.750000,4,1.131780,1.133684,1.132647,0.000544
8671.000000,4,1.139482,1.141502,1.140453,0.000532
8671.250000,4,1.147784,1.150548,1.149098,0.000732
8671.500000,4,1.151717,1.154640,1.153641,0.000660
8671.750000,4,1.149809,1.152723,1.151442,0.000761
8672.000000,4,1.142760,1.145647,1.144603,0.000767
8672.250000,4,1.135383,1.138488,1.137324,0.000806
8672.500000,4,1.132298,1.135720,1.134263,0.000761
8672.750000,4,1.134450,1.137737,1.136446,0.000916
8673.000000,4,1.140598,1.143891,1.142697,0.000841
8673.250000,4,1.148070,1.151167,1.149696,0.000760
8673.500000,4,1.155214,1.157703,1.156493,0.000711
8673.750000,4,1.160729,1.164663,1.163264,0.001014
8674.000000,4,1.168435,1.172122,1.170895,0.000928
8674.250000,4,1.175908,1.179049,1.177919,0.000870
8674.500000,4,1.179904,1.182743,1.181493,0.000838
8674.750000,4,1.176398,1.180346,1.178928,0.001119
8675.000000,4,1.168157,1.172032,1.170159,0.001033
8675.250000,4,1.157216,1.161082,1.159067,0.000998
8675.500000,4,1.149687,1.153338,1.152094,0.000829
8675.750000,4,1.149495,1.153542,1.151953,0.001016
8676.000000,4,1.155782,1.159635,1.158515,0.001042
8676.250000,4,1.165994,1.169247,1.167745,0.000776
8676.500000,4,1.173018,1.175338,1.174296,0.000554
8676.750000,4,1.174482,1.176978,1.175725,0.000721
8677.000000,4,1.172736,1.176136,1.174670,0.000944
8677.250000,4,1.173115,1.175978,1.174724,0.000714
8677.500000,4,1.176961,1.179873,1.178705,0.000742
8677.750000,4,1.184728,1.187128,1.186210,0.000529
8678.000000,4,1.191942,1.194270,1.193025,0.000655
8678.250000,4,1.193384,1.195889,1.194707,0.000717
8678.500000,4,1.189638,1.192274,1.191205,0.000831
8678.750000,4,1.183658,1.187216,1.185290,0.000835
8679.000000,4,1.180835,1.184297,1.182134,0.000892
8679.250000,4,1.182900,1.186018,1.184403,0.000849
8679.500000,4,1.190609,1.194181,1.192312,0.000838
8679.750000,4,1.200587,1.204111,1.202148,0.000762
8680.000000,4,1.209867,1.212194,1.211125,0.000652
8680.250000,4,1.216484,1.219398,1.217400,0.000650
8680.500000,4,1.219873,1.222636,1.220625,0.000639
8680.750000,4,1.219897,1.222457,1.221271,0.000547
8681.000000,4,1.217772,1.221122,1.219012,0.000721
8681.250000,4,1.210844,1.214048,1.212223,0.000689
8681.500000,4,1.199062,1.201703,1.200449,0.000648
8681.750000,4,1.183539,1.187272,1.185301,0.000876
8682.000000,4,1.169239,1.172168,1.170683,0.000806
8682.250000,4,1.158317,1.160664,1.159493,0.000610
8682.500000,4,1.150544,1.153351,1.152033,0.000751
8682.750000,4,1.143939,1.147256,1.145482,0.000747
8683.000000,4,1.133199,1.136214,1.134621,0.000838
8683.250000,4,1.113128,1.116494,1.114858,0.000950
8683.500000,4,1.083183,1.087567,1.084985,0.001107
8683.750000,4,1.044853,1.049765,1.047100,0.001380
8684.000000,4,1.001331,1.006353,1.003802,0.001351
8684.250000,4,0.953199,0.958522,0.955790,0.001619
