# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234640,0.237100,0.235651,0.000522
8128.250000,1,0.238193,0.240005,0.238924,0.000416
8128.500000,1,0.247679,0.249753,0.248416,0.000490
8128.750000,1,0.263287,0.265594,0.264453,0.000627
8129.000000,1,0.285634,0.288132,0.286795,0.000653
8129.250000,1,0.314186,0.317458,0.316043,0.000865
8129.500000,1,0.349572,0.352922,0.351528,0.000909
8129.750000,1,0.390856,0.394697,0.393170,0.001038
8130.000000,1,0.436913,0.441177,0.439435,0.001186
8130.250000,1,0.486091,0.491186,0.489467,0.001369
8130.500000,1,0.538601,0.544111,0.541859,0.001364
8130.750000,1,0.592849,0.597845,0.596139,0.001310
8131.000000,1,0.647620,0.653099,0.651001,0.001499
8131.250000,1,0.702371,0.707508,0.705616,0.001353
8131.500000,1,0.754227,0.760066,0.758163,0.001513
8131.750000,1,0.804449,0.809484,0.807573,0.001326
8132.000000,1,0.850317,0.855166,0.853112,0.001163
8132.250000,1,0.891467,0.895984,0.894540,0.001209
8132.500000,1,0.929511,0.933926,0.931705,0.001156
8132.750000,1,0.963049,0.967040,0.965155,0.001113
8133.000000,1,0.991857,0.995401,0.993885,0.001021
8133.250000,1,1.016486,1.019273,1.018171,0.000740
8133.500000,1,1.036164,1.040025,1.038366,0.001098
8133.750000,1,1.055173,1.057698,1.056511,0.000802
8134.000000,1,1.072385,1.075506,1.074197,0.000762
8134.250000,1,1.090637,1.093354,1.092334,0.000744
8134.500000,1,1.110258,1.113350,1.111881,0.000785
8134.750000,1,1.129582,1.132274,1.131323,0.000689
8135.000000,1,1.148777,1.150444,1.149695,0.000471
8135.250000,1,1.165048,1.166476,1.165844,0.000471
8135.500000,1,1.179251,1.181367,1.180678,0.000481
8135.750000,1,1.193873,1.196697,1.195152,0.000758
8136.000000,1,1.208624,1.211520,1.210119,0.000610
8136.250000,1,1.224237,1.226141,1.224983,0.000477
8136.500000,1,1.237912,1.240933,1.238944,0.000761
8136.750000,1,1.249662,1.251692,1.251041,0.000521
8137.000000,1,1.260181,1.262334,1.261298,0.000634
8137.250000,1,1.269303,1.271286,1.270581,0.000465
8137.500000,1,1.277834,1.279611,1.278908,0.000463
8137.750000,1,1.286730,1.288848,1.287667,0.000544
8138.000000,1,1.295016,1.296323,1.295709,0.000386
8138.250000,1,1.301200,1.303635,1.302475,0.000674
8138.500000,1,1.312176,1.314826,1.313556,0.000838
8138.750000,1,1.309262,1.310968,1.310186,0.000495
8139.000000,1,1.312449,1.314086,1.313390,0.000485
8139.250000,1,1.315846,1.317574,1.316842,0.000519
8139.500000,1,1.320317,1.322109,1.321256,0.000558
8139.750000,1,1.325060,1.327363,1.326223,0.000543
8140.000000,1,1.329217,1.330820,1.329939,0.000439
8140.250000,1,1.331297,1.333554,1.332951,0.000666
8140.500000,1,1.332797,1.335095,1.334190,0.000531
8140.750000,1,1.333837,1.335141,1.334606,0.000398
8141.000000,1,1.332698,1.335572,1.334450,0.000690
8141.250000,1,1.332469,1.334248,1.333246,0.000501
8141.500000,1,1.329512,1.331830,1.330456,0.000633
8141.750000,1,1.324938,1.327533,1.326555,0.000651
8142.000000,1,1.319255,1.322133,1.320630,0.000674
8142.250000,1,1.313076,1.315635,1.314218,0.000835
8142.500000,1,1.305805,1.308259,1.307055,0.000696
8142.750000,1,1.298724,1.301763,1.300027,0.000909
8143.000000,1,1.291189,1.294592,1.292862,0.001034
8143.250000,1,1.283452,1.286871,1.285093,0.000869
8143.500000,1,1.275261,1.278970,1.276827,0.001054
8143.750000,1,1.267727,1.270908,1.269397,0.000934
8144.000000,1,1.260514,1.263879,1.262217,0.001026
8144.250000,1,1.254587,1.257796,1.256154,0.000906
8144.500000,1,1.248761,1.253015,1.250905,0.001070
8144.750000,1,1.244745,1.247763,1.246025,0.000900
8145.000000,1,1.240077,1.243194,1.241271,0.000929
8145.250000,1,1.235104,1.238542,1.236664,0.000984
8145.500000,1,1.230887,1.234643,1.232499,0.000833
8145.750000,1,1.227303,1.229693,1.228310,0.000746
8146.000000,1,1.223189,1.225387,1.224123,0.000576
8146.250000,1,1.218483,1.221271,1.219821,0.000635
8146.500000,1,1.213940,1.215528,1.214741,0.000461
8146.750000,1,1.208788,1.211004,1.209818,0.000524
8147.000000,1,1.204185,1.206673,1.205335,0.000546
8147.250000,1,1.200606,1.203217,1.201812,0.000710
8147.500000,1,1.197933,1.200163,1.199083,0.000612
8147.750000,1,1.195214,1.198245,1.196521,0.000770
8148.000000,1,1.192985,1.195231,1.193797,0.000663
8148.250000,1,1.188941,1.190898,1.189781,0.000569
8148.500000,1,1.184560,1.186770,1.185409,0.000700
8148.750000,1,1.180683,1.183021,1.181895,0.000694
8149.000000,1,1.178762,1.180985,1.179843,0.000672
8149.250000,1,1.178075,1.180362,1.179240,0.000606
8149.500000,1,1.178417,1.180552,1.179618,0.000722
8149.750000,1,1.178604,1.179905,1.179395,0.000363
8150.000000,1,1.177102,1.179319,1.178105,0.000695
8150.250000,1,1.173763,1.176167,1.174895,0.000695
8150.500000,1,1.168820,1.170969,1.169897,0.000676
8150.750000,1,1.163702,1.165244,1.164563,0.000512
8151.000000,1,1.157351,1.158878,1.157857,0.000396
8151.250000,1,1.150137,1.152118,1.150969,0.000537
8151.500000,1,1.141505,1.143783,1.143018,0.000552
8151.750000,1,1.133646,1.135263,1.134264,0.000473
8152.000000,1,1.123932,1.125649,1.124983,0.000465
8152.250000,1,1.114441,1.116781,1.115361,0.000648
8152.500000,1,1.103719,1.105309,1.104645,0.000443
8152.750000,1,1.091989,1.093811,1.093035,0.000550
8153.000000,1,1.079062,1.080494,1.079772,0.000436
8153.250000,1,1.064652,1.066894,1.065579,0.000554
8153.500000,1,1.050768,1.052352,1.051548,0.000479
8153.750000,1,1.037127,1.038359,1.037751,0.000387
8154.000000,1,1.022598,1.024744,1.023656,0.000545
8154.250000,1,1.006709,1.009242,1.007916,0.000629
8154.500000,1,0.988539,0.990863,0.989478,0.000618
8154.750000,1,0.966352,0.968553,0.967472,0.000531
8155.000000,1,0.940692,0.943198,0.941860,0.000684
8155.250000,1,0.912530,0.914677,0.913446,0.000496
8155.500000,1,0.881361,0.884008,0.882514,0.000617
8155.750000,1,0.847826,0.850553,0.848954,0.000630
8156.000000,1,0.810581,0.813484,0.811687,0.000767
8156.250000,1,0.768267,0.771912,0.770131,0.000819
8156.500000,1,0.722059,0.725994,0.723718,0.001046
8156.750000,1,0.672960,0.676480,0.674575,0.000922
8157.000000,1,0.621797,0.625849,0.623428,0.001011
8157.250000,1,0.570098,0.574670,0.572074,0.001033
8157.500000,1,0.519717,0.523367,0.521503,0.000954
8157.750000,1,0.471049,0.474940,0.472618,0.000942
8158.000000,1,0.424499,0.428022,0.425875,0.000929
8158.250000,1,0.381196,0.384489,0.382521,0.000810
8158.500000,1,0.342458,0.345149,0.343492,0.000710
8158.750000,1,0.309510,0.311547,0.310245,0.000603
8159.000000,1,0.281896,0.284038,0.282876,0.000611
8159.250000,1,0.261062,0.262902,0.261950,0.000524
8159.500000,1,0.246224,0.248133,0.246963,0.000485
8159.750000,1,0.237281,0.239124,0.238070,0.000430
8160.000000,2,0.286717,0.288311,0.287619,0.000507
8160.250000,2,0.289608,0.291085,0.290418,0.000451
8160.500000,2,0.295476,0.297089,0.296370,0.000491
8160.750000,2,0.307239,0.309093,0.308385,0.000503
8161.000000,2,0.322394,0.324399,0.323495,0.000556
8161.250000,2,0.343079,0.345991,0.344759,0.000714
8161.500000,2,0.367154,0.370246,0.369105,0.000735
8161.750000,2,0.397539,0.400417,0.399238,0.000792
8162.000000,2,0.430083,0.433534,0.432185,0.000880
8162.250000,2,0.467885,0.471617,0.469995,0.000882
8162.500000,2,0.506814,0.510747,0.509348,0.001058
8162.750000,2,0.549465,0.553075,0.551705,0.001000
8163.000000,2,0.590840,0.594521,0.593061,0.000928
8163.250000,2,0.632701,0.636547,0.635031,0.000974
8163.500000,2,0.671970,0.675312,0.674127,0.000819
8163.750000,2,0.710743,0.713488,0.712467,0.000767
8164.000000,2,0.745252,0.748336,0.747003,0.000718
8164.250000,2,0.778384,0.780483,0.779555,0.000633
8164.500000,2,0.805731,0.807765,0.806545,0.000568
8164.750000,2,0.829111,0.831091,0.830225,0.000590
8165.000000,2,0.846985,0.848999,0.848156,0.000492
8165.250000,2,0.863693,0.865753,0.864662,0.000534
8165.500000,2,0.876597,0.878764,0.877813,0.000658
8165.750000,2,0.890535,0.891730,0.891165,0.000388
8166.000000,2,0.900056,0.902344,0.901260,0.000613
8166.250000,2,0.909504,0.911360,0.910435,0.000527
8166.500000,2,0.914442,0.916418,0.915402,0.000655
8166.750000,2,0.918901,0.921480,0.919814,0.000757
8167.000000,2,0.921787,0.924332,0.922850,0.000702
8167.250000,2,0.926862,0.929233,0.928113,0.000675
8167.500000,2,0.932841,0.934625,0.933627,0.000560
8167.750000,2,0.940438,0.943265,0.941672,0.000676
8168.000000,2,0.947387,0.949551,0.948217,0.000654
8168.250000,2,0.954257,0.956477,0.955098,0.000607
8168.500000,2,0.959107,0.960997,0.959741,0.000494
8168.750000,2,0.965439,0.967341,0.966263,0.000598
8169.000000,2,0.971857,0.973657,0.972728,0.000501
8169.250000,2,0.981603,0.983822,0.982778,0.000536
8169.500000,2,0.991908,0.993755,0.992673,0.000611
8169.750000,2,1.004064,1.005785,1.004626,0.000535
8170.000000,2,1.013869,1.015673,1.014720,0.000521
8170.250000,2,1.024068,1.026833,1.025174,0.000769
8170.500000,2,1.032326,1.034913,1.033424,0.000806
8170.750000,2,1.041783,1.044588,1.043294,0.000789
8171.000000,2,1.050864,1.053384,1.052028,0.000748
8171.250000,2,1.060514,1.063506,1.061928,0.000876
8171.500000,2,1.068259,1.072275,1.070114,0.001052
8171.750000,2,1.077620,1.080983,1.078781,0.000920
8172.000000,2,1.088869,1.091821,1.090226,0.000676
8172.250000,2,1.091375,1.095017,1.093326,0.001090
8172.500000,2,1.097663,1.100462,1.099144,0.000835
8172.750000,2,1.104837,1.107864,1.106507,0.000870
8173.000000,2,1.110516,1.114121,1.112392,0.000999
8173.250000,2,1.117585,1.120876,1.119179,0.000826
8173.500000,2,1.123661,1.126804,1.124726,0.000846
8173.750000,2,1.129863,1.132633,1.131148,0.000652
8174.000000,2,1.135083,1.137788,1.136505,0.000733
8174.250000,2,1.142301,1.144429,1.143246,0.000618
8174.500000,2,1.147264,1.150258,1.148595,0.000775
8174.750000,2,1.153930,1.156141,1.155159,0.000585
8175.000000,2,1.159449,1.161556,1.160362,0.000544
8175.250000,2,1.166527,1.168262,1.167105,0.000488
8175.500000,2,1.171707,1.173682,1.172581,0.000571
8175.750000,2,1.179108,1.180370,1.179915,0.000338
8176.000000,2,1.223807,1.233771,1.229766,0.003186
8176.250000,2,1.193488,1.195197,1.194223,0.000483
8176.500000,2,1.199910,1.201499,1.200857,0.000420
8176.750000,2,1.208505,1.210267,1.209366,0.000564
8177.000000,2,1.217088,1.218917,1.218013,0.000514
8177.250000,2,1.227504,1.229435,1.228172,0.000491
8177.500000,2,1.236893,1.238306,1.237549,0.000337
8177.750000,2,1.247557,1.249313,1.248521,0.000539
8178.000000,2,1.256604,1.259450,1.257921,0.000719
8178.250000,2,1.266773,1.268465,1.267591,0.000492
8178.500000,2,1.274382,1.276836,1.275552,0.000547
8178.750000,2,1.282401,1.284654,1.283781,0.000585
8179.000000,2,1.288517,1.290546,1.289798,0.000520
8179.250000,2,1.295246,1.296994,1.296303,0.000479
8179.500000,2,1.298579,1.301010,1.299913,0.000687
8179.750000,2,1.302858,1.305268,1.304071,0.000585
8180.000000,2,1.305338,1.307493,1.306115,0.000606
8180.250000,2,1.308217,1.310406,1.309337,0.000624
8180.500000,2,1.310012,1.311575,1.310931,0.000425
8180.750000,2,1.312964,1.315164,1.313876,0.000602
8181.000000,2,1.314374,1.316688,1.315283,0.000684
8181.250000,2,1.317052,1.319694,1.318189,0.000631
8181.500000,2,1.318813,1.321286,1.320113,0.000649
8181.750000,2,1.323160,1.324851,1.323807,0.000457
8182.000000,2,1.326244,1.327803,1.327063,0.000440
8182.250000,2,1.331144,1.333420,1.332336,0.000651
8182.500000,2,1.335504,1.337219,1.336389,0.000580
8182.750000,2,1.340332,1.343098,1.341829,0.000755
8183.000000,2,1.344625,1.347821,1.346235,0.000850
8183.250000,2,1.350788,1.353496,1.351939,0.000817
8183.500000,2,1.356010,1.357682,1.356675,0.000493
8183.750000,2,1.360891,1.363180,1.362108,0.000638
8184.000000,2,1.363669,1.365843,1.364771,0.000585
8184.250000,2,1.365568,1.367737,1.366686,0.000634
8184.500000,2,1.364702,1.366501,1.365425,0.000581
8184.750000,2,1.363015,1.365812,1.364612,0.000783
8185.000000,2,1.360901,1.362832,1.361573,0.000503
8185.250000,2,1.357438,1.360144,1.358996,0.000737
8185.500000,2,1.351725,1.354485,1.353168,0.000786
8185.750000,2,1.344134,1.345972,1.345046,0.000581
8186.000000,2,1.330990,1.332915,1.331750,0.000456
8186.250000,2,1.315259,1.316597,1.315953,0.000456
8186.500000,2,1.294257,1.296920,1.295468,0.000740
8186.750000,2,1.271356,1.274837,1.273276,0.001017
8187.000000,2,1.244605,1.247193,1.245908,0.000844
8187.250000,2,1.212671,1.216109,1.214432,0.000952
8187.500000,2,1.173608,1.177555,1.174893,0.000959
8187.750000,2,1.128488,1.132550,1.130293,0.001027
8188.000000,2,1.077126,1.081837,1.079172,0.001230
8188.250000,2,1.024415,1.029519,1.026096,0.001344
8188.500000,2,0.967736,0.973249,0.969674,0.001417
8188.750000,2,0.910085,0.915544,0.912210,0.001379
8189.000000,2,0.847838,0.854310,0.850720,0.001716
8189.250000,2,0.784868,0.791066,0.787109,0.001468
8189.500000,2,0.716956,0.722645,0.719209,0.001375
8189.750000,2,0.649301,0.655092,0.651727,0.001455
8190.000000,2,0.582581,0.588462,0.584976,0.001384
8190.250000,2,0.521085,0.525579,0.523155,0.001168
8190.500000,2,0.463891,0.467792,0.465447,0.001101
8190.750000,2,0.414207,0.417345,0.415763,0.000972
8191.000000,2,0.370595,0.373341,0.372052,0.000781
8191.250000,2,0.337362,0.339825,0.338436,0.000721
8191.500000,2,0.311824,0.313830,0.312780,0.000572
8191.750000,2,0.297663,0.299196,0.298294,0.000458
8192.000000,3,0.304977,0.306495,0.305529,0.000467
8192.250000,3,0.308177,0.309897,0.308848,0.000523
8192.500000,3,0.317546,0.319416,0.318285,0.000499
8192.750000,3,0.333806,0.335683,0.334432,0.000560
8193.000000,3,0.356778,0.359374,0.357881,0.000688
8193.250000,3,0.384157,0.387712,0.385851,0.000837
8193.500000,3,0.418755,0.421817,0.420198,0.000800
8193.750000,3,0.457483,0.461273,0.459430,0.000894
8194.000000,3,0.500544,0.504231,0.502213,0.000971
8194.250000,3,0.545879,0.549790,0.547728,0.000993
8194.500000,3,0.592968,0.596852,0.594996,0.001025
8194.750000,3,0.641729,0.645714,0.643744,0.000990
8195.000000,3,0.691538,0.695209,0.693396,0.000942
8195.250000,3,0.740899,0.745616,0.743556,0.001135
8195.500000,3,0.791090,0.793695,0.792635,0.000847
8195.750000,3,0.836562,0.840417,0.838596,0.000928
8196.000000,3,0.878732,0.881905,0.880462,0.000862
8196.250000,3,0.915544,0.919110,0.917781,0.000870
8196.500000,3,0.950193,0.952561,0.951479,0.000675
8196.750000,3,0.981819,0.984774,0.983385,0.000788
8197.000000,3,1.012271,1.014713,1.013792,0.000605
8197.250000,3,1.040313,1.043479,1.041870,0.000789
8197.500000,3,1.065576,1.067425,1.066459,0.000574
8197.750000,3,1.085019,1.087182,1.086251,0.000675
8198.000000,3,1.100223,1.102771,1.101268,0.000629
8198.250000,3,1.112843,1.115147,1.113841,0.000606
8198.500000,3,1.124558,1.126723,1.125533,0.000589
8198.750000,3,1.136536,1.138625,1.137533,0.000627
8199.000000,3,1.148433,1.150677,1.149371,0.000646
8199.250000,3,1.158258,1.160536,1.158876,0.000581
8199.500000,3,1.164303,1.166603,1.165383,0.000775
8199.750000,3,1.166765,1.169981,1.168583,0.000820
8200.000000,3,1.173198,1.175198,1.174262,0.000615
8200.250000,3,1.169044,1.172113,1.170647,0.000933
8200.500000,3,1.169834,1.172815,1.171217,0.000863
8200.750000,3,1.170238,1.173755,1.171839,0.000788
8201.000000,3,1.169924,1.173188,1.171573,0.000829
8201.250000,3,1.168356,1.170897,1.169964,0.000708
8201.500000,3,1.165187,1.168200,1.166860,0.000772
8201.750000,3,1.161900,1.164845,1.163684,0.000891
8202.000000,3,1.159215,1.162204,1.161124,0.000795
8202.250000,3,1.157188,1.160179,1.159005,0.000933
8202.500000,3,1.155254,1.158968,1.157236,0.000915
8202.750000,3,1.154235,1.156346,1.155386,0.000633
8203.000000,3,1.151241,1.153824,1.152789,0.000680
8203.250000,3,1.148552,1.150678,1.149846,0.000653
8203.500000,3,1.145632,1.148230,1.147085,0.000677
8203.750000,3,1.142283,1.145029,1.143556,0.000773
8204.000000,3,1.138458,1.141023,1.139888,0.000629
8204.250000,3,1.134601,1.136710,1.135506,0.000546
8204.500000,3,1.128768,1.131685,1.130721,0.000751
8204.750000,3,1.125290,1.127758,1.126392,0.000555
8205.000000,3,1.122490,1.124426,1.123320,0.000534
8205.250000,3,1.120286,1.122772,1.121747,0.000665
8205.500000,3,1.119970,1.122050,1.121085,0.000505
8205.750000,3,1.119752,1.121819,1.120990,0.000514
8206.000000,3,1.119418,1.122108,1.120976,0.000776
8206.250000,3,1.119367,1.122107,1.121085,0.000776
8206.500000,3,1.120348,1.122742,1.121841,0.000736
8206.750000,3,1.123113,1.126161,1.124417,0.000904
8207.000000,3,1.126922,1.129579,1.128332,0.000796
8207.250000,3,1.131708,1.134952,1.133113,0.000998
8207.500000,3,1.136455,1.138850,1.137399,0.000669
8207.750000,3,1.140015,1.142167,1.140693,0.000590
8208.000000,3,1.142159,1.144333,1.143114,0.000624
8208.250000,3,1.143352,1.146800,1.144817,0.000974
8208.500000,3,1.145114,1.147991,1.146108,0.000734
8208.750000,3,1.146737,1.149302,1.147874,0.000619
8209.000000,3,1.147470,1.150031,1.148861,0.000672
8209.250000,3,1.148391,1.150517,1.149477,0.000542
8209.500000,3,1.148107,1.150800,1.149528,0.000728
8209.750000,3,1.148754,1.151476,1.149833,0.000755
8210.000000,3,1.149918,1.152758,1.151252,0.000923
8210.250000,3,1.152185,1.155399,1.153907,0.000825
8210.500000,3,1.156363,1.158385,1.157283,0.000583
8210.750000,3,1.160015,1.162633,1.160836,0.000585
8211.000000,3,1.163604,1.166035,1.164814,0.000651
8211.250000,3,1.166247,1.169494,1.167527,0.000859
8211.500000,3,1.169486,1.171897,1.170627,0.000584
8211.750000,3,1.172609,1.175366,1.173677,0.000660
8212.000000,3,1.176203,1.178990,1.177310,0.000783
8212.250000,3,1.178685,1.181571,1.180097,0.000862
8212.500000,3,1.180462,1.183255,1.182156,0.000721
8212.750000,3,1.181940,1.184039,1.183021,0.000549
8213.000000,3,1.182182,1.184235,1.183392,0.000653
8213.250000,3,1.182130,1.184488,1.183428,0.000664
8213.500000,3,1.182000,1.184820,1.183024,0.000786
8213.750000,3,1.181494,1.184324,1.182614,0.000672
8214.000000,3,1.179751,1.183144,1.181491,0.000834
8214.250000,3,1.179282,1.181785,1.180403,0.000637
8214.500000,3,1.178580,1.180945,1.179687,0.000617
8214.750000,3,1.178530,1.180744,1.179299,0.000599
8215.000000,3,1.178437,1.180770,1.179785,0.000547
8215.250000,3,1.179443,1.181824,1.180676,0.000577
8215.500000,3,1.179846,1.183196,1.181378,0.000647
8215.750000,3,1.181153,1.182876,1.182162,0.000497
8216.000000,3,1.182007,1.184404,1.183318,0.000641
8216.250000,3,1.184980,1.187409,1.185947,0.000555
8216.500000,3,1.189300,1.191214,1.189984,0.000544
8216.750000,3,1.194052,1.195972,1.195046,0.000577
8217.000000,3,1.198413,1.200961,1.199553,0.000643
8217.250000,3,1.201170,1.203317,1.202244,0.000640
8217.500000,3,1.200697,1.203469,1.202324,0.000732
8217.750000,3,1.199012,1.201464,1.200167,0.000666
8218.000000,3,1.194690,1.196678,1.195714,0.000530
8218.250000,3,1.188220,1.191530,1.189867,0.000910
8218.500000,3,1.178783,1.182041,1.179894,0.000811
8218.750000,3,1.163286,1.166755,1.164977,0.001011
8219.000000,3,1.141541,1.145590,1.143645,0.001226
8219.250000,3,1.114016,1.118550,1.116121,0.001286
8219.500000,3,1.082478,1.086019,1.084274,0.001021
8219.750000,3,1.047526,1.052712,1.049662,0.001282
8220.000000,3,1.010308,1.015098,1.012144,0.001104
8220.250000,3,0.969001,0.974115,0.971095,0.001212
8220.500000,3,0.921671,0.927234,0.924563,0.001369
8220.750000,3,0.869793,0.875087,0.871810,0.001335
8221.000000,3,0.812114,0.817653,0.814020,0.001476
8221.250000,3,0.751179,0.757260,0.752833,0.001560
8221.500000,3,0.688514,0.694330,0.690841,0.001489
8221.750000,3,0.628065,0.633496,0.629684,0.001367
8222.000000,3,0.568949,0.573489,0.570558,0.001262
8222.250000,3,0.512991,0.517664,0.514457,0.001235
8222.500000,3,0.460690,0.465606,0.462647,0.001208
8222.750000,3,0.415499,0.419341,0.416839,0.000996
8223.000000,3,0.377302,0.380252,0.378358,0.000795
8223.250000,3,0.346507,0.349281,0.347609,0.000772
8223.500000,3,0.324696,0.326809,0.325511,0.000645
8223.750000,3,0.311337,0.313102,0.312072,0.000579
8224.000000,4,0.300110,0.301656,0.300868,0.000474
8224.250000,4,0.307989,0.309408,0.308849,0.000468
8224.500000,4,0.316713,0.318559,0.317752,0.000618
8224.750000,4,0.340967,0.343840,0.342718,0.000695
8225.000000,4,0.368745,0.372007,0.370892,0.000891
8225.250000,4,0.406955,0.411032,0.409419,0.001004
8225.500000,4,0.447489,0.451532,0.449983,0.001169
8225.750000,4,0.501002,0.505648,0.504035,0.001278
8226.000000,4,0.552033,0.556219,0.554708,0.001236
8226.250000,4,0.613031,0.618095,0.616098,0.001268
8226.500000,4,0.668950,0.674018,0.672157,0.001509
8226.750000,4,0.733845,0.739679,0.737160,0.001485
8227.000000,4,0.791320,0.796346,0.794170,0.001439
8227.250000,4,0.852787,0.857913,0.856004,0.001308
8227.500000,4,0.902840,0.907080,0.905545,0.001183
8227.750000,4,0.955598,0.958819,0.957501,0.000854
8228.000000,4,0.995440,0.998719,0.997491,0.000873
8228.250000,4,1.039650,1.043251,1.041692,0.000958
8228.500000,4,1.073661,1.076436,1.075064,0.000792
8228.750000,4,1.110499,1.112958,1.111978,0.000578
8229.000000,4,1.134446,1.137184,1.135713,0.000815
8229.250000,4,1.159069,1.161308,1.160503,0.000671
8229.500000,4,1.169768,1.173204,1.171701,0.000790
8229.750000,4,1.186534,1.188578,1.187663,0.000566
8230.000000,4,1.193910,1.196518,1.195078,0.000638
8230.250000,4,1.208841,1.210538,1.209815,0.000469
8230.500000,4,1.215090,1.216620,1.215722,0.000376
8230.750000,4,1.225525,1.227426,1.226472,0.000507
8231.000000,4,1.225081,1.226601,1.225643,0.000374
8231.250000,4,1.228605,1.230719,1.229762,0.000594
8231.500000,4,1.223991,1.225671,1.224925,0.000476
8231.750000,4,1.227975,1.229243,1.228639,0.000334
8232.000000,4,1.224944,1.227158,1.225987,0.000485
8232.250000,4,1.230748,1.232764,1.231408,0.000495
8232.500000,4,1.227751,1.228979,1.228271,0.000408
8232.750000,4,1.230102,1.231867,1.230928,0.000526
8233.000000,4,1.223318,1.225288,1.224366,0.000541
8233.250000,4,1.223943,1.225489,1.224650,0.000530
8233.500000,4,1.216518,1.218000,1.217081,0.000420
8233.750000,4,1.216149,1.217659,1.216820,0.000440
8234.000000,4,1.208402,1.210693,1.209231,0.000586
8234.250000,4,1.206963,1.209188,1.208198,0.000627
8234.500000,4,1.198919,1.200971,1.199884,0.000572
8234.750000,4,1.198904,1.201201,1.199860,0.000660
8235.000000,4,1.192764,1.194860,1.193857,0.000601
8235.250000,4,1.195094,1.198202,1.196777,0.000794
8235.500000,4,1.191900,1.193310,1.192502,0.000444
8235.750000,4,1.193904,1.197171,1.196229,0.000781
8236.000000,4,1.190868,1.193121,1.191728,0.000543
8236.250000,4,1.192632,1.195320,1.193876,0.000836
8236.500000,4,1.187048,1.189084,1.188172,0.000614
8236.750000,4,1.188865,1.191003,1.190003,0.000723
8237.000000,4,1.182207,1.184461,1.183428,0.000630
8237.250000,4,1.182443,1.185520,1.183569,0.001018
8237.500000,4,1.174037,1.176668,1.175241,0.000746
8237.750000,4,1.172529,1.175711,1.173714,0.001010
8238.000000,4,1.163931,1.166929,1.165389,0.000882
8238.250000,4,1.163486,1.167366,1.165123,0.001093
8238.500000,4,1.157005,1.160011,1.158345,0.000873
8238.750000,4,1.157993,1.162247,1.159827,0.001319
8239.000000,4,1.152201,1.155514,1.153461,0.000966
8239.250000,4,1.153570,1.157529,1.154962,0.001368
8239.500000,4,1.147795,1.151332,1.149272,0.001034
8239.750000,4,1.150802,1.155377,1.152609,0.001381
8240.000000,4,1.355159,1.418375,1.392143,0.021049
8240.250000,4,1.155174,1.159606,1.156911,0.001344
8240.500000,4,1.155415,1.158921,1.156521,0.001083
8240.750000,4,1.162124,1.167154,1.163737,0.001380
8241.000000,4,1.161680,1.164676,1.162814,0.000911
8241.250000,4,1.166980,1.170835,1.168739,0.001049
8241.500000,4,1.165454,1.168584,1.166547,0.000879
8241.750000,4,1.170020,1.173009,1.171371,0.000789
8242.000000,4,1.166641,1.169660,1.168243,0.000732
8242.250000,4,1.170440,1.174086,1.172304,0.000891
8242.500000,4,1.167449,1.169229,1.168331,0.000486
8242.750000,4,1.170064,1.172500,1.171336,0.000619
8243.000000,4,1.165616,1.168361,1.166668,0.000758
8243.250000,4,1.168109,1.170218,1.169087,0.000496
8243.500000,4,1.162083,1.165217,1.163699,0.000992
8243.750000,4,1.164263,1.166224,1.165264,0.000724
8244.000000,4,1.156515,1.160486,1.158584,0.001288
8244.250000,4,1.157628,1.160922,1.159269,0.001166
8244.500000,4,1.149739,1.155207,1.152168,0.001679
8244.750000,4,1.149635,1.154133,1.151991,0.001395
8245.000000,4,1.140407,1.146315,1.143932,0.001868
8245.250000,4,1.140062,1.145116,1.142418,0.001562
8245.500000,4,1.129117,1.134863,1.132309,0.001946
8245.750000,4,1.126471,1.131900,1.129196,0.001869
8246.000000,4,1.115560,1.122260,1.119151,0.002110
8246.250000,4,1.114229,1.119430,1.117068,0.001726
8246.500000,4,1.104155,1.110187,1.107191,0.002103
8246.750000,4,1.101911,1.106960,1.104705,0.001686
8247.000000,4,1.091312,1.096709,1.094313,0.001843
8247.250000,4,1.087633,1.093351,1.090928,0.001711
8247.500000,4,1.077460,1.083059,1.080612,0.001938
8247.750000,4,1.077135,1.081389,1.079510,0.001298
8248.000000,4,1.068913,1.074454,1.072321,0.001652
8248.250000,4,1.070814,1.075394,1.073494,0.001285
8248.500000,4,1.064285,1.068808,1.066897,0.001448
8248.750000,4,1.064926,1.068393,1.066949,0.001088
8249.000000,4,1.056180,1.060851,1.058936,0.001347
8249.250000,4,1.057006,1.060415,1.058812,0.001048
8249.500000,4,1.049950,1.053623,1.052031,0.001141
8249.750000,4,1.052125,1.054815,1.053627,0.000788
8250.000000,4,1.044396,1.048744,1.047139,0.001215
8250.250000,4,1.043487,1.046556,1.045106,0.000896
8250.500000,4,1.029995,1.033109,1.031582,0.000896
8250.750000,4,1.019117,1.021711,1.020886,0.000686
8251.000000,4,0.997226,0.999680,0.998338,0.000745
8251.250000,4,0.978499,0.981090,0.979513,0.000704
8251.500000,4,0.947642,0.951159,0.949081,0.000915
8251.750000,4,0.919592,0.923149,0.921215,0.000944
8252.000000,4,0.879543,0.882042,0.880651,0.000798
8252.250000,4,0.840961,0.843618,0.842330,0.000856
8252.500000,4,0.790832,0.795152,0.792321,0.001118
