# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.251257,0.262481,0.253446,0.002278
7628.250000,1,0.252870,0.263876,0.254901,0.002252
7628.500000,1,0.257780,0.269033,0.259908,0.002310
7628.750000,1,0.267172,0.278493,0.269241,0.002341
7629.000000,1,0.282139,0.293851,0.284448,0.002385
7629.250000,1,0.303601,0.315490,0.305964,0.002420
7629.500000,1,0.331328,0.343634,0.333820,0.002497
7629.750000,1,0.363962,0.376562,0.366700,0.002577
7630.000000,1,0.399958,0.412847,0.402781,0.002653
7630.250000,1,0.437691,0.451324,0.440632,0.002820
7630.500000,1,0.476957,0.492197,0.479996,0.003120
7630.750000,1,0.518760,0.534734,0.522103,0.003250
7631.000000,1,0.564821,0.581948,0.568499,0.003485
7631.250000,1,0.615357,0.633314,0.619155,0.003653
7631.500000,1,0.668648,0.686941,0.672716,0.003676
7631.750000,1,0.721498,0.739243,0.725675,0.003623
7632.000000,1,0.769851,0.786765,0.773664,0.003514
7632.250000,1,0.810586,0.826673,0.813687,0.003332
7632.500000,1,0.840779,0.857400,0.844872,0.003333
7632.750000,1,0.865778,0.881307,0.869230,0.003188
7633.000000,1,0.887916,0.903620,0.890928,0.003189
7633.250000,1,0.909373,0.923996,0.913036,0.002902
7633.500000,1,0.933793,0.947818,0.937256,0.002764
7633.750000,1,0.958933,0.971188,0.961814,0.002526
7634.000000,1,0.979751,0.989921,0.982280,0.002078
7634.250000,1,0.991353,1.000370,0.993845,0.001714
7634.500000,1,0.993389,1.000418,0.995520,0.001426
7634.750000,1,0.989273,0.996189,0.991334,0.001391
7635.000000,1,0.986129,0.991817,0.988271,0.001162
7635.250000,1,0.989656,0.994533,0.991473,0.001094
7635.500000,1,1.001161,1.004363,1.002729,0.001030
7635.750000,1,1.016983,1.021281,1.019005,0.001168
7636.000000,1,1.031606,1.036247,1.034194,0.001204
7636.250000,1,1.039769,1.044697,1.042398,0.001288
7636.500000,1,1.038666,1.044438,1.042105,0.001394
7636.750000,1,1.032843,1.040888,1.037874,0.001769
7637.000000,1,1.031129,1.039917,1.036788,0.002010
7637.250000,1,1.038536,1.048507,1.045259,0.002157
7637.500000,1,1.058051,1.068470,1.064762,0.002364
7637.750000,1,1.084031,1.096101,1.092103,0.002602
7638.000000,1,1.109530,1.123963,1.119896,0.002985
7638.250000,1,1.129757,1.146146,1.141798,0.003284
7638.500000,1,1.145232,1.163259,1.158600,0.003693
7638.750000,1,1.150595,1.167826,1.163499,0.003590
7639.000000,1,1.157821,1.176315,1.171689,0.003712
7639.250000,1,1.170280,1.189535,1.184983,0.003813
7639.500000,1,1.189144,1.209657,1.204438,0.004036
7639.750000,1,1.210523,1.231138,1.226623,0.004230
7640.000000,1,1.229256,1.252097,1.247044,0.004561
7640.250000,1,1.242006,1.265362,1.260052,0.004604
7640.500000,1,1.245644,1.268886,1.263827,0.004571
7640.750000,1,1.241956,1.265422,1.260613,0.004642
7641.000000,1,1.237235,1.260422,1.255464,0.004524
7641.250000,1,1.234268,1.257950,1.252978,0.004548
7641.500000,1,1.237335,1.259814,1.255355,0.004412
7641.750000,1,1.243088,1.266102,1.261719,0.004497
7642.000000,1,1.250245,1.273866,1.269232,0.004660
7642.250000,1,1.253522,1.277979,1.273352,0.004733
7642.500000,1,1.252400,1.275683,1.271342,0.004569
7642.750000,1,1.244361,1.266922,1.262721,0.004498
7643.000000,1,1.230629,1.253013,1.249084,0.004460
7643.250000,1,1.218100,1.239540,1.235803,0.004225
7643.500000,1,1.209581,1.231238,1.227207,0.004180
7643.750000,1,1.207646,1.229071,1.225157,0.004143
7644.000000,1,1.211916,1.232546,1.228811,0.004059
7644.250000,1,1.217259,1.237684,1.234277,0.003979
7644.500000,1,1.219403,1.240928,1.236906,0.004182
7644.750000,1,1.218341,1.238077,1.234524,0.003920
7645.000000,1,1.212768,1.232574,1.228575,0.003785
7645.250000,1,1.207426,1.226326,1.222558,0.003628
7645.500000,1,1.205762,1.223433,1.220264,0.003455
7645.750000,1,1.206594,1.225084,1.221910,0.003656
7646.000000,1,1.211265,1.228995,1.225478,0.003445
7646.250000,1,1.213279,1.230346,1.226917,0.003345
7646.500000,1,1.209841,1.226390,1.223226,0.003183
7646.750000,1,1.202805,1.217785,1.214746,0.003026
7647.000000,1,1.194546,1.207301,1.205011,0.002530
7647.250000,1,1.189053,1.201570,1.199122,0.002535
7647.500000,1,1.190096,1.202290,1.199752,0.002432
7647.750000,1,1.197232,1.209066,1.206873,0.002371
7648.000000,1,1.208077,1.219645,1.217122,0.002268
7648.250000,1,1.218110,1.229400,1.226330,0.002231
7648.500000,1,1.223784,1.234140,1.231538,0.002012
7648.750000,1,1.225578,1.235983,1.233401,0.002068
7649.000000,1,1.227963,1.237676,1.234858,0.001805
7649.250000,1,1.233747,1.241848,1.239284,0.001620
7649.500000,1,1.242697,1.250513,1.248223,0.001609
7649.750000,1,1.256499,1.262583,1.261081,0.001350
7650.000000,1,1.271173,1.277421,1.274937,0.001362
7650.250000,1,1.282589,1.289253,1.286718,0.001343
7650.500000,1,1.289996,1.296364,1.293708,0.001221
7650.750000,1,1.293494,1.297615,1.296019,0.000961
7651.000000,1,1.293083,1.296199,1.294856,0.000951
7651.250000,1,1.291842,1.294430,1.293252,0.000666
7651.500000,1,1.291782,1.294982,1.293362,0.000763
7651.750000,1,1.293964,1.298406,1.295585,0.000886
7652.000000,1,1.298130,1.304059,1.299852,0.001143
7652.250000,1,1.300706,1.308158,1.302909,0.001512
7652.500000,1,1.299581,1.307888,1.302295,0.001627
7652.750000,1,1.294230,1.304580,1.296851,0.002146
7653.000000,1,1.282251,1.294557,1.285436,0.002511
7653.250000,1,1.267179,1.283000,1.271041,0.003125
7653.500000,1,1.252466,1.268507,1.256720,0.003241
7653.750000,1,1.241290,1.258604,1.245066,0.003667
7654.000000,1,1.232085,1.251377,1.236178,0.003880
7654.250000,1,1.220587,1.243088,1.225645,0.004367
7654.500000,1,1.203159,1.226861,1.209168,0.004475
7654.750000,1,1.176959,1.201562,1.182923,0.004761
7655.000000,1,1.141221,1.167343,1.147557,0.005069
7655.250000,1,1.100432,1.126108,1.106332,0.005130
7655.500000,1,1.058302,1.085184,1.064389,0.005284
7655.750000,1,1.017538,1.044299,1.023843,0.005310
7656.000000,1,0.977293,1.004047,0.983972,0.005118
7656.250000,1,0.934188,0.959327,0.940665,0.004935
7656.500000,1,0.883687,0.908411,0.890243,0.004871
7656.750000,1,0.825102,0.847728,0.831071,0.004592
7657.000000,1,0.758925,0.780977,0.765496,0.004430
7657.250000,1,0.692180,0.712660,0.698464,0.004073
7657.500000,1,0.628220,0.646958,0.633921,0.003834
7657.750000,1,0.568010,0.585181,0.573456,0.003451
7658.000000,1,0.511685,0.527984,0.516708,0.003171
7658.250000,1,0.457756,0.472812,0.462526,0.003018
7658.500000,1,0.407305,0.420920,0.411309,0.002741
7658.750000,1,0.361053,0.374415,0.364620,0.002682
7659.000000,1,0.321692,0.335167,0.325131,0.002676
7659.250000,1,0.291441,0.304517,0.294623,0.002628
7659.500000,1,0.270955,0.283939,0.273792,0.002598
7659.750000,1,0.258933,0.271874,0.261684,0.002577
7660.000000,2,0.309666,0.311589,0.310726,0.000483
7660.250000,2,0.311043,0.312725,0.311834,0.000436
7660.500000,2,0.312709,0.314610,0.313639,0.000468
7660.750000,2,0.317670,0.319846,0.318712,0.000493
7661.000000,2,0.324068,0.326464,0.325350,0.000550
7661.250000,2,0.334551,0.337187,0.335767,0.000632
7661.500000,2,0.346658,0.350581,0.348158,0.000848
7661.750000,2,0.363276,0.368151,0.364747,0.001043
7662.000000,2,0.382146,0.388943,0.384214,0.001410
7662.250000,2,0.406632,0.415404,0.409228,0.001733
7662.500000,2,0.434999,0.444523,0.437649,0.002038
7662.750000,2,0.467065,0.477838,0.470178,0.002205
7663.000000,2,0.499344,0.511243,0.502370,0.002491
7663.250000,2,0.531476,0.544031,0.534371,0.002601
7663.500000,2,0.559781,0.573709,0.563089,0.002862
7663.750000,2,0.587560,0.602034,0.591245,0.003011
7664.000000,2,0.614334,0.629731,0.618067,0.003134
7664.250000,2,0.642672,0.658137,0.646149,0.003226
7664.500000,2,0.668448,0.684852,0.672482,0.003258
7664.750000,2,0.693270,0.709644,0.696940,0.003374
7665.000000,2,0.710747,0.727931,0.714987,0.003390
7665.250000,2,0.723691,0.739654,0.727510,0.003202
7665.500000,2,0.730622,0.746700,0.734326,0.003320
7665.750000,2,0.737569,0.752815,0.741032,0.003221
7666.000000,2,0.745560,0.761020,0.748914,0.003163
7666.250000,2,0.757787,0.772802,0.761168,0.003051
7666.500000,2,0.770226,0.784966,0.774223,0.002912
7666.750000,2,0.783673,0.796519,0.787057,0.002649
7667.000000,2,0.791479,0.803963,0.794481,0.002591
7667.250000,2,0.795724,0.806806,0.798249,0.002376
7667.500000,2,0.796013,0.806727,0.798545,0.002253
7667.750000,2,0.798567,0.808872,0.801128,0.002162
7668.000000,2,0.804613,0.814481,0.807113,0.002031
7668.250000,2,0.816895,0.825321,0.819098,0.001735
7668.500000,2,0.831335,0.839435,0.833399,0.001589
7668.750000,2,0.847099,0.854333,0.849106,0.001446
7669.000000,2,0.859757,0.865932,0.861185,0.001258
7669.250000,2,0.869159,0.874466,0.870855,0.001057
7669.500000,2,0.876477,0.881259,0.877523,0.000952
7669.750000,2,0.883977,0.888737,0.885141,0.000948
7670.000000,2,0.893026,0.896667,0.894022,0.000751
7670.250000,2,0.905221,0.908842,0.906556,0.000702
7670.500000,2,0.919079,0.922027,0.920262,0.000689
7670.750000,2,0.934080,0.936384,0.935413,0.000641
7671.000000,2,0.947242,0.949473,0.948215,0.000585
7671.250000,2,0.957991,0.960489,0.959237,0.000675
7671.500000,2,0.963878,0.966848,0.965399,0.000693
7671.750000,2,0.967856,0.970836,0.969071,0.000861
7672.000000,2,0.973474,0.978488,0.976068,0.001239
7672.250000,2,0.970672,0.973928,0.972212,0.000851
7672.500000,2,0.974486,0.977931,0.976073,0.000874
7672.750000,2,0.982906,0.987179,0.984532,0.001116
7673.000000,2,0.992679,0.996522,0.994478,0.001118
7673.250000,2,1.003257,1.007550,1.005263,0.001267
7673.500000,2,1.010081,1.013785,1.011910,0.001109
7673.750000,2,1.013265,1.017664,1.015477,0.001272
7674.000000,2,1.014039,1.018325,1.016001,0.001252
7674.250000,2,1.016471,1.021218,1.018993,0.001228
7674.500000,2,1.023586,1.028419,1.025709,0.001334
7674.750000,2,1.038157,1.042885,1.040387,0.001444
7675.000000,2,1.056471,1.061617,1.059234,0.001464
7675.250000,2,1.077627,1.082505,1.080501,0.001489
7675.500000,2,1.095080,1.100557,1.098626,0.001417
7675.750000,2,1.110441,1.116710,1.114329,0.001683
7676.000000,2,1.146208,1.164460,1.159529,0.004213
7676.250000,2,1.135670,1.142327,1.139571,0.001649
7676.500000,2,1.150161,1.156895,1.154620,0.001679
7676.750000,2,1.168705,1.176753,1.173892,0.001918
7677.000000,2,1.188359,1.195651,1.193174,0.001538
7677.250000,2,1.205933,1.214038,1.211416,0.001820
7677.500000,2,1.220614,1.227862,1.225231,0.001608
7677.750000,2,1.231192,1.238966,1.236931,0.001563
7678.000000,2,1.241579,1.248505,1.246547,0.001533
7678.250000,2,1.254439,1.260671,1.258745,0.001317
7678.500000,2,1.266668,1.277820,1.272685,0.001844
7678.750000,2,1.282790,1.290975,1.288954,0.001647
7679.000000,2,1.298482,1.305388,1.303608,0.001353
7679.250000,2,1.312122,1.319056,1.317351,0.001313
7679.500000,2,1.321079,1.329835,1.327048,0.001561
7679.750000,2,1.330356,1.337221,1.335283,0.001355
7680.000000,2,1.335920,1.342754,1.341456,0.001223
7680.250000,2,1.343766,1.349530,1.348176,0.001086
7680.500000,2,1.349600,1.354952,1.353587,0.000992
7680.750000,2,1.355985,1.361451,1.360037,0.000928
7681.000000,2,1.362420,1.367417,1.366059,0.000939
7681.250000,2,1.370186,1.374690,1.373603,0.000894
7681.500000,2,1.376450,1.381457,1.379707,0.000836
7681.750000,2,1.382405,1.387514,1.385434,0.000893
7682.000000,2,1.385117,1.389838,1.388533,0.000937
7682.250000,2,1.388900,1.392616,1.391189,0.000741
7682.500000,2,1.391181,1.395303,1.393261,0.000817
7682.750000,2,1.397676,1.400848,1.399015,0.000790
7683.000000,2,1.406399,1.409054,1.407535,0.000750
7683.250000,2,1.419493,1.422033,1.420866,0.000681
7683.500000,2,1.433367,1.436333,1.434802,0.000668
7683.750000,2,1.447523,1.449931,1.449054,0.000636
7684.000000,2,1.459777,1.461766,1.460677,0.000588
7684.250000,2,1.469700,1.472914,1.471277,0.000727
7684.500000,2,1.479022,1.483651,1.481305,0.000979
7684.750000,2,1.491917,1.496060,1.493747,0.000872
7685.000000,2,1.505871,1.511341,1.507432,0.001234
7685.250000,2,1.520597,1.524891,1.522678,0.001189
7685.500000,2,1.532438,1.536580,1.534093,0.001077
7685.750000,2,1.538532,1.543645,1.540594,0.001034
7686.000000,2,1.538278,1.542605,1.539832,0.000943
7686.250000,2,1.533622,1.538802,1.535131,0.001127
7686.500000,2,1.523717,1.529295,1.525663,0.001187
7686.750000,2,1.512494,1.516141,1.514107,0.000998
7687.000000,2,1.495821,1.499564,1.497222,0.000909
7687.250000,2,1.473394,1.477447,1.474941,0.000928
7687.500000,2,1.441483,1.445550,1.443227,0.001219
7687.750000,2,1.400696,1.405919,1.402730,0.001414
7688.000000,2,1.350041,1.355545,1.352408,0.001669
7688.250000,2,1.290466,1.296932,1.294182,0.001772
7688.500000,2,1.222995,1.230798,1.227991,0.002114
7688.750000,2,1.149340,1.162084,1.157364,0.002633
7689.000000,2,1.071762,1.086323,1.081767,0.003177
7689.250000,2,0.991474,1.010429,1.005065,0.003813
7689.500000,2,0.909894,0.933560,0.926991,0.004791
7689.750000,2,0.829632,0.857185,0.849906,0.005572
7690.000000,2,0.747504,0.777883,0.769792,0.006191
7690.250000,2,0.663644,0.693499,0.686044,0.006215
7690.500000,2,0.580483,0.604287,0.598639,0.005055
7690.750000,2,0.504341,0.521482,0.516985,0.003615
7691.000000,2,0.439422,0.449364,0.446481,0.002199
7691.250000,2,0.389377,0.394464,0.392420,0.001248
7691.500000,2,0.351881,0.354840,0.353445,0.000799
7691.750000,2,0.329838,0.332390,0.331042,0.000598
7692.000000,3,0.305332,0.306686,0.306075,0.000375
7692.250000,3,0.307981,0.309381,0.308719,0.000334
7692.500000,3,0.315942,0.317274,0.316624,0.000338
7692.750000,3,0.328773,0.330521,0.329610,0.000516
7693.000000,3,0.346663,0.349225,0.347776,0.000698
7693.250000,3,0.370595,0.373335,0.371804,0.000809
7693.500000,3,0.400561,0.404062,0.402103,0.000998
7693.750000,3,0.436404,0.440520,0.438277,0.001261
7694.000000,3,0.476518,0.481142,0.478872,0.001283
7694.250000,3,0.519457,0.524586,0.522158,0.001454
7694.500000,3,0.563833,0.569169,0.566728,0.001545
7694.750000,3,0.609404,0.614926,0.612639,0.001676
7695.000000,3,0.657514,0.663113,0.660607,0.001739
7695.250000,3,0.707295,0.713969,0.711038,0.001983
7695.500000,3,0.759303,0.766366,0.762691,0.001992
7695.750000,3,0.808845,0.816088,0.812747,0.002112
7696.000000,3,0.854661,0.861510,0.858545,0.002065
7696.250000,3,0.893994,0.901173,0.898263,0.002118
7696.500000,3,0.929480,0.935844,0.932981,0.002019
7696.750000,3,0.960244,0.966444,0.963931,0.001984
7697.000000,3,0.988639,0.995517,0.992438,0.002054
7697.250000,3,1.014045,1.021521,1.018132,0.002261
7697.500000,3,1.036236,1.043892,1.040769,0.002195
7697.750000,3,1.053988,1.062314,1.058901,0.002295
7698.000000,3,1.068077,1.075935,1.072921,0.002250
7698.250000,3,1.076702,1.085785,1.082627,0.002391
7698.500000,3,1.084986,1.092380,1.089728,0.002242
7698.750000,3,1.090037,1.097650,1.094829,0.002245
7699.000000,3,1.092849,1.101338,1.097854,0.002243
7699.250000,3,1.093070,1.101857,1.098578,0.002298
7699.500000,3,1.093281,1.100999,1.097802,0.002162
7699.750000,3,1.091001,1.099149,1.096101,0.002191
7700.000000,3,1.090830,1.100218,1.096847,0.002382
7700.250000,3,1.088893,1.096096,1.093478,0.002075
7700.500000,3,1.086573,1.094033,1.091510,0.002110
7700.750000,3,1.082727,1.089751,1.087261,0.002041
7701.000000,3,1.075859,1.083650,1.080779,0.001980
7701.250000,3,1.068539,1.075455,1.072639,0.001994
7701.500000,3,1.062052,1.067568,1.065093,0.001773
7701.750000,3,1.056369,1.062624,1.059997,0.001626
7702.000000,3,1.054150,1.059986,1.057604,0.001707
7702.250000,3,1.052192,1.057753,1.055327,0.001717
7702.500000,3,1.048557,1.053737,1.051787,0.001513
7702.750000,3,1.043469,1.048071,1.045928,0.001413
7703.000000,3,1.036497,1.040704,1.038600,0.001242
7703.250000,3,1.030533,1.034199,1.032432,0.001058
7703.500000,3,1.027563,1.031375,1.029478,0.001115
7703.750000,3,1.028055,1.031595,1.029894,0.000908
7704.000000,3,1.031628,1.034471,1.033112,0.000815
7704.250000,3,1.033772,1.036497,1.035355,0.000829
7704.500000,3,1.034303,1.036621,1.035324,0.000578
7704.750000,3,1.031088,1.034080,1.032953,0.000700
7705.000000,3,1.030276,1.032372,1.031341,0.000514
7705.250000,3,1.031776,1.034277,1.033094,0.000549
7705.500000,3,1.040092,1.042177,1.041082,0.000491
7705.750000,3,1.052654,1.055035,1.054122,0.000597
7706.000000,3,1.069372,1.071899,1.070792,0.000582
7706.250000,3,1.084936,1.087867,1.086885,0.000628
7706.500000,3,1.098030,1.101938,1.100456,0.000781
7706.750000,3,1.109146,1.112626,1.111071,0.000631
7707.000000,3,1.116335,1.120750,1.119219,0.000768
7707.250000,3,1.125071,1.128044,1.126840,0.000615
7707.500000,3,1.131578,1.135292,1.134239,0.000717
7707.750000,3,1.138506,1.142389,1.141631,0.000775
7708.000000,3,1.146891,1.150273,1.149168,0.000680
7708.250000,3,1.153267,1.156794,1.155854,0.000709
7708.500000,3,1.159543,1.163034,1.161820,0.000624
7708.750000,3,1.165005,1.169026,1.168119,0.000793
7709.000000,3,1.172225,1.175851,1.175070,0.000698
7709.250000,3,1.179936,1.182994,1.182168,0.000628
7709.500000,3,1.187016,1.190157,1.188749,0.000697
7709.750000,3,1.191554,1.195271,1.194047,0.000750
7710.000000,3,1.196103,1.200054,1.198897,0.000790
7710.250000,3,1.201595,1.204928,1.203594,0.000635
7710.500000,3,1.207008,1.210113,1.209081,0.000682
7710.750000,3,1.212621,1.215876,1.214678,0.000728
7711.000000,3,1.217933,1.220549,1.219327,0.000563
7711.250000,3,1.220855,1.223860,1.222304,0.000649
7711.500000,3,1.221939,1.224791,1.223324,0.000686
7711.750000,3,1.222895,1.225758,1.224265,0.000714
7712.000000,3,1.224114,1.226697,1.225075,0.000691
7712.250000,3,1.226097,1.228250,1.227096,0.000626
7712.500000,3,1.228015,1.230479,1.229389,0.000692
7712.750000,3,1.230184,1.233933,1.231712,0.000888
7713.000000,3,1.231860,1.234450,1.233024,0.000760
7713.250000,3,1.232222,1.236145,1.233859,0.000986
7713.500000,3,1.232937,1.236489,1.234078,0.000985
7713.750000,3,1.233666,1.237724,1.235287,0.001029
7714.000000,3,1.237970,1.241409,1.239187,0.001091
7714.250000,3,1.243400,1.248729,1.245080,0.001376
7714.500000,3,1.249654,1.255025,1.251864,0.001279
7714.750000,3,1.255937,1.262164,1.258020,0.001429
7715.000000,3,1.261771,1.267255,1.263485,0.001516
7715.250000,3,1.266172,1.273069,1.268400,0.001801
7715.500000,3,1.271331,1.279033,1.273803,0.001881
7715.750000,3,1.277319,1.286173,1.279873,0.002182
7716.000000,3,1.283539,1.292680,1.286356,0.002076
7716.250000,3,1.289636,1.298664,1.292409,0.002200
7716.500000,3,1.295117,1.305131,1.298005,0.002342
7716.750000,3,1.298863,1.308023,1.301938,0.002277
7717.000000,3,1.301675,1.310834,1.304251,0.002318
7717.250000,3,1.301059,1.311587,1.304264,0.002686
7717.500000,3,1.298229,1.308876,1.301636,0.002572
7717.750000,3,1.292239,1.303755,1.296138,0.002951
7718.000000,3,1.283697,1.296385,1.287503,0.002983
7718.250000,3,1.271109,1.283663,1.275045,0.002950
7718.500000,3,1.253835,1.266984,1.258276,0.003143
7718.750000,3,1.232143,1.245456,1.236261,0.003335
7719.000000,3,1.204018,1.216908,1.208374,0.003324
7719.250000,3,1.169652,1.183662,1.174541,0.003535
7719.500000,3,1.131417,1.145144,1.135576,0.003351
7719.750000,3,1.088363,1.101675,1.092691,0.003392
7720.000000,3,1.043956,1.056761,1.048069,0.003286
7720.250000,3,0.996284,1.009004,1.001351,0.003179
7720.500000,3,0.948018,0.959302,0.952500,0.003050
7720.750000,3,0.895182,0.906434,0.899838,0.002905
7721.000000,3,0.837598,0.847936,0.842302,0.002876
7721.250000,3,0.775710,0.784438,0.779914,0.002554
7721.500000,3,0.711514,0.719154,0.715177,0.002318
7721.750000,3,0.647793,0.655116,0.651144,0.002075
7722.000000,3,0.587187,0.593294,0.590120,0.001728
7722.250000,3,0.530308,0.535807,0.532657,0.001506
7722.500000,3,0.477000,0.481507,0.479160,0.001243
7722.750000,3,0.428495,0.432528,0.430256,0.001092
7723.000000,3,0.386248,0.389757,0.387849,0.000935
7723.250000,3,0.352508,0.355151,0.353798,0.000737
7723.500000,3,0.327889,0.330418,0.329263,0.000589
7723.750000,3,0.313926,0.315655,0.314604,0.000409
7724.000000,4,0.298696,0.302614,0.300238,0.000844
7724.250000,4,0.301730,0.305385,0.303036,0.000789
7724.500000,4,0.307906,0.311615,0.309094,0.000784
7724.750000,4,0.319770,0.323499,0.321142,0.000840
7725.000000,4,0.335238,0.339067,0.336434,0.000959
7725.250000,4,0.356508,0.360318,0.357580,0.001027
7725.500000,4,0.381001,0.386095,0.382562,0.001243
7725.750000,4,0.412445,0.418313,0.414047,0.001339
7726.000000,4,0.448415,0.454896,0.449897,0.001524
7726.250000,4,0.489362,0.497230,0.491783,0.001683
7726.500000,4,0.534199,0.539845,0.536323,0.001440
7726.750000,4,0.582660,0.588404,0.584936,0.001357
7727.000000,4,0.630635,0.636465,0.632912,0.001452
7727.250000,4,0.679110,0.684644,0.681052,0.001352
7727.500000,4,0.723003,0.729059,0.725305,0.001418
7727.750000,4,0.765356,0.771128,0.767550,0.001411
7728.000000,4,0.803565,0.808998,0.805594,0.001348
7728.250000,4,0.839802,0.845989,0.841995,0.001343
7728.500000,4,0.873221,0.879225,0.874985,0.001225
7728.750000,4,0.904713,0.910796,0.906683,0.001237
7729.000000,4,0.931712,0.937588,0.933703,0.001075
7729.250000,4,0.954860,0.960491,0.956851,0.001090
7729.500000,4,0.971351,0.977716,0.972938,0.001125
7729.750000,4,0.983180,0.988535,0.984457,0.001027
7730.000000,4,0.990730,0.996298,0.991725,0.001067
7730.250000,4,0.998447,1.004227,1.000044,0.001097
7730.500000,4,1.008108,1.013725,1.009405,0.001084
7730.750000,4,1.021759,1.027768,1.023156,0.001131
7731.000000,4,1.034380,1.039510,1.035588,0.000949
7731.250000,4,1.044858,1.049935,1.045930,0.000983
7731.500000,4,1.048387,1.054267,1.049559,0.001073
7731.750000,4,1.048356,1.053544,1.049624,0.000949
7732.000000,4,1.046034,1.051181,1.047470,0.000913
7732.250000,4,1.048865,1.052719,1.049779,0.000809
7732.500000,4,1.055088,1.059444,1.056284,0.000850
7732.750000,4,1.068160,1.071558,1.069567,0.000754
7733.000000,4,1.081915,1.086396,1.083586,0.001003
7733.250000,4,1.094776,1.098781,1.096792,0.000865
7733.500000,4,1.101568,1.105666,1.103930,0.000827
7733.750000,4,1.106462,1.109343,1.108198,0.000723
7734.000000,4,1.108491,1.111391,1.110233,0.000733
7734.250000,4,1.113446,1.116703,1.115367,0.000724
7734.500000,4,1.121493,1.125370,1.123301,0.000867
7734.750000,4,1.133651,1.137978,1.135785,0.001156
7735.000000,4,1.143839,1.148243,1.146376,0.001269
7735.250000,4,1.152201,1.157739,1.155219,0.001430
7735.500000,4,1.155176,1.161626,1.158703,0.001651
7735.750000,4,1.155518,1.163503,1.160179,0.001931
7736.000000,4,1.155428,1.164467,1.160400,0.002399
7736.250000,4,1.158132,1.169201,1.164657,0.002772
7736.500000,4,1.162827,1.178315,1.172439,0.003343
7736.750000,4,1.174528,1.192860,1.186109,0.004121
7737.000000,4,1.186390,1.209082,1.201592,0.005070
7737.250000,4,1.199127,1.228362,1.218385,0.006234
7737.500000,4,1.207018,1.242529,1.231375,0.007719
7737.750000,4,1.211753,1.254621,1.241591,0.009241
7738.000000,4,1.210034,1.263030,1.246408,0.011254
7738.250000,4,1.208375,1.268600,1.250326,0.012955
7738.500000,4,1.204847,1.273157,1.253011,0.014865
7738.750000,4,1.203741,1.277178,1.257294,0.016124
7739.000000,4,1.200997,1.279213,1.259143,0.017057
7739.250000,4,1.202314,1.278995,1.258619,0.016925
7739.500000,4,1.198926,1.269347,1.251140,0.015586
7739.750000,4,1.192583,1.253274,1.237988,0.013359
7740.000000,4,1.211512,1.280375,1.262404,0.015053
7740.250000,4,1.165159,1.206513,1.195685,0.008910
7740.500000,4,1.150482,1.181920,1.174037,0.006740
7740.750000,4,1.142651,1.166904,1.160276,0.005119
7741.000000,4,1.141243,1.158794,1.154038,0.003734
7741.250000,4,1.146471,1.159882,1.156248,0.002762
7741.500000,4,1.154734,1.163855,1.161556,0.001981
7741.750000,4,1.163028,1.169650,1.167747,0.001338
7742.000000,4,1.167551,1.170976,1.169575,0.000797
7742.250000,4,1.168804,1.171148,1.169936,0.000649
7742.500000,4,1.167231,1.171554,1.169107,0.001134
7742.750000,4,1.170157,1.175200,1.172663,0.001350
7743.000000,4,1.176853,1.182721,1.179407,0.001647
7743.250000,4,1.188504,1.195669,1.191145,0.001835
7743.500000,4,1.199333,1.207631,1.202165,0.002159
7743.750000,4,1.209628,1.218870,1.212781,0.002275
7744.000000,4,1.215833,1.225314,1.219212,0.002381
7744.250000,4,1.220422,1.232321,1.224687,0.002653
7744.500000,4,1.225676,1.236071,1.229055,0.002653
7744.750000,4,1.233516,1.243600,1.237003,0.002555
7745.000000,4,1.242053,1.254005,1.245793,0.002982
7745.250000,4,1.253726,1.265917,1.257902,0.002984
7745.500000,4,1.264430,1.278071,1.268275,0.003127
7745.750000,4,1.274284,1.288244,1.277735,0.003269
7746.000000,4,1.277485,1.292496,1.282149,0.003473
7746.250000,4,1.280345,1.294467,1.284406,0.003386
7746.500000,4,1.278210,1.295351,1.282866,0.003838
7746.750000,4,1.276749,1.292004,1.281018,0.003645
7747.000000,4,1.272017,1.289058,1.276739,0.003938
7747.250000,4,1.268309,1.284464,1.272966,0.003937
7747.500000,4,1.262417,1.279880,1.267105,0.004196
7747.750000,4,1.256507,1.274844,1.261119,0.004302
7748.000000,4,1.247008,1.266108,1.252643,0.005208
7748.250000,4,1.236677,1.260032,1.243006,0.006365
7748.500000,4,1.222476,1.247563,1.229176,0.006797
7748.750000,4,1.208961,1.234521,1.215821,0.006717
7749.000000,4,1.194529,1.218926,1.201618,0.006929
7749.250000,4,1.181631,1.205081,1.188697,0.006559
7749.500000,4,1.168263,1.191386,1.174865,0.006111
7749.750000,4,1.154110,1.177976,1.160657,0.005588
7750.000000,4,1.138279,1.161650,1.144517,0.005420
7750.250000,4,1.120969,1.144973,1.127584,0.005522
7750.500000,4,1.102368,1.127793,1.109691,0.005738
7750.750000,4,1.086730,1.111387,1.093777,0.005578
7751.000000,4,1.070885,1.095524,1.078071,0.005653
7751.250000,4,1.056766,1.081410,1.064347,0.005491
7751.500000,4,1.039312,1.063576,1.047465,0.005471
7751.750000,4,1.019895,1.043189,1.027388,0.005397
7752.000000,4,0.991809,1.015494,0.999893,0.005430
7752.250000,4,0.958472,0.979939,0.966353,0.005108
7752.500000,4,0.918012,0.938577,0.925714,0.004856
