# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.294007,0.296643,0.295684,0.000599
7628.250000,1,0.296048,0.298665,0.297628,0.000626
7628.500000,1,0.301528,0.303559,0.302740,0.000599
7628.750000,1,0.309579,0.312170,0.311208,0.000641
7629.000000,1,0.321165,0.323436,0.322478,0.000597
7629.250000,1,0.336265,0.338365,0.337401,0.000536
7629.500000,1,0.355450,0.357256,0.356254,0.000549
7629.750000,1,0.378648,0.380896,0.379624,0.000638
7630.000000,1,0.406112,0.408652,0.407267,0.000752
7630.250000,1,0.436868,0.440070,0.438594,0.000875
7630.500000,1,0.470580,0.473591,0.472167,0.000824
7630.750000,1,0.505746,0.509047,0.507332,0.000831
7631.000000,1,0.541140,0.544857,0.543033,0.000917
7631.250000,1,0.577661,0.580994,0.579561,0.000908
7631.500000,1,0.614127,0.617658,0.616271,0.000970
7631.750000,1,0.651189,0.655280,0.653448,0.001015
7632.000000,1,0.687109,0.691023,0.689221,0.000905
7632.250000,1,0.720456,0.724740,0.722691,0.000955
7632.500000,1,0.750767,0.754707,0.752842,0.000867
7632.750000,1,0.778351,0.781804,0.780285,0.000877
7633.000000,1,0.803203,0.807015,0.805394,0.000975
7633.250000,1,0.827261,0.830857,0.829180,0.000838
7633.500000,1,0.848363,0.852045,0.850752,0.000871
7633.750000,1,0.867346,0.870512,0.869273,0.000735
7634.000000,1,0.881405,0.885145,0.883499,0.000841
7634.250000,1,0.892094,0.895542,0.894351,0.000830
7634.500000,1,0.901086,0.904797,0.903212,0.000806
7634.750000,1,0.909681,0.913178,0.911814,0.000840
7635.000000,1,0.918698,0.921980,0.920801,0.000811
7635.250000,1,0.928186,0.931214,0.930068,0.000739
7635.500000,1,0.936236,0.938983,0.937748,0.000706
7635.750000,1,0.942052,0.945282,0.943984,0.000763
7636.000000,1,0.947036,0.950397,0.949120,0.000766
7636.250000,1,0.953201,0.956399,0.954833,0.000712
7636.500000,1,0.960020,0.962928,0.961721,0.000760
7636.750000,1,0.967727,0.970485,0.969531,0.000673
7637.000000,1,0.974965,0.977182,0.976426,0.000465
7637.250000,1,0.979076,0.981662,0.980703,0.000535
7637.500000,1,0.981097,0.984147,0.983023,0.000787
7637.750000,1,0.984081,0.986540,0.985410,0.000596
7638.000000,1,0.989288,0.991711,0.990945,0.000582
7638.250000,1,0.998523,1.002497,1.000861,0.000794
7638.500000,1,1.020803,1.024371,1.023086,0.000812
7638.750000,1,1.026179,1.028824,1.027547,0.000666
7639.000000,1,1.038628,1.040436,1.039455,0.000445
7639.250000,1,1.047213,1.049700,1.048619,0.000577
7639.500000,1,1.054361,1.057181,1.056165,0.000636
7639.750000,1,1.062613,1.066069,1.064915,0.000716
7640.000000,1,1.074079,1.077042,1.075709,0.000621
7640.250000,1,1.084887,1.089045,1.087821,0.000791
7640.500000,1,1.097608,1.100546,1.099506,0.000569
7640.750000,1,1.107300,1.109644,1.108708,0.000674
7641.000000,1,1.114971,1.117385,1.116276,0.000598
7641.250000,1,1.123099,1.125395,1.124062,0.000460
7641.500000,1,1.131867,1.134100,1.133195,0.000535
7641.750000,1,1.142582,1.144778,1.144056,0.000584
7642.000000,1,1.153197,1.155535,1.154738,0.000559
7642.250000,1,1.162010,1.163618,1.162938,0.000370
7642.500000,1,1.166226,1.168327,1.167454,0.000536
7642.750000,1,1.169425,1.170847,1.170189,0.000406
7643.000000,1,1.172600,1.174498,1.173322,0.000451
7643.250000,1,1.177249,1.179782,1.178485,0.000556
7643.500000,1,1.184463,1.186547,1.185638,0.000450
7643.750000,1,1.192148,1.193887,1.192994,0.000465
7644.000000,1,1.198649,1.200193,1.199458,0.000405
7644.250000,1,1.203058,1.205876,1.204897,0.000577
7644.500000,1,1.210118,1.212105,1.210991,0.000456
7644.750000,1,1.218569,1.219931,1.219219,0.000355
7645.000000,1,1.227547,1.229753,1.228630,0.000599
7645.250000,1,1.236904,1.238749,1.237863,0.000552
7645.500000,1,1.243670,1.245606,1.244587,0.000572
7645.750000,1,1.247195,1.249171,1.248212,0.000547
7646.000000,1,1.249830,1.251399,1.250786,0.000417
7646.250000,1,1.253632,1.255842,1.254830,0.000595
7646.500000,1,1.260963,1.263444,1.261854,0.000546
7646.750000,1,1.269354,1.271898,1.270425,0.000669
7647.000000,1,1.276429,1.279940,1.277802,0.000783
7647.250000,1,1.281120,1.284218,1.282224,0.000739
7647.500000,1,1.282132,1.285285,1.283592,0.000802
7647.750000,1,1.283689,1.286479,1.285059,0.000611
7648.000000,1,1.288357,1.290819,1.289373,0.000686
7648.250000,1,1.294193,1.297142,1.295673,0.000783
7648.500000,1,1.300164,1.303597,1.301756,0.000821
7648.750000,1,1.301048,1.305419,1.303686,0.000914
7649.000000,1,1.298003,1.302589,1.299712,0.001066
7649.250000,1,1.289428,1.293316,1.291588,0.000965
7649.500000,1,1.282368,1.286075,1.283939,0.000787
7649.750000,1,1.279978,1.283583,1.281194,0.000838
7650.000000,1,1.282262,1.286770,1.283886,0.000981
7650.250000,1,1.289256,1.293314,1.290696,0.000830
7650.500000,1,1.296811,1.300562,1.298230,0.000796
7650.750000,1,1.302820,1.306922,1.303849,0.000826
7651.000000,1,1.306332,1.309340,1.307494,0.000776
7651.250000,1,1.309819,1.313810,1.311808,0.000855
7651.500000,1,1.316079,1.319387,1.317509,0.000897
7651.750000,1,1.323283,1.327345,1.325063,0.001070
7652.000000,1,1.329797,1.333770,1.331186,0.001175
7652.250000,1,1.331615,1.336657,1.334073,0.001319
7652.500000,1,1.332530,1.337191,1.334428,0.001254
7652.750000,1,1.333796,1.338658,1.335438,0.001191
7653.000000,1,1.338936,1.343142,1.340409,0.001223
7653.250000,1,1.347696,1.351628,1.349575,0.001135
7653.500000,1,1.359559,1.363000,1.361248,0.000976
7653.750000,1,1.368845,1.372884,1.370971,0.000937
7654.000000,1,1.372037,1.375219,1.373420,0.000797
7654.250000,1,1.366591,1.369788,1.367704,0.000703
7654.500000,1,1.353916,1.356660,1.355045,0.000729
7654.750000,1,1.336472,1.340542,1.338906,0.000869
7655.000000,1,1.318171,1.320995,1.319741,0.000741
7655.250000,1,1.294689,1.299133,1.296286,0.001019
7655.500000,1,1.262873,1.267545,1.265420,0.000873
7655.750000,1,1.223387,1.227973,1.225615,0.001078
7656.000000,1,1.174538,1.179317,1.177571,0.001192
7656.250000,1,1.120829,1.125664,1.123671,0.001205
7656.500000,1,1.063169,1.068668,1.066031,0.001277
7656.750000,1,1.002469,1.006993,1.004729,0.001266
7657.000000,1,0.935927,0.940062,0.938234,0.001357
7657.250000,1,0.863201,0.868492,0.866074,0.001497
7657.500000,1,0.786244,0.791528,0.789079,0.001716
7657.750000,1,0.707799,0.713127,0.711080,0.001598
7658.000000,1,0.633259,0.638424,0.636008,0.001529
7658.250000,1,0.563794,0.568725,0.566442,0.001514
7658.500000,1,0.500397,0.505352,0.503113,0.001422
7658.750000,1,0.444401,0.448818,0.446825,0.001393
7659.000000,1,0.395455,0.399518,0.397853,0.001157
7659.250000,1,0.355506,0.359200,0.357657,0.001024
7659.500000,1,0.325851,0.328807,0.327708,0.000785
7659.750000,1,0.307811,0.310138,0.309315,0.000652
7660.000000,2,0.263222,0.265186,0.264452,0.000481
7660.250000,2,0.295420,0.296446,0.296007,0.000315
7660.500000,2,0.277623,0.279407,0.278533,0.000511
7660.750000,2,0.322587,0.324469,0.323401,0.000474
7661.000000,2,0.316921,0.319313,0.317913,0.000643
7661.250000,2,0.372297,0.375210,0.373732,0.000637
7661.500000,2,0.376833,0.380006,0.378177,0.000786
7661.750000,2,0.442207,0.446375,0.444172,0.001015
7662.000000,2,0.455978,0.460388,0.458215,0.001080
7662.250000,2,0.529683,0.535004,0.532458,0.001275
7662.500000,2,0.548164,0.554127,0.551400,0.001372
7662.750000,2,0.624365,0.631176,0.628271,0.001614
7663.000000,2,0.643751,0.650129,0.647090,0.001573
7663.250000,2,0.719430,0.726678,0.723551,0.001873
7663.500000,2,0.736773,0.743504,0.740530,0.001736
7663.750000,2,0.809913,0.817731,0.814395,0.002112
7664.000000,2,0.820314,0.827075,0.824327,0.001843
7664.250000,2,0.883799,0.891627,0.888558,0.002205
7664.500000,2,0.883179,0.890424,0.887114,0.002084
7664.750000,2,0.937857,0.947285,0.943560,0.002494
7665.000000,2,0.933417,0.940510,0.937460,0.002124
7665.250000,2,0.988819,0.996889,0.993419,0.002396
7665.500000,2,0.981737,0.988741,0.985799,0.002038
7665.750000,2,1.034007,1.041682,1.038515,0.002404
7666.000000,2,1.019934,1.026789,1.023494,0.002080
7666.250000,2,1.065542,1.073327,1.069613,0.002372
7666.500000,2,1.043978,1.051572,1.048036,0.002206
7666.750000,2,1.087435,1.095481,1.091782,0.002553
7667.000000,2,1.062969,1.070233,1.067110,0.002247
7667.250000,2,1.101893,1.109928,1.106574,0.002448
7667.500000,2,1.070437,1.077359,1.074113,0.001878
7667.750000,2,1.102606,1.111242,1.107770,0.002537
7668.000000,2,1.068170,1.074973,1.071581,0.001905
7668.250000,2,1.104059,1.112282,1.108751,0.002483
7668.500000,2,1.075977,1.082169,1.079031,0.001963
7668.750000,2,1.120085,1.127385,1.123906,0.002287
7669.000000,2,1.092007,1.097522,1.095149,0.001680
7669.250000,2,1.131450,1.137791,1.135150,0.001989
7669.500000,2,1.093703,1.099842,1.097015,0.001765
7669.750000,2,1.129416,1.136401,1.133006,0.002170
7670.000000,2,1.091738,1.097872,1.095122,0.001649
7670.250000,2,1.133876,1.140556,1.137225,0.002061
7670.500000,2,1.102083,1.107127,1.104364,0.001384
7670.750000,2,1.144292,1.151294,1.148233,0.002017
7671.000000,2,1.107906,1.113441,1.110746,0.001425
7671.250000,2,1.147573,1.154444,1.151220,0.001896
7671.500000,2,1.109239,1.114292,1.112107,0.001376
7671.750000,2,1.154315,1.160826,1.157812,0.001780
7672.000000,2,1.131118,1.136297,1.133702,0.001261
7672.250000,2,1.170348,1.177895,1.175295,0.001831
7672.500000,2,1.136947,1.141586,1.139492,0.001067
7672.750000,2,1.180261,1.186230,1.183914,0.001605
7673.000000,2,1.139036,1.143632,1.141614,0.001049
7673.250000,2,1.181989,1.186943,1.185091,0.001344
7673.500000,2,1.143275,1.146654,1.145120,0.000842
7673.750000,2,1.188936,1.194689,1.192840,0.001419
7674.000000,2,1.150723,1.153462,1.152152,0.000649
7674.250000,2,1.192556,1.197396,1.195441,0.001194
7674.500000,2,1.146579,1.149040,1.147797,0.000604
7674.750000,2,1.186067,1.191415,1.189126,0.001269
7675.000000,2,1.143739,1.146167,1.145044,0.000665
7675.250000,2,1.192144,1.195775,1.194586,0.000954
7675.500000,2,1.153792,1.157367,1.155498,0.000863
7675.750000,2,1.203776,1.209052,1.206134,0.001070
7676.000000,2,3.389977,3.498874,3.444627,0.032652
7676.250000,2,1.199710,1.203272,1.201488,0.000976
7676.500000,2,1.150204,1.152975,1.151273,0.000652
7676.750000,2,1.194280,1.197346,1.196342,0.000768
7677.000000,2,1.153542,1.156501,1.154935,0.000676
7677.250000,2,1.203555,1.205565,1.204496,0.000548
7677.500000,2,1.161646,1.165256,1.163389,0.000911
7677.750000,2,1.208937,1.210722,1.209835,0.000427
7678.000000,2,1.165982,1.169658,1.167312,0.000988
7678.250000,2,1.215356,1.217108,1.216175,0.000498
7678.500000,2,1.179947,1.184719,1.181680,0.001338
7678.750000,2,1.233395,1.236935,1.234898,0.000787
7679.000000,2,1.195918,1.201333,1.198007,0.001683
7679.250000,2,1.238038,1.240535,1.239174,0.000734
7679.500000,2,1.187730,1.193982,1.190209,0.001433
7679.750000,2,1.223810,1.226642,1.224991,0.000870
7680.000000,2,1.180229,1.184766,1.182119,0.001278
7680.250000,2,1.226201,1.231605,1.228955,0.001190
7680.500000,2,1.196155,1.203673,1.199084,0.001928
7680.750000,2,1.247853,1.252968,1.249753,0.001440
7681.000000,2,1.212231,1.219758,1.215123,0.002321
7681.250000,2,1.250673,1.256331,1.253194,0.001644
7681.500000,2,1.204762,1.212429,1.208355,0.002439
7681.750000,2,1.237639,1.244400,1.240756,0.002089
7682.000000,2,1.193225,1.202169,1.197312,0.002512
7682.250000,2,1.227602,1.234607,1.230695,0.002159
7682.500000,2,1.184081,1.192259,1.187805,0.002617
7682.750000,2,1.216040,1.223375,1.218988,0.002179
7683.000000,2,1.171245,1.179639,1.175014,0.002764
7683.250000,2,1.204691,1.212269,1.207765,0.002419
7683.500000,2,1.166279,1.176531,1.170571,0.003014
7683.750000,2,1.203660,1.212194,1.206919,0.002626
7684.000000,2,1.167109,1.177398,1.171338,0.003115
7684.250000,2,1.198309,1.207824,1.202352,0.002871
7684.500000,2,1.155911,1.167644,1.160855,0.003388
7684.750000,2,1.182858,1.192697,1.187147,0.002872
7685.000000,2,1.142403,1.153310,1.146784,0.003461
7685.250000,2,1.170892,1.180563,1.175109,0.002779
7685.500000,2,1.131733,1.142227,1.136214,0.003306
7685.750000,2,1.155966,1.166198,1.160069,0.002894
7686.000000,2,1.110267,1.121728,1.114793,0.003461
7686.250000,2,1.126966,1.137338,1.131324,0.003095
7686.500000,2,1.078500,1.089394,1.083043,0.003248
7686.750000,2,1.094281,1.105102,1.098459,0.003166
7687.000000,2,1.044351,1.056758,1.049425,0.003447
7687.250000,2,1.054017,1.064161,1.058150,0.003034
7687.500000,2,0.992637,1.004289,0.997847,0.003424
7687.750000,2,0.985833,0.997933,0.990768,0.003271
7688.000000,2,0.912230,0.923927,0.917332,0.003161
7688.250000,2,0.895109,0.906020,0.899990,0.002846
7688.500000,2,0.815632,0.828202,0.820928,0.003033
7688.750000,2,0.794130,0.804380,0.798147,0.002706
7689.000000,2,0.709453,0.720145,0.713721,0.002738
7689.250000,2,0.680949,0.689845,0.684791,0.002289
7689.500000,2,0.593547,0.602930,0.597503,0.002372
7689.750000,2,0.566921,0.574763,0.569881,0.001885
7690.000000,2,0.485768,0.492722,0.488883,0.001811
7690.250000,2,0.466767,0.472507,0.469432,0.001440
7690.500000,2,0.395583,0.401206,0.398161,0.001386
7690.750000,2,0.386691,0.390868,0.388356,0.001068
7691.000000,2,0.325533,0.329597,0.327337,0.000971
7691.250000,2,0.327597,0.330015,0.328855,0.000610
7691.500000,2,0.280111,0.282625,0.281433,0.000621
7691.750000,2,0.296768,0.298335,0.297533,0.000338
7692.000000,3,0.344191,0.346196,0.345026,0.000548
7692.250000,3,0.345985,0.348336,0.346867,0.000651
7692.500000,3,0.351670,0.353451,0.352371,0.000503
7692.750000,3,0.362305,0.363999,0.363154,0.000446
7693.000000,3,0.390501,0.392648,0.391762,0.000596
7693.250000,3,0.399028,0.401922,0.400676,0.000667
7693.500000,3,0.424951,0.428743,0.427019,0.000957
7693.750000,3,0.454338,0.459683,0.457369,0.001351
7694.000000,3,0.486868,0.493648,0.490634,0.001694
7694.250000,3,0.521884,0.530115,0.526507,0.002115
7694.500000,3,0.559243,0.569159,0.565046,0.002579
7694.750000,3,0.600575,0.611644,0.606808,0.002847
7695.000000,3,0.643752,0.655990,0.650819,0.003263
7695.250000,3,0.688590,0.701896,0.696218,0.003650
7695.500000,3,0.731431,0.745639,0.740059,0.003830
7695.750000,3,0.771754,0.786230,0.780604,0.004056
7696.000000,3,0.807069,0.822847,0.816378,0.004276
7696.250000,3,0.839929,0.855444,0.848626,0.004305
7696.500000,3,0.868260,0.883895,0.877833,0.004559
7696.750000,3,0.895495,0.911909,0.905056,0.004652
7697.000000,3,0.919136,0.935881,0.928855,0.004668
7697.250000,3,0.939084,0.954445,0.947934,0.004490
7697.500000,3,0.952086,0.967069,0.961056,0.004512
7697.750000,3,0.960844,0.976204,0.969918,0.004487
7698.000000,3,0.968631,0.983139,0.977310,0.004522
7698.250000,3,0.977023,0.992096,0.986073,0.004513
7698.500000,3,0.987354,1.001981,0.996002,0.004413
7698.750000,3,0.998086,1.012015,1.006414,0.004178
7699.000000,3,1.005452,1.019559,1.014155,0.004228
7699.250000,3,1.009444,1.022902,1.017988,0.004056
7699.500000,3,1.010442,1.023243,1.018355,0.003971
7699.750000,3,1.010775,1.023915,1.018516,0.003889
7700.000000,3,1.013224,1.025496,1.020640,0.003846
7700.250000,3,1.018150,1.030038,1.025594,0.003621
7700.500000,3,1.023595,1.036297,1.031046,0.003643
7700.750000,3,1.027572,1.039698,1.035035,0.003536
7701.000000,3,1.028366,1.039792,1.035451,0.003386
7701.250000,3,1.028014,1.038795,1.034013,0.003267
7701.500000,3,1.027113,1.038013,1.033653,0.003277
7701.750000,3,1.030960,1.041685,1.037460,0.003267
7702.000000,3,1.039490,1.050345,1.046260,0.003174
7702.250000,3,1.051040,1.061815,1.057909,0.003101
7702.500000,3,1.062893,1.072381,1.068802,0.002878
7702.750000,3,1.070316,1.080143,1.076030,0.002848
7703.000000,3,1.073936,1.083205,1.079406,0.002776
7703.250000,3,1.075159,1.084071,1.080382,0.002631
7703.500000,3,1.076540,1.084018,1.081084,0.002312
7703.750000,3,1.077596,1.086253,1.083060,0.002470
7704.000000,3,1.080089,1.088292,1.084938,0.002384
7704.250000,3,1.081336,1.089305,1.085870,0.002369
7704.500000,3,1.081156,1.088595,1.085097,0.002259
7704.750000,3,1.078536,1.086671,1.083802,0.002382
7705.000000,3,1.079918,1.086711,1.083884,0.002002
7705.250000,3,1.081869,1.088934,1.086267,0.002045
7705.500000,3,1.085449,1.092626,1.089737,0.002001
7705.750000,3,1.089350,1.095143,1.092843,0.001670
7706.000000,3,1.089370,1.095346,1.092589,0.001707
7706.250000,3,1.086236,1.091824,1.089158,0.001635
7706.500000,3,1.080913,1.086037,1.083564,0.001606
7706.750000,3,1.075058,1.080593,1.078539,0.001489
7707.000000,3,1.071432,1.077558,1.075024,0.001524
7707.250000,3,1.070758,1.075756,1.073410,0.001338
7707.500000,3,1.069767,1.074100,1.072353,0.001335
7707.750000,3,1.069431,1.073542,1.071637,0.001132
7708.000000,3,1.070363,1.074303,1.072386,0.001090
7708.250000,3,1.076449,1.080151,1.078383,0.000934
7708.500000,3,1.077495,1.080946,1.079585,0.000772
7708.750000,3,1.082849,1.085563,1.084352,0.000594
7709.000000,3,1.085780,1.087914,1.086925,0.000590
7709.250000,3,1.085798,1.087571,1.086655,0.000504
7709.500000,3,1.083991,1.085390,1.084548,0.000381
7709.750000,3,1.083202,1.085119,1.084399,0.000441
7710.000000,3,1.087536,1.089518,1.088615,0.000508
7710.250000,3,1.096597,1.098065,1.097369,0.000423
7710.500000,3,1.106204,1.108693,1.107451,0.000665
7710.750000,3,1.114693,1.117447,1.115822,0.000637
7711.000000,3,1.118816,1.121446,1.120142,0.000772
7711.250000,3,1.121433,1.124212,1.122810,0.000805
7711.500000,3,1.125524,1.128880,1.126918,0.000910
7711.750000,3,1.134327,1.137669,1.135517,0.000798
7712.000000,3,1.145220,1.149533,1.147136,0.001176
7712.250000,3,1.156841,1.161052,1.158599,0.001209
7712.500000,3,1.163584,1.168181,1.165777,0.001281
7712.750000,3,1.166560,1.170886,1.168336,0.001133
7713.000000,3,1.168162,1.173136,1.170009,0.001319
7713.250000,3,1.173737,1.178638,1.175683,0.001454
7713.500000,3,1.184684,1.190234,1.187594,0.001693
7713.750000,3,1.201485,1.208790,1.204264,0.002012
7714.000000,3,1.217167,1.223786,1.220001,0.001997
7714.250000,3,1.228035,1.236153,1.231085,0.002455
7714.500000,3,1.232608,1.241754,1.236328,0.002645
7714.750000,3,1.237498,1.247499,1.240865,0.002864
7715.000000,3,1.246068,1.255300,1.249741,0.002952
7715.250000,3,1.261069,1.271296,1.265032,0.003224
7715.500000,3,1.277705,1.288525,1.281838,0.003426
7715.750000,3,1.289963,1.301521,1.294707,0.003629
7716.000000,3,1.294183,1.305573,1.299212,0.003688
7716.250000,3,1.293318,1.305835,1.298676,0.003752
7716.500000,3,1.295091,1.307956,1.300399,0.004032
7716.750000,3,1.306524,1.319261,1.311860,0.004120
7717.000000,3,1.327784,1.342583,1.333700,0.004706
7717.250000,3,1.353896,1.370640,1.361095,0.005133
7717.500000,3,1.377489,1.393889,1.384179,0.005493
7717.750000,3,1.388552,1.407038,1.395921,0.005902
7718.000000,3,1.387408,1.406695,1.395264,0.005928
7718.250000,3,1.379797,1.398672,1.387308,0.005852
7718.500000,3,1.368680,1.389402,1.377070,0.006088
7718.750000,3,1.357076,1.377900,1.365630,0.006232
7719.000000,3,1.340447,1.362675,1.348859,0.006521
7719.250000,3,1.315441,1.336432,1.323473,0.006191
7719.500000,3,1.280328,1.301955,1.288756,0.006176
7719.750000,3,1.239929,1.260531,1.248872,0.005782
7720.000000,3,1.200440,1.220820,1.208611,0.005858
7720.250000,3,1.159980,1.179956,1.168111,0.005745
7720.500000,3,1.115635,1.134899,1.123261,0.005613
7720.750000,3,1.059084,1.079546,1.068064,0.005606
7721.000000,3,0.991145,1.010871,0.999259,0.005297
7721.250000,3,0.912535,0.931563,0.920485,0.005001
7721.500000,3,0.830729,0.848242,0.837982,0.004503
7721.750000,3,0.752796,0.768265,0.759239,0.003900
7722.000000,3,0.680410,0.693498,0.686045,0.003499
7722.250000,3,0.612819,0.625332,0.618078,0.002987
7722.500000,3,0.550382,0.560552,0.554623,0.002624
7722.750000,3,0.492668,0.501483,0.496435,0.002224
7723.000000,3,0.445077,0.452326,0.448186,0.001729
7723.250000,3,0.402012,0.407818,0.404534,0.001399
7723.500000,3,0.373256,0.377416,0.374835,0.001036
7723.750000,3,0.355745,0.359341,0.357159,0.000909
7724.000000,4,0.281262,0.282908,0.282253,0.000405
7724.250000,4,0.286131,0.286997,0.286573,0.000217
7724.500000,4,0.286830,0.288084,0.287455,0.000286
7724.750000,4,0.298057,0.299520,0.298836,0.000352
7725.000000,4,0.322547,0.326067,0.324838,0.000882
7725.250000,4,0.327980,0.331578,0.330139,0.000832
7725.500000,4,0.347499,0.351615,0.349947,0.000980
7725.750000,4,0.376600,0.382035,0.379720,0.001352
7726.000000,4,0.402423,0.408629,0.406028,0.001591
7726.250000,4,0.437275,0.445125,0.441435,0.001910
7726.500000,4,0.468731,0.477625,0.474139,0.002181
7726.750000,4,0.511482,0.521619,0.517654,0.002510
7727.000000,4,0.552821,0.562688,0.558717,0.002607
7727.250000,4,0.599886,0.611800,0.606999,0.003044
7727.500000,4,0.639269,0.650659,0.646059,0.003061
7727.750000,4,0.678693,0.690535,0.685853,0.003277
7728.000000,4,0.708778,0.720207,0.715097,0.003222
7728.250000,4,0.740953,0.754686,0.748867,0.003676
7728.500000,4,0.770586,0.782783,0.777724,0.003493
7728.750000,4,0.805130,0.818838,0.813933,0.003806
7729.000000,4,0.834080,0.847605,0.842525,0.003760
7729.250000,4,0.864129,0.878031,0.872619,0.003915
7729.500000,4,0.882150,0.894797,0.889705,0.003669
7729.750000,4,0.900041,0.913853,0.908155,0.003864
7730.000000,4,0.910127,0.923405,0.918279,0.003734
7730.250000,4,0.926536,0.940033,0.934731,0.003885
7730.500000,4,0.936290,0.949008,0.943916,0.003660
7730.750000,4,0.948584,0.961269,0.956203,0.003894
7731.000000,4,0.950386,0.962204,0.957470,0.003662
7731.250000,4,0.955365,0.967249,0.962212,0.003730
7731.500000,4,0.955438,0.967015,0.961988,0.003692
7731.750000,4,0.965297,0.977711,0.972477,0.003737
7732.000000,4,0.975685,0.987213,0.982311,0.003454
7732.250000,4,0.993260,1.005690,1.000809,0.003573
7732.500000,4,1.004726,1.015897,1.011376,0.003144
7732.750000,4,1.017205,1.027412,1.022848,0.003151
7733.000000,4,1.017792,1.028325,1.023538,0.003067
7733.250000,4,1.023201,1.034221,1.029521,0.003183
7733.500000,4,1.025800,1.035347,1.031180,0.002824
7733.750000,4,1.036624,1.046087,1.041718,0.002859
7734.000000,4,1.041964,1.051034,1.046742,0.002776
7734.250000,4,1.051202,1.059703,1.055858,0.002726
7734.500000,4,1.052180,1.060165,1.056456,0.002429
7734.750000,4,1.058351,1.067047,1.063037,0.002691
7735.000000,4,1.062191,1.069583,1.066391,0.002237
7735.250000,4,1.075787,1.083828,1.080072,0.002365
7735.500000,4,1.085307,1.092883,1.089617,0.002084
7735.750000,4,1.099298,1.105774,1.103039,0.002001
7736.000000,4,1.100352,1.107721,1.104285,0.001864
7736.250000,4,1.102095,1.109055,1.106240,0.001880
7736.500000,4,1.097071,1.103112,1.100665,0.001760
7736.750000,4,1.101019,1.107281,1.104518,0.001805
7737.000000,4,1.104769,1.111580,1.108105,0.001678
7737.250000,4,1.118783,1.125546,1.122484,0.001718
7737.500000,4,1.127163,1.132765,1.130410,0.001421
7737.750000,4,1.139005,1.143177,1.141165,0.001081
7738.000000,4,1.140299,1.143720,1.141972,0.000868
7738.250000,4,1.144929,1.149282,1.147444,0.001054
7738.500000,4,1.147955,1.151065,1.149619,0.000773
7738.750000,4,1.159664,1.163391,1.161721,0.000891
7739.000000,4,1.167199,1.170589,1.169451,0.000723
7739.250000,4,1.178774,1.182479,1.181007,0.000911
7739.500000,4,1.180643,1.182493,1.181492,0.000502
7739.750000,4,1.182517,1.185619,1.184229,0.000756
7740.000000,4,1.351873,1.378723,1.365166,0.008303
7740.250000,4,1.184870,1.187081,1.186164,0.000505
7740.500000,4,1.189031,1.191296,1.190192,0.000468
7740.750000,4,1.201032,1.203160,1.202078,0.000555
7741.000000,4,1.204646,1.206452,1.205651,0.000509
7741.250000,4,1.210382,1.212686,1.211464,0.000496
7741.500000,4,1.207793,1.209590,1.208657,0.000518
7741.750000,4,1.213200,1.215290,1.214304,0.000572
7742.000000,4,1.215931,1.219824,1.217622,0.000922
7742.250000,4,1.229303,1.233032,1.230823,0.000952
7742.500000,4,1.236358,1.240191,1.237723,0.001026
7742.750000,4,1.243010,1.248024,1.244839,0.001143
7743.000000,4,1.237090,1.242985,1.239187,0.001314
7743.250000,4,1.235072,1.241119,1.237246,0.001525
7743.500000,4,1.229766,1.234676,1.231565,0.001433
7743.750000,4,1.235693,1.240652,1.237772,0.001416
7744.000000,4,1.240720,1.246071,1.242905,0.001615
7744.250000,4,1.252819,1.258944,1.255543,0.001598
7744.500000,4,1.256815,1.263584,1.259032,0.001807
7744.750000,4,1.262634,1.269213,1.265185,0.001947
7745.000000,4,1.261254,1.267803,1.264154,0.001939
7745.250000,4,1.268155,1.275611,1.271324,0.001983
7745.500000,4,1.270482,1.278676,1.273589,0.002519
7745.750000,4,1.276739,1.285807,1.280522,0.002590
7746.000000,4,1.272211,1.280977,1.275768,0.002600
7746.250000,4,1.267162,1.276907,1.271223,0.002642
7746.500000,4,1.255276,1.264229,1.259076,0.002611
7746.750000,4,1.255495,1.264180,1.259194,0.002621
7747.000000,4,1.260114,1.270046,1.264465,0.002801
7747.250000,4,1.282218,1.293612,1.286821,0.003179
7747.500000,4,1.301622,1.313818,1.307071,0.003469
7747.750000,4,1.323199,1.335022,1.328955,0.003440
7748.000000,4,1.328184,1.341248,1.333735,0.003938
7748.250000,4,1.330037,1.344223,1.335306,0.003872
7748.500000,4,1.322026,1.337806,1.328251,0.004105
7748.750000,4,1.326668,1.338934,1.332500,0.003681
7749.000000,4,1.331596,1.344582,1.337340,0.003884
7749.250000,4,1.346107,1.359144,1.352037,0.004113
7749.500000,4,1.351556,1.365816,1.358461,0.004206
7749.750000,4,1.358791,1.372695,1.364914,0.004139
7750.000000,4,1.353372,1.368001,1.359215,0.004558
7750.250000,4,1.349043,1.364586,1.355571,0.004643
7750.500000,4,1.337841,1.353229,1.343986,0.004660
7750.750000,4,1.327691,1.344076,1.334452,0.004549
7751.000000,4,1.304772,1.321461,1.311179,0.004767
7751.250000,4,1.276589,1.293378,1.283470,0.004660
7751.500000,4,1.233763,1.250342,1.239918,0.004561
7751.750000,4,1.190575,1.205784,1.196804,0.004156
7752.000000,4,1.137305,1.154660,1.144492,0.004489
7752.250000,4,1.089002,1.103794,1.095264,0.004011
7752.500000,4,1.029216,1.043711,1.035145,0.003941
