# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.288691,0.289744,0.289254,0.000330
7628.250000,1,0.295894,0.297050,0.296523,0.000320
7628.500000,1,0.299993,0.301681,0.300841,0.000432
7628.750000,1,0.318401,0.321271,0.319916,0.000789
7629.000000,1,0.333878,0.337641,0.336160,0.001119
7629.250000,1,0.363186,0.369265,0.366887,0.001756
7629.500000,1,0.390545,0.397289,0.395093,0.002198
7629.750000,1,0.430842,0.440875,0.437100,0.003135
7630.000000,1,0.467243,0.478595,0.474556,0.003602
7630.250000,1,0.513737,0.527175,0.522428,0.004429
7630.500000,1,0.553233,0.567383,0.562685,0.004815
7630.750000,1,0.600323,0.616469,0.611100,0.005455
7631.000000,1,0.639115,0.655411,0.650154,0.005494
7631.250000,1,0.685393,0.703440,0.696830,0.005792
7631.500000,1,0.720528,0.738812,0.732745,0.005905
7631.750000,1,0.762533,0.781610,0.775263,0.006166
7632.000000,1,0.793618,0.811622,0.805799,0.005964
7632.250000,1,0.828925,0.847021,0.841380,0.006064
7632.500000,1,0.853024,0.870441,0.865121,0.005966
7632.750000,1,0.881286,0.899886,0.894506,0.006007
7633.000000,1,0.899875,0.917894,0.912495,0.005679
7633.250000,1,0.925054,0.941909,0.936716,0.005633
7633.500000,1,0.938313,0.954002,0.949112,0.005227
7633.750000,1,0.955511,0.972092,0.967015,0.005396
7634.000000,1,0.963140,0.978330,0.973622,0.005109
7634.250000,1,0.975764,0.991222,0.986554,0.005026
7634.500000,1,0.979649,0.993903,0.989558,0.004798
7634.750000,1,0.989380,1.004841,1.000334,0.004910
7635.000000,1,0.992008,1.007062,1.002222,0.004546
7635.250000,1,1.002629,1.016679,1.012268,0.004541
7635.500000,1,1.003887,1.016658,1.013005,0.004146
7635.750000,1,1.013802,1.025846,1.022088,0.004098
7636.000000,1,1.015170,1.026716,1.023164,0.003887
7636.250000,1,1.025478,1.037434,1.033609,0.003968
7636.500000,1,1.028145,1.040654,1.036490,0.003903
7636.750000,1,1.041157,1.053182,1.049168,0.003790
7637.000000,1,1.048428,1.059403,1.055785,0.003592
7637.250000,1,1.058155,1.069235,1.065452,0.003627
7637.500000,1,1.060931,1.072934,1.069060,0.003504
7637.750000,1,1.073834,1.084682,1.081597,0.003254
7638.000000,1,1.079137,1.089200,1.086162,0.003022
7638.250000,1,1.092989,1.104194,1.100141,0.003364
7638.500000,1,1.360284,1.396407,1.382388,0.010653
7638.750000,1,1.108847,1.118937,1.116014,0.003335
7639.000000,1,1.111556,1.121150,1.117727,0.002884
7639.250000,1,1.122380,1.132330,1.129118,0.003060
7639.500000,1,1.126262,1.135730,1.132905,0.002846
7639.750000,1,1.138969,1.148853,1.145131,0.002838
7640.000000,1,1.142621,1.152184,1.149146,0.002895
7640.250000,1,1.153948,1.164317,1.160370,0.003118
7640.500000,1,1.155889,1.166382,1.162246,0.003057
7640.750000,1,1.164794,1.175196,1.171666,0.003038
7641.000000,1,1.166653,1.174909,1.172195,0.002695
7641.250000,1,1.175719,1.184961,1.181876,0.003071
7641.500000,1,1.177741,1.186517,1.183741,0.002594
7641.750000,1,1.189061,1.197734,1.194129,0.002603
7642.000000,1,1.189921,1.198334,1.195199,0.002687
7642.250000,1,1.197832,1.206466,1.203434,0.002683
7642.500000,1,1.196141,1.203775,1.201409,0.002412
7642.750000,1,1.202115,1.209707,1.207177,0.002226
7643.000000,1,1.199463,1.206736,1.203695,0.001984
7643.250000,1,1.205389,1.211857,1.209084,0.001784
7643.500000,1,1.201965,1.206386,1.204732,0.001326
7643.750000,1,1.205799,1.210401,1.208923,0.001231
7644.000000,1,1.201134,1.206064,1.203896,0.001313
7644.250000,1,1.205748,1.208931,1.207604,0.000918
7644.500000,1,1.202607,1.204813,1.203601,0.000472
7644.750000,1,1.208213,1.210532,1.209474,0.000616
7645.000000,1,1.206730,1.208648,1.207472,0.000494
7645.250000,1,1.212140,1.215712,1.214078,0.000717
7645.500000,1,1.210379,1.213976,1.211648,0.000857
7645.750000,1,1.215859,1.219346,1.217162,0.000976
7646.000000,1,1.211827,1.217853,1.213801,0.001438
7646.250000,1,1.217318,1.223166,1.219073,0.001760
7646.500000,1,1.213918,1.220079,1.216209,0.001820
7646.750000,1,1.219840,1.227019,1.222057,0.002150
7647.000000,1,1.215819,1.223246,1.218435,0.002287
7647.250000,1,1.220497,1.228793,1.222974,0.002553
7647.500000,1,1.215017,1.225138,1.218571,0.002974
7647.750000,1,1.219999,1.229820,1.223398,0.003024
7648.000000,1,1.217481,1.228848,1.221054,0.003540
7648.250000,1,1.223439,1.232692,1.226350,0.003247
7648.500000,1,1.219323,1.229800,1.222304,0.003425
7648.750000,1,1.223496,1.234311,1.226819,0.003613
7649.000000,1,1.218972,1.230809,1.222565,0.004042
7649.250000,1,1.223384,1.235553,1.227297,0.004118
7649.500000,1,1.219969,1.232662,1.224191,0.004254
7649.750000,1,1.226936,1.240736,1.231410,0.004370
7650.000000,1,1.226780,1.240836,1.230818,0.004695
7650.250000,1,1.234489,1.248831,1.238623,0.004655
7650.500000,1,1.232567,1.247860,1.237319,0.004835
7650.750000,1,1.238848,1.253403,1.243708,0.004792
7651.000000,1,1.236622,1.251328,1.241299,0.005123
7651.250000,1,1.243336,1.257976,1.247807,0.005075
7651.500000,1,1.241546,1.257876,1.246676,0.005288
7651.750000,1,1.248374,1.266049,1.254107,0.005550
7652.000000,1,1.246930,1.265450,1.252643,0.005949
7652.250000,1,1.252966,1.269664,1.257641,0.005634
7652.500000,1,1.247442,1.266079,1.252998,0.006060
7652.750000,1,1.250560,1.268795,1.255925,0.005928
7653.000000,1,1.243689,1.262354,1.249593,0.006299
7653.250000,1,1.245220,1.263492,1.250596,0.006167
7653.500000,1,1.235099,1.254624,1.241152,0.006294
7653.750000,1,1.232361,1.251927,1.238606,0.006315
7654.000000,1,1.217831,1.238745,1.224677,0.006358
7654.250000,1,1.211718,1.230969,1.217477,0.006564
7654.500000,1,1.193476,1.213978,1.199823,0.006341
7654.750000,1,1.182506,1.202155,1.188915,0.006375
7655.000000,1,1.159865,1.179873,1.166292,0.006694
7655.250000,1,1.140934,1.161627,1.147336,0.006390
7655.500000,1,1.107374,1.126794,1.113622,0.006358
7655.750000,1,1.075808,1.095695,1.082229,0.006243
7656.000000,1,1.029277,1.048018,1.035883,0.005854
7656.250000,1,0.986256,1.005189,0.992723,0.005911
7656.500000,1,0.928930,0.946738,0.935382,0.005476
7656.750000,1,0.875115,0.891614,0.881435,0.004996
7657.000000,1,0.808285,0.823993,0.814377,0.004772
7657.250000,1,0.747917,0.762102,0.753119,0.004199
7657.500000,1,0.677101,0.690470,0.682157,0.003810
7657.750000,1,0.616883,0.628530,0.621207,0.003179
7658.000000,1,0.550882,0.560725,0.554935,0.002807
7658.250000,1,0.498226,0.505729,0.501569,0.002039
7658.500000,1,0.441549,0.448734,0.444775,0.001745
7658.750000,1,0.400564,0.405484,0.402837,0.001191
7659.000000,1,0.357191,0.361340,0.359391,0.000901
7659.250000,1,0.331786,0.333935,0.332871,0.000518
7659.500000,1,0.305583,0.307254,0.306343,0.000425
7659.750000,1,0.296343,0.298354,0.297407,0.000471
7660.000000,2,0.290448,0.293155,0.291559,0.000689
7660.250000,2,0.295138,0.296571,0.295681,0.000430
7660.500000,2,0.298140,0.299975,0.298934,0.000476
7660.750000,2,0.310062,0.311143,0.310663,0.000240
7661.000000,2,0.321243,0.322447,0.321897,0.000247
7661.250000,2,0.340980,0.343143,0.342002,0.000539
7661.500000,2,0.360567,0.363626,0.361999,0.000787
7661.750000,2,0.388664,0.392921,0.391045,0.001243
7662.000000,2,0.416365,0.421669,0.419610,0.001494
7662.250000,2,0.452011,0.458895,0.456208,0.001986
7662.500000,2,0.486388,0.494538,0.491323,0.002226
7662.750000,2,0.527266,0.536581,0.533154,0.002779
7663.000000,2,0.566204,0.575950,0.572269,0.002977
7663.250000,2,0.609328,0.620446,0.616549,0.003374
7663.500000,2,0.648743,0.660328,0.656452,0.003562
7663.750000,2,0.690728,0.703386,0.698948,0.003767
7664.000000,2,0.727206,0.739472,0.735086,0.003792
7664.250000,2,0.764067,0.776691,0.772575,0.003931
7664.500000,2,0.794345,0.807320,0.803047,0.003924
7664.750000,2,0.825672,0.839686,0.835217,0.004222
7665.000000,2,0.850875,0.865072,0.860218,0.004202
7665.250000,2,0.877031,0.891269,0.886499,0.004465
7665.500000,2,0.895037,0.908880,0.904669,0.004215
7665.750000,2,0.913680,0.928463,0.923990,0.004344
7666.000000,2,0.926132,0.940196,0.935916,0.004193
7666.250000,2,0.940060,0.953770,0.949720,0.004218
7666.500000,2,0.947831,0.961592,0.956970,0.004052
7666.750000,2,0.956862,0.971368,0.966845,0.004247
7667.000000,2,0.960929,0.974907,0.970176,0.003979
7667.250000,2,0.966374,0.980923,0.976379,0.004031
7667.500000,2,0.967544,0.981648,0.977057,0.003842
7667.750000,2,0.973156,0.986366,0.982302,0.004042
7668.000000,2,0.974653,0.987307,0.983878,0.003671
7668.250000,2,0.980899,0.994747,0.990595,0.003826
7668.500000,2,0.984288,0.997836,0.993072,0.003741
7668.750000,2,0.991263,1.004024,0.999710,0.003393
7669.000000,2,0.992927,1.005356,1.001565,0.003507
7669.250000,2,0.999768,1.012600,1.008015,0.003692
7669.500000,2,1.002333,1.014051,1.010489,0.003400
7669.750000,2,1.010294,1.022153,1.018657,0.003485
7670.000000,2,1.014393,1.026061,1.022731,0.003326
7670.250000,2,1.022473,1.034045,1.030788,0.003405
7670.500000,2,1.025086,1.036601,1.033198,0.003391
7670.750000,2,1.031047,1.042996,1.039097,0.003357
7671.000000,2,1.032859,1.044220,1.040541,0.003256
7671.250000,2,1.039562,1.050583,1.047483,0.003290
7671.500000,2,1.043374,1.054012,1.051022,0.003201
7671.750000,2,1.052028,1.062808,1.059735,0.003271
7672.000000,2,1.057147,1.067324,1.064384,0.003225
7672.250000,2,1.062514,1.072939,1.069909,0.003264
7672.500000,2,1.063999,1.073985,1.071368,0.003235
7672.750000,2,1.069831,1.080330,1.077380,0.003185
7673.000000,2,1.074465,1.083267,1.080633,0.002972
7673.250000,2,1.083485,1.093420,1.090525,0.003168
7673.500000,2,1.090026,1.100337,1.096939,0.003031
7673.750000,2,1.101238,1.110962,1.107886,0.002866
7674.000000,2,1.106387,1.116139,1.112938,0.002806
7674.250000,2,1.115110,1.124515,1.121444,0.002934
7674.500000,2,1.118388,1.127128,1.124467,0.002595
7674.750000,2,1.125982,1.135600,1.132411,0.002815
7675.000000,2,1.131032,1.139846,1.136622,0.002468
7675.250000,2,1.139012,1.147711,1.145276,0.002702
7675.500000,2,1.143032,1.151813,1.148473,0.002434
7675.750000,2,1.149558,1.158122,1.155402,0.002503
7676.000000,2,1.287108,1.315546,1.306192,0.008233
7676.250000,2,1.161063,1.168482,1.165865,0.002218
7676.500000,2,1.166802,1.173512,1.171378,0.001856
7676.750000,2,1.179684,1.185432,1.183416,0.001694
7677.000000,2,1.187848,1.194206,1.192052,0.001783
7677.250000,2,1.201679,1.206601,1.204666,0.001396
7677.500000,2,1.209718,1.214759,1.212410,0.001228
7677.750000,2,1.221720,1.225729,1.224024,0.000937
7678.000000,2,1.229678,1.233096,1.231850,0.000860
7678.250000,2,1.241915,1.245736,1.244358,0.000840
7678.500000,2,1.251161,1.253747,1.252873,0.000645
7678.750000,2,1.263596,1.267180,1.265281,0.000869
7679.000000,2,1.270306,1.274464,1.271756,0.001015
7679.250000,2,1.279860,1.284237,1.281144,0.001125
7679.500000,2,1.283225,1.288881,1.285551,0.001580
7679.750000,2,1.292512,1.299267,1.294366,0.001827
7680.000000,2,1.296548,1.303961,1.298646,0.002212
7680.250000,2,1.304128,1.312466,1.306436,0.002302
7680.500000,2,1.305469,1.314268,1.307681,0.002546
7680.750000,2,1.309023,1.317635,1.311445,0.002654
7681.000000,2,1.306402,1.316120,1.309329,0.003083
7681.250000,2,1.308797,1.319961,1.311946,0.003258
7681.500000,2,1.307931,1.320387,1.310998,0.003629
7681.750000,2,1.312737,1.324536,1.315538,0.003583
7682.000000,2,1.312650,1.325417,1.316295,0.003930
7682.250000,2,1.316918,1.330922,1.320547,0.004220
7682.500000,2,1.316497,1.331853,1.320307,0.004395
7682.750000,2,1.320777,1.335437,1.324886,0.004513
7683.000000,2,1.321430,1.337051,1.325692,0.004558
7683.250000,2,1.328562,1.345883,1.332789,0.004895
7683.500000,2,1.331830,1.349854,1.336227,0.005331
7683.750000,2,1.339579,1.357349,1.344489,0.005401
7684.000000,2,1.342449,1.360072,1.347234,0.005290
7684.250000,2,1.347435,1.366647,1.353382,0.005842
7684.500000,2,1.347775,1.367290,1.353274,0.006074
7684.750000,2,1.351696,1.370993,1.357011,0.005888
7685.000000,2,1.349564,1.368696,1.354205,0.005916
7685.250000,2,1.349396,1.368904,1.354371,0.006211
7685.500000,2,1.341304,1.362557,1.347201,0.006509
7685.750000,2,1.336389,1.356567,1.341948,0.006080
7686.000000,2,1.325188,1.344764,1.330395,0.006141
7686.250000,2,1.316010,1.336814,1.321969,0.006420
7686.500000,2,1.301440,1.321169,1.307033,0.006300
7686.750000,2,1.287905,1.307921,1.293089,0.006312
7687.000000,2,1.262813,1.282514,1.268798,0.006332
7687.250000,2,1.236623,1.256592,1.242764,0.006311
7687.500000,2,1.199604,1.219353,1.205066,0.006083
7687.750000,2,1.160901,1.179876,1.166707,0.005776
7688.000000,2,1.113992,1.131646,1.119197,0.005762
7688.250000,2,1.066658,1.083842,1.071831,0.005491
7688.500000,2,1.009217,1.026631,1.014647,0.005195
7688.750000,2,0.950250,0.965749,0.955361,0.004750
7689.000000,2,0.880926,0.895612,0.886039,0.004480
7689.250000,2,0.811865,0.824413,0.816729,0.003896
7689.500000,2,0.736194,0.748615,0.741474,0.003770
7689.750000,2,0.667290,0.677125,0.671441,0.002933
7690.000000,2,0.595392,0.604312,0.599605,0.002628
7690.250000,2,0.532461,0.539941,0.535822,0.002111
7690.500000,2,0.469513,0.475613,0.472473,0.001695
7690.750000,2,0.417613,0.422689,0.420112,0.001340
7691.000000,2,0.368936,0.372964,0.371218,0.001060
7691.250000,2,0.334767,0.337549,0.336430,0.000723
7691.500000,2,0.306618,0.308681,0.307481,0.000597
7691.750000,2,0.292870,0.294762,0.293666,0.000535
7692.000000,3,0.311213,0.313509,0.312062,0.000617
7692.250000,3,0.312866,0.314488,0.313398,0.000475
7692.500000,3,0.316934,0.318521,0.317472,0.000420
7692.750000,3,0.324581,0.325469,0.325014,0.000260
7693.000000,3,0.337745,0.339272,0.338462,0.000373
7693.250000,3,0.350778,0.352742,0.351819,0.000525
7693.500000,3,0.369433,0.372556,0.371211,0.000871
7693.750000,3,0.391832,0.395949,0.394358,0.001228
7694.000000,3,0.417224,0.423055,0.420968,0.001654
7694.250000,3,0.446599,0.452865,0.450835,0.001985
7694.500000,3,0.478736,0.486224,0.483868,0.002405
7694.750000,3,0.513595,0.522322,0.519178,0.002838
7695.000000,3,0.549937,0.559363,0.556211,0.003192
7695.250000,3,0.586901,0.596992,0.593413,0.003357
7695.500000,3,0.622011,0.633305,0.629791,0.003732
7695.750000,3,0.656202,0.668157,0.664152,0.003874
7696.000000,3,0.687840,0.701274,0.696891,0.004342
7696.250000,3,0.719062,0.731747,0.727749,0.004230
7696.500000,3,0.748859,0.762244,0.757695,0.004390
7696.750000,3,0.776934,0.790306,0.786237,0.004533
7697.000000,3,0.803320,0.816620,0.812565,0.004487
7697.250000,3,0.826197,0.840474,0.835918,0.004573
7697.500000,3,0.845405,0.859747,0.855494,0.004706
7697.750000,3,0.861948,0.876132,0.871852,0.004565
7698.000000,3,0.877114,0.890318,0.886459,0.004503
7698.250000,3,0.890433,0.903310,0.899569,0.004414
7698.500000,3,0.902399,0.916044,0.912010,0.004514
7698.750000,3,0.912728,0.926799,0.922758,0.004361
7699.000000,3,0.921897,0.934725,0.931328,0.004155
7699.250000,3,0.927962,0.941789,0.937725,0.004223
7699.500000,3,0.933228,0.946214,0.942912,0.004121
7699.750000,3,0.939913,0.951878,0.948361,0.004065
7700.000000,3,0.946273,0.957619,0.954607,0.004000
7700.250000,3,0.952160,0.964506,0.960648,0.003889
7700.500000,3,0.958582,0.969697,0.966456,0.003658
7700.750000,3,0.963146,0.974524,0.971186,0.003695
7701.000000,3,0.967435,0.978357,0.975311,0.003654
7701.250000,3,0.971236,0.981876,0.979036,0.003615
7701.500000,3,0.976386,0.987184,0.983724,0.003498
7701.750000,3,0.981274,0.992245,0.989027,0.003442
7702.000000,3,0.988053,0.997497,0.994702,0.003111
7702.250000,3,0.992193,1.001577,0.999070,0.003186
7702.500000,3,0.995888,1.005455,1.002697,0.003238
7702.750000,3,0.997908,1.007619,1.004914,0.003315
7703.000000,3,0.999888,1.009141,1.006561,0.002961
7703.250000,3,1.000668,1.010050,1.007571,0.002937
7703.500000,3,1.001178,1.011351,1.008472,0.003184
7703.750000,3,1.001551,1.011331,1.008595,0.003301
7704.000000,3,1.001741,1.011124,1.008066,0.003094
7704.250000,3,0.999599,1.009593,1.006405,0.003139
7704.500000,3,0.998584,1.008849,1.005398,0.003193
7704.750000,3,0.998963,1.008668,1.005591,0.003234
7705.000000,3,1.000838,1.010820,1.007712,0.003299
7705.250000,3,1.003221,1.014418,1.010476,0.003343
7705.500000,3,1.006157,1.016555,1.013453,0.003254
7705.750000,3,1.009229,1.019753,1.015837,0.003292
7706.000000,3,1.009889,1.022400,1.018044,0.003529
7706.250000,3,1.012673,1.024987,1.020680,0.003583
7706.500000,3,1.017204,1.027951,1.024268,0.003378
7706.750000,3,1.022115,1.033374,1.028991,0.003319
7707.000000,3,1.026366,1.037271,1.033863,0.003546
7707.250000,3,1.030386,1.042639,1.038597,0.003502
7707.500000,3,1.036358,1.046693,1.042869,0.003070
7707.750000,3,1.039726,1.051475,1.047013,0.003257
7708.000000,3,1.046242,1.056389,1.052679,0.003089
7708.250000,3,1.052928,1.064305,1.060360,0.003215
7708.500000,3,1.063027,1.073757,1.069792,0.003093
7708.750000,3,1.073026,1.082242,1.079245,0.002630
7709.000000,3,1.083364,1.092193,1.088675,0.002632
7709.250000,3,1.093561,1.101065,1.097985,0.002175
7709.500000,3,1.102933,1.110548,1.107573,0.002139
7709.750000,3,1.114346,1.121801,1.119194,0.001817
7710.000000,3,1.130355,1.136340,1.133966,0.001459
7710.250000,3,1.146551,1.152487,1.149926,0.001390
7710.500000,3,1.164027,1.168351,1.166707,0.001013
7710.750000,3,1.181040,1.183959,1.182670,0.000764
7711.000000,3,1.196993,1.199231,1.197884,0.000541
7711.250000,3,1.211611,1.215451,1.213073,0.000904
7711.500000,3,1.227262,1.231867,1.228921,0.001049
7711.750000,3,1.243744,1.249089,1.245618,0.001308
7712.000000,3,1.260554,1.266840,1.262353,0.001777
7712.250000,3,1.275588,1.283123,1.278226,0.002198
7712.500000,3,1.289680,1.297598,1.292346,0.002565
7712.750000,3,1.301741,1.311214,1.304960,0.002670
7713.000000,3,1.314258,1.323661,1.317476,0.002939
7713.250000,3,1.326231,1.336094,1.329319,0.003350
7713.500000,3,1.336703,1.348192,1.340748,0.003454
7713.750000,3,1.347387,1.358745,1.350859,0.003610
7714.000000,3,1.355807,1.368495,1.359709,0.004071
7714.250000,3,1.363598,1.375887,1.367336,0.004178
7714.500000,3,1.371813,1.385906,1.376186,0.004742
7714.750000,3,1.382797,1.397818,1.387790,0.005001
7715.000000,3,1.397549,1.412559,1.402195,0.004948
7715.250000,3,1.412422,1.429031,1.417912,0.005368
7715.500000,3,1.427822,1.445219,1.433209,0.005556
7715.750000,3,1.440826,1.459051,1.446032,0.005838
7716.000000,3,1.451190,1.469020,1.457147,0.005866
7716.250000,3,1.460833,1.478777,1.466422,0.005960
7716.500000,3,1.469624,1.487928,1.475429,0.006330
7716.750000,3,1.476616,1.498199,1.483600,0.006841
7717.000000,3,1.482335,1.503318,1.489072,0.006884
7717.250000,3,1.483598,1.505304,1.490631,0.007025
7717.500000,3,1.480729,1.502829,1.487790,0.007040
7717.750000,3,1.475813,1.497430,1.482348,0.007288
7718.000000,3,1.469422,1.490994,1.476087,0.007351
7718.250000,3,1.463036,1.484597,1.469577,0.007184
7718.500000,3,1.454019,1.477273,1.462389,0.007441
7718.750000,3,1.443868,1.466383,1.451091,0.007440
7719.000000,3,1.426033,1.447476,1.432837,0.007235
7719.250000,3,1.399125,1.422119,1.406411,0.007409
7719.500000,3,1.364371,1.386694,1.371785,0.007315
7719.750000,3,1.324200,1.345262,1.330869,0.006960
7720.000000,3,1.276921,1.297422,1.283552,0.006702
7720.250000,3,1.222560,1.241810,1.228504,0.006339
7720.500000,3,1.158198,1.178533,1.165303,0.006294
7720.750000,3,1.086360,1.104723,1.093337,0.005452
7721.000000,3,1.008271,1.026604,1.014507,0.005187
7721.250000,3,0.925315,0.941460,0.931123,0.004496
7721.500000,3,0.840646,0.855665,0.846485,0.004104
7721.750000,3,0.757135,0.769786,0.762075,0.003392
7722.000000,3,0.675926,0.686699,0.679763,0.002861
7722.250000,3,0.597473,0.605822,0.600835,0.002255
7722.500000,3,0.524261,0.531040,0.527344,0.001679
7722.750000,3,0.459355,0.464327,0.461591,0.001270
7723.000000,3,0.404448,0.407475,0.406137,0.000873
7723.250000,3,0.359622,0.362277,0.360917,0.000673
7723.500000,3,0.327258,0.329649,0.328340,0.000626
7723.750000,3,0.307159,0.309177,0.308203,0.000555
7724.000000,4,0.297350,0.298446,0.297859,0.000264
7724.250000,4,0.303672,0.305117,0.304397,0.000317
7724.500000,4,0.304471,0.305362,0.304986,0.000221
7724.750000,4,0.318874,0.320696,0.319903,0.000458
7725.000000,4,0.332049,0.334035,0.333248,0.000512
7725.250000,4,0.353206,0.356294,0.355265,0.000835
7725.500000,4,0.374171,0.376989,0.375758,0.000724
7725.750000,4,0.407580,0.411742,0.410229,0.001141
7726.000000,4,0.435583,0.440220,0.438360,0.001119
7726.250000,4,0.475727,0.481446,0.479222,0.001507
7726.500000,4,0.509364,0.515565,0.513340,0.001433
7726.750000,4,0.554965,0.562247,0.559593,0.001969
7727.000000,4,0.592507,0.599996,0.597080,0.001842
7727.250000,4,0.637883,0.646339,0.643480,0.002192
7727.500000,4,0.673570,0.681897,0.678830,0.002066
7727.750000,4,0.712205,0.721824,0.718576,0.002395
7728.000000,4,0.741016,0.751201,0.747545,0.002308
7728.250000,4,0.778710,0.788301,0.785099,0.002580
7728.500000,4,0.806659,0.815979,0.812762,0.002415
7728.750000,4,0.841117,0.852552,0.848434,0.002782
7729.000000,4,0.865172,0.874508,0.871216,0.002325
7729.250000,4,0.892714,0.903014,0.899089,0.002632
7729.500000,4,0.907865,0.915941,0.913149,0.002192
7729.750000,4,0.927609,0.937220,0.934080,0.002588
7730.000000,4,0.939119,0.948049,0.944616,0.002121
7730.250000,4,0.958090,0.968126,0.964629,0.002365
7730.500000,4,0.967025,0.977086,0.973947,0.002254
7730.750000,4,0.984830,0.993656,0.991022,0.002460
7731.000000,4,0.990907,0.998128,0.995168,0.001872
7731.250000,4,1.000304,1.009626,1.006759,0.002361
7731.500000,4,1.002766,1.010359,1.007506,0.001990
7731.750000,4,1.014406,1.020978,1.018724,0.001995
7732.000000,4,1.015960,1.023552,1.020728,0.001946
7732.250000,4,1.026892,1.035211,1.031737,0.001951
7732.500000,4,1.027919,1.033805,1.031514,0.001623
7732.750000,4,1.034645,1.041654,1.039152,0.001887
7733.000000,4,1.033148,1.038834,1.036937,0.001443
7733.250000,4,1.041512,1.049564,1.046434,0.001958
7733.500000,4,1.045612,1.051360,1.049058,0.001471
7733.750000,4,1.059147,1.066446,1.063435,0.001736
7734.000000,4,1.065195,1.069999,1.068473,0.001229
7734.250000,4,1.078417,1.083449,1.081497,0.001381
7734.500000,4,1.080055,1.084412,1.082221,0.000923
7734.750000,4,1.088598,1.093662,1.091797,0.001236
7735.000000,4,1.089459,1.094068,1.091909,0.000997
7735.250000,4,1.100151,1.103947,1.102357,0.001171
7735.500000,4,1.099457,1.103774,1.102210,0.001080
7735.750000,4,1.107469,1.111201,1.109941,0.001032
7736.000000,4,1.103682,1.106012,1.105021,0.000759
7736.250000,4,1.105734,1.109714,1.108352,0.001032
7736.500000,4,1.100082,1.103101,1.101870,0.000830
7736.750000,4,1.105507,1.108756,1.107358,0.000964
7737.000000,4,1.102992,1.106390,1.104986,0.000829
7737.250000,4,1.110864,1.114864,1.112994,0.001050
7737.500000,4,1.107749,1.111007,1.109494,0.000844
7737.750000,4,1.111473,1.115995,1.113817,0.001244
7738.000000,4,1.105562,1.109461,1.107381,0.001097
7738.250000,4,1.109234,1.113670,1.111368,0.001338
7738.500000,4,1.105724,1.110633,1.108073,0.001323
7738.750000,4,1.114728,1.119878,1.116921,0.001558
7739.000000,4,1.113736,1.119046,1.116422,0.001336
7739.250000,4,1.122390,1.127397,1.124794,0.001366
7739.500000,4,1.118926,1.124754,1.121678,0.001567
7739.750000,4,1.125535,1.131312,1.128184,0.001591
7740.000000,4,1.391706,1.459398,1.437369,0.020916
7740.250000,4,1.132545,1.138438,1.135484,0.001656
7740.500000,4,1.133252,1.139361,1.136706,0.001744
7740.750000,4,1.145427,1.150743,1.147767,0.001593
7741.000000,4,1.145507,1.150372,1.147959,0.001495
7741.250000,4,1.154575,1.159164,1.156826,0.001324
7741.500000,4,1.154004,1.158980,1.156138,0.001432
7741.750000,4,1.164839,1.168925,1.166772,0.001146
7742.000000,4,1.167659,1.172219,1.169564,0.001297
7742.250000,4,1.181589,1.185313,1.183197,0.001131
7742.500000,4,1.184408,1.189628,1.186602,0.001280
7742.750000,4,1.196634,1.200215,1.198353,0.001015
7743.000000,4,1.197914,1.202692,1.199704,0.001334
7743.250000,4,1.210403,1.214887,1.212173,0.001148
7743.500000,4,1.215019,1.221215,1.217711,0.001652
7743.750000,4,1.234480,1.238288,1.235700,0.001145
7744.000000,4,1.243214,1.249356,1.245261,0.001735
7744.250000,4,1.261830,1.266906,1.263528,0.001503
7744.500000,4,1.267558,1.273673,1.269517,0.001876
7744.750000,4,1.280832,1.286008,1.282443,0.001610
7745.000000,4,1.282145,1.288481,1.284393,0.002126
7745.250000,4,1.293307,1.298892,1.295240,0.001698
7745.500000,4,1.292484,1.298912,1.295136,0.002040
7745.750000,4,1.301066,1.308073,1.303814,0.002132
7746.000000,4,1.297773,1.305389,1.300478,0.002345
7746.250000,4,1.302439,1.309310,1.305234,0.002081
7746.500000,4,1.296901,1.305446,1.300163,0.002567
7746.750000,4,1.304579,1.311725,1.306675,0.002218
7747.000000,4,1.302561,1.312182,1.306257,0.002981
7747.250000,4,1.314204,1.322813,1.317001,0.002568
7747.500000,4,1.315896,1.324862,1.318440,0.002767
7747.750000,4,1.324793,1.333063,1.327905,0.002391
7748.000000,4,1.322485,1.333252,1.326760,0.002993
7748.250000,4,1.330531,1.342783,1.334489,0.003115
7748.500000,4,1.329208,1.341456,1.332555,0.003459
7748.750000,4,1.337269,1.346501,1.340429,0.003010
7749.000000,4,1.334145,1.345528,1.337638,0.003401
7749.250000,4,1.338063,1.350917,1.341934,0.003157
7749.500000,4,1.329501,1.340857,1.333311,0.003333
7749.750000,4,1.329220,1.338702,1.332202,0.002724
7750.000000,4,1.315395,1.327125,1.319120,0.003424
7750.250000,4,1.311430,1.320149,1.313971,0.002823
7750.500000,4,1.292686,1.302863,1.296222,0.003031
7750.750000,4,1.280297,1.289376,1.283442,0.002599
7751.000000,4,1.250746,1.262273,1.254815,0.003095
7751.250000,4,1.226537,1.236534,1.230181,0.002729
7751.500000,4,1.186860,1.198011,1.190743,0.003042
7751.750000,4,1.152654,1.162378,1.156255,0.002551
7752.000000,4,1.103372,1.112845,1.108102,0.002529
7752.250000,4,1.060514,1.069756,1.064151,0.002179
7752.500000,4,1.001640,1.010803,1.005437,0.002265
