# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266368,0.267730,0.267245,0.000297
7628.250000,1,0.270272,0.271169,0.270667,0.000250
7628.500000,1,0.279420,0.280883,0.280141,0.000345
7628.750000,1,0.295811,0.296988,0.296376,0.000390
7629.000000,1,0.317971,0.319577,0.318732,0.000499
7629.250000,1,0.346688,0.348748,0.347613,0.000655
7629.500000,1,0.380616,0.383166,0.381983,0.000772
7629.750000,1,0.420049,0.423595,0.421777,0.000945
7630.000000,1,0.463911,0.467600,0.465831,0.000991
7630.250000,1,0.511780,0.515704,0.513758,0.001139
7630.500000,1,0.561452,0.566020,0.563934,0.001282
7630.750000,1,0.613423,0.618366,0.616076,0.001330
7631.000000,1,0.665440,0.670514,0.668191,0.001397
7631.250000,1,0.717164,0.722875,0.719842,0.001467
7631.500000,1,0.766742,0.772690,0.769752,0.001633
7631.750000,1,0.814650,0.820904,0.817810,0.001536
7632.000000,1,0.859200,0.866607,0.863057,0.001776
7632.250000,1,0.901677,0.908534,0.905445,0.001754
7632.500000,1,0.940670,0.947147,0.944281,0.001684
7632.750000,1,0.977085,0.982688,0.979685,0.001693
7633.000000,1,1.007440,1.015028,1.011754,0.001979
7633.250000,1,1.036941,1.044310,1.040829,0.002140
7633.500000,1,1.063084,1.070386,1.066847,0.002020
7633.750000,1,1.086604,1.093556,1.090271,0.001970
7634.000000,1,1.107506,1.114223,1.110858,0.002116
7634.250000,1,1.123684,1.131612,1.128150,0.002182
7634.500000,1,1.138982,1.145711,1.142578,0.002108
7634.750000,1,1.150672,1.158302,1.154660,0.002138
7635.000000,1,1.162352,1.169299,1.165973,0.002000
7635.250000,1,1.172579,1.179569,1.176797,0.002025
7635.500000,1,1.182901,1.189936,1.186917,0.002132
7635.750000,1,1.192305,1.199988,1.196298,0.002103
7636.000000,1,1.200349,1.207417,1.203825,0.001962
7636.250000,1,1.205800,1.211870,1.209135,0.001936
7636.500000,1,1.208336,1.215497,1.212235,0.002040
7636.750000,1,1.210699,1.217469,1.214244,0.001971
7637.000000,1,1.212629,1.218193,1.215689,0.001706
7637.250000,1,1.214207,1.219791,1.217295,0.001718
7637.500000,1,1.215151,1.220716,1.218393,0.001550
7637.750000,1,1.216725,1.222700,1.219706,0.001721
7638.000000,1,1.217906,1.223037,1.220423,0.001510
7638.250000,1,1.219479,1.224266,1.222032,0.001482
7638.500000,1,1.228128,1.233571,1.230853,0.001474
7638.750000,1,1.222065,1.226006,1.224042,0.001306
7639.000000,1,1.223203,1.226809,1.225098,0.001010
7639.250000,1,1.224158,1.228297,1.226554,0.001244
7639.500000,1,1.224831,1.228758,1.226758,0.000963
7639.750000,1,1.224490,1.228684,1.227074,0.001117
7640.000000,1,1.224968,1.228818,1.226858,0.001051
7640.250000,1,1.224757,1.228534,1.226624,0.000926
7640.500000,1,1.225259,1.228048,1.226813,0.000824
7640.750000,1,1.225736,1.228764,1.227108,0.000725
7641.000000,1,1.225011,1.227949,1.226620,0.000830
7641.250000,1,1.224158,1.227330,1.225772,0.000795
7641.500000,1,1.222280,1.225412,1.223838,0.000734
7641.750000,1,1.219785,1.221739,1.220854,0.000539
7642.000000,1,1.215160,1.217748,1.216702,0.000747
7642.250000,1,1.210610,1.212513,1.211512,0.000444
7642.500000,1,1.204771,1.207755,1.205833,0.000663
7642.750000,1,1.199689,1.201808,1.200775,0.000564
7643.000000,1,1.194888,1.196918,1.196033,0.000484
7643.250000,1,1.191284,1.193364,1.192477,0.000541
7643.500000,1,1.188568,1.190488,1.189441,0.000483
7643.750000,1,1.186217,1.187976,1.187050,0.000480
7644.000000,1,1.184032,1.185936,1.185056,0.000514
7644.250000,1,1.180710,1.182330,1.181592,0.000406
7644.500000,1,1.177587,1.179526,1.178572,0.000469
7644.750000,1,1.175431,1.177278,1.176437,0.000504
7645.000000,1,1.173924,1.175680,1.174850,0.000404
7645.250000,1,1.173471,1.175453,1.174224,0.000519
7645.500000,1,1.173936,1.175534,1.174696,0.000455
7645.750000,1,1.173883,1.175525,1.174592,0.000379
7646.000000,1,1.173967,1.176347,1.175399,0.000580
7646.250000,1,1.175979,1.178622,1.176953,0.000593
7646.500000,1,1.177836,1.180009,1.178921,0.000614
7646.750000,1,1.180032,1.183022,1.181434,0.000633
7647.000000,1,1.182246,1.185757,1.183696,0.000835
7647.250000,1,1.184840,1.187591,1.185919,0.000790
7647.500000,1,1.186217,1.189315,1.187692,0.000830
7647.750000,1,1.187845,1.190315,1.188949,0.000761
7648.000000,1,1.189189,1.192244,1.190606,0.000936
7648.250000,1,1.191045,1.193802,1.192714,0.000782
7648.500000,1,1.192000,1.195340,1.193633,0.000946
7648.750000,1,1.192500,1.196779,1.194432,0.001224
7649.000000,1,1.192449,1.196671,1.194505,0.001049
7649.250000,1,1.192188,1.196390,1.194321,0.001218
7649.500000,1,1.190927,1.195229,1.193010,0.001264
7649.750000,1,1.189720,1.194217,1.192020,0.001342
7650.000000,1,1.188821,1.194526,1.191394,0.001406
7650.250000,1,1.188026,1.193394,1.190250,0.001459
7650.500000,1,1.186225,1.191971,1.188577,0.001502
7650.750000,1,1.184347,1.188934,1.186707,0.001389
7651.000000,1,1.182750,1.187030,1.184468,0.001366
7651.250000,1,1.179820,1.185146,1.182466,0.001490
7651.500000,1,1.177190,1.183134,1.180170,0.001769
7651.750000,1,1.175562,1.180867,1.177964,0.001666
7652.000000,1,1.173038,1.178776,1.175539,0.001732
7652.250000,1,1.169691,1.175660,1.172590,0.001772
7652.500000,1,1.166243,1.171798,1.168943,0.001829
7652.750000,1,1.161904,1.167739,1.164445,0.001902
7653.000000,1,1.156573,1.163417,1.160081,0.001947
7653.250000,1,1.149149,1.155999,1.152716,0.001910
7653.500000,1,1.140550,1.147385,1.143986,0.001907
7653.750000,1,1.130556,1.136700,1.133726,0.001946
7654.000000,1,1.118436,1.124255,1.121386,0.001864
7654.250000,1,1.103368,1.110949,1.106698,0.002059
7654.500000,1,1.086077,1.093020,1.089459,0.002033
7654.750000,1,1.066387,1.073055,1.069238,0.001905
7655.000000,1,1.041677,1.048469,1.045065,0.001947
7655.250000,1,1.012877,1.021301,1.017025,0.002029
7655.500000,1,0.979805,0.988218,0.983877,0.002006
7655.750000,1,0.942747,0.950770,0.946394,0.002040
7656.000000,1,0.900511,0.908572,0.904392,0.002035
7656.250000,1,0.854473,0.862800,0.858220,0.002065
7656.500000,1,0.804551,0.812432,0.808326,0.002018
7656.750000,1,0.751792,0.760087,0.755763,0.001991
7657.000000,1,0.697024,0.704251,0.700589,0.001759
7657.250000,1,0.641379,0.648271,0.644925,0.001680
7657.500000,1,0.586423,0.592789,0.589231,0.001637
7657.750000,1,0.532759,0.537753,0.535203,0.001427
7658.000000,1,0.480699,0.486227,0.483604,0.001412
7658.250000,1,0.433546,0.438009,0.435776,0.001222
7658.500000,1,0.390451,0.394859,0.392553,0.001111
7658.750000,1,0.353626,0.357226,0.355272,0.000886
7659.000000,1,0.322448,0.325411,0.323955,0.000745
7659.250000,1,0.298639,0.300756,0.299640,0.000590
7659.500000,1,0.280989,0.282747,0.281927,0.000440
7659.750000,1,0.270885,0.272015,0.271442,0.000298
7660.000000,2,0.277121,0.279653,0.278241,0.000635
7660.250000,2,0.299064,0.300295,0.299609,0.000357
7660.500000,2,0.286265,0.288608,0.287259,0.000619
7660.750000,2,0.316912,0.318381,0.317753,0.000434
7661.000000,2,0.313583,0.315792,0.314753,0.000589
7661.250000,2,0.353010,0.355958,0.354674,0.000770
7661.500000,2,0.359557,0.362493,0.360962,0.000754
7661.750000,2,0.407030,0.412393,0.409898,0.001288
7662.000000,2,0.422030,0.427090,0.424706,0.001255
7662.250000,2,0.477432,0.484331,0.481198,0.001801
7662.500000,2,0.498457,0.505405,0.501964,0.001807
7662.750000,2,0.557633,0.566513,0.562239,0.002373
7663.000000,2,0.580242,0.588523,0.584168,0.002204
7663.250000,2,0.637941,0.648170,0.643545,0.002826
7663.500000,2,0.657623,0.667517,0.662760,0.002599
7663.750000,2,0.712269,0.724000,0.718545,0.003224
7664.000000,2,0.728230,0.739357,0.733842,0.003116
7664.250000,2,0.777280,0.789338,0.783690,0.003461
7664.500000,2,0.785417,0.797898,0.791654,0.003273
7664.750000,2,0.828093,0.839946,0.834109,0.003626
7665.000000,2,0.828887,0.840350,0.834336,0.003456
7665.250000,2,0.864371,0.876395,0.870382,0.003744
7665.500000,2,0.859623,0.871282,0.865480,0.003332
7665.750000,2,0.891861,0.903305,0.897897,0.003659
7666.000000,2,0.884157,0.896386,0.890461,0.003463
7666.250000,2,0.913169,0.926085,0.919728,0.003755
7666.500000,2,0.903604,0.914107,0.908876,0.003243
7666.750000,2,0.929233,0.941052,0.935238,0.003651
7667.000000,2,0.916318,0.925824,0.921589,0.003158
7667.250000,2,0.940211,0.951306,0.946084,0.003536
7667.500000,2,0.926134,0.936022,0.931190,0.003139
7667.750000,2,0.949177,0.960452,0.955114,0.003363
7668.000000,2,0.934339,0.944430,0.939112,0.003038
7668.250000,2,0.956702,0.967704,0.962309,0.003346
7668.500000,2,0.942562,0.952226,0.947383,0.002809
7668.750000,2,0.967037,0.977227,0.972538,0.003123
7669.000000,2,0.954917,0.963549,0.959511,0.002816
7669.250000,2,0.980444,0.991368,0.986102,0.003164
7669.500000,2,0.969335,0.978225,0.973619,0.002535
7669.750000,2,0.995123,1.004397,0.999621,0.002868
7670.000000,2,0.982385,0.991227,0.986329,0.002534
7670.250000,2,1.007181,1.016029,1.012010,0.002743
7670.500000,2,0.994324,1.001974,0.998421,0.002244
7670.750000,2,1.019752,1.028672,1.024318,0.002709
7671.000000,2,1.007310,1.014167,1.011014,0.002126
7671.250000,2,1.032486,1.040413,1.037041,0.002398
7671.500000,2,1.020131,1.027070,1.023722,0.002058
7671.750000,2,1.046964,1.054519,1.050845,0.002304
7672.000000,2,1.057456,1.067871,1.063480,0.002458
7672.250000,2,1.060374,1.067262,1.063549,0.002062
7672.500000,2,1.045310,1.051366,1.048304,0.001715
7672.750000,2,1.068393,1.075631,1.072099,0.002038
7673.000000,2,1.052762,1.058864,1.055818,0.001635
7673.250000,2,1.076242,1.082870,1.080113,0.001917
7673.500000,2,1.063380,1.068889,1.066168,0.001461
7673.750000,2,1.090821,1.097062,1.094072,0.001775
7674.000000,2,1.081293,1.085513,1.083657,0.001277
7674.250000,2,1.109650,1.115803,1.112888,0.001760
7674.500000,2,1.099440,1.102539,1.101013,0.000897
7674.750000,2,1.126050,1.130278,1.128396,0.001289
7675.000000,2,1.114167,1.118105,1.115914,0.000968
7675.250000,2,1.141648,1.145410,1.143494,0.000941
7675.500000,2,1.130500,1.133401,1.131617,0.000682
7675.750000,2,1.158769,1.162392,1.160692,0.000855
7676.000000,2,2.322440,2.426275,2.377923,0.032019
7676.250000,2,1.172817,1.176265,1.174813,0.000824
7676.500000,2,1.159310,1.162127,1.160135,0.000613
7676.750000,2,1.185208,1.187673,1.186677,0.000636
7677.000000,2,1.172765,1.175588,1.173822,0.000605
7677.250000,2,1.201070,1.203497,1.202175,0.000588
7677.500000,2,1.187969,1.191427,1.190053,0.000818
7677.750000,2,1.216036,1.218131,1.217092,0.000504
7678.000000,2,1.201022,1.204828,1.202657,0.000864
7678.250000,2,1.226378,1.229095,1.227848,0.000638
7678.500000,2,1.210978,1.216801,1.213153,0.001297
7678.750000,2,1.238112,1.240310,1.239226,0.000626
7679.000000,2,1.222931,1.228204,1.225077,0.001231
7679.250000,2,1.249471,1.253758,1.251022,0.001037
7679.500000,2,1.234178,1.239528,1.236258,0.001557
7679.750000,2,1.258378,1.263294,1.260509,0.001223
7680.000000,2,1.242825,1.248422,1.245522,0.001668
7680.250000,2,1.269352,1.275087,1.271567,0.001420
7680.500000,2,1.256484,1.262645,1.259579,0.001943
7680.750000,2,1.284819,1.291694,1.287722,0.001660
7681.000000,2,1.273490,1.281408,1.276646,0.002308
7681.250000,2,1.301230,1.308443,1.305004,0.002080
7681.500000,2,1.289314,1.297985,1.293162,0.002649
7681.750000,2,1.317216,1.324347,1.320306,0.002198
7682.000000,2,1.304009,1.314181,1.307983,0.002918
7682.250000,2,1.330327,1.338986,1.334345,0.002818
7682.500000,2,1.316944,1.326582,1.321413,0.003123
7682.750000,2,1.343160,1.351639,1.346978,0.002610
7683.000000,2,1.328675,1.339704,1.333734,0.003360
7683.250000,2,1.355463,1.365838,1.359912,0.003248
7683.500000,2,1.342561,1.354524,1.347866,0.003856
7683.750000,2,1.369758,1.380187,1.374590,0.003406
7684.000000,2,1.355223,1.368324,1.361481,0.004051
7684.250000,2,1.380027,1.391651,1.385474,0.003656
7684.500000,2,1.362650,1.376063,1.368990,0.004204
7684.750000,2,1.382951,1.396953,1.389736,0.004088
7685.000000,2,1.364042,1.379188,1.370975,0.004659
7685.250000,2,1.383212,1.397862,1.389633,0.004273
7685.500000,2,1.360738,1.377431,1.368226,0.004926
7685.750000,2,1.375674,1.390832,1.382581,0.004658
7686.000000,2,1.347174,1.364291,1.355073,0.005011
7686.250000,2,1.354392,1.370383,1.361908,0.004915
7686.500000,2,1.317053,1.334832,1.325279,0.005387
7686.750000,2,1.314390,1.331069,1.322257,0.004891
7687.000000,2,1.267211,1.285174,1.275406,0.005301
7687.250000,2,1.253206,1.270706,1.261460,0.004974
7687.500000,2,1.193974,1.213325,1.203193,0.005496
7687.750000,2,1.169949,1.187451,1.177940,0.004827
7688.000000,2,1.101118,1.117836,1.108910,0.004974
7688.250000,2,1.065651,1.081901,1.073511,0.004466
7688.500000,2,0.986888,1.004897,0.995043,0.004681
7688.750000,2,0.942872,0.959218,0.950701,0.004165
7689.000000,2,0.856886,0.872086,0.864356,0.004210
7689.250000,2,0.807729,0.821044,0.814008,0.003484
7689.500000,2,0.718075,0.730600,0.723909,0.003492
7689.750000,2,0.667905,0.678896,0.672958,0.002865
7690.000000,2,0.580461,0.591797,0.585625,0.002922
7690.250000,2,0.536094,0.544775,0.540332,0.002147
7690.500000,2,0.458460,0.466774,0.462234,0.002149
7690.750000,2,0.426008,0.432223,0.429150,0.001453
7691.000000,2,0.363194,0.368457,0.365614,0.001408
7691.250000,2,0.347923,0.351231,0.349467,0.000871
7691.500000,2,0.302693,0.306646,0.304639,0.000980
7691.750000,2,0.307302,0.308818,0.308051,0.000434
7692.000000,3,0.318178,0.319762,0.318887,0.000440
7692.250000,3,0.320105,0.321672,0.320950,0.000443
7692.500000,3,0.326823,0.328362,0.327549,0.000432
7692.750000,3,0.337639,0.339576,0.338467,0.000466
7693.000000,3,0.353417,0.355731,0.354689,0.000604
7693.250000,3,0.372749,0.375712,0.374331,0.000781
7693.500000,3,0.396976,0.401203,0.399267,0.001108
7693.750000,3,0.424909,0.430676,0.428114,0.001582
7694.000000,3,0.457298,0.464540,0.461363,0.001963
7694.250000,3,0.493689,0.502294,0.498267,0.002387
7694.500000,3,0.532763,0.543136,0.538420,0.002791
7694.750000,3,0.574337,0.585949,0.580672,0.003237
7695.000000,3,0.617316,0.630116,0.623870,0.003539
7695.250000,3,0.659665,0.673099,0.666588,0.003860
7695.500000,3,0.700338,0.715127,0.707954,0.004245
7695.750000,3,0.739536,0.754763,0.747308,0.004455
7696.000000,3,0.775973,0.792756,0.784651,0.004655
7696.250000,3,0.811299,0.826852,0.819073,0.004689
7696.500000,3,0.841278,0.857822,0.849943,0.004851
7696.750000,3,0.868889,0.884319,0.876750,0.004897
7697.000000,3,0.890870,0.907146,0.899127,0.004963
7697.250000,3,0.909917,0.925713,0.918036,0.005038
7697.500000,3,0.925479,0.941670,0.933950,0.005023
7697.750000,3,0.937685,0.954565,0.946536,0.005046
7698.000000,3,0.947416,0.963917,0.956082,0.005055
7698.250000,3,0.953054,0.969430,0.961660,0.005174
7698.500000,3,0.956212,0.972069,0.963998,0.005079
7698.750000,3,0.955720,0.971688,0.964017,0.005147
7699.000000,3,0.955829,0.972433,0.964009,0.005060
7699.250000,3,0.955974,0.973294,0.964918,0.005102
7699.500000,3,0.959499,0.975588,0.967616,0.004944
7699.750000,3,0.963330,0.978283,0.971343,0.004799
7700.000000,3,0.967796,0.982053,0.974831,0.004566
7700.250000,3,0.969123,0.983274,0.976689,0.004414
7700.500000,3,0.969877,0.983660,0.977370,0.004379
7700.750000,3,0.969120,0.983176,0.977042,0.004325
7701.000000,3,0.969545,0.982616,0.976598,0.004131
7701.250000,3,0.969828,0.981878,0.976150,0.003975
7701.500000,3,0.969076,0.981806,0.976297,0.003981
7701.750000,3,0.969678,0.982033,0.976159,0.003844
7702.000000,3,0.970542,0.982369,0.977180,0.003739
7702.250000,3,0.973093,0.985439,0.979469,0.003691
7702.500000,3,0.977644,0.988928,0.983865,0.003638
7702.750000,3,0.983607,0.994843,0.989815,0.003570
7703.000000,3,0.989899,1.001481,0.996320,0.003444
7703.250000,3,0.996533,1.006930,1.002091,0.003165
7703.500000,3,1.000775,1.010788,1.006310,0.003209
7703.750000,3,1.004157,1.014229,1.009680,0.003257
7704.000000,3,1.008305,1.019049,1.014067,0.003284
7704.250000,3,1.014816,1.024578,1.020051,0.003026
7704.500000,3,1.023628,1.032898,1.028788,0.002891
7704.750000,3,1.034424,1.043417,1.038915,0.002702
7705.000000,3,1.044599,1.052844,1.049346,0.002507
7705.250000,3,1.054477,1.062185,1.058405,0.002257
7705.500000,3,1.062915,1.069364,1.066471,0.002118
7705.750000,3,1.069865,1.076628,1.073283,0.001950
7706.000000,3,1.076553,1.082793,1.079907,0.001868
7706.250000,3,1.083227,1.088664,1.086037,0.001752
7706.500000,3,1.089912,1.094541,1.092333,0.001567
7706.750000,3,1.095346,1.100155,1.098056,0.001393
7707.000000,3,1.101428,1.105731,1.103427,0.001224
7707.250000,3,1.106977,1.110660,1.108752,0.001171
7707.500000,3,1.111697,1.115739,1.114087,0.001202
7707.750000,3,1.117200,1.120829,1.119036,0.000928
7708.000000,3,1.123619,1.126478,1.125347,0.000763
7708.250000,3,1.129800,1.132967,1.131333,0.000774
7708.500000,3,1.137026,1.140037,1.138349,0.000756
7708.750000,3,1.144811,1.147484,1.146067,0.000688
7709.000000,3,1.153403,1.155060,1.154134,0.000409
7709.250000,3,1.161488,1.163091,1.162180,0.000370
7709.500000,3,1.168986,1.170903,1.169630,0.000486
7709.750000,3,1.175322,1.177257,1.176440,0.000491
7710.000000,3,1.181431,1.184127,1.182835,0.000677
7710.250000,3,1.188074,1.190546,1.189330,0.000723
7710.500000,3,1.195166,1.198293,1.196892,0.000732
7710.750000,3,1.203132,1.206281,1.204716,0.000964
7711.000000,3,1.210211,1.213856,1.212535,0.000979
7711.250000,3,1.217050,1.220950,1.218971,0.001098
7711.500000,3,1.222288,1.227383,1.224859,0.001495
7711.750000,3,1.228172,1.232878,1.230464,0.001416
7712.000000,3,1.234435,1.239819,1.237066,0.001587
7712.250000,3,1.240819,1.247200,1.243964,0.001755
7712.500000,3,1.246916,1.252872,1.250009,0.001847
7712.750000,3,1.250766,1.257958,1.254141,0.002056
7713.000000,3,1.252046,1.259514,1.255580,0.002313
7713.250000,3,1.252307,1.260800,1.256176,0.002466
7713.500000,3,1.254146,1.262342,1.257905,0.002587
7713.750000,3,1.258902,1.267038,1.262658,0.002618
7714.000000,3,1.267364,1.276150,1.271418,0.002800
7714.250000,3,1.278720,1.289280,1.282906,0.003179
7714.500000,3,1.289942,1.302539,1.294958,0.003513
7714.750000,3,1.300221,1.312807,1.306016,0.003785
7715.000000,3,1.309687,1.323504,1.315020,0.003939
7715.250000,3,1.316520,1.331410,1.323043,0.004276
7715.500000,3,1.325329,1.339326,1.331324,0.004310
7715.750000,3,1.334328,1.349564,1.340733,0.004576
7716.000000,3,1.343969,1.360929,1.350609,0.004937
7716.250000,3,1.353046,1.369941,1.360253,0.004832
7716.500000,3,1.361665,1.378625,1.368650,0.005257
7716.750000,3,1.368754,1.386191,1.375737,0.005303
7717.000000,3,1.373834,1.393260,1.382154,0.005567
7717.250000,3,1.380084,1.398434,1.387611,0.005578
7717.500000,3,1.384133,1.402940,1.392275,0.005615
7717.750000,3,1.386483,1.405522,1.394373,0.005944
7718.000000,3,1.383763,1.405163,1.392925,0.006071
7718.250000,3,1.377573,1.399002,1.386954,0.006246
7718.500000,3,1.367255,1.386277,1.376623,0.006034
7718.750000,3,1.352736,1.371822,1.362272,0.006159
7719.000000,3,1.334028,1.353788,1.343030,0.006216
7719.250000,3,1.309170,1.329521,1.318964,0.006477
7719.500000,3,1.278653,1.299412,1.288928,0.006413
7719.750000,3,1.241237,1.263056,1.251679,0.006405
7720.000000,3,1.196921,1.218547,1.207355,0.006244
7720.250000,3,1.144707,1.165242,1.154903,0.006139
7720.500000,3,1.086882,1.107524,1.096093,0.005852
7720.750000,3,1.020929,1.041019,1.030501,0.005535
7721.000000,3,0.950680,0.970196,0.960072,0.005377
7721.250000,3,0.877039,0.895351,0.885522,0.004909
7721.500000,3,0.801474,0.818438,0.809463,0.004595
7721.750000,3,0.725797,0.740518,0.732885,0.004038
7722.000000,3,0.652657,0.665668,0.658756,0.003446
7722.250000,3,0.582644,0.594188,0.588085,0.003004
7722.500000,3,0.518513,0.528072,0.523114,0.002551
7722.750000,3,0.461034,0.469508,0.465199,0.002106
7723.000000,3,0.412996,0.419619,0.416361,0.001668
7723.250000,3,0.374966,0.379526,0.376968,0.001198
7723.500000,3,0.346567,0.350251,0.348553,0.000927
7723.750000,3,0.329467,0.331914,0.330898,0.000678
7724.000000,4,0.306508,0.308153,0.307146,0.000427
7724.250000,4,0.314392,0.315603,0.314885,0.000229
7724.500000,4,0.316672,0.318403,0.317238,0.000350
7724.750000,4,0.334494,0.336822,0.335502,0.000574
7725.000000,4,0.348550,0.351759,0.349550,0.000732
7725.250000,4,0.376098,0.379999,0.377847,0.001051
7725.500000,4,0.400144,0.404681,0.402192,0.001156
7725.750000,4,0.439331,0.445073,0.442316,0.001630
7726.000000,4,0.473163,0.479339,0.476458,0.001675
7726.250000,4,0.520191,0.528076,0.524814,0.002235
7726.500000,4,0.560740,0.569028,0.565297,0.002224
7726.750000,4,0.612308,0.622859,0.617877,0.002762
7727.000000,4,0.654354,0.664940,0.660185,0.002836
7727.250000,4,0.706250,0.717714,0.712410,0.003349
7727.500000,4,0.745989,0.757980,0.752298,0.003393
7727.750000,4,0.793620,0.806354,0.800832,0.003696
7728.000000,4,0.829393,0.842480,0.836159,0.003592
7728.250000,4,0.871309,0.884628,0.878865,0.003988
7728.500000,4,0.900012,0.913304,0.907291,0.003856
7728.750000,4,0.934675,0.947963,0.941846,0.004114
7729.000000,4,0.954622,0.967909,0.961683,0.003874
7729.250000,4,0.981433,0.994837,0.988496,0.004012
7729.500000,4,0.994684,1.007457,1.001869,0.003920
7729.750000,4,1.016260,1.029408,1.023106,0.003945
7730.000000,4,1.024942,1.037360,1.031933,0.003761
7730.250000,4,1.042647,1.054681,1.049075,0.003829
7730.500000,4,1.047960,1.058012,1.053631,0.003325
7730.750000,4,1.060020,1.072084,1.066708,0.003652
7731.000000,4,1.061261,1.071484,1.067218,0.003328
7731.250000,4,1.070706,1.081355,1.076435,0.003371
7731.500000,4,1.067960,1.077719,1.073181,0.003002
7731.750000,4,1.073001,1.083576,1.078802,0.003092
7732.000000,4,1.068244,1.076515,1.072937,0.002705
7732.250000,4,1.072856,1.082778,1.077960,0.003038
7732.500000,4,1.068492,1.077391,1.073621,0.002743
7732.750000,4,1.076658,1.085891,1.081572,0.002812
7733.000000,4,1.075609,1.083643,1.080092,0.002565
7733.250000,4,1.085195,1.093406,1.089360,0.002700
7733.500000,4,1.083000,1.090002,1.086894,0.002254
7733.750000,4,1.089292,1.097260,1.093927,0.002419
7734.000000,4,1.087175,1.093554,1.090746,0.001966
7734.250000,4,1.093305,1.101203,1.098142,0.002312
7734.500000,4,1.092343,1.099290,1.095869,0.002137
7734.750000,4,1.100257,1.107506,1.104417,0.002070
7735.000000,4,1.097952,1.104549,1.101447,0.001931
7735.250000,4,1.103987,1.110265,1.107550,0.001823
7735.500000,4,1.100014,1.104998,1.102461,0.001788
7735.750000,4,1.104594,1.110945,1.107947,0.001954
7736.000000,4,1.101126,1.106654,1.104027,0.001682
7736.250000,4,1.108152,1.114866,1.111652,0.001959
7736.500000,4,1.105652,1.110745,1.108343,0.001501
7736.750000,4,1.111548,1.117260,1.114485,0.001756
7737.000000,4,1.105787,1.111354,1.108868,0.001383
7737.250000,4,1.110033,1.115698,1.112852,0.001640
7737.500000,4,1.104493,1.108576,1.106625,0.001197
7737.750000,4,1.108870,1.113807,1.111745,0.001506
7738.000000,4,1.103815,1.107765,1.106025,0.001017
7738.250000,4,1.107940,1.112182,1.110385,0.001155
7738.500000,4,1.100269,1.104701,1.102575,0.001079
7738.750000,4,1.102693,1.107481,1.105185,0.001172
7739.000000,4,1.097254,1.099820,1.098711,0.000611
7739.250000,4,1.104196,1.107792,1.105976,0.000819
7739.500000,4,1.104328,1.106515,1.105664,0.000553
7739.750000,4,1.117768,1.120274,1.118678,0.000664
7740.000000,4,1.431720,1.486262,1.461949,0.016721
7740.250000,4,1.131070,1.133364,1.132027,0.000570
7740.500000,4,1.129794,1.132870,1.130987,0.000661
7740.750000,4,1.139138,1.140964,1.139932,0.000480
7741.000000,4,1.137160,1.139888,1.138369,0.000679
7741.250000,4,1.145765,1.148642,1.147337,0.000738
7741.500000,4,1.142980,1.145529,1.144272,0.000720
7741.750000,4,1.149488,1.151635,1.150363,0.000584
7742.000000,4,1.144333,1.147370,1.145697,0.000790
7742.250000,4,1.151291,1.153510,1.152399,0.000607
7742.500000,4,1.149358,1.153336,1.151065,0.001050
7742.750000,4,1.161848,1.164573,1.162859,0.000770
7743.000000,4,1.163075,1.167263,1.164784,0.001168
7743.250000,4,1.173677,1.177292,1.175276,0.000990
7743.500000,4,1.170016,1.175169,1.172296,0.001402
7743.750000,4,1.176128,1.179694,1.177610,0.000984
7744.000000,4,1.170504,1.175436,1.172766,0.001442
7744.250000,4,1.179846,1.183271,1.181212,0.001106
7744.500000,4,1.180409,1.185168,1.182489,0.001551
7744.750000,4,1.194702,1.199847,1.196568,0.001548
7745.000000,4,1.197727,1.203785,1.200511,0.001875
7745.250000,4,1.210885,1.217144,1.213640,0.001681
7745.500000,4,1.211379,1.217763,1.214334,0.002064
7745.750000,4,1.221442,1.227622,1.224180,0.002066
7746.000000,4,1.220040,1.227733,1.223290,0.002388
7746.250000,4,1.228620,1.236554,1.232763,0.002446
7746.500000,4,1.227283,1.235331,1.230970,0.002579
7746.750000,4,1.234289,1.242794,1.238522,0.002627
7747.000000,4,1.230067,1.239142,1.234713,0.002986
7747.250000,4,1.237720,1.246527,1.242184,0.002707
7747.500000,4,1.235455,1.246401,1.240979,0.003130
7747.750000,4,1.247727,1.257472,1.252611,0.003055
7748.000000,4,1.250142,1.261636,1.255875,0.003670
7748.250000,4,1.263033,1.275375,1.269615,0.003585
7748.500000,4,1.265737,1.278195,1.271956,0.004035
7748.750000,4,1.277281,1.289447,1.283138,0.003749
7749.000000,4,1.275296,1.289440,1.282210,0.004321
7749.250000,4,1.284023,1.297241,1.290493,0.004258
7749.500000,4,1.279895,1.293633,1.286365,0.004478
7749.750000,4,1.284046,1.297264,1.290372,0.004474
7750.000000,4,1.273719,1.288754,1.281172,0.004847
7750.250000,4,1.272422,1.286839,1.279187,0.004646
7750.500000,4,1.255909,1.271331,1.263032,0.005139
7750.750000,4,1.246500,1.261016,1.253545,0.004707
7751.000000,4,1.221596,1.236504,1.228469,0.004887
7751.250000,4,1.200553,1.216318,1.208125,0.004701
7751.500000,4,1.163223,1.180684,1.170844,0.005041
7751.750000,4,1.129573,1.146392,1.137287,0.004816
7752.000000,4,1.080483,1.096451,1.087717,0.004707
7752.250000,4,1.034995,1.051349,1.042930,0.004392
7752.500000,4,0.975669,0.991739,0.982721,0.004383
