# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232704,0.238110,0.233813,0.001192
7628.250000,1,0.234277,0.239109,0.235388,0.001078
7628.500000,1,0.239420,0.243838,0.240269,0.001035
7628.750000,1,0.247559,0.252315,0.248740,0.001068
7629.000000,1,0.259807,0.264207,0.260930,0.001076
7629.250000,1,0.276319,0.280095,0.277146,0.000914
7629.500000,1,0.296378,0.299941,0.297452,0.000881
7629.750000,1,0.320875,0.324064,0.321803,0.000854
7630.000000,1,0.349119,0.352150,0.350137,0.000829
7630.250000,1,0.380817,0.384109,0.381921,0.000857
7630.500000,1,0.415723,0.418585,0.416695,0.000805
7630.750000,1,0.452611,0.455618,0.453751,0.000810
7631.000000,1,0.490408,0.493754,0.491733,0.000850
7631.250000,1,0.528735,0.532025,0.529851,0.000886
7631.500000,1,0.566485,0.569784,0.567490,0.000890
7631.750000,1,0.602912,0.606099,0.604064,0.000926
7632.000000,1,0.637871,0.641372,0.639043,0.000931
7632.250000,1,0.671531,0.675004,0.672332,0.000932
7632.500000,1,0.702057,0.705496,0.703159,0.000879
7632.750000,1,0.730646,0.734211,0.731496,0.000921
7633.000000,1,0.756053,0.759498,0.757021,0.000866
7633.250000,1,0.788701,0.792231,0.790049,0.000911
7633.500000,1,0.802395,0.806420,0.803117,0.000981
7633.750000,1,0.820328,0.826219,0.822019,0.001294
7634.000000,1,0.839758,0.845798,0.840808,0.001345
7634.250000,1,0.856645,0.863135,0.857939,0.001581
7634.500000,1,0.872038,0.878874,0.873582,0.001518
7634.750000,1,0.886548,0.893594,0.887949,0.001599
7635.000000,1,0.900572,0.907015,0.901742,0.001448
7635.250000,1,0.914317,0.921199,0.915536,0.001565
7635.500000,1,0.927584,0.935897,0.929275,0.001796
7635.750000,1,0.940917,0.948904,0.942399,0.001854
7636.000000,1,0.952677,0.961707,0.954132,0.002066
7636.250000,1,0.962803,0.972176,0.964182,0.002124
7636.500000,1,0.971711,0.980943,0.973441,0.002004
7636.750000,1,0.981283,0.990464,0.982947,0.002082
7637.000000,1,0.992174,1.002251,0.994241,0.002219
7637.250000,1,1.005306,1.014624,1.006788,0.002133
7637.500000,1,1.017344,1.027396,1.019849,0.002107
7637.750000,1,1.030284,1.041286,1.032054,0.002504
7638.000000,1,1.040364,1.051284,1.042053,0.002506
7638.250000,1,1.049650,1.060993,1.051502,0.002521
7638.500000,1,1.071831,1.081837,1.073861,0.002279
7638.750000,1,1.071230,1.083394,1.073444,0.002751
7639.000000,1,1.086154,1.098571,1.088125,0.002779
7639.250000,1,1.102325,1.115993,1.105011,0.003062
7639.500000,1,1.118859,1.133036,1.121576,0.003149
7639.750000,1,1.134444,1.147055,1.136279,0.002952
7640.000000,1,1.146622,1.160256,1.149118,0.003152
7640.250000,1,1.157907,1.172240,1.160776,0.003227
7640.500000,1,1.170825,1.184733,1.172834,0.003187
7640.750000,1,1.183721,1.197674,1.186338,0.003156
7641.000000,1,1.198661,1.213570,1.201072,0.003474
7641.250000,1,1.211926,1.227290,1.215175,0.003448
7641.500000,1,1.225619,1.239862,1.228291,0.003221
7641.750000,1,1.236308,1.250030,1.239324,0.003075
7642.000000,1,1.246705,1.259280,1.249644,0.002960
7642.250000,1,1.258215,1.269717,1.260742,0.002803
7642.500000,1,1.271329,1.282010,1.274347,0.002851
7642.750000,1,1.286758,1.297207,1.290014,0.002829
7643.000000,1,1.302182,1.313212,1.307326,0.002884
7643.250000,1,1.319988,1.331101,1.325524,0.003149
7643.500000,1,1.337314,1.351848,1.344400,0.003618
7643.750000,1,1.355390,1.373879,1.364272,0.004558
7644.000000,1,1.376975,1.398723,1.387701,0.005694
7644.250000,1,1.398855,1.426284,1.413064,0.006746
7644.500000,1,1.421096,1.454812,1.441829,0.008483
7644.750000,1,1.443508,1.487546,1.472089,0.010151
7645.000000,1,1.466886,1.520864,1.502772,0.011869
7645.250000,1,1.487192,1.548187,1.531634,0.013752
7645.500000,1,1.506580,1.573605,1.557053,0.015086
7645.750000,1,1.518693,1.592080,1.576906,0.016688
7646.000000,1,1.527883,1.605223,1.590874,0.017662
7646.250000,1,1.528771,1.610768,1.597171,0.018947
7646.500000,1,1.523044,1.608622,1.595156,0.019708
7646.750000,1,1.512806,1.599831,1.585462,0.019887
7647.000000,1,1.496292,1.582135,1.567829,0.019459
7647.250000,1,1.475408,1.558890,1.544387,0.018960
7647.500000,1,1.454484,1.532087,1.516969,0.017594
7647.750000,1,1.430177,1.500891,1.486625,0.016066
7648.000000,1,1.406099,1.467813,1.454746,0.014035
7648.250000,1,1.381822,1.433844,1.422638,0.011969
7648.500000,1,1.358214,1.401138,1.391775,0.009911
7648.750000,1,1.337130,1.371002,1.363769,0.007992
7649.000000,1,1.319289,1.346522,1.340056,0.006400
7649.250000,1,1.305858,1.325140,1.320273,0.004641
7649.500000,1,1.293186,1.307670,1.303692,0.003538
7649.750000,1,1.282828,1.292434,1.288821,0.002488
7650.000000,1,1.271329,1.278797,1.274704,0.001918
7650.250000,1,1.258127,1.264100,1.260694,0.001450
7650.500000,1,1.244591,1.252764,1.248018,0.002085
7650.750000,1,1.234238,1.242956,1.236725,0.002278
7651.000000,1,1.224622,1.235731,1.227768,0.002783
7651.250000,1,1.217538,1.231620,1.220964,0.003364
7651.500000,1,1.210197,1.226122,1.214317,0.003847
7651.750000,1,1.203856,1.221602,1.207982,0.004061
7652.000000,1,1.197980,1.216204,1.201436,0.004425
7652.250000,1,1.190959,1.211853,1.195435,0.004868
7652.500000,1,1.185669,1.208152,1.190247,0.005204
7652.750000,1,1.182438,1.205896,1.187012,0.005536
7653.000000,1,1.179291,1.204001,1.184328,0.005807
7653.250000,1,1.177834,1.202384,1.182340,0.005857
7653.500000,1,1.174549,1.200498,1.178905,0.006238
7653.750000,1,1.168976,1.197275,1.174047,0.006556
7654.000000,1,1.161614,1.189732,1.166689,0.006589
7654.250000,1,1.152224,1.180971,1.156806,0.006822
7654.500000,1,1.139898,1.169246,1.144958,0.006893
7654.750000,1,1.125158,1.154000,1.129725,0.006697
7655.000000,1,1.105816,1.135211,1.110355,0.006799
7655.250000,1,1.079780,1.110854,1.084963,0.007162
7655.500000,1,1.047914,1.078056,1.052834,0.006946
7655.750000,1,1.009946,1.037534,1.014433,0.006258
7656.000000,1,0.965829,0.992944,0.969494,0.006316
7656.250000,1,0.915296,0.941993,0.919083,0.006115
7656.500000,1,0.861096,0.886140,0.864751,0.005659
7656.750000,1,0.803274,0.826697,0.806825,0.005256
7657.000000,1,0.742384,0.765112,0.745675,0.005098
7657.250000,1,0.679841,0.701029,0.682977,0.004743
7657.500000,1,0.616957,0.635602,0.619721,0.004206
7657.750000,1,0.554846,0.571708,0.557578,0.003710
7658.000000,1,0.495203,0.510622,0.498042,0.003344
7658.250000,1,0.440801,0.453447,0.442489,0.002870
7658.500000,1,0.389938,0.401295,0.391694,0.002544
7658.750000,1,0.345552,0.355242,0.347083,0.002171
7659.000000,1,0.307827,0.316103,0.309296,0.001830
7659.250000,1,0.277680,0.284573,0.278942,0.001522
7659.500000,1,0.255879,0.261746,0.256825,0.001330
7659.750000,1,0.242159,0.247582,0.243224,0.001184
7660.000000,2,0.313078,0.314356,0.313876,0.000388
7660.250000,2,0.313735,0.315046,0.314463,0.000386
7660.500000,2,0.315829,0.316979,0.316393,0.000373
7660.750000,2,0.319126,0.320408,0.319858,0.000361
7661.000000,2,0.324367,0.326152,0.325448,0.000483
7661.250000,2,0.332041,0.334557,0.333611,0.000550
7661.500000,2,0.343303,0.345916,0.345084,0.000625
7661.750000,2,0.357403,0.361034,0.360164,0.000823
7662.000000,2,0.375881,0.380464,0.379265,0.001000
7662.250000,2,0.397947,0.403083,0.401977,0.001165
7662.500000,2,0.423803,0.429417,0.428041,0.001225
7662.750000,2,0.451581,0.457778,0.456466,0.001368
7663.000000,2,0.480993,0.488068,0.486681,0.001628
7663.250000,2,0.511428,0.519218,0.517730,0.001711
7663.500000,2,0.541471,0.550117,0.548654,0.001942
7663.750000,2,0.570929,0.580402,0.578560,0.002080
7664.000000,2,0.600185,0.608856,0.607215,0.001920
7664.250000,2,0.625374,0.634901,0.633242,0.002180
7664.500000,2,0.648694,0.658606,0.656982,0.002295
7664.750000,2,0.669538,0.680274,0.678199,0.002447
7665.000000,2,0.688282,0.698620,0.696955,0.002329
7665.250000,2,0.705543,0.715784,0.714114,0.002379
7665.500000,2,0.721079,0.731497,0.729893,0.002394
7665.750000,2,0.735790,0.745779,0.744149,0.002284
7666.000000,2,0.748358,0.758826,0.757095,0.002396
7666.250000,2,0.758935,0.769915,0.767732,0.002511
7666.500000,2,0.768135,0.778769,0.776975,0.002477
7666.750000,2,0.776152,0.786599,0.784849,0.002460
7667.000000,2,0.782703,0.793794,0.791895,0.002564
7667.250000,2,0.790169,0.800673,0.798849,0.002430
7667.500000,2,0.796971,0.807094,0.805138,0.002262
7667.750000,2,0.802431,0.813201,0.811104,0.002486
7668.000000,2,0.807948,0.818388,0.816338,0.002310
7668.250000,2,0.812435,0.823118,0.821160,0.002443
7668.500000,2,0.818197,0.828339,0.826440,0.002279
7668.750000,2,0.824762,0.834385,0.832677,0.002177
7669.000000,2,0.832837,0.842341,0.840519,0.002099
7669.250000,2,0.841527,0.851050,0.849164,0.002148
7669.500000,2,0.850868,0.860029,0.858262,0.002044
7669.750000,2,0.859521,0.868683,0.867096,0.002010
7670.000000,2,0.868843,0.877268,0.875600,0.001842
7670.250000,2,0.877205,0.885009,0.883655,0.001702
7670.500000,2,0.885376,0.893697,0.892216,0.001839
7670.750000,2,0.894695,0.902076,0.900901,0.001666
7671.000000,2,0.904218,0.911570,0.909963,0.001611
7671.250000,2,0.912068,0.919831,0.918654,0.001749
7671.500000,2,0.921182,0.928087,0.926838,0.001604
7671.750000,2,0.927647,0.935502,0.934057,0.001774
7672.000000,2,0.937190,0.945260,0.943768,0.001863
7672.250000,2,0.942908,0.950224,0.948415,0.001554
7672.500000,2,0.949913,0.957606,0.956392,0.001748
7672.750000,2,0.960845,0.967400,0.965578,0.001475
7673.000000,2,0.969770,0.977153,0.975398,0.001566
7673.250000,2,0.979500,0.986285,0.984898,0.001573
7673.500000,2,0.989474,0.995963,0.994465,0.001513
7673.750000,2,0.998957,1.005405,1.004052,0.001582
7674.000000,2,1.009626,1.016026,1.014699,0.001588
7674.250000,2,1.021709,1.028289,1.026583,0.001538
7674.500000,2,1.035335,1.041289,1.039755,0.001465
7674.750000,2,1.047942,1.054901,1.053220,0.001633
7675.000000,2,1.062309,1.068491,1.066935,0.001529
7675.250000,2,1.076498,1.082152,1.080287,0.001329
7675.500000,2,1.089808,1.095636,1.093429,0.001426
7675.750000,2,1.104600,1.108696,1.107550,0.001091
7676.000000,2,1.120797,1.125974,1.124298,0.001263
7676.250000,2,1.134788,1.138091,1.137111,0.000805
7676.500000,2,1.149284,1.153220,1.151963,0.000938
7676.750000,2,1.163928,1.167779,1.166074,0.000818
7677.000000,2,1.176506,1.180084,1.178956,0.000855
7677.250000,2,1.189756,1.191906,1.190676,0.000651
7677.500000,2,1.201236,1.203298,1.202137,0.000515
7677.750000,2,1.213013,1.214680,1.213738,0.000469
7678.000000,2,1.224674,1.226465,1.225591,0.000458
7678.250000,2,1.235133,1.237936,1.237081,0.000634
7678.500000,2,1.246245,1.249212,1.247437,0.000662
7678.750000,2,1.254218,1.257321,1.255972,0.000767
7679.000000,2,1.263165,1.266378,1.263913,0.000777
7679.250000,2,1.271547,1.274753,1.272416,0.000761
7679.500000,2,1.280581,1.284730,1.281877,0.000959
7679.750000,2,1.291409,1.295281,1.292589,0.000894
7680.000000,2,1.303766,1.308461,1.304923,0.001111
7680.250000,2,1.315775,1.321978,1.317230,0.001469
7680.500000,2,1.327296,1.333448,1.329274,0.001336
7680.750000,2,1.339434,1.346075,1.340916,0.001579
7681.000000,2,1.350884,1.357506,1.352466,0.001479
7681.250000,2,1.362597,1.369559,1.364466,0.001696
7681.500000,2,1.375859,1.381880,1.377169,0.001524
7681.750000,2,1.388815,1.396277,1.390730,0.001870
7682.000000,2,1.402919,1.409922,1.404408,0.001677
7682.250000,2,1.416085,1.422371,1.417800,0.001442
7682.500000,2,1.429154,1.437302,1.431343,0.002006
7682.750000,2,1.443413,1.452589,1.445561,0.002179
7683.000000,2,1.457899,1.466155,1.460402,0.002137
7683.250000,2,1.475097,1.483301,1.477125,0.002087
7683.500000,2,1.492881,1.503137,1.495234,0.002448
7683.750000,2,1.511012,1.520905,1.513823,0.002298
7684.000000,2,1.528925,1.539712,1.531812,0.002564
7684.250000,2,1.545648,1.557076,1.548258,0.002643
7684.500000,2,1.559774,1.571067,1.562423,0.002736
7684.750000,2,1.571424,1.583516,1.574641,0.002835
7685.000000,2,1.582239,1.594097,1.584986,0.002824
7685.250000,2,1.589567,1.602373,1.592178,0.003062
7685.500000,2,1.593490,1.606654,1.596285,0.003074
7685.750000,2,1.593648,1.605863,1.596295,0.002841
7686.000000,2,1.589752,1.603816,1.592597,0.003234
7686.250000,2,1.582353,1.596153,1.585308,0.003175
7686.500000,2,1.572190,1.586562,1.574908,0.003301
7686.750000,2,1.556782,1.571324,1.559284,0.003346
7687.000000,2,1.534671,1.549877,1.537268,0.003515
7687.250000,2,1.505552,1.521252,1.508093,0.003643
7687.500000,2,1.468300,1.484577,1.471170,0.003683
7687.750000,2,1.423037,1.439201,1.425849,0.003679
7688.000000,2,1.370889,1.387378,1.373655,0.003719
7688.250000,2,1.310771,1.326665,1.313448,0.003570
7688.500000,2,1.243439,1.259585,1.246321,0.003574
7688.750000,2,1.169441,1.184377,1.171611,0.003376
7689.000000,2,1.087689,1.101120,1.089703,0.003034
7689.250000,2,1.000450,1.012830,1.002787,0.002736
7689.500000,2,0.910549,0.921641,0.912619,0.002509
7689.750000,2,0.819565,0.830235,0.822134,0.002367
7690.000000,2,0.731199,0.741212,0.733970,0.002178
7690.250000,2,0.647173,0.655756,0.649656,0.001844
7690.500000,2,0.568699,0.576139,0.570998,0.001553
7690.750000,2,0.498116,0.504174,0.500370,0.001331
7691.000000,2,0.437376,0.442254,0.439574,0.001011
7691.250000,2,0.389211,0.392262,0.390396,0.000690
7691.500000,2,0.353471,0.355732,0.354525,0.000489
7691.750000,2,0.332004,0.333461,0.332565,0.000320
7692.000000,3,0.313851,0.316554,0.314645,0.000696
7692.250000,3,0.315320,0.317634,0.316180,0.000600
7692.500000,3,0.320245,0.321957,0.320882,0.000496
7692.750000,3,0.328139,0.329494,0.328696,0.000398
7693.000000,3,0.339414,0.340840,0.339945,0.000355
7693.250000,3,0.353581,0.355413,0.354582,0.000439
7693.500000,3,0.371875,0.374201,0.373461,0.000563
7693.750000,3,0.393696,0.396837,0.396077,0.000693
7694.000000,3,0.419214,0.423418,0.422279,0.000912
7694.250000,3,0.446759,0.452013,0.451118,0.001185
7694.500000,3,0.477543,0.483536,0.482359,0.001326
7694.750000,3,0.509545,0.516875,0.515387,0.001638
7695.000000,3,0.543982,0.552038,0.550523,0.001824
7695.250000,3,0.580171,0.589033,0.587294,0.002022
7695.500000,3,0.617213,0.626567,0.624881,0.002128
7695.750000,3,0.653942,0.664108,0.661988,0.002251
7696.000000,3,0.689282,0.699322,0.697423,0.002388
7696.250000,3,0.721882,0.732011,0.729956,0.002344
7696.500000,3,0.750673,0.762180,0.759842,0.002606
7696.750000,3,0.779367,0.790034,0.787724,0.002514
7697.000000,3,0.804828,0.816726,0.813631,0.002549
7697.250000,3,0.829218,0.841012,0.838197,0.002634
7697.500000,3,0.851105,0.862000,0.859803,0.002577
7697.750000,3,0.869468,0.880710,0.878092,0.002555
7698.000000,3,0.884285,0.895547,0.893102,0.002569
7698.250000,3,0.895917,0.906633,0.904453,0.002528
7698.500000,3,0.906358,0.916736,0.914555,0.002509
7698.750000,3,0.915562,0.925259,0.923523,0.002353
7699.000000,3,0.924306,0.933858,0.931933,0.002260
7699.250000,3,0.931810,0.941068,0.939175,0.002213
7699.500000,3,0.936100,0.946085,0.944275,0.002409
7699.750000,3,0.939889,0.948969,0.947356,0.002233
7700.000000,3,0.942542,0.951529,0.950124,0.002217
7700.250000,3,0.944041,0.953146,0.951456,0.002198
7700.500000,3,0.947898,0.956801,0.955008,0.002111
7700.750000,3,0.951897,0.961483,0.959796,0.002225
7701.000000,3,0.957992,0.967782,0.965722,0.002188
7701.250000,3,0.964392,0.973381,0.971521,0.002011
7701.500000,3,0.969383,0.978730,0.976976,0.002205
7701.750000,3,0.973511,0.982728,0.981002,0.002219
7702.000000,3,0.978379,0.987166,0.985284,0.002013
7702.250000,3,0.982595,0.990532,0.989213,0.001881
7702.500000,3,0.986587,0.995470,0.993590,0.002051
7702.750000,3,0.991538,0.999658,0.997857,0.001941
7703.000000,3,0.996476,1.003761,1.002372,0.001735
7703.250000,3,1.000991,1.008455,1.007099,0.001795
7703.500000,3,1.007990,1.014046,1.012638,0.001440
7703.750000,3,1.014941,1.020672,1.019039,0.001322
7704.000000,3,1.021832,1.027496,1.026352,0.001315
7704.250000,3,1.030157,1.034914,1.033654,0.001133
7704.500000,3,1.036817,1.042211,1.041192,0.001229
7704.750000,3,1.044420,1.048957,1.047898,0.001116
7705.000000,3,1.051803,1.056235,1.054765,0.001081
7705.250000,3,1.058764,1.063305,1.061389,0.000996
7705.500000,3,1.066076,1.069091,1.067532,0.000779
7705.750000,3,1.071733,1.074322,1.072886,0.000614
7706.000000,3,1.075414,1.078209,1.077215,0.000656
7706.250000,3,1.078203,1.080660,1.079909,0.000636
7706.500000,3,1.080520,1.082819,1.082100,0.000594
7706.750000,3,1.083479,1.085764,1.084613,0.000596
7707.000000,3,1.087471,1.090955,1.088723,0.000759
7707.250000,3,1.092422,1.095556,1.093969,0.000685
7707.500000,3,1.098795,1.101228,1.100325,0.000674
7707.750000,3,1.104703,1.107003,1.106213,0.000518
7708.000000,3,1.111141,1.113057,1.111845,0.000427
7708.250000,3,1.116187,1.117683,1.116865,0.000486
7708.500000,3,1.122236,1.124247,1.123130,0.000542
7708.750000,3,1.129926,1.132011,1.131373,0.000565
7709.000000,3,1.141705,1.143694,1.142429,0.000476
7709.250000,3,1.154820,1.156944,1.155909,0.000595
7709.500000,3,1.168946,1.171277,1.169925,0.000553
7709.750000,3,1.181720,1.184099,1.182517,0.000585
7710.000000,3,1.193194,1.195320,1.194092,0.000533
7710.250000,3,1.203257,1.205018,1.204069,0.000472
7710.500000,3,1.212382,1.215222,1.213319,0.000703
7710.750000,3,1.222199,1.223783,1.222832,0.000420
7711.000000,3,1.230633,1.232684,1.231666,0.000546
7711.250000,3,1.238468,1.241689,1.239905,0.000856
7711.500000,3,1.246214,1.248660,1.247238,0.000711
7711.750000,3,1.252555,1.255481,1.253762,0.000680
7712.000000,3,1.258929,1.263615,1.261101,0.001006
7712.250000,3,1.268099,1.271719,1.269274,0.000989
7712.500000,3,1.278237,1.283817,1.279706,0.001259
7712.750000,3,1.290379,1.296977,1.291837,0.001727
7713.000000,3,1.303140,1.310046,1.304674,0.001769
7713.250000,3,1.315294,1.322354,1.316966,0.001710
7713.500000,3,1.327056,1.334079,1.328951,0.001752
7713.750000,3,1.338356,1.345544,1.339898,0.001773
7714.000000,3,1.347800,1.356227,1.350136,0.002009
7714.250000,3,1.357957,1.367431,1.359793,0.002242
7714.500000,3,1.366209,1.375726,1.368666,0.002283
7714.750000,3,1.374608,1.383339,1.376451,0.002205
7715.000000,3,1.381288,1.390250,1.383561,0.002060
7715.250000,3,1.387888,1.397020,1.389980,0.002074
7715.500000,3,1.394567,1.402778,1.396622,0.001861
7715.750000,3,1.401024,1.409689,1.403367,0.002008
7716.000000,3,1.408406,1.417172,1.410315,0.002112
7716.250000,3,1.414468,1.423591,1.416669,0.002096
7716.500000,3,1.420403,1.429509,1.423001,0.002055
7716.750000,3,1.425721,1.435537,1.427930,0.002428
7717.000000,3,1.429444,1.438817,1.431613,0.002258
7717.250000,3,1.430845,1.440934,1.433386,0.002625
7717.500000,3,1.430624,1.441044,1.433383,0.002370
7717.750000,3,1.426821,1.436530,1.429255,0.002257
7718.000000,3,1.420133,1.431415,1.422509,0.002746
7718.250000,3,1.409440,1.420020,1.412134,0.002470
7718.500000,3,1.395661,1.406439,1.398491,0.002547
7718.750000,3,1.378472,1.389407,1.381448,0.002570
7719.000000,3,1.357441,1.369236,1.360039,0.002648
7719.250000,3,1.331146,1.342575,1.333740,0.002737
7719.500000,3,1.298771,1.310428,1.301159,0.002639
7719.750000,3,1.259189,1.271008,1.261506,0.002615
7720.000000,3,1.212893,1.226513,1.216068,0.002946
7720.250000,3,1.161823,1.174686,1.164492,0.002803
7720.500000,3,1.104604,1.116970,1.107372,0.002719
7720.750000,3,1.041952,1.054230,1.044643,0.002615
7721.000000,3,0.973533,0.985167,0.976167,0.002465
7721.250000,3,0.899243,0.910840,0.902565,0.002339
7721.500000,3,0.822442,0.833284,0.825372,0.002247
7721.750000,3,0.744789,0.754327,0.746878,0.002114
7722.000000,3,0.667559,0.676672,0.670060,0.001988
7722.250000,3,0.594888,0.602653,0.596834,0.001843
7722.500000,3,0.527920,0.534972,0.529710,0.001573
7722.750000,3,0.467810,0.474060,0.469573,0.001406
7723.000000,3,0.416872,0.421739,0.418298,0.001112
7723.250000,3,0.376118,0.379862,0.377125,0.000874
7723.500000,3,0.345938,0.349318,0.346998,0.000818
7723.750000,3,0.327613,0.330601,0.328636,0.000671
7724.000000,4,0.298198,0.299982,0.298695,0.000435
7724.250000,4,0.301143,0.302575,0.301727,0.000387
7724.500000,4,0.306231,0.307539,0.306853,0.000332
7724.750000,4,0.318140,0.319204,0.318518,0.000283
7725.000000,4,0.331756,0.333072,0.332397,0.000325
7725.250000,4,0.351769,0.353758,0.353065,0.000513
7725.500000,4,0.374457,0.376826,0.376177,0.000560
7725.750000,4,0.403477,0.407249,0.406365,0.000820
7726.000000,4,0.435017,0.439871,0.438559,0.001010
7726.250000,4,0.471779,0.477476,0.476330,0.001248
7726.500000,4,0.508540,0.515419,0.514199,0.001495
7726.750000,4,0.549966,0.558213,0.556639,0.001779
7727.000000,4,0.590536,0.599556,0.597887,0.001968
7727.250000,4,0.633452,0.644126,0.642128,0.002321
7727.500000,4,0.674028,0.685349,0.683378,0.002521
7727.750000,4,0.715597,0.726929,0.725009,0.002581
7728.000000,4,0.750413,0.763010,0.760943,0.002921
7728.250000,4,0.785023,0.798414,0.796021,0.003069
7728.500000,4,0.815111,0.828026,0.825984,0.002975
7728.750000,4,0.844811,0.858193,0.856136,0.003095
7729.000000,4,0.870830,0.884796,0.882204,0.003173
7729.250000,4,0.896117,0.909537,0.907456,0.003125
7729.500000,4,0.914871,0.928708,0.926407,0.003277
7729.750000,4,0.931838,0.945833,0.943391,0.003200
7730.000000,4,0.943293,0.956847,0.954777,0.003198
7730.250000,4,0.956163,0.970126,0.967449,0.003164
7730.500000,4,0.967795,0.980520,0.978712,0.003080
7730.750000,4,0.981836,0.995394,0.993266,0.003183
7731.000000,4,0.994601,1.007373,1.004873,0.002917
7731.250000,4,1.006384,1.018898,1.016498,0.003010
7731.500000,4,1.011711,1.024152,1.021781,0.002929
7731.750000,4,1.016757,1.029136,1.026886,0.003047
7732.000000,4,1.019180,1.031092,1.028565,0.002831
7732.250000,4,1.025537,1.036204,1.034191,0.002584
7732.500000,4,1.030073,1.041356,1.039234,0.002559
7732.750000,4,1.038703,1.049337,1.047311,0.002575
7733.000000,4,1.043749,1.054066,1.052004,0.002478
7733.250000,4,1.047433,1.058182,1.055886,0.002393
7733.500000,4,1.048084,1.057656,1.056020,0.002319
7733.750000,4,1.051928,1.061379,1.059006,0.002051
7734.000000,4,1.056334,1.065042,1.063238,0.001944
7734.250000,4,1.066466,1.074855,1.073007,0.001810
7734.500000,4,1.077959,1.085025,1.083138,0.001474
7734.750000,4,1.089343,1.097106,1.095122,0.001584
7735.000000,4,1.098073,1.103787,1.102462,0.001229
7735.250000,4,1.104170,1.111331,1.109634,0.001605
7735.500000,4,1.108436,1.114528,1.113421,0.001340
7735.750000,4,1.114383,1.120962,1.119667,0.001488
7736.000000,4,1.119288,1.125318,1.124301,0.001330
7736.250000,4,1.125846,1.132009,1.130670,0.001433
7736.500000,4,1.128529,1.134337,1.132873,0.001385
7736.750000,4,1.128950,1.135240,1.134132,0.001425
7737.000000,4,1.126006,1.132671,1.131252,0.001452
7737.250000,4,1.125746,1.132385,1.130582,0.001417
7737.500000,4,1.124715,1.131013,1.129133,0.001427
7737.750000,4,1.127708,1.132771,1.131511,0.001127
7738.000000,4,1.128049,1.133430,1.131949,0.001208
7738.250000,4,1.128369,1.133950,1.132732,0.001255
7738.500000,4,1.125616,1.130375,1.129002,0.001064
7738.750000,4,1.123213,1.128101,1.126808,0.001123
7739.000000,4,1.121411,1.125610,1.124346,0.000923
7739.250000,4,1.124955,1.129071,1.127591,0.000962
7739.500000,4,1.131683,1.134248,1.133170,0.000574
7739.750000,4,1.141375,1.144262,1.143380,0.000629
7740.000000,4,1.207864,1.231697,1.227591,0.005544
7740.250000,4,1.158825,1.160489,1.159646,0.000415
7740.500000,4,1.162644,1.164620,1.163729,0.000529
7740.750000,4,1.168286,1.170521,1.169395,0.000679
7741.000000,4,1.171775,1.173517,1.172758,0.000446
7741.250000,4,1.177423,1.179317,1.178192,0.000482
7741.500000,4,1.178506,1.180737,1.179581,0.000704
7741.750000,4,1.180342,1.182393,1.181201,0.000466
7742.000000,4,1.177825,1.181522,1.179329,0.000776
7742.250000,4,1.179029,1.182083,1.180192,0.000865
7742.500000,4,1.180041,1.184286,1.181365,0.001093
7742.750000,4,1.185888,1.190907,1.188339,0.001168
7743.000000,4,1.195801,1.199924,1.197284,0.001209
7743.250000,4,1.208364,1.213420,1.209545,0.001404
7743.500000,4,1.216708,1.223172,1.218797,0.001661
7743.750000,4,1.226486,1.231765,1.228211,0.001483
7744.000000,4,1.232453,1.238119,1.233932,0.001374
7744.250000,4,1.239188,1.245959,1.240884,0.001618
7744.500000,4,1.244083,1.250774,1.245994,0.001711
7744.750000,4,1.251697,1.258674,1.253657,0.001680
7745.000000,4,1.256115,1.262939,1.257927,0.001544
7745.250000,4,1.260853,1.267675,1.263190,0.001470
7745.500000,4,1.262702,1.269096,1.264244,0.001608
7745.750000,4,1.265517,1.271729,1.267176,0.001512
7746.000000,4,1.265765,1.273792,1.268379,0.001715
7746.250000,4,1.269661,1.277276,1.272150,0.001598
7746.500000,4,1.272763,1.279999,1.274393,0.001830
7746.750000,4,1.277680,1.284655,1.278957,0.001597
7747.000000,4,1.279735,1.287608,1.281503,0.001772
7747.250000,4,1.283923,1.291823,1.285752,0.001866
7747.500000,4,1.286510,1.294857,1.288085,0.001935
7747.750000,4,1.292441,1.300333,1.293728,0.001818
7748.000000,4,1.296009,1.305379,1.298088,0.002207
7748.250000,4,1.302003,1.310315,1.304210,0.002285
7748.500000,4,1.304901,1.315571,1.307567,0.002634
7748.750000,4,1.309617,1.320477,1.312296,0.002718
7749.000000,4,1.310954,1.322950,1.313666,0.002867
7749.250000,4,1.313013,1.325553,1.316259,0.003088
7749.500000,4,1.312668,1.326675,1.315561,0.003210
7749.750000,4,1.311982,1.325343,1.314119,0.003252
7750.000000,4,1.306676,1.321328,1.309159,0.003405
7750.250000,4,1.300509,1.315331,1.302791,0.003478
7750.500000,4,1.287644,1.303817,1.290086,0.003728
7750.750000,4,1.274083,1.291022,1.276401,0.003964
7751.000000,4,1.253712,1.270988,1.255751,0.004036
7751.250000,4,1.229521,1.247591,1.232714,0.004041
7751.500000,4,1.199254,1.217385,1.201999,0.004221
7751.750000,4,1.163239,1.181052,1.166501,0.004002
7752.000000,4,1.118982,1.137430,1.122076,0.004140
7752.250000,4,1.069906,1.088382,1.073600,0.003965
7752.500000,4,1.013799,1.030863,1.016993,0.003732
