# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.573208,17.946476,17.702705,0.104403
8560.250000,1,1.238316,1.263554,1.251393,0.005796
8560.500000,1,0.713945,0.731568,0.722080,0.005230
8560.750000,1,1.217981,1.228842,1.222079,0.003309
8561.000000,1,0.785047,0.799701,0.791163,0.004929
8561.250000,1,1.213044,1.225463,1.217504,0.003758
8561.500000,1,0.868496,0.883892,0.874560,0.004906
8561.750000,1,1.222916,1.235429,1.227125,0.003970
8562.000000,1,0.955830,0.971923,0.961758,0.005114
8562.250000,1,1.244290,1.256555,1.248519,0.003846
8562.500000,1,1.036189,1.051736,1.041949,0.004725
8562.750000,1,1.272420,1.284589,1.276586,0.003913
8563.000000,1,1.102640,1.118191,1.108034,0.004924
8563.250000,1,1.304803,1.315891,1.308356,0.003477
8563.500000,1,1.151358,1.166328,1.156436,0.004625
8563.750000,1,1.335308,1.345529,1.338296,0.003236
8564.000000,1,1.178050,1.193098,1.183422,0.004403
8564.250000,1,1.353745,1.363165,1.356906,0.002806
8564.500000,1,1.182935,1.195755,1.186906,0.003820
8564.750000,1,1.356718,1.363937,1.359313,0.002318
8565.000000,1,1.167278,1.178891,1.171621,0.003563
8565.250000,1,1.340968,1.348487,1.343207,0.002177
8565.500000,1,1.136450,1.148150,1.140765,0.003260
8565.750000,1,1.306209,1.312251,1.308381,0.001764
8566.000000,1,1.094249,1.103021,1.097511,0.002628
8566.250000,1,1.255090,1.260545,1.257176,0.001466
8566.500000,1,1.042958,1.050443,1.045531,0.002271
8566.750000,1,1.194010,1.198071,1.195426,0.000976
8567.000000,1,0.985180,0.991734,0.987777,0.001982
8567.250000,1,1.127187,1.130183,1.128770,0.000828
8567.500000,1,0.922827,0.928789,0.925334,0.001759
8567.750000,1,1.059354,1.063164,1.061796,0.000929
8568.000000,1,0.857295,0.863095,0.859737,0.001530
8568.250000,1,0.995697,0.999579,0.998248,0.001017
8568.500000,1,0.788716,0.793342,0.790924,0.001347
8568.750000,1,0.934565,0.939003,0.937135,0.001447
8569.000000,1,0.718038,0.722499,0.720416,0.001212
8569.250000,1,0.875388,0.880977,0.878459,0.001635
8569.500000,1,0.648321,0.653573,0.651252,0.001225
8569.750000,1,0.817204,0.823982,0.821114,0.002019
8570.000000,1,0.583696,0.588388,0.586414,0.001146
8570.250000,1,0.757323,0.765642,0.762233,0.002392
8570.500000,1,0.523825,0.529218,0.527054,0.001418
8570.750000,1,0.694561,0.703861,0.700370,0.002738
8571.000000,1,0.471484,0.476966,0.474754,0.001493
8571.250000,1,0.631313,0.641476,0.637689,0.003049
8571.500000,1,0.426507,0.433055,0.430808,0.001772
8571.750000,1,0.570887,0.581240,0.577570,0.003096
8572.000000,1,0.388292,0.395937,0.393335,0.001979
8572.250000,1,0.516441,0.527429,0.523378,0.003270
8572.500000,1,0.353948,0.362305,0.359447,0.002245
8572.750000,1,0.472436,0.483525,0.479466,0.003306
8573.000000,1,0.320678,0.329429,0.326453,0.002471
8573.250000,1,0.442407,0.453584,0.449572,0.003269
8573.500000,1,0.285750,0.295081,0.292011,0.002611
8573.750000,1,0.427048,0.438592,0.434378,0.003371
8574.000000,1,0.248488,0.258455,0.254976,0.002666
8574.250000,1,0.426104,0.438124,0.433674,0.003494
8574.500000,1,0.210512,0.220033,0.216871,0.002646
8574.750000,1,0.437166,0.449932,0.445447,0.003836
8575.000000,1,0.173885,0.183021,0.180246,0.002581
8575.250000,1,0.456191,0.470353,0.465448,0.004210
8575.500000,1,0.141263,0.150996,0.147505,0.002728
8575.750000,1,0.479087,0.497035,0.491792,0.005482
8576.000000,1,4.635472,5.030993,4.900101,0.123189
8576.250000,1,0.480092,0.498613,0.493012,0.005651
8576.500000,1,0.139767,0.148565,0.145289,0.002462
8576.750000,1,0.459059,0.473682,0.468660,0.004362
8577.000000,1,0.170899,0.178167,0.176010,0.002129
8577.250000,1,0.441661,0.455078,0.450391,0.004048
8577.500000,1,0.206249,0.213418,0.211030,0.002085
8577.750000,1,0.431815,0.444483,0.439824,0.003734
8578.000000,1,0.243437,0.250649,0.248211,0.002046
8578.250000,1,0.433564,0.445667,0.441111,0.003523
8578.500000,1,0.280374,0.287664,0.285116,0.002087
8578.750000,1,0.448797,0.460360,0.455924,0.003267
8579.000000,1,0.315586,0.322467,0.320221,0.002112
8579.250000,1,0.477915,0.488770,0.484567,0.003099
8579.500000,1,0.349870,0.357115,0.354776,0.002195
8579.750000,1,0.520246,0.530672,0.526400,0.002867
8580.000000,1,0.386011,0.393839,0.391043,0.002216
8580.250000,1,0.572427,0.581889,0.577955,0.002505
8580.500000,1,0.426725,0.434381,0.431428,0.002243
8580.750000,1,0.630088,0.638668,0.634913,0.002246
8581.000000,1,0.474573,0.481707,0.478429,0.002109
8581.250000,1,0.690353,0.697569,0.694414,0.001874
8581.500000,1,0.529816,0.537104,0.533604,0.002161
8581.750000,1,0.750901,0.756840,0.753569,0.001641
8582.000000,1,0.592197,0.599015,0.595300,0.001937
8582.250000,1,0.808538,0.813531,0.810831,0.001333
8582.500000,1,0.658568,0.665311,0.661337,0.001988
8582.750000,1,0.865976,0.869798,0.867638,0.001060
8583.000000,1,0.727346,0.733827,0.730114,0.001753
8583.250000,1,0.925803,0.928927,0.927412,0.000989
8583.500000,1,0.795426,0.801950,0.798620,0.001975
8583.750000,1,0.989691,0.993233,0.991310,0.000995
8584.000000,1,0.860844,0.867265,0.863770,0.002213
8584.250000,1,1.057319,1.061424,1.059480,0.001091
8584.500000,1,0.920692,0.929100,0.924380,0.002564
8584.750000,1,1.130165,1.134079,1.131963,0.001170
8585.000000,1,0.977138,0.986567,0.980841,0.002908
8585.250000,1,1.202492,1.207556,1.204624,0.001604
8585.500000,1,1.029033,1.039173,1.032646,0.003115
8585.750000,1,1.270019,1.275796,1.272015,0.001823
8586.000000,1,1.075735,1.086538,1.079700,0.003327
8586.250000,1,1.324832,1.332013,1.327635,0.002173
8586.500000,1,1.115803,1.128177,1.120037,0.003744
8586.750000,1,1.361317,1.370064,1.364225,0.002514
8587.000000,1,1.146741,1.158236,1.150879,0.003754
8587.250000,1,1.375473,1.383900,1.378635,0.002661
8587.500000,1,1.166084,1.178289,1.169994,0.003690
8587.750000,1,1.367009,1.377283,1.370371,0.003043
8588.000000,1,1.169328,1.183352,1.174819,0.003996
8588.250000,1,1.338361,1.349219,1.341614,0.003284
8588.500000,1,1.155995,1.169095,1.160656,0.003982
8588.750000,1,1.292600,1.304341,1.296725,0.003346
8589.000000,1,1.123967,1.138033,1.129339,0.004183
8589.250000,1,1.241517,1.253547,1.245810,0.003523
8589.500000,1,1.078555,1.092694,1.084148,0.004009
8589.750000,1,1.190534,1.202503,1.195220,0.003353
8590.000000,1,1.021371,1.037248,1.027915,0.004469
8590.250000,1,1.144662,1.155900,1.148994,0.003195
8590.500000,1,0.960430,0.975696,0.966343,0.004489
8590.750000,1,1.108553,1.118953,1.112877,0.002879
8591.000000,1,0.903379,0.918829,0.909455,0.004609
8591.250000,1,1.086207,1.094880,1.090456,0.002388
8591.500000,1,0.858271,0.874996,0.866883,0.004901
8591.750000,1,1.079795,1.110424,1.092426,0.007120
8592.000000,2,0.263134,0.264720,0.263953,0.000511
8592.250000,2,0.264558,0.266219,0.265305,0.000551
8592.500000,2,0.268829,0.270649,0.269531,0.000589
8592.750000,2,0.276055,0.278223,0.276876,0.000650
8593.000000,2,0.286915,0.288634,0.287613,0.000585
8593.250000,2,0.301120,0.303577,0.302144,0.000687
8593.500000,2,0.319696,0.322494,0.320786,0.000750
8593.750000,2,0.342550,0.345842,0.343712,0.000875
8594.000000,2,0.369475,0.373006,0.370852,0.000931
8594.250000,2,0.400676,0.404569,0.402279,0.001017
8594.500000,2,0.435888,0.439940,0.437317,0.001109
8594.750000,2,0.474093,0.478160,0.475546,0.001158
8595.000000,2,0.514603,0.518731,0.516048,0.001207
8595.250000,2,0.555862,0.560325,0.557269,0.001115
8595.500000,2,0.596839,0.600538,0.598490,0.001113
8595.750000,2,0.637006,0.641326,0.638693,0.001168
8596.000000,2,0.676579,0.680566,0.677860,0.001246
8596.250000,2,0.714262,0.717865,0.715737,0.001061
8596.500000,2,0.750373,0.753858,0.751497,0.000965
8596.750000,2,0.783002,0.786466,0.784556,0.001011
8597.000000,2,0.813537,0.817145,0.814699,0.000978
8597.250000,2,0.839993,0.843174,0.841118,0.000984
8597.500000,2,0.863730,0.866654,0.864664,0.000895
8597.750000,2,0.885162,0.888050,0.886059,0.000817
8598.000000,2,0.905210,0.907730,0.905907,0.000729
8598.250000,2,0.924269,0.926692,0.924884,0.000672
8598.500000,2,0.941753,0.943683,0.942525,0.000550
8598.750000,2,0.958312,0.960614,0.958992,0.000608
8599.000000,2,0.972385,0.974514,0.973128,0.000558
8599.250000,2,0.984816,0.986556,0.985460,0.000501
8599.500000,2,0.995897,0.998019,0.996858,0.000550
8599.750000,2,1.007031,1.008831,1.008003,0.000582
8600.000000,2,1.023488,1.025939,1.024641,0.000700
8600.250000,2,1.028992,1.030999,1.030208,0.000637
8600.500000,2,1.039006,1.040917,1.040122,0.000497
8600.750000,2,1.048751,1.050526,1.049481,0.000500
8601.000000,2,1.056413,1.058117,1.057246,0.000521
8601.250000,2,1.063382,1.065334,1.064200,0.000558
8601.500000,2,1.068731,1.070782,1.069624,0.000588
8601.750000,2,1.073480,1.075500,1.074353,0.000625
8602.000000,2,1.076518,1.078717,1.077847,0.000580
8602.250000,2,1.080225,1.082023,1.081033,0.000530
8602.500000,2,1.083167,1.085309,1.084371,0.000569
8602.750000,2,1.088616,1.090251,1.089495,0.000524
8603.000000,2,1.095240,1.098182,1.096762,0.000745
8603.250000,2,1.105476,1.107160,1.106173,0.000564
8603.500000,2,1.115476,1.117528,1.116583,0.000582
8603.750000,2,1.125747,1.128174,1.127086,0.000662
8604.000000,2,1.135345,1.137869,1.136398,0.000713
8604.250000,2,1.143704,1.145623,1.144292,0.000514
8604.500000,2,1.150132,1.152264,1.151192,0.000555
8604.750000,2,1.156315,1.159480,1.157479,0.000726
8605.000000,2,1.163152,1.164919,1.164003,0.000486
8605.250000,2,1.168989,1.170938,1.169827,0.000545
8605.500000,2,1.173149,1.175893,1.174792,0.000686
8605.750000,2,1.177082,1.179401,1.178371,0.000646
8606.000000,2,1.180467,1.182671,1.181263,0.000563
8606.250000,2,1.182565,1.184667,1.183650,0.000705
8606.500000,2,1.184622,1.187586,1.186152,0.000717
8606.750000,2,1.187297,1.189510,1.188338,0.000618
8607.000000,2,1.188080,1.190646,1.189548,0.000621
8607.250000,2,1.188109,1.189788,1.188712,0.000416
8607.500000,2,1.184990,1.187561,1.186019,0.000751
8607.750000,2,1.182542,1.184730,1.183431,0.000574
8608.000000,2,1.181466,1.183536,1.182644,0.000607
8608.250000,2,1.183898,1.187046,1.185405,0.000811
8608.500000,2,1.191468,1.194227,1.192698,0.000746
8608.750000,2,1.201286,1.203475,1.202314,0.000567
8609.000000,2,1.211969,1.214339,1.212989,0.000684
8609.250000,2,1.221472,1.224099,1.223025,0.000645
8609.500000,2,1.230451,1.233045,1.231554,0.000685
8609.750000,2,1.237782,1.240307,1.239148,0.000664
8610.000000,2,1.246118,1.248670,1.247156,0.000823
8610.250000,2,1.252051,1.255921,1.254493,0.000947
8610.500000,2,1.259282,1.262359,1.260612,0.000952
8610.750000,2,1.264144,1.267048,1.265358,0.001048
8611.000000,2,1.266921,1.270715,1.268227,0.001037
8611.250000,2,1.269143,1.272118,1.270223,0.000893
8611.500000,2,1.271669,1.275760,1.273109,0.001084
8611.750000,2,1.275842,1.279664,1.277434,0.001072
8612.000000,2,1.282515,1.285429,1.283669,0.000880
8612.250000,2,1.287867,1.291253,1.289520,0.000937
8612.500000,2,1.291920,1.295594,1.293871,0.001009
8612.750000,2,1.295169,1.298611,1.296369,0.001047
8613.000000,2,1.296172,1.299366,1.297275,0.000893
8613.250000,2,1.297794,1.301132,1.299265,0.000892
8613.500000,2,1.302076,1.305740,1.303481,0.000869
8613.750000,2,1.309090,1.312306,1.310137,0.000821
8614.000000,2,1.316025,1.318864,1.317427,0.000785
8614.250000,2,1.322129,1.324122,1.323267,0.000629
8614.500000,2,1.325597,1.328248,1.326849,0.000744
8614.750000,2,1.327290,1.330155,1.328767,0.000706
8615.000000,2,1.328952,1.331489,1.330300,0.000689
8615.250000,2,1.331947,1.334157,1.333105,0.000546
8615.500000,2,1.336166,1.338844,1.337314,0.000706
8615.750000,2,1.340229,1.342437,1.341675,0.000677
8616.000000,2,1.342830,1.345194,1.344286,0.000794
8616.250000,2,1.341577,1.345390,1.343476,0.001044
8616.500000,2,1.338712,1.342154,1.340017,0.000917
8616.750000,2,1.332902,1.335784,1.334402,0.000823
8617.000000,2,1.326668,1.330334,1.328449,0.000954
8617.250000,2,1.321302,1.324793,1.322414,0.000929
8617.500000,2,1.313634,1.316511,1.315173,0.000752
8617.750000,2,1.304458,1.307244,1.305800,0.000761
8618.000000,2,1.291691,1.294696,1.293402,0.000876
8618.250000,2,1.275712,1.278742,1.277234,0.000932
8618.500000,2,1.258118,1.260460,1.259455,0.000690
8618.750000,2,1.238941,1.242136,1.240405,0.001023
8619.000000,2,1.218255,1.222174,1.220337,0.001008
8619.250000,2,1.196777,1.200548,1.198844,0.001175
8619.500000,2,1.171136,1.175356,1.173540,0.001276
8619.750000,2,1.140036,1.144826,1.142822,0.001461
8620.000000,2,1.102682,1.107376,1.105409,0.001621
8620.250000,2,1.056880,1.061980,1.059889,0.001792
8620.500000,2,1.003927,1.008883,1.007001,0.001740
8620.750000,2,0.943272,0.949622,0.946834,0.002103
8621.000000,2,0.877644,0.883429,0.881067,0.002119
8621.250000,2,0.807369,0.813751,0.811154,0.002119
8621.500000,2,0.734455,0.740684,0.738310,0.002195
8621.750000,2,0.661359,0.667583,0.665078,0.002249
8622.000000,2,0.590020,0.595543,0.593339,0.001995
8622.250000,2,0.522051,0.526988,0.525058,0.001820
8622.500000,2,0.459807,0.463863,0.462080,0.001518
8622.750000,2,0.404057,0.407642,0.406177,0.001262
8623.000000,2,0.357019,0.360388,0.358695,0.001171
8623.250000,2,0.319027,0.322094,0.320719,0.000952
8623.500000,2,0.292113,0.294409,0.293150,0.000744
8623.750000,2,0.275274,0.277367,0.276250,0.000594
8624.000000,3,0.272881,0.274467,0.273683,0.000513
8624.250000,3,0.275912,0.277398,0.276802,0.000475
8624.500000,3,0.285559,0.287325,0.286501,0.000487
8624.750000,3,0.301715,0.303854,0.302714,0.000536
8625.000000,3,0.324662,0.327415,0.325855,0.000671
8625.250000,3,0.354409,0.357376,0.355552,0.000791
8625.500000,3,0.389899,0.393766,0.391446,0.000952
8625.750000,3,0.431237,0.434847,0.432398,0.001001
8626.000000,3,0.476674,0.480157,0.477948,0.001066
8626.250000,3,0.525376,0.529306,0.526997,0.001151
8626.500000,3,0.577207,0.581842,0.578913,0.001302
8626.750000,3,0.630809,0.634897,0.632253,0.001280
8627.000000,3,0.684857,0.689209,0.686584,0.001354
8627.250000,3,0.738949,0.742867,0.740500,0.001191
8627.500000,3,0.790693,0.794476,0.792658,0.001255
8627.750000,3,0.839939,0.844490,0.842031,0.001226
8628.000000,3,0.886006,0.889638,0.887635,0.001193
8628.250000,3,0.927324,0.930718,0.929069,0.001017
8628.500000,3,0.964179,0.968003,0.965973,0.001047
8628.750000,3,0.996745,0.999818,0.998069,0.000825
8629.000000,3,1.024244,1.027360,1.025707,0.000845
8629.250000,3,1.048235,1.050107,1.049239,0.000573
8629.500000,3,1.068278,1.070861,1.069422,0.000787
8629.750000,3,1.086136,1.088521,1.087303,0.000707
8630.000000,3,1.102087,1.105346,1.103161,0.000810
8630.250000,3,1.116517,1.118669,1.117628,0.000597
8630.500000,3,1.129045,1.131602,1.130333,0.000657
8630.750000,3,1.139386,1.142112,1.140446,0.000683
8631.000000,3,1.147548,1.149461,1.148354,0.000548
8631.250000,3,1.153026,1.155294,1.154220,0.000697
8631.500000,3,1.157163,1.158874,1.157980,0.000476
8631.750000,3,1.159635,1.161689,1.160444,0.000566
8632.000000,3,1.160172,1.162819,1.161621,0.000694
8632.250000,3,1.160564,1.163250,1.161754,0.000704
8632.500000,3,1.160206,1.162615,1.161331,0.000626
8632.750000,3,1.159167,1.161840,1.160142,0.000777
8633.000000,3,1.159041,1.161423,1.160002,0.000652
8633.250000,3,1.159794,1.162686,1.161241,0.000712
8633.500000,3,1.163222,1.166926,1.165186,0.001072
8633.750000,3,1.169288,1.172777,1.170797,0.000892
8634.000000,3,1.176477,1.179894,1.177930,0.000901
8634.250000,3,1.182814,1.186122,1.184643,0.000872
8634.500000,3,1.188389,1.191873,1.190085,0.001041
8634.750000,3,1.191959,1.196656,1.193740,0.001283
8635.000000,3,1.194195,1.197878,1.195837,0.001056
8635.250000,3,1.194315,1.198268,1.196376,0.001083
8635.500000,3,1.192810,1.197122,1.194980,0.001370
8635.750000,3,1.189758,1.194622,1.191863,0.001410
8636.000000,3,1.185650,1.190090,1.187442,0.001221
8636.250000,3,1.180769,1.185439,1.182594,0.001434
8636.500000,3,1.174495,1.180190,1.177427,0.001570
8636.750000,3,1.171569,1.176755,1.173812,0.001620
8637.000000,3,1.169766,1.174066,1.171651,0.001356
8637.250000,3,1.167382,1.172350,1.169684,0.001524
8637.500000,3,1.164536,1.169140,1.167010,0.001326
8637.750000,3,1.159807,1.162928,1.161568,0.000844
8638.000000,3,1.151595,1.157065,1.155161,0.001319
8638.250000,3,1.145954,1.149790,1.148207,0.001027
8638.500000,3,1.141195,1.144944,1.143886,0.001012
8638.750000,3,1.141372,1.144273,1.143067,0.000823
8639.000000,3,1.143746,1.148039,1.146464,0.001111
8639.250000,3,1.150712,1.154492,1.152992,0.000848
8639.500000,3,1.159041,1.162006,1.160795,0.000833
8639.750000,3,1.165576,1.169108,1.168086,0.000825
8640.000000,3,1.171561,1.175115,1.174343,0.000819
8640.250000,3,1.177350,1.180221,1.178743,0.000715
8640.500000,3,1.180833,1.183305,1.182088,0.000549
8640.750000,3,1.182023,1.184798,1.183602,0.000688
8641.000000,3,1.182599,1.185452,1.184324,0.000736
8641.250000,3,1.182020,1.184830,1.183595,0.000641
8641.500000,3,1.180833,1.183340,1.182446,0.000663
8641.750000,3,1.179744,1.182892,1.181926,0.000686
8642.000000,3,1.180872,1.183556,1.182402,0.000636
8642.250000,3,1.184228,1.186486,1.185169,0.000495
8642.500000,3,1.187573,1.189579,1.188908,0.000531
8642.750000,3,1.191651,1.194425,1.193527,0.000673
8643.000000,3,1.196797,1.198542,1.197661,0.000454
8643.250000,3,1.198540,1.201322,1.200122,0.000684
8643.500000,3,1.200373,1.202649,1.201842,0.000570
8643.750000,3,1.200836,1.203852,1.202537,0.000748
8644.000000,3,1.201887,1.204322,1.203054,0.000677
8644.250000,3,1.201027,1.204034,1.202896,0.000863
8644.500000,3,1.201511,1.204203,1.203119,0.000681
8644.750000,3,1.200987,1.203806,1.202874,0.000669
8645.000000,3,1.201209,1.204913,1.203252,0.000890
8645.250000,3,1.201662,1.204472,1.202972,0.000821
8645.500000,3,1.201757,1.204517,1.202944,0.000732
8645.750000,3,1.201289,1.204516,1.203078,0.000891
8646.000000,3,1.200453,1.203370,1.202276,0.000733
8646.250000,3,1.199364,1.202104,1.200927,0.000791
8646.500000,3,1.198457,1.201344,1.199959,0.000856
8646.750000,3,1.198258,1.201351,1.199869,0.000784
8647.000000,3,1.198439,1.202418,1.200584,0.001027
8647.250000,3,1.201310,1.205342,1.203403,0.000960
8647.500000,3,1.205472,1.209570,1.207135,0.000984
8647.750000,3,1.208452,1.212229,1.210335,0.000936
8648.000000,3,1.210212,1.214800,1.212462,0.001062
8648.250000,3,1.210726,1.214967,1.212767,0.001067
8648.500000,3,1.209136,1.214378,1.211453,0.001345
8648.750000,3,1.206526,1.210826,1.208793,0.000964
8649.000000,3,1.203345,1.208010,1.205449,0.001218
8649.250000,3,1.198892,1.202683,1.200923,0.000946
8649.500000,3,1.193250,1.197640,1.195385,0.001267
8649.750000,3,1.185509,1.190585,1.187724,0.001147
8650.000000,3,1.175738,1.180126,1.177530,0.001114
8650.250000,3,1.161895,1.166587,1.164112,0.001263
8650.500000,3,1.145100,1.149741,1.147087,0.001369
8650.750000,3,1.123279,1.127204,1.125064,0.001300
8651.000000,3,1.096268,1.101047,1.098649,0.001526
8651.250000,3,1.064874,1.069337,1.067073,0.001440
8651.500000,3,1.028119,1.031887,1.030069,0.001138
8651.750000,3,0.984327,0.989473,0.987396,0.001478
8652.000000,3,0.936742,0.941315,0.939685,0.001574
8652.250000,3,0.882820,0.888590,0.886410,0.001729
8652.500000,3,0.825928,0.831305,0.829135,0.001634
8652.750000,3,0.766454,0.772101,0.769944,0.001712
8653.000000,3,0.707733,0.712252,0.710550,0.001488
8653.250000,3,0.649601,0.654275,0.652372,0.001430
8653.500000,3,0.593586,0.598287,0.596186,0.001507
8653.750000,3,0.540181,0.544388,0.542789,0.001364
8654.000000,3,0.489535,0.494161,0.492060,0.001395
8654.250000,3,0.441720,0.446149,0.444423,0.001260
8654.500000,3,0.398933,0.402367,0.401053,0.001110
8654.750000,3,0.360848,0.364275,0.362776,0.001114
8655.000000,3,0.329511,0.332423,0.331111,0.000904
8655.250000,3,0.304805,0.307382,0.306252,0.000806
8655.500000,3,0.287183,0.289683,0.288526,0.000687
8655.750000,3,0.276830,0.278526,0.277683,0.000563
8656.000000,4,0.300445,0.301950,0.301228,0.000567
8656.250000,4,0.302336,0.304219,0.303248,0.000531
8656.500000,4,0.309074,0.311248,0.310020,0.000585
8656.750000,4,0.320209,0.322984,0.321439,0.000679
8657.000000,4,0.337074,0.339769,0.338224,0.000725
8657.250000,4,0.359181,0.362147,0.360344,0.000749
8657.500000,4,0.387150,0.390343,0.388460,0.000865
8657.750000,4,0.420131,0.424030,0.421873,0.001052
8658.000000,4,0.458112,0.462316,0.459882,0.001097
8658.250000,4,0.499124,0.502971,0.500744,0.001125
8658.500000,4,0.542493,0.546751,0.543972,0.001207
8658.750000,4,0.587068,0.591345,0.588824,0.001212
8659.000000,4,0.633348,0.636709,0.634772,0.001138
8659.250000,4,0.679008,0.683221,0.680581,0.001273
8659.500000,4,0.723220,0.727470,0.725074,0.001196
8659.750000,4,0.765204,0.768790,0.766532,0.001084
8660.000000,4,0.802088,0.805904,0.803835,0.001065
8660.250000,4,0.836026,0.838770,0.837254,0.000905
8660.500000,4,0.866031,0.869404,0.867639,0.001053
8660.750000,4,0.893475,0.896639,0.894959,0.001048
8661.000000,4,0.918120,0.920737,0.919378,0.000971
8661.250000,4,0.939145,0.942795,0.940753,0.001173
8661.500000,4,0.957110,0.960997,0.958855,0.001076
8661.750000,4,0.971756,0.975076,0.973543,0.001155
8662.000000,4,0.984171,0.988362,0.986150,0.001309
8662.250000,4,0.994828,0.998631,0.996247,0.001087
8662.500000,4,1.003645,1.007071,1.005146,0.001072
8662.750000,4,1.010606,1.014276,1.012470,0.001032
8663.000000,4,1.016633,1.020821,1.018703,0.001117
8663.250000,4,1.022048,1.026649,1.024241,0.001341
8663.500000,4,1.027553,1.031126,1.029665,0.000959
8663.750000,4,1.032915,1.036869,1.035313,0.001169
8664.000000,4,1.039199,1.042423,1.040991,0.001008
8664.250000,4,1.044448,1.048177,1.046504,0.001064
8664.500000,4,1.049710,1.052602,1.051300,0.000929
8664.750000,4,1.053947,1.057493,1.056123,0.001037
8665.000000,4,1.059866,1.062842,1.061039,0.000943
8665.250000,4,1.065884,1.068537,1.066930,0.000877
8665.500000,4,1.072000,1.076197,1.074082,0.001216
8665.750000,4,1.079625,1.082722,1.081039,0.000964
8666.000000,4,1.086245,1.088740,1.087482,0.000869
8666.250000,4,1.090404,1.093133,1.091704,0.000791
8666.500000,4,1.093195,1.096359,1.094829,0.000688
8666.750000,4,1.096721,1.098901,1.097570,0.000630
8667.000000,4,1.101200,1.103514,1.102310,0.000555
8667.250000,4,1.108996,1.111821,1.110182,0.000685
8667.500000,4,1.119496,1.122299,1.121136,0.000790
8667.750000,4,1.132515,1.134488,1.133648,0.000560
8668.000000,4,1.144602,1.146927,1.146001,0.000749
8668.250000,4,1.154996,1.157295,1.156341,0.000633
8668.500000,4,1.163898,1.165539,1.164948,0.000476
8668.750000,4,1.170237,1.172138,1.171481,0.000476
8669.000000,4,1.176022,1.178074,1.176907,0.000520
8669.250000,4,1.178765,1.181109,1.179950,0.000661
8669.500000,4,1.179877,1.181775,1.180829,0.000469
8669.750000,4,1.178398,1.180879,1.179499,0.000599
8670.000000,4,1.176317,1.177986,1.177088,0.000443
8670.250000,4,1.174222,1.176077,1.175026,0.000509
8670.500000,4,1.174497,1.176709,1.175400,0.000600
8670.750000,4,1.177182,1.179071,1.178274,0.000583
8671.000000,4,1.181207,1.184058,1.182488,0.000793
8671.250000,4,1.184572,1.188163,1.186572,0.000790
8671.500000,4,1.188013,1.191295,1.189331,0.000916
8671.750000,4,1.188935,1.192025,1.190751,0.000803
8672.000000,4,1.191352,1.193011,1.192111,0.000579
8672.250000,4,1.193493,1.196677,1.194921,0.000817
8672.500000,4,1.197660,1.201431,1.199224,0.000941
8672.750000,4,1.202053,1.205266,1.203530,0.000885
8673.000000,4,1.206230,1.208293,1.207153,0.000800
8673.250000,4,1.207408,1.211041,1.209155,0.001076
8673.500000,4,1.207720,1.211635,1.209117,0.000973
8673.750000,4,1.207438,1.210540,1.208879,0.000938
8674.000000,4,1.207009,1.210524,1.208786,0.000986
8674.250000,4,1.207120,1.210818,1.208653,0.000981
8674.500000,4,1.206750,1.210300,1.208183,0.000966
8674.750000,4,1.203448,1.208262,1.205751,0.001244
8675.000000,4,1.201311,1.204077,1.202443,0.000810
8675.250000,4,1.198292,1.201328,1.199350,0.000877
8675.500000,4,1.196118,1.199495,1.197722,0.001021
8675.750000,4,1.195590,1.199688,1.197800,0.000988
8676.000000,4,1.198083,1.202506,1.199669,0.001129
8676.250000,4,1.199164,1.203976,1.201394,0.001279
8676.500000,4,1.199763,1.203237,1.201530,0.000994
8676.750000,4,1.198328,1.203672,1.199881,0.001392
8677.000000,4,1.196217,1.201087,1.198157,0.001228
8677.250000,4,1.196267,1.200408,1.198258,0.001113
8677.500000,4,1.199596,1.203763,1.201567,0.001078
8677.750000,4,1.205158,1.208831,1.206900,0.000968
8678.000000,4,1.211123,1.214913,1.213171,0.000963
8678.250000,4,1.216659,1.219778,1.217791,0.000892
8678.500000,4,1.218609,1.221785,1.220365,0.000886
8678.750000,4,1.221553,1.224563,1.222773,0.000742
8679.000000,4,1.225215,1.228293,1.226265,0.000815
8679.250000,4,1.230325,1.233472,1.231923,0.000811
8679.500000,4,1.237877,1.240142,1.239084,0.000572
8679.750000,4,1.245007,1.247005,1.246061,0.000469
8680.000000,4,1.251485,1.252893,1.251870,0.000363
8680.250000,4,1.254297,1.256824,1.255504,0.000597
8680.500000,4,1.257563,1.259590,1.258685,0.000634
8680.750000,4,1.260833,1.263451,1.262441,0.000601
8681.000000,4,1.266676,1.269490,1.267990,0.000675
8681.250000,4,1.272351,1.274558,1.273770,0.000580
8681.500000,4,1.276873,1.279138,1.278326,0.000567
8681.750000,4,1.277758,1.280378,1.278801,0.000754
8682.000000,4,1.274437,1.277202,1.275948,0.000823
8682.250000,4,1.267784,1.269939,1.268675,0.000629
8682.500000,4,1.257562,1.259652,1.258796,0.000653
8682.750000,4,1.243964,1.246477,1.245434,0.000728
8683.000000,4,1.225368,1.228803,1.227237,0.000825
8683.250000,4,1.201360,1.203809,1.202896,0.000761
8683.500000,4,1.169175,1.172655,1.171186,0.000949
8683.750000,4,1.129777,1.133701,1.131995,0.001064
8684.000000,4,1.084571,1.087920,1.086535,0.001001
8684.250000,4,1.032315,1.037148,1.035308,0.001337
8684.500000,4,0.975212,0.980029,0.978213,0.001355
