# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236937,0.238612,0.237652,0.000466
8128.250000,1,0.240267,0.241649,0.240771,0.000372
8128.500000,1,0.249887,0.251337,0.250470,0.000443
8128.750000,1,0.266174,0.268074,0.266953,0.000569
8129.000000,1,0.289032,0.291404,0.289878,0.000636
8129.250000,1,0.318517,0.321216,0.319540,0.000772
8129.500000,1,0.354002,0.357191,0.355257,0.000835
8129.750000,1,0.395377,0.398062,0.396473,0.000826
8130.000000,1,0.441882,0.445151,0.442928,0.001016
8130.250000,1,0.491891,0.495688,0.493470,0.001205
8130.500000,1,0.545816,0.549771,0.547346,0.001146
8130.750000,1,0.601336,0.605757,0.602780,0.001177
8131.000000,1,0.657224,0.660625,0.658439,0.001142
8131.250000,1,0.711797,0.715408,0.712974,0.001040
8131.500000,1,0.763845,0.767105,0.765081,0.000937
8131.750000,1,0.813263,0.815654,0.814404,0.000827
8132.000000,1,0.859918,0.862759,0.861141,0.000912
8132.250000,1,0.902568,0.905918,0.903983,0.000908
8132.500000,1,0.941119,0.944124,0.942890,0.000826
8132.750000,1,0.975773,0.978902,0.977523,0.000735
8133.000000,1,1.006200,1.008954,1.007732,0.000705
8133.250000,1,1.033763,1.036263,1.035461,0.000790
8133.500000,1,1.056957,1.060686,1.058897,0.001011
8133.750000,1,1.079400,1.083000,1.081533,0.000936
8134.000000,1,1.099802,1.104548,1.102324,0.001138
8134.250000,1,1.118812,1.123013,1.120767,0.001092
8134.500000,1,1.134034,1.138532,1.136802,0.001125
8134.750000,1,1.148368,1.152139,1.151063,0.000875
8135.000000,1,1.160720,1.165174,1.163819,0.001114
8135.250000,1,1.173486,1.178326,1.176766,0.001230
8135.500000,1,1.186182,1.191169,1.189559,0.001371
8135.750000,1,1.198586,1.202669,1.201283,0.001203
8136.000000,1,1.208616,1.212797,1.211130,0.001212
8136.250000,1,1.215956,1.219656,1.218172,0.001024
8136.500000,1,1.220790,1.225242,1.223789,0.001160
8136.750000,1,1.227329,1.231416,1.229863,0.001342
8137.000000,1,1.236130,1.239667,1.238319,0.000895
8137.250000,1,1.245897,1.250083,1.248215,0.001051
8137.500000,1,1.255979,1.259464,1.258486,0.000883
8137.750000,1,1.265639,1.268418,1.267300,0.000826
8138.000000,1,1.271566,1.274815,1.273344,0.000856
8138.250000,1,1.275990,1.278346,1.277359,0.000643
8138.500000,1,1.282377,1.284188,1.283130,0.000580
8138.750000,1,1.288663,1.290643,1.289477,0.000460
8139.000000,1,1.299518,1.301316,1.300549,0.000523
8139.250000,1,1.312527,1.314535,1.313552,0.000546
8139.500000,1,1.324973,1.326933,1.326132,0.000569
8139.750000,1,1.334588,1.335977,1.335131,0.000400
8140.000000,1,1.339947,1.341725,1.341195,0.000530
8140.250000,1,1.343489,1.345844,1.344516,0.000670
8140.500000,1,1.346916,1.350211,1.348315,0.000918
8140.750000,1,1.351936,1.354500,1.353370,0.000780
8141.000000,1,1.358126,1.360423,1.358882,0.000589
8141.250000,1,1.362336,1.364083,1.362980,0.000567
8141.500000,1,1.362901,1.365277,1.364074,0.000631
8141.750000,1,1.360369,1.362452,1.361522,0.000682
8142.000000,1,1.356469,1.358874,1.357486,0.000592
8142.250000,1,1.351200,1.354306,1.352657,0.000868
8142.500000,1,1.347520,1.350429,1.348842,0.000735
8142.750000,1,1.345028,1.347175,1.346034,0.000725
8143.000000,1,1.341771,1.344648,1.342980,0.000707
8143.250000,1,1.336752,1.339429,1.337796,0.000735
8143.500000,1,1.329759,1.333392,1.330937,0.000890
8143.750000,1,1.321023,1.324036,1.322529,0.000704
8144.000000,1,1.313113,1.315172,1.314394,0.000500
8144.250000,1,1.303746,1.307476,1.305748,0.000839
8144.500000,1,1.296532,1.299367,1.297824,0.000821
8144.750000,1,1.289440,1.291731,1.290280,0.000604
8145.000000,1,1.281786,1.283708,1.282704,0.000548
8145.250000,1,1.273014,1.276269,1.274493,0.000744
8145.500000,1,1.266120,1.267486,1.266902,0.000454
8145.750000,1,1.257523,1.259647,1.258639,0.000742
8146.000000,1,1.249672,1.252102,1.251054,0.000599
8146.250000,1,1.240951,1.242781,1.242153,0.000439
8146.500000,1,1.232106,1.233544,1.232773,0.000379
8146.750000,1,1.221742,1.224420,1.223117,0.000702
8147.000000,1,1.212698,1.215896,1.214456,0.000778
8147.250000,1,1.206690,1.207774,1.207343,0.000317
8147.500000,1,1.200513,1.202471,1.201420,0.000520
8147.750000,1,1.194959,1.197113,1.196023,0.000536
8148.000000,1,1.188637,1.191085,1.189883,0.000701
8148.250000,1,1.181362,1.183183,1.182132,0.000610
8148.500000,1,1.171735,1.173860,1.172495,0.000549
8148.750000,1,1.163031,1.165850,1.163850,0.000772
8149.000000,1,1.154397,1.156823,1.155356,0.000635
8149.250000,1,1.147653,1.149365,1.148219,0.000479
8149.500000,1,1.140292,1.143673,1.141888,0.000822
8149.750000,1,1.133438,1.135544,1.134670,0.000629
8150.000000,1,1.125757,1.127346,1.126476,0.000482
8150.250000,1,1.115987,1.118151,1.116876,0.000640
8150.500000,1,1.106114,1.108592,1.107089,0.000713
8150.750000,1,1.096471,1.098450,1.097649,0.000574
8151.000000,1,1.088999,1.091327,1.089809,0.000604
8151.250000,1,1.081861,1.085004,1.082998,0.000910
8151.500000,1,1.074815,1.077112,1.075904,0.000532
8151.750000,1,1.066874,1.069101,1.068139,0.000496
8152.000000,1,1.058974,1.060825,1.060090,0.000484
8152.250000,1,1.051165,1.053553,1.051951,0.000606
8152.500000,1,1.043835,1.045989,1.044880,0.000591
8152.750000,1,1.037663,1.040363,1.039093,0.000712
8153.000000,1,1.033119,1.035381,1.034218,0.000637
8153.250000,1,1.028889,1.030587,1.029581,0.000509
8153.500000,1,1.021996,1.024724,1.023560,0.000730
8153.750000,1,1.014397,1.016992,1.015842,0.000746
8154.000000,1,1.004876,1.007177,1.005795,0.000614
8154.250000,1,0.992893,0.994875,0.994129,0.000556
8154.500000,1,0.979069,0.982671,0.980753,0.000812
8154.750000,1,0.962871,0.965179,0.964085,0.000614
8155.000000,1,0.942559,0.945782,0.944458,0.000793
8155.250000,1,0.918733,0.920900,0.919605,0.000714
8155.500000,1,0.887558,0.890445,0.889229,0.001033
8155.750000,1,0.852199,0.854932,0.853663,0.000901
8156.000000,1,0.811179,0.814213,0.813053,0.001002
8156.250000,1,0.765991,0.770145,0.768526,0.001206
8156.500000,1,0.719300,0.722708,0.721285,0.001106
8156.750000,1,0.669606,0.673864,0.671979,0.001166
8157.000000,1,0.618930,0.622992,0.621334,0.001184
8157.250000,1,0.567652,0.571987,0.570148,0.001245
8157.500000,1,0.517671,0.520682,0.519449,0.000987
8157.750000,1,0.468913,0.472366,0.470596,0.001047
8158.000000,1,0.423067,0.426357,0.424762,0.000996
8158.250000,1,0.381052,0.384279,0.382875,0.000967
8158.500000,1,0.343979,0.346634,0.345468,0.000789
8158.750000,1,0.311768,0.314127,0.313016,0.000724
8159.000000,1,0.284907,0.286754,0.285978,0.000588
8159.250000,1,0.263871,0.265423,0.264709,0.000534
8159.500000,1,0.248366,0.250162,0.249268,0.000527
8159.750000,1,0.239271,0.240603,0.239847,0.000446
8160.000000,2,0.294062,0.295792,0.294672,0.000478
8160.250000,2,0.296287,0.298023,0.297048,0.000546
8160.500000,2,0.303475,0.305279,0.304290,0.000616
8160.750000,2,0.315503,0.317768,0.316401,0.000679
8161.000000,2,0.332648,0.335190,0.333644,0.000794
8161.250000,2,0.354928,0.357872,0.356021,0.000873
8161.500000,2,0.382344,0.385421,0.383687,0.000979
8161.750000,2,0.414840,0.418003,0.416325,0.001082
8162.000000,2,0.452206,0.455914,0.453724,0.001129
8162.250000,2,0.493148,0.497397,0.494905,0.001261
8162.500000,2,0.537398,0.541642,0.539174,0.001289
8162.750000,2,0.583188,0.587695,0.584851,0.001329
8163.000000,2,0.629001,0.633215,0.630872,0.001304
8163.250000,2,0.674313,0.678103,0.675959,0.001156
8163.500000,2,0.717481,0.721868,0.719165,0.001230
8163.750000,2,0.757901,0.761201,0.759350,0.001146
8164.000000,2,0.794793,0.798031,0.796340,0.001014
8164.250000,2,0.827655,0.830662,0.829094,0.000913
8164.500000,2,0.855903,0.858483,0.857333,0.000791
8164.750000,2,0.880101,0.883173,0.881577,0.000841
8165.000000,2,0.900650,0.903607,0.902055,0.000830
8165.250000,2,0.918847,0.920874,0.919908,0.000686
8165.500000,2,0.934235,0.937089,0.935750,0.000820
8165.750000,2,0.948358,0.950770,0.949480,0.000778
8166.000000,2,0.959821,0.961252,0.960751,0.000461
8166.250000,2,0.968985,0.970340,0.969752,0.000403
8166.500000,2,0.975304,0.977349,0.976247,0.000493
8166.750000,2,0.980053,0.981756,0.980943,0.000434
8167.000000,2,0.984196,0.985792,0.985055,0.000384
8167.250000,2,0.988051,0.990542,0.988767,0.000613
8167.500000,2,0.991180,0.992718,0.991750,0.000437
8167.750000,2,0.991594,0.994649,0.993599,0.000699
8168.000000,2,0.994353,0.996543,0.995244,0.000560
8168.250000,2,0.994881,0.997264,0.996068,0.000599
8168.500000,2,0.996820,0.998618,0.997597,0.000464
8168.750000,2,0.999347,1.000964,1.000133,0.000514
8169.000000,2,1.003790,1.005724,1.004794,0.000516
8169.250000,2,1.009559,1.010952,1.010391,0.000440
8169.500000,2,1.015563,1.017387,1.016670,0.000498
8169.750000,2,1.021698,1.023562,1.022540,0.000548
8170.000000,2,1.026431,1.028269,1.027421,0.000566
8170.250000,2,1.031381,1.032856,1.032186,0.000455
8170.500000,2,1.036520,1.038457,1.037349,0.000557
8170.750000,2,1.041592,1.042910,1.042429,0.000403
8171.000000,2,1.047299,1.048637,1.048007,0.000393
8171.250000,2,1.052102,1.054312,1.053340,0.000599
8171.500000,2,1.056867,1.058152,1.057447,0.000387
8171.750000,2,1.059762,1.061232,1.060548,0.000423
8172.000000,2,1.062908,1.064163,1.063673,0.000379
8172.250000,2,1.065233,1.066883,1.066187,0.000458
8172.500000,2,1.069661,1.071251,1.070697,0.000477
8172.750000,2,1.075455,1.076557,1.076040,0.000353
8173.000000,2,1.080813,1.082622,1.081820,0.000456
8173.250000,2,1.086251,1.088631,1.087573,0.000645
8173.500000,2,1.091618,1.093626,1.092807,0.000487
8173.750000,2,1.097469,1.099584,1.098171,0.000566
8174.000000,2,1.103299,1.105071,1.104540,0.000536
8174.250000,2,1.111153,1.112583,1.111863,0.000396
8174.500000,2,1.119786,1.121175,1.120544,0.000423
8174.750000,2,1.128583,1.130018,1.129543,0.000483
8175.000000,2,1.138371,1.139310,1.138776,0.000286
8175.250000,2,1.146531,1.148099,1.147342,0.000489
8175.500000,2,1.154799,1.156242,1.155427,0.000382
8175.750000,2,1.163015,1.164587,1.163774,0.000506
8176.000000,2,1.173004,1.174422,1.173750,0.000476
8176.250000,2,1.180898,1.183527,1.182879,0.000667
8176.500000,2,1.191417,1.194050,1.192200,0.000675
8176.750000,2,1.198978,1.201498,1.199985,0.000658
8177.000000,2,1.205566,1.207930,1.206804,0.000710
8177.250000,2,1.210817,1.212727,1.211805,0.000565
8177.500000,2,1.215551,1.217628,1.216778,0.000668
8177.750000,2,1.219840,1.222673,1.221591,0.000696
8178.000000,2,1.226201,1.227414,1.226812,0.000369
8178.250000,2,1.230250,1.232090,1.230810,0.000536
8178.500000,2,1.232384,1.234810,1.234119,0.000653
8178.750000,2,1.234237,1.236353,1.235374,0.000667
8179.000000,2,1.234963,1.236920,1.236245,0.000622
8179.250000,2,1.235255,1.237579,1.236512,0.000694
8179.500000,2,1.237045,1.239122,1.238309,0.000574
8179.750000,2,1.241027,1.243342,1.241978,0.000619
8180.000000,2,1.245646,1.247498,1.246649,0.000608
8180.250000,2,1.250377,1.252285,1.251404,0.000652
8180.500000,2,1.254839,1.256471,1.255634,0.000496
8180.750000,2,1.257799,1.260786,1.259372,0.000795
8181.000000,2,1.261450,1.264172,1.262715,0.000619
8181.250000,2,1.265788,1.267501,1.266730,0.000493
8181.500000,2,1.269611,1.271954,1.271078,0.000660
8181.750000,2,1.274848,1.277629,1.276307,0.000762
8182.000000,2,1.280734,1.282711,1.281406,0.000592
8182.250000,2,1.285676,1.287697,1.286530,0.000666
8182.500000,2,1.290473,1.292845,1.291523,0.000697
8182.750000,2,1.295018,1.297415,1.296440,0.000648
8183.000000,2,1.301563,1.303677,1.302804,0.000736
8183.250000,2,1.309489,1.311909,1.310484,0.000777
8183.500000,2,1.318457,1.320730,1.319507,0.000687
8183.750000,2,1.327782,1.328928,1.328362,0.000354
8184.000000,2,1.335433,1.338123,1.336696,0.000720
8184.250000,2,1.342777,1.344320,1.343789,0.000451
8184.500000,2,1.347705,1.350435,1.349034,0.000678
8184.750000,2,1.350902,1.354245,1.352688,0.000805
8185.000000,2,1.352756,1.355158,1.354297,0.000666
8185.250000,2,1.352043,1.354414,1.353174,0.000747
8185.500000,2,1.348463,1.349918,1.349202,0.000486
8185.750000,2,1.341165,1.342688,1.341945,0.000428
8186.000000,2,1.332042,1.333425,1.332717,0.000445
8186.250000,2,1.319194,1.320953,1.319967,0.000515
8186.500000,2,1.303647,1.305598,1.304781,0.000610
8186.750000,2,1.284411,1.286949,1.285752,0.000697
8187.000000,2,1.260379,1.263445,1.262223,0.000751
8187.250000,2,1.230981,1.234025,1.232774,0.000758
8187.500000,2,1.195818,1.198643,1.197256,0.000788
8187.750000,2,1.154230,1.157286,1.155895,0.000836
8188.000000,2,1.106551,1.110386,1.108956,0.001024
8188.250000,2,1.055002,1.057928,1.056861,0.000982
8188.500000,2,0.998261,1.001645,1.000229,0.001012
8188.750000,2,0.935512,0.939575,0.938058,0.001221
8189.000000,2,0.868139,0.873051,0.871510,0.001460
8189.250000,2,0.799016,0.803344,0.802118,0.001347
8189.500000,2,0.728763,0.733347,0.731522,0.001357
8189.750000,2,0.658940,0.663821,0.661979,0.001368
8190.000000,2,0.592602,0.596921,0.595230,0.001329
8190.250000,2,0.530140,0.534092,0.532329,0.001162
8190.500000,2,0.472727,0.476707,0.474699,0.001107
8190.750000,2,0.421502,0.424842,0.423331,0.000913
8191.000000,2,0.378626,0.381169,0.379668,0.000704
8191.250000,2,0.343886,0.346411,0.344895,0.000643
8191.500000,2,0.319088,0.321069,0.319777,0.000500
8191.750000,2,0.303838,0.305290,0.304321,0.000383
8192.000000,3,0.303260,0.304704,0.304077,0.000387
8192.250000,3,0.306989,0.308527,0.307678,0.000419
8192.500000,3,0.317310,0.318962,0.318117,0.000464
8192.750000,3,0.334265,0.336194,0.335039,0.000510
8193.000000,3,0.357478,0.359948,0.358594,0.000698
8193.250000,3,0.386927,0.390175,0.388258,0.000838
8193.500000,3,0.422802,0.425345,0.423787,0.000835
8193.750000,3,0.463120,0.466759,0.464538,0.001040
8194.000000,3,0.507309,0.511492,0.509229,0.001139
8194.250000,3,0.554981,0.559132,0.556617,0.001199
8194.500000,3,0.603810,0.607307,0.605318,0.001023
8194.750000,3,0.653557,0.657435,0.654987,0.001129
8195.000000,3,0.704108,0.708785,0.705491,0.001314
8195.250000,3,0.754268,0.759298,0.756342,0.001337
8195.500000,3,0.804852,0.809928,0.806665,0.001404
8195.750000,3,0.852935,0.858501,0.854977,0.001536
8196.000000,3,0.898119,0.902225,0.899787,0.001382
8196.250000,3,0.937809,0.942164,0.939493,0.001291
8196.500000,3,0.973073,0.977770,0.974944,0.001335
8196.750000,3,1.004677,1.009606,1.006636,0.001488
8197.000000,3,1.033766,1.038753,1.036096,0.001506
8197.250000,3,1.060015,1.065251,1.062247,0.001621
8197.500000,3,1.083302,1.087860,1.084859,0.001562
8197.750000,3,1.100375,1.105885,1.102923,0.001504
8198.000000,3,1.114395,1.118805,1.115820,0.001407
8198.250000,3,1.122635,1.127874,1.124657,0.001461
8198.500000,3,1.129819,1.134197,1.131103,0.001328
8198.750000,3,1.135075,1.140044,1.136630,0.001358
8199.000000,3,1.139841,1.144057,1.141189,0.001227
8199.250000,3,1.141825,1.147057,1.143819,0.001372
8199.500000,3,1.142454,1.147158,1.144210,0.001290
8199.750000,3,1.140581,1.145678,1.142097,0.001268
8200.000000,3,1.139792,1.143338,1.140851,0.000987
8200.250000,3,1.133598,1.137460,1.135025,0.000898
8200.500000,3,1.132018,1.135646,1.133083,0.000991
8200.750000,3,1.132014,1.136123,1.133027,0.001029
8201.000000,3,1.133098,1.137298,1.134237,0.001031
8201.250000,3,1.134657,1.137633,1.135469,0.000718
8201.500000,3,1.135091,1.138382,1.135837,0.000841
8201.750000,3,1.133494,1.136346,1.134438,0.000795
8202.000000,3,1.132369,1.134724,1.133351,0.000614
8202.250000,3,1.130200,1.133078,1.131559,0.000772
8202.500000,3,1.128884,1.132039,1.130374,0.000751
8202.750000,3,1.128128,1.130144,1.129148,0.000539
8203.000000,3,1.127284,1.129366,1.128223,0.000657
8203.250000,3,1.127062,1.129174,1.127958,0.000629
8203.500000,3,1.126796,1.128973,1.128029,0.000641
8203.750000,3,1.127672,1.130765,1.129235,0.000789
8204.000000,3,1.130600,1.132255,1.131639,0.000508
8204.250000,3,1.132302,1.135135,1.133856,0.000696
8204.500000,3,1.134264,1.137390,1.136215,0.000917
8204.750000,3,1.137622,1.139371,1.138476,0.000536
8205.000000,3,1.137737,1.140487,1.139652,0.000763
8205.250000,3,1.139338,1.141965,1.140918,0.000708
8205.500000,3,1.141070,1.143504,1.142182,0.000775
8205.750000,3,1.140622,1.143233,1.142121,0.000879
8206.000000,3,1.138889,1.142175,1.140911,0.000889
8206.250000,3,1.136225,1.139775,1.138418,0.000952
8206.500000,3,1.133142,1.135956,1.135166,0.000861
8206.750000,3,1.130043,1.133209,1.132172,0.000961
8207.000000,3,1.129629,1.132075,1.130967,0.000749
8207.250000,3,1.129615,1.131690,1.130963,0.000670
8207.500000,3,1.131066,1.132884,1.131936,0.000535
8207.750000,3,1.131598,1.133745,1.132903,0.000618
8208.000000,3,1.131776,1.134215,1.132981,0.000675
8208.250000,3,1.132001,1.134153,1.133152,0.000649
8208.500000,3,1.132242,1.134529,1.133628,0.000592
8208.750000,3,1.135432,1.137529,1.136477,0.000617
8209.000000,3,1.140829,1.143332,1.141873,0.000665
8209.250000,3,1.148378,1.150517,1.149363,0.000569
8209.500000,3,1.156242,1.158047,1.157098,0.000451
8209.750000,3,1.163651,1.165972,1.164517,0.000647
8210.000000,3,1.168567,1.170616,1.169684,0.000623
8210.250000,3,1.172616,1.175308,1.173741,0.000730
8210.500000,3,1.176113,1.177726,1.176895,0.000499
8210.750000,3,1.179302,1.181629,1.180442,0.000630
8211.000000,3,1.182182,1.183981,1.183186,0.000583
8211.250000,3,1.184353,1.186277,1.185406,0.000635
8211.500000,3,1.185364,1.187526,1.186204,0.000631
8211.750000,3,1.185708,1.187407,1.186626,0.000553
8212.000000,3,1.185644,1.188759,1.187188,0.000929
8212.250000,3,1.187995,1.190076,1.188876,0.000608
8212.500000,3,1.191648,1.194330,1.192621,0.000713
8212.750000,3,1.196759,1.199275,1.197763,0.000652
8213.000000,3,1.202539,1.204870,1.203471,0.000651
8213.250000,3,1.207513,1.210736,1.208621,0.000805
8213.500000,3,1.211923,1.214630,1.213064,0.000737
8213.750000,3,1.215805,1.217432,1.216648,0.000398
8214.000000,3,1.218162,1.221326,1.219650,0.000722
8214.250000,3,1.220623,1.222562,1.221579,0.000520
8214.500000,3,1.222306,1.224933,1.223453,0.000855
8214.750000,3,1.222935,1.224919,1.223956,0.000613
8215.000000,3,1.222921,1.224869,1.223921,0.000631
8215.250000,3,1.222215,1.224059,1.223115,0.000554
8215.500000,3,1.221556,1.224012,1.222909,0.000734
8215.750000,3,1.220665,1.223120,1.222237,0.000645
8216.000000,3,1.221376,1.223220,1.222260,0.000639
8216.250000,3,1.219287,1.222442,1.221579,0.000799
8216.500000,3,1.218506,1.221649,1.220398,0.000870
8216.750000,3,1.216652,1.219519,1.218322,0.000760
8217.000000,3,1.213227,1.216025,1.215265,0.000698
8217.250000,3,1.208677,1.211675,1.210528,0.000805
8217.500000,3,1.202252,1.204941,1.204012,0.000797
8217.750000,3,1.192737,1.196964,1.195161,0.001129
8218.000000,3,1.180902,1.184135,1.183011,0.000876
8218.250000,3,1.166715,1.169121,1.168170,0.000741
8218.500000,3,1.149529,1.152267,1.151036,0.000829
8218.750000,3,1.128748,1.132421,1.130950,0.001045
8219.000000,3,1.105897,1.109325,1.108131,0.001012
8219.250000,3,1.078910,1.082185,1.080887,0.000951
8219.500000,3,1.047291,1.051104,1.049331,0.001112
8219.750000,3,1.010975,1.015014,1.013502,0.001202
8220.000000,3,0.970133,0.975132,0.973181,0.001291
8220.250000,3,0.925741,0.930590,0.929016,0.001343
8220.500000,3,0.878680,0.882983,0.881181,0.001242
8220.750000,3,0.826698,0.831897,0.830254,0.001493
8221.000000,3,0.771779,0.777616,0.775632,0.001597
8221.250000,3,0.714877,0.720031,0.718281,0.001449
8221.500000,3,0.655815,0.661565,0.659436,0.001654
8221.750000,3,0.597113,0.602866,0.600823,0.001574
8222.000000,3,0.541048,0.546129,0.544553,0.001510
8222.250000,3,0.489251,0.493743,0.492153,0.001347
8222.500000,3,0.442039,0.446227,0.444693,0.001222
8222.750000,3,0.401161,0.404615,0.403252,0.000997
8223.000000,3,0.366687,0.369951,0.368549,0.000933
8223.250000,3,0.339908,0.342051,0.341004,0.000724
8223.500000,3,0.320471,0.322209,0.321260,0.000534
8223.750000,3,0.308579,0.309920,0.309280,0.000440
8224.000000,4,0.293785,0.295538,0.294468,0.000452
8224.250000,4,0.298462,0.299922,0.299356,0.000464
8224.500000,4,0.309939,0.311708,0.310928,0.000533
8224.750000,4,0.330963,0.333224,0.332059,0.000684
8225.000000,4,0.358148,0.360730,0.359385,0.000793
8225.250000,4,0.393907,0.397028,0.395340,0.000950
8225.500000,4,0.435288,0.438858,0.436740,0.001058
8225.750000,4,0.484006,0.488493,0.485791,0.001235
8226.000000,4,0.536328,0.541377,0.538381,0.001483
8226.250000,4,0.594004,0.599119,0.595937,0.001462
8226.500000,4,0.651865,0.656697,0.653798,0.001514
8226.750000,4,0.712508,0.717673,0.714231,0.001417
8227.000000,4,0.771372,0.776542,0.773242,0.001402
8227.250000,4,0.831112,0.835249,0.832659,0.001283
8227.500000,4,0.886157,0.891289,0.887955,0.001483
8227.750000,4,0.939492,0.943203,0.940602,0.001108
8228.000000,4,0.984936,0.987861,0.986141,0.000922
8228.250000,4,1.026351,1.029555,1.027730,0.000976
8228.500000,4,1.062238,1.064686,1.063104,0.000844
8228.750000,4,1.095238,1.097689,1.096467,0.000613
8229.000000,4,1.124027,1.126969,1.125452,0.000850
8229.250000,4,1.150454,1.152733,1.151458,0.000721
8229.500000,4,1.168928,1.170596,1.169979,0.000553
8229.750000,4,1.182962,1.186278,1.184401,0.000861
8230.000000,4,1.191580,1.193632,1.192602,0.000696
8230.250000,4,1.199825,1.202216,1.201137,0.000786
8230.500000,4,1.207557,1.210122,1.209056,0.000666
8230.750000,4,1.218301,1.220663,1.219500,0.000736
8231.000000,4,1.226271,1.228215,1.227311,0.000634
8231.250000,4,1.232184,1.234791,1.233777,0.000597
8231.500000,4,1.232575,1.235686,1.233978,0.000932
8231.750000,4,1.231739,1.233951,1.232860,0.000705
8232.000000,4,1.226848,1.230040,1.228623,0.000900
8232.250000,4,1.226827,1.228860,1.227875,0.000672
8232.500000,4,1.227006,1.228860,1.228051,0.000582
8232.750000,4,1.229004,1.231101,1.230111,0.000655
8233.000000,4,1.228080,1.229430,1.228783,0.000414
8233.250000,4,1.224369,1.227168,1.226180,0.000817
8233.500000,4,1.218406,1.220800,1.219700,0.000794
8233.750000,4,1.214442,1.216706,1.215856,0.000678
8234.000000,4,1.213334,1.215100,1.214396,0.000427
8234.250000,4,1.217605,1.219609,1.218449,0.000525
8234.500000,4,1.222032,1.223808,1.222929,0.000507
8234.750000,4,1.228101,1.230161,1.229306,0.000692
8235.000000,4,1.230268,1.231691,1.231128,0.000434
8235.250000,4,1.230885,1.232661,1.231717,0.000549
8235.500000,4,1.228001,1.230575,1.229350,0.000751
8235.750000,4,1.227732,1.229187,1.228623,0.000468
8236.000000,4,1.225922,1.228174,1.227317,0.000688
8236.250000,4,1.225891,1.227880,1.227155,0.000547
8236.500000,4,1.221216,1.223398,1.222652,0.000632
8236.750000,4,1.214710,1.218435,1.216929,0.001161
8237.000000,4,1.205090,1.208899,1.207437,0.001194
8237.250000,4,1.197245,1.201183,1.199680,0.001149
8237.500000,4,1.189576,1.192984,1.191891,0.000941
8237.750000,4,1.186134,1.188546,1.187508,0.000646
8238.000000,4,1.179510,1.183029,1.181586,0.000991
8238.250000,4,1.173345,1.176365,1.175337,0.000851
8238.500000,4,1.164291,1.166946,1.165911,0.000766
8238.750000,4,1.155130,1.158242,1.156984,0.000874
8239.000000,4,1.147480,1.149745,1.148829,0.000731
8239.250000,4,1.145123,1.147196,1.146111,0.000645
8239.500000,4,1.145799,1.146722,1.146333,0.000282
8239.750000,4,1.149828,1.151524,1.150558,0.000435
8240.000000,4,1.198747,1.211898,1.206250,0.003897
8240.250000,4,1.154355,1.156335,1.155323,0.000605
8240.500000,4,1.153126,1.154667,1.153995,0.000496
8240.750000,4,1.152506,1.154264,1.153423,0.000524
8241.000000,4,1.150315,1.152318,1.151127,0.000616
8241.250000,4,1.149276,1.150784,1.150124,0.000384
8241.500000,4,1.145455,1.147417,1.146147,0.000555
8241.750000,4,1.141156,1.143521,1.142109,0.000690
8242.000000,4,1.134209,1.136243,1.135082,0.000627
8242.250000,4,1.128936,1.130493,1.129730,0.000596
8242.500000,4,1.123833,1.127116,1.125166,0.000964
8242.750000,4,1.125103,1.127882,1.126337,0.000930
8243.000000,4,1.127539,1.131766,1.129314,0.001202
8243.250000,4,1.133336,1.136676,1.134811,0.001086
8243.500000,4,1.136756,1.140549,1.138301,0.001279
8243.750000,4,1.139543,1.143821,1.141148,0.001319
8244.000000,4,1.139737,1.143175,1.140946,0.001162
8244.250000,4,1.139476,1.143971,1.141457,0.001196
8244.500000,4,1.138948,1.142349,1.140045,0.001160
8244.750000,4,1.139286,1.145005,1.141427,0.001518
8245.000000,4,1.137781,1.142359,1.140064,0.001307
8245.250000,4,1.137129,1.141043,1.138715,0.001232
8245.500000,4,1.132889,1.136530,1.134542,0.001035
8245.750000,4,1.129226,1.132880,1.131075,0.001008
8246.000000,4,1.125042,1.128971,1.126762,0.001221
8246.250000,4,1.122525,1.126922,1.124354,0.001142
8246.500000,4,1.120467,1.123385,1.121811,0.000968
8246.750000,4,1.118581,1.121770,1.120052,0.000916
8247.000000,4,1.115067,1.118046,1.116533,0.000955
8247.250000,4,1.113160,1.116163,1.114588,0.001037
8247.500000,4,1.109451,1.112965,1.111350,0.001068
8247.750000,4,1.108442,1.111631,1.110204,0.000889
8248.000000,4,1.105828,1.109079,1.107712,0.000977
8248.250000,4,1.104834,1.108880,1.107315,0.001068
8248.500000,4,1.102368,1.105512,1.104374,0.000832
8248.750000,4,1.101522,1.103227,1.102476,0.000489
8249.000000,4,1.096457,1.099584,1.098401,0.000807
8249.250000,4,1.094093,1.096545,1.095391,0.000721
8249.500000,4,1.088479,1.090877,1.089683,0.000627
8249.750000,4,1.083179,1.084738,1.083909,0.000452
8250.000000,4,1.073681,1.075454,1.074600,0.000548
8250.250000,4,1.062734,1.064080,1.063449,0.000377
8250.500000,4,1.046921,1.048908,1.047830,0.000632
8250.750000,4,1.029634,1.031723,1.031005,0.000669
8251.000000,4,1.008324,1.010668,1.009818,0.000674
8251.250000,4,0.984445,0.987335,0.986073,0.000912
8251.500000,4,0.955031,0.958358,0.957459,0.000940
8251.750000,4,0.922667,0.926166,0.924964,0.000935
8252.000000,4,0.883493,0.887990,0.886558,0.001226
8252.250000,4,0.841669,0.846699,0.845256,0.001350
8252.500000,4,0.796046,0.800072,0.798711,0.001133
