# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.146444,17.405734,17.257739,0.068465
8560.250000,1,1.243634,1.263175,1.253469,0.005201
8560.500000,1,0.333303,0.402131,0.363180,0.018833
8560.750000,1,1.087639,1.121824,1.100479,0.009342
8561.000000,1,0.523056,0.547443,0.531729,0.007146
8561.250000,1,0.974055,1.033969,0.998952,0.015772
8561.500000,1,0.646270,0.667251,0.652740,0.006196
8561.750000,1,0.962886,1.008315,0.980441,0.012091
8562.000000,1,0.690445,0.742710,0.711675,0.013972
8562.250000,1,1.030047,1.044554,1.033647,0.004018
8562.500000,1,0.696345,0.777519,0.730996,0.021391
8562.750000,1,1.096869,1.103460,1.100187,0.001610
8563.000000,1,0.716514,0.795505,0.748377,0.020975
8563.250000,1,1.132881,1.150993,1.139582,0.004663
8563.500000,1,0.768809,0.824439,0.788586,0.015110
8563.750000,1,1.134426,1.172163,1.152237,0.009818
8564.000000,1,0.822908,0.866507,0.836108,0.012271
8564.250000,1,1.133669,1.166311,1.149133,0.008476
8564.500000,1,0.830607,0.890434,0.852118,0.016213
8564.750000,1,1.141625,1.147341,1.144439,0.001550
8565.000000,1,0.806522,0.891658,0.840418,0.022466
8565.250000,1,1.139170,1.153040,1.147341,0.003781
8565.500000,1,0.788588,0.873701,0.822225,0.022588
8565.750000,1,1.139939,1.146100,1.144452,0.001861
8566.000000,1,0.778769,0.840597,0.801404,0.016670
8566.250000,1,1.109851,1.128046,1.120038,0.004357
8566.500000,1,0.762736,0.800225,0.774300,0.010595
8566.750000,1,1.072635,1.098607,1.086006,0.006323
8567.000000,1,0.734351,0.771450,0.746050,0.010548
8567.250000,1,1.054869,1.062738,1.058620,0.001888
8567.500000,1,0.692130,0.749126,0.714838,0.015244
8567.750000,1,1.022836,1.037302,1.030497,0.003891
8568.000000,1,0.650512,0.714552,0.678364,0.016895
8568.250000,1,0.987499,1.002907,0.995197,0.003965
8568.500000,1,0.623102,0.670306,0.643890,0.012173
8568.750000,1,0.956979,0.964503,0.959864,0.001983
8569.000000,1,0.606904,0.625617,0.614223,0.004714
8569.250000,1,0.919145,0.943333,0.929855,0.006433
8569.500000,1,0.575947,0.585477,0.579794,0.002313
8569.750000,1,0.893523,0.908629,0.899583,0.004165
8570.000000,1,0.528844,0.553732,0.540743,0.006321
8570.250000,1,0.859212,0.871133,0.864872,0.002709
8570.500000,1,0.487757,0.531263,0.509140,0.011030
8570.750000,1,0.812883,0.835750,0.823088,0.005772
8571.000000,1,0.465966,0.503804,0.485140,0.009539
8571.250000,1,0.772151,0.783667,0.777508,0.002515
8571.500000,1,0.446908,0.459648,0.453224,0.003095
8571.750000,1,0.736285,0.748837,0.741602,0.003275
8572.000000,1,0.403509,0.408626,0.406121,0.001311
8572.250000,1,0.718798,0.729259,0.723815,0.002625
8572.500000,1,0.348879,0.358871,0.352977,0.002687
8572.750000,1,0.695114,0.715356,0.707328,0.005229
8573.000000,1,0.299709,0.337080,0.316734,0.010044
8573.250000,1,0.643241,0.688658,0.668568,0.011680
8573.500000,1,0.289403,0.336056,0.310674,0.012530
8573.750000,1,0.588646,0.629981,0.612398,0.010615
8574.000000,1,0.305152,0.331309,0.315329,0.007345
8574.250000,1,0.566090,0.582427,0.578172,0.004608
8574.500000,1,0.278065,0.288256,0.282300,0.002619
8574.750000,1,0.600547,0.613870,0.610415,0.003605
8575.000000,1,0.175869,0.193167,0.180720,0.005486
8575.250000,1,0.692103,0.735397,0.720667,0.011567
8575.500000,1,0.002586,0.069758,0.029658,0.018822
8575.750000,1,0.819923,0.916037,0.879514,0.023927
8576.000000,1,13.664086,16.418018,15.332492,0.715998
8576.250000,1,0.820173,0.917124,0.880696,0.024682
8576.500000,1,0.000491,0.067605,0.027513,0.018686
8576.750000,1,0.695418,0.738577,0.723846,0.011384
8577.000000,1,0.172358,0.189373,0.176616,0.005441
8577.250000,1,0.605714,0.618900,0.615305,0.003366
8577.500000,1,0.273503,0.282509,0.276625,0.002609
8577.750000,1,0.572703,0.588879,0.584317,0.004235
8578.000000,1,0.298881,0.324896,0.308833,0.007351
8578.250000,1,0.595981,0.636895,0.619191,0.010180
8578.500000,1,0.283013,0.330260,0.304070,0.012674
8578.750000,1,0.650378,0.695302,0.675040,0.011229
8579.000000,1,0.293953,0.331987,0.310768,0.010308
8579.250000,1,0.701233,0.720821,0.712621,0.004775
8579.500000,1,0.344691,0.355285,0.348538,0.003103
8579.750000,1,0.722308,0.733643,0.727124,0.002949
8580.000000,1,0.402734,0.406789,0.404065,0.001001
8580.250000,1,0.737351,0.750432,0.742380,0.003589
8580.500000,1,0.447991,0.461505,0.454090,0.003658
8580.750000,1,0.771316,0.781644,0.775197,0.002341
8581.000000,1,0.470084,0.508720,0.489085,0.010162
8581.250000,1,0.808418,0.830578,0.817625,0.005599
8581.500000,1,0.494711,0.538853,0.515960,0.011647
8581.750000,1,0.852476,0.863226,0.856710,0.002566
8582.000000,1,0.538232,0.563826,0.549930,0.006947
8582.250000,1,0.883998,0.899907,0.889785,0.004514
8582.500000,1,0.586609,0.596805,0.590246,0.002870
8582.750000,1,0.909015,0.933888,0.919502,0.006780
8583.000000,1,0.617189,0.636551,0.624351,0.005141
8583.250000,1,0.947849,0.955959,0.950547,0.002456
8583.500000,1,0.631499,0.679410,0.652057,0.012553
8583.750000,1,0.982579,0.996542,0.988638,0.003470
8584.000000,1,0.655344,0.720165,0.682912,0.017241
8584.250000,1,1.022035,1.035478,1.028496,0.003343
8584.500000,1,0.691978,0.749655,0.714429,0.015482
8584.750000,1,1.058458,1.066902,1.062112,0.002386
8585.000000,1,0.728178,0.765854,0.739645,0.010757
8585.250000,1,1.082235,1.108823,1.095491,0.006857
8585.500000,1,0.750604,0.788737,0.761899,0.010905
8585.750000,1,1.125115,1.143923,1.135136,0.004808
8586.000000,1,0.761538,0.823995,0.783988,0.016925
8586.250000,1,1.160401,1.165735,1.163955,0.001592
8586.500000,1,0.768129,0.853466,0.801733,0.022721
8586.750000,1,1.160441,1.174265,1.168536,0.003712
8587.000000,1,0.785892,0.871266,0.819776,0.022653
8587.250000,1,1.161175,1.167375,1.163891,0.001608
8587.500000,1,0.813537,0.873363,0.835118,0.016418
8587.750000,1,1.147198,1.179733,1.162673,0.008268
8588.000000,1,0.813830,0.857192,0.827223,0.012280
8588.250000,1,1.137577,1.174839,1.155481,0.009292
8588.500000,1,0.772399,0.827424,0.792449,0.014886
8588.750000,1,1.120987,1.138541,1.127835,0.004063
8589.000000,1,0.737149,0.815421,0.769289,0.020706
8589.250000,1,1.066531,1.072176,1.069193,0.001392
8589.500000,1,0.737867,0.818206,0.772801,0.020977
8589.750000,1,0.977052,0.989860,0.980072,0.003275
8590.000000,1,0.756025,0.807342,0.777524,0.013338
8590.250000,1,0.883993,0.928615,0.901871,0.011658
8590.500000,1,0.737707,0.757987,0.744379,0.005496
8590.750000,1,0.868673,0.928060,0.893864,0.015694
8591.000000,1,0.641432,0.665312,0.650067,0.006435
8591.250000,1,0.955226,0.988953,0.968371,0.009554
8591.500000,1,0.478528,0.547242,0.508284,0.018107
8591.750000,1,1.085005,1.102434,1.094269,0.005528
8592.000000,2,0.277283,0.279325,0.278421,0.000571
8592.250000,2,0.278945,0.280637,0.279864,0.000511
8592.500000,2,0.283629,0.285065,0.284455,0.000437
8592.750000,2,0.291704,0.293476,0.292809,0.000512
8593.000000,2,0.304338,0.306302,0.305477,0.000500
8593.250000,2,0.321534,0.323563,0.322539,0.000581
8593.500000,2,0.342433,0.345390,0.343982,0.000729
8593.750000,2,0.368320,0.371338,0.369532,0.000865
8594.000000,2,0.397938,0.401187,0.399350,0.000914
8594.250000,2,0.431911,0.435535,0.433391,0.001102
8594.500000,2,0.470008,0.474353,0.471868,0.001309
8594.750000,2,0.511951,0.516270,0.513585,0.001352
8595.000000,2,0.554862,0.559477,0.556667,0.001402
8595.250000,2,0.597188,0.603111,0.599390,0.001649
8595.500000,2,0.638201,0.643273,0.640205,0.001634
8595.750000,2,0.677532,0.683019,0.679814,0.001661
8596.000000,2,0.716893,0.722801,0.719008,0.001716
8596.250000,2,0.756065,0.761643,0.758091,0.001731
8596.500000,2,0.793735,0.799664,0.796157,0.001667
8596.750000,2,0.829476,0.835343,0.831465,0.001659
8597.000000,2,0.860432,0.865570,0.862340,0.001496
8597.250000,2,0.886779,0.891689,0.888918,0.001355
8597.500000,2,0.910335,0.914847,0.912138,0.001271
8597.750000,2,0.932400,0.936903,0.934688,0.001070
8598.000000,2,0.956295,0.960167,0.957862,0.001009
8598.250000,2,0.980120,0.984337,0.981820,0.001058
8598.500000,2,1.003237,1.006659,1.004671,0.000968
8598.750000,2,1.023345,1.026442,1.024524,0.000797
8599.000000,2,1.039409,1.041874,1.040568,0.000619
8599.250000,2,1.051680,1.054115,1.052983,0.000648
8599.500000,2,1.061875,1.064488,1.063327,0.000582
8599.750000,2,1.071711,1.073363,1.072571,0.000562
8600.000000,2,1.081815,1.083728,1.082871,0.000510
8600.250000,2,1.083379,1.085869,1.084841,0.000681
8600.500000,2,1.085512,1.087859,1.086609,0.000713
8600.750000,2,1.085357,1.087439,1.086342,0.000585
8601.000000,2,1.085645,1.087375,1.086543,0.000420
8601.250000,2,1.088360,1.090945,1.089902,0.000678
8601.500000,2,1.097228,1.099009,1.098011,0.000498
8601.750000,2,1.108606,1.110701,1.109803,0.000657
8602.000000,2,1.123829,1.126270,1.124636,0.000564
8602.250000,2,1.137146,1.139840,1.138618,0.000663
8602.500000,2,1.150318,1.152589,1.151137,0.000623
8602.750000,2,1.160291,1.162209,1.161243,0.000459
8603.000000,2,1.168010,1.171278,1.169669,0.000718
8603.250000,2,1.175297,1.177778,1.176325,0.000686
8603.500000,2,1.179946,1.182648,1.180985,0.000605
8603.750000,2,1.181982,1.184069,1.183250,0.000580
8604.000000,2,1.181581,1.184072,1.182943,0.000674
8604.250000,2,1.179710,1.181765,1.180990,0.000572
8604.500000,2,1.177025,1.179568,1.178672,0.000516
8604.750000,2,1.176911,1.179133,1.177879,0.000541
8605.000000,2,1.177793,1.180147,1.178964,0.000555
8605.250000,2,1.180237,1.182261,1.181294,0.000522
8605.500000,2,1.182215,1.184191,1.183224,0.000529
8605.750000,2,1.182820,1.184750,1.183690,0.000584
8606.000000,2,1.182187,1.184102,1.183021,0.000486
8606.250000,2,1.181097,1.182502,1.181911,0.000443
8606.500000,2,1.180659,1.182744,1.181735,0.000589
8606.750000,2,1.181742,1.184235,1.183185,0.000567
8607.000000,2,1.184108,1.186249,1.185531,0.000504
8607.250000,2,1.185057,1.189067,1.187417,0.000832
8607.500000,2,1.187057,1.189375,1.188468,0.000607
8607.750000,2,1.186940,1.189841,1.188569,0.000749
8608.000000,2,1.187429,1.190052,1.188656,0.000699
8608.250000,2,1.187826,1.190451,1.189519,0.000729
8608.500000,2,1.190087,1.193831,1.192155,0.000940
8608.750000,2,1.194372,1.197025,1.195822,0.000653
8609.000000,2,1.198424,1.200981,1.199740,0.000713
8609.250000,2,1.199947,1.203170,1.201728,0.000825
8609.500000,2,1.200107,1.203497,1.201743,0.000883
8609.750000,2,1.198137,1.200840,1.199787,0.000676
8610.000000,2,1.195117,1.198350,1.196193,0.000723
8610.250000,2,1.189709,1.193198,1.191455,0.000794
8610.500000,2,1.184792,1.187450,1.186352,0.000715
8610.750000,2,1.179867,1.182255,1.181071,0.000614
8611.000000,2,1.174809,1.177590,1.176291,0.000778
8611.250000,2,1.170998,1.173130,1.172094,0.000575
8611.500000,2,1.168341,1.170473,1.169328,0.000516
8611.750000,2,1.167112,1.169437,1.168331,0.000518
8612.000000,2,1.168983,1.170898,1.169913,0.000511
8612.250000,2,1.172754,1.174829,1.173699,0.000560
8612.500000,2,1.179094,1.182248,1.180451,0.000688
8612.750000,2,1.188058,1.191567,1.189555,0.000920
8613.000000,2,1.199409,1.202927,1.201120,0.000869
8613.250000,2,1.212355,1.216706,1.213972,0.000998
8613.500000,2,1.225285,1.228996,1.226877,0.001003
8613.750000,2,1.237131,1.240061,1.238668,0.000797
8614.000000,2,1.247268,1.250059,1.248643,0.000681
8614.250000,2,1.253958,1.257130,1.255446,0.000769
8614.500000,2,1.258721,1.261757,1.260092,0.000695
8614.750000,2,1.260130,1.263912,1.261712,0.000876
8615.000000,2,1.260129,1.262723,1.261463,0.000692
8615.250000,2,1.258384,1.261156,1.259655,0.000678
8615.500000,2,1.254974,1.257812,1.256568,0.000789
8615.750000,2,1.252544,1.254893,1.253863,0.000603
8616.000000,2,1.251685,1.254094,1.252806,0.000673
8616.250000,2,1.253371,1.255698,1.254672,0.000530
8616.500000,2,1.258392,1.260461,1.259482,0.000509
8616.750000,2,1.265696,1.267711,1.266845,0.000538
8617.000000,2,1.273739,1.276879,1.275460,0.000896
8617.250000,2,1.281517,1.284933,1.283497,0.000865
8617.500000,2,1.288409,1.291073,1.290061,0.000797
8617.750000,2,1.292049,1.295808,1.294145,0.000922
8618.000000,2,1.293733,1.297543,1.295885,0.001112
8618.250000,2,1.291626,1.296089,1.294385,0.001062
8618.500000,2,1.286159,1.289629,1.288247,0.001013
8618.750000,2,1.272507,1.276801,1.275297,0.001029
8619.000000,2,1.253150,1.256731,1.255244,0.001039
8619.250000,2,1.224906,1.229689,1.227854,0.001317
8619.500000,2,1.191835,1.195960,1.194504,0.001199
8619.750000,2,1.153313,1.157590,1.156026,0.001331
8620.000000,2,1.110322,1.115794,1.113530,0.001488
8620.250000,2,1.062611,1.068082,1.065831,0.001588
8620.500000,2,1.008745,1.013797,1.011504,0.001560
8620.750000,2,0.947638,0.952792,0.950327,0.001652
8621.000000,2,0.880264,0.885924,0.883211,0.001701
8621.250000,2,0.809192,0.814721,0.812288,0.001721
8621.500000,2,0.736561,0.742838,0.740159,0.001734
8621.750000,2,0.665948,0.671555,0.668956,0.001651
8622.000000,2,0.596647,0.602413,0.599683,0.001543
8622.250000,2,0.530831,0.535572,0.533213,0.001472
8622.500000,2,0.468669,0.474019,0.471470,0.001465
8622.750000,2,0.413896,0.418338,0.416105,0.001300
8623.000000,2,0.367145,0.371050,0.369260,0.001082
8623.250000,2,0.330535,0.333865,0.332172,0.000907
8623.500000,2,0.304327,0.307080,0.305627,0.000760
8623.750000,2,0.288635,0.290835,0.289533,0.000606
8624.000000,3,0.269325,0.270970,0.270141,0.000505
8624.250000,3,0.272281,0.274375,0.273380,0.000574
8624.500000,3,0.282098,0.284054,0.283192,0.000574
8624.750000,3,0.297925,0.300385,0.299198,0.000649
8625.000000,3,0.319870,0.322458,0.321209,0.000699
8625.250000,3,0.347023,0.350317,0.348818,0.000803
8625.500000,3,0.379900,0.383706,0.381811,0.000939
8625.750000,3,0.416995,0.420988,0.418988,0.001012
8626.000000,3,0.457688,0.462081,0.459694,0.001130
8626.250000,3,0.501172,0.505905,0.503409,0.001210
8626.500000,3,0.547856,0.552409,0.550108,0.001241
8626.750000,3,0.597616,0.601896,0.599614,0.001213
8627.000000,3,0.648707,0.653656,0.651179,0.001313
8627.250000,3,0.700863,0.705944,0.703337,0.001263
8627.500000,3,0.750649,0.755724,0.753450,0.001298
8627.750000,3,0.797703,0.801212,0.799564,0.001026
8628.000000,3,0.839988,0.843691,0.841866,0.001034
8628.250000,3,0.878810,0.882598,0.880940,0.000912
8628.500000,3,0.916702,0.919330,0.917841,0.000796
8628.750000,3,0.951393,0.954425,0.952872,0.000793
8629.000000,3,0.982640,0.986003,0.984663,0.000805
8629.250000,3,1.008306,1.010674,1.009813,0.000658
8629.500000,3,1.027436,1.029985,1.028741,0.000727
8629.750000,3,1.041301,1.043715,1.042491,0.000637
8630.000000,3,1.052373,1.055273,1.053739,0.000834
8630.250000,3,1.063663,1.066579,1.064842,0.000757
8630.500000,3,1.076461,1.079172,1.077570,0.000825
8630.750000,3,1.088381,1.090919,1.089723,0.000714
8631.000000,3,1.097927,1.100143,1.098861,0.000539
8631.250000,3,1.101879,1.104222,1.103086,0.000547
8631.500000,3,1.102646,1.104818,1.103553,0.000615
8631.750000,3,1.101973,1.104267,1.102861,0.000595
8632.000000,3,1.103814,1.105782,1.104671,0.000547
8632.250000,3,1.108883,1.111569,1.110118,0.000585
8632.500000,3,1.116981,1.120030,1.118050,0.000743
8632.750000,3,1.125075,1.127326,1.126135,0.000618
8633.000000,3,1.130986,1.133557,1.131975,0.000620
8633.250000,3,1.134310,1.136687,1.135355,0.000634
8633.500000,3,1.137502,1.140225,1.138653,0.000622
8633.750000,3,1.142554,1.144344,1.143392,0.000526
8634.000000,3,1.150020,1.152040,1.150906,0.000608
8634.250000,3,1.157907,1.160288,1.158919,0.000626
8634.500000,3,1.164520,1.166954,1.165480,0.000647
8634.750000,3,1.166942,1.169861,1.168141,0.000726
8635.000000,3,1.166969,1.169965,1.168233,0.000694
8635.250000,3,1.166276,1.169281,1.167310,0.000763
8635.500000,3,1.166583,1.169496,1.168141,0.000743
8635.750000,3,1.169400,1.172539,1.171425,0.000658
8636.000000,3,1.175048,1.176916,1.175987,0.000574
8636.250000,3,1.176645,1.180319,1.178985,0.000877
8636.500000,3,1.177096,1.180541,1.178697,0.000960
8636.750000,3,1.174188,1.177258,1.175608,0.000892
8637.000000,3,1.171161,1.174814,1.172862,0.000880
8637.250000,3,1.171786,1.174792,1.173148,0.000641
8637.500000,3,1.176373,1.179462,1.177696,0.000810
8637.750000,3,1.183338,1.186924,1.184867,0.000933
8638.000000,3,1.191098,1.193606,1.192140,0.000784
8638.250000,3,1.194454,1.198412,1.196532,0.000942
8638.500000,3,1.196567,1.200048,1.197894,0.000888
8638.750000,3,1.196418,1.200477,1.198076,0.000923
8639.000000,3,1.198506,1.202212,1.200419,0.000967
8639.250000,3,1.204085,1.207677,1.205534,0.000945
8639.500000,3,1.211392,1.215345,1.213438,0.001039
8639.750000,3,1.220218,1.223482,1.221535,0.000910
8640.000000,3,1.226022,1.229096,1.227283,0.000919
8640.250000,3,1.226584,1.230194,1.228501,0.000955
8640.500000,3,1.226063,1.230039,1.227778,0.001159
8640.750000,3,1.224617,1.228523,1.226477,0.000998
8641.000000,3,1.224735,1.228630,1.226405,0.001072
8641.250000,3,1.225582,1.228572,1.226758,0.000839
8641.500000,3,1.224383,1.227666,1.225883,0.000823
8641.750000,3,1.221203,1.224614,1.222497,0.000926
8642.000000,3,1.215888,1.218347,1.217262,0.000661
8642.250000,3,1.211513,1.213443,1.212491,0.000616
8642.500000,3,1.208594,1.212227,1.210495,0.000865
8642.750000,3,1.211465,1.214747,1.213287,0.000906
8643.000000,3,1.218537,1.222453,1.220748,0.001192
8643.250000,3,1.228200,1.232857,1.231182,0.001154
8643.500000,3,1.238976,1.243127,1.241319,0.001157
8643.750000,3,1.247445,1.251041,1.249162,0.001178
8644.000000,3,1.252603,1.255518,1.254247,0.000865
8644.250000,3,1.253656,1.257950,1.256132,0.001061
8644.500000,3,1.253676,1.256631,1.255544,0.000765
8644.750000,3,1.250481,1.254221,1.252195,0.000943
8645.000000,3,1.245298,1.248238,1.246926,0.000777
8645.250000,3,1.237140,1.240744,1.239114,0.000752
8645.500000,3,1.228439,1.230553,1.229529,0.000610
8645.750000,3,1.218487,1.221205,1.219946,0.000632
8646.000000,3,1.211114,1.213416,1.212144,0.000635
8646.250000,3,1.205311,1.207790,1.206709,0.000531
8646.500000,3,1.202822,1.205002,1.203764,0.000676
8646.750000,3,1.200957,1.203170,1.201992,0.000590
8647.000000,3,1.199914,1.202032,1.200849,0.000587
8647.250000,3,1.198699,1.200413,1.199571,0.000466
8647.500000,3,1.197356,1.199688,1.198508,0.000601
8647.750000,3,1.197216,1.199479,1.198172,0.000611
8648.000000,3,1.196946,1.200193,1.198173,0.000746
8648.250000,3,1.197456,1.199866,1.198758,0.000654
8648.500000,3,1.197905,1.200439,1.198951,0.000629
8648.750000,3,1.196882,1.199300,1.198122,0.000662
8649.000000,3,1.194239,1.197307,1.195847,0.000852
8649.250000,3,1.190144,1.192606,1.191684,0.000704
8649.500000,3,1.184808,1.187483,1.186194,0.000653
8649.750000,3,1.177610,1.180854,1.179270,0.000695
8650.000000,3,1.168495,1.171252,1.170201,0.000750
8650.250000,3,1.156516,1.159783,1.158215,0.000858
8650.500000,3,1.140523,1.144290,1.142738,0.001030
8650.750000,3,1.120808,1.124227,1.122892,0.000943
8651.000000,3,1.096830,1.100395,1.099099,0.000979
8651.250000,3,1.068247,1.072906,1.070704,0.001246
8651.500000,3,1.034746,1.039803,1.037805,0.001349
8651.750000,3,0.996553,1.001872,0.999997,0.001531
8652.000000,3,0.954596,0.959450,0.957561,0.001521
8652.250000,3,0.907055,0.912103,0.910288,0.001561
8652.500000,3,0.855509,0.860490,0.858810,0.001558
8652.750000,3,0.800326,0.805848,0.803751,0.001771
8653.000000,3,0.742229,0.748780,0.746246,0.001823
8653.250000,3,0.683497,0.689678,0.687049,0.001717
8653.500000,3,0.624304,0.629822,0.627644,0.001722
8653.750000,3,0.566476,0.571376,0.569325,0.001635
8654.000000,3,0.510405,0.515538,0.513507,0.001596
8654.250000,3,0.458778,0.463456,0.461222,0.001438
8654.500000,3,0.411336,0.415664,0.413550,0.001281
8654.750000,3,0.369372,0.373427,0.371325,0.001119
8655.000000,3,0.334028,0.337409,0.335896,0.000949
8655.250000,3,0.306616,0.309200,0.307844,0.000788
8655.500000,3,0.286672,0.289004,0.287817,0.000710
8655.750000,3,0.274912,0.276906,0.275770,0.000622
8656.000000,4,0.299591,0.301592,0.300644,0.000594
8656.250000,4,0.302684,0.304580,0.303530,0.000594
8656.500000,4,0.311173,0.313644,0.312337,0.000625
8656.750000,4,0.325757,0.328324,0.327065,0.000715
8657.000000,4,0.346307,0.348995,0.347835,0.000755
8657.250000,4,0.373173,0.376143,0.374823,0.000828
8657.500000,4,0.406779,0.410109,0.408422,0.000932
8657.750000,4,0.446821,0.450709,0.448480,0.001069
8658.000000,4,0.492399,0.496585,0.494364,0.001160
8658.250000,4,0.542775,0.547103,0.544761,0.001252
8658.500000,4,0.596259,0.601129,0.598319,0.001379
8658.750000,4,0.651186,0.655358,0.653009,0.001353
8659.000000,4,0.705705,0.710798,0.707827,0.001357
8659.250000,4,0.759712,0.764244,0.761530,0.001304
8659.500000,4,0.810122,0.815659,0.812597,0.001463
8659.750000,4,0.857772,0.862344,0.859755,0.001298
8660.000000,4,0.899528,0.903423,0.901446,0.001154
8660.250000,4,0.934966,0.939712,0.936835,0.001248
8660.500000,4,0.965752,0.969585,0.967159,0.001019
8660.750000,4,0.991701,0.995367,0.993529,0.000996
8661.000000,4,1.017014,1.020317,1.018337,0.000831
8661.250000,4,1.040230,1.044289,1.042157,0.000976
8661.500000,4,1.062635,1.066366,1.064590,0.000908
8661.750000,4,1.081819,1.085397,1.084073,0.000860
8662.000000,4,1.097636,1.101809,1.100132,0.000860
8662.250000,4,1.110889,1.113661,1.112373,0.000599
8662.500000,4,1.121000,1.123975,1.122747,0.000752
8662.750000,4,1.130171,1.134185,1.132622,0.000950
8663.000000,4,1.140879,1.144361,1.142845,0.000920
8663.250000,4,1.151395,1.153663,1.152831,0.000694
8663.500000,4,1.160493,1.162678,1.161669,0.000472
8663.750000,4,1.166624,1.168942,1.167836,0.000532
8664.000000,4,1.170643,1.173308,1.172041,0.000541
8664.250000,4,1.174186,1.175859,1.175095,0.000467
8664.500000,4,1.176603,1.179266,1.177981,0.000611
8664.750000,4,1.179993,1.182013,1.181079,0.000515
8665.000000,4,1.183289,1.185465,1.184515,0.000550
8665.250000,4,1.185563,1.187572,1.186640,0.000515
8665.500000,4,1.185472,1.188102,1.187229,0.000572
8665.750000,4,1.185169,1.187063,1.186063,0.000572
8666.000000,4,1.183338,1.186053,1.184778,0.000559
8666.250000,4,1.182623,1.185219,1.183678,0.000649
8666.500000,4,1.181424,1.183886,1.182625,0.000549
8666.750000,4,1.179955,1.182958,1.181033,0.000693
8667.000000,4,1.176928,1.179581,1.177998,0.000674
8667.250000,4,1.172215,1.174705,1.173369,0.000652
8667.500000,4,1.167515,1.171080,1.168655,0.000768
8667.750000,4,1.164762,1.167473,1.166007,0.000736
8668.000000,4,1.165210,1.168797,1.166854,0.000899
8668.250000,4,1.168587,1.171545,1.169834,0.000754
8668.500000,4,1.173001,1.175685,1.173994,0.000718
8668.750000,4,1.175711,1.178729,1.177235,0.000743
8669.000000,4,1.176730,1.180225,1.178227,0.000777
8669.250000,4,1.175230,1.178134,1.176663,0.000666
8669.500000,4,1.173326,1.175653,1.174153,0.000595
8669.750000,4,1.170100,1.172862,1.171632,0.000694
8670.000000,4,1.167408,1.170407,1.169175,0.000710
8670.250000,4,1.164312,1.166327,1.165441,0.000549
8670.500000,4,1.158682,1.160731,1.159735,0.000522
8670.750000,4,1.151034,1.153070,1.151992,0.000502
8671.000000,4,1.143729,1.145055,1.144432,0.000372
8671.250000,4,1.138206,1.139962,1.138972,0.000493
8671.500000,4,1.137083,1.138802,1.137880,0.000452
8671.750000,4,1.139773,1.142262,1.140773,0.000531
8672.000000,4,1.145136,1.147332,1.145936,0.000545
8672.250000,4,1.149499,1.151721,1.150813,0.000609
8672.500000,4,1.152855,1.154548,1.153760,0.000500
8672.750000,4,1.153818,1.156461,1.155193,0.000666
8673.000000,4,1.155325,1.157822,1.156852,0.000667
8673.250000,4,1.158108,1.162228,1.159399,0.000810
8673.500000,4,1.162174,1.164348,1.163231,0.000634
8673.750000,4,1.166076,1.168469,1.167310,0.000664
8674.000000,4,1.169556,1.172630,1.170793,0.000691
8674.250000,4,1.171706,1.173139,1.172469,0.000381
8674.500000,4,1.171894,1.174373,1.173067,0.000596
8674.750000,4,1.172098,1.174307,1.173180,0.000530
8675.000000,4,1.172718,1.175007,1.174183,0.000515
8675.250000,4,1.173545,1.176741,1.174852,0.000808
8675.500000,4,1.172650,1.176320,1.174293,0.000639
8675.750000,4,1.170338,1.172472,1.171356,0.000606
8676.000000,4,1.164890,1.168099,1.166359,0.000853
8676.250000,4,1.159371,1.162128,1.160880,0.000598
8676.500000,4,1.156224,1.158957,1.157742,0.000750
8676.750000,4,1.156149,1.158908,1.157394,0.000769
8677.000000,4,1.158691,1.161420,1.160091,0.000657
8677.250000,4,1.161874,1.164849,1.163643,0.000735
8677.500000,4,1.164176,1.168118,1.166388,0.000894
8677.750000,4,1.164890,1.168010,1.166554,0.000795
8678.000000,4,1.164508,1.167703,1.165953,0.000803
8678.250000,4,1.162477,1.166401,1.164875,0.000970
8678.500000,4,1.163623,1.166756,1.165455,0.000790
8678.750000,4,1.166117,1.168345,1.167054,0.000603
8679.000000,4,1.166940,1.169801,1.168485,0.000696
8679.250000,4,1.166619,1.169121,1.167944,0.000710
8679.500000,4,1.162809,1.166924,1.165060,0.000944
8679.750000,4,1.158838,1.162784,1.160875,0.000860
8680.000000,4,1.156606,1.159257,1.157958,0.000710
8680.250000,4,1.155701,1.158845,1.157325,0.000680
8680.500000,4,1.158132,1.160621,1.159269,0.000585
8680.750000,4,1.159987,1.163361,1.161640,0.000831
8681.000000,4,1.161291,1.164005,1.162715,0.000724
8681.250000,4,1.160045,1.162089,1.160850,0.000571
8681.500000,4,1.154758,1.157889,1.156507,0.000789
8681.750000,4,1.149893,1.152553,1.151468,0.000705
8682.000000,4,1.144854,1.147006,1.146026,0.000553
8682.250000,4,1.139929,1.142600,1.141200,0.000797
8682.500000,4,1.133510,1.135857,1.134915,0.000619
8682.750000,4,1.124303,1.127045,1.125518,0.000717
8683.000000,4,1.109563,1.111810,1.110754,0.000598
8683.250000,4,1.088375,1.091521,1.089768,0.000764
8683.500000,4,1.061332,1.064288,1.062947,0.000834
8683.750000,4,1.029872,1.032930,1.031556,0.000879
8684.000000,4,0.993926,0.997260,0.995983,0.000993
8684.250000,4,0.953312,0.956915,0.955249,0.001178
8684.500000,4,0.907037,0.911160,0.909314,0.001190
