# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265151,0.268730,0.266598,0.000975
7628.250000,1,0.266429,0.269906,0.267993,0.000890
7628.500000,1,0.269335,0.272278,0.270408,0.000774
7628.750000,1,0.275133,0.277505,0.276062,0.000554
7629.000000,1,0.282768,0.284755,0.283450,0.000384
7629.250000,1,0.293341,0.295679,0.295110,0.000461
7629.500000,1,0.305873,0.309993,0.309102,0.000846
7629.750000,1,0.322845,0.329503,0.328046,0.001363
7630.000000,1,0.343182,0.352075,0.349998,0.001881
7630.250000,1,0.367744,0.380110,0.377019,0.002579
7630.500000,1,0.395582,0.411099,0.406875,0.003208
7630.750000,1,0.427772,0.446022,0.441477,0.003928
7631.000000,1,0.460921,0.483087,0.477424,0.004644
7631.250000,1,0.496641,0.522522,0.515895,0.005427
7631.500000,1,0.532716,0.561746,0.554112,0.006149
7631.750000,1,0.569664,0.601784,0.593457,0.006850
7632.000000,1,0.605170,0.640711,0.631402,0.007587
7632.250000,1,0.640530,0.680039,0.669527,0.008325
7632.500000,1,0.674201,0.715386,0.704380,0.008770
7632.750000,1,0.706191,0.750430,0.738093,0.009379
7633.000000,1,0.735495,0.780061,0.768084,0.009797
7633.250000,1,0.763435,0.809247,0.796919,0.010104
7633.500000,1,0.789740,0.835801,0.823299,0.010246
7633.750000,1,0.814681,0.861112,0.848132,0.010386
7634.000000,1,0.837168,0.883546,0.870313,0.010402
7634.250000,1,0.858584,0.903503,0.890927,0.010213
7634.500000,1,0.877194,0.920329,0.908076,0.010065
7634.750000,1,0.894454,0.936339,0.924384,0.009802
7635.000000,1,0.911016,0.950635,0.938806,0.009562
7635.250000,1,0.927407,0.965304,0.954015,0.009256
7635.500000,1,0.943093,0.979224,0.967685,0.008909
7635.750000,1,0.959640,0.992623,0.981741,0.008652
7636.000000,1,0.973044,1.005388,0.993855,0.008375
7636.250000,1,0.986402,1.015798,1.005762,0.008190
7636.500000,1,0.998260,1.025925,1.016432,0.007753
7636.750000,1,1.011651,1.037250,1.027906,0.007378
7637.000000,1,1.022075,1.047105,1.038371,0.007016
7637.250000,1,1.033083,1.057054,1.048769,0.006730
7637.500000,1,1.042357,1.065158,1.057221,0.006337
7637.750000,1,1.051086,1.073245,1.065902,0.005966
7638.000000,1,1.060098,1.080229,1.073287,0.005578
7638.250000,1,1.069705,1.088825,1.082376,0.005215
7638.500000,1,1.115118,1.138981,1.130753,0.006533
7638.750000,1,1.086227,1.103543,1.097710,0.004575
7639.000000,1,1.092779,1.108663,1.103394,0.004237
7639.250000,1,1.099050,1.114180,1.109144,0.004025
7639.500000,1,1.104231,1.118362,1.113802,0.003850
7639.750000,1,1.110975,1.124883,1.120367,0.003483
7640.000000,1,1.119422,1.131405,1.127533,0.003209
7640.250000,1,1.128616,1.139853,1.136251,0.003017
7640.500000,1,1.138031,1.148166,1.144622,0.002780
7640.750000,1,1.146937,1.156286,1.152983,0.002575
7641.000000,1,1.152466,1.162032,1.159082,0.002540
7641.250000,1,1.159856,1.167794,1.165254,0.002263
7641.500000,1,1.165410,1.171817,1.169668,0.001826
7641.750000,1,1.170531,1.177746,1.175313,0.001932
7642.000000,1,1.174774,1.181934,1.179843,0.001792
7642.250000,1,1.180611,1.187479,1.185050,0.001598
7642.500000,1,1.185087,1.190944,1.189429,0.001456
7642.750000,1,1.192526,1.196503,1.195418,0.001093
7643.000000,1,1.198766,1.202809,1.201331,0.001066
7643.250000,1,1.206498,1.211222,1.208860,0.001024
7643.500000,1,1.214077,1.217336,1.215589,0.000799
7643.750000,1,1.221215,1.224577,1.223041,0.000768
7644.000000,1,1.227804,1.231522,1.229457,0.000717
7644.250000,1,1.235727,1.239207,1.236949,0.000823
7644.500000,1,1.242263,1.246290,1.243578,0.000848
7644.750000,1,1.249702,1.254944,1.251522,0.001072
7645.000000,1,1.256532,1.261137,1.258134,0.001029
7645.250000,1,1.264104,1.269514,1.266062,0.001347
7645.500000,1,1.269922,1.275462,1.271796,0.001441
7645.750000,1,1.276110,1.282696,1.278056,0.001736
7646.000000,1,1.278944,1.286957,1.281672,0.002032
7646.250000,1,1.282954,1.291886,1.285811,0.002105
7646.500000,1,1.284555,1.295129,1.287696,0.002470
7646.750000,1,1.286334,1.297234,1.289977,0.002488
7647.000000,1,1.287226,1.298751,1.290455,0.002832
7647.250000,1,1.288264,1.299669,1.291982,0.002644
7647.500000,1,1.289004,1.302493,1.293143,0.002992
7647.750000,1,1.292274,1.306165,1.296461,0.003300
7648.000000,1,1.296985,1.311314,1.301068,0.003422
7648.250000,1,1.300031,1.315345,1.304755,0.003513
7648.500000,1,1.302855,1.318957,1.307484,0.003936
7648.750000,1,1.307107,1.323018,1.312194,0.003926
7649.000000,1,1.310485,1.328725,1.315630,0.004316
7649.250000,1,1.315344,1.333395,1.320958,0.004235
7649.500000,1,1.318846,1.337506,1.324421,0.004644
7649.750000,1,1.323861,1.343633,1.329480,0.004768
7650.000000,1,1.326818,1.348003,1.333087,0.005129
7650.250000,1,1.331163,1.353351,1.337589,0.005320
7650.500000,1,1.334856,1.357452,1.341023,0.005427
7650.750000,1,1.338125,1.362511,1.345615,0.005662
7651.000000,1,1.340397,1.365595,1.348312,0.006001
7651.250000,1,1.344703,1.369137,1.352007,0.006024
7651.500000,1,1.346167,1.373278,1.353536,0.006470
7651.750000,1,1.347708,1.374495,1.355104,0.006468
7652.000000,1,1.346812,1.374535,1.355049,0.006628
7652.250000,1,1.346707,1.375732,1.354958,0.006880
7652.500000,1,1.344037,1.373407,1.352607,0.007141
7652.750000,1,1.342014,1.372449,1.350501,0.007420
7653.000000,1,1.337067,1.368139,1.346090,0.007605
7653.250000,1,1.334053,1.363639,1.342223,0.007370
7653.500000,1,1.323586,1.354918,1.332702,0.007642
7653.750000,1,1.316166,1.347704,1.324793,0.007701
7654.000000,1,1.304768,1.337087,1.313966,0.007908
7654.250000,1,1.292814,1.325053,1.301773,0.007888
7654.500000,1,1.275603,1.308829,1.285131,0.008056
7654.750000,1,1.256176,1.289950,1.265971,0.008261
7655.000000,1,1.232521,1.266232,1.242365,0.008303
7655.250000,1,1.204949,1.238763,1.214953,0.008340
7655.500000,1,1.171987,1.205236,1.181493,0.008225
7655.750000,1,1.133532,1.165334,1.142876,0.008025
7656.000000,1,1.087313,1.119195,1.097021,0.007907
7656.250000,1,1.036909,1.066700,1.046353,0.007739
7656.500000,1,0.980019,1.009356,0.989377,0.007385
7656.750000,1,0.919840,0.947097,0.928398,0.006940
7657.000000,1,0.853078,0.879414,0.861996,0.006624
7657.250000,1,0.785196,0.808131,0.793421,0.006040
7657.500000,1,0.713955,0.735433,0.721701,0.005577
7657.750000,1,0.644429,0.662958,0.651296,0.004919
7658.000000,1,0.576196,0.592100,0.582016,0.004385
7658.250000,1,0.512988,0.526618,0.517893,0.003821
7658.500000,1,0.453829,0.465561,0.458250,0.003266
7658.750000,1,0.402217,0.412250,0.406145,0.002727
7659.000000,1,0.357464,0.365610,0.360314,0.002254
7659.250000,1,0.321723,0.328622,0.324061,0.001835
7659.500000,1,0.293990,0.299652,0.296156,0.001513
7659.750000,1,0.278083,0.282876,0.280010,0.001227
7660.000000,2,0.276468,0.283044,0.278482,0.001583
7660.250000,2,0.299913,0.301295,0.300528,0.000340
7660.500000,2,0.282499,0.288239,0.284240,0.001341
7660.750000,2,0.311818,0.313089,0.312503,0.000311
7661.000000,2,0.301665,0.304957,0.302866,0.000692
7661.250000,2,0.335688,0.339967,0.338425,0.001079
7661.500000,2,0.335781,0.337693,0.336680,0.000566
7661.750000,2,0.374880,0.383724,0.380761,0.002149
7662.000000,2,0.384075,0.389504,0.387688,0.001545
7662.250000,2,0.430615,0.443795,0.439552,0.003264
7662.500000,2,0.445921,0.456832,0.452858,0.002671
7662.750000,2,0.497502,0.514846,0.509686,0.004330
7663.000000,2,0.516862,0.531514,0.526775,0.003678
7663.250000,2,0.570745,0.592624,0.585781,0.005343
7663.500000,2,0.590806,0.609049,0.603165,0.004465
7663.750000,2,0.643448,0.668031,0.660323,0.006025
7664.000000,2,0.659735,0.680657,0.673665,0.005114
7664.250000,2,0.707212,0.734514,0.725904,0.006418
7664.500000,2,0.718258,0.740748,0.733543,0.005340
7664.750000,2,0.761322,0.788359,0.780113,0.006528
7665.000000,2,0.765657,0.789029,0.781590,0.005481
7665.250000,2,0.801346,0.829908,0.820928,0.006771
7665.500000,2,0.800432,0.823282,0.816100,0.005559
7665.750000,2,0.828417,0.856968,0.848343,0.006813
7666.000000,2,0.822111,0.845128,0.837673,0.005434
7666.250000,2,0.848151,0.876067,0.867451,0.006508
7666.500000,2,0.839550,0.861564,0.854432,0.005267
7666.750000,2,0.863778,0.890288,0.881980,0.006349
7667.000000,2,0.852049,0.872602,0.866149,0.004963
7667.250000,2,0.873886,0.900033,0.891696,0.006151
7667.500000,2,0.862578,0.882628,0.875936,0.004865
7667.750000,2,0.886713,0.911019,0.903912,0.005900
7668.000000,2,0.878644,0.897549,0.891533,0.004549
7668.250000,2,0.906124,0.929488,0.922192,0.005660
7668.500000,2,0.898389,0.917207,0.910774,0.004326
7668.750000,2,0.926439,0.948291,0.941326,0.005405
7669.000000,2,0.918292,0.935311,0.929672,0.004145
7669.250000,2,0.946911,0.967832,0.961448,0.005185
7669.500000,2,0.941784,0.956640,0.951700,0.003759
7669.750000,2,0.972104,0.993048,0.986311,0.004997
7670.000000,2,0.969580,0.984458,0.979418,0.003631
7670.250000,2,1.002309,1.021148,1.014954,0.004631
7670.500000,2,0.999207,1.011591,1.007584,0.003004
7670.750000,2,1.030158,1.047998,1.042185,0.004312
7671.000000,2,1.026469,1.037666,1.033837,0.002907
7671.250000,2,1.056450,1.072860,1.067231,0.004162
7671.500000,2,1.049574,1.059743,1.056068,0.002687
7671.750000,2,1.076547,1.091710,1.086550,0.003719
7672.000000,2,1.077068,1.088042,1.083890,0.003009
7672.250000,2,1.092264,1.106592,1.102125,0.003518
7672.500000,2,1.084657,1.091329,1.088131,0.001906
7672.750000,2,1.110898,1.123087,1.118721,0.003170
7673.000000,2,1.102067,1.107894,1.105732,0.001590
7673.250000,2,1.127988,1.139266,1.135586,0.002774
7673.500000,2,1.117914,1.123196,1.120847,0.001421
7673.750000,2,1.143033,1.151898,1.148935,0.002363
7674.000000,2,1.129984,1.134392,1.132830,0.001105
7674.250000,2,1.154290,1.162199,1.159613,0.002063
7674.500000,2,1.140669,1.143444,1.142070,0.000651
7674.750000,2,1.162549,1.169217,1.167300,0.001713
7675.000000,2,1.147069,1.149809,1.148036,0.000631
7675.250000,2,1.170267,1.175713,1.173974,0.001349
7675.500000,2,1.156240,1.159476,1.157656,0.000638
7675.750000,2,1.184500,1.188893,1.187397,0.001041
7676.000000,2,2.279882,2.621333,2.525583,0.080541
7676.250000,2,1.201530,1.204890,1.203384,0.000717
7676.500000,2,1.185305,1.190835,1.187655,0.001202
7676.750000,2,1.214972,1.216883,1.215864,0.000507
7677.000000,2,1.197915,1.203926,1.200460,0.001440
7677.250000,2,1.228897,1.230569,1.229786,0.000425
7677.500000,2,1.214078,1.221668,1.216397,0.001691
7677.750000,2,1.245681,1.248264,1.246955,0.000665
7678.000000,2,1.227391,1.236322,1.230003,0.002023
7678.250000,2,1.254174,1.258294,1.255766,0.000987
7678.500000,2,1.233731,1.243329,1.237054,0.002459
7678.750000,2,1.259882,1.264629,1.261357,0.001042
7679.000000,2,1.239673,1.252019,1.243260,0.002831
7679.250000,2,1.265587,1.272587,1.267996,0.001530
7679.500000,2,1.244723,1.257542,1.248517,0.003041
7679.750000,2,1.269264,1.276937,1.271255,0.001781
7680.000000,2,1.246033,1.259707,1.249970,0.003328
7680.250000,2,1.269759,1.278762,1.272100,0.002189
7680.500000,2,1.247519,1.264719,1.252079,0.004072
7680.750000,2,1.272743,1.284375,1.276439,0.002906
7681.000000,2,1.252851,1.270963,1.258349,0.004214
7681.250000,2,1.280219,1.293496,1.283824,0.003033
7681.500000,2,1.261618,1.281217,1.266615,0.004644
7681.750000,2,1.289149,1.303460,1.292737,0.003352
7682.000000,2,1.272001,1.293246,1.277833,0.005053
7682.250000,2,1.302276,1.320530,1.306575,0.004265
7682.500000,2,1.288109,1.310927,1.294174,0.005523
7682.750000,2,1.320424,1.338773,1.325641,0.004601
7683.000000,2,1.306735,1.332077,1.314120,0.006083
7683.250000,2,1.340762,1.361025,1.346424,0.005035
7683.500000,2,1.328550,1.357236,1.336728,0.006917
7683.750000,2,1.361391,1.386414,1.368918,0.005920
7684.000000,2,1.348291,1.379859,1.357889,0.007524
7684.250000,2,1.378758,1.405609,1.386925,0.006315
7684.500000,2,1.361491,1.394233,1.371517,0.007837
7684.750000,2,1.387035,1.415002,1.395702,0.006778
7685.000000,2,1.365897,1.398944,1.375989,0.008201
7685.250000,2,1.386745,1.415914,1.395962,0.007057
7685.500000,2,1.359657,1.395426,1.371051,0.008645
7685.750000,2,1.375571,1.405840,1.385423,0.007558
7686.000000,2,1.342100,1.380080,1.354582,0.008884
7686.250000,2,1.352933,1.386685,1.363270,0.007982
7686.500000,2,1.315970,1.352314,1.327489,0.009055
7686.750000,2,1.320414,1.353988,1.330814,0.008079
7687.000000,2,1.277373,1.314646,1.288773,0.009168
7687.250000,2,1.271872,1.304913,1.283661,0.008161
7687.500000,2,1.218519,1.256249,1.230715,0.009196
7687.750000,2,1.202384,1.235149,1.213448,0.008029
7688.000000,2,1.136134,1.173354,1.147970,0.008999
7688.250000,2,1.107594,1.138352,1.117368,0.007756
7688.500000,2,1.028807,1.062314,1.039060,0.008419
7688.750000,2,0.986850,1.015133,0.996199,0.007020
7689.000000,2,0.897302,0.928268,0.906992,0.007763
7689.250000,2,0.847015,0.870744,0.855560,0.006043
7689.500000,2,0.752341,0.779709,0.760855,0.006823
7689.750000,2,0.700744,0.719667,0.707088,0.004937
7690.000000,2,0.606638,0.628378,0.613741,0.005484
7690.250000,2,0.560547,0.573840,0.565052,0.003669
7690.500000,2,0.474736,0.490861,0.480259,0.004209
7690.750000,2,0.440865,0.449879,0.444221,0.002463
7691.000000,2,0.371160,0.382508,0.375200,0.002954
7691.250000,2,0.355501,0.360659,0.357402,0.001372
7691.500000,2,0.305893,0.314121,0.308600,0.002185
7691.750000,2,0.310876,0.313773,0.312052,0.000720
7692.000000,3,0.346557,0.347904,0.347221,0.000403
7692.250000,3,0.347956,0.349468,0.348623,0.000435
7692.500000,3,0.352770,0.354040,0.353424,0.000329
7692.750000,3,0.360822,0.362710,0.361419,0.000376
7693.000000,3,0.372335,0.374723,0.373248,0.000562
7693.250000,3,0.386622,0.389646,0.388344,0.000814
7693.500000,3,0.404989,0.409070,0.407587,0.001169
7693.750000,3,0.426821,0.432706,0.430509,0.001562
7694.000000,3,0.452285,0.460098,0.457471,0.002050
7694.250000,3,0.481134,0.490775,0.487547,0.002471
7694.500000,3,0.513224,0.523503,0.519918,0.002855
7694.750000,3,0.546078,0.557925,0.553848,0.003190
7695.000000,3,0.579686,0.592535,0.587943,0.003582
7695.250000,3,0.612623,0.626885,0.621973,0.003949
7695.500000,3,0.644988,0.661106,0.655859,0.004310
7695.750000,3,0.678734,0.695141,0.689235,0.004393
7696.000000,3,0.709959,0.727613,0.721385,0.004743
7696.250000,3,0.739448,0.757021,0.750547,0.004844
7696.500000,3,0.764300,0.782517,0.776187,0.005021
7696.750000,3,0.786551,0.804355,0.798004,0.004976
7697.000000,3,0.805441,0.823501,0.816972,0.005007
7697.250000,3,0.823271,0.841170,0.834558,0.005020
7697.500000,3,0.840087,0.857577,0.850948,0.004980
7697.750000,3,0.855285,0.871997,0.865746,0.004903
7698.000000,3,0.867598,0.884480,0.877776,0.004873
7698.250000,3,0.876934,0.893257,0.886203,0.004719
7698.500000,3,0.882493,0.897813,0.891730,0.004681
7698.750000,3,0.885819,0.901845,0.894852,0.004703
7699.000000,3,0.887292,0.902035,0.896265,0.004418
7699.250000,3,0.886990,0.901673,0.895763,0.004322
7699.500000,3,0.885517,0.899841,0.893594,0.004221
7699.750000,3,0.881816,0.896004,0.889919,0.004045
7700.000000,3,0.881481,0.896289,0.890300,0.004160
7700.250000,3,0.876620,0.890579,0.884754,0.003843
7700.500000,3,0.877849,0.890403,0.885659,0.003671
7700.750000,3,0.881104,0.894178,0.888839,0.003652
7701.000000,3,0.884717,0.898408,0.892938,0.003573
7701.250000,3,0.889599,0.901006,0.896533,0.003302
7701.500000,3,0.892011,0.903241,0.898864,0.003265
7701.750000,3,0.894246,0.905730,0.901314,0.003109
7702.000000,3,0.896273,0.907590,0.903900,0.003073
7702.250000,3,0.899961,0.910475,0.907141,0.002820
7702.500000,3,0.904619,0.913455,0.910299,0.002662
7702.750000,3,0.906407,0.916244,0.912879,0.002688
7703.000000,3,0.908674,0.918411,0.915168,0.002535
7703.250000,3,0.911579,0.921603,0.918623,0.002623
7703.500000,3,0.919158,0.926960,0.924583,0.002319
7703.750000,3,0.927096,0.935641,0.933054,0.002335
7704.000000,3,0.937826,0.945925,0.943329,0.002361
7704.250000,3,0.947070,0.955560,0.952998,0.002322
7704.500000,3,0.954537,0.963148,0.960636,0.002424
7704.750000,3,0.960939,0.969147,0.966469,0.002392
7705.000000,3,0.968018,0.975885,0.973030,0.002289
7705.250000,3,0.975683,0.984964,0.981896,0.002384
7705.500000,3,0.989169,0.997455,0.994063,0.002422
7705.750000,3,1.003757,1.011410,1.008574,0.002323
7706.000000,3,1.018223,1.026526,1.023622,0.002191
7706.250000,3,1.031708,1.040253,1.037277,0.002231
7706.500000,3,1.044953,1.052688,1.049878,0.002104
7706.750000,3,1.057490,1.064823,1.062103,0.002076
7707.000000,3,1.070395,1.077604,1.075019,0.002005
7707.250000,3,1.082892,1.090977,1.088045,0.001999
7707.500000,3,1.094579,1.102955,1.100161,0.001877
7707.750000,3,1.105137,1.112779,1.110434,0.001786
7708.000000,3,1.115566,1.122828,1.119867,0.001628
7708.250000,3,1.124286,1.132205,1.129144,0.001674
7708.500000,3,1.134505,1.141849,1.139437,0.001443
7708.750000,3,1.147451,1.153387,1.151447,0.001404
7709.000000,3,1.160537,1.166568,1.164469,0.001173
7709.250000,3,1.173832,1.179478,1.176856,0.001023
7709.500000,3,1.184280,1.189785,1.188211,0.000956
7709.750000,3,1.195149,1.200271,1.198143,0.000953
7710.000000,3,1.204938,1.208454,1.207323,0.000707
7710.250000,3,1.214347,1.217566,1.216196,0.000687
7710.500000,3,1.222848,1.226579,1.224770,0.000761
7710.750000,3,1.230370,1.234445,1.232207,0.000962
7711.000000,3,1.237174,1.240662,1.238673,0.000889
7711.250000,3,1.242987,1.247030,1.244613,0.001214
7711.500000,3,1.247750,1.253237,1.250416,0.001270
7711.750000,3,1.254041,1.259387,1.256746,0.001489
7712.000000,3,1.260907,1.266823,1.263679,0.001680
7712.250000,3,1.266673,1.274582,1.270124,0.001893
7712.500000,3,1.272928,1.280509,1.276744,0.001974
7712.750000,3,1.279428,1.287543,1.283042,0.002011
7713.000000,3,1.285218,1.293203,1.289045,0.002202
7713.250000,3,1.291408,1.299771,1.294932,0.002218
7713.500000,3,1.295679,1.305167,1.299693,0.002470
7713.750000,3,1.299789,1.308922,1.303370,0.002583
7714.000000,3,1.302422,1.312386,1.306735,0.002721
7714.250000,3,1.307149,1.315740,1.311224,0.002583
7714.500000,3,1.315218,1.324753,1.319431,0.003023
7714.750000,3,1.327466,1.338029,1.331784,0.003135
7715.000000,3,1.343367,1.354267,1.347961,0.003244
7715.250000,3,1.361185,1.372400,1.365657,0.003418
7715.500000,3,1.379053,1.391749,1.383787,0.003780
7715.750000,3,1.394888,1.407965,1.400288,0.003987
7716.000000,3,1.410294,1.424847,1.415613,0.004350
7716.250000,3,1.424163,1.438651,1.429597,0.004393
7716.500000,3,1.436263,1.452696,1.442231,0.004540
7716.750000,3,1.446443,1.464953,1.453378,0.004912
7717.000000,3,1.455327,1.474582,1.462123,0.005180
7717.250000,3,1.461803,1.480745,1.468206,0.005130
7717.500000,3,1.465539,1.486399,1.472340,0.005332
7717.750000,3,1.467532,1.488936,1.474665,0.005745
7718.000000,3,1.468351,1.490854,1.475392,0.005808
7718.250000,3,1.465498,1.488736,1.472854,0.006144
7718.500000,3,1.459201,1.482343,1.466343,0.006020
7718.750000,3,1.446178,1.470207,1.454470,0.006460
7719.000000,3,1.429362,1.454204,1.437437,0.006612
7719.250000,3,1.407097,1.430740,1.415005,0.006454
7719.500000,3,1.379213,1.403050,1.387469,0.006525
7719.750000,3,1.344318,1.371115,1.353905,0.006635
7720.000000,3,1.304575,1.329771,1.313194,0.006677
7720.250000,3,1.255658,1.279106,1.263859,0.006528
7720.500000,3,1.197176,1.221400,1.205616,0.006432
7720.750000,3,1.130040,1.153654,1.139460,0.006171
7721.000000,3,1.058317,1.078896,1.065977,0.005719
7721.250000,3,0.979808,0.998944,0.987095,0.005299
7721.500000,3,0.897307,0.915083,0.904505,0.004916
7721.750000,3,0.813804,0.829823,0.820046,0.004532
7722.000000,3,0.731747,0.745102,0.736742,0.003820
7722.250000,3,0.652382,0.663932,0.656807,0.003282
7722.500000,3,0.579462,0.589407,0.582959,0.002816
7722.750000,3,0.513825,0.522494,0.517036,0.002281
7723.000000,3,0.458637,0.464997,0.460969,0.001780
7723.250000,3,0.413573,0.418925,0.415858,0.001411
7723.500000,3,0.381476,0.385445,0.383072,0.001067
7723.750000,3,0.361629,0.364432,0.362769,0.000753
7724.000000,4,0.285815,0.287818,0.286578,0.000371
7724.250000,4,0.288090,0.289213,0.288679,0.000294
7724.500000,4,0.290843,0.292208,0.291277,0.000360
7724.750000,4,0.298212,0.300570,0.299121,0.000481
7725.000000,4,0.307201,0.310083,0.308245,0.000602
7725.250000,4,0.321664,0.324994,0.322957,0.000800
7725.500000,4,0.338201,0.342427,0.339774,0.000951
7725.750000,4,0.361017,0.366312,0.363277,0.001192
7726.000000,4,0.386203,0.392766,0.388831,0.001473
7726.250000,4,0.416996,0.423596,0.420214,0.001569
7726.500000,4,0.448559,0.455318,0.452644,0.001757
7726.750000,4,0.484777,0.492709,0.489888,0.002030
7727.000000,4,0.521229,0.529917,0.526866,0.002116
7727.250000,4,0.561137,0.570449,0.566911,0.002299
7727.500000,4,0.598100,0.607982,0.604648,0.002377
7727.750000,4,0.635769,0.647411,0.643385,0.002603
7728.000000,4,0.670767,0.682595,0.678555,0.002684
7728.250000,4,0.705681,0.717480,0.713955,0.002725
7728.500000,4,0.737312,0.749089,0.745428,0.002721
7728.750000,4,0.767975,0.780796,0.777093,0.002974
7729.000000,4,0.795019,0.807899,0.803964,0.002781
7729.250000,4,0.819867,0.834009,0.830050,0.003067
7729.500000,4,0.841185,0.854655,0.850980,0.002910
7729.750000,4,0.861386,0.875414,0.871343,0.003028
7730.000000,4,0.877648,0.891323,0.887750,0.002938
7730.250000,4,0.894157,0.907946,0.904791,0.003124
7730.500000,4,0.908181,0.921419,0.918220,0.002948
7730.750000,4,0.922106,0.936113,0.932394,0.003109
7731.000000,4,0.931886,0.945585,0.942356,0.002917
7731.250000,4,0.942359,0.956286,0.952970,0.003094
7731.500000,4,0.950333,0.962794,0.959856,0.002805
7731.750000,4,0.955438,0.970508,0.967133,0.003179
7732.000000,4,0.960332,0.973521,0.970657,0.002923
7732.250000,4,0.964100,0.977534,0.974505,0.002955
7732.500000,4,0.965270,0.978302,0.975511,0.002899
7732.750000,4,0.969000,0.981963,0.979097,0.002879
7733.000000,4,0.972539,0.985664,0.982548,0.002880
7733.250000,4,0.980620,0.993263,0.990262,0.002811
7733.500000,4,0.988456,1.000306,0.997613,0.002670
7733.750000,4,0.998110,1.010531,1.007266,0.002723
7734.000000,4,1.005667,1.016606,1.014138,0.002481
7734.250000,4,1.013068,1.025084,1.022208,0.002695
7734.500000,4,1.019670,1.030526,1.027611,0.002403
7734.750000,4,1.027131,1.037595,1.034949,0.002443
7735.000000,4,1.033184,1.043037,1.040386,0.002336
7735.250000,4,1.040626,1.050288,1.047862,0.002256
7735.500000,4,1.046029,1.055226,1.052214,0.002053
7735.750000,4,1.052002,1.061459,1.058480,0.002216
7736.000000,4,1.056777,1.065112,1.062814,0.002045
7736.250000,4,1.064058,1.072608,1.070082,0.001957
7736.500000,4,1.071429,1.078511,1.076234,0.001662
7736.750000,4,1.079959,1.087438,1.084621,0.001663
7737.000000,4,1.085733,1.092246,1.090383,0.001598
7737.250000,4,1.093114,1.099188,1.096691,0.001445
7737.500000,4,1.096220,1.102261,1.100325,0.001279
7737.750000,4,1.102463,1.108397,1.106360,0.001455
7738.000000,4,1.108456,1.113016,1.110860,0.001162
7738.250000,4,1.114858,1.119198,1.117691,0.001156
7738.500000,4,1.119683,1.123473,1.122131,0.000989
7738.750000,4,1.125339,1.129143,1.127933,0.001112
7739.000000,4,1.130179,1.133365,1.131794,0.000900
7739.250000,4,1.136038,1.139441,1.138257,0.000834
7739.500000,4,1.142343,1.145137,1.143662,0.000758
7739.750000,4,1.149981,1.153438,1.152151,0.000828
7740.000000,4,1.211964,1.239096,1.230288,0.006610
7740.250000,4,1.162943,1.166058,1.164625,0.000644
7740.500000,4,1.167217,1.169807,1.168630,0.000626
7740.750000,4,1.173074,1.176326,1.174547,0.000755
7741.000000,4,1.177189,1.180201,1.178487,0.000695
7741.250000,4,1.183264,1.186154,1.184260,0.000613
7741.500000,4,1.184841,1.189251,1.186574,0.000773
7741.750000,4,1.188690,1.193076,1.189670,0.000829
7742.000000,4,1.189020,1.193596,1.190334,0.000883
7742.250000,4,1.193553,1.199069,1.195095,0.001049
7742.500000,4,1.200554,1.207110,1.202112,0.001229
7742.750000,4,1.212716,1.218476,1.214073,0.001148
7743.000000,4,1.223309,1.230332,1.225636,0.001478
7743.250000,4,1.236551,1.243367,1.238374,0.001391
7743.500000,4,1.243868,1.253355,1.246249,0.001790
7743.750000,4,1.251842,1.260267,1.254069,0.001811
7744.000000,4,1.258626,1.267768,1.260958,0.001978
7744.250000,4,1.269751,1.278955,1.271873,0.002086
7744.500000,4,1.280822,1.290601,1.283385,0.002238
7744.750000,4,1.294192,1.304505,1.297164,0.002250
7745.000000,4,1.304342,1.315612,1.307050,0.002468
7745.250000,4,1.313515,1.323982,1.316235,0.002429
7745.500000,4,1.317985,1.329626,1.320927,0.002650
7745.750000,4,1.323937,1.336088,1.327246,0.002620
7746.000000,4,1.328577,1.340043,1.331680,0.002659
7746.250000,4,1.335033,1.345697,1.337629,0.002474
7746.500000,4,1.335748,1.348284,1.339551,0.002739
7746.750000,4,1.338777,1.349342,1.341645,0.002585
7747.000000,4,1.338114,1.349222,1.341362,0.002831
7747.250000,4,1.342584,1.352149,1.345221,0.002648
7747.500000,4,1.347978,1.358631,1.351553,0.002718
7747.750000,4,1.360324,1.370428,1.363490,0.002587
7748.000000,4,1.372336,1.383602,1.375846,0.002768
7748.250000,4,1.385943,1.397306,1.389543,0.002779
7748.500000,4,1.395456,1.406825,1.398844,0.002881
7748.750000,4,1.404165,1.416314,1.407937,0.003088
7749.000000,4,1.408667,1.422247,1.412769,0.003299
7749.250000,4,1.412766,1.426222,1.417061,0.003185
7749.500000,4,1.411723,1.425623,1.415987,0.003207
7749.750000,4,1.408807,1.422217,1.413011,0.003247
7750.000000,4,1.400066,1.414975,1.404452,0.003426
7750.250000,4,1.390906,1.405326,1.395626,0.003217
7750.500000,4,1.378304,1.393351,1.382900,0.003345
7750.750000,4,1.365382,1.380546,1.369859,0.003383
7751.000000,4,1.345322,1.361398,1.350376,0.003439
7751.250000,4,1.321987,1.336308,1.326187,0.003381
7751.500000,4,1.288195,1.301599,1.291954,0.003315
7751.750000,4,1.247940,1.262654,1.252670,0.003426
7752.000000,4,1.200734,1.214321,1.204635,0.003428
7752.250000,4,1.148855,1.162752,1.152810,0.003425
7752.500000,4,1.088496,1.101814,1.093111,0.003302
