# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261471,0.265694,0.262516,0.000981
7628.250000,1,0.264782,0.268852,0.265825,0.001087
7628.500000,1,0.273574,0.277786,0.274665,0.001097
7628.750000,1,0.289697,0.293518,0.290683,0.001088
7629.000000,1,0.310904,0.314879,0.312472,0.001150
7629.250000,1,0.339385,0.343401,0.341005,0.001142
7629.500000,1,0.372692,0.376867,0.374648,0.001149
7629.750000,1,0.411883,0.416401,0.413979,0.001239
7630.000000,1,0.455117,0.460775,0.457639,0.001458
7630.250000,1,0.503891,0.509895,0.506285,0.001532
7630.500000,1,0.554548,0.561038,0.557530,0.001638
7630.750000,1,0.608601,0.615114,0.611354,0.001811
7631.000000,1,0.661290,0.668318,0.664349,0.001872
7631.250000,1,0.713110,0.720711,0.716532,0.001967
7631.500000,1,0.763238,0.771134,0.766499,0.002092
7631.750000,1,0.812368,0.820175,0.815509,0.002162
7632.000000,1,0.858653,0.866272,0.862047,0.002197
7632.250000,1,0.902669,0.910642,0.906357,0.002176
7632.500000,1,0.943006,0.950521,0.946291,0.002166
7632.750000,1,0.979606,0.986749,0.982305,0.002329
7633.000000,1,1.009925,1.017155,1.012871,0.002163
7633.250000,1,1.036766,1.044164,1.039916,0.002185
7633.500000,1,1.060634,1.068928,1.063883,0.002304
7633.750000,1,1.083191,1.091448,1.086193,0.002268
7634.000000,1,1.102410,1.109890,1.105954,0.002216
7634.250000,1,1.120332,1.128093,1.123616,0.002261
7634.500000,1,1.134499,1.142362,1.137859,0.002247
7634.750000,1,1.147078,1.155083,1.150202,0.002181
7635.000000,1,1.157519,1.216839,1.167223,0.012988
7635.250000,1,1.166261,1.175185,1.170995,0.002239
7635.500000,1,1.177032,1.184986,1.180856,0.002155
7635.750000,1,1.186873,1.194393,1.190987,0.001966
7636.000000,1,1.195805,1.203230,1.199939,0.001932
7636.250000,1,1.203778,1.212759,1.208494,0.002071
7636.500000,1,1.211341,1.219718,1.215718,0.002110
7636.750000,1,1.218155,1.226735,1.223295,0.001965
7637.000000,1,1.225668,1.233750,1.231175,0.001922
7637.250000,1,1.234860,1.242819,1.240129,0.002029
7637.500000,1,1.243662,1.252053,1.248567,0.001929
7637.750000,1,1.252275,1.261040,1.258285,0.002220
7638.000000,1,1.260877,1.270473,1.267453,0.002255
7638.250000,1,1.272347,1.283333,1.279680,0.002649
7638.500000,1,1.298723,1.310971,1.306767,0.003038
7638.750000,1,1.298903,1.312287,1.307037,0.003081
7639.000000,1,1.312141,1.328417,1.321653,0.003646
7639.250000,1,1.326389,1.342286,1.336120,0.004020
7639.500000,1,1.335710,1.353582,1.346147,0.004520
7639.750000,1,1.341785,1.360014,1.352826,0.004723
7640.000000,1,1.342748,1.361532,1.355292,0.004863
7640.250000,1,1.342658,1.361552,1.354356,0.004841
7640.500000,1,1.337524,1.356115,1.349151,0.004830
7640.750000,1,1.327931,1.346517,1.340203,0.004870
7641.000000,1,1.316064,1.332407,1.326839,0.004417
7641.250000,1,1.300285,1.315453,1.310751,0.004293
7641.500000,1,1.284267,1.297946,1.293105,0.003723
7641.750000,1,1.268706,1.281525,1.277147,0.003391
7642.000000,1,1.256253,1.266618,1.263441,0.002828
7642.250000,1,1.247369,1.255083,1.252077,0.002274
7642.500000,1,1.236049,1.244127,1.241215,0.002158
7642.750000,1,1.226737,1.233707,1.231128,0.001826
7643.000000,1,1.216227,1.222540,1.220279,0.001618
7643.250000,1,1.207365,1.212709,1.210465,0.001282
7643.500000,1,1.199503,1.204081,1.202277,0.001257
7643.750000,1,1.194076,1.198806,1.197287,0.001080
7644.000000,1,1.192459,1.195804,1.194152,0.000852
7644.250000,1,1.189253,1.192351,1.191419,0.000715
7644.500000,1,1.186273,1.189333,1.188335,0.000777
7644.750000,1,1.183106,1.186270,1.184750,0.000742
7645.000000,1,1.179269,1.181792,1.180489,0.000582
7645.250000,1,1.176032,1.179199,1.177883,0.000641
7645.500000,1,1.175310,1.177248,1.176438,0.000527
7645.750000,1,1.174542,1.177087,1.175940,0.000569
7646.000000,1,1.173250,1.175748,1.174358,0.000547
7646.250000,1,1.171178,1.173446,1.172457,0.000550
7646.500000,1,1.167271,1.169244,1.168302,0.000528
7646.750000,1,1.163900,1.166094,1.164923,0.000513
7647.000000,1,1.161371,1.163631,1.162706,0.000519
7647.250000,1,1.161585,1.164683,1.163164,0.000645
7647.500000,1,1.162930,1.166143,1.164516,0.000764
7647.750000,1,1.165543,1.168546,1.166537,0.000650
7648.000000,1,1.165573,1.168999,1.167387,0.000738
7648.250000,1,1.163780,1.166261,1.164934,0.000625
7648.500000,1,1.160026,1.162491,1.161036,0.000619
7648.750000,1,1.157243,1.160551,1.158646,0.000754
7649.000000,1,1.155223,1.158628,1.156583,0.000906
7649.250000,1,1.154594,1.157813,1.156009,0.000894
7649.500000,1,1.151787,1.157619,1.153967,0.001117
7649.750000,1,1.149878,1.154262,1.151112,0.001028
7650.000000,1,1.143588,1.149326,1.145907,0.001268
7650.250000,1,1.139619,1.143731,1.141355,0.001045
7650.500000,1,1.135348,1.140754,1.137299,0.001204
7650.750000,1,1.133439,1.138376,1.135384,0.001224
7651.000000,1,1.131620,1.138096,1.134126,0.001479
7651.250000,1,1.130103,1.137217,1.132872,0.001485
7651.500000,1,1.126898,1.134499,1.129887,0.001691
7651.750000,1,1.123692,1.131432,1.126065,0.001712
7652.000000,1,1.118136,1.126547,1.121673,0.001691
7652.250000,1,1.116458,1.123289,1.118518,0.001652
7652.500000,1,1.112559,1.121461,1.115801,0.001910
7652.750000,1,1.109987,1.118713,1.113420,0.002060
7653.000000,1,1.106972,1.115466,1.109936,0.002152
7653.250000,1,1.099728,1.110341,1.103423,0.002232
7653.500000,1,1.089458,1.099431,1.093367,0.002416
7653.750000,1,1.078908,1.090549,1.082562,0.002572
7654.000000,1,1.065875,1.077880,1.070597,0.002665
7654.250000,1,1.054451,1.066070,1.058654,0.002659
7654.500000,1,1.040052,1.053552,1.044867,0.002908
7654.750000,1,1.024350,1.037016,1.028468,0.002880
7655.000000,1,1.002019,1.015565,1.006816,0.002870
7655.250000,1,0.975026,0.989934,0.980563,0.003177
7655.500000,1,0.943285,0.958639,0.948744,0.003079
7655.750000,1,0.908548,0.922445,0.913538,0.002970
7656.000000,1,0.868136,0.882203,0.873852,0.002927
7656.250000,1,0.826182,0.839132,0.830726,0.002904
7656.500000,1,0.778679,0.791291,0.782910,0.002630
7656.750000,1,0.728258,0.739816,0.732056,0.002421
7657.000000,1,0.674464,0.685436,0.678349,0.002354
7657.250000,1,0.621489,0.631081,0.624719,0.002086
7657.500000,1,0.568079,0.577199,0.571451,0.001945
7657.750000,1,0.518035,0.525740,0.520637,0.001633
7658.000000,1,0.469014,0.476682,0.471804,0.001540
7658.250000,1,0.424878,0.430852,0.426749,0.001282
7658.500000,1,0.383185,0.389043,0.385033,0.001260
7658.750000,1,0.347636,0.352209,0.348967,0.001052
7659.000000,1,0.316602,0.321344,0.318158,0.001010
7659.250000,1,0.293247,0.297650,0.294418,0.000956
7659.500000,1,0.275475,0.279499,0.276603,0.000962
7659.750000,1,0.265067,0.269262,0.266339,0.001006
7660.000000,2,0.283383,0.288141,0.284764,0.001063
7660.250000,2,0.287288,0.291598,0.288470,0.001023
7660.500000,2,0.291277,0.295682,0.292569,0.001001
7660.750000,2,0.303186,0.306950,0.304527,0.000855
7661.000000,2,0.316591,0.319884,0.317789,0.000816
7661.250000,2,0.338147,0.341064,0.339318,0.000779
7661.500000,2,0.360872,0.363302,0.362108,0.000667
7661.750000,2,0.391245,0.394213,0.392560,0.000752
7662.000000,2,0.421518,0.425078,0.423196,0.000857
7662.250000,2,0.459104,0.463144,0.460699,0.001043
7662.500000,2,0.495568,0.499715,0.497374,0.001119
7662.750000,2,0.537280,0.543065,0.539833,0.001400
7663.000000,2,0.577464,0.583343,0.579970,0.001498
7663.250000,2,0.620748,0.627420,0.623273,0.001660
7663.500000,2,0.658232,0.666325,0.661720,0.001814
7663.750000,2,0.696899,0.705800,0.701104,0.002008
7664.000000,2,0.730566,0.738968,0.734594,0.001978
7664.250000,2,0.763894,0.773421,0.768470,0.002223
7664.500000,2,0.792361,0.802236,0.796808,0.002321
7664.750000,2,0.820276,0.831280,0.825936,0.002490
7665.000000,2,0.842284,0.853397,0.848245,0.002415
7665.250000,2,0.863959,0.875092,0.870235,0.002520
7665.500000,2,0.878785,0.891200,0.885674,0.002791
7665.750000,2,0.894644,0.907102,0.901369,0.002843
7666.000000,2,0.906326,0.917617,0.912139,0.002679
7666.250000,2,0.918077,0.930701,0.925011,0.002827
7666.500000,2,0.926053,0.938663,0.933251,0.002953
7666.750000,2,0.935862,0.948798,0.943432,0.002986
7667.000000,2,0.941194,0.953806,0.948322,0.003043
7667.250000,2,0.947101,0.960908,0.955188,0.003179
7667.500000,2,0.950116,0.964575,0.958468,0.003107
7667.750000,2,0.957938,0.971581,0.965979,0.003129
7668.000000,2,0.962372,0.975421,0.970038,0.003047
7668.250000,2,0.970607,0.984597,0.978484,0.003218
7668.500000,2,0.975829,0.988377,0.983158,0.002913
7668.750000,2,0.983221,0.996216,0.990794,0.002968
7669.000000,2,0.987016,0.999484,0.994567,0.002852
7669.250000,2,0.994442,1.006746,1.001590,0.002898
7669.500000,2,0.997208,1.010435,1.005588,0.002889
7669.750000,2,1.006365,1.019141,1.013712,0.002963
7670.000000,2,1.011217,1.023303,1.018498,0.002803
7670.250000,2,1.019110,1.030793,1.026537,0.002737
7670.500000,2,1.023151,1.034553,1.030469,0.002631
7670.750000,2,1.030654,1.042515,1.037594,0.002719
7671.000000,2,1.034275,1.045219,1.041266,0.002571
7671.250000,2,1.043068,1.053352,1.049228,0.002517
7671.500000,2,1.047270,1.057745,1.053636,0.002395
7671.750000,2,1.054232,1.065728,1.061470,0.002592
7672.000000,2,1.063056,1.074304,1.070042,0.002580
7672.250000,2,1.065627,1.076283,1.071807,0.002411
7672.500000,2,1.068288,1.078455,1.074588,0.002210
7672.750000,2,1.075500,1.085643,1.081769,0.002204
7673.000000,2,1.080432,1.089806,1.086443,0.002165
7673.250000,2,1.089225,1.099516,1.095661,0.002288
7673.500000,2,1.095517,1.104593,1.101114,0.002053
7673.750000,2,1.104321,1.113671,1.109844,0.002007
7674.000000,2,1.109362,1.117197,1.114501,0.001807
7674.250000,2,1.117756,1.125263,1.122207,0.001719
7674.500000,2,1.121577,1.128932,1.126560,0.001691
7674.750000,2,1.129570,1.137045,1.134541,0.001641
7675.000000,2,1.135022,1.142166,1.139792,0.001561
7675.250000,2,1.142424,1.149672,1.147252,0.001515
7675.500000,2,1.147006,1.153522,1.151163,0.001465
7675.750000,2,1.154699,1.160464,1.158604,0.001313
7676.000000,2,1.260102,1.283419,1.273864,0.005614
7676.250000,2,1.167524,1.173138,1.171615,0.001215
7676.500000,2,1.174546,1.178767,1.177445,0.000992
7676.750000,2,1.184030,1.188457,1.187045,0.001044
7677.000000,2,1.190792,1.194492,1.193023,0.000866
7677.250000,2,1.199215,1.203215,1.201982,0.000884
7677.500000,2,1.205342,1.208920,1.207380,0.000753
7677.750000,2,1.214771,1.217971,1.216849,0.000688
7678.000000,2,1.220223,1.223427,1.222036,0.000738
7678.250000,2,1.230132,1.232653,1.231546,0.000616
7678.500000,2,1.235351,1.238065,1.237042,0.000570
7678.750000,2,1.244453,1.246852,1.245939,0.000579
7679.000000,2,1.248354,1.251335,1.250304,0.000681
7679.250000,2,1.257516,1.259540,1.258375,0.000489
7679.500000,2,1.261714,1.265214,1.263486,0.000732
7679.750000,2,1.270729,1.274042,1.272690,0.000778
7680.000000,2,1.276402,1.280330,1.278308,0.001069
7680.250000,2,1.284575,1.289098,1.287063,0.001167
7680.500000,2,1.289813,1.293839,1.291489,0.000948
7680.750000,2,1.296428,1.301342,1.298729,0.001161
7681.000000,2,1.300859,1.310231,1.303422,0.002085
7681.250000,2,1.307295,1.313066,1.309962,0.001438
7681.500000,2,1.310774,1.317092,1.313944,0.001642
7681.750000,2,1.317308,1.323362,1.320455,0.001569
7682.000000,2,1.319751,1.326601,1.322754,0.001613
7682.250000,2,1.324557,1.331763,1.327800,0.001660
7682.500000,2,1.326266,1.334484,1.330306,0.002035
7682.750000,2,1.333956,1.342053,1.337639,0.002018
7683.000000,2,1.338340,1.347589,1.342200,0.002231
7683.250000,2,1.348326,1.358603,1.352754,0.002521
7683.500000,2,1.354234,1.365503,1.359665,0.002649
7683.750000,2,1.363312,1.375049,1.368136,0.002839
7684.000000,2,1.365584,1.379190,1.371642,0.002999
7684.250000,2,1.370530,1.383952,1.376819,0.003044
7684.500000,2,1.371083,1.386503,1.378056,0.003490
7684.750000,2,1.375436,1.390765,1.382233,0.003625
7685.000000,2,1.375064,1.392765,1.381867,0.003817
7685.250000,2,1.375386,1.392655,1.382527,0.003876
7685.500000,2,1.368562,1.385633,1.376079,0.004027
7685.750000,2,1.362156,1.380161,1.370023,0.004203
7686.000000,2,1.349649,1.369617,1.358012,0.004417
7686.250000,2,1.339164,1.359033,1.347403,0.004207
7686.500000,2,1.322425,1.342667,1.331204,0.004410
7686.750000,2,1.306391,1.326431,1.314704,0.004522
7687.000000,2,1.280735,1.301382,1.289128,0.004589
7687.250000,2,1.250786,1.272322,1.259643,0.004568
7687.500000,2,1.210946,1.231987,1.219676,0.004514
7687.750000,2,1.169135,1.190132,1.177388,0.004518
7688.000000,2,1.119180,1.139153,1.127578,0.004351
7688.250000,2,1.068794,1.088305,1.076792,0.004255
7688.500000,2,1.009822,1.029093,1.017782,0.004129
7688.750000,2,0.948885,0.967402,0.956516,0.003880
7689.000000,2,0.879355,0.896193,0.886549,0.003605
7689.250000,2,0.810381,0.825376,0.816196,0.003244
7689.500000,2,0.735260,0.750366,0.741231,0.003103
7689.750000,2,0.665778,0.678291,0.670903,0.002644
7690.000000,2,0.595385,0.606400,0.599803,0.002396
7690.250000,2,0.532397,0.541491,0.535925,0.001993
7690.500000,2,0.469883,0.478830,0.473419,0.001899
7690.750000,2,0.418293,0.425494,0.420891,0.001533
7691.000000,2,0.370707,0.377286,0.373046,0.001391
7691.250000,2,0.336412,0.342123,0.338475,0.001199
7691.500000,2,0.309217,0.314522,0.310974,0.001177
7691.750000,2,0.296014,0.300632,0.297354,0.001072
7692.000000,3,0.320701,0.324876,0.322013,0.000972
7692.250000,3,0.323314,0.327716,0.324658,0.001011
7692.500000,3,0.328309,0.331967,0.329499,0.000886
7692.750000,3,0.338276,0.341302,0.339194,0.000752
7693.000000,3,0.350344,0.352626,0.351148,0.000535
7693.250000,3,0.367605,0.369046,0.368256,0.000407
7693.500000,3,0.388103,0.390448,0.388994,0.000525
7693.750000,3,0.414271,0.417781,0.415825,0.000833
7694.000000,3,0.442384,0.448359,0.445455,0.001220
7694.250000,3,0.475483,0.482616,0.479314,0.001517
7694.500000,3,0.508517,0.518056,0.513837,0.001945
7694.750000,3,0.545466,0.556104,0.551406,0.002251
7695.000000,3,0.582467,0.595356,0.589261,0.002649
7695.250000,3,0.622019,0.635580,0.629849,0.002856
7695.500000,3,0.661439,0.675538,0.669427,0.003089
7695.750000,3,0.699663,0.715226,0.708541,0.003402
7696.000000,3,0.734216,0.750807,0.743479,0.003583
7696.250000,3,0.765005,0.782217,0.775297,0.003821
7696.500000,3,0.791905,0.810299,0.802537,0.003918
7696.750000,3,0.818001,0.836126,0.828868,0.003975
7697.000000,3,0.841084,0.859219,0.851803,0.004065
7697.250000,3,0.863073,0.881863,0.873765,0.004168
7697.500000,3,0.879494,0.898720,0.890878,0.004369
7697.750000,3,0.893450,0.913254,0.905206,0.004438
7698.000000,3,0.903564,0.922915,0.914986,0.004399
7698.250000,3,0.911731,0.931856,0.923816,0.004407
7698.500000,3,0.919533,0.939834,0.931257,0.004575
7698.750000,3,0.928701,0.948438,0.940542,0.004423
7699.000000,3,0.937137,0.956251,0.948853,0.004433
7699.250000,3,0.946345,0.965375,0.957790,0.004428
7699.500000,3,0.952005,0.972027,0.963915,0.004506
7699.750000,3,0.957941,0.977018,0.969763,0.004265
7700.000000,3,1.008963,1.030533,1.023499,0.005176
7700.250000,3,0.965014,0.983801,0.977332,0.004272
7700.500000,3,0.969437,0.987268,0.980381,0.004163
7700.750000,3,0.973868,0.991466,0.984563,0.004157
7701.000000,3,0.975957,0.993526,0.986698,0.003924
7701.250000,3,0.979014,0.996711,0.989500,0.004012
7701.500000,3,0.980269,0.998377,0.991187,0.004002
7701.750000,3,0.984667,1.001920,0.995651,0.003913
7702.000000,3,0.990649,1.007262,1.001219,0.003800
7702.250000,3,0.999875,1.016327,1.009903,0.003777
7702.500000,3,1.007471,1.024292,1.018004,0.003726
7702.750000,3,1.017734,1.033780,1.027220,0.003651
7703.000000,3,1.024293,1.039910,1.034159,0.003527
7703.250000,3,1.032835,1.048470,1.041891,0.003528
7703.500000,3,1.039974,1.054126,1.048542,0.003220
7703.750000,3,1.048876,1.063079,1.057454,0.003170
7704.000000,3,1.056987,1.070964,1.065720,0.003071
7704.250000,3,1.067231,1.079665,1.074827,0.002842
7704.500000,3,1.074411,1.086261,1.081700,0.002753
7704.750000,3,1.080910,1.092701,1.088416,0.002583
7705.000000,3,1.086998,1.097400,1.093186,0.002485
7705.250000,3,1.092185,1.103217,1.099472,0.002383
7705.500000,3,1.099024,1.109337,1.105318,0.002347
7705.750000,3,1.106554,1.116203,1.112821,0.002156
7706.000000,3,1.113193,1.121981,1.118211,0.001937
7706.250000,3,1.118811,1.126629,1.123564,0.001874
7706.500000,3,1.121314,1.129431,1.126148,0.001736
7706.750000,3,1.125350,1.132416,1.130000,0.001655
7707.000000,3,1.129636,1.135461,1.133261,0.001248
7707.250000,3,1.135564,1.142438,1.139715,0.001443
7707.500000,3,1.141822,1.147545,1.145413,0.001317
7707.750000,3,1.148731,1.154318,1.152175,0.001142
7708.000000,3,1.154920,1.158840,1.157194,0.000978
7708.250000,3,1.160993,1.164605,1.163316,0.000905
7708.500000,3,1.163952,1.167153,1.166151,0.000704
7708.750000,3,1.170990,1.173143,1.172190,0.000560
7709.000000,3,1.176453,1.178744,1.177773,0.000557
7709.250000,3,1.183929,1.186590,1.185364,0.000561
7709.500000,3,1.189617,1.191905,1.190917,0.000555
7709.750000,3,1.196222,1.198532,1.197354,0.000576
7710.000000,3,1.200126,1.202216,1.201169,0.000571
7710.250000,3,1.204596,1.207598,1.206121,0.000704
7710.500000,3,1.209217,1.211616,1.210408,0.000595
7710.750000,3,1.215444,1.217915,1.216528,0.000704
7711.000000,3,1.218580,1.222704,1.220680,0.000829
7711.250000,3,1.223319,1.226907,1.225204,0.000865
7711.500000,3,1.225159,1.229200,1.226835,0.001118
7711.750000,3,1.227402,1.232390,1.229486,0.001218
7712.000000,3,1.227987,1.234657,1.231206,0.001324
7712.250000,3,1.233321,1.238332,1.235540,0.001200
7712.500000,3,1.235632,1.242858,1.238595,0.001668
7712.750000,3,1.240328,1.246646,1.243056,0.001544
7713.000000,3,1.242022,1.249427,1.245624,0.001759
7713.250000,3,1.245954,1.254674,1.249172,0.001928
7713.500000,3,1.247759,1.257168,1.251778,0.002208
7713.750000,3,1.253919,1.262966,1.257451,0.002232
7714.000000,3,1.259827,1.270458,1.264289,0.002537
7714.250000,3,1.268690,1.280680,1.273907,0.002719
7714.500000,3,1.276786,1.289702,1.282246,0.003129
7714.750000,3,1.286173,1.299285,1.291727,0.003143
7715.000000,3,1.292746,1.306655,1.297946,0.003281
7715.250000,3,1.299219,1.314766,1.305355,0.003588
7715.500000,3,1.303948,1.321525,1.311426,0.003821
7715.750000,3,1.312488,1.329315,1.319252,0.003951
7716.000000,3,1.318709,1.335757,1.325868,0.004181
7716.250000,3,1.324818,1.344005,1.331835,0.004568
7716.500000,3,1.327198,1.348171,1.335434,0.004623
7716.750000,3,1.332148,1.351615,1.339465,0.004580
7717.000000,3,1.333106,1.354810,1.342015,0.004690
7717.250000,3,1.338893,1.361759,1.347542,0.005189
7717.500000,3,1.342241,1.366045,1.352035,0.005265
7717.750000,3,1.348804,1.371522,1.357379,0.005219
7718.000000,3,1.349873,1.374206,1.358858,0.005641
7718.250000,3,1.347665,1.372884,1.357292,0.005631
7718.500000,3,1.340113,1.366255,1.349881,0.005853
7718.750000,3,1.328821,1.355711,1.339529,0.005956
7719.000000,3,1.313607,1.339459,1.323519,0.005744
7719.250000,3,1.292504,1.319562,1.303966,0.006017
7719.500000,3,1.265907,1.292866,1.276575,0.005896
7719.750000,3,1.232141,1.259321,1.242804,0.005901
7720.000000,3,1.190117,1.215942,1.199703,0.005704
7720.250000,3,1.140603,1.165854,1.150297,0.005593
7720.500000,3,1.083274,1.108187,1.093366,0.005290
7720.750000,3,1.023012,1.046884,1.032587,0.005026
7721.000000,3,0.956279,0.977464,0.964839,0.004587
7721.250000,3,0.886289,0.905703,0.894144,0.004286
7721.500000,3,0.811457,0.829466,0.818514,0.003808
7721.750000,3,0.736844,0.752858,0.742863,0.003390
7722.000000,3,0.662126,0.676242,0.667680,0.002966
7722.250000,3,0.592634,0.604966,0.597532,0.002659
7722.500000,3,0.527778,0.538436,0.531784,0.002357
7722.750000,3,0.471031,0.479790,0.474311,0.001931
7723.000000,3,0.421117,0.428511,0.423674,0.001594
7723.250000,3,0.381479,0.387676,0.383759,0.001390
7723.500000,3,0.351482,0.356942,0.353270,0.001208
7723.750000,3,0.334284,0.339138,0.335839,0.001143
7724.000000,4,0.308037,0.310974,0.308908,0.000754
7724.250000,4,0.313441,0.315564,0.314267,0.000516
7724.500000,4,0.315144,0.317987,0.315936,0.000664
7724.750000,4,0.327819,0.329997,0.328585,0.000515
7725.000000,4,0.337338,0.339183,0.337987,0.000523
7725.250000,4,0.357049,0.359127,0.358044,0.000524
7725.500000,4,0.374311,0.376614,0.375442,0.000645
7725.750000,4,0.402408,0.406231,0.404421,0.000839
7726.000000,4,0.428182,0.433293,0.430896,0.000968
7726.250000,4,0.464666,0.471568,0.468404,0.001339
7726.500000,4,0.497652,0.504673,0.501615,0.001405
7726.750000,4,0.538613,0.547407,0.543266,0.001773
7727.000000,4,0.573460,0.582520,0.578799,0.001763
7727.250000,4,0.615540,0.626536,0.621917,0.002337
7727.500000,4,0.652753,0.662996,0.658557,0.002221
7727.750000,4,0.695298,0.707728,0.702534,0.002578
7728.000000,4,0.731549,0.742888,0.738016,0.002533
7728.250000,4,0.769507,0.782842,0.777591,0.002975
7728.500000,4,0.798157,0.811028,0.805799,0.002744
7728.750000,4,0.829104,0.842903,0.837034,0.003040
7729.000000,4,0.850736,0.863196,0.858241,0.002905
7729.250000,4,0.875931,0.890321,0.884810,0.003176
7729.500000,4,0.894310,0.907763,0.902716,0.002989
7729.750000,4,0.916222,0.930841,0.925141,0.003300
7730.000000,4,0.929450,0.943170,0.937698,0.003038
7730.250000,4,0.944856,0.959220,0.953345,0.003346
7730.500000,4,0.952150,0.964234,0.959645,0.002761
7730.750000,4,0.963551,0.977399,0.971824,0.003120
7731.000000,4,0.968059,0.981563,0.976515,0.003064
7731.250000,4,0.979613,0.991991,0.987190,0.002971
7731.500000,4,0.980650,0.993153,0.988709,0.002872
7731.750000,4,0.987253,0.999099,0.994111,0.002885
7732.000000,4,0.982534,0.995007,0.990083,0.002869
7732.250000,4,0.985732,0.997632,0.992787,0.002827
7732.500000,4,0.983423,0.994924,0.990736,0.002628
7732.750000,4,0.991741,1.003717,0.999434,0.002769
7733.000000,4,0.997167,1.008204,1.004073,0.002608
7733.250000,4,1.009545,1.020748,1.016776,0.002563
7733.500000,4,1.014341,1.024152,1.020245,0.002315
7733.750000,4,1.021286,1.032913,1.028638,0.002560
7734.000000,4,1.022042,1.031452,1.028073,0.002252
7734.250000,4,1.028560,1.038959,1.035062,0.002350
7734.500000,4,1.030838,1.039470,1.036186,0.001983
7734.750000,4,1.039296,1.049217,1.045785,0.002205
7735.000000,4,1.042400,1.050819,1.047832,0.001890
7735.250000,4,1.049273,1.057763,1.055041,0.001989
7735.500000,4,1.048062,1.055177,1.052531,0.001621
7735.750000,4,1.050311,1.057913,1.055750,0.001814
7736.000000,4,1.047554,1.055288,1.052856,0.001790
7736.250000,4,1.054141,1.061660,1.059247,0.001761
7736.500000,4,1.056360,1.062940,1.060824,0.001410
7736.750000,4,1.065285,1.072904,1.070126,0.001712
7737.000000,4,1.066451,1.072168,1.070391,0.001408
7737.250000,4,1.071713,1.077532,1.075514,0.001506
7737.500000,4,1.067753,1.074671,1.072360,0.001456
7737.750000,4,1.073126,1.078677,1.076832,0.001342
7738.000000,4,1.072420,1.078557,1.076284,0.001309
7738.250000,4,1.081467,1.087046,1.085213,0.001333
7738.500000,4,1.084988,1.089531,1.087707,0.001006
7738.750000,4,1.093375,1.098237,1.096351,0.001049
7739.000000,4,1.094190,1.097844,1.096145,0.000870
7739.250000,4,1.099623,1.104530,1.102712,0.001113
7739.500000,4,1.099634,1.103326,1.101656,0.000775
7739.750000,4,1.107713,1.111715,1.110172,0.000948
7740.000000,4,1.312028,1.380007,1.347921,0.015579
7740.250000,4,1.120423,1.123078,1.122143,0.000703
7740.500000,4,1.123404,1.125613,1.124589,0.000513
7740.750000,4,1.131287,1.134103,1.132773,0.000509
7741.000000,4,1.132568,1.134035,1.133440,0.000426
7741.250000,4,1.139971,1.141735,1.141252,0.000389
7741.500000,4,1.141739,1.143615,1.142721,0.000496
7741.750000,4,1.150925,1.152339,1.151649,0.000369
7742.000000,4,1.151089,1.153762,1.152436,0.000554
7742.250000,4,1.157812,1.160209,1.159152,0.000573
7742.500000,4,1.157180,1.159569,1.158453,0.000616
7742.750000,4,1.165221,1.167204,1.165832,0.000474
7743.000000,4,1.166897,1.170093,1.168217,0.000747
7743.250000,4,1.179664,1.182965,1.180708,0.000766
7743.500000,4,1.186126,1.190368,1.187964,0.001076
7743.750000,4,1.201498,1.205193,1.203046,0.000894
7744.000000,4,1.208360,1.213353,1.210381,0.001213
7744.250000,4,1.221606,1.226268,1.223504,0.001193
7744.500000,4,1.226324,1.232079,1.228310,0.001373
7744.750000,4,1.238543,1.243292,1.240489,0.001212
7745.000000,4,1.242459,1.249556,1.245244,0.001704
7745.250000,4,1.254562,1.260675,1.256928,0.001627
7745.500000,4,1.257623,1.265302,1.260253,0.001839
7745.750000,4,1.266836,1.275302,1.269798,0.001785
7746.000000,4,1.268239,1.276874,1.271400,0.001944
7746.250000,4,1.278233,1.286088,1.281054,0.001891
7746.500000,4,1.281381,1.290874,1.285039,0.002167
7746.750000,4,1.295148,1.303789,1.298288,0.002100
7747.000000,4,1.301342,1.311251,1.305090,0.002466
7747.250000,4,1.316184,1.326266,1.319784,0.002340
7747.500000,4,1.322432,1.334186,1.326808,0.002652
7747.750000,4,1.337362,1.347042,1.340904,0.002472
7748.000000,4,1.344436,1.356733,1.348999,0.002815
7748.250000,4,1.360808,1.372637,1.365128,0.002889
7748.500000,4,1.369792,1.382912,1.374725,0.003119
7748.750000,4,1.385794,1.398643,1.390596,0.003014
7749.000000,4,1.390867,1.407300,1.397062,0.003633
7749.250000,4,1.402758,1.417449,1.408120,0.003368
7749.500000,4,1.402172,1.418692,1.408831,0.003745
7749.750000,4,1.407785,1.425419,1.414568,0.003973
7750.000000,4,1.401748,1.421419,1.409570,0.004349
7750.250000,4,1.400133,1.418583,1.406981,0.004266
7750.500000,4,1.383196,1.405668,1.391928,0.004785
7750.750000,4,1.370670,1.390255,1.378602,0.004349
7751.000000,4,1.344244,1.365768,1.352684,0.004637
7751.250000,4,1.320090,1.340654,1.329136,0.004555
7751.500000,4,1.285347,1.306515,1.293720,0.004627
7751.750000,4,1.251382,1.272506,1.259426,0.004332
7752.000000,4,1.201812,1.223492,1.210893,0.004498
7752.250000,4,1.153301,1.172806,1.161585,0.004016
7752.500000,4,1.089418,1.108728,1.097461,0.004127
