# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263890,0.265802,0.264816,0.000433
7628.250000,1,0.272121,0.274153,0.273393,0.000494
7628.500000,1,0.275318,0.277959,0.276952,0.000563
7628.750000,1,0.295273,0.298175,0.297271,0.000702
7629.000000,1,0.309909,0.313390,0.312107,0.000831
7629.250000,1,0.340752,0.345125,0.343338,0.001104
7629.500000,1,0.366415,0.371302,0.369327,0.001307
7629.750000,1,0.408804,0.415533,0.412384,0.001836
7630.000000,1,0.445999,0.453470,0.450109,0.002112
7630.250000,1,0.497775,0.506775,0.502828,0.002566
7630.500000,1,0.540153,0.550745,0.546699,0.002939
7630.750000,1,0.592542,0.605727,0.600559,0.003550
7631.000000,1,0.635105,0.648606,0.643687,0.003625
7631.250000,1,0.688670,0.704723,0.698628,0.004233
7631.500000,1,0.733246,0.749583,0.743635,0.004234
7631.750000,1,0.786676,0.805192,0.798844,0.004665
7632.000000,1,0.825990,0.844855,0.838649,0.004759
7632.250000,1,0.868918,0.888944,0.882480,0.005000
7632.500000,1,0.894750,0.914816,0.908358,0.005112
7632.750000,1,0.927923,0.948638,0.942187,0.005231
7633.000000,1,0.950901,0.971902,0.965282,0.005245
7633.250000,1,0.984522,1.007221,0.999954,0.005582
7633.500000,1,1.006013,1.028017,1.020842,0.005337
7633.750000,1,1.030301,1.052672,1.045985,0.005524
7634.000000,1,1.037542,1.059400,1.052381,0.005330
7634.250000,1,1.050412,1.072059,1.065433,0.005297
7634.500000,1,1.053778,1.074219,1.068495,0.005149
7634.750000,1,1.072196,1.092917,1.086526,0.005259
7635.000000,1,1.082082,1.102364,1.095838,0.005011
7635.250000,1,1.101162,1.120230,1.114206,0.004956
7635.500000,1,1.103125,1.121580,1.115940,0.004708
7635.750000,1,1.110296,1.129721,1.123891,0.004918
7636.000000,1,1.108052,1.126266,1.120782,0.004661
7636.250000,1,1.118459,1.137164,1.131786,0.004690
7636.500000,1,1.123637,1.140896,1.134855,0.004394
7636.750000,1,1.135826,1.152881,1.147514,0.004316
7637.000000,1,1.131890,1.148439,1.143683,0.004103
7637.250000,1,1.134133,1.150255,1.145688,0.004125
7637.500000,1,1.125430,1.141015,1.136434,0.003906
7637.750000,1,1.131018,1.147976,1.142932,0.003967
7638.000000,1,1.134273,1.149163,1.145064,0.003701
7638.250000,1,1.151661,1.167504,1.162867,0.003954
7638.500000,1,1.490551,1.541254,1.525383,0.012620
7638.750000,1,1.162327,1.177397,1.173212,0.003856
7639.000000,1,1.154705,1.167818,1.163821,0.003353
7639.250000,1,1.159863,1.173299,1.169218,0.003323
7639.500000,1,1.160715,1.172349,1.169009,0.002801
7639.750000,1,1.176980,1.188432,1.184636,0.002871
7640.000000,1,1.183170,1.193425,1.189706,0.002584
7640.250000,1,1.194728,1.205140,1.201302,0.002650
7640.500000,1,1.190121,1.199826,1.196783,0.002454
7640.750000,1,1.195800,1.204717,1.201881,0.002300
7641.000000,1,1.191964,1.200680,1.197750,0.002101
7641.250000,1,1.202200,1.210246,1.207336,0.002112
7641.500000,1,1.200948,1.207793,1.204949,0.001753
7641.750000,1,1.204423,1.211582,1.209365,0.001848
7642.000000,1,1.195169,1.201316,1.199666,0.001429
7642.250000,1,1.199876,1.215278,1.205073,0.004009
7642.500000,1,1.197332,1.208015,1.201623,0.002451
7642.750000,1,1.215490,1.226999,1.219310,0.002486
7643.000000,1,1.227116,1.237401,1.230247,0.002540
7643.250000,1,1.245728,1.255973,1.249381,0.002739
7643.500000,1,1.245634,1.256031,1.248765,0.003281
7643.750000,1,1.249403,1.261486,1.252586,0.003697
7644.000000,1,1.241397,1.252922,1.244360,0.003646
7644.250000,1,1.248809,1.260940,1.251954,0.003696
7644.500000,1,1.249837,1.261019,1.253225,0.003207
7644.750000,1,1.263054,1.272826,1.265598,0.002777
7645.000000,1,1.258504,1.268935,1.261158,0.002795
7645.250000,1,1.256831,1.267917,1.260250,0.002623
7645.500000,1,1.242899,1.254031,1.245680,0.002631
7645.750000,1,1.242178,1.251734,1.244548,0.002308
7646.000000,1,1.235777,1.245585,1.238318,0.002544
7646.250000,1,1.243206,1.255308,1.246216,0.002875
7646.500000,1,1.237361,1.252194,1.241023,0.003684
7646.750000,1,1.238357,1.253811,1.242068,0.003810
7647.000000,1,1.226224,1.242700,1.229606,0.004179
7647.250000,1,1.226938,1.245495,1.230890,0.004442
7647.500000,1,1.222481,1.241911,1.227269,0.004621
7647.750000,1,1.234472,1.249358,1.238066,0.003681
7648.000000,1,1.232894,1.246384,1.236620,0.003415
7648.250000,1,1.235958,1.248091,1.239568,0.003340
7648.500000,1,1.221064,1.233188,1.224881,0.003444
7648.750000,1,1.215292,1.227236,1.219139,0.003351
7649.000000,1,1.201785,1.215460,1.206275,0.003749
7649.250000,1,1.204849,1.219066,1.209923,0.003563
7649.500000,1,1.200468,1.214910,1.205376,0.003672
7649.750000,1,1.207059,1.220368,1.210811,0.003492
7650.000000,1,1.197114,1.211594,1.201456,0.003705
7650.250000,1,1.196317,1.211384,1.201031,0.003707
7650.500000,1,1.185738,1.201318,1.190650,0.003741
7650.750000,1,1.189298,1.206146,1.193675,0.003926
7651.000000,1,1.182157,1.199756,1.187047,0.004178
7651.250000,1,1.184722,1.202160,1.189073,0.004205
7651.500000,1,1.172079,1.191122,1.177225,0.004494
7651.750000,1,1.170059,1.188128,1.175177,0.004222
7652.000000,1,1.159046,1.178112,1.164334,0.004491
7652.250000,1,1.161890,1.181958,1.167901,0.004636
7652.500000,1,1.155344,1.175979,1.161760,0.004808
7652.750000,1,1.157490,1.177601,1.163334,0.004904
7653.000000,1,1.142322,1.162698,1.148096,0.004806
7653.250000,1,1.134733,1.154595,1.140459,0.004677
7653.500000,1,1.117531,1.138140,1.123330,0.004863
7653.750000,1,1.116407,1.136978,1.122169,0.004991
7654.000000,1,1.108005,1.130417,1.114677,0.005344
7654.250000,1,1.111198,1.133853,1.117270,0.005394
7654.500000,1,1.095122,1.118579,1.102089,0.005411
7654.750000,1,1.083666,1.106981,1.090080,0.005456
7655.000000,1,1.054721,1.077585,1.061340,0.005349
7655.250000,1,1.035682,1.057874,1.041808,0.005342
7655.500000,1,1.002888,1.026034,1.009830,0.005468
7655.750000,1,0.978707,1.000130,0.984635,0.005141
7656.000000,1,0.933617,0.955549,0.939807,0.005215
7656.250000,1,0.889663,0.909891,0.896042,0.004697
7656.500000,1,0.829858,0.848363,0.835544,0.004439
7656.750000,1,0.780084,0.797509,0.786052,0.003967
7657.000000,1,0.722611,0.738501,0.728086,0.003766
7657.250000,1,0.677494,0.691588,0.682383,0.003399
7657.500000,1,0.619191,0.632333,0.623987,0.003185
7657.750000,1,0.568526,0.580654,0.573033,0.002780
7658.000000,1,0.505549,0.516547,0.509886,0.002456
7658.250000,1,0.456972,0.465304,0.460596,0.001878
7658.500000,1,0.404294,0.411112,0.407340,0.001566
7658.750000,1,0.370756,0.375773,0.372880,0.001214
7659.000000,1,0.332422,0.336614,0.334326,0.001002
7659.250000,1,0.311246,0.314040,0.312523,0.000671
7659.500000,1,0.284442,0.287030,0.285618,0.000660
7659.750000,1,0.275929,0.277931,0.276998,0.000503
7660.000000,2,0.342878,0.348254,0.344535,0.001434
7660.250000,2,0.345692,0.350439,0.346993,0.001212
7660.500000,2,0.345013,0.349397,0.346260,0.001158
7660.750000,2,0.347975,0.351295,0.349280,0.000760
7661.000000,2,0.347584,0.349013,0.348263,0.000431
7661.250000,2,0.351568,0.352791,0.352267,0.000381
7661.500000,2,0.354135,0.357212,0.356009,0.000780
7661.750000,2,0.365068,0.371032,0.368872,0.001500
7662.000000,2,0.379138,0.386619,0.383875,0.001843
7662.250000,2,0.399430,0.410225,0.406734,0.002675
7662.500000,2,0.419345,0.431887,0.427806,0.003185
7662.750000,2,0.442310,0.458027,0.452895,0.003903
7663.000000,2,0.463738,0.480572,0.475097,0.004222
7663.250000,2,0.489654,0.509705,0.503418,0.004865
7663.500000,2,0.516991,0.538196,0.531512,0.005242
7663.750000,2,0.549604,0.572775,0.565342,0.005688
7664.000000,2,0.577786,0.601718,0.594150,0.005917
7664.250000,2,0.604831,0.629853,0.621946,0.006277
7664.500000,2,0.623603,0.649425,0.641592,0.006454
7664.750000,2,0.644192,0.671498,0.663142,0.006759
7665.000000,2,0.662922,0.690053,0.681579,0.006747
7665.250000,2,0.685165,0.713404,0.704396,0.006857
7665.500000,2,0.702670,0.730161,0.721719,0.006800
7665.750000,2,0.718086,0.745944,0.737344,0.007001
7666.000000,2,0.724808,0.752998,0.744084,0.006959
7666.250000,2,0.733068,0.761529,0.752400,0.007118
7666.500000,2,0.739601,0.767130,0.758525,0.006917
7666.750000,2,0.752857,0.780294,0.771481,0.006906
7667.000000,2,0.762034,0.789026,0.780588,0.006739
7667.250000,2,0.771516,0.798193,0.789548,0.006704
7667.500000,2,0.771968,0.798053,0.789649,0.006608
7667.750000,2,0.773097,0.799404,0.790749,0.006591
7668.000000,2,0.774207,0.799192,0.791091,0.006298
7668.250000,2,0.784669,0.809605,0.801821,0.006415
7668.500000,2,0.797464,0.821798,0.814150,0.006229
7668.750000,2,0.815064,0.839058,0.831151,0.006090
7669.000000,2,0.824328,0.847685,0.839733,0.005853
7669.250000,2,0.831110,0.853559,0.846413,0.005602
7669.500000,2,0.832279,0.854261,0.847291,0.005473
7669.750000,2,0.839033,0.861002,0.854049,0.005425
7670.000000,2,0.847540,0.868227,0.861402,0.005141
7670.250000,2,0.860502,0.880357,0.874122,0.005185
7670.500000,2,0.868069,0.886892,0.881006,0.004800
7670.750000,2,0.873472,0.893359,0.887082,0.004853
7671.000000,2,0.875583,0.893488,0.887419,0.004618
7671.250000,2,0.880507,0.899498,0.893732,0.004699
7671.500000,2,0.889332,0.905979,0.900502,0.004295
7671.750000,2,0.903872,0.920521,0.915031,0.004331
7672.000000,2,0.991350,1.027461,1.016595,0.009002
7672.250000,2,0.922084,0.937327,0.931811,0.003908
7672.500000,2,0.922309,0.936868,0.932141,0.003708
7672.750000,2,0.929925,0.943669,0.938977,0.003547
7673.000000,2,0.938170,0.951910,0.947218,0.003331
7673.250000,2,0.953814,0.967307,0.962815,0.003204
7673.500000,2,0.965526,0.977083,0.973837,0.002998
7673.750000,2,0.974462,0.986859,0.982697,0.003097
7674.000000,2,0.974336,0.985477,0.981924,0.003099
7674.250000,2,0.975674,0.986689,0.983451,0.002990
7674.500000,2,0.979103,0.988619,0.985683,0.002554
7674.750000,2,0.991633,1.001559,0.998403,0.002589
7675.000000,2,1.006462,1.015262,1.012138,0.002368
7675.250000,2,1.024306,1.032494,1.029042,0.002248
7675.500000,2,1.035142,1.042509,1.039550,0.002048
7675.750000,2,1.048681,1.056568,1.053282,0.002051
7676.000000,2,1.094873,1.109290,1.101083,0.003820
7676.250000,2,1.084324,1.090657,1.087110,0.001757
7676.500000,2,1.103050,1.108222,1.105689,0.001489
7676.750000,2,1.120270,1.124805,1.122795,0.001346
7677.000000,2,1.126250,1.130283,1.128282,0.001235
7677.250000,2,1.129951,1.134655,1.132689,0.001415
7677.500000,2,1.134418,1.138383,1.136735,0.001089
7677.750000,2,1.153569,1.156538,1.154893,0.000870
7678.000000,2,1.176642,1.180486,1.178748,0.000918
7678.250000,2,1.206784,1.210638,1.208581,0.000914
7678.500000,2,1.226659,1.233472,1.227752,0.001389
7678.750000,2,1.238780,1.242266,1.239529,0.000680
7679.000000,2,1.239607,1.243916,1.241232,0.000972
7679.250000,2,1.249027,1.253822,1.250495,0.001169
7679.500000,2,1.262477,1.268927,1.264724,0.001542
7679.750000,2,1.286759,1.295017,1.289168,0.001927
7680.000000,2,1.306735,1.316729,1.309942,0.002255
7680.250000,2,1.324353,1.333463,1.327855,0.002169
7680.500000,2,1.332150,1.343069,1.335726,0.002663
7680.750000,2,1.343108,1.355085,1.347032,0.002979
7681.000000,2,1.354296,1.367950,1.358527,0.003296
7681.250000,2,1.371501,1.385574,1.376636,0.003356
7681.500000,2,1.382971,1.398349,1.387983,0.003655
7681.750000,2,1.388414,1.404117,1.394044,0.003658
7682.000000,2,1.384279,1.400578,1.389789,0.003712
7682.250000,2,1.385586,1.401248,1.391294,0.003840
7682.500000,2,1.393817,1.410615,1.399674,0.004080
7682.750000,2,1.417381,1.437475,1.423986,0.004603
7683.000000,2,1.443510,1.464405,1.450900,0.005012
7683.250000,2,1.469821,1.491415,1.477496,0.005327
7683.500000,2,1.483675,1.505510,1.490982,0.005448
7683.750000,2,1.496181,1.518086,1.502861,0.005601
7684.000000,2,1.507289,1.531251,1.514687,0.006058
7684.250000,2,1.531809,1.556671,1.539190,0.006307
7684.500000,2,1.554678,1.581362,1.564110,0.006580
7684.750000,2,1.578323,1.605194,1.586719,0.007103
7685.000000,2,1.583474,1.612281,1.592518,0.007188
7685.250000,2,1.582423,1.610902,1.591429,0.007048
7685.500000,2,1.577508,1.607953,1.586964,0.007577
7685.750000,2,1.587006,1.617709,1.596542,0.007827
7686.000000,2,1.602178,1.638142,1.613009,0.008845
7686.250000,2,1.621778,1.657845,1.633231,0.009069
7686.500000,2,1.625261,1.662033,1.636122,0.009322
7686.750000,2,1.613197,1.650477,1.624796,0.009494
7687.000000,2,1.585715,1.622647,1.597046,0.009595
7687.250000,2,1.559759,1.597477,1.571521,0.009595
7687.500000,2,1.533368,1.571046,1.545099,0.009785
7687.750000,2,1.504688,1.544116,1.517535,0.009812
7688.000000,2,1.458453,1.495724,1.471163,0.009734
7688.250000,2,1.393003,1.429248,1.405674,0.009334
7688.500000,2,1.306645,1.341200,1.319245,0.008989
7688.750000,2,1.219899,1.251623,1.231579,0.008153
7689.000000,2,1.133601,1.163495,1.144406,0.007899
7689.250000,2,1.055436,1.083024,1.066083,0.007421
7689.500000,2,0.972443,0.998607,0.982540,0.006762
7689.750000,2,0.886272,0.909468,0.895827,0.006052
7690.000000,2,0.790240,0.811061,0.799080,0.005428
7690.250000,2,0.698659,0.715694,0.706370,0.004487
7690.500000,2,0.611145,0.626488,0.618066,0.004002
7690.750000,2,0.540675,0.551431,0.545468,0.003203
7691.000000,2,0.476598,0.486597,0.480960,0.002664
7691.250000,2,0.428560,0.436401,0.431994,0.002046
7691.500000,2,0.388448,0.394989,0.391031,0.001763
7691.750000,2,0.366034,0.371689,0.368157,0.001438
7692.000000,3,0.310419,0.312623,0.311624,0.000687
7692.250000,3,0.312599,0.314331,0.313449,0.000527
7692.500000,3,0.317870,0.319375,0.318612,0.000454
7692.750000,3,0.324796,0.327211,0.325615,0.000498
7693.000000,3,0.335250,0.338037,0.336529,0.000582
7693.250000,3,0.340244,0.343178,0.341721,0.000606
7693.500000,3,0.350788,0.354552,0.353184,0.000886
7693.750000,3,0.366425,0.371252,0.369341,0.001212
7694.000000,3,0.387010,0.393827,0.391165,0.001735
7694.250000,3,0.412576,0.420850,0.417516,0.002078
7694.500000,3,0.439782,0.449086,0.445847,0.002430
7694.750000,3,0.467633,0.478825,0.474435,0.002934
7695.000000,3,0.495576,0.507971,0.503572,0.003138
7695.250000,3,0.524723,0.537895,0.533362,0.003486
7695.500000,3,0.555937,0.570547,0.565310,0.003758
7695.750000,3,0.587093,0.602308,0.597077,0.003933
7696.000000,3,0.614664,0.631547,0.625847,0.004229
7696.250000,3,0.638230,0.655829,0.649968,0.004487
7696.500000,3,0.659349,0.677318,0.671368,0.004439
7696.750000,3,0.681594,0.699682,0.693724,0.004532
7697.000000,3,0.707056,0.726238,0.719817,0.004696
7697.250000,3,0.735002,0.753002,0.747433,0.004535
7697.500000,3,0.758740,0.777228,0.771411,0.004610
7697.750000,3,0.774283,0.792505,0.787112,0.004633
7698.000000,3,0.782479,0.801189,0.795257,0.004584
7698.250000,3,0.789203,0.807410,0.801849,0.004440
7698.500000,3,0.799490,0.818227,0.812441,0.004533
7698.750000,3,0.816876,0.834852,0.829168,0.004332
7699.000000,3,0.835507,0.853497,0.848073,0.004318
7699.250000,3,0.850167,0.867888,0.862834,0.004321
7699.500000,3,0.857117,0.874983,0.870180,0.004353
7699.750000,3,0.860633,0.878327,0.873393,0.004323
7700.000000,3,0.866759,0.884263,0.879101,0.004218
7700.250000,3,0.879402,0.896177,0.891280,0.004067
7700.500000,3,0.898622,0.914589,0.910041,0.003919
7700.750000,3,0.917802,0.934310,0.929363,0.003923
7701.000000,3,0.933352,0.949052,0.944063,0.003965
7701.250000,3,0.941037,0.956892,0.952241,0.003967
7701.500000,3,0.947099,0.962647,0.957760,0.003877
7701.750000,3,0.953958,0.969816,0.964965,0.003971
7702.000000,3,0.965497,0.980239,0.975576,0.003819
7702.250000,3,0.974530,0.990138,0.985157,0.003989
7702.500000,3,0.979564,0.994824,0.990195,0.003919
7702.750000,3,0.979798,0.994511,0.989476,0.003853
7703.000000,3,0.977078,0.992117,0.987165,0.003837
7703.250000,3,0.978952,0.993030,0.988765,0.003504
7703.500000,3,0.987785,1.001211,0.996676,0.003539
7703.750000,3,0.998732,1.012866,1.008050,0.003626
7704.000000,3,1.008938,1.022740,1.018355,0.003559
7704.250000,3,1.015014,1.028141,1.023600,0.003319
7704.500000,3,1.016799,1.030197,1.025958,0.003385
7704.750000,3,1.021818,1.034592,1.030094,0.003296
7705.000000,3,1.029989,1.042188,1.038337,0.003040
7705.250000,3,1.042848,1.053795,1.049973,0.002762
7705.500000,3,1.052735,1.064823,1.060692,0.003005
7705.750000,3,1.059709,1.071085,1.067172,0.002797
7706.000000,3,1.063929,1.074541,1.070707,0.002635
7706.250000,3,1.068169,1.078353,1.075016,0.002655
7706.500000,3,1.075891,1.085014,1.082249,0.002340
7706.750000,3,1.082037,1.091375,1.089042,0.002273
7707.000000,3,1.083164,1.092011,1.089396,0.002315
7707.250000,3,1.073377,1.082388,1.079283,0.002400
7707.500000,3,1.058821,1.066261,1.063991,0.001999
7707.750000,3,1.047867,1.054827,1.052597,0.001890
7708.000000,3,1.051688,1.058678,1.056134,0.001824
7708.250000,3,1.072170,1.079149,1.076470,0.001610
7708.500000,3,1.102778,1.107845,1.105344,0.001570
7708.750000,3,1.132114,1.136965,1.134570,0.001349
7709.000000,3,1.152272,1.155856,1.154324,0.000988
7709.250000,3,1.161001,1.164754,1.163613,0.001004
7709.500000,3,1.168385,1.171868,1.170363,0.000933
7709.750000,3,1.180090,1.182888,1.181719,0.000811
7710.000000,3,1.196919,1.199896,1.198589,0.000832
7710.250000,3,1.212382,1.215641,1.214158,0.000807
7710.500000,3,1.219180,1.223406,1.221766,0.000996
7710.750000,3,1.219390,1.224194,1.221873,0.000951
7711.000000,3,1.219840,1.224274,1.222175,0.000883
7711.250000,3,1.229214,1.235178,1.231650,0.001184
7711.500000,3,1.252172,1.259302,1.253790,0.001414
7711.750000,3,1.280594,1.288214,1.282264,0.001555
7712.000000,3,1.304887,1.312577,1.306658,0.001547
7712.250000,3,1.317338,1.325517,1.319479,0.001770
7712.500000,3,1.320628,1.331064,1.323344,0.002192
7712.750000,3,1.325301,1.335643,1.327658,0.002336
7713.000000,3,1.337163,1.347884,1.339239,0.002595
7713.250000,3,1.355022,1.366620,1.357847,0.002732
7713.500000,3,1.372431,1.385466,1.375669,0.003110
7713.750000,3,1.381690,1.396171,1.385134,0.003488
7714.000000,3,1.382510,1.397458,1.386864,0.003571
7714.250000,3,1.382727,1.397728,1.387806,0.004109
7714.500000,3,1.391783,1.408063,1.396349,0.004406
7714.750000,3,1.408358,1.425702,1.414109,0.004725
7715.000000,3,1.429841,1.449536,1.436227,0.005110
7715.250000,3,1.447457,1.467095,1.454117,0.005226
7715.500000,3,1.457271,1.477511,1.464485,0.005519
7715.750000,3,1.463871,1.483816,1.470613,0.005422
7716.000000,3,1.474054,1.495349,1.481372,0.005677
7716.250000,3,1.489221,1.513297,1.497371,0.006037
7716.500000,3,1.505209,1.529240,1.514089,0.006187
7716.750000,3,1.515400,1.539785,1.523965,0.006414
7717.000000,3,1.513454,1.538728,1.522458,0.006459
7717.250000,3,1.506882,1.531923,1.515349,0.006350
7717.500000,3,1.501813,1.528122,1.510685,0.006837
7717.750000,3,1.503506,1.530227,1.513014,0.006899
7718.000000,3,1.506402,1.533859,1.516305,0.006882
7718.250000,3,1.498699,1.525449,1.508120,0.006923
7718.500000,3,1.472526,1.499719,1.481380,0.006826
7718.750000,3,1.431579,1.457378,1.440615,0.006346
7719.000000,3,1.391407,1.416783,1.400036,0.006206
7719.250000,3,1.362136,1.387531,1.370361,0.006429
7719.500000,3,1.344364,1.370072,1.352290,0.006419
7719.750000,3,1.326462,1.352464,1.334646,0.006329
7720.000000,3,1.296294,1.320608,1.304094,0.006133
7720.250000,3,1.242522,1.266255,1.251369,0.005864
7720.500000,3,1.173833,1.195282,1.181560,0.005548
7720.750000,3,1.097792,1.118003,1.105331,0.005182
7721.000000,3,1.022031,1.040544,1.029182,0.004821
7721.250000,3,0.945025,0.961804,0.951851,0.004440
7721.500000,3,0.860750,0.876635,0.868221,0.004082
7721.750000,3,0.770005,0.784328,0.777404,0.003571
7722.000000,3,0.679608,0.690881,0.685902,0.003134
7722.250000,3,0.596776,0.606554,0.602094,0.002543
7722.500000,3,0.527894,0.534710,0.531631,0.002003
7722.750000,3,0.471033,0.477003,0.474414,0.001826
7723.000000,3,0.424711,0.429845,0.427606,0.001419
7723.250000,3,0.383692,0.387650,0.386057,0.001162
7723.500000,3,0.351093,0.354068,0.352627,0.000910
7723.750000,3,0.328369,0.330828,0.329624,0.000719
7724.000000,4,0.291935,0.293397,0.292679,0.000404
7724.250000,4,0.298128,0.299330,0.298705,0.000315
7724.500000,4,0.303716,0.305402,0.304433,0.000362
7724.750000,4,0.319524,0.321603,0.320245,0.000495
7725.000000,4,0.335551,0.338953,0.337121,0.000787
7725.250000,4,0.352793,0.356513,0.354132,0.000850
7725.500000,4,0.371806,0.376886,0.373763,0.001035
7725.750000,4,0.402571,0.408443,0.404806,0.001259
7726.000000,4,0.432391,0.439942,0.435070,0.001523
7726.250000,4,0.471288,0.479954,0.475505,0.001809
7726.500000,4,0.508198,0.514515,0.512230,0.001662
7726.750000,4,0.550727,0.559177,0.556235,0.002031
7727.000000,4,0.589684,0.597980,0.594846,0.002017
7727.250000,4,0.632849,0.642623,0.639272,0.002455
7727.500000,4,0.669131,0.679532,0.675919,0.002392
7727.750000,4,0.707333,0.719189,0.715546,0.002813
7728.000000,4,0.739437,0.749042,0.746042,0.002494
7728.250000,4,0.772223,0.784760,0.780646,0.002970
7728.500000,4,0.802860,0.814264,0.810557,0.002888
7728.750000,4,0.839266,0.852371,0.848099,0.003219
7729.000000,4,0.871427,0.882890,0.878735,0.002978
7729.250000,4,0.900363,0.913534,0.909150,0.003373
7729.500000,4,0.915016,0.927337,0.923358,0.003043
7729.750000,4,0.925751,0.939333,0.935513,0.003236
7730.000000,4,0.932462,0.943673,0.940027,0.002889
7730.250000,4,0.946684,0.958824,0.954640,0.003054
7730.500000,4,0.960882,0.971960,0.967626,0.002997
7730.750000,4,0.976090,0.988669,0.984285,0.003239
7731.000000,4,0.977049,0.988629,0.984594,0.002992
7731.250000,4,0.970848,0.982630,0.979063,0.003017
7731.500000,4,0.955798,0.966365,0.963341,0.002680
7731.750000,4,0.953054,0.963574,0.960220,0.002677
7732.000000,4,0.957208,0.966710,0.963527,0.002540
7732.250000,4,0.973801,0.985214,0.981226,0.002704
7732.500000,4,0.982719,0.992598,0.989647,0.002465
7732.750000,4,0.982830,0.994045,0.990659,0.002759
7733.000000,4,0.965009,0.975827,0.972922,0.002588
7733.250000,4,0.952987,0.964001,0.961074,0.002613
7733.500000,4,0.948108,0.957827,0.955535,0.002290
7733.750000,4,0.966875,0.978312,0.974266,0.002729
7734.000000,4,0.992031,1.002606,0.998836,0.002268
7734.250000,4,1.018836,1.030302,1.026431,0.002526
7734.500000,4,1.025297,1.038674,1.033081,0.002558
7734.750000,4,1.022282,1.038883,1.030834,0.002980
7735.000000,4,1.012075,1.024173,1.020184,0.002437
7735.250000,4,1.017654,1.030153,1.025348,0.002610
7735.500000,4,1.031467,1.042641,1.037896,0.002345
7735.750000,4,1.054095,1.064318,1.061016,0.002283
7736.000000,4,1.063311,1.073596,1.069896,0.002349
7736.250000,4,1.063100,1.077094,1.070042,0.002704
7736.500000,4,1.049968,1.060540,1.055990,0.002196
7736.750000,4,1.048015,1.059803,1.054258,0.002548
7737.000000,4,1.056279,1.065243,1.060780,0.002051
7737.250000,4,1.080710,1.088599,1.085566,0.002069
7737.500000,4,1.100753,1.107551,1.104437,0.001763
7737.750000,4,1.109628,1.119613,1.114826,0.002031
7738.000000,4,1.098561,1.104023,1.102242,0.001551
7738.250000,4,1.084877,1.095392,1.089216,0.002138
7738.500000,4,1.074409,1.080154,1.078095,0.001373
7738.750000,4,1.086734,1.091727,1.089621,0.001425
7739.000000,4,1.106972,1.113531,1.110589,0.001720
7739.250000,4,1.137025,1.143399,1.140428,0.001496
7739.500000,4,1.153076,1.158209,1.156151,0.001190
7739.750000,4,1.162633,1.169805,1.165125,0.001765
7740.000000,4,1.311146,1.373728,1.351636,0.015143
7740.250000,4,1.159066,1.164303,1.160893,0.001123
7740.500000,4,1.159717,1.167437,1.161583,0.001440
7740.750000,4,1.170605,1.177627,1.172662,0.001399
7741.000000,4,1.176789,1.183537,1.178486,0.001293
7741.250000,4,1.186444,1.194991,1.188899,0.001551
7741.500000,4,1.189852,1.195269,1.192120,0.001023
7741.750000,4,1.202498,1.209598,1.203782,0.001449
7742.000000,4,1.208911,1.221121,1.211471,0.002460
7742.250000,4,1.223120,1.230246,1.224898,0.001480
7742.500000,4,1.229297,1.236714,1.231317,0.001654
7742.750000,4,1.240660,1.246515,1.242715,0.001327
7743.000000,4,1.245752,1.251977,1.248076,0.001495
7743.250000,4,1.258227,1.263376,1.260120,0.001316
7743.500000,4,1.262001,1.267873,1.264091,0.001643
7743.750000,4,1.265262,1.271590,1.267429,0.001583
7744.000000,4,1.256781,1.262615,1.258716,0.001554
7744.250000,4,1.252380,1.259349,1.254870,0.001800
7744.500000,4,1.250544,1.258598,1.252779,0.002086
7744.750000,4,1.266240,1.275877,1.269192,0.002296
7745.000000,4,1.287753,1.298685,1.290631,0.002733
7745.250000,4,1.316776,1.327423,1.319505,0.002696
7745.500000,4,1.329441,1.341957,1.332969,0.002947
7745.750000,4,1.336825,1.348308,1.339660,0.002897
7746.000000,4,1.329547,1.342849,1.333752,0.003021
7746.250000,4,1.333769,1.346114,1.336605,0.002957
7746.500000,4,1.335304,1.350251,1.338949,0.003476
7746.750000,4,1.342294,1.357283,1.346634,0.003129
7747.000000,4,1.334552,1.349901,1.338468,0.003411
7747.250000,4,1.319420,1.333263,1.323050,0.003365
7747.500000,4,1.294163,1.309463,1.298373,0.003735
7747.750000,4,1.286781,1.301920,1.290708,0.003654
7748.000000,4,1.292769,1.309523,1.297611,0.004115
7748.250000,4,1.323940,1.340585,1.329003,0.004493
7748.500000,4,1.352957,1.371146,1.358674,0.004865
7748.750000,4,1.375379,1.392642,1.380812,0.005159
7749.000000,4,1.370854,1.389280,1.376346,0.005426
7749.250000,4,1.358743,1.379085,1.365223,0.005567
7749.500000,4,1.344962,1.363087,1.350753,0.005195
7749.750000,4,1.349446,1.365196,1.353631,0.003960
7750.000000,4,1.354489,1.370916,1.359322,0.003915
7750.250000,4,1.361831,1.378719,1.366164,0.003958
7750.500000,4,1.347467,1.363684,1.351820,0.003969
7750.750000,4,1.324364,1.339894,1.329357,0.003675
7751.000000,4,1.291795,1.308071,1.296225,0.003870
7751.250000,4,1.268487,1.281807,1.272522,0.003299
7751.500000,4,1.239057,1.253379,1.243446,0.003428
7751.750000,4,1.205658,1.219182,1.210077,0.003251
7752.000000,4,1.145715,1.159131,1.151049,0.003445
7752.250000,4,1.075072,1.086880,1.080753,0.003048
7752.500000,4,0.994683,1.006736,1.000426,0.003005
