# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255974,0.257115,0.256385,0.000277
8128.250000,1,0.259555,0.260743,0.260090,0.000320
8128.500000,1,0.270366,0.272345,0.271389,0.000471
8128.750000,1,0.289207,0.291348,0.290174,0.000549
8129.000000,1,0.315310,0.317729,0.316501,0.000701
8129.250000,1,0.348157,0.351164,0.349752,0.000846
8129.500000,1,0.387563,0.390813,0.389454,0.000952
8129.750000,1,0.432343,0.436394,0.434454,0.001148
8130.000000,1,0.481958,0.485785,0.483981,0.001163
8130.250000,1,0.534695,0.538892,0.536979,0.001120
8130.500000,1,0.590072,0.594547,0.592521,0.001253
8130.750000,1,0.646536,0.651552,0.649422,0.001253
8131.000000,1,0.703884,0.708645,0.706349,0.001300
8131.250000,1,0.759017,0.763683,0.761651,0.001253
8131.500000,1,0.811752,0.816940,0.814622,0.001220
8131.750000,1,0.862664,0.867185,0.864748,0.001282
8132.000000,1,0.909359,0.913778,0.911451,0.001224
8132.250000,1,0.951755,0.955876,0.953871,0.001098
8132.500000,1,0.989838,0.993857,0.991445,0.001069
8132.750000,1,1.021790,1.025991,1.024259,0.001087
8133.000000,1,1.051661,1.055404,1.053359,0.001025
8133.250000,1,1.076908,1.081022,1.079391,0.001070
8133.500000,1,1.102388,1.105965,1.104125,0.001014
8133.750000,1,1.125443,1.129589,1.127198,0.001143
8134.000000,1,1.146331,1.150081,1.148154,0.000951
8134.250000,1,1.163569,1.167156,1.165572,0.000895
8134.500000,1,1.177058,1.180760,1.179237,0.000902
8134.750000,1,1.188586,1.193230,1.191126,0.000994
8135.000000,1,1.201425,1.204241,1.203001,0.000889
8135.250000,1,1.214361,1.217065,1.215893,0.000766
8135.500000,1,1.228102,1.231397,1.229764,0.000752
8135.750000,1,1.241491,1.244609,1.243228,0.000854
8136.000000,1,1.253397,1.256030,1.254669,0.000659
8136.250000,1,1.261459,1.263399,1.262658,0.000528
8136.500000,1,1.266572,1.269701,1.268114,0.000721
8136.750000,1,1.271457,1.273837,1.272658,0.000577
8137.000000,1,1.276614,1.278694,1.277452,0.000504
8137.250000,1,1.281482,1.283888,1.282698,0.000589
8137.500000,1,1.286244,1.288695,1.287803,0.000672
8137.750000,1,1.290637,1.293150,1.291950,0.000618
8138.000000,1,1.293174,1.295523,1.294705,0.000554
8138.250000,1,1.295347,1.297715,1.296403,0.000579
8138.500000,1,1.297382,1.299717,1.298908,0.000646
8138.750000,1,1.299634,1.301743,1.300894,0.000568
8139.000000,1,1.301070,1.304197,1.302613,0.000848
8139.250000,1,1.301429,1.305037,1.303274,0.000962
8139.500000,1,1.301038,1.303598,1.302088,0.000706
8139.750000,1,1.298035,1.300755,1.299047,0.000707
8140.000000,1,1.293998,1.297341,1.296007,0.000909
8140.250000,1,1.292244,1.294652,1.293407,0.000705
8140.500000,1,1.290481,1.292618,1.291760,0.000666
8140.750000,1,1.289239,1.292866,1.290717,0.000771
8141.000000,1,1.288032,1.291296,1.289596,0.000775
8141.250000,1,1.285926,1.288906,1.287074,0.000740
8141.500000,1,1.280842,1.283917,1.282397,0.000822
8141.750000,1,1.273855,1.276401,1.275175,0.000789
8142.000000,1,1.264133,1.266754,1.265509,0.000718
8142.250000,1,1.252418,1.254950,1.253430,0.000764
8142.500000,1,1.239952,1.242978,1.241464,0.000816
8142.750000,1,1.227849,1.232064,1.230165,0.001030
8143.000000,1,1.219749,1.223223,1.221335,0.000909
8143.250000,1,1.213078,1.216826,1.214891,0.000945
8143.500000,1,1.208465,1.212560,1.210582,0.001006
8143.750000,1,1.204870,1.208396,1.206792,0.000953
8144.000000,1,1.199911,1.204225,1.202112,0.000977
8144.250000,1,1.194453,1.197692,1.196343,0.000872
8144.500000,1,1.188246,1.191498,1.190038,0.000867
8144.750000,1,1.181764,1.185603,1.184385,0.000887
8145.000000,1,1.178116,1.181260,1.179898,0.000772
8145.250000,1,1.174388,1.178259,1.176711,0.000883
8145.500000,1,1.172062,1.175271,1.174080,0.000784
8145.750000,1,1.169904,1.172935,1.171737,0.000826
8146.000000,1,1.168374,1.171582,1.170121,0.000727
8146.250000,1,1.168448,1.170438,1.169458,0.000554
8146.500000,1,1.167946,1.171093,1.169793,0.000688
8146.750000,1,1.169735,1.171810,1.171116,0.000477
8147.000000,1,1.171295,1.172925,1.172172,0.000431
8147.250000,1,1.171352,1.173592,1.172450,0.000528
8147.500000,1,1.171038,1.172816,1.171992,0.000478
8147.750000,1,1.170338,1.172345,1.171293,0.000595
8148.000000,1,1.169881,1.172442,1.170941,0.000647
8148.250000,1,1.169043,1.172005,1.170680,0.000659
8148.500000,1,1.169358,1.171423,1.170474,0.000525
8148.750000,1,1.168569,1.171796,1.169918,0.000908
8149.000000,1,1.166903,1.169507,1.168159,0.000756
8149.250000,1,1.164049,1.166926,1.165441,0.000832
8149.500000,1,1.160489,1.163759,1.162079,0.000937
8149.750000,1,1.157420,1.160359,1.159187,0.000705
8150.000000,1,1.154934,1.158346,1.156736,0.000844
8150.250000,1,1.151580,1.154902,1.153476,0.000842
8150.500000,1,1.148371,1.151918,1.149927,0.000895
8150.750000,1,1.144375,1.146642,1.145541,0.000658
8151.000000,1,1.139435,1.142175,1.140614,0.000638
8151.250000,1,1.134056,1.136670,1.135332,0.000654
8151.500000,1,1.128926,1.131413,1.130277,0.000626
8151.750000,1,1.123975,1.126614,1.125076,0.000541
8152.000000,1,1.118031,1.121065,1.119265,0.000653
8152.250000,1,1.112004,1.113989,1.112880,0.000464
8152.500000,1,1.104913,1.106761,1.105574,0.000528
8152.750000,1,1.096284,1.098645,1.097416,0.000584
8153.000000,1,1.086573,1.089248,1.087862,0.000662
8153.250000,1,1.075263,1.077800,1.076473,0.000659
8153.500000,1,1.063097,1.065396,1.064191,0.000652
8153.750000,1,1.048296,1.050661,1.049677,0.000594
8154.000000,1,1.032418,1.034991,1.033719,0.000658
8154.250000,1,1.015242,1.017497,1.016474,0.000635
8154.500000,1,0.995864,0.999012,0.997691,0.000881
8154.750000,1,0.974750,0.977440,0.976307,0.000695
8155.000000,1,0.950258,0.953099,0.951858,0.000805
8155.250000,1,0.921720,0.925196,0.923495,0.000993
8155.500000,1,0.889182,0.892659,0.890800,0.001006
8155.750000,1,0.852081,0.855613,0.854007,0.000989
8156.000000,1,0.811290,0.815961,0.813537,0.001168
8156.250000,1,0.767613,0.772094,0.769538,0.001063
8156.500000,1,0.720563,0.725051,0.722772,0.001209
8156.750000,1,0.671321,0.675892,0.673677,0.001251
8157.000000,1,0.621551,0.625669,0.623529,0.001173
8157.250000,1,0.571332,0.575224,0.573108,0.001172
8157.500000,1,0.521582,0.525864,0.523769,0.001127
8157.750000,1,0.473986,0.478275,0.476234,0.001176
8158.000000,1,0.430093,0.433346,0.431801,0.000928
8158.250000,1,0.389401,0.392549,0.391026,0.000928
8158.500000,1,0.353665,0.356498,0.354877,0.000746
8158.750000,1,0.322947,0.325182,0.324034,0.000681
8159.000000,1,0.297633,0.300020,0.298839,0.000588
8159.250000,1,0.278231,0.280421,0.279330,0.000492
8159.500000,1,0.264948,0.266118,0.265601,0.000352
8159.750000,1,0.256751,0.257746,0.257305,0.000267
8160.000000,2,0.284934,0.285993,0.285546,0.000298
8160.250000,2,0.288653,0.290299,0.289527,0.000387
8160.500000,2,0.295863,0.297409,0.296598,0.000422
8160.750000,2,0.310981,0.312827,0.312036,0.000472
8161.000000,2,0.328948,0.331386,0.330170,0.000595
8161.250000,2,0.355194,0.357623,0.356273,0.000677
8161.500000,2,0.383098,0.386143,0.384668,0.000811
8161.750000,2,0.418928,0.422047,0.420453,0.000895
8162.000000,2,0.456187,0.459448,0.457871,0.000973
8162.250000,2,0.499696,0.503454,0.501510,0.001063
8162.500000,2,0.542523,0.546743,0.544621,0.001145
8162.750000,2,0.588475,0.593018,0.590957,0.001141
8163.000000,2,0.631350,0.635500,0.633563,0.001077
8163.250000,2,0.675001,0.679101,0.676974,0.001088
8163.500000,2,0.713438,0.717083,0.715500,0.000995
8163.750000,2,0.753176,0.756320,0.754676,0.000915
8164.000000,2,0.787379,0.790595,0.789087,0.000900
8164.250000,2,0.821104,0.823827,0.822370,0.000732
8164.500000,2,0.847186,0.849913,0.848430,0.000693
8164.750000,2,0.870649,0.872831,0.871625,0.000607
8165.000000,2,0.886584,0.888662,0.887686,0.000610
8165.250000,2,0.902729,0.904780,0.903744,0.000576
8165.500000,2,0.914815,0.917410,0.915814,0.000695
8165.750000,2,0.929941,0.931806,0.930653,0.000472
8166.000000,2,0.940962,0.943577,0.942189,0.000542
8166.250000,2,0.953622,0.956057,0.954762,0.000570
8166.500000,2,0.960876,0.963747,0.962464,0.000737
8166.750000,2,0.969280,0.971613,0.970493,0.000495
8167.000000,2,0.972802,0.975098,0.974003,0.000637
8167.250000,2,0.977808,0.980248,0.979067,0.000597
8167.500000,2,0.979381,0.981706,0.980840,0.000532
8167.750000,2,0.983238,0.985344,0.984294,0.000451
8168.000000,2,0.983449,0.985373,0.984352,0.000513
8168.250000,2,0.986609,0.988351,0.987432,0.000469
8168.500000,2,0.988638,0.990689,0.989563,0.000509
8168.750000,2,0.995153,0.997772,0.996593,0.000545
8169.000000,2,1.002015,1.004025,1.003261,0.000560
8169.250000,2,1.012239,1.014276,1.013381,0.000606
8169.500000,2,1.018991,1.021582,1.020434,0.000744
8169.750000,2,1.027246,1.030099,1.028782,0.000811
8170.000000,2,1.031629,1.034565,1.033285,0.000780
8170.250000,2,1.038519,1.040937,1.039923,0.000686
8170.500000,2,1.042660,1.045529,1.043895,0.000737
8170.750000,2,1.049286,1.052850,1.050934,0.000933
8171.000000,2,1.052523,1.056834,1.054965,0.001084
8171.250000,2,1.059506,1.063371,1.061727,0.001102
8171.500000,2,1.063704,1.067421,1.065631,0.001078
8171.750000,2,1.070514,1.075153,1.073060,0.001174
8172.000000,2,1.076836,1.081277,1.079657,0.001201
8172.250000,2,1.082235,1.086741,1.084200,0.001204
8172.500000,2,1.083523,1.088281,1.085653,0.001214
8172.750000,2,1.084335,1.089952,1.087188,0.001353
8173.000000,2,1.081953,1.087627,1.085011,0.001536
8173.250000,2,1.084591,1.090317,1.087461,0.001716
8173.500000,2,1.088059,1.093823,1.090992,0.001474
8173.750000,2,1.098694,1.103580,1.101553,0.001408
8174.000000,2,1.109846,1.115166,1.112447,0.001427
8174.250000,2,1.123777,1.128384,1.125904,0.001260
8174.500000,2,1.132272,1.136935,1.134172,0.001160
8174.750000,2,1.140927,1.145472,1.142998,0.001116
8175.000000,2,1.147294,1.151272,1.148784,0.001061
8175.250000,2,1.156299,1.159562,1.157757,0.000851
8175.500000,2,1.164419,1.167530,1.165835,0.000711
8175.750000,2,1.175256,1.178839,1.176290,0.000864
8176.000000,2,1.259937,1.282076,1.270862,0.006283
8176.250000,2,1.187535,1.190829,1.188635,0.000799
8176.500000,2,1.189559,1.191941,1.190653,0.000641
8176.750000,2,1.195266,1.197471,1.196252,0.000536
8177.000000,2,1.200560,1.203121,1.201619,0.000670
8177.250000,2,1.210407,1.212857,1.211422,0.000638
8177.500000,2,1.217113,1.219779,1.218392,0.000599
8177.750000,2,1.223414,1.226890,1.225919,0.000737
8178.000000,2,1.226968,1.229606,1.228179,0.000602
8178.250000,2,1.230963,1.233533,1.232198,0.000564
8178.500000,2,1.232960,1.235529,1.233688,0.000613
8178.750000,2,1.238785,1.241176,1.239789,0.000652
8179.000000,2,1.242325,1.245537,1.243815,0.000730
8179.250000,2,1.248934,1.251296,1.250064,0.000618
8179.500000,2,1.250303,1.253308,1.251807,0.000698
8179.750000,2,1.254249,1.256005,1.255094,0.000549
8180.000000,2,1.255144,1.257926,1.256507,0.000793
8180.250000,2,1.261247,1.263562,1.262489,0.000615
8180.500000,2,1.267722,1.270934,1.268920,0.000727
8180.750000,2,1.278389,1.281171,1.279750,0.000739
8181.000000,2,1.286942,1.289470,1.288355,0.000704
8181.250000,2,1.297142,1.300460,1.298797,0.000794
8181.500000,2,1.303766,1.306766,1.305551,0.000811
8181.750000,2,1.312260,1.315081,1.313329,0.000742
8182.000000,2,1.315934,1.319076,1.317618,0.000951
8182.250000,2,1.321855,1.325195,1.323624,0.000976
8182.500000,2,1.324328,1.328753,1.326024,0.001068
8182.750000,2,1.327978,1.331923,1.330146,0.001131
8183.000000,2,1.330089,1.333960,1.331813,0.001104
8183.250000,2,1.335173,1.339520,1.337353,0.001295
8183.500000,2,1.338477,1.343564,1.341287,0.001346
8183.750000,2,1.346248,1.351369,1.348461,0.001261
8184.000000,2,1.349127,1.355077,1.352055,0.001700
8184.250000,2,1.353250,1.358496,1.356101,0.001575
8184.500000,2,1.351774,1.358722,1.355479,0.001737
8184.750000,2,1.352964,1.359054,1.355741,0.001637
8185.000000,2,1.349933,1.356766,1.352779,0.001858
8185.250000,2,1.349097,1.355057,1.352002,0.001752
8185.500000,2,1.344269,1.350100,1.347398,0.001792
8185.750000,2,1.340227,1.346242,1.342915,0.001554
8186.000000,2,1.328640,1.335393,1.331830,0.001721
8186.250000,2,1.315913,1.322100,1.318919,0.001734
8186.500000,2,1.295609,1.300648,1.297998,0.001459
8186.750000,2,1.272518,1.277119,1.274623,0.001323
8187.000000,2,1.239549,1.245395,1.242500,0.001479
8187.250000,2,1.205329,1.210054,1.207747,0.001170
8187.500000,2,1.162684,1.167251,1.164915,0.001295
8187.750000,2,1.116899,1.121612,1.119177,0.001207
8188.000000,2,1.064377,1.069696,1.066931,0.001352
8188.250000,2,1.010970,1.016231,1.013273,0.001343
8188.500000,2,0.951164,0.956234,0.953588,0.001382
8188.750000,2,0.891668,0.896717,0.893591,0.001412
8189.000000,2,0.825884,0.830924,0.828083,0.001429
8189.250000,2,0.761231,0.766313,0.763514,0.001383
8189.500000,2,0.693285,0.698863,0.695588,0.001430
8189.750000,2,0.628948,0.634118,0.631203,0.001381
8190.000000,2,0.564077,0.569003,0.566315,0.001319
8190.250000,2,0.505844,0.510396,0.508048,0.001273
8190.500000,2,0.449930,0.453939,0.452047,0.001092
8190.750000,2,0.403157,0.407303,0.405459,0.001001
8191.000000,2,0.361972,0.365291,0.363608,0.000854
8191.250000,2,0.331446,0.334088,0.332928,0.000709
8191.500000,2,0.307180,0.309255,0.308244,0.000520
8191.750000,2,0.294623,0.296257,0.295405,0.000401
8192.000000,3,0.319901,0.321517,0.320891,0.000371
8192.250000,3,0.323515,0.324705,0.324079,0.000329
8192.500000,3,0.331227,0.333536,0.332698,0.000608
8192.750000,3,0.347018,0.348597,0.347723,0.000379
8193.000000,3,0.366958,0.369615,0.368414,0.000760
8193.250000,3,0.393935,0.395857,0.394993,0.000563
8193.500000,3,0.423789,0.427507,0.426256,0.001071
8193.750000,3,0.460781,0.463799,0.462671,0.000871
8194.000000,3,0.499801,0.504597,0.503104,0.001326
8194.250000,3,0.545546,0.549116,0.547851,0.001119
8194.500000,3,0.591685,0.597416,0.595505,0.001604
8194.750000,3,0.642413,0.647516,0.645696,0.001384
8195.000000,3,0.691437,0.697531,0.695577,0.001741
8195.250000,3,0.740401,0.746359,0.744434,0.001595
8195.500000,3,0.786022,0.792700,0.790286,0.001822
8195.750000,3,0.830050,0.836182,0.833982,0.001653
8196.000000,3,0.869613,0.877313,0.874512,0.001882
8196.250000,3,0.908603,0.914265,0.911876,0.001497
8196.500000,3,0.939108,0.946831,0.944122,0.001936
8196.750000,3,0.967910,0.974108,0.971435,0.001667
8197.000000,3,0.988464,0.995513,0.992701,0.002007
8197.250000,3,1.006423,1.012213,1.009888,0.001656
8197.500000,3,1.019769,1.026078,1.023475,0.001768
8197.750000,3,1.030502,1.036026,1.033694,0.001463
8198.000000,3,1.035929,1.042196,1.039525,0.001713
8198.250000,3,1.037505,1.042846,1.040671,0.001406
8198.500000,3,1.033365,1.039121,1.036751,0.001559
8198.750000,3,1.028083,1.033352,1.031058,0.001342
8199.000000,3,1.022592,1.028307,1.025865,0.001553
8199.250000,3,1.021714,1.026508,1.024224,0.001365
8199.500000,3,1.021724,1.027590,1.025634,0.001401
8199.750000,3,1.026103,1.031976,1.029733,0.001409
8200.000000,3,1.029794,1.035877,1.033046,0.001527
8200.250000,3,1.032608,1.036375,1.034327,0.001120
8200.500000,3,1.028996,1.034867,1.032764,0.001308
8200.750000,3,1.028029,1.031995,1.030079,0.000978
8201.000000,3,1.024083,1.028225,1.026447,0.001053
8201.250000,3,1.021890,1.025394,1.023229,0.000827
8201.500000,3,1.017266,1.020684,1.019524,0.000868
8201.750000,3,1.014866,1.017432,1.016137,0.000627
8202.000000,3,1.010945,1.014719,1.013200,0.000836
8202.250000,3,1.011702,1.013981,1.013295,0.000535
8202.500000,3,1.013226,1.016852,1.015839,0.000793
8202.750000,3,1.020341,1.022547,1.021490,0.000541
8203.000000,3,1.024890,1.028214,1.027305,0.000734
8203.250000,3,1.030635,1.032713,1.031669,0.000572
8203.500000,3,1.031195,1.033966,1.033175,0.000576
8203.750000,3,1.032303,1.034334,1.033250,0.000511
8204.000000,3,1.032689,1.035927,1.034598,0.000732
8204.250000,3,1.038251,1.040656,1.039532,0.000637
8204.500000,3,1.046139,1.049682,1.048015,0.000779
8204.750000,3,1.058162,1.060660,1.059377,0.000699
8205.000000,3,1.069205,1.072746,1.070826,0.000932
8205.250000,3,1.079890,1.083472,1.081512,0.000865
8205.500000,3,1.087194,1.091626,1.089226,0.000976
8205.750000,3,1.093986,1.097505,1.095833,0.000943
8206.000000,3,1.099336,1.102814,1.100996,0.000862
8206.250000,3,1.104823,1.108262,1.106469,0.000910
8206.500000,3,1.109414,1.113385,1.111318,0.001007
8206.750000,3,1.113643,1.117480,1.116095,0.000915
8207.000000,3,1.118116,1.121484,1.119835,0.001028
8207.250000,3,1.121439,1.125314,1.123359,0.001085
8207.500000,3,1.124265,1.127813,1.126309,0.001090
8207.750000,3,1.127926,1.131997,1.129961,0.001073
8208.000000,3,1.131096,1.135399,1.133283,0.001022
8208.250000,3,1.135477,1.140199,1.137903,0.001073
8208.500000,3,1.140617,1.144717,1.142930,0.001164
8208.750000,3,1.147218,1.151078,1.149603,0.001136
8209.000000,3,1.153278,1.157878,1.156087,0.001116
8209.250000,3,1.160449,1.164655,1.162883,0.000957
8209.500000,3,1.165560,1.170053,1.167977,0.001141
8209.750000,3,1.170280,1.182702,1.174041,0.003296
8210.000000,3,1.176414,1.290752,1.196490,0.031609
8210.250000,3,1.177921,1.191214,1.182120,0.003793
8210.500000,3,1.181782,1.186552,1.184948,0.001102
8210.750000,3,1.187322,1.192396,1.190639,0.001178
8211.000000,3,1.192903,1.197372,1.195304,0.001118
8211.250000,3,1.197413,1.200766,1.199312,0.001046
8211.500000,3,1.199294,1.203760,1.201635,0.001085
8211.750000,3,1.201754,1.206364,1.204278,0.001056
8212.000000,3,1.204934,1.209346,1.207823,0.001147
8212.250000,3,1.210013,1.213637,1.212260,0.001121
8212.500000,3,1.213845,1.217567,1.215744,0.000956
8212.750000,3,1.214285,1.218226,1.216570,0.000988
8213.000000,3,1.211705,1.215407,1.213751,0.001010
8213.250000,3,1.206444,1.210988,1.209335,0.001045
8213.500000,3,1.204394,1.207515,1.206142,0.000840
8213.750000,3,1.205284,1.209140,1.207823,0.000737
8214.000000,3,1.212765,1.216984,1.214626,0.000896
8214.250000,3,1.224520,1.227008,1.225773,0.000646
8214.500000,3,1.235370,1.239380,1.237964,0.001025
8214.750000,3,1.247009,1.249930,1.248701,0.000727
8215.000000,3,1.254067,1.257365,1.256152,0.000890
8215.250000,3,1.260672,1.263408,1.262418,0.000673
8215.500000,3,1.266652,1.269534,1.268370,0.000777
8215.750000,3,1.273585,1.276719,1.275640,0.000835
8216.000000,3,1.281305,1.285370,1.283679,0.001020
8216.250000,3,1.289184,1.292477,1.291380,0.000711
8216.500000,3,1.294298,1.298527,1.297158,0.001093
8216.750000,3,1.300424,1.303648,1.301917,0.000807
8217.000000,3,1.303621,1.307463,1.305735,0.001042
8217.250000,3,1.307853,1.310526,1.309259,0.000754
8217.500000,3,1.308601,1.313185,1.311709,0.001192
8217.750000,3,1.310216,1.313914,1.312053,0.000780
8218.000000,3,1.306878,1.310764,1.308994,0.001071
8218.250000,3,1.299880,1.303085,1.301494,0.000725
8218.500000,3,1.287484,1.291234,1.289379,0.000958
8218.750000,3,1.271792,1.275722,1.273496,0.000813
8219.000000,3,1.252258,1.255950,1.253812,0.000945
8219.250000,3,1.228307,1.231687,1.230176,0.000757
8219.500000,3,1.199453,1.202954,1.200842,0.000750
8219.750000,3,1.163344,1.167520,1.165624,0.000959
8220.000000,3,1.121711,1.125335,1.123337,0.000922
8220.250000,3,1.072471,1.076950,1.074490,0.001229
8220.500000,3,1.017104,1.021004,1.019092,0.001115
8220.750000,3,0.955620,0.960415,0.958255,0.001449
8221.000000,3,0.890155,0.894555,0.892588,0.001197
8221.250000,3,0.821633,0.826780,0.824456,0.001503
8221.500000,3,0.751790,0.756421,0.754318,0.001362
8221.750000,3,0.682859,0.687860,0.685266,0.001535
8222.000000,3,0.615861,0.620427,0.618294,0.001214
8222.250000,3,0.552738,0.557792,0.555395,0.001448
8222.500000,3,0.495319,0.499200,0.497401,0.001091
8222.750000,3,0.444787,0.449041,0.446779,0.001195
8223.000000,3,0.401959,0.404910,0.403623,0.000760
8223.250000,3,0.368231,0.371027,0.369624,0.000771
8223.500000,3,0.343722,0.345554,0.344674,0.000465
8223.750000,3,0.329154,0.330691,0.329821,0.000428
8224.000000,4,0.306115,0.307299,0.306856,0.000317
8224.250000,4,0.310121,0.311765,0.310871,0.000357
8224.500000,4,0.319667,0.321369,0.320518,0.000460
8224.750000,4,0.337436,0.339381,0.338313,0.000582
8225.000000,4,0.360513,0.363269,0.361946,0.000732
8225.250000,4,0.392049,0.395100,0.393471,0.000826
8225.500000,4,0.429005,0.432317,0.430565,0.000959
8225.750000,4,0.472882,0.476591,0.474771,0.001053
8226.000000,4,0.520873,0.524767,0.522783,0.001132
8226.250000,4,0.573538,0.577963,0.575863,0.001271
8226.500000,4,0.628047,0.632284,0.630166,0.001221
8226.750000,4,0.684077,0.688652,0.686451,0.001330
8227.000000,4,0.738668,0.743546,0.741098,0.001351
8227.250000,4,0.793151,0.797360,0.795400,0.001272
8227.500000,4,0.843459,0.847813,0.845728,0.001243
8227.750000,4,0.892295,0.896483,0.894433,0.001090
8228.000000,4,0.936996,0.940439,0.938602,0.000986
8228.250000,4,0.978260,0.981446,0.980186,0.000843
8228.500000,4,1.014049,1.017313,1.015557,0.000950
8228.750000,4,1.045275,1.048509,1.047108,0.000858
8229.000000,4,1.071046,1.074221,1.072395,0.000737
8229.250000,4,1.093153,1.096122,1.094541,0.000685
8229.500000,4,1.110619,1.113496,1.111928,0.000672
8229.750000,4,1.126327,1.129563,1.128016,0.000766
8230.000000,4,1.139190,1.142261,1.140831,0.000891
8230.250000,4,1.150095,1.153348,1.152163,0.000821
8230.500000,4,1.158583,1.161557,1.160165,0.000872
8230.750000,4,1.164923,1.168678,1.166714,0.000984
8231.000000,4,1.168053,1.171474,1.170020,0.001097
8231.250000,4,1.168806,1.173850,1.171684,0.001184
8231.500000,4,1.167783,1.172218,1.169974,0.001129
8231.750000,4,1.164482,1.168827,1.166836,0.001133
8232.000000,4,1.159777,1.163940,1.161868,0.000968
8232.250000,4,1.156690,1.160300,1.158550,0.001080
8232.500000,4,1.153563,1.157607,1.155846,0.001185
8232.750000,4,1.153626,1.158286,1.156447,0.001141
8233.000000,4,1.155442,1.159288,1.157823,0.001101
8233.250000,4,1.157228,1.162428,1.160481,0.001245
8233.500000,4,1.157278,1.162364,1.160782,0.001177
8233.750000,4,1.158813,1.162392,1.160742,0.001071
8234.000000,4,1.156917,1.161746,1.159463,0.001207
8234.250000,4,1.157379,1.161594,1.159707,0.000969
8234.500000,4,1.157429,1.161966,1.160073,0.001080
8234.750000,4,1.158573,1.162446,1.161333,0.001015
8235.000000,4,1.158643,1.162235,1.160783,0.001016
8235.250000,4,1.157813,1.160998,1.159528,0.000770
8235.500000,4,1.154008,1.157553,1.156154,0.000881
8235.750000,4,1.151891,1.155433,1.153908,0.000827
8236.000000,4,1.151279,1.154066,1.152385,0.000628
8236.250000,4,1.151373,1.153964,1.152978,0.000692
8236.500000,4,1.150977,1.153865,1.152424,0.000680
8236.750000,4,1.150647,1.152850,1.151730,0.000559
8237.000000,4,1.145941,1.148734,1.147659,0.000656
8237.250000,4,1.142738,1.145074,1.144215,0.000628
8237.500000,4,1.138690,1.140462,1.139739,0.000471
8237.750000,4,1.136011,1.138481,1.137428,0.000602
8238.000000,4,1.133213,1.135220,1.134068,0.000522
8238.250000,4,1.129553,1.131690,1.130542,0.000503
8238.500000,4,1.123320,1.125808,1.124560,0.000550
8238.750000,4,1.118273,1.119946,1.119228,0.000419
8239.000000,4,1.113586,1.115461,1.114658,0.000493
8239.250000,4,1.114570,1.115960,1.115032,0.000375
8239.500000,4,1.117442,1.118982,1.118219,0.000425
8239.750000,4,1.124687,1.126375,1.125471,0.000490
8240.000000,4,1.167471,1.177184,1.172228,0.002884
8240.250000,4,1.135455,1.137660,1.136679,0.000610
8240.500000,4,1.137642,1.139237,1.138427,0.000432
8240.750000,4,1.139660,1.142181,1.140611,0.000559
8241.000000,4,1.140670,1.142314,1.141488,0.000463
8241.250000,4,1.141002,1.143826,1.142772,0.000658
8241.500000,4,1.140744,1.142658,1.141508,0.000551
8241.750000,4,1.138868,1.140755,1.139788,0.000494
8242.000000,4,1.134250,1.137305,1.135771,0.000760
8242.250000,4,1.132690,1.135378,1.134084,0.000800
8242.500000,4,1.133141,1.136109,1.134663,0.000757
8242.750000,4,1.137711,1.140865,1.139194,0.000889
8243.000000,4,1.142323,1.145520,1.143851,0.000930
8243.250000,4,1.145972,1.149362,1.147728,0.000967
8243.500000,4,1.145372,1.148951,1.146780,0.001024
8243.750000,4,1.142877,1.146355,1.144372,0.001035
8244.000000,4,1.139312,1.143624,1.141025,0.001041
8244.250000,4,1.140085,1.144878,1.141857,0.001300
8244.500000,4,1.144005,1.148540,1.145850,0.001283
8244.750000,4,1.151812,1.156486,1.153985,0.001228
8245.000000,4,1.159663,1.163950,1.161264,0.001264
8245.250000,4,1.166235,1.170451,1.167919,0.001225
8245.500000,4,1.169157,1.173251,1.170997,0.001133
8245.750000,4,1.171371,1.176230,1.173642,0.001137
8246.000000,4,1.173049,1.176953,1.174667,0.001123
8246.250000,4,1.174551,1.179100,1.176490,0.001232
8246.500000,4,1.174253,1.179050,1.176032,0.001159
8246.750000,4,1.173827,1.178207,1.175500,0.001033
8247.000000,4,1.170603,1.175518,1.172834,0.001169
8247.250000,4,1.169875,1.174364,1.171647,0.001069
8247.500000,4,1.169376,1.173923,1.171297,0.000923
8247.750000,4,1.172109,1.177264,1.174830,0.001130
8248.000000,4,1.177574,1.181255,1.179513,0.000936
8248.250000,4,1.183419,1.188069,1.185502,0.000977
8248.500000,4,1.188097,1.190884,1.189491,0.000705
8248.750000,4,1.191404,1.194540,1.192747,0.000788
8249.000000,4,1.191099,1.194897,1.192974,0.000896
8249.250000,4,1.191990,1.194731,1.193213,0.000762
8249.500000,4,1.189120,1.191089,1.190401,0.000495
8249.750000,4,1.185943,1.188164,1.186730,0.000585
8250.000000,4,1.178705,1.180534,1.179371,0.000497
8250.250000,4,1.169300,1.171677,1.170346,0.000633
8250.500000,4,1.154798,1.157635,1.156399,0.000633
8250.750000,4,1.139268,1.141394,1.140368,0.000630
8251.000000,4,1.117203,1.119984,1.118848,0.000660
8251.250000,4,1.092074,1.095099,1.093558,0.000817
8251.500000,4,1.059715,1.062920,1.061096,0.000952
8251.750000,4,1.022636,1.026592,1.024032,0.001035
8252.000000,4,0.979262,0.983941,0.981095,0.001159
8252.250000,4,0.933703,0.937296,0.935117,0.001155
8252.500000,4,0.882153,0.887088,0.884039,0.001415
