# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.239977,0.245229,0.241569,0.001534
7628.250000,1,0.241075,0.246138,0.242708,0.001443
7628.500000,1,0.246506,0.251213,0.248083,0.001316
7628.750000,1,0.254539,0.258266,0.255686,0.001071
7629.000000,1,0.266976,0.269714,0.267924,0.000736
7629.250000,1,0.282180,0.283653,0.282964,0.000410
7629.500000,1,0.302074,0.303731,0.302843,0.000452
7629.750000,1,0.323655,0.326677,0.325435,0.000783
7630.000000,1,0.349585,0.354468,0.352637,0.001411
7630.250000,1,0.378051,0.383762,0.381986,0.001725
7630.500000,1,0.409925,0.417380,0.414975,0.002299
7630.750000,1,0.442672,0.451856,0.448939,0.002765
7631.000000,1,0.477341,0.488363,0.485004,0.003269
7631.250000,1,0.512630,0.524660,0.520669,0.003578
7631.500000,1,0.548266,0.562043,0.557529,0.004111
7631.750000,1,0.583278,0.597580,0.592866,0.004365
7632.000000,1,0.617734,0.633342,0.628458,0.004712
7632.250000,1,0.650081,0.667142,0.661754,0.005119
7632.500000,1,0.682181,0.700705,0.694830,0.005554
7632.750000,1,0.711786,0.732347,0.725647,0.006018
7633.000000,1,0.744426,0.766971,0.758670,0.006423
7633.250000,1,0.815696,0.851454,0.839599,0.010037
7633.500000,1,0.804793,0.832528,0.822499,0.007749
7633.750000,1,0.827778,0.858712,0.847473,0.008598
7634.000000,1,0.856260,0.891133,0.878346,0.009638
7634.250000,1,0.885450,0.923813,0.909445,0.010593
7634.500000,1,0.915283,0.957366,0.942237,0.011904
7634.750000,1,0.944900,0.991674,0.975182,0.013147
7635.000000,1,0.977246,1.026199,1.009294,0.014252
7635.250000,1,1.005441,1.060426,1.041939,0.015699
7635.500000,1,1.034380,1.092565,1.073479,0.016755
7635.750000,1,1.059678,1.120398,1.101064,0.017662
7636.000000,1,1.083492,1.146683,1.126883,0.018732
7636.250000,1,1.103007,1.167852,1.148586,0.019697
7636.500000,1,1.121746,1.188083,1.168219,0.020293
7636.750000,1,1.136405,1.202629,1.183535,0.020659
7637.000000,1,1.148397,1.214547,1.195562,0.021209
7637.250000,1,1.155433,1.223105,1.201698,0.020965
7637.500000,1,1.158349,1.226679,1.204263,0.020981
7637.750000,1,1.158200,1.226193,1.202569,0.020596
7638.000000,1,1.158976,1.222847,1.200574,0.019751
7638.250000,1,1.157005,1.219124,1.197440,0.018877
7638.500000,1,1.172281,1.234254,1.212887,0.018770
7638.750000,1,1.157294,1.211450,1.193205,0.016268
7639.000000,1,1.158598,1.209246,1.192715,0.015298
7639.250000,1,1.159742,1.207638,1.192049,0.014248
7639.500000,1,1.162787,1.207926,1.193644,0.013438
7639.750000,1,1.166997,1.207975,1.195409,0.012252
7640.000000,1,1.172470,1.210983,1.199041,0.011322
7640.250000,1,1.175804,1.211311,1.201496,0.010632
7640.500000,1,1.181297,1.214418,1.205268,0.009653
7640.750000,1,1.187099,1.216333,1.208175,0.008634
7641.000000,1,1.192782,1.220435,1.212818,0.008053
7641.250000,1,1.198564,1.223519,1.217096,0.007103
7641.500000,1,1.205789,1.228665,1.222684,0.006276
7641.750000,1,1.211391,1.232016,1.226363,0.005781
7642.000000,1,1.216686,1.234175,1.230023,0.004717
7642.250000,1,1.218089,1.234718,1.230652,0.004276
7642.500000,1,1.220676,1.234899,1.231473,0.003892
7642.750000,1,1.222050,1.234129,1.231276,0.002928
7643.000000,1,1.225403,1.233956,1.232000,0.002208
7643.250000,1,1.226598,1.233867,1.231618,0.001660
7643.500000,1,1.227424,1.232787,1.231138,0.001122
7643.750000,1,1.226707,1.229885,1.228129,0.000877
7644.000000,1,1.223726,1.228138,1.225510,0.000940
7644.250000,1,1.219223,1.225493,1.221546,0.001310
7644.500000,1,1.216595,1.224045,1.219541,0.001766
7644.750000,1,1.214907,1.223207,1.217897,0.002013
7645.000000,1,1.214587,1.224744,1.218226,0.002544
7645.250000,1,1.214188,1.223995,1.217425,0.002847
7645.500000,1,1.213757,1.224744,1.217177,0.003173
7645.750000,1,1.211590,1.223572,1.215810,0.003572
7646.000000,1,1.211580,1.225374,1.216354,0.003945
7646.250000,1,1.213308,1.228429,1.218126,0.004408
7646.500000,1,1.218334,1.232738,1.222771,0.004614
7646.750000,1,1.223868,1.239814,1.228472,0.005299
7647.000000,1,1.229323,1.247466,1.235242,0.005679
7647.250000,1,1.234368,1.254124,1.240176,0.005942
7647.500000,1,1.239293,1.260662,1.245875,0.006349
7647.750000,1,1.245006,1.267071,1.251120,0.006685
7648.000000,1,1.251132,1.274744,1.258110,0.007010
7648.250000,1,1.259014,1.281840,1.265108,0.007292
7648.500000,1,1.265725,1.290318,1.272607,0.007768
7648.750000,1,1.271133,1.297454,1.278152,0.008287
7649.000000,1,1.275703,1.303345,1.282968,0.008717
7649.250000,1,1.278505,1.307614,1.286021,0.009042
7649.500000,1,1.282136,1.311466,1.289810,0.009242
7649.750000,1,1.284680,1.316153,1.292981,0.009774
7650.000000,1,1.289405,1.320253,1.297295,0.009887
7650.250000,1,1.291317,1.324771,1.299828,0.010335
7650.500000,1,1.292977,1.327010,1.301726,0.010766
7650.750000,1,1.291613,1.326304,1.301314,0.011016
7651.000000,1,1.292203,1.326752,1.301221,0.011051
7651.250000,1,1.289435,1.327369,1.299764,0.011428
7651.500000,1,1.288286,1.327956,1.299859,0.011767
7651.750000,1,1.287785,1.326831,1.298217,0.012020
7652.000000,1,1.285339,1.325667,1.296987,0.012084
7652.250000,1,1.282112,1.324353,1.293480,0.012502
7652.500000,1,1.279535,1.319835,1.290582,0.012413
7652.750000,1,1.275139,1.317934,1.287009,0.012696
7653.000000,1,1.272821,1.317248,1.285529,0.013079
7653.250000,1,1.270943,1.315357,1.283444,0.013022
7653.500000,1,1.268945,1.315019,1.281515,0.013398
7653.750000,1,1.262861,1.308500,1.275934,0.013519
7654.000000,1,1.256155,1.301444,1.268079,0.013598
7654.250000,1,1.242980,1.288905,1.255511,0.013726
7654.500000,1,1.227695,1.273838,1.240706,0.013873
7654.750000,1,1.207354,1.253577,1.220725,0.013915
7655.000000,1,1.185825,1.231782,1.197832,0.013810
7655.250000,1,1.154465,1.201340,1.167731,0.013875
7655.500000,1,1.119699,1.164768,1.132130,0.013667
7655.750000,1,1.076950,1.121717,1.088897,0.013511
7656.000000,1,1.029956,1.072923,1.041224,0.013045
7656.250000,1,0.976038,1.017373,0.987267,0.012667
7656.500000,1,0.919360,0.958878,0.930016,0.012071
7656.750000,1,0.856645,0.894567,0.867021,0.011533
7657.000000,1,0.791629,0.827422,0.801254,0.010893
7657.250000,1,0.723483,0.756142,0.732069,0.010019
7657.500000,1,0.654622,0.684825,0.662848,0.009114
7657.750000,1,0.586215,0.613258,0.593914,0.008109
7658.000000,1,0.523176,0.546329,0.529205,0.007154
7658.250000,1,0.462388,0.482463,0.467576,0.006149
7658.500000,1,0.408113,0.425009,0.412656,0.005126
7658.750000,1,0.359238,0.373695,0.363183,0.004386
7659.000000,1,0.318997,0.330985,0.322382,0.003543
7659.250000,1,0.286614,0.296173,0.289257,0.002914
7659.500000,1,0.264018,0.271917,0.266174,0.002363
7659.750000,1,0.249652,0.256256,0.251392,0.001975
7660.000000,2,0.300138,0.304096,0.301760,0.001056
7660.250000,2,0.303858,0.306745,0.304980,0.000781
7660.500000,2,0.303126,0.305776,0.304164,0.000824
7660.750000,2,0.309685,0.311074,0.310485,0.000351
7661.000000,2,0.313305,0.314453,0.313928,0.000275
7661.250000,2,0.323594,0.326270,0.325237,0.000709
7661.500000,2,0.332576,0.335689,0.334725,0.000995
7661.750000,2,0.348111,0.354310,0.352549,0.001835
7662.000000,2,0.363319,0.370787,0.368714,0.002294
7662.250000,2,0.386129,0.396410,0.393323,0.003193
7662.500000,2,0.407681,0.418814,0.415571,0.003547
7662.750000,2,0.435547,0.449669,0.445651,0.004371
7663.000000,2,0.461497,0.477064,0.472527,0.004785
7663.250000,2,0.492960,0.510421,0.505370,0.005449
7663.500000,2,0.520202,0.538368,0.533019,0.005643
7663.750000,2,0.550851,0.570716,0.564651,0.006199
7664.000000,2,0.575025,0.595042,0.589410,0.006348
7664.250000,2,0.601417,0.623268,0.617016,0.006734
7664.500000,2,0.622062,0.644058,0.637373,0.006682
7664.750000,2,0.644789,0.667247,0.660810,0.007024
7665.000000,2,0.661270,0.683053,0.676803,0.006838
7665.250000,2,0.678903,0.701759,0.695208,0.007083
7665.500000,2,0.690040,0.712057,0.705718,0.006851
7665.750000,2,0.703578,0.725890,0.719428,0.006978
7666.000000,2,0.711238,0.733099,0.726875,0.006810
7666.250000,2,0.722601,0.745713,0.739206,0.006971
7666.500000,2,0.730076,0.752154,0.745972,0.006736
7666.750000,2,0.742223,0.764298,0.757846,0.006973
7667.000000,2,0.748958,0.770143,0.763588,0.006452
7667.250000,2,0.759718,0.781248,0.774432,0.006600
7667.500000,2,0.766140,0.786140,0.780142,0.006227
7667.750000,2,0.777981,0.798290,0.792167,0.006377
7668.000000,2,0.787019,0.806063,0.800294,0.006088
7668.250000,2,0.800730,0.821524,0.814948,0.006324
7668.500000,2,0.811429,0.831015,0.825077,0.005883
7668.750000,2,0.826597,0.846400,0.840239,0.005960
7669.000000,2,0.836975,0.856443,0.850323,0.005793
7669.250000,2,0.851887,0.872125,0.865560,0.005941
7669.500000,2,0.862796,0.881874,0.875625,0.005698
7669.750000,2,0.877978,0.897225,0.891257,0.005699
7670.000000,2,0.889183,0.907057,0.901382,0.005495
7670.250000,2,0.902457,0.921933,0.915987,0.005691
7670.500000,2,0.912629,0.930498,0.924859,0.005314
7670.750000,2,0.926226,0.944088,0.938590,0.005412
7671.000000,2,0.936091,0.953717,0.947910,0.005110
7671.250000,2,0.951579,0.968670,0.963426,0.005310
7671.500000,2,0.962655,0.978956,0.973955,0.004947
7671.750000,2,0.979012,0.996117,0.990302,0.005088
7672.000000,2,0.992697,1.008479,1.004151,0.004874
7672.250000,2,1.004556,1.019510,1.014930,0.004630
7672.500000,2,1.014879,1.028300,1.024006,0.004170
7672.750000,2,1.029929,1.042772,1.038822,0.004229
7673.000000,2,1.040713,1.052874,1.049146,0.003905
7673.250000,2,1.056774,1.069223,1.065054,0.003736
7673.500000,2,1.068209,1.079301,1.075767,0.003338
7673.750000,2,1.084340,1.095100,1.091165,0.003373
7674.000000,2,1.095041,1.104637,1.101370,0.003095
7674.250000,2,1.110314,1.120105,1.116681,0.002907
7674.500000,2,1.122080,1.130473,1.127458,0.002516
7674.750000,2,1.138940,1.146723,1.144065,0.002481
7675.000000,2,1.150877,1.157973,1.155267,0.002093
7675.250000,2,1.167379,1.173260,1.171248,0.002096
7675.500000,2,1.177833,1.183719,1.181632,0.001577
7675.750000,2,1.194591,1.199608,1.197621,0.001511
7676.000000,2,1.344441,1.393827,1.378132,0.014762
7676.250000,2,1.222556,1.226753,1.224891,0.001234
7676.500000,2,1.234582,1.236954,1.236053,0.000636
7676.750000,2,1.249244,1.252503,1.251256,0.000802
7677.000000,2,1.257728,1.260788,1.259816,0.000596
7677.250000,2,1.270433,1.273351,1.272462,0.000601
7677.500000,2,1.278375,1.281390,1.279653,0.000800
7677.750000,2,1.289902,1.293503,1.291454,0.000660
7678.000000,2,1.296294,1.300880,1.297668,0.001027
7678.250000,2,1.306265,1.310262,1.307658,0.000991
7678.500000,2,1.309208,1.314439,1.310930,0.001103
7678.750000,2,1.315912,1.321029,1.317837,0.001301
7679.000000,2,1.315844,1.323043,1.318146,0.001703
7679.250000,2,1.322722,1.327260,1.324338,0.001347
7679.500000,2,1.322399,1.329613,1.325228,0.001774
7679.750000,2,1.328430,1.334668,1.330776,0.001615
7680.000000,2,1.327277,1.335019,1.330556,0.002054
7680.250000,2,1.331825,1.339444,1.334556,0.002056
7680.500000,2,1.330643,1.338453,1.333317,0.002341
7680.750000,2,1.335592,1.344388,1.339060,0.002262
7681.000000,2,1.339069,1.349337,1.342344,0.002851
7681.250000,2,1.349948,1.359481,1.353090,0.002484
7681.500000,2,1.355410,1.367071,1.359151,0.003244
7681.750000,2,1.365426,1.377064,1.369601,0.003188
7682.000000,2,1.371036,1.383752,1.375065,0.003767
7682.250000,2,1.381451,1.395718,1.386367,0.003820
7682.500000,2,1.389700,1.405491,1.394847,0.004361
7682.750000,2,1.407300,1.422023,1.411908,0.004442
7683.000000,2,1.419143,1.437473,1.425080,0.005423
7683.250000,2,1.437814,1.455857,1.444422,0.005414
7683.500000,2,1.449658,1.470566,1.456252,0.005977
7683.750000,2,1.464942,1.485035,1.470720,0.006095
7684.000000,2,1.472809,1.493536,1.478962,0.006509
7684.250000,2,1.485022,1.507825,1.491759,0.006955
7684.500000,2,1.491423,1.517077,1.499138,0.007498
7684.750000,2,1.503935,1.528242,1.511588,0.007483
7685.000000,2,1.507348,1.533529,1.515209,0.008367
7685.250000,2,1.512080,1.539947,1.520441,0.008605
7685.500000,2,1.507730,1.536212,1.516400,0.008859
7685.750000,2,1.505939,1.533969,1.514262,0.008828
7686.000000,2,1.496230,1.526409,1.505010,0.009305
7686.250000,2,1.488858,1.519080,1.498053,0.009348
7686.500000,2,1.472499,1.503820,1.481995,0.009523
7686.750000,2,1.456881,1.486307,1.465242,0.009612
7687.000000,2,1.427628,1.459402,1.437135,0.009924
7687.250000,2,1.397624,1.429202,1.407609,0.009758
7687.500000,2,1.357352,1.389130,1.367486,0.010095
7687.750000,2,1.318582,1.348116,1.327777,0.009457
7688.000000,2,1.267310,1.297469,1.276971,0.009550
7688.250000,2,1.215226,1.244670,1.223817,0.009301
7688.500000,2,1.149283,1.177803,1.157576,0.009091
7688.750000,2,1.080989,1.108091,1.089318,0.008622
7689.000000,2,1.002387,1.029809,1.011129,0.008337
7689.250000,2,0.927286,0.952226,0.934986,0.007622
7689.500000,2,0.845049,0.867983,0.852165,0.007058
7689.750000,2,0.768027,0.788438,0.774172,0.006311
7690.000000,2,0.685556,0.704676,0.691615,0.005824
7690.250000,2,0.611268,0.626671,0.616370,0.004828
7690.500000,2,0.536099,0.550008,0.540897,0.004314
7690.750000,2,0.473831,0.484943,0.477587,0.003424
7691.000000,2,0.415402,0.425058,0.418666,0.002967
7691.250000,2,0.373466,0.380362,0.375832,0.002152
7691.500000,2,0.337655,0.343618,0.339705,0.001869
7691.750000,2,0.320322,0.324864,0.321730,0.001292
7692.000000,3,0.342319,0.345644,0.343451,0.000940
7692.250000,3,0.342928,0.345621,0.343791,0.000845
7692.500000,3,0.344764,0.347423,0.345717,0.000706
7692.750000,3,0.347862,0.349628,0.348665,0.000460
7693.000000,3,0.352850,0.353858,0.353471,0.000260
7693.250000,3,0.358935,0.361396,0.360366,0.000585
7693.500000,3,0.367851,0.371739,0.370495,0.001139
7693.750000,3,0.380176,0.385476,0.383746,0.001605
7694.000000,3,0.395938,0.403143,0.400804,0.002308
7694.250000,3,0.414768,0.424132,0.421191,0.002799
7694.500000,3,0.437124,0.448229,0.445018,0.003429
7694.750000,3,0.462508,0.475237,0.471514,0.004031
7695.000000,3,0.490200,0.504320,0.500313,0.004512
7695.250000,3,0.518437,0.534609,0.530035,0.004978
7695.500000,3,0.548211,0.565664,0.560579,0.005519
7695.750000,3,0.577767,0.596643,0.591040,0.005915
7696.000000,3,0.607410,0.627726,0.621924,0.006405
7696.250000,3,0.636870,0.658127,0.651902,0.006647
7696.500000,3,0.665761,0.686828,0.681013,0.006745
7696.750000,3,0.691958,0.714316,0.708023,0.007009
7697.000000,3,0.715676,0.739041,0.732497,0.007235
7697.250000,3,0.737869,0.761026,0.754431,0.007332
7697.500000,3,0.757506,0.781066,0.774044,0.007317
7697.750000,3,0.774470,0.798455,0.791430,0.007553
7698.000000,3,0.790175,0.813566,0.806862,0.007509
7698.250000,3,0.802877,0.825880,0.819245,0.007544
7698.500000,3,0.813267,0.835730,0.829180,0.007274
7698.750000,3,0.820158,0.843433,0.836905,0.007410
7699.000000,3,0.827545,0.850069,0.843335,0.007146
7699.250000,3,0.832530,0.854666,0.848272,0.007159
7699.500000,3,0.837548,0.859132,0.852571,0.006853
7699.750000,3,0.840625,0.861489,0.855454,0.006765
7700.000000,3,0.843402,0.864083,0.857744,0.006693
7700.250000,3,0.843519,0.863079,0.857554,0.006426
7700.500000,3,0.844218,0.863706,0.857904,0.006291
7700.750000,3,0.845411,0.863931,0.858358,0.006226
7701.000000,3,0.846726,0.866013,0.860061,0.006127
7701.250000,3,0.849896,0.867316,0.862117,0.005790
7701.500000,3,0.852343,0.869471,0.864568,0.005642
7701.750000,3,0.854817,0.871860,0.866621,0.005504
7702.000000,3,0.857169,0.874143,0.868816,0.005325
7702.250000,3,0.860084,0.876341,0.871302,0.005300
7702.500000,3,0.862862,0.879556,0.874669,0.005236
7702.750000,3,0.867793,0.884394,0.878943,0.004998
7703.000000,3,0.871752,0.889323,0.883436,0.005058
7703.250000,3,0.877117,0.892666,0.888048,0.004863
7703.500000,3,0.882652,0.897447,0.892921,0.004744
7703.750000,3,0.887825,0.903510,0.898371,0.004632
7704.000000,3,0.895179,0.909294,0.905163,0.004463
7704.250000,3,0.903027,0.917907,0.913375,0.004316
7704.500000,3,0.912871,0.927185,0.922498,0.004283
7704.750000,3,0.920769,0.935348,0.931294,0.004204
7705.000000,3,0.929513,0.944183,0.939527,0.004180
7705.250000,3,0.937428,0.950699,0.946727,0.003729
7705.500000,3,0.945512,0.957968,0.953987,0.003571
7705.750000,3,0.953074,0.965094,0.961635,0.003469
7706.000000,3,0.962960,0.973287,0.970496,0.003224
7706.250000,3,0.971264,0.982093,0.979326,0.002984
7706.500000,3,0.981221,0.990664,0.988012,0.002804
7706.750000,3,0.989869,0.998604,0.996006,0.002452
7707.000000,3,0.999028,1.006804,1.004517,0.002193
7707.250000,3,1.009067,1.015565,1.013724,0.001937
7707.500000,3,1.019266,1.025725,1.023980,0.001875
7707.750000,3,1.031744,1.037808,1.035411,0.001558
7708.000000,3,1.043591,1.048277,1.047012,0.001266
7708.250000,3,1.054916,1.059307,1.057986,0.001235
7708.500000,3,1.066831,1.070455,1.069007,0.000903
7708.750000,3,1.077815,1.081449,1.079925,0.000900
7709.000000,3,1.090289,1.093984,1.092016,0.000753
7709.250000,3,1.103594,1.106755,1.105270,0.000685
7709.500000,3,1.117940,1.120485,1.119391,0.000693
7709.750000,3,1.131361,1.135447,1.132884,0.000919
7710.000000,3,1.145507,1.150177,1.146986,0.001037
7710.250000,3,1.158816,1.163478,1.160832,0.001197
7710.500000,3,1.174744,1.179306,1.176638,0.001370
7710.750000,3,1.191759,1.197364,1.193853,0.001559
7711.000000,3,1.210443,1.216375,1.212849,0.001754
7711.250000,3,1.229397,1.235739,1.231382,0.001903
7711.500000,3,1.246512,1.253473,1.248998,0.002208
7711.750000,3,1.262155,1.270132,1.265014,0.002358
7712.000000,3,1.277218,1.285563,1.280054,0.002714
7712.250000,3,1.290789,1.299912,1.294076,0.002800
7712.500000,3,1.305065,1.315640,1.308073,0.003198
7712.750000,3,1.317637,1.327468,1.320629,0.003096
7713.000000,3,1.327600,1.340007,1.331329,0.003620
7713.250000,3,1.336952,1.348626,1.340385,0.003603
7713.500000,3,1.345798,1.357695,1.349277,0.003752
7713.750000,3,1.355383,1.368153,1.359405,0.003940
7714.000000,3,1.368346,1.381272,1.372691,0.004205
7714.250000,3,1.383542,1.397140,1.387161,0.004283
7714.500000,3,1.397486,1.412298,1.401402,0.004550
7714.750000,3,1.408778,1.424406,1.413624,0.004990
7715.000000,3,1.419761,1.434345,1.424317,0.004938
7715.250000,3,1.430892,1.447544,1.435652,0.005462
7715.500000,3,1.444461,1.461902,1.450095,0.005469
7715.750000,3,1.462746,1.481359,1.468990,0.005672
7716.000000,3,1.485128,1.505507,1.491795,0.005860
7716.250000,3,1.507402,1.527814,1.514764,0.006045
7716.500000,3,1.529208,1.549721,1.536276,0.006391
7716.750000,3,1.547860,1.569489,1.554666,0.006767
7717.000000,3,1.564622,1.585987,1.571317,0.006831
7717.250000,3,1.579843,1.602205,1.586578,0.007009
7717.500000,3,1.594237,1.617863,1.601409,0.007021
7717.750000,3,1.605887,1.630221,1.613356,0.007557
7718.000000,3,1.613755,1.637570,1.620958,0.007559
7718.250000,3,1.614586,1.639670,1.621192,0.007853
7718.500000,3,1.607643,1.634361,1.615228,0.008304
7718.750000,3,1.597816,1.623752,1.604887,0.008177
7719.000000,3,1.583563,1.611354,1.591307,0.008677
7719.250000,3,1.565298,1.593096,1.573234,0.008669
7719.500000,3,1.537892,1.568159,1.547450,0.008938
7719.750000,3,1.502826,1.532283,1.511182,0.009084
7720.000000,3,1.454001,1.482979,1.462408,0.009053
7720.250000,3,1.394188,1.424176,1.402440,0.009086
7720.500000,3,1.325796,1.354255,1.333902,0.008938
7720.750000,3,1.250144,1.277324,1.257788,0.008426
7721.000000,3,1.168324,1.195334,1.176156,0.008248
7721.250000,3,1.080280,1.105845,1.087894,0.007889
7721.500000,3,0.987573,1.010877,0.994416,0.007241
7721.750000,3,0.891458,0.913152,0.897954,0.006658
7722.000000,3,0.796595,0.815627,0.802474,0.005939
7722.250000,3,0.705546,0.722259,0.710695,0.005139
7722.500000,3,0.621024,0.635393,0.625475,0.004419
7722.750000,3,0.544664,0.556383,0.548448,0.003640
7723.000000,3,0.479025,0.488298,0.482166,0.002898
7723.250000,3,0.425749,0.432988,0.428051,0.002260
7723.500000,3,0.386468,0.392165,0.388511,0.001751
7723.750000,3,0.362589,0.367091,0.364031,0.001326
7724.000000,4,0.291301,0.293142,0.291896,0.000445
7724.250000,4,0.292182,0.293628,0.292801,0.000355
7724.500000,4,0.295672,0.296925,0.296226,0.000336
7724.750000,4,0.301669,0.302618,0.302134,0.000254
7725.000000,4,0.310269,0.311886,0.311293,0.000372
7725.250000,4,0.322338,0.324908,0.323745,0.000606
7725.500000,4,0.337572,0.341268,0.339900,0.000923
7725.750000,4,0.356863,0.362031,0.359944,0.001285
7726.000000,4,0.380100,0.386105,0.383903,0.001667
7726.250000,4,0.406519,0.413595,0.411243,0.002001
7726.500000,4,0.436176,0.443574,0.441315,0.002389
7726.750000,4,0.467260,0.475942,0.473307,0.002627
7727.000000,4,0.499872,0.509441,0.506342,0.002881
7727.250000,4,0.532747,0.542900,0.540047,0.003073
7727.500000,4,0.566537,0.576529,0.573601,0.003276
7727.750000,4,0.597975,0.609059,0.605876,0.003432
7728.000000,4,0.628290,0.639336,0.635723,0.003568
7728.250000,4,0.654917,0.665990,0.662773,0.003492
7728.500000,4,0.679495,0.691274,0.687564,0.003612
7728.750000,4,0.703713,0.715110,0.711756,0.003639
7729.000000,4,0.728672,0.739838,0.736222,0.003741
7729.250000,4,0.753597,0.764870,0.761102,0.003678
7729.500000,4,0.777007,0.789502,0.785166,0.003706
7729.750000,4,0.798706,0.810752,0.806625,0.003812
7730.000000,4,0.816578,0.828456,0.824773,0.003685
7730.250000,4,0.832833,0.844000,0.840039,0.003529
7730.500000,4,0.846167,0.857585,0.853560,0.003474
7730.750000,4,0.859002,0.870630,0.866427,0.003430
7731.000000,4,0.871823,0.882317,0.879003,0.003278
7731.250000,4,0.882889,0.893497,0.890103,0.002985
7731.500000,4,0.892724,0.902254,0.899271,0.002931
7731.750000,4,0.899721,0.910827,0.906739,0.002993
7732.000000,4,0.906699,0.916661,0.913812,0.002835
7732.250000,4,0.914782,0.924627,0.921426,0.002656
7732.500000,4,0.924768,0.933136,0.930272,0.002581
7732.750000,4,0.934379,0.941778,0.939413,0.002371
7733.000000,4,0.942023,0.951203,0.948118,0.002386
7733.250000,4,0.950740,0.958150,0.955746,0.002399
7733.500000,4,0.957603,0.965102,0.962853,0.002133
7733.750000,4,0.965622,0.973063,0.970606,0.002225
7734.000000,4,0.974801,0.982119,0.979901,0.002137
7734.250000,4,0.984987,0.993236,0.990568,0.002281
7734.500000,4,0.997394,1.003684,1.001874,0.001982
7734.750000,4,1.007557,1.014157,1.012390,0.001933
7735.000000,4,1.017840,1.024255,1.022385,0.002045
7735.250000,4,1.027448,1.033888,1.031914,0.001824
7735.500000,4,1.038026,1.044386,1.042383,0.001865
7735.750000,4,1.050085,1.056409,1.054521,0.001761
7736.000000,4,1.064276,1.069639,1.067919,0.001673
7736.250000,4,1.077010,1.082751,1.081118,0.001603
7736.500000,4,1.089162,1.095170,1.093114,0.001544
7736.750000,4,1.100114,1.105255,1.103878,0.001472
7737.000000,4,1.109698,1.115138,1.113534,0.001349
7737.250000,4,1.119291,1.124700,1.123129,0.001182
7737.500000,4,1.129824,1.134344,1.133003,0.001203
7737.750000,4,1.137958,1.143875,1.142158,0.001326
7738.000000,4,1.146313,1.152111,1.150182,0.001233
7738.250000,4,1.153308,1.158659,1.157056,0.001277
7738.500000,4,1.159544,1.164792,1.163292,0.001188
7738.750000,4,1.166792,1.171365,1.169622,0.001164
7739.000000,4,1.174304,1.179298,1.177265,0.001116
7739.250000,4,1.182638,1.187966,1.186278,0.001331
7739.500000,4,1.192232,1.197450,1.195558,0.001303
7739.750000,4,1.201585,1.206915,1.204806,0.001182
7740.000000,4,1.213727,1.218253,1.216909,0.001317
7740.250000,4,1.219073,1.223820,1.222139,0.001186
7740.500000,4,1.228149,1.232286,1.230584,0.000955
7740.750000,4,1.236825,1.240500,1.239285,0.000890
7741.000000,4,1.244886,1.248770,1.247389,0.001012
7741.250000,4,1.251876,1.256441,1.254415,0.001098
7741.500000,4,1.258351,1.262001,1.260558,0.000986
7741.750000,4,1.265262,1.268649,1.267118,0.000952
7742.000000,4,1.273106,1.276045,1.274893,0.000734
7742.250000,4,1.281761,1.284822,1.284018,0.000732
7742.500000,4,1.291674,1.294716,1.293301,0.000779
7742.750000,4,1.300468,1.302388,1.301414,0.000545
7743.000000,4,1.307024,1.309462,1.308033,0.000664
7743.250000,4,1.312508,1.315944,1.313965,0.000893
7743.500000,4,1.318361,1.322086,1.320381,0.000821
7743.750000,4,1.327032,1.330312,1.328712,0.000824
7744.000000,4,1.336792,1.340041,1.338269,0.000972
7744.250000,4,1.344366,1.349495,1.347068,0.001214
7744.500000,4,1.352236,1.356366,1.353706,0.001256
7744.750000,4,1.355622,1.361305,1.357787,0.001554
7745.000000,4,1.358232,1.363491,1.359971,0.001473
7745.250000,4,1.359943,1.364725,1.362005,0.001410
7745.500000,4,1.363012,1.369312,1.365146,0.001651
7745.750000,4,1.366389,1.373490,1.368521,0.001877
7746.000000,4,1.368186,1.375464,1.370893,0.002103
7746.250000,4,1.368345,1.376297,1.370826,0.002286
7746.500000,4,1.366874,1.375305,1.369382,0.002345
7746.750000,4,1.364860,1.373570,1.367520,0.002410
7747.000000,4,1.364064,1.374046,1.367994,0.002710
7747.250000,4,1.366239,1.377952,1.370665,0.002927
7747.500000,4,1.371480,1.382315,1.374393,0.003046
7747.750000,4,1.372616,1.383624,1.376513,0.003061
7748.000000,4,1.372446,1.384150,1.376924,0.003056
7748.250000,4,1.372167,1.383297,1.375786,0.003074
7748.500000,4,1.370939,1.383862,1.375362,0.003340
7748.750000,4,1.373534,1.385491,1.377044,0.003342
7749.000000,4,1.375939,1.388069,1.379444,0.003533
7749.250000,4,1.377545,1.391368,1.381510,0.003909
7749.500000,4,1.375559,1.388169,1.379554,0.003715
7749.750000,4,1.369093,1.383198,1.373594,0.003837
7750.000000,4,1.362027,1.375158,1.365718,0.004101
7750.250000,4,1.353047,1.366758,1.356890,0.003984
7750.500000,4,1.344296,1.358121,1.348468,0.004201
7750.750000,4,1.333811,1.347177,1.337836,0.003945
7751.000000,4,1.318022,1.332658,1.322555,0.004513
7751.250000,4,1.294429,1.308038,1.298222,0.004311
7751.500000,4,1.260918,1.276378,1.265711,0.004381
7751.750000,4,1.220685,1.235278,1.224740,0.004434
7752.000000,4,1.172873,1.188444,1.178279,0.004415
7752.250000,4,1.120538,1.135706,1.125502,0.004398
7752.500000,4,1.061391,1.075558,1.066534,0.004262
