# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.435420,16.970138,16.574453,0.110035
8560.250000,1,1.329964,1.368961,1.354589,0.010050
8560.500000,1,0.202382,0.361531,0.214994,0.031785
8560.750000,1,0.747814,1.120050,0.812017,0.077887
8561.000000,1,0.343127,0.586784,0.432951,0.058075
8561.250000,1,0.908283,1.032042,0.973105,0.038162
8561.500000,1,0.087069,0.712012,0.224704,0.136320
8561.750000,1,1.045018,1.157786,1.141240,0.022813
8562.000000,1,0.300383,0.735657,0.328044,0.087751
8562.250000,1,0.950843,1.149633,1.028502,0.060532
8562.500000,1,0.415614,0.738942,0.484972,0.061411
8562.750000,1,1.041421,1.231776,1.062256,0.037044
8563.000000,1,0.361788,0.785316,0.476184,0.096357
8563.250000,1,1.127064,1.260406,1.141392,0.025884
8563.500000,1,0.443162,0.861999,0.520750,0.085230
8563.750000,1,1.118362,1.269738,1.147866,0.032530
8564.000000,1,0.477894,0.916993,0.566943,0.091302
8564.250000,1,1.150019,1.287668,1.178010,0.024748
8564.500000,1,0.504560,0.926891,0.573833,0.090142
8564.750000,1,1.132485,1.305410,1.180432,0.038958
8565.000000,1,0.523351,0.920415,0.599263,0.075157
8565.250000,1,1.133197,1.298864,1.163960,0.038318
8565.500000,1,0.481881,0.912333,0.588734,0.087983
8565.750000,1,1.148196,1.263441,1.166622,0.021920
8566.000000,1,0.479884,0.896593,0.557641,0.093635
8566.250000,1,1.109730,1.220857,1.144738,0.021398
8566.500000,1,0.472887,0.858513,0.535089,0.079157
8566.750000,1,1.083654,1.176111,1.107843,0.022528
8567.000000,1,0.415006,0.798360,0.493024,0.076811
8567.250000,1,1.062365,1.129759,1.075255,0.015463
8567.500000,1,0.364318,0.729023,0.444780,0.073030
8567.750000,1,1.012232,1.076872,1.028221,0.015919
8568.000000,1,0.333066,0.654161,0.397816,0.064053
8568.250000,1,0.966356,1.015475,0.981151,0.010194
8568.500000,1,0.286032,0.579092,0.337619,0.067747
8568.750000,1,0.911948,0.949220,0.934861,0.012935
8569.000000,1,0.224644,0.509799,0.286607,0.062727
8569.250000,1,0.869282,0.887720,0.876581,0.004899
8569.500000,1,0.179940,0.446116,0.242423,0.050265
8569.750000,1,0.810012,0.846992,0.829922,0.008951
8570.000000,1,0.138702,0.382514,0.189259,0.050385
8570.250000,1,0.754544,0.800094,0.788556,0.010494
8570.500000,1,0.109439,0.320076,0.150910,0.044392
8570.750000,1,0.702409,0.750188,0.742529,0.009168
8571.000000,1,0.081733,0.274313,0.110481,0.041972
8571.250000,1,0.640997,0.735573,0.718034,0.024306
8571.500000,1,0.010063,0.252231,0.074283,0.060275
8571.750000,1,0.578674,0.724462,0.670072,0.035524
8572.000000,1,0.017252,0.232462,0.082891,0.041211
8572.250000,1,0.542557,0.667033,0.623486,0.025050
8572.500000,1,0.014354,0.190270,0.041597,0.033557
8572.750000,1,0.543016,0.679509,0.659123,0.027122
8573.000000,1,-0.059156,0.137044,-0.018495,0.051401
8573.250000,1,0.544864,0.683866,0.632133,0.043277
8573.500000,1,-0.037382,0.116483,0.027314,0.040820
8573.750000,1,0.509457,0.600030,0.576210,0.015975
8574.000000,1,-0.026191,0.140356,-0.000006,0.031868
8574.250000,1,0.461785,0.647980,0.617785,0.038013
8574.500000,1,-0.056133,0.141660,0.003616,0.048599
8574.750000,1,0.477130,0.521856,0.499069,0.014060
8575.000000,1,0.035035,0.125730,0.105782,0.019745
8575.250000,1,0.584082,0.693313,0.635650,0.032115
8575.500000,1,-0.504156,-0.180591,-0.463555,0.064814
8575.750000,1,0.901331,1.826968,1.643189,0.192269
8576.000000,1,18.843863,37.824263,34.015661,3.902770
8576.250000,1,0.901848,1.828008,1.643991,0.191722
8576.500000,1,-0.506276,-0.183200,-0.465816,0.064733
8576.750000,1,0.587169,0.697345,0.638912,0.032285
8577.000000,1,0.030212,0.121744,0.101565,0.019959
8577.250000,1,0.482442,0.526674,0.504108,0.013929
8577.500000,1,-0.061615,0.135203,-0.002156,0.048314
8577.750000,1,0.469141,0.654088,0.624113,0.037753
8578.000000,1,-0.032428,0.133024,-0.006601,0.031603
8578.250000,1,0.517430,0.606816,0.583151,0.015777
8578.500000,1,-0.043774,0.109319,0.020620,0.040543
8578.750000,1,0.552432,0.690385,0.638758,0.043196
8579.000000,1,-0.064913,0.131021,-0.024475,0.051198
8579.250000,1,0.549149,0.685166,0.664516,0.026970
8579.500000,1,0.009442,0.186459,0.037246,0.033719
8579.750000,1,0.546391,0.669794,0.626863,0.024794
8580.000000,1,0.015349,0.231607,0.080979,0.041317
8580.250000,1,0.579665,0.725532,0.670849,0.035753
8580.500000,1,0.011075,0.254802,0.075350,0.060381
8580.750000,1,0.638782,0.733150,0.715694,0.024656
8581.000000,1,0.085849,0.280392,0.114675,0.042274
8581.250000,1,0.697143,0.745067,0.737063,0.009078
8581.500000,1,0.116439,0.329292,0.158001,0.044652
8581.750000,1,0.746697,0.791783,0.780402,0.010778
8582.000000,1,0.148138,0.393973,0.198699,0.050608
8582.250000,1,0.800909,0.836452,0.820150,0.008410
8582.500000,1,0.190741,0.458634,0.253099,0.050504
8582.750000,1,0.860520,0.877785,0.866324,0.004366
8583.000000,1,0.235168,0.521616,0.296891,0.062678
8583.250000,1,0.901875,0.940213,0.925726,0.013526
8583.500000,1,0.294681,0.588505,0.345885,0.067542
8583.750000,1,0.960177,1.011171,0.974844,0.010327
8584.000000,1,0.338114,0.659533,0.402423,0.063907
8584.250000,1,1.011639,1.077367,1.026500,0.015939
8584.500000,1,0.364421,0.729093,0.444369,0.072804
8584.750000,1,1.065744,1.135759,1.079030,0.015836
8585.000000,1,0.409027,0.792242,0.486590,0.076592
8585.250000,1,1.093326,1.187883,1.117576,0.022678
8585.500000,1,0.460885,0.846188,0.522670,0.078930
8585.750000,1,1.124984,1.237785,1.160059,0.021593
8586.000000,1,0.462771,0.879461,0.540214,0.093460
8586.250000,1,1.167088,1.283989,1.186208,0.022162
8586.500000,1,0.461439,0.892356,0.568263,0.088003
8586.750000,1,1.154529,1.320275,1.185129,0.038307
8587.000000,1,0.502636,0.900392,0.578680,0.075292
8587.250000,1,1.152010,1.324113,1.199789,0.038814
8587.500000,1,0.487331,0.910550,0.556888,0.090401
8587.750000,1,1.163503,1.299777,1.191362,0.024457
8588.000000,1,0.468663,0.908779,0.558130,0.091644
8588.250000,1,1.121463,1.271007,1.150843,0.032264
8588.500000,1,0.446507,0.866136,0.524641,0.085572
8588.750000,1,1.115131,1.246374,1.129343,0.025518
8589.000000,1,0.382193,0.806156,0.497078,0.096761
8589.250000,1,1.011437,1.198871,1.031014,0.036700
8589.500000,1,0.456969,0.779958,0.526700,0.061469
8589.750000,1,0.896922,1.094613,0.974757,0.060754
8590.000000,1,0.365193,0.799928,0.393711,0.087500
8590.250000,1,0.965918,1.078908,1.062606,0.022890
8590.500000,1,0.178469,0.801287,0.316041,0.136076
8590.750000,1,0.805130,0.926436,0.868125,0.037596
8591.000000,1,0.461495,0.701962,0.550918,0.057622
8591.250000,1,0.615122,0.990083,0.680213,0.078645
8591.500000,1,0.347810,0.502760,0.359664,0.030921
8591.750000,1,1.175249,1.210423,1.196080,0.010261
8592.000000,2,0.271176,0.272497,0.271930,0.000385
8592.250000,2,0.272957,0.274196,0.273487,0.000342
8592.500000,2,0.277623,0.278895,0.278265,0.000346
8592.750000,2,0.285769,0.287102,0.286467,0.000368
8593.000000,2,0.297875,0.299420,0.298748,0.000501
8593.250000,2,0.314154,0.316052,0.315127,0.000516
8593.500000,2,0.334936,0.336963,0.336010,0.000617
8593.750000,2,0.359969,0.362402,0.361317,0.000673
8594.000000,2,0.389959,0.392545,0.391274,0.000744
8594.250000,2,0.423717,0.426240,0.425116,0.000823
8594.500000,2,0.461319,0.464120,0.462685,0.000817
8594.750000,2,0.501482,0.504332,0.502984,0.000863
8595.000000,2,0.543491,0.546831,0.545352,0.000951
8595.250000,2,0.587036,0.590133,0.588625,0.000980
8595.500000,2,0.630878,0.633650,0.632332,0.000912
8595.750000,2,0.674056,0.676813,0.675458,0.000879
8596.000000,2,0.715694,0.718772,0.717368,0.000933
8596.250000,2,0.756093,0.758982,0.757340,0.000907
8596.500000,2,0.793987,0.796735,0.795103,0.000814
8596.750000,2,0.828239,0.831123,0.829481,0.000721
8597.000000,2,0.859591,0.862182,0.860892,0.000667
8597.250000,2,0.887674,0.891029,0.888952,0.000726
8597.500000,2,0.912869,0.916377,0.913812,0.000742
8597.750000,2,0.934761,0.938668,0.936210,0.000844
8598.000000,2,0.955448,0.959186,0.956647,0.000773
8598.250000,2,0.973875,0.978199,0.975093,0.000846
8598.500000,2,0.990686,0.994390,0.992009,0.000749
8598.750000,2,1.006690,1.009842,1.007371,0.000677
8599.000000,2,1.020410,1.024341,1.021395,0.000850
8599.250000,2,1.032408,1.036123,1.033582,0.000851
8599.500000,2,1.043251,1.046797,1.044266,0.000775
8599.750000,2,1.052621,1.056253,1.053585,0.000765
8600.000000,2,1.061522,1.065480,1.062495,0.000858
8600.250000,2,1.067352,1.071371,1.068854,0.000821
8600.500000,2,1.074141,1.077153,1.075061,0.000797
8600.750000,2,1.078396,1.082035,1.079764,0.000846
8601.000000,2,1.082828,1.087234,1.084140,0.000919
8601.250000,2,1.086036,1.090583,1.087252,0.001103
8601.500000,2,1.088807,1.092230,1.089941,0.000853
8601.750000,2,1.091479,1.095207,1.092599,0.000931
8602.000000,2,1.094006,1.098708,1.095414,0.001007
8602.250000,2,1.097519,1.102016,1.098750,0.001030
8602.500000,2,1.101731,1.105830,1.102859,0.001092
8602.750000,2,1.105973,1.109645,1.107086,0.000960
8603.000000,2,1.110447,1.114917,1.111820,0.001020
8603.250000,2,1.114386,1.119571,1.116407,0.001283
8603.500000,2,1.119313,1.124013,1.121116,0.001137
8603.750000,2,1.122858,1.128829,1.125737,0.001254
8604.000000,2,1.129200,1.135315,1.131612,0.001408
8604.250000,2,1.135784,1.141184,1.138072,0.001263
8604.500000,2,1.143354,1.149207,1.145716,0.001479
8604.750000,2,1.150639,1.157312,1.153625,0.001441
8605.000000,2,1.158577,1.164820,1.161676,0.001404
8605.250000,2,1.165908,1.171892,1.168766,0.001430
8605.500000,2,1.171877,1.178307,1.175195,0.001473
8605.750000,2,1.175876,1.183457,1.179942,0.001557
8606.000000,2,1.180723,1.186938,1.184357,0.001325
8606.250000,2,1.184308,1.190064,1.187308,0.001350
8606.500000,2,1.186429,1.192118,1.189490,0.001364
8606.750000,2,1.187115,1.192908,1.190587,0.001342
8607.000000,2,1.187479,1.193310,1.191118,0.001358
8607.250000,2,1.187949,1.193028,1.191189,0.001162
8607.500000,2,1.187560,1.193016,1.191503,0.001175
8607.750000,2,1.187590,1.193831,1.191901,0.001238
8608.000000,2,1.188399,1.194394,1.193054,0.001211
8608.250000,2,1.189507,1.195185,1.193938,0.001235
8608.500000,2,1.189297,1.196831,1.195098,0.001398
8608.750000,2,1.190416,1.198134,1.196413,0.001496
8609.000000,2,1.191674,1.199806,1.197813,0.001677
8609.250000,2,1.193092,1.200732,1.199042,0.001594
8609.500000,2,1.193811,1.202543,1.200788,0.001687
8609.750000,2,1.197056,1.204283,1.202330,0.001597
8610.000000,2,1.198853,1.205659,1.203912,0.001491
8610.250000,2,1.199932,1.208198,1.205890,0.001614
8610.500000,2,1.203786,1.210619,1.208597,0.001516
8610.750000,2,1.208259,1.214240,1.212376,0.001604
8611.000000,2,1.213412,1.219660,1.217629,0.001472
8611.250000,2,1.218415,1.225734,1.223674,0.001478
8611.500000,2,1.224745,1.231745,1.229606,0.001511
8611.750000,2,1.230886,1.236726,1.234823,0.001379
8612.000000,2,1.233732,1.240085,1.238819,0.001402
8612.250000,2,1.236388,1.242193,1.240552,0.001373
8612.500000,2,1.235929,1.241857,1.240456,0.001382
8612.750000,2,1.232214,1.239650,1.237733,0.001442
8613.000000,2,1.229279,1.235341,1.233808,0.001286
8613.250000,2,1.224196,1.230803,1.228923,0.001356
8613.500000,2,1.221570,1.227063,1.225878,0.001202
8613.750000,2,1.221470,1.227116,1.225615,0.001284
8614.000000,2,1.226992,1.231026,1.229859,0.001052
8614.250000,2,1.233602,1.238941,1.237256,0.001256
8614.500000,2,1.243208,1.248772,1.246660,0.001235
8614.750000,2,1.252844,1.258061,1.256454,0.001261
8615.000000,2,1.260876,1.266324,1.264522,0.001329
8615.250000,2,1.267462,1.271764,1.270336,0.001121
8615.500000,2,1.272163,1.275768,1.274319,0.001013
8615.750000,2,1.275415,1.279567,1.277979,0.001234
8616.000000,2,1.279618,1.284577,1.282726,0.001311
8616.250000,2,1.286535,1.291323,1.289031,0.001060
8616.500000,2,1.293491,1.298477,1.296279,0.001238
8616.750000,2,1.302254,1.307246,1.304582,0.001374
8617.000000,2,1.310417,1.315186,1.312361,0.001313
8617.250000,2,1.315963,1.320943,1.318558,0.001232
8617.500000,2,1.319068,1.325117,1.322174,0.001407
8617.750000,2,1.321310,1.326535,1.323070,0.001306
8618.000000,2,1.318288,1.324588,1.320304,0.001389
8618.250000,2,1.311460,1.316530,1.312932,0.001337
8618.500000,2,1.299360,1.304588,1.301264,0.001228
8618.750000,2,1.283020,1.288631,1.284922,0.001339
8619.000000,2,1.261869,1.268950,1.263622,0.001419
8619.250000,2,1.235003,1.242389,1.237002,0.001497
8619.500000,2,1.203266,1.210456,1.205268,0.001489
8619.750000,2,1.165135,1.172962,1.167529,0.001692
8620.000000,2,1.121504,1.128916,1.123758,0.001753
8620.250000,2,1.069627,1.077093,1.072646,0.001766
8620.500000,2,1.011564,1.018639,1.014441,0.001796
8620.750000,2,0.946406,0.953656,0.949316,0.001985
8621.000000,2,0.876121,0.882680,0.879125,0.001961
8621.250000,2,0.802628,0.809354,0.805965,0.001987
8621.500000,2,0.728930,0.735687,0.731932,0.001848
8621.750000,2,0.656653,0.663054,0.659448,0.001815
8622.000000,2,0.587091,0.592741,0.589731,0.001629
8622.250000,2,0.521201,0.526855,0.523900,0.001493
8622.500000,2,0.460956,0.465495,0.463204,0.001312
8622.750000,2,0.407320,0.411285,0.409068,0.001163
8623.000000,2,0.361377,0.364933,0.363056,0.001015
8623.250000,2,0.324775,0.327589,0.326170,0.000777
8623.500000,2,0.298693,0.300465,0.299546,0.000505
8623.750000,2,0.282469,0.283949,0.283282,0.000373
8624.000000,3,0.255737,0.257057,0.256230,0.000298
8624.250000,3,0.257320,0.258847,0.258300,0.000347
8624.500000,3,0.263726,0.265221,0.264524,0.000376
8624.750000,3,0.274227,0.275871,0.275002,0.000462
8625.000000,3,0.288884,0.291126,0.290019,0.000591
8625.250000,3,0.308631,0.310676,0.309645,0.000560
8625.500000,3,0.333203,0.335298,0.334178,0.000626
8625.750000,3,0.361864,0.365005,0.363539,0.000792
8626.000000,3,0.396102,0.399012,0.397398,0.000875
8626.250000,3,0.433555,0.436793,0.435125,0.000975
8626.500000,3,0.474160,0.478056,0.475978,0.001087
8626.750000,3,0.517058,0.520620,0.518886,0.001131
8627.000000,3,0.561110,0.564848,0.562740,0.001063
8627.250000,3,0.604143,0.608032,0.606063,0.001020
8627.500000,3,0.646457,0.650409,0.648064,0.001140
8627.750000,3,0.686225,0.690102,0.687849,0.001189
8628.000000,3,0.724481,0.728451,0.726199,0.001104
8628.250000,3,0.761043,0.765513,0.762852,0.001069
8628.500000,3,0.796945,0.801703,0.798538,0.001077
8628.750000,3,0.831172,0.835275,0.832873,0.001066
8629.000000,3,0.863979,0.868944,0.865743,0.001086
8629.250000,3,0.893720,0.898285,0.895543,0.001141
8629.500000,3,0.921187,0.925278,0.922511,0.001082
8629.750000,3,0.944075,0.948744,0.945660,0.001189
8630.000000,3,0.964090,0.968625,0.965247,0.001031
8630.250000,3,0.979976,0.984552,0.981235,0.001101
8630.500000,3,0.993053,0.997181,0.994138,0.000899
8630.750000,3,1.002973,1.007540,1.004148,0.001059
8631.000000,3,1.010143,1.014832,1.011970,0.000963
8631.250000,3,1.016561,1.021225,1.018289,0.000991
8631.500000,3,1.022921,1.027861,1.024229,0.001106
8631.750000,3,1.028625,1.033427,1.030358,0.001070
8632.000000,3,1.034469,1.040113,1.037221,0.001015
8632.250000,3,1.042081,1.046557,1.044442,0.000902
8632.500000,3,1.050256,1.054786,1.052898,0.000900
8632.750000,3,1.058059,1.062914,1.061393,0.000939
8633.000000,3,1.067227,1.072373,1.070503,0.001121
8633.250000,3,1.077330,1.081592,1.080559,0.000965
8633.500000,3,1.088427,1.093086,1.091529,0.000996
8633.750000,3,1.099433,1.104451,1.103374,0.001051
8634.000000,3,1.111665,1.117465,1.116087,0.001194
8634.250000,3,1.123103,1.129893,1.128179,0.001364
8634.500000,3,1.135073,1.141360,1.139932,0.001348
8634.750000,3,1.145226,1.152891,1.150727,0.001441
8635.000000,3,1.154947,1.161912,1.160486,0.001459
8635.250000,3,1.164909,1.171065,1.169224,0.001350
8635.500000,3,1.172431,1.178787,1.177311,0.001402
8635.750000,3,1.179561,1.185962,1.184514,0.001584
8636.000000,3,1.186068,1.192100,1.190454,0.001574
8636.250000,3,1.190527,1.197529,1.195465,0.001750
8636.500000,3,1.195058,1.201899,1.199775,0.001802
8636.750000,3,1.199264,1.205564,1.203299,0.001705
8637.000000,3,1.202853,1.208984,1.207040,0.001652
8637.250000,3,1.206746,1.213756,1.210624,0.001731
8637.500000,3,1.211022,1.216889,1.214609,0.001482
8637.750000,3,1.213785,1.220685,1.218075,0.001570
8638.000000,3,1.218706,1.225077,1.222379,0.001358
8638.250000,3,1.223042,1.229602,1.226147,0.001485
8638.500000,3,1.226360,1.232057,1.229723,0.001344
8638.750000,3,1.229859,1.235161,1.232520,0.001130
8639.000000,3,1.232380,1.237565,1.234798,0.001253
8639.250000,3,1.234246,1.238874,1.236336,0.001049
8639.500000,3,1.234679,1.238844,1.236921,0.000939
8639.750000,3,1.236363,1.239358,1.237665,0.000725
8640.000000,3,1.237518,1.241481,1.238763,0.000916
8640.250000,3,1.235615,1.239838,1.238025,0.000894
8640.500000,3,1.236578,1.239594,1.237446,0.000597
8640.750000,3,1.235431,1.238369,1.236495,0.000863
8641.000000,3,1.233413,1.236419,1.235211,0.000728
8641.250000,3,1.233106,1.236270,1.234421,0.000746
8641.500000,3,1.233298,1.235928,1.234543,0.000617
8641.750000,3,1.234503,1.236787,1.235614,0.000558
8642.000000,3,1.235540,1.239162,1.236710,0.000785
8642.250000,3,1.235697,1.238469,1.237066,0.000677
8642.500000,3,1.235099,1.237679,1.236434,0.000719
8642.750000,3,1.234328,1.236822,1.235593,0.000691
8643.000000,3,1.234485,1.237063,1.235370,0.000630
8643.250000,3,1.236039,1.240688,1.237039,0.000903
8643.500000,3,1.239951,1.245157,1.241489,0.000952
8643.750000,3,1.247161,1.250379,1.247980,0.000691
8644.000000,3,1.254708,1.258463,1.255796,0.000740
8644.250000,3,1.262058,1.266397,1.263145,0.000808
8644.500000,3,1.268565,1.273145,1.269485,0.000897
8644.750000,3,1.273061,1.276590,1.274068,0.000671
8645.000000,3,1.275647,1.279924,1.276844,0.000852
8645.250000,3,1.276317,1.281189,1.277545,0.000927
8645.500000,3,1.275259,1.280094,1.277083,0.000956
8645.750000,3,1.274240,1.278739,1.275231,0.000910
8646.000000,3,1.272011,1.276730,1.273539,0.000883
8646.250000,3,1.271112,1.276037,1.272410,0.000959
8646.500000,3,1.272239,1.276811,1.273171,0.000926
8646.750000,3,1.274563,1.279833,1.275759,0.000974
8647.000000,3,1.278801,1.284202,1.279821,0.001060
8647.250000,3,1.282535,1.287506,1.283770,0.000962
8647.500000,3,1.286591,1.291292,1.287546,0.000954
8647.750000,3,1.288147,1.293812,1.289888,0.000987
8648.000000,3,1.289390,1.294676,1.290792,0.001043
8648.250000,3,1.288398,1.293160,1.289617,0.000983
8648.500000,3,1.284911,1.289635,1.286227,0.000942
8648.750000,3,1.279632,1.283248,1.280889,0.000795
8649.000000,3,1.272010,1.276519,1.274240,0.001027
8649.250000,3,1.264163,1.268714,1.266459,0.001076
8649.500000,3,1.256871,1.261836,1.259073,0.001207
8649.750000,3,1.249688,1.253633,1.251479,0.001025
8650.000000,3,1.240822,1.244632,1.242610,0.001167
8650.250000,3,1.228476,1.232797,1.230534,0.001177
8650.500000,3,1.211422,1.215308,1.213008,0.001117
8650.750000,3,1.188437,1.192372,1.190161,0.001222
8651.000000,3,1.160476,1.165043,1.162452,0.001369
8651.250000,3,1.129781,1.133140,1.131390,0.001044
8651.500000,3,1.094824,1.099256,1.097137,0.001308
8651.750000,3,1.057395,1.061412,1.059394,0.001198
8652.000000,3,1.013752,1.019560,1.016730,0.001439
8652.250000,3,0.965794,0.970956,0.968213,0.001513
8652.500000,3,0.911782,0.916607,0.914080,0.001469
8652.750000,3,0.851990,0.858069,0.854929,0.001605
8653.000000,3,0.790602,0.795897,0.793262,0.001494
8653.250000,3,0.726690,0.732577,0.729321,0.001650
8653.500000,3,0.662370,0.668208,0.665160,0.001571
8653.750000,3,0.598607,0.604011,0.601071,0.001532
8654.000000,3,0.536253,0.541035,0.538622,0.001447
8654.250000,3,0.477311,0.481488,0.479071,0.001270
8654.500000,3,0.422795,0.426884,0.424356,0.001137
8654.750000,3,0.374646,0.378269,0.376009,0.001040
8655.000000,3,0.333891,0.337041,0.335329,0.000834
8655.250000,3,0.301905,0.304058,0.302902,0.000656
8655.500000,3,0.278906,0.280910,0.279614,0.000480
8655.750000,3,0.264744,0.266193,0.265291,0.000356
8656.000000,4,0.290042,0.291798,0.290810,0.000397
8656.250000,4,0.293608,0.294989,0.294267,0.000327
8656.500000,4,0.303613,0.305481,0.304479,0.000490
8656.750000,4,0.320431,0.322146,0.321233,0.000450
8657.000000,4,0.343464,0.346056,0.344619,0.000672
8657.250000,4,0.372565,0.375238,0.373798,0.000730
8657.500000,4,0.406752,0.409994,0.408586,0.000936
8657.750000,4,0.446759,0.449845,0.448389,0.000967
8658.000000,4,0.490621,0.494212,0.492381,0.001126
8658.250000,4,0.537987,0.542054,0.540094,0.001125
8658.500000,4,0.588567,0.592669,0.590660,0.001237
8658.750000,4,0.640426,0.644566,0.642569,0.001236
8659.000000,4,0.693032,0.697161,0.694895,0.001217
8659.250000,4,0.743931,0.748321,0.746111,0.001230
8659.500000,4,0.792800,0.796603,0.794798,0.001081
8659.750000,4,0.837920,0.841546,0.839671,0.001085
8660.000000,4,0.878173,0.881459,0.879852,0.001016
8660.250000,4,0.912480,0.916129,0.914627,0.000986
8660.500000,4,0.942314,0.946916,0.945131,0.001002
8660.750000,4,0.969405,0.973143,0.971655,0.001013
8661.000000,4,0.993117,0.997404,0.995723,0.001031
8661.250000,4,1.014961,1.019815,1.018140,0.001135
8661.500000,4,1.036676,1.040712,1.038884,0.001044
8661.750000,4,1.054897,1.058862,1.057307,0.001222
8662.000000,4,1.070683,1.074767,1.073201,0.001204
8662.250000,4,1.083414,1.087834,1.085909,0.001335
8662.500000,4,1.092597,1.097169,1.095725,0.001165
8662.750000,4,1.099974,1.104191,1.102634,0.001208
8663.000000,4,1.104625,1.109345,1.107878,0.001291
8663.250000,4,1.107750,1.112722,1.111173,0.001271
8663.500000,4,1.110495,1.114518,1.113058,0.001006
8663.750000,4,1.110545,1.115923,1.113928,0.001195
8664.000000,4,1.110964,1.116488,1.114645,0.001234
8664.250000,4,1.111842,1.117031,1.115261,0.001151
8664.500000,4,1.113849,1.118209,1.116340,0.001057
8664.750000,4,1.115076,1.119723,1.117798,0.001109
8665.000000,4,1.118001,1.122394,1.120134,0.001033
8665.250000,4,1.120571,1.124433,1.122267,0.000942
8665.500000,4,1.121711,1.126639,1.123980,0.001109
8665.750000,4,1.123451,1.128668,1.125492,0.001084
8666.000000,4,1.124568,1.129657,1.126594,0.001096
8666.250000,4,1.124517,1.129123,1.126709,0.001072
8666.500000,4,1.124191,1.128167,1.126101,0.000966
8666.750000,4,1.123320,1.127312,1.124982,0.000980
8667.000000,4,1.122589,1.126491,1.123855,0.000900
8667.250000,4,1.121190,1.124809,1.122397,0.000821
8667.500000,4,1.119931,1.124096,1.121387,0.000926
8667.750000,4,1.118962,1.122078,1.120219,0.000827
8668.000000,4,1.117296,1.120746,1.119012,0.000845
8668.250000,4,1.114695,1.118470,1.116556,0.000959
8668.500000,4,1.112045,1.115037,1.113309,0.000798
8668.750000,4,1.108376,1.110535,1.109437,0.000654
8669.000000,4,1.103811,1.107166,1.105444,0.000719
8669.250000,4,1.099307,1.102397,1.100796,0.000669
8669.500000,4,1.094497,1.097786,1.096022,0.000780
8669.750000,4,1.088148,1.091513,1.090193,0.000760
8670.000000,4,1.083052,1.085648,1.084315,0.000636
8670.250000,4,1.077631,1.080266,1.078991,0.000601
8670.500000,4,1.075693,1.077913,1.076800,0.000598
8670.750000,4,1.077209,1.079839,1.078329,0.000602
8671.000000,4,1.083491,1.085740,1.084452,0.000592
8671.250000,4,1.093059,1.096001,1.093920,0.000707
8671.500000,4,1.103534,1.106998,1.104861,0.000779
8671.750000,4,1.113928,1.118463,1.115538,0.000945
8672.000000,4,1.123249,1.127331,1.124583,0.000802
8672.250000,4,1.130692,1.135093,1.132074,0.000914
8672.500000,4,1.137248,1.142478,1.138710,0.001016
8672.750000,4,1.143395,1.148489,1.144772,0.000973
8673.000000,4,1.149118,1.153515,1.150198,0.000850
8673.250000,4,1.152940,1.158859,1.154780,0.001099
8673.500000,4,1.157265,1.162521,1.158611,0.001058
8673.750000,4,1.160142,1.165835,1.162229,0.001022
8674.000000,4,1.165505,1.170712,1.166621,0.001152
8674.250000,4,1.170221,1.176803,1.172014,0.001214
8674.500000,4,1.176010,1.181450,1.177694,0.001113
8674.750000,4,1.181137,1.187302,1.182828,0.001316
8675.000000,4,1.184992,1.191054,1.186626,0.001260
8675.250000,4,1.187164,1.193463,1.188796,0.001312
8675.500000,4,1.189275,1.195065,1.190840,0.001194
8675.750000,4,1.191865,1.197662,1.193733,0.001181
8676.000000,4,1.197724,1.202867,1.199422,0.001267
8676.250000,4,1.204695,1.210341,1.206296,0.001230
8676.500000,4,1.212102,1.217975,1.213537,0.001504
8676.750000,4,1.219325,1.225477,1.221039,0.001500
8677.000000,4,1.226066,1.232125,1.227924,0.001498
8677.250000,4,1.231337,1.236667,1.233056,0.001362
8677.500000,4,1.235242,1.241358,1.236999,0.001588
8677.750000,4,1.237097,1.243335,1.239071,0.001686
8678.000000,4,1.237201,1.243095,1.239486,0.001739
8678.250000,4,1.235657,1.241997,1.237975,0.001765
8678.500000,4,1.233494,1.239951,1.236313,0.001928
8678.750000,4,1.233197,1.238973,1.235753,0.001733
8679.000000,4,1.234979,1.240630,1.237681,0.001657
8679.250000,4,1.238663,1.246379,1.241863,0.002165
8679.500000,4,1.243795,1.250183,1.247258,0.001840
8679.750000,4,1.248986,1.255093,1.252238,0.001815
8680.000000,4,1.252947,1.259027,1.256633,0.001656
8680.250000,4,1.255807,1.262407,1.259949,0.001717
8680.500000,4,1.258756,1.265227,1.262534,0.001754
8680.750000,4,1.262328,1.267966,1.265249,0.001406
8681.000000,4,1.264128,1.270601,1.268163,0.001507
8681.250000,4,1.265573,1.270970,1.268992,0.001355
8681.500000,4,1.263924,1.268748,1.267049,0.001366
8681.750000,4,1.258459,1.264295,1.261903,0.001492
8682.000000,4,1.251066,1.255613,1.253550,0.001319
8682.250000,4,1.238795,1.243517,1.241734,0.001354
8682.500000,4,1.223787,1.228606,1.226454,0.001230
8682.750000,4,1.203285,1.209008,1.207212,0.001424
8683.000000,4,1.179191,1.184833,1.182984,0.001491
8683.250000,4,1.149733,1.155285,1.153703,0.001448
8683.500000,4,1.114731,1.121162,1.118951,0.001508
8683.750000,4,1.073851,1.080241,1.078236,0.001511
8684.000000,4,1.027749,1.033735,1.032211,0.001576
8684.250000,4,0.975361,0.982623,0.980148,0.001795
