# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.259141,0.261006,0.259908,0.000520
8128.250000,1,0.263201,0.265199,0.263988,0.000476
8128.500000,1,0.275356,0.277240,0.276300,0.000468
8128.750000,1,0.296302,0.298211,0.297074,0.000533
8129.000000,1,0.325268,0.327444,0.326153,0.000572
8129.250000,1,0.361842,0.364048,0.362861,0.000644
8129.500000,1,0.405063,0.407708,0.406239,0.000755
8129.750000,1,0.454494,0.456999,0.455509,0.000696
8130.000000,1,0.508800,0.511903,0.510324,0.000869
8130.250000,1,0.568446,0.571315,0.570038,0.000841
8130.500000,1,0.631695,0.634650,0.633566,0.000898
8130.750000,1,0.696685,0.699811,0.698216,0.000868
8131.000000,1,0.760243,0.763272,0.761879,0.000909
8131.250000,1,0.821163,0.824005,0.822622,0.000754
8131.500000,1,0.879171,0.882324,0.880511,0.000704
8131.750000,1,0.935098,0.937837,0.936249,0.000779
8132.000000,1,0.988722,0.992202,0.990633,0.000871
8132.250000,1,1.040304,1.044391,1.042178,0.000938
8132.500000,1,1.087632,1.090323,1.089131,0.000821
8132.750000,1,1.127263,1.130637,1.129503,0.000847
8133.000000,1,1.160935,1.164960,1.163428,0.000950
8133.250000,1,1.189861,1.193888,1.192132,0.000995
8133.500000,1,1.215141,1.219123,1.217737,0.000947
8133.750000,1,1.238917,1.242490,1.241244,0.000889
8134.000000,1,1.261013,1.264691,1.263093,0.000912
8134.250000,1,1.278165,1.282121,1.281002,0.000923
8134.500000,1,1.292313,1.296738,1.295104,0.001201
8134.750000,1,1.302308,1.306831,1.305284,0.001163
8135.000000,1,1.309979,1.315402,1.313308,0.001230
8135.250000,1,1.318046,1.322837,1.320918,0.001095
8135.500000,1,1.326499,1.331040,1.328950,0.001086
8135.750000,1,1.333666,1.338196,1.336260,0.001170
8136.000000,1,1.338758,1.343634,1.342150,0.001177
8136.250000,1,1.342383,1.347227,1.345708,0.001235
8136.500000,1,1.344779,1.349215,1.347473,0.001124
8136.750000,1,1.345184,1.350284,1.348339,0.001192
8137.000000,1,1.346430,1.350576,1.348818,0.000985
8137.250000,1,1.346588,1.350852,1.349117,0.001057
8137.500000,1,1.345055,1.349611,1.348083,0.001151
8137.750000,1,1.342206,1.347507,1.345601,0.001200
8138.000000,1,1.339104,1.343160,1.341958,0.001012
8138.250000,1,1.336395,1.339731,1.338430,0.000878
8138.500000,1,1.333975,1.338429,1.336651,0.001093
8138.750000,1,1.333637,1.337641,1.336188,0.000867
8139.000000,1,1.334635,1.338921,1.336644,0.000885
8139.250000,1,1.333815,1.338444,1.336847,0.000978
8139.500000,1,1.332747,1.335983,1.334858,0.000779
8139.750000,1,1.329099,1.332678,1.330898,0.000803
8140.000000,1,1.324146,1.327325,1.326097,0.000712
8140.250000,1,1.318348,1.321590,1.320139,0.000805
8140.500000,1,1.311759,1.315495,1.313395,0.000893
8140.750000,1,1.302347,1.305237,1.304318,0.000607
8141.000000,1,1.291897,1.294663,1.293243,0.000663
8141.250000,1,1.278304,1.281548,1.280457,0.000689
8141.500000,1,1.265140,1.268078,1.267039,0.000679
8141.750000,1,1.254701,1.256763,1.255698,0.000497
8142.000000,1,1.246221,1.248498,1.247288,0.000579
8142.250000,1,1.240041,1.242405,1.241068,0.000562
8142.500000,1,1.233682,1.235775,1.234681,0.000496
8142.750000,1,1.225577,1.227340,1.226768,0.000480
8143.000000,1,1.215898,1.218134,1.217177,0.000529
8143.250000,1,1.206652,1.208416,1.207494,0.000512
8143.500000,1,1.198631,1.200275,1.199476,0.000437
8143.750000,1,1.193626,1.195470,1.194451,0.000463
8144.000000,1,1.191309,1.193204,1.192018,0.000468
8144.250000,1,1.188527,1.190969,1.189542,0.000612
8144.500000,1,1.184650,1.186968,1.185671,0.000665
8144.750000,1,1.178509,1.181082,1.179631,0.000597
8145.000000,1,1.171851,1.174138,1.173091,0.000513
8145.250000,1,1.166019,1.168686,1.167416,0.000616
8145.500000,1,1.162867,1.165168,1.163780,0.000592
8145.750000,1,1.160021,1.162497,1.160865,0.000693
8146.000000,1,1.156395,1.158550,1.157307,0.000594
8146.250000,1,1.150270,1.152472,1.151477,0.000651
8146.500000,1,1.142248,1.144605,1.143421,0.000679
8146.750000,1,1.134573,1.136615,1.135542,0.000516
8147.000000,1,1.129168,1.131217,1.130106,0.000598
8147.250000,1,1.126914,1.129010,1.127892,0.000563
8147.500000,1,1.126694,1.129096,1.127772,0.000597
8147.750000,1,1.125927,1.129200,1.127637,0.000804
8148.000000,1,1.123624,1.126163,1.125028,0.000672
8148.250000,1,1.118986,1.120902,1.119716,0.000510
8148.500000,1,1.112301,1.115191,1.113312,0.000781
8148.750000,1,1.106663,1.109160,1.107521,0.000576
8149.000000,1,1.102085,1.105859,1.103613,0.000848
8149.250000,1,1.098542,1.102646,1.100124,0.000974
8149.500000,1,1.094173,1.097870,1.095603,0.000944
8149.750000,1,1.087690,1.091445,1.088987,0.000943
8150.000000,1,1.079350,1.082542,1.080253,0.000817
8150.250000,1,1.069686,1.072661,1.070825,0.000803
8150.500000,1,1.062026,1.065726,1.063420,0.000937
8150.750000,1,1.056596,1.060872,1.058335,0.001150
8151.000000,1,1.053261,1.057748,1.054879,0.001162
8151.250000,1,1.049520,1.054747,1.051088,0.001163
8151.500000,1,1.042985,1.047649,1.045000,0.001096
8151.750000,1,1.036030,1.040050,1.037244,0.001033
8152.000000,1,1.027636,1.031886,1.029031,0.001145
8152.250000,1,1.020377,1.025049,1.022063,0.001206
8152.500000,1,1.014864,1.020146,1.016828,0.001255
8152.750000,1,1.010737,1.015657,1.011984,0.001264
8153.000000,1,1.004153,1.008420,1.005581,0.001209
8153.250000,1,0.994062,0.998258,0.995617,0.001106
8153.500000,1,0.981094,0.985802,0.982586,0.001085
8153.750000,1,0.966547,0.970575,0.968012,0.000912
8154.000000,1,0.952231,0.956008,0.953740,0.001025
8154.250000,1,0.938970,0.942266,0.940082,0.000902
8154.500000,1,0.925196,0.928685,0.926390,0.000823
8154.750000,1,0.907757,0.911765,0.909762,0.000877
8155.000000,1,0.887404,0.890861,0.888688,0.000754
8155.250000,1,0.861577,0.863749,0.862709,0.000615
8155.500000,1,0.831110,0.833545,0.832341,0.000674
8155.750000,1,0.797648,0.799769,0.798709,0.000589
8156.000000,1,0.761320,0.763837,0.762471,0.000577
8156.250000,1,0.721382,0.724161,0.722899,0.000663
8156.500000,1,0.678973,0.682098,0.680347,0.000716
8156.750000,1,0.633191,0.636118,0.634787,0.000709
8157.000000,1,0.586748,0.589345,0.588202,0.000726
8157.250000,1,0.540153,0.543311,0.541940,0.000808
8157.500000,1,0.496113,0.499146,0.497774,0.000793
8157.750000,1,0.454703,0.457242,0.456095,0.000768
8158.000000,1,0.415877,0.418728,0.417481,0.000875
8158.250000,1,0.380226,0.382870,0.381744,0.000747
8158.500000,1,0.348034,0.350706,0.349498,0.000695
8158.750000,1,0.320376,0.322575,0.321513,0.000654
8159.000000,1,0.297285,0.299549,0.298398,0.000677
8159.250000,1,0.279177,0.281214,0.280250,0.000552
8159.500000,1,0.266435,0.268217,0.267242,0.000505
8159.750000,1,0.258324,0.260168,0.259232,0.000476
8160.000000,2,0.272466,0.274637,0.273717,0.000552
8160.250000,2,0.275520,0.277239,0.276458,0.000500
8160.500000,2,0.283809,0.285538,0.284738,0.000541
8160.750000,2,0.298191,0.299844,0.298922,0.000457
8161.000000,2,0.318246,0.320190,0.319270,0.000502
8161.250000,2,0.344464,0.346688,0.345699,0.000514
8161.500000,2,0.376363,0.378584,0.377501,0.000552
8161.750000,2,0.412915,0.415401,0.414195,0.000596
8162.000000,2,0.453018,0.455941,0.454624,0.000709
8162.250000,2,0.496410,0.499405,0.498101,0.000788
8162.500000,2,0.542405,0.546331,0.544122,0.000940
8162.750000,2,0.590569,0.594808,0.592318,0.000998
8163.000000,2,0.639858,0.644533,0.641577,0.001058
8163.250000,2,0.688167,0.692395,0.689692,0.001101
8163.500000,2,0.733268,0.737761,0.735025,0.001211
8163.750000,2,0.774757,0.779662,0.776524,0.001242
8164.000000,2,0.812778,0.817978,0.814635,0.001406
8164.250000,2,0.846920,0.852930,0.849332,0.001496
8164.500000,2,0.879276,0.885803,0.881570,0.001608
8164.750000,2,0.909297,0.914708,0.910935,0.001499
8165.000000,2,0.933809,0.940160,0.936215,0.001554
8165.250000,2,0.954739,0.960707,0.956906,0.001556
8165.500000,2,0.970880,0.977216,0.973190,0.001600
8165.750000,2,0.984024,0.990411,0.986143,0.001622
8166.000000,2,0.995519,1.001778,0.997423,0.001763
8166.250000,2,1.005147,1.011531,1.007352,0.001706
8166.500000,2,1.014648,1.021009,1.016341,0.001604
8166.750000,2,1.021955,1.028243,1.023385,0.001582
8167.000000,2,1.026419,1.032425,1.028329,0.001566
8167.250000,2,1.029813,1.036067,1.031422,0.001670
8167.500000,2,1.032740,1.038429,1.034279,0.001506
8167.750000,2,1.036774,1.042838,1.038390,0.001544
8168.000000,2,1.041754,1.048182,1.043716,0.001530
8168.250000,2,1.048338,1.054156,1.050059,0.001475
8168.500000,2,1.054280,1.061399,1.056005,0.001690
8168.750000,2,1.059580,1.065779,1.060980,0.001508
8169.000000,2,1.063562,1.069617,1.065048,0.001546
8169.250000,2,1.067190,1.073475,1.069049,0.001472
8169.500000,2,1.071924,1.078809,1.073614,0.001612
8169.750000,2,1.076808,1.084114,1.078770,0.001767
8170.000000,2,1.082729,1.090206,1.084282,0.001857
8170.250000,2,1.087678,1.094350,1.089355,0.001504
8170.500000,2,1.091279,1.098601,1.093163,0.001708
8170.750000,2,1.095110,1.102735,1.096701,0.001811
8171.000000,2,1.098320,1.105559,1.100026,0.001903
8171.250000,2,1.101636,1.110264,1.104359,0.001913
8171.500000,2,1.107176,1.115184,1.108882,0.001871
8171.750000,2,1.111174,1.120076,1.112741,0.002051
8172.000000,2,1.114916,1.123018,1.116750,0.001931
8172.250000,2,1.117388,1.125981,1.119416,0.001938
8172.500000,2,1.120635,1.128766,1.122119,0.001900
8172.750000,2,1.124047,1.133333,1.126007,0.002159
8173.000000,2,1.129050,1.137663,1.131080,0.001972
8173.250000,2,1.135256,1.144651,1.137187,0.002132
8173.500000,2,1.142020,1.149886,1.143715,0.002012
8173.750000,2,1.146956,1.155762,1.149218,0.002008
8174.000000,2,1.152071,1.160476,1.153981,0.001950
8174.250000,2,1.156584,1.164737,1.158149,0.001956
8174.500000,2,1.160353,1.169274,1.162520,0.002036
8174.750000,2,1.165342,1.173004,1.166888,0.001791
8175.000000,2,1.169338,1.177876,1.171540,0.001894
8175.250000,2,1.173810,1.181833,1.175656,0.001857
8175.500000,2,1.177214,1.184313,1.178870,0.001713
8175.750000,2,1.180416,1.187551,1.181987,0.001636
8176.000000,2,1.187332,1.194853,1.189212,0.001635
8176.250000,2,1.188776,1.195808,1.190471,0.001616
8176.500000,2,1.194542,1.201949,1.196083,0.001700
8176.750000,2,1.200151,1.207598,1.202191,0.001513
8177.000000,2,1.206534,1.212765,1.208206,0.001352
8177.250000,2,1.211979,1.218099,1.213405,0.001502
8177.500000,2,1.216606,1.223325,1.218094,0.001433
8177.750000,2,1.221659,1.226061,1.222926,0.001140
8178.000000,2,1.226518,1.231681,1.228099,0.001094
8178.250000,2,1.231514,1.237153,1.233651,0.001070
8178.500000,2,1.237095,1.241217,1.238770,0.000886
8178.750000,2,1.241881,1.245282,1.243042,0.000885
8179.000000,2,1.244285,1.248983,1.246438,0.000964
8179.250000,2,1.248597,1.252309,1.250077,0.000891
8179.500000,2,1.252241,1.256281,1.254236,0.000822
8179.750000,2,1.256759,1.260250,1.258907,0.000760
8180.000000,2,1.262823,1.265219,1.264046,0.000573
8180.250000,2,1.266267,1.269593,1.268128,0.000785
8180.500000,2,1.268695,1.272050,1.270801,0.000880
8180.750000,2,1.271973,1.275011,1.273381,0.000771
8181.000000,2,1.272898,1.276627,1.275263,0.000939
8181.250000,2,1.274650,1.279123,1.277683,0.001130
8181.500000,2,1.276234,1.281023,1.279629,0.001184
8181.750000,2,1.276421,1.282942,1.280816,0.001348
8182.000000,2,1.274394,1.282732,1.280529,0.001781
8182.250000,2,1.273961,1.280835,1.279447,0.001786
8182.500000,2,1.272061,1.280295,1.278600,0.001922
8182.750000,2,1.272298,1.281871,1.279945,0.002177
8183.000000,2,1.276106,1.285931,1.283850,0.002360
8183.250000,2,1.280555,1.290995,1.289086,0.002360
8183.500000,2,1.285781,1.296100,1.294250,0.002394
8183.750000,2,1.287168,1.300146,1.297516,0.002816
8184.000000,2,1.287769,1.300811,1.298475,0.003000
8184.250000,2,1.285879,1.299416,1.297340,0.003039
8184.500000,2,1.285131,1.299010,1.296106,0.003102
8184.750000,2,1.283222,1.296965,1.294278,0.003152
8185.000000,2,1.281214,1.294465,1.291612,0.003052
8185.250000,2,1.276224,1.289512,1.286221,0.003013
8185.500000,2,1.266432,1.280204,1.277145,0.003048
8185.750000,2,1.254376,1.267752,1.264450,0.003086
8186.000000,2,1.240155,1.252921,1.249969,0.002971
8186.250000,2,1.224644,1.237810,1.234303,0.002998
8186.500000,2,1.206663,1.220668,1.217232,0.003083
8186.750000,2,1.186527,1.200414,1.197213,0.003147
8187.000000,2,1.161175,1.174573,1.171600,0.003106
8187.250000,2,1.129534,1.142158,1.139392,0.002997
8187.500000,2,1.090856,1.103891,1.100606,0.002901
8187.750000,2,1.046794,1.059917,1.057161,0.003066
8188.000000,2,1.001522,1.013639,1.010857,0.002783
8188.250000,2,0.953364,0.964169,0.961849,0.002602
8188.500000,2,0.901402,0.912101,0.909444,0.002523
8188.750000,2,0.844928,0.855073,0.852247,0.002428
8189.000000,2,0.783167,0.793218,0.790474,0.002328
8189.250000,2,0.718166,0.728409,0.725397,0.002331
8189.500000,2,0.654041,0.662836,0.660402,0.002037
8189.750000,2,0.591901,0.599822,0.597137,0.001938
8190.000000,2,0.531847,0.539715,0.537088,0.001843
8190.250000,2,0.476533,0.483139,0.480894,0.001601
8190.500000,2,0.425169,0.431136,0.429110,0.001446
8190.750000,2,0.379648,0.385253,0.383086,0.001277
8191.000000,2,0.341714,0.346066,0.344346,0.001065
8191.250000,2,0.311946,0.315586,0.314103,0.000892
8191.500000,2,0.291514,0.294383,0.292993,0.000731
8191.750000,2,0.279135,0.281638,0.280529,0.000630
8192.000000,3,0.305324,0.306974,0.306174,0.000486
8192.250000,3,0.308511,0.310341,0.309429,0.000514
8192.500000,3,0.318261,0.320226,0.319274,0.000543
8192.750000,3,0.333854,0.335801,0.334854,0.000591
8193.000000,3,0.355460,0.357649,0.356512,0.000646
8193.250000,3,0.383041,0.385423,0.384185,0.000715
8193.500000,3,0.416789,0.419745,0.418525,0.000747
8193.750000,3,0.457335,0.460425,0.459004,0.000896
8194.000000,3,0.502709,0.505650,0.504130,0.000859
8194.250000,3,0.550176,0.553076,0.551770,0.000933
8194.500000,3,0.599158,0.602230,0.600832,0.000958
8194.750000,3,0.648410,0.651268,0.650098,0.000898
8195.000000,3,0.698902,0.702219,0.700802,0.000875
8195.250000,3,0.750186,0.753998,0.752320,0.001026
8195.500000,3,0.801458,0.804893,0.803416,0.000984
8195.750000,3,0.850101,0.852766,0.851502,0.000860
8196.000000,3,0.893104,0.895486,0.894298,0.000819
8196.250000,3,0.929799,0.932307,0.930902,0.000753
8196.500000,3,0.961155,0.964637,0.962548,0.000755
8196.750000,3,0.989905,0.991788,0.990711,0.000499
8197.000000,3,1.015492,1.018722,1.016907,0.000837
8197.250000,3,1.038518,1.041373,1.039933,0.000685
8197.500000,3,1.057729,1.060450,1.058786,0.000686
8197.750000,3,1.070215,1.073709,1.071639,0.000723
8198.000000,3,1.078787,1.082085,1.079879,0.000799
8198.250000,3,1.084316,1.087199,1.085400,0.000682
8198.500000,3,1.090099,1.093571,1.091142,0.000819
8198.750000,3,1.096825,1.100618,1.097965,0.000878
8199.000000,3,1.105133,1.108572,1.105906,0.000779
8199.250000,3,1.111838,1.115437,1.112815,0.000947
8199.500000,3,1.116534,1.120713,1.117680,0.000907
8199.750000,3,1.119025,1.122273,1.120035,0.000781
8200.000000,3,1.119904,1.124468,1.121746,0.001043
8200.250000,3,1.119974,1.123370,1.121159,0.000780
8200.500000,3,1.120193,1.124699,1.121590,0.000914
8200.750000,3,1.120370,1.123823,1.121488,0.000775
8201.000000,3,1.119472,1.121911,1.120289,0.000633
8201.250000,3,1.117720,1.120119,1.118338,0.000557
8201.500000,3,1.115056,1.117833,1.116229,0.000694
8201.750000,3,1.114743,1.117511,1.115987,0.000581
8202.000000,3,1.117839,1.120894,1.119206,0.000716
8202.250000,3,1.123965,1.126721,1.124890,0.000624
8202.500000,3,1.131100,1.133821,1.132052,0.000701
8202.750000,3,1.137100,1.140253,1.138362,0.000900
8203.000000,3,1.142459,1.145961,1.143702,0.000914
8203.250000,3,1.145955,1.149836,1.147717,0.000953
8203.500000,3,1.150494,1.154835,1.152150,0.001027
8203.750000,3,1.156027,1.160283,1.157741,0.001055
8204.000000,3,1.162401,1.166315,1.164291,0.001012
8204.250000,3,1.168039,1.171661,1.169992,0.000940
8204.500000,3,1.172488,1.176363,1.174401,0.000951
8204.750000,3,1.173918,1.179214,1.176733,0.001061
8205.000000,3,1.175629,1.179366,1.178271,0.000891
8205.250000,3,1.177139,1.181204,1.180112,0.000972
8205.500000,3,1.179797,1.184503,1.182888,0.001017
8205.750000,3,1.183381,1.187457,1.185899,0.000913
8206.000000,3,1.184378,1.189429,1.188193,0.001069
8206.250000,3,1.184871,1.189502,1.188223,0.000857
8206.500000,3,1.184851,1.188104,1.186693,0.000714
8206.750000,3,1.183270,1.185740,1.184596,0.000670
8207.000000,3,1.181539,1.184667,1.183678,0.000723
8207.250000,3,1.183365,1.185694,1.184664,0.000620
8207.500000,3,1.184918,1.187743,1.186625,0.000651
8207.750000,3,1.186562,1.189365,1.188418,0.000705
8208.000000,3,1.187870,1.190411,1.189388,0.000748
8208.250000,3,1.186898,1.190263,1.188969,0.000835
8208.500000,3,1.186430,1.189527,1.188409,0.000708
8208.750000,3,1.186029,1.189335,1.188372,0.000848
8209.000000,3,1.188002,1.190444,1.189478,0.000594
8209.250000,3,1.188731,1.192476,1.191096,0.000937
8209.500000,3,1.190118,1.193797,1.192327,0.000894
8209.750000,3,1.190398,1.194050,1.192546,0.000931
8210.000000,3,1.189411,1.192640,1.191583,0.000727
8210.250000,3,1.188528,1.191595,1.190617,0.000716
8210.500000,3,1.187860,1.191175,1.189875,0.000795
8210.750000,3,1.188078,1.190669,1.189481,0.000633
8211.000000,3,1.186726,1.189894,1.188519,0.000774
8211.250000,3,1.185066,1.187813,1.186529,0.000753
8211.500000,3,1.182141,1.184550,1.183263,0.000654
8211.750000,3,1.176895,1.180633,1.179041,0.000785
8212.000000,3,1.173915,1.176851,1.175459,0.000711
8212.250000,3,1.171712,1.174369,1.172965,0.000637
8212.500000,3,1.169035,1.172000,1.171086,0.000670
8212.750000,3,1.167314,1.170235,1.169117,0.000549
8213.000000,3,1.166203,1.167852,1.166966,0.000455
8213.250000,3,1.163359,1.164970,1.164120,0.000425
8213.500000,3,1.160970,1.163050,1.162012,0.000555
8213.750000,3,1.160713,1.162540,1.161852,0.000464
8214.000000,3,1.162018,1.164960,1.163876,0.000702
8214.250000,3,1.166370,1.168497,1.167536,0.000614
8214.500000,3,1.170062,1.172468,1.171305,0.000600
8214.750000,3,1.173200,1.175222,1.174206,0.000532
8215.000000,3,1.174663,1.176919,1.175782,0.000473
8215.250000,3,1.175632,1.178020,1.177027,0.000713
8215.500000,3,1.176504,1.179366,1.178017,0.000730
8215.750000,3,1.178243,1.180662,1.179428,0.000516
8216.000000,3,1.179087,1.181227,1.180511,0.000524
8216.250000,3,1.179372,1.181720,1.180179,0.000549
8216.500000,3,1.176800,1.178825,1.178126,0.000518
8216.750000,3,1.173467,1.176184,1.175251,0.000666
8217.000000,3,1.171368,1.174182,1.173062,0.000735
8217.250000,3,1.170877,1.173118,1.172118,0.000653
8217.500000,3,1.170711,1.172952,1.171792,0.000559
8217.750000,3,1.169825,1.172868,1.171089,0.000638
8218.000000,3,1.167227,1.169073,1.168259,0.000517
8218.250000,3,1.160325,1.162634,1.161553,0.000578
8218.500000,3,1.149374,1.151670,1.150758,0.000569
8218.750000,3,1.134608,1.137576,1.136539,0.000764
8219.000000,3,1.117787,1.120421,1.119162,0.000571
8219.250000,3,1.096430,1.099154,1.098012,0.000745
8219.500000,3,1.070261,1.072531,1.071604,0.000695
8219.750000,3,1.037380,1.039988,1.038905,0.000724
8220.000000,3,0.998865,1.001531,1.000006,0.000797
8220.250000,3,0.953789,0.956388,0.955262,0.000787
8220.500000,3,0.905115,0.908441,0.906562,0.000824
8220.750000,3,0.852632,0.855561,0.853974,0.000946
8221.000000,3,0.797017,0.799900,0.798269,0.000894
8221.250000,3,0.738278,0.741353,0.739440,0.000923
8221.500000,3,0.677629,0.680586,0.679005,0.000891
8221.750000,3,0.616970,0.619985,0.618376,0.000801
8222.000000,3,0.558964,0.562080,0.560275,0.000927
8222.250000,3,0.504337,0.507696,0.505977,0.000847
8222.500000,3,0.455844,0.458663,0.456888,0.000845
8222.750000,3,0.412010,0.414464,0.413231,0.000728
8223.000000,3,0.375057,0.377458,0.376203,0.000651
8223.250000,3,0.345272,0.347936,0.346490,0.000632
8223.500000,3,0.324345,0.326108,0.325130,0.000521
8223.750000,3,0.311140,0.312978,0.312049,0.000495
8224.000000,4,0.293987,0.295393,0.294557,0.000407
8224.250000,4,0.297926,0.299749,0.298818,0.000462
8224.500000,4,0.309798,0.311725,0.310667,0.000441
8224.750000,4,0.329808,0.331949,0.330818,0.000569
8225.000000,4,0.356852,0.358818,0.357813,0.000577
8225.250000,4,0.390980,0.393155,0.392245,0.000611
8225.500000,4,0.430987,0.434257,0.432444,0.000763
8225.750000,4,0.477972,0.480885,0.479649,0.000788
8226.000000,4,0.530268,0.533628,0.531835,0.000924
8226.250000,4,0.586316,0.589649,0.588432,0.000960
8226.500000,4,0.644924,0.648190,0.646597,0.000894
8226.750000,4,0.703063,0.706489,0.705213,0.000955
8227.000000,4,0.760975,0.763770,0.762425,0.000880
8227.250000,4,0.817201,0.820657,0.819064,0.000920
8227.500000,4,0.872815,0.876252,0.874606,0.000859
8227.750000,4,0.927314,0.930424,0.929135,0.000867
8228.000000,4,0.978697,0.981267,0.979896,0.000699
8228.250000,4,1.024215,1.026662,1.025614,0.000657
8228.500000,4,1.062366,1.065185,1.063824,0.000680
8228.750000,4,1.094764,1.097348,1.096234,0.000748
8229.000000,4,1.121592,1.124862,1.123510,0.000736
8229.250000,4,1.147011,1.150256,1.148622,0.000725
8229.500000,4,1.168902,1.171946,1.170449,0.000757
8229.750000,4,1.188072,1.190866,1.189591,0.000720
8230.000000,4,1.201584,1.205326,1.203637,0.000779
8230.250000,4,1.211947,1.214546,1.213385,0.000755
8230.500000,4,1.216812,1.220048,1.218608,0.000896
8230.750000,4,1.221310,1.224608,1.223090,0.000803
8231.000000,4,1.224638,1.227674,1.226230,0.000689
8231.250000,4,1.226986,1.230472,1.229134,0.000741
8231.500000,4,1.225609,1.229744,1.228175,0.000861
8231.750000,4,1.221716,1.225143,1.223580,0.000854
8232.000000,4,1.211382,1.216237,1.215064,0.001048
8232.250000,4,1.204497,1.208672,1.206837,0.001006
8232.500000,4,1.199167,1.203134,1.201265,0.000799
8232.750000,4,1.199081,1.202432,1.200972,0.000849
8233.000000,4,1.201738,1.206430,1.204359,0.000942
8233.250000,4,1.207311,1.210844,1.209271,0.000865
8233.500000,4,1.209262,1.213319,1.211735,0.000997
8233.750000,4,1.209342,1.213411,1.211134,0.000924
8234.000000,4,1.205191,1.209047,1.207638,0.001040
8234.250000,4,1.202852,1.206957,1.204688,0.001000
8234.500000,4,1.201832,1.204979,1.203247,0.000678
8234.750000,4,1.202842,1.209115,1.204469,0.001262
8235.000000,4,1.202526,1.232785,1.206294,0.005986
8235.250000,4,1.199859,1.205557,1.201474,0.001264
8235.500000,4,1.192945,1.196983,1.194854,0.000884
8235.750000,4,1.185069,1.189505,1.187429,0.000955
8236.000000,4,1.179016,1.183010,1.180611,0.000882
8236.250000,4,1.176109,1.179124,1.177590,0.000708
8236.500000,4,1.175102,1.177480,1.176240,0.000660
8236.750000,4,1.174538,1.178881,1.176549,0.000819
8237.000000,4,1.172297,1.175329,1.173801,0.000672
8237.250000,4,1.167633,1.170053,1.169261,0.000574
8237.500000,4,1.160935,1.163054,1.162150,0.000606
8237.750000,4,1.155398,1.157603,1.156391,0.000624
8238.000000,4,1.152159,1.153570,1.152964,0.000321
8238.250000,4,1.151310,1.153703,1.152598,0.000516
8238.500000,4,1.151627,1.153713,1.152360,0.000560
8238.750000,4,1.150951,1.152691,1.151816,0.000436
8239.000000,4,1.147971,1.149544,1.148805,0.000440
8239.250000,4,1.144558,1.146492,1.145499,0.000530
8239.500000,4,1.140556,1.142494,1.141519,0.000532
8239.750000,4,1.138939,1.141544,1.140088,0.000612
8240.000000,4,1.157487,1.164420,1.161221,0.001562
8240.250000,4,1.138847,1.141874,1.140331,0.000811
8240.500000,4,1.138202,1.141566,1.139460,0.000896
8240.750000,4,1.136619,1.140060,1.138309,0.000781
8241.000000,4,1.133098,1.137316,1.135648,0.000962
8241.250000,4,1.131931,1.136550,1.133975,0.000983
8241.500000,4,1.129100,1.134535,1.131914,0.001076
8241.750000,4,1.128623,1.132551,1.130641,0.000983
8242.000000,4,1.125741,1.130188,1.128101,0.001040
8242.250000,4,1.122859,1.127436,1.124756,0.000925
8242.500000,4,1.118760,1.121901,1.120350,0.000822
8242.750000,4,1.114742,1.119349,1.117464,0.001090
8243.000000,4,1.114113,1.118324,1.116349,0.001083
8243.250000,4,1.116294,1.121069,1.118722,0.001002
8243.500000,4,1.120495,1.123836,1.122586,0.000829
8243.750000,4,1.124919,1.128915,1.127315,0.000882
8244.000000,4,1.129084,1.132272,1.130822,0.000751
8244.250000,4,1.131139,1.134750,1.133470,0.000799
8244.500000,4,1.132266,1.135543,1.134302,0.000832
8244.750000,4,1.134052,1.136950,1.135339,0.000789
8245.000000,4,1.133798,1.137840,1.135768,0.000759
8245.250000,4,1.134870,1.137612,1.136327,0.000738
8245.500000,4,1.133727,1.136013,1.135068,0.000558
8245.750000,4,1.131474,1.134875,1.133040,0.000774
8246.000000,4,1.129535,1.131504,1.130182,0.000513
8246.250000,4,1.127527,1.129538,1.128305,0.000557
8246.500000,4,1.126675,1.128579,1.127543,0.000593
8246.750000,4,1.127767,1.129729,1.128830,0.000484
8247.000000,4,1.129239,1.131267,1.130224,0.000536
8247.250000,4,1.131648,1.133418,1.132663,0.000424
8247.500000,4,1.133012,1.134899,1.133857,0.000448
8247.750000,4,1.134772,1.136780,1.135784,0.000417
8248.000000,4,1.137116,1.138961,1.137993,0.000496
8248.250000,4,1.140251,1.142765,1.141513,0.000608
8248.500000,4,1.143779,1.146114,1.144791,0.000522
8248.750000,4,1.145849,1.149014,1.147579,0.000735
8249.000000,4,1.146820,1.149205,1.148295,0.000572
8249.250000,4,1.146110,1.148266,1.147233,0.000584
8249.500000,4,1.142150,1.143978,1.142928,0.000500
8249.750000,4,1.136261,1.138514,1.137558,0.000508
8250.000000,4,1.127189,1.130183,1.128413,0.000731
8250.250000,4,1.115106,1.117723,1.116278,0.000654
8250.500000,4,1.098275,1.100822,1.099523,0.000639
8250.750000,4,1.078035,1.080944,1.079157,0.000753
8251.000000,4,1.053120,1.055334,1.054355,0.000643
8251.250000,4,1.025920,1.028169,1.027004,0.000697
8251.500000,4,0.994961,0.996959,0.995943,0.000608
8251.750000,4,0.960800,0.963052,0.961868,0.000550
8252.000000,4,0.921112,0.923546,0.922412,0.000661
8252.250000,4,0.876544,0.879653,0.878181,0.000722
8252.500000,4,0.827837,0.830810,0.829158,0.000753
