# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.454129,17.783878,17.678048,0.072445
8560.250000,1,1.166212,1.195279,1.179888,0.008834
8560.500000,1,0.671454,0.718106,0.685783,0.012519
8560.750000,1,1.146489,1.169369,1.154573,0.006583
8561.000000,1,0.734352,0.775213,0.745890,0.011306
8561.250000,1,1.144401,1.171213,1.153120,0.007791
8561.500000,1,0.811008,0.846293,0.821074,0.009741
8561.750000,1,1.155229,1.185775,1.164354,0.008547
8562.000000,1,0.891677,0.922047,0.899987,0.008511
8562.250000,1,1.175803,1.206934,1.185102,0.008904
8562.500000,1,0.969345,0.996180,0.977373,0.007623
8562.750000,1,1.206559,1.236257,1.214766,0.008517
8563.000000,1,1.039089,1.064628,1.046562,0.007087
8563.250000,1,1.237866,1.265998,1.246074,0.007955
8563.500000,1,1.089672,1.113446,1.096676,0.006889
8563.750000,1,1.263046,1.285772,1.269359,0.006397
8564.000000,1,1.124513,1.147731,1.131061,0.006667
8564.250000,1,1.278174,1.295071,1.283023,0.004811
8564.500000,1,1.126171,1.149964,1.133276,0.006897
8564.750000,1,1.279644,1.291114,1.283881,0.003279
8565.000000,1,1.113015,1.139349,1.121586,0.007182
8565.250000,1,1.264552,1.272643,1.268166,0.002361
8565.500000,1,1.085231,1.108293,1.093145,0.006227
8565.750000,1,1.234085,1.240832,1.237490,0.001845
8566.000000,1,1.047105,1.067130,1.053613,0.005342
8566.250000,1,1.193599,1.198237,1.195668,0.001470
8566.500000,1,1.000449,1.016717,1.006264,0.004004
8566.750000,1,1.143431,1.148110,1.145582,0.001430
8567.000000,1,0.951084,0.960672,0.954381,0.002602
8567.250000,1,1.090902,1.096342,1.092877,0.001582
8567.500000,1,0.900192,0.905816,0.902096,0.001443
8567.750000,1,1.039253,1.044644,1.041751,0.001432
8568.000000,1,0.847005,0.849941,0.848627,0.000748
8568.250000,1,0.988559,0.992207,0.990316,0.001007
8568.500000,1,0.791157,0.793799,0.792603,0.000750
8568.750000,1,0.937768,0.940656,0.939025,0.000941
8569.000000,1,0.735621,0.738480,0.737281,0.000782
8569.250000,1,0.886232,0.892806,0.890256,0.001965
8569.500000,1,0.682364,0.686452,0.684511,0.001174
8569.750000,1,0.834746,0.844985,0.841644,0.002957
8570.000000,1,0.631584,0.637278,0.634320,0.001390
8570.250000,1,0.781111,0.795831,0.791083,0.004222
8570.500000,1,0.585010,0.591092,0.587865,0.001533
8570.750000,1,0.728705,0.745211,0.740072,0.004739
8571.000000,1,0.543592,0.551412,0.547830,0.001901
8571.250000,1,0.679242,0.695999,0.690575,0.004957
8571.500000,1,0.507997,0.516905,0.512931,0.002379
8571.750000,1,0.632585,0.649261,0.643644,0.004927
8572.000000,1,0.475140,0.486914,0.481919,0.003378
8572.250000,1,0.592732,0.608302,0.602716,0.004625
8572.500000,1,0.445686,0.459193,0.454018,0.004119
8572.750000,1,0.561806,0.576481,0.570957,0.004340
8573.000000,1,0.417220,0.433357,0.427398,0.004884
8573.250000,1,0.540724,0.555498,0.549725,0.004389
8573.500000,1,0.388550,0.405314,0.399153,0.005097
8573.750000,1,0.529008,0.545247,0.539101,0.004765
8574.000000,1,0.359978,0.375690,0.369564,0.004841
8574.250000,1,0.526552,0.545586,0.538936,0.005630
8574.500000,1,0.331458,0.345654,0.339793,0.004194
8574.750000,1,0.532175,0.554153,0.547138,0.006615
8575.000000,1,0.304033,0.317116,0.311133,0.003434
8575.250000,1,0.543321,0.569158,0.561213,0.007738
8575.500000,1,0.279171,0.291807,0.285656,0.002980
8575.750000,1,0.559207,0.589516,0.580144,0.008931
8576.000000,1,3.724897,4.102442,3.965840,0.104462
8576.250000,1,0.560581,0.590279,0.581275,0.008819
8576.500000,1,0.277130,0.289794,0.283483,0.003010
8576.750000,1,0.547457,0.572416,0.564489,0.007568
8577.000000,1,0.300120,0.313286,0.306976,0.003584
8577.250000,1,0.538346,0.559105,0.552183,0.006400
8577.500000,1,0.325571,0.340398,0.334119,0.004442
8577.750000,1,0.534179,0.551950,0.545266,0.005416
8578.000000,1,0.352475,0.369697,0.363089,0.005149
8578.250000,1,0.537181,0.552318,0.546098,0.004617
8578.500000,1,0.381218,0.399177,0.392607,0.005391
8578.750000,1,0.548250,0.562386,0.556423,0.004304
8579.000000,1,0.411142,0.427896,0.421566,0.005078
8579.250000,1,0.567978,0.582251,0.576443,0.004337
8579.500000,1,0.441795,0.455318,0.449789,0.004207
8579.750000,1,0.596455,0.612234,0.606228,0.004739
8580.000000,1,0.473388,0.485553,0.480143,0.003382
8580.250000,1,0.633350,0.650831,0.644625,0.005177
8580.500000,1,0.509196,0.518560,0.514148,0.002394
8580.750000,1,0.676688,0.694529,0.688464,0.005307
8581.000000,1,0.547833,0.556151,0.552151,0.001999
8581.250000,1,0.722937,0.740393,0.734823,0.005130
8581.500000,1,0.591693,0.598756,0.595094,0.001785
8581.750000,1,0.772778,0.788197,0.783141,0.004620
8582.000000,1,0.640815,0.647390,0.643912,0.001588
8582.250000,1,0.825111,0.835935,0.832118,0.003267
8582.500000,1,0.693102,0.697969,0.695357,0.001385
8582.750000,1,0.876506,0.883452,0.880205,0.002138
8583.000000,1,0.746086,0.749720,0.747730,0.000949
8583.250000,1,0.928253,0.931776,0.930089,0.000958
8583.500000,1,0.799545,0.802977,0.801086,0.000935
8583.750000,1,0.982672,0.986960,0.984164,0.000960
8584.000000,1,0.851657,0.854494,0.853459,0.000771
8584.250000,1,1.037677,1.044904,1.040219,0.001631
8584.500000,1,0.900154,0.905262,0.901938,0.001137
8584.750000,1,1.094359,1.102303,1.096796,0.001850
8585.000000,1,0.945844,0.954027,0.948242,0.002125
8585.250000,1,1.153862,1.159203,1.155498,0.001500
8585.500000,1,0.989140,1.004219,0.994113,0.003632
8585.750000,1,1.209630,1.215047,1.211172,0.001455
8586.000000,1,1.030543,1.049937,1.036437,0.005057
8586.250000,1,1.254303,1.261642,1.257271,0.001877
8586.500000,1,1.065171,1.088499,1.072869,0.006160
8586.750000,1,1.286322,1.294076,1.289512,0.002228
8587.000000,1,1.092295,1.119615,1.101099,0.007288
8587.250000,1,1.299376,1.309942,1.303356,0.003100
8587.500000,1,1.108687,1.134087,1.116320,0.007163
8587.750000,1,1.291586,1.307161,1.296392,0.004567
8588.000000,1,1.115252,1.140177,1.122221,0.007054
8588.250000,1,1.266207,1.287058,1.272325,0.006109
8588.500000,1,1.092819,1.118160,1.100426,0.007322
8588.750000,1,1.225785,1.252094,1.233960,0.007721
8589.000000,1,1.059000,1.085977,1.067237,0.007497
8589.250000,1,1.174912,1.203287,1.183348,0.008422
8589.500000,1,1.010016,1.037588,1.018869,0.007891
8589.750000,1,1.121662,1.152217,1.131142,0.008997
8590.000000,1,0.956517,0.986563,0.965470,0.008561
8590.250000,1,1.076164,1.107127,1.085533,0.008854
8590.500000,1,0.901783,0.935615,0.912273,0.009519
8590.750000,1,1.038390,1.067429,1.047898,0.008353
8591.000000,1,0.852514,0.890080,0.863792,0.010736
8591.250000,1,1.013573,1.040209,1.022509,0.007436
8591.500000,1,0.817656,0.858748,0.830467,0.011455
8591.750000,1,1.005903,1.036252,1.021075,0.009618
8592.000000,2,0.253042,0.254878,0.253734,0.000554
8592.250000,2,0.253620,0.255165,0.254302,0.000539
8592.500000,2,0.255423,0.256978,0.256079,0.000529
8592.750000,2,0.258377,0.259762,0.259041,0.000508
8593.000000,2,0.262877,0.264800,0.263610,0.000529
8593.250000,2,0.269620,0.271126,0.270206,0.000456
8593.500000,2,0.278673,0.280667,0.279575,0.000530
8593.750000,2,0.291046,0.293225,0.291859,0.000539
8594.000000,2,0.307085,0.309033,0.307745,0.000536
8594.250000,2,0.326172,0.328211,0.327080,0.000583
8594.500000,2,0.348761,0.351533,0.350034,0.000705
8594.750000,2,0.374611,0.377539,0.375993,0.000713
8595.000000,2,0.403230,0.406185,0.404726,0.000779
8595.250000,2,0.434641,0.437589,0.436026,0.000794
8595.500000,2,0.468083,0.470736,0.469264,0.000802
8595.750000,2,0.501622,0.505432,0.503500,0.000866
8596.000000,2,0.536543,0.540116,0.538118,0.000920
8596.250000,2,0.570134,0.573710,0.571883,0.000938
8596.500000,2,0.602763,0.606138,0.604369,0.000917
8596.750000,2,0.633245,0.635994,0.634756,0.000721
8597.000000,2,0.661651,0.664202,0.663075,0.000720
8597.250000,2,0.687325,0.690180,0.689020,0.000779
8597.500000,2,0.711448,0.713585,0.712574,0.000736
8597.750000,2,0.732357,0.735272,0.733662,0.000793
8598.000000,2,0.751897,0.754611,0.753334,0.000779
8598.250000,2,0.769933,0.772946,0.771632,0.000908
8598.500000,2,0.788093,0.791370,0.789938,0.001023
8598.750000,2,0.806887,0.809592,0.808491,0.000853
8599.000000,2,0.825487,0.828389,0.827186,0.000931
8599.250000,2,0.844317,0.847508,0.845925,0.001041
8599.500000,2,0.862623,0.866501,0.864632,0.001179
8599.750000,2,0.880127,0.883870,0.882204,0.001222
8600.000000,2,0.898604,0.903257,0.900835,0.001461
8600.250000,2,0.910949,0.915127,0.912982,0.001247
8600.500000,2,0.923520,0.927750,0.925904,0.001205
8600.750000,2,0.934869,0.938926,0.936950,0.001204
8601.000000,2,0.943609,0.948123,0.946069,0.001271
8601.250000,2,0.951170,0.955722,0.953650,0.001243
8601.500000,2,0.958973,0.963275,0.960974,0.001172
8601.750000,2,0.966853,0.970980,0.969247,0.001246
8602.000000,2,0.977078,0.982089,0.979794,0.001321
8602.250000,2,0.989695,0.994105,0.992128,0.001202
8602.500000,2,1.003089,1.006232,1.004651,0.001092
8602.750000,2,1.014638,1.017711,1.016056,0.001027
8603.000000,2,1.023095,1.028159,1.025897,0.001187
8603.250000,2,1.032876,1.036888,1.035218,0.001215
8603.500000,2,1.044288,1.047321,1.045802,0.000788
8603.750000,2,1.058020,1.061103,1.059508,0.000839
8604.000000,2,1.074709,1.078351,1.076643,0.000971
8604.250000,2,1.093087,1.096048,1.094624,0.000887
8604.500000,2,1.110498,1.113607,1.112017,0.000765
8604.750000,2,1.125080,1.127815,1.126214,0.000696
8605.000000,2,1.136251,1.138851,1.137631,0.000821
8605.250000,2,1.146708,1.149607,1.147848,0.000830
8605.500000,2,1.157772,1.160204,1.158812,0.000728
8605.750000,2,1.170072,1.172580,1.170967,0.000679
8606.000000,2,1.182634,1.184778,1.183635,0.000636
8606.250000,2,1.192840,1.195859,1.194296,0.000795
8606.500000,2,1.200378,1.203157,1.201577,0.000758
8606.750000,2,1.205138,1.207238,1.206121,0.000600
8607.000000,2,1.209084,1.210401,1.209770,0.000415
8607.250000,2,1.213468,1.215855,1.214639,0.000674
8607.500000,2,1.220031,1.222324,1.221053,0.000732
8607.750000,2,1.228197,1.230544,1.229050,0.000725
8608.000000,2,1.235790,1.237818,1.236889,0.000495
8608.250000,2,1.242194,1.244088,1.243214,0.000567
8608.500000,2,1.248183,1.250909,1.249527,0.000621
8608.750000,2,1.256294,1.258144,1.257143,0.000532
8609.000000,2,1.266439,1.268921,1.267727,0.000640
8609.250000,2,1.279905,1.283072,1.281620,0.000900
8609.500000,2,1.295825,1.298797,1.297491,0.000747
8609.750000,2,1.311722,1.314729,1.313385,0.000811
8610.000000,2,1.326393,1.329173,1.328159,0.000699
8610.250000,2,1.338853,1.342039,1.340719,0.000809
8610.500000,2,1.349922,1.352464,1.351280,0.000596
8610.750000,2,1.359800,1.360878,1.360353,0.000353
8611.000000,2,1.366464,1.369058,1.367509,0.000645
8611.250000,2,1.370227,1.373225,1.371855,0.000783
8611.500000,2,1.372962,1.375841,1.374247,0.000888
8611.750000,2,1.374392,1.377008,1.375701,0.000768
8612.000000,2,1.376292,1.380180,1.377908,0.001093
8612.250000,2,1.379451,1.383142,1.381263,0.000968
8612.500000,2,1.385433,1.387501,1.386313,0.000559
8612.750000,2,1.389504,1.392276,1.391215,0.000697
8613.000000,2,1.392643,1.396016,1.394010,0.000770
8613.250000,2,1.392963,1.396056,1.394802,0.000777
8613.500000,2,1.393426,1.395943,1.394943,0.000606
8613.750000,2,1.395300,1.397803,1.396187,0.000608
8614.000000,2,1.400115,1.402397,1.401424,0.000686
8614.250000,2,1.407500,1.411949,1.409479,0.000970
8614.500000,2,1.418415,1.420771,1.419821,0.000560
8614.750000,2,1.427161,1.429732,1.428612,0.000689
8615.000000,2,1.433643,1.436258,1.434843,0.000778
8615.250000,2,1.436051,1.438900,1.437644,0.000744
8615.500000,2,1.436533,1.439835,1.437937,0.000866
8615.750000,2,1.434238,1.438222,1.436457,0.001133
8616.000000,2,1.432334,1.435086,1.433572,0.000737
8616.250000,2,1.427737,1.430296,1.429266,0.000611
8616.500000,2,1.421079,1.423653,1.422107,0.000765
8616.750000,2,1.411517,1.414595,1.412812,0.000798
8617.000000,2,1.402526,1.405456,1.404059,0.000789
8617.250000,2,1.394524,1.398627,1.397227,0.000979
8617.500000,2,1.392853,1.395114,1.393578,0.000648
8617.750000,2,1.390559,1.394325,1.392371,0.001196
8618.000000,2,1.390046,1.394509,1.392385,0.001398
8618.250000,2,1.388229,1.392588,1.390179,0.001147
8618.500000,2,1.382455,1.385814,1.384302,0.001030
8618.750000,2,1.370283,1.374182,1.372651,0.001149
8619.000000,2,1.352706,1.357559,1.355131,0.001294
8619.250000,2,1.328895,1.333406,1.330804,0.001228
8619.500000,2,1.296011,1.302542,1.298824,0.001558
8619.750000,2,1.256573,1.263167,1.258768,0.001647
8620.000000,2,1.207632,1.214280,1.209824,0.001640
8620.250000,2,1.150005,1.156453,1.152476,0.001701
8620.500000,2,1.085511,1.092844,1.088443,0.001834
8620.750000,2,1.015710,1.021825,1.018244,0.001733
8621.000000,2,0.940384,0.947174,0.943017,0.001998
8621.250000,2,0.861516,0.868457,0.863996,0.001997
8621.500000,2,0.780361,0.786803,0.782575,0.001936
8621.750000,2,0.697802,0.704273,0.700176,0.002023
8622.000000,2,0.617760,0.624428,0.619994,0.001968
8622.250000,2,0.542198,0.547943,0.544133,0.001664
8622.500000,2,0.472942,0.478092,0.474729,0.001567
8622.750000,2,0.411294,0.416450,0.413022,0.001540
8623.000000,2,0.359160,0.363830,0.360738,0.001334
8623.250000,2,0.317466,0.321063,0.318858,0.001048
8623.500000,2,0.287312,0.289904,0.288387,0.000804
8623.750000,2,0.268772,0.270818,0.269545,0.000620
8624.000000,3,0.255296,0.256992,0.256051,0.000436
8624.250000,3,0.258496,0.259824,0.259157,0.000424
8624.500000,3,0.267663,0.269180,0.268400,0.000431
8624.750000,3,0.283102,0.284824,0.283929,0.000504
8625.000000,3,0.304314,0.306493,0.305639,0.000605
8625.250000,3,0.331870,0.334404,0.333230,0.000705
8625.500000,3,0.364752,0.367324,0.366179,0.000742
8625.750000,3,0.401779,0.405282,0.403933,0.000928
8626.000000,3,0.443594,0.446893,0.445497,0.000939
8626.250000,3,0.488392,0.491844,0.490330,0.001035
8626.500000,3,0.535263,0.539520,0.537435,0.001137
8626.750000,3,0.583070,0.587473,0.585568,0.001308
8627.000000,3,0.630916,0.635649,0.633737,0.001284
8627.250000,3,0.678328,0.683238,0.680922,0.001330
8627.500000,3,0.723509,0.729172,0.726534,0.001456
8627.750000,3,0.767148,0.771959,0.770002,0.001318
8628.000000,3,0.809046,0.814744,0.812137,0.001571
8628.250000,3,0.850145,0.855023,0.852484,0.001593
8628.500000,3,0.889496,0.894931,0.891966,0.001571
8628.750000,3,0.926752,0.932566,0.929756,0.001727
8629.000000,3,0.962562,0.968417,0.965350,0.001750
8629.250000,3,0.994973,1.000551,0.998030,0.001663
8629.500000,3,1.024030,1.029168,1.026645,0.001744
8629.750000,3,1.048105,1.053265,1.050716,0.001404
8630.000000,3,1.067689,1.072268,1.069669,0.001294
8630.250000,3,1.081516,1.086163,1.083752,0.001334
8630.500000,3,1.091366,1.096048,1.093613,0.001284
8630.750000,3,1.097825,1.101902,1.099765,0.001367
8631.000000,3,1.101859,1.105412,1.103772,0.001002
8631.250000,3,1.105414,1.108605,1.106977,0.000802
8631.500000,3,1.109378,1.112154,1.110756,0.000893
8631.750000,3,1.114900,1.117914,1.116288,0.000817
8632.000000,3,1.123208,1.125776,1.124363,0.000719
8632.250000,3,1.129101,1.131573,1.130355,0.000720
8632.500000,3,1.136060,1.138434,1.137386,0.000658
8632.750000,3,1.142736,1.145998,1.144417,0.000752
8633.000000,3,1.150686,1.152691,1.151590,0.000596
8633.250000,3,1.158412,1.160551,1.159281,0.000574
8633.500000,3,1.167387,1.169412,1.168438,0.000563
8633.750000,3,1.177040,1.179189,1.178138,0.000531
8634.000000,3,1.187141,1.188910,1.188035,0.000527
8634.250000,3,1.194988,1.196972,1.196002,0.000590
8634.500000,3,1.201185,1.204170,1.202053,0.000748
8634.750000,3,1.204958,1.207955,1.206602,0.000720
8635.000000,3,1.208647,1.212042,1.210326,0.000895
8635.250000,3,1.212925,1.216553,1.214253,0.001023
8635.500000,3,1.216432,1.220854,1.218398,0.001206
8635.750000,3,1.220060,1.224516,1.221749,0.001222
8636.000000,3,1.222653,1.226414,1.224210,0.001041
8636.250000,3,1.221948,1.226887,1.224079,0.001478
8636.500000,3,1.220886,1.225475,1.222966,0.001282
8636.750000,3,1.218911,1.224254,1.221639,0.001537
8637.000000,3,1.218941,1.223780,1.220831,0.001292
8637.250000,3,1.218371,1.223487,1.220739,0.001345
8637.500000,3,1.219492,1.224072,1.221476,0.001421
8637.750000,3,1.219141,1.222756,1.220893,0.001236
8638.000000,3,1.217856,1.222599,1.220339,0.001539
8638.250000,3,1.217986,1.223043,1.220528,0.001483
8638.500000,3,1.219664,1.224627,1.222183,0.001593
8638.750000,3,1.223077,1.228620,1.225798,0.001799
8639.000000,3,1.229482,1.233997,1.232045,0.001330
8639.250000,3,1.236093,1.240629,1.238497,0.001326
8639.500000,3,1.241189,1.245953,1.243937,0.001548
8639.750000,3,1.245798,1.250985,1.248370,0.001494
8640.000000,3,1.249455,1.253758,1.252023,0.001511
8640.250000,3,1.250572,1.256269,1.253422,0.001479
8640.500000,3,1.252101,1.256148,1.254436,0.001352
8640.750000,3,1.252787,1.256795,1.254509,0.001094
8641.000000,3,1.251481,1.255600,1.253471,0.001257
8641.250000,3,1.249351,1.253401,1.251474,0.001230
8641.500000,3,1.248422,1.252099,1.250421,0.001003
8641.750000,3,1.250055,1.252274,1.251158,0.000810
8642.000000,3,1.253283,1.255969,1.254810,0.000878
8642.250000,3,1.257947,1.261268,1.259736,0.000927
8642.500000,3,1.263713,1.266350,1.265420,0.000757
8642.750000,3,1.268329,1.271201,1.269686,0.000742
8643.000000,3,1.270504,1.272745,1.271935,0.000763
8643.250000,3,1.271061,1.273333,1.272181,0.000629
8643.500000,3,1.268679,1.272062,1.270615,0.000968
8643.750000,3,1.265831,1.268234,1.267327,0.000623
8644.000000,3,1.260852,1.262864,1.261943,0.000552
8644.250000,3,1.251693,1.254786,1.252965,0.000867
8644.500000,3,1.240553,1.243358,1.241638,0.000853
8644.750000,3,1.227345,1.230438,1.228605,0.000809
8645.000000,3,1.214318,1.217460,1.216228,0.000925
8645.250000,3,1.204484,1.206771,1.205911,0.000675
8645.500000,3,1.196781,1.199304,1.198223,0.000567
8645.750000,3,1.190301,1.193207,1.191868,0.000648
8646.000000,3,1.183529,1.185646,1.184828,0.000511
8646.250000,3,1.175445,1.178565,1.177015,0.000826
8646.500000,3,1.168108,1.169949,1.169109,0.000499
8646.750000,3,1.161146,1.164699,1.163159,0.000891
8647.000000,3,1.159062,1.162274,1.161000,0.000961
8647.250000,3,1.161079,1.164374,1.162431,0.000986
8647.500000,3,1.164810,1.167942,1.166433,0.000947
8647.750000,3,1.169159,1.172316,1.170896,0.000884
8648.000000,3,1.171692,1.174881,1.173565,0.001048
8648.250000,3,1.172538,1.175520,1.174173,0.001009
8648.500000,3,1.170876,1.173895,1.172526,0.000884
8648.750000,3,1.168287,1.171221,1.169990,0.000949
8649.000000,3,1.164971,1.168445,1.166730,0.001027
8649.250000,3,1.159650,1.163640,1.161906,0.001034
8649.500000,3,1.153653,1.156760,1.155067,0.000965
8649.750000,3,1.143278,1.146610,1.145159,0.000920
8650.000000,3,1.130566,1.133533,1.132289,0.000889
8650.250000,3,1.115104,1.118539,1.116912,0.000868
8650.500000,3,1.098710,1.101131,1.099867,0.000769
8650.750000,3,1.079488,1.082157,1.080670,0.000777
8651.000000,3,1.056185,1.059762,1.057927,0.000884
8651.250000,3,1.029643,1.032842,1.031282,0.000754
8651.500000,3,0.997699,1.000259,0.999280,0.000730
8651.750000,3,0.961736,0.964713,0.962947,0.000834
8652.000000,3,0.920930,0.923759,0.922269,0.000934
8652.250000,3,0.875147,0.879114,0.877385,0.000976
8652.500000,3,0.826848,0.830428,0.828450,0.000983
8652.750000,3,0.774047,0.778418,0.775631,0.001153
8653.000000,3,0.717654,0.722151,0.719663,0.001171
8653.250000,3,0.659376,0.664471,0.661764,0.001312
8653.500000,3,0.601180,0.605840,0.602965,0.001213
8653.750000,3,0.543206,0.548275,0.545433,0.001309
8654.000000,3,0.488925,0.493490,0.490680,0.001166
8654.250000,3,0.437970,0.442306,0.439735,0.001085
8654.500000,3,0.391865,0.395857,0.393597,0.001062
8654.750000,3,0.351371,0.355432,0.353147,0.000999
8655.000000,3,0.317741,0.321166,0.319237,0.000779
8655.250000,3,0.291258,0.293987,0.292450,0.000701
8655.500000,3,0.272124,0.274264,0.273071,0.000557
8655.750000,3,0.260610,0.261999,0.261218,0.000438
8656.000000,4,0.298866,0.300659,0.299662,0.000539
8656.250000,4,0.301408,0.303094,0.302224,0.000541
8656.500000,4,0.308930,0.310869,0.309909,0.000609
8656.750000,4,0.321723,0.324022,0.323020,0.000681
8657.000000,4,0.340678,0.343074,0.342275,0.000737
8657.250000,4,0.366101,0.368579,0.367707,0.000806
8657.500000,4,0.397344,0.400741,0.399506,0.000949
8657.750000,4,0.434654,0.438468,0.436922,0.001110
8658.000000,4,0.476933,0.481020,0.479208,0.001237
8658.250000,4,0.521954,0.525762,0.524257,0.001196
8658.500000,4,0.568829,0.572422,0.571098,0.001101
8658.750000,4,0.616040,0.620371,0.618536,0.001185
8659.000000,4,0.663004,0.667708,0.665585,0.001361
8659.250000,4,0.708802,0.713353,0.711408,0.001180
8659.500000,4,0.751848,0.756256,0.754909,0.001192
8659.750000,4,0.792226,0.796698,0.794603,0.001032
8660.000000,4,0.828709,0.832035,0.830270,0.000902
8660.250000,4,0.859376,0.863191,0.861554,0.000899
8660.500000,4,0.888367,0.891404,0.889799,0.000783
8660.750000,4,0.915143,0.917977,0.916560,0.000797
8661.000000,4,0.941698,0.944770,0.943564,0.000854
8661.250000,4,0.969424,0.971821,0.970746,0.000650
8661.500000,4,0.995670,0.998623,0.997376,0.000893
8661.750000,4,1.020785,1.023063,1.021931,0.000696
8662.000000,4,1.041463,1.043899,1.042700,0.000640
8662.250000,4,1.057407,1.059622,1.058274,0.000560
8662.500000,4,1.068428,1.070445,1.069702,0.000511
8662.750000,4,1.074357,1.076838,1.075314,0.000584
8663.000000,4,1.075680,1.078102,1.076828,0.000679
8663.250000,4,1.072283,1.074689,1.073399,0.000554
8663.500000,4,1.064099,1.066331,1.065175,0.000707
8663.750000,4,1.052232,1.055311,1.053419,0.000843
8664.000000,4,1.040556,1.043461,1.041776,0.000775
8664.250000,4,1.031494,1.034222,1.032665,0.000657
8664.500000,4,1.027958,1.030919,1.029284,0.000799
8664.750000,4,1.030984,1.033490,1.032138,0.000796
8665.000000,4,1.038628,1.041675,1.040238,0.000767
8665.250000,4,1.048555,1.050910,1.049786,0.000810
8665.500000,4,1.056860,1.059091,1.058101,0.000703
8665.750000,4,1.062433,1.065301,1.063616,0.000843
8666.000000,4,1.066489,1.069162,1.067751,0.000752
8666.250000,4,1.069920,1.072900,1.071564,0.000665
8666.500000,4,1.075838,1.077982,1.076869,0.000575
8666.750000,4,1.082781,1.084547,1.083780,0.000476
8667.000000,4,1.090030,1.092065,1.090953,0.000693
8667.250000,4,1.095241,1.097490,1.096538,0.000647
8667.500000,4,1.098566,1.100777,1.099745,0.000586
8667.750000,4,1.100628,1.102718,1.101576,0.000579
8668.000000,4,1.102654,1.104807,1.103700,0.000665
8668.250000,4,1.106154,1.109289,1.107450,0.000886
8668.500000,4,1.111643,1.113560,1.112640,0.000622
8668.750000,4,1.116358,1.119439,1.118086,0.000826
8669.000000,4,1.121370,1.123769,1.122519,0.000715
8669.250000,4,1.123764,1.126748,1.125143,0.000683
8669.500000,4,1.125529,1.128225,1.127167,0.000703
8669.750000,4,1.128039,1.130469,1.129343,0.000708
8670.000000,4,1.132143,1.134239,1.133080,0.000651
8670.250000,4,1.136436,1.138681,1.137733,0.000707
8670.500000,4,1.141376,1.143892,1.142495,0.000760
8670.750000,4,1.145900,1.148134,1.146798,0.000625
8671.000000,4,1.148812,1.150947,1.150011,0.000602
8671.250000,4,1.152052,1.154772,1.153473,0.000647
8671.500000,4,1.157476,1.159420,1.158162,0.000471
8671.750000,4,1.162474,1.164817,1.163240,0.000572
8672.000000,4,1.168126,1.169782,1.168933,0.000530
8672.250000,4,1.172646,1.173719,1.173234,0.000312
8672.500000,4,1.174194,1.176626,1.175370,0.000673
8672.750000,4,1.173585,1.175531,1.174967,0.000537
8673.000000,4,1.172018,1.174810,1.173567,0.000768
8673.250000,4,1.168402,1.171399,1.169846,0.000924
8673.500000,4,1.161766,1.165175,1.163979,0.000918
8673.750000,4,1.152370,1.155775,1.154394,0.000940
8674.000000,4,1.140966,1.144218,1.142505,0.000980
8674.250000,4,1.127230,1.131577,1.129418,0.001180
8674.500000,4,1.117150,1.121341,1.119192,0.001132
8674.750000,4,1.113331,1.116560,1.115360,0.000934
8675.000000,4,1.117398,1.121158,1.118927,0.000914
8675.250000,4,1.128135,1.131398,1.129794,0.001158
8675.500000,4,1.142261,1.147100,1.145173,0.001395
8675.750000,4,1.158620,1.163751,1.160979,0.001309
8676.000000,4,1.173409,1.178404,1.176167,0.001384
8676.250000,4,1.185750,1.191176,1.188569,0.001600
8676.500000,4,1.197901,1.202984,1.200374,0.001491
8676.750000,4,1.209322,1.214365,1.212069,0.001430
8677.000000,4,1.221703,1.226809,1.223630,0.001399
8677.250000,4,1.231966,1.236345,1.233967,0.001412
8677.500000,4,1.239779,1.244162,1.242067,0.001259
8677.750000,4,1.244954,1.248939,1.246736,0.001323
8678.000000,4,1.247957,1.252556,1.249837,0.001351
8678.250000,4,1.251167,1.254635,1.252321,0.000902
8678.500000,4,1.255350,1.257886,1.256330,0.000779
8678.750000,4,1.260473,1.263564,1.261950,0.000852
8679.000000,4,1.266584,1.270221,1.268020,0.000919
8679.250000,4,1.272694,1.275716,1.274007,0.000670
8679.500000,4,1.278003,1.280322,1.278931,0.000670
8679.750000,4,1.282841,1.286335,1.284295,0.000796
8680.000000,4,1.288938,1.291810,1.290517,0.000809
8680.250000,4,1.295896,1.298544,1.297613,0.000676
8680.500000,4,1.304008,1.306824,1.305173,0.000763
8680.750000,4,1.310781,1.314092,1.312739,0.000802
8681.000000,4,1.317694,1.319816,1.318738,0.000607
8681.250000,4,1.321260,1.323665,1.322469,0.000639
8681.500000,4,1.323371,1.325215,1.324361,0.000524
8681.750000,4,1.322495,1.325869,1.324234,0.000822
8682.000000,4,1.319526,1.323318,1.321467,0.000898
8682.250000,4,1.312572,1.315273,1.314106,0.000808
8682.500000,4,1.299980,1.303186,1.301264,0.000883
8682.750000,4,1.279786,1.282993,1.281423,0.001026
8683.000000,4,1.252839,1.256539,1.254782,0.001115
8683.250000,4,1.219651,1.224020,1.222060,0.001211
8683.500000,4,1.180799,1.185677,1.182957,0.001363
8683.750000,4,1.134744,1.140176,1.137432,0.001543
8684.000000,4,1.082861,1.088131,1.085069,0.001646
8684.250000,4,1.022434,1.029258,1.025623,0.002013
8684.500000,4,0.957908,0.964089,0.960936,0.001841
