# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.242215,0.243447,0.242706,0.000294
7628.250000,1,0.247442,0.248492,0.247784,0.000247
7628.500000,1,0.253857,0.255179,0.254553,0.000378
7628.750000,1,0.270795,0.271956,0.271425,0.000342
7629.000000,1,0.289057,0.290934,0.290302,0.000521
7629.250000,1,0.317678,0.320204,0.319284,0.000619
7629.500000,1,0.347958,0.351424,0.350184,0.000825
7629.750000,1,0.388223,0.392074,0.390489,0.000921
7630.000000,1,0.429007,0.433303,0.431526,0.001165
7630.250000,1,0.477159,0.482054,0.480144,0.001299
7630.500000,1,0.524513,0.529187,0.527472,0.001401
7630.750000,1,0.577179,0.582543,0.580470,0.001659
7631.000000,1,0.626765,0.632529,0.630002,0.001780
7631.250000,1,0.679703,0.685698,0.683060,0.001923
7631.500000,1,0.726716,0.733313,0.730426,0.002032
7631.750000,1,0.775878,0.781792,0.779212,0.002031
7632.000000,1,0.816445,0.824044,0.820790,0.002236
7632.250000,1,0.858528,0.865461,0.862373,0.002292
7632.500000,1,0.892573,0.899245,0.896239,0.002197
7632.750000,1,0.926317,0.933393,0.930542,0.002351
7633.000000,1,0.951269,0.959002,0.956305,0.002290
7633.250000,1,0.978647,0.985393,0.982757,0.002267
7633.500000,1,0.997268,1.004759,1.001753,0.002193
7633.750000,1,1.017789,1.025025,1.022345,0.002100
7634.000000,1,1.032528,1.040706,1.037528,0.002276
7634.250000,1,1.052080,1.058545,1.056114,0.001991
7634.500000,1,1.065671,1.072493,1.069940,0.002001
7634.750000,1,1.083046,1.089297,1.086842,0.002037
7635.000000,1,1.094230,1.101772,1.098491,0.002001
7635.250000,1,1.109908,1.115483,1.113256,0.001745
7635.500000,1,1.119464,1.125133,1.123058,0.001745
7635.750000,1,1.133155,1.139186,1.136607,0.001639
7636.000000,1,1.142472,1.147870,1.145876,0.001711
7636.250000,1,1.155992,1.161210,1.159021,0.001491
7636.500000,1,1.164650,1.169594,1.167529,0.001242
7636.750000,1,1.175894,1.180772,1.178943,0.001332
7637.000000,1,1.182764,1.187866,1.185517,0.001352
7637.250000,1,1.193030,1.197228,1.195359,0.001255
7637.500000,1,1.198512,1.202682,1.200892,0.001124
7637.750000,1,1.208278,1.211804,1.209992,0.000956
7638.000000,1,1.213411,1.216445,1.214703,0.000889
7638.250000,1,1.221159,1.224556,1.223361,0.000978
7638.500000,1,1.351074,1.358515,1.355345,0.002156
7638.750000,1,1.229309,1.231934,1.230641,0.000707
7639.000000,1,1.230396,1.232533,1.231530,0.000665
7639.250000,1,1.236238,1.237905,1.236996,0.000510
7639.500000,1,1.237538,1.239272,1.238633,0.000505
7639.750000,1,1.242849,1.244812,1.243938,0.000471
7640.000000,1,1.244079,1.246105,1.244895,0.000437
7640.250000,1,1.247938,1.249315,1.248737,0.000441
7640.500000,1,1.247007,1.248666,1.247700,0.000432
7640.750000,1,1.249828,1.251799,1.250637,0.000482
7641.000000,1,1.247251,1.249529,1.248818,0.000541
7641.250000,1,1.249626,1.251731,1.250548,0.000574
7641.500000,1,1.245895,1.248915,1.247532,0.000771
7641.750000,1,1.246433,1.248373,1.247539,0.000627
7642.000000,1,1.242053,1.244806,1.243010,0.000720
7642.250000,1,1.240245,1.243048,1.241661,0.000684
7642.500000,1,1.234886,1.237679,1.236094,0.000766
7642.750000,1,1.233296,1.236245,1.234660,0.000781
7643.000000,1,1.227227,1.230819,1.228914,0.000986
7643.250000,1,1.225100,1.228536,1.226702,0.000955
7643.500000,1,1.218725,1.221600,1.220223,0.000853
7643.750000,1,1.216765,1.220101,1.218548,0.001004
7644.000000,1,1.211587,1.214818,1.212727,0.000919
7644.250000,1,1.209930,1.214090,1.211614,0.001178
7644.500000,1,1.205330,1.210075,1.207007,0.001237
7644.750000,1,1.205450,1.208499,1.206964,0.000838
7645.000000,1,1.201425,1.205022,1.202928,0.001047
7645.250000,1,1.201855,1.205082,1.203256,0.000949
7645.500000,1,1.198851,1.202873,1.200658,0.001208
7645.750000,1,1.200291,1.204174,1.201711,0.001053
7646.000000,1,1.197662,1.201288,1.199524,0.001129
7646.250000,1,1.199921,1.204169,1.201714,0.001085
7646.500000,1,1.198637,1.201964,1.199967,0.000984
7646.750000,1,1.201105,1.204863,1.202673,0.000993
7647.000000,1,1.201141,1.204284,1.202649,0.000888
7647.250000,1,1.206187,1.210035,1.207679,0.000996
7647.500000,1,1.208647,1.212312,1.210430,0.000961
7647.750000,1,1.216387,1.219094,1.217635,0.000949
7648.000000,1,1.222486,1.225743,1.224142,0.000821
7648.250000,1,1.229632,1.232255,1.231034,0.000629
7648.500000,1,1.234939,1.237358,1.236136,0.000669
7648.750000,1,1.245399,1.249101,1.247514,0.001033
7649.000000,1,1.254439,1.258570,1.256928,0.001279
7649.250000,1,1.270509,1.274547,1.272747,0.001373
7649.500000,1,1.281454,1.288046,1.285391,0.001717
7649.750000,1,1.296173,1.303531,1.300708,0.001799
7650.000000,1,1.305040,1.312174,1.309297,0.001943
7650.250000,1,1.311461,1.319237,1.316179,0.002213
7650.500000,1,1.308665,1.316486,1.313356,0.002175
7650.750000,1,1.304161,1.312124,1.309026,0.002044
7651.000000,1,1.292328,1.298981,1.295751,0.001806
7651.250000,1,1.279326,1.284872,1.282406,0.001702
7651.500000,1,1.260171,1.265463,1.263314,0.001546
7651.750000,1,1.244490,1.249369,1.246906,0.001386
7652.000000,1,1.224782,1.229199,1.226807,0.001125
7652.250000,1,1.209404,1.213461,1.211594,0.000979
7652.500000,1,1.191489,1.195269,1.192742,0.001006
7652.750000,1,1.176029,1.180909,1.177980,0.001456
7653.000000,1,1.158872,1.164081,1.160664,0.001559
7653.250000,1,1.143689,1.148868,1.145769,0.001773
7653.500000,1,1.125527,1.131048,1.127639,0.001816
7653.750000,1,1.111788,1.117717,1.114193,0.002004
7654.000000,1,1.093367,1.100811,1.095996,0.002082
7654.250000,1,1.077954,1.086911,1.080620,0.002607
7654.500000,1,1.055109,1.063175,1.058405,0.002412
7654.750000,1,1.034095,1.042604,1.037404,0.002435
7655.000000,1,1.005069,1.014654,1.008626,0.002771
7655.250000,1,0.977745,0.986086,0.980971,0.002768
7655.500000,1,0.942755,0.951286,0.945757,0.002688
7655.750000,1,0.907710,0.916709,0.911333,0.002792
7656.000000,1,0.865535,0.874611,0.869070,0.002842
7656.250000,1,0.823026,0.831785,0.826229,0.002790
7656.500000,1,0.771835,0.780402,0.775256,0.002695
7656.750000,1,0.721887,0.729543,0.724977,0.002541
7657.000000,1,0.665193,0.672546,0.668377,0.002475
7657.250000,1,0.612494,0.619260,0.615451,0.002109
7657.500000,1,0.556084,0.563122,0.558831,0.002129
7657.750000,1,0.504835,0.511089,0.507673,0.001813
7658.000000,1,0.452615,0.458101,0.454838,0.001711
7658.250000,1,0.407812,0.412101,0.409543,0.001287
7658.500000,1,0.363344,0.367261,0.365095,0.001105
7658.750000,1,0.328761,0.332231,0.330226,0.000951
7659.000000,1,0.296764,0.299121,0.297824,0.000724
7659.250000,1,0.274958,0.276916,0.275967,0.000574
7659.500000,1,0.256136,0.257695,0.256857,0.000445
7659.750000,1,0.248417,0.249649,0.248841,0.000338
7660.000000,2,0.290170,0.293668,0.291503,0.000979
7660.250000,2,0.305591,0.307747,0.306441,0.000594
7660.500000,2,0.297903,0.300496,0.298937,0.000785
7660.750000,2,0.320834,0.321981,0.321278,0.000356
7661.000000,2,0.320860,0.322217,0.321639,0.000393
7661.250000,2,0.350903,0.352924,0.352042,0.000630
7661.500000,2,0.359141,0.362054,0.360725,0.000732
7661.750000,2,0.396610,0.401268,0.399303,0.001518
7662.000000,2,0.413071,0.418291,0.416102,0.001792
7662.250000,2,0.457278,0.465496,0.462297,0.002660
7662.500000,2,0.480099,0.488703,0.485250,0.002716
7662.750000,2,0.528997,0.540286,0.536011,0.003602
7663.000000,2,0.554626,0.565824,0.561692,0.003619
7663.250000,2,0.604042,0.618050,0.612974,0.004368
7663.500000,2,0.628504,0.642425,0.637284,0.004339
7663.750000,2,0.675047,0.691899,0.685800,0.005081
7664.000000,2,0.696102,0.712631,0.706577,0.005130
7664.250000,2,0.738256,0.756701,0.749906,0.005559
7664.500000,2,0.752746,0.770190,0.763790,0.005304
7664.750000,2,0.787934,0.807177,0.800095,0.005926
7665.000000,2,0.795265,0.813627,0.806724,0.005503
7665.250000,2,0.823703,0.844208,0.836783,0.005963
7665.500000,2,0.826083,0.845796,0.838716,0.005719
7665.750000,2,0.851838,0.872729,0.864633,0.006071
7666.000000,2,0.850057,0.870184,0.862710,0.005679
7666.250000,2,0.871585,0.892069,0.884871,0.006052
7666.500000,2,0.866848,0.885778,0.878787,0.005767
7666.750000,2,0.884190,0.905205,0.897150,0.006012
7667.000000,2,0.876986,0.896226,0.889030,0.005627
7667.250000,2,0.894861,0.914314,0.907501,0.005801
7667.500000,2,0.889126,0.907827,0.900554,0.005459
7667.750000,2,0.908985,0.928404,0.921166,0.005786
7668.000000,2,0.901666,0.919499,0.913215,0.005270
7668.250000,2,0.920417,0.939347,0.932369,0.005504
7668.500000,2,0.913968,0.931339,0.924740,0.005077
7668.750000,2,0.932159,0.950015,0.943611,0.005305
7669.000000,2,0.926991,0.942883,0.937597,0.004841
7669.250000,2,0.947679,0.965368,0.958703,0.005163
7669.500000,2,0.944419,0.960486,0.954561,0.004728
7669.750000,2,0.966545,0.983359,0.977126,0.004941
7670.000000,2,0.963558,0.978971,0.973289,0.004569
7670.250000,2,0.985469,1.001280,0.995120,0.004673
7670.500000,2,0.981638,0.995149,0.990266,0.004174
7670.750000,2,1.002590,1.017537,1.012144,0.004406
7671.000000,2,0.999492,1.013474,1.007956,0.004027
7671.250000,2,1.020897,1.035328,1.029814,0.004174
7671.500000,2,1.017019,1.030608,1.025036,0.003939
7671.750000,2,1.039024,1.052177,1.047326,0.003960
7672.000000,2,1.112544,1.132008,1.124785,0.005715
7672.250000,2,1.054005,1.067046,1.062029,0.003776
7672.500000,2,1.048584,1.058796,1.054653,0.003006
7672.750000,2,1.067953,1.079245,1.074777,0.003419
7673.000000,2,1.062281,1.071835,1.068183,0.003076
7673.250000,2,1.081310,1.091746,1.087762,0.003213
7673.500000,2,1.075118,1.083904,1.080842,0.002788
7673.750000,2,1.094928,1.104132,1.100571,0.002959
7674.000000,2,1.089457,1.097483,1.094112,0.002379
7674.250000,2,1.108666,1.117612,1.113910,0.002748
7674.500000,2,1.103565,1.110203,1.107401,0.002075
7674.750000,2,1.122494,1.130446,1.127249,0.002329
7675.000000,2,1.117394,1.123731,1.121535,0.001995
7675.250000,2,1.137033,1.144010,1.141179,0.002042
7675.500000,2,1.132735,1.136824,1.134946,0.001417
7675.750000,2,1.153076,1.158932,1.156127,0.001793
7676.000000,2,1.863872,1.938658,1.912427,0.021255
7676.250000,2,1.169430,1.173147,1.171542,0.001287
7676.500000,2,1.164474,1.168048,1.166390,0.001000
7676.750000,2,1.186374,1.189690,1.188268,0.001055
7677.000000,2,1.183138,1.185074,1.183972,0.000546
7677.250000,2,1.205768,1.207966,1.206932,0.000526
7677.500000,2,1.203035,1.204882,1.203785,0.000542
7677.750000,2,1.226198,1.227949,1.226962,0.000449
7678.000000,2,1.221474,1.225163,1.222969,0.001021
7678.250000,2,1.244449,1.246957,1.245346,0.000648
7678.500000,2,1.239526,1.243179,1.240828,0.001019
7678.750000,2,1.260716,1.264984,1.262417,0.001206
7679.000000,2,1.253746,1.260835,1.256092,0.001983
7679.250000,2,1.273853,1.278902,1.275991,0.001651
7679.500000,2,1.265456,1.273712,1.268714,0.002356
7679.750000,2,1.284443,1.290987,1.287228,0.001835
7680.000000,2,1.275618,1.285035,1.279083,0.002553
7680.250000,2,1.293219,1.302069,1.296759,0.002573
7680.500000,2,1.284212,1.294584,1.288254,0.002984
7680.750000,2,1.302699,1.312110,1.306129,0.002855
7681.000000,2,1.293318,1.305506,1.297541,0.003397
7681.250000,2,1.311329,1.321739,1.315198,0.003220
7681.500000,2,1.302424,1.314545,1.306949,0.003801
7681.750000,2,1.321027,1.333263,1.325602,0.003442
7682.000000,2,1.313766,1.328794,1.319001,0.004296
7682.250000,2,1.333472,1.348123,1.338561,0.003989
7682.500000,2,1.328658,1.344987,1.334183,0.004674
7682.750000,2,1.347251,1.363995,1.353274,0.004732
7683.000000,2,1.341276,1.357813,1.347710,0.005082
7683.250000,2,1.361662,1.379677,1.369098,0.005190
7683.500000,2,1.357370,1.376180,1.364048,0.005627
7683.750000,2,1.377677,1.397273,1.385236,0.005693
7684.000000,2,1.371831,1.392323,1.379172,0.006213
7684.250000,2,1.389863,1.410189,1.397450,0.006074
7684.500000,2,1.380114,1.401993,1.388284,0.006492
7684.750000,2,1.396009,1.418526,1.404398,0.006749
7685.000000,2,1.383995,1.409077,1.393580,0.007223
7685.250000,2,1.398687,1.421933,1.407294,0.006972
7685.500000,2,1.382892,1.409929,1.392881,0.007671
7685.750000,2,1.391848,1.416993,1.401239,0.007332
7686.000000,2,1.369845,1.396050,1.379624,0.007871
7686.250000,2,1.370587,1.396401,1.380503,0.007550
7686.500000,2,1.340412,1.366871,1.350658,0.007896
7686.750000,2,1.334287,1.359206,1.343399,0.007505
7687.000000,2,1.295996,1.322761,1.305596,0.008110
7687.250000,2,1.278656,1.305055,1.288455,0.007868
7687.500000,2,1.228224,1.255014,1.238074,0.007952
7687.750000,2,1.197577,1.222107,1.206661,0.007521
7688.000000,2,1.133976,1.158748,1.143450,0.007744
7688.250000,2,1.092494,1.115660,1.101624,0.007101
7688.500000,2,1.020529,1.045668,1.030011,0.007340
7688.750000,2,0.972461,0.994661,0.981140,0.006828
7689.000000,2,0.893364,0.915292,0.902402,0.006772
7689.250000,2,0.838100,0.857909,0.846110,0.006124
7689.500000,2,0.753717,0.771971,0.761148,0.005797
7689.750000,2,0.695919,0.710358,0.701763,0.004718
7690.000000,2,0.611734,0.625567,0.617388,0.004523
7690.250000,2,0.558046,0.569359,0.562783,0.003566
7690.500000,2,0.483520,0.493335,0.487764,0.003232
7690.750000,2,0.442651,0.449921,0.445804,0.002383
7691.000000,2,0.382499,0.389251,0.385657,0.002295
7691.250000,2,0.358723,0.363373,0.360966,0.001457
7691.500000,2,0.318666,0.322797,0.320327,0.001371
7691.750000,2,0.315567,0.318656,0.316699,0.000909
7692.000000,3,0.315080,0.317737,0.316209,0.000723
7692.250000,3,0.317537,0.319415,0.318236,0.000591
7692.500000,3,0.322677,0.324519,0.323442,0.000467
7692.750000,3,0.332732,0.334424,0.333355,0.000441
7693.000000,3,0.356244,0.360410,0.358210,0.001086
7693.250000,3,0.363731,0.367746,0.365789,0.001036
7693.500000,3,0.385463,0.391107,0.388301,0.001584
7693.750000,3,0.411028,0.418340,0.415243,0.002178
7694.000000,3,0.439507,0.449056,0.445310,0.002826
7694.250000,3,0.471495,0.483392,0.478868,0.003494
7694.500000,3,0.505701,0.519398,0.514416,0.004088
7694.750000,3,0.542612,0.558623,0.552512,0.004756
7695.000000,3,0.580821,0.598441,0.591823,0.005272
7695.250000,3,0.620093,0.639654,0.632441,0.005768
7695.500000,3,0.659411,0.680281,0.672411,0.006278
7695.750000,3,0.696498,0.719624,0.711042,0.006740
7696.000000,3,0.732160,0.755121,0.746466,0.006926
7696.250000,3,0.763995,0.789332,0.779778,0.007371
7696.500000,3,0.793906,0.819367,0.809843,0.007474
7696.750000,3,0.822666,0.848090,0.838583,0.007496
7697.000000,3,0.848566,0.874279,0.865319,0.007794
7697.250000,3,0.874527,0.900825,0.891105,0.007592
7697.500000,3,0.896318,0.922737,0.913070,0.007692
7697.750000,3,0.915534,0.941533,0.932215,0.007770
7698.000000,3,0.930367,0.957458,0.947870,0.007784
7698.250000,3,0.944700,0.970407,0.961230,0.007589
7698.500000,3,0.957292,0.982953,0.973618,0.007652
7698.750000,3,0.970269,0.995535,0.986219,0.007460
7699.000000,3,0.982055,1.006687,0.997820,0.007209
7699.250000,3,0.992524,1.017355,1.007945,0.007020
7699.500000,3,1.001231,1.025162,1.016031,0.006865
7699.750000,3,1.006716,1.030964,1.022000,0.007093
7700.000000,3,1.014379,1.038479,1.029376,0.006953
7700.250000,3,1.016187,1.038045,1.030294,0.006337
7700.500000,3,1.020202,1.042032,1.033571,0.006282
7700.750000,3,1.023422,1.045531,1.037653,0.006237
7701.000000,3,1.027288,1.047884,1.040147,0.006068
7701.250000,3,1.030150,1.049695,1.042384,0.005775
7701.500000,3,1.031233,1.050785,1.043313,0.005528
7701.750000,3,1.033211,1.051535,1.044698,0.005325
7702.000000,3,1.034006,1.053385,1.046201,0.005505
7702.250000,3,1.036719,1.055286,1.048088,0.005363
7702.500000,3,1.038687,1.057077,1.050139,0.005141
7702.750000,3,1.041648,1.058842,1.052238,0.004955
7703.000000,3,1.043576,1.060566,1.053936,0.004958
7703.250000,3,1.044769,1.061484,1.055525,0.004812
7703.500000,3,1.046965,1.063458,1.056899,0.004736
7703.750000,3,1.049648,1.064156,1.058470,0.004314
7704.000000,3,1.049817,1.065611,1.059305,0.004443
7704.250000,3,1.051496,1.065183,1.060014,0.004177
7704.500000,3,1.051367,1.065382,1.060258,0.004119
7704.750000,3,1.053693,1.066536,1.061340,0.003954
7705.000000,3,1.055770,1.068463,1.063090,0.003784
7705.250000,3,1.058612,1.071394,1.066114,0.003721
7705.500000,3,1.062696,1.074467,1.069521,0.003369
7705.750000,3,1.067268,1.078164,1.073352,0.003096
7706.000000,3,1.071124,1.080906,1.076829,0.002875
7706.250000,3,1.075308,1.085452,1.080960,0.002775
7706.500000,3,1.080048,1.089301,1.085508,0.002545
7706.750000,3,1.086309,1.095672,1.091572,0.002475
7707.000000,3,1.094408,1.101166,1.098181,0.002049
7707.250000,3,1.102985,1.109059,1.106293,0.001774
7707.500000,3,1.110060,1.116171,1.113353,0.001658
7707.750000,3,1.117792,1.122860,1.120420,0.001405
7708.000000,3,1.124813,1.127880,1.126363,0.000936
7708.250000,3,1.131397,1.134287,1.132829,0.000900
7708.500000,3,1.136137,1.139064,1.137451,0.000745
7708.750000,3,1.142567,1.144377,1.143388,0.000549
7709.000000,3,1.147901,1.149303,1.148586,0.000386
7709.250000,3,1.153043,1.154512,1.153702,0.000447
7709.500000,3,1.157125,1.159297,1.158187,0.000528
7709.750000,3,1.161953,1.164937,1.163184,0.000763
7710.000000,3,1.166993,1.170880,1.168816,0.001024
7710.250000,3,1.174013,1.178662,1.175427,0.001250
7710.500000,3,1.180759,1.186443,1.182759,0.001463
7710.750000,3,1.188376,1.194562,1.190833,0.001667
7711.000000,3,1.194807,1.202294,1.197894,0.002000
7711.250000,3,1.201956,1.210145,1.204935,0.002192
7711.500000,3,1.208735,1.216853,1.211917,0.002427
7711.750000,3,1.214876,1.225658,1.219011,0.002719
7712.000000,3,1.222136,1.232078,1.226149,0.002749
7712.250000,3,1.228886,1.239660,1.233117,0.003011
7712.500000,3,1.235048,1.247422,1.239298,0.003453
7712.750000,3,1.240007,1.253056,1.245177,0.003662
7713.000000,3,1.244260,1.257578,1.249829,0.003900
7713.250000,3,1.248886,1.262517,1.254556,0.004002
7713.500000,3,1.253144,1.268848,1.259042,0.004353
7713.750000,3,1.256868,1.273240,1.263520,0.004641
7714.000000,3,1.260958,1.277225,1.267950,0.004562
7714.250000,3,1.265367,1.282413,1.272176,0.004956
7714.500000,3,1.270173,1.288008,1.276958,0.005087
7714.750000,3,1.274750,1.293752,1.281975,0.005555
7715.000000,3,1.280562,1.299884,1.287902,0.005448
7715.250000,3,1.287103,1.306552,1.294658,0.005741
7715.500000,3,1.291839,1.313528,1.300796,0.006163
7715.750000,3,1.299556,1.320594,1.307665,0.006219
7716.000000,3,1.307073,1.329499,1.316089,0.006264
7716.250000,3,1.312757,1.337807,1.322213,0.006840
7716.500000,3,1.320723,1.346751,1.331487,0.007381
7716.750000,3,1.332039,1.356321,1.341797,0.007195
7717.000000,3,1.341683,1.367978,1.351683,0.007693
7717.250000,3,1.348540,1.377310,1.359737,0.008020
7717.500000,3,1.353196,1.381623,1.364478,0.008193
7717.750000,3,1.356666,1.386293,1.367461,0.008459
7718.000000,3,1.356566,1.387118,1.367801,0.008616
7718.250000,3,1.354193,1.385111,1.365778,0.008989
7718.500000,3,1.347384,1.379069,1.359214,0.009079
7718.750000,3,1.334960,1.367262,1.347261,0.009065
7719.000000,3,1.315369,1.348122,1.327447,0.009318
7719.250000,3,1.289346,1.320296,1.301198,0.009145
7719.500000,3,1.257368,1.287024,1.268493,0.008966
7719.750000,3,1.221526,1.250920,1.232092,0.008827
7720.000000,3,1.180081,1.210423,1.190863,0.008745
7720.250000,3,1.134030,1.162194,1.144634,0.008359
7720.500000,3,1.080627,1.109325,1.091295,0.008433
7720.750000,3,1.020413,1.046846,1.030075,0.007957
7721.000000,3,0.952132,0.976955,0.961756,0.007424
7721.250000,3,0.880496,0.902453,0.889029,0.006880
7721.500000,3,0.805489,0.826075,0.813436,0.006441
7721.750000,3,0.731771,0.748727,0.738392,0.005480
7722.000000,3,0.658613,0.673863,0.664363,0.004894
7722.250000,3,0.588706,0.601394,0.593421,0.004113
7722.500000,3,0.523190,0.533513,0.527046,0.003512
7722.750000,3,0.463876,0.472206,0.467653,0.002776
7723.000000,3,0.416602,0.422907,0.419288,0.002129
7723.250000,3,0.374347,0.379182,0.376653,0.001586
7723.500000,3,0.345427,0.348782,0.346913,0.001222
7723.750000,3,0.327759,0.330783,0.329143,0.000968
7724.000000,4,0.283524,0.287872,0.284802,0.001094
7724.250000,4,0.312788,0.315013,0.314091,0.000691
7724.500000,4,0.293514,0.296913,0.294792,0.000913
7724.750000,4,0.332911,0.336879,0.334528,0.001153
7725.000000,4,0.342632,0.346817,0.344346,0.001165
7725.250000,4,0.372683,0.379219,0.375541,0.001815
7725.500000,4,0.375040,0.380163,0.376826,0.001121
7725.750000,4,0.431727,0.442669,0.436740,0.002819
7726.000000,4,0.444240,0.452023,0.446639,0.001918
7726.250000,4,0.506644,0.521451,0.513600,0.003763
7726.500000,4,0.525417,0.532191,0.529039,0.002298
7726.750000,4,0.592143,0.605862,0.600490,0.004256
7727.000000,4,0.613082,0.622308,0.618746,0.003013
7727.250000,4,0.679518,0.695979,0.689943,0.004961
7727.500000,4,0.697694,0.709636,0.704868,0.003600
7727.750000,4,0.758969,0.778067,0.770765,0.005603
7728.000000,4,0.771396,0.785318,0.779902,0.004132
7728.250000,4,0.828693,0.848401,0.841145,0.005917
7728.500000,4,0.836728,0.851114,0.845968,0.004284
7728.750000,4,0.889739,0.909109,0.902560,0.005881
7729.000000,4,0.890588,0.905498,0.900266,0.004550
7729.250000,4,0.934017,0.955120,0.947985,0.006050
7729.500000,4,0.927456,0.942083,0.936959,0.004410
7729.750000,4,0.964542,0.985237,0.978006,0.005952
7730.000000,4,0.954807,0.969450,0.963738,0.004177
7730.250000,4,0.990776,1.010862,1.003674,0.005822
7730.500000,4,0.978876,0.993385,0.987922,0.004160
7730.750000,4,1.012546,1.031679,1.025077,0.005556
7731.000000,4,0.995864,1.008294,1.003970,0.003655
7731.250000,4,1.023776,1.042664,1.036125,0.005395
7731.500000,4,1.003970,1.015784,1.011880,0.003388
7731.750000,4,1.032773,1.050024,1.043550,0.005018
7732.000000,4,1.013568,1.025044,1.020973,0.002942
7732.250000,4,1.043783,1.059784,1.054030,0.004587
7732.500000,4,1.025299,1.034119,1.030926,0.002444
7732.750000,4,1.052289,1.068043,1.062533,0.004336
7733.000000,4,1.031130,1.039326,1.036595,0.002176
7733.250000,4,1.057869,1.070903,1.066529,0.003636
7733.500000,4,1.035418,1.042204,1.039790,0.001686
7733.750000,4,1.061876,1.073993,1.069717,0.003328
7734.000000,4,1.039425,1.044832,1.043197,0.001416
7734.250000,4,1.065653,1.076063,1.072747,0.002957
7734.500000,4,1.042200,1.047293,1.045581,0.001273
7734.750000,4,1.068709,1.078967,1.075784,0.002904
7735.000000,4,1.047480,1.051543,1.050262,0.000919
7735.250000,4,1.076243,1.086447,1.082805,0.002761
7735.500000,4,1.055795,1.059894,1.058920,0.001031
7735.750000,4,1.086151,1.095202,1.092358,0.002597
7736.000000,4,1.066895,1.068896,1.067784,0.000550
7736.250000,4,1.096069,1.103549,1.100809,0.002275
7736.500000,4,1.074801,1.076081,1.075459,0.000427
7736.750000,4,1.103533,1.110565,1.107916,0.001909
7737.000000,4,1.080523,1.082284,1.081519,0.000527
7737.250000,4,1.108171,1.115612,1.113109,0.002024
7737.500000,4,1.083608,1.086127,1.085162,0.000570
7737.750000,4,1.112138,1.117784,1.115416,0.001625
7738.000000,4,1.086283,1.089024,1.087408,0.000761
7738.250000,4,1.115985,1.121473,1.119039,0.001400
7738.500000,4,1.089983,1.094436,1.092116,0.001205
7738.750000,4,1.123379,1.126968,1.125283,0.000978
7739.000000,4,1.096678,1.101275,1.098858,0.001571
7739.250000,4,1.130051,1.133503,1.132332,0.000879
7739.500000,4,1.102997,1.109634,1.106048,0.001945
7739.750000,4,1.140883,1.143249,1.141759,0.000612
7740.000000,4,2.645298,3.040660,2.894895,0.114603
7740.250000,4,1.155723,1.157936,1.156589,0.000650
7740.500000,4,1.131302,1.141562,1.135220,0.002980
7740.750000,4,1.173326,1.175795,1.174400,0.000812
7741.000000,4,1.148995,1.159295,1.152916,0.003100
7741.250000,4,1.188592,1.193131,1.190770,0.001255
7741.500000,4,1.164052,1.176627,1.168693,0.003641
7741.750000,4,1.203391,1.209767,1.205805,0.001607
7742.000000,4,1.178182,1.191704,1.183218,0.003930
7742.250000,4,1.216028,1.222681,1.219121,0.002013
7742.500000,4,1.190064,1.206050,1.195932,0.004484
7742.750000,4,1.227381,1.235975,1.230851,0.002503
7743.000000,4,1.201591,1.216570,1.207184,0.004491
7743.250000,4,1.237361,1.246495,1.241252,0.002698
7743.500000,4,1.210058,1.226588,1.216695,0.004856
7743.750000,4,1.246535,1.256242,1.249940,0.002678
7744.000000,4,1.217714,1.234723,1.224441,0.004886
7744.250000,4,1.251981,1.261712,1.255978,0.002870
7744.500000,4,1.223010,1.240704,1.229553,0.005194
7744.750000,4,1.255940,1.267052,1.260245,0.003336
7745.000000,4,1.225351,1.243419,1.232565,0.005224
7745.250000,4,1.256910,1.267703,1.261116,0.003100
7745.500000,4,1.224517,1.243750,1.231980,0.005397
7745.750000,4,1.254621,1.266892,1.259214,0.003676
7746.000000,4,1.222871,1.241746,1.229829,0.005289
7746.250000,4,1.252294,1.264848,1.257047,0.003598
7746.500000,4,1.220711,1.239241,1.228035,0.005364
7746.750000,4,1.249877,1.263646,1.254601,0.003648
7747.000000,4,1.217754,1.237538,1.224749,0.005633
7747.250000,4,1.245535,1.260019,1.250122,0.004107
7747.500000,4,1.214021,1.233521,1.220607,0.005747
7747.750000,4,1.242796,1.258236,1.248091,0.004217
7748.000000,4,1.215026,1.236216,1.221958,0.006074
7748.250000,4,1.246780,1.262354,1.251853,0.004527
7748.500000,4,1.217605,1.240624,1.226056,0.006595
7748.750000,4,1.248320,1.265980,1.254456,0.005090
7749.000000,4,1.219481,1.242868,1.227195,0.006915
7749.250000,4,1.249543,1.267553,1.255300,0.005376
7749.500000,4,1.220035,1.246835,1.228861,0.007439
7749.750000,4,1.251358,1.272152,1.257965,0.005905
7750.000000,4,1.222236,1.249811,1.231669,0.007981
7750.250000,4,1.249661,1.271340,1.256923,0.006357
7750.500000,4,1.212765,1.241025,1.222433,0.008076
7750.750000,4,1.229131,1.252145,1.236798,0.006523
7751.000000,4,1.181062,1.210869,1.191557,0.008207
7751.250000,4,1.187682,1.210519,1.195873,0.006446
7751.500000,4,1.130932,1.158083,1.140438,0.007970
7751.750000,4,1.125559,1.145439,1.132589,0.006296
7752.000000,4,1.054434,1.080741,1.064135,0.007658
7752.250000,4,1.034554,1.053711,1.041560,0.005641
7752.500000,4,0.950752,0.974689,0.959717,0.007032
