# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.224581,0.225441,0.225000,0.000216
8128.250000,1,0.227018,0.227970,0.227522,0.000242
8128.500000,1,0.234914,0.235671,0.235286,0.000225
8128.750000,1,0.247771,0.248851,0.248285,0.000288
8129.000000,1,0.265999,0.267313,0.266702,0.000370
8129.250000,1,0.289323,0.290786,0.290221,0.000465
8129.500000,1,0.317324,0.319694,0.318829,0.000652
8129.750000,1,0.350053,0.352977,0.351884,0.000776
8130.000000,1,0.387135,0.390230,0.389158,0.000925
8130.250000,1,0.427046,0.431056,0.429742,0.001124
8130.500000,1,0.469837,0.474000,0.472769,0.001191
8130.750000,1,0.513877,0.518994,0.517287,0.001540
8131.000000,1,0.558094,0.563392,0.562029,0.001547
8131.250000,1,0.602184,0.608080,0.606311,0.001750
8131.500000,1,0.645186,0.650960,0.649400,0.001847
8131.750000,1,0.686430,0.693136,0.691119,0.001958
8132.000000,1,0.725727,0.732977,0.730871,0.002047
8132.250000,1,0.762924,0.769702,0.767742,0.002078
8132.500000,1,0.795411,0.803298,0.801430,0.002296
8132.750000,1,0.826540,0.834341,0.832457,0.002280
8133.000000,1,0.856129,0.863337,0.861592,0.002229
8133.250000,1,0.884107,0.893546,0.891203,0.002881
8133.500000,1,0.908315,0.917005,0.914849,0.002522
8133.750000,1,0.932882,0.940989,0.939124,0.002435
8134.000000,1,0.955737,0.964361,0.962346,0.002553
8134.250000,1,0.977718,0.985814,0.983768,0.002338
8134.500000,1,0.998677,1.006599,1.004837,0.002426
8134.750000,1,1.019427,1.027631,1.025175,0.002285
8135.000000,1,1.039407,1.047737,1.045642,0.002360
8135.250000,1,1.059810,1.067341,1.065536,0.002061
8135.500000,1,1.080163,1.086877,1.085035,0.001923
8135.750000,1,1.097482,1.105002,1.102980,0.002125
8136.000000,1,1.115589,1.122435,1.120351,0.001852
8136.250000,1,1.131650,1.138924,1.136829,0.001901
8136.500000,1,1.147452,1.154464,1.152901,0.001892
8136.750000,1,1.162525,1.170487,1.168247,0.002007
8137.000000,1,1.177518,1.184170,1.182569,0.001699
8137.250000,1,1.190904,1.197991,1.195642,0.001716
8137.500000,1,1.201974,1.209201,1.207563,0.001745
8137.750000,1,1.213453,1.220289,1.218934,0.001659
8138.000000,1,1.226559,1.232748,1.230636,0.001524
8138.250000,1,1.237270,1.243655,1.241677,0.001661
8138.500000,1,1.247352,1.255096,1.253081,0.001866
8138.750000,1,1.257164,1.264178,1.262630,0.001767
8139.000000,1,1.266697,1.273013,1.271648,0.001564
8139.250000,1,1.274921,1.281317,1.279603,0.001754
8139.500000,1,1.282049,1.290212,1.287778,0.002137
8139.750000,1,1.288977,1.296788,1.294590,0.002096
8140.000000,1,1.296064,1.303181,1.301387,0.002016
8140.250000,1,1.301784,1.308930,1.306791,0.001948
8140.500000,1,1.305507,1.313266,1.311221,0.002190
8140.750000,1,1.309849,1.316915,1.315126,0.002057
8141.000000,1,1.312824,1.321748,1.319086,0.002237
8141.250000,1,1.317984,1.325643,1.323432,0.002229
8141.500000,1,1.321967,1.329442,1.327439,0.002253
8141.750000,1,1.324327,1.332066,1.330065,0.002260
8142.000000,1,1.325113,1.332605,1.330438,0.002212
8142.250000,1,1.323132,1.330189,1.328025,0.002156
8142.500000,1,1.319152,1.326562,1.324331,0.002211
8142.750000,1,1.315629,1.321987,1.320309,0.001953
8143.000000,1,1.312182,1.318199,1.316300,0.001870
8143.250000,1,1.307370,1.314394,1.311855,0.002031
8143.500000,1,1.301732,1.307461,1.305698,0.001755
8143.750000,1,1.294098,1.299460,1.297635,0.001710
8144.000000,1,1.284119,1.289979,1.288412,0.001465
8144.250000,1,1.276096,1.280043,1.278765,0.001162
8144.500000,1,1.268094,1.271852,1.270330,0.001117
8144.750000,1,1.261711,1.264906,1.263610,0.000833
8145.000000,1,1.256293,1.259879,1.258202,0.000794
8145.250000,1,1.250411,1.254908,1.252633,0.000863
8145.500000,1,1.245124,1.247701,1.246265,0.000635
8145.750000,1,1.238410,1.242900,1.239559,0.000964
8146.000000,1,1.233189,1.236451,1.234218,0.000753
8146.250000,1,1.229754,1.234894,1.231388,0.001042
8146.500000,1,1.230409,1.235044,1.231688,0.001086
8146.750000,1,1.231467,1.236392,1.233450,0.001221
8147.000000,1,1.234029,1.239606,1.235726,0.001256
8147.250000,1,1.235776,1.240504,1.237182,0.001288
8147.500000,1,1.236163,1.242151,1.237828,0.001497
8147.750000,1,1.237645,1.242660,1.239132,0.001434
8148.000000,1,1.240466,1.245016,1.241973,0.001339
8148.250000,1,1.243352,1.249638,1.245476,0.001543
8148.500000,1,1.247029,1.252882,1.248990,0.001434
8148.750000,1,1.249311,1.254489,1.250977,0.001440
8149.000000,1,1.249771,1.255407,1.251333,0.001650
8149.250000,1,1.248303,1.254377,1.250206,0.001789
8149.500000,1,1.247370,1.253441,1.249355,0.001811
8149.750000,1,1.246538,1.253231,1.248567,0.001665
8150.000000,1,1.246044,1.253571,1.248731,0.001805
8150.250000,1,1.244988,1.252393,1.247165,0.002017
8150.500000,1,1.242651,1.249947,1.244229,0.001929
8150.750000,1,1.237536,1.244247,1.239356,0.001959
8151.000000,1,1.231568,1.239446,1.233794,0.002262
8151.250000,1,1.225788,1.233956,1.227996,0.002171
8151.500000,1,1.220365,1.228416,1.222379,0.002305
8151.750000,1,1.214092,1.222886,1.216372,0.002409
8152.000000,1,1.206975,1.216348,1.209287,0.002562
8152.250000,1,1.198413,1.207613,1.200429,0.002716
8152.500000,1,1.189140,1.198310,1.191543,0.002568
8152.750000,1,1.180925,1.190315,1.183039,0.002784
8153.000000,1,1.174298,1.183846,1.176592,0.002649
8153.250000,1,1.167863,1.177198,1.170304,0.002864
8153.500000,1,1.160463,1.170301,1.162989,0.003089
8153.750000,1,1.149724,1.160158,1.153256,0.003140
8154.000000,1,1.137484,1.147950,1.140396,0.003165
8154.250000,1,1.120896,1.132009,1.124021,0.003549
8154.500000,1,1.101706,1.112444,1.104681,0.003241
8154.750000,1,1.079398,1.090330,1.082091,0.003223
8155.000000,1,1.052756,1.063416,1.055292,0.003357
8155.250000,1,1.021290,1.033068,1.024012,0.003564
8155.500000,1,0.984081,0.995978,0.987082,0.003565
8155.750000,1,0.941691,0.953125,0.944760,0.003503
8156.000000,1,0.895088,0.906712,0.898377,0.003437
8156.250000,1,0.844918,0.856458,0.847855,0.003214
8156.500000,1,0.791622,0.802100,0.794674,0.003125
8156.750000,1,0.735168,0.745330,0.738401,0.002955
8157.000000,1,0.676464,0.686587,0.679792,0.002895
8157.250000,1,0.616726,0.625554,0.619728,0.002530
8157.500000,1,0.557690,0.565439,0.560119,0.002320
8157.750000,1,0.500361,0.506906,0.502490,0.001986
8158.000000,1,0.446539,0.452736,0.448640,0.001761
8158.250000,1,0.396657,0.402426,0.398890,0.001521
8158.500000,1,0.353116,0.357428,0.354711,0.001176
8158.750000,1,0.314668,0.318362,0.316189,0.001018
8159.000000,1,0.283307,0.285830,0.284229,0.000740
8159.250000,1,0.258300,0.260333,0.259175,0.000565
8159.500000,1,0.240613,0.241955,0.241263,0.000408
8159.750000,1,0.229934,0.230982,0.230461,0.000315
8160.000000,2,0.276117,0.277135,0.276711,0.000304
8160.250000,2,0.278990,0.280199,0.279455,0.000336
8160.500000,2,0.286628,0.287807,0.287198,0.000393
8160.750000,2,0.299506,0.301693,0.300712,0.000621
8161.000000,2,0.318091,0.320250,0.319409,0.000719
8161.250000,2,0.342168,0.345045,0.344049,0.000987
8161.500000,2,0.371102,0.375197,0.373768,0.001278
8161.750000,2,0.404850,0.410008,0.408589,0.001583
8162.000000,2,0.443157,0.448471,0.446921,0.001785
8162.250000,2,0.483985,0.490944,0.488971,0.002054
8162.500000,2,0.527629,0.534959,0.532735,0.002242
8162.750000,2,0.572367,0.580762,0.578515,0.002569
8163.000000,2,0.618444,0.627346,0.624855,0.002809
8163.250000,2,0.664160,0.673678,0.671039,0.002960
8163.500000,2,0.706940,0.717567,0.714559,0.003056
8163.750000,2,0.747460,0.758083,0.754980,0.003169
8164.000000,2,0.783698,0.793226,0.790744,0.003087
8164.250000,2,0.814591,0.825226,0.822499,0.003234
8164.500000,2,0.842175,0.852788,0.850052,0.003291
8164.750000,2,0.866682,0.876973,0.874389,0.003238
8165.000000,2,0.886266,0.896965,0.894293,0.003162
8165.250000,2,0.902975,0.912831,0.910547,0.003016
8165.500000,2,0.914893,0.924762,0.922188,0.002995
8165.750000,2,0.923839,0.934504,0.931390,0.003036
8166.000000,2,0.931224,0.941552,0.938795,0.002979
8166.250000,2,0.938767,0.948324,0.945927,0.002795
8166.500000,2,0.946121,0.955018,0.952801,0.002886
8166.750000,2,0.952599,0.961959,0.959556,0.002732
8167.000000,2,0.958427,0.967186,0.965241,0.002575
8167.250000,2,0.963848,0.972916,0.970639,0.002635
8167.500000,2,0.969769,0.978425,0.976159,0.002524
8167.750000,2,0.976558,0.985619,0.983517,0.002477
8168.000000,2,0.986841,0.995183,0.992834,0.002263
8168.250000,2,0.998018,1.006264,1.003803,0.002239
8168.500000,2,1.009042,1.017362,1.015312,0.002229
8168.750000,2,1.021404,1.029227,1.027193,0.002148
8169.000000,2,1.032602,1.040124,1.038327,0.002079
8169.250000,2,1.044853,1.051950,1.049604,0.001948
8169.500000,2,1.055529,1.062286,1.060435,0.001838
8169.750000,2,1.068232,1.073503,1.072087,0.001582
8170.000000,2,1.078467,1.084748,1.082814,0.001766
8170.250000,2,1.089193,1.095164,1.093108,0.001649
8170.500000,2,1.097752,1.103528,1.101380,0.001539
8170.750000,2,1.105900,1.112019,1.110190,0.001551
8171.000000,2,1.116024,1.121142,1.119288,0.001328
8171.250000,2,1.126916,1.131845,1.130103,0.001315
8171.500000,2,1.137898,1.143024,1.140940,0.001192
8171.750000,2,1.149915,1.153612,1.152469,0.000977
8172.000000,2,1.160359,1.163932,1.162607,0.000932
8172.250000,2,1.168802,1.172226,1.171392,0.000802
8172.500000,2,1.177325,1.181434,1.179567,0.000901
8172.750000,2,1.186552,1.189877,1.188529,0.000813
8173.000000,2,1.196842,1.199540,1.197857,0.000742
8173.250000,2,1.206746,1.209250,1.207789,0.000631
8173.500000,2,1.215628,1.219817,1.217322,0.000946
8173.750000,2,1.224427,1.227883,1.225996,0.000721
8174.000000,2,1.232631,1.235788,1.233970,0.000688
8174.250000,2,1.240672,1.243062,1.241945,0.000647
8174.500000,2,1.249199,1.251387,1.250261,0.000568
8174.750000,2,1.258089,1.261198,1.259287,0.000743
8175.000000,2,1.265433,1.269305,1.267034,0.000963
8175.250000,2,1.273765,1.276047,1.274768,0.000683
8175.500000,2,1.279710,1.283781,1.281048,0.001319
8175.750000,2,1.287119,1.290439,1.288556,0.000830
8176.000000,2,1.304963,1.313631,1.311795,0.002134
8176.250000,2,1.301526,1.304918,1.302990,0.000999
8176.500000,2,1.307868,1.311563,1.309356,0.000985
8176.750000,2,1.312991,1.317048,1.314771,0.001062
8177.000000,2,1.316736,1.319975,1.317759,0.000878
8177.250000,2,1.317674,1.321082,1.319741,0.000942
8177.500000,2,1.319011,1.323541,1.320658,0.001201
8177.750000,2,1.319849,1.323700,1.321362,0.000984
8178.000000,2,1.319238,1.324178,1.321070,0.001177
8178.250000,2,1.317320,1.322853,1.319647,0.001220
8178.500000,2,1.314269,1.318322,1.315667,0.001136
8178.750000,2,1.308593,1.313251,1.309809,0.001139
8179.000000,2,1.302096,1.306418,1.303351,0.001053
8179.250000,2,1.295086,1.299635,1.296634,0.001068
8179.500000,2,1.288177,1.293103,1.289704,0.001193
8179.750000,2,1.281420,1.285657,1.282822,0.001030
8180.000000,2,1.272992,1.277811,1.274342,0.001229
8180.250000,2,1.263455,1.268619,1.265008,0.001382
8180.500000,2,1.254364,1.259178,1.255832,0.001277
8180.750000,2,1.247158,1.252495,1.248856,0.001297
8181.000000,2,1.242254,1.248803,1.244017,0.001594
8181.250000,2,1.240004,1.245010,1.241570,0.001337
8181.500000,2,1.238058,1.244548,1.239396,0.001578
8181.750000,2,1.235451,1.241227,1.237065,0.001578
8182.000000,2,1.231964,1.238408,1.234166,0.001753
8182.250000,2,1.230071,1.235949,1.231766,0.001622
8182.500000,2,1.229623,1.237334,1.231827,0.001915
8182.750000,2,1.233395,1.239832,1.235166,0.001761
8183.000000,2,1.238062,1.244639,1.240186,0.001948
8183.250000,2,1.243201,1.250529,1.244965,0.002018
8183.500000,2,1.246132,1.253469,1.248078,0.002044
8183.750000,2,1.246964,1.254291,1.248929,0.002060
8184.000000,2,1.245251,1.253910,1.247850,0.002206
8184.250000,2,1.245246,1.253539,1.247427,0.002344
8184.500000,2,1.244114,1.252927,1.246573,0.002330
8184.750000,2,1.243631,1.251642,1.245640,0.002397
8185.000000,2,1.239848,1.247900,1.241826,0.002382
8185.250000,2,1.233014,1.241669,1.235289,0.002589
8185.500000,2,1.221772,1.233140,1.224952,0.002959
8185.750000,2,1.210220,1.219935,1.212892,0.002755
8186.000000,2,1.195841,1.206169,1.199040,0.002746
8186.250000,2,1.180536,1.190827,1.183543,0.002792
8186.500000,2,1.162525,1.172254,1.165467,0.002880
8186.750000,2,1.140563,1.150009,1.143084,0.002787
8187.000000,2,1.112925,1.122666,1.115812,0.002618
8187.250000,2,1.081034,1.091100,1.084629,0.002683
8187.500000,2,1.046638,1.056242,1.049497,0.002634
8187.750000,2,1.008362,1.018785,1.011730,0.002605
8188.000000,2,0.967107,0.976526,0.970052,0.002475
8188.250000,2,0.921428,0.929125,0.924168,0.002258
8188.500000,2,0.869831,0.878023,0.872652,0.002259
8188.750000,2,0.814669,0.822476,0.817510,0.002040
8189.000000,2,0.756607,0.764451,0.759445,0.002055
8189.250000,2,0.698090,0.705508,0.701112,0.001864
8189.500000,2,0.640594,0.646623,0.642575,0.001700
8189.750000,2,0.583409,0.589028,0.585597,0.001581
8190.000000,2,0.527520,0.532723,0.529563,0.001407
8190.250000,2,0.474770,0.479005,0.476622,0.001203
8190.500000,2,0.425574,0.429703,0.427384,0.001061
8190.750000,2,0.382805,0.386136,0.384196,0.000848
8191.000000,2,0.346156,0.348861,0.347298,0.000714
8191.250000,2,0.317251,0.319154,0.318338,0.000482
8191.500000,2,0.296066,0.297580,0.296896,0.000390
8191.750000,2,0.283593,0.284547,0.284020,0.000250
8192.000000,3,0.318486,0.320713,0.319356,0.000552
8192.250000,3,0.322147,0.324423,0.323097,0.000572
8192.500000,3,0.333457,0.335942,0.334633,0.000524
8192.750000,3,0.352316,0.354922,0.353417,0.000532
8193.000000,3,0.378459,0.380470,0.379550,0.000500
8193.250000,3,0.411052,0.413665,0.412608,0.000645
8193.500000,3,0.450411,0.453091,0.451847,0.000666
8193.750000,3,0.495071,0.497531,0.496557,0.000668
8194.000000,3,0.544101,0.547173,0.545930,0.000795
8194.250000,3,0.596819,0.600537,0.598887,0.000930
8194.500000,3,0.652742,0.656978,0.654784,0.001033
8194.750000,3,0.710134,0.714366,0.712220,0.001151
8195.000000,3,0.767335,0.772292,0.769601,0.001256
8195.250000,3,0.822744,0.827990,0.825047,0.001348
8195.500000,3,0.875504,0.881556,0.878073,0.001504
8195.750000,3,0.925490,0.932001,0.928490,0.001596
8196.000000,3,0.973859,0.979962,0.976453,0.001649
8196.250000,3,1.017662,1.025203,1.021112,0.001785
8196.500000,3,1.058530,1.065484,1.061718,0.001659
8196.750000,3,1.093795,1.101716,1.096959,0.001808
8197.000000,3,1.122588,1.131230,1.126948,0.001909
8197.250000,3,1.148110,1.156035,1.151991,0.001659
8197.500000,3,1.168918,1.176360,1.172134,0.001568
8197.750000,3,1.184486,1.192087,1.188181,0.001588
8198.000000,3,1.195591,1.203025,1.200167,0.001493
8198.250000,3,1.203708,1.210343,1.207352,0.001235
8198.500000,3,1.207888,1.213473,1.210468,0.001165
8198.750000,3,1.206333,1.211633,1.209670,0.001065
8199.000000,3,1.203839,1.208664,1.206477,0.000973
8199.250000,3,1.198731,1.203463,1.201616,0.001079
8199.500000,3,1.193067,1.196685,1.195261,0.000793
8199.750000,3,1.184151,1.188180,1.186827,0.000995
8200.000000,3,1.174662,1.179207,1.176918,0.001085
8200.250000,3,1.162131,1.166370,1.164697,0.001092
8200.500000,3,1.150326,1.154157,1.152622,0.001148
8200.750000,3,1.138428,1.143532,1.141214,0.001300
8201.000000,3,1.129051,1.132556,1.131344,0.001133
8201.250000,3,1.119375,1.124393,1.122058,0.001291
8201.500000,3,1.110034,1.114904,1.113179,0.001426
8201.750000,3,1.101522,1.106205,1.104494,0.001375
8202.000000,3,1.092656,1.096963,1.095364,0.001235
8202.250000,3,1.083930,1.089176,1.087474,0.001344
8202.500000,3,1.077433,1.082086,1.080544,0.001433
8202.750000,3,1.071483,1.076596,1.074891,0.001298
8203.000000,3,1.066369,1.071528,1.069787,0.001353
8203.250000,3,1.061023,1.066369,1.064807,0.001429
8203.500000,3,1.057356,1.061562,1.060385,0.001226
8203.750000,3,1.053841,1.058484,1.056976,0.001379
8204.000000,3,1.051815,1.056912,1.055575,0.001433
8204.250000,3,1.051454,1.056884,1.055246,0.001454
8204.500000,3,1.052247,1.057784,1.056249,0.001547
8204.750000,3,1.052959,1.058274,1.056683,0.001515
8205.000000,3,1.053109,1.058204,1.056635,0.001474
8205.250000,3,1.052407,1.058287,1.055665,0.001453
8205.500000,3,1.051344,1.057227,1.054772,0.001454
8205.750000,3,1.050502,1.056369,1.054402,0.001524
8206.000000,3,1.051927,1.058843,1.055177,0.001669
8206.250000,3,1.052307,1.060034,1.056216,0.001799
8206.500000,3,1.053400,1.061336,1.057059,0.001728
8206.750000,3,1.053627,1.062174,1.057177,0.001765
8207.000000,3,1.053327,1.062295,1.057360,0.001912
8207.250000,3,1.053976,1.063305,1.058706,0.001825
8207.500000,3,1.057546,1.066899,1.061287,0.001867
8207.750000,3,1.061075,1.069665,1.064836,0.001648
8208.000000,3,1.065564,1.073048,1.068513,0.001497
8208.250000,3,1.068783,1.076894,1.071683,0.001619
8208.500000,3,1.071333,1.079893,1.074347,0.001639
8208.750000,3,1.074613,1.082659,1.077378,0.001550
8209.000000,3,1.078721,1.086122,1.081513,0.001510
8209.250000,3,1.083610,1.091109,1.086627,0.001430
8209.500000,3,1.089499,1.097257,1.092553,0.001491
8209.750000,3,1.095792,1.102033,1.098268,0.001245
8210.000000,3,1.100679,1.107151,1.103757,0.001342
8210.250000,3,1.107096,1.112442,1.109610,0.001160
8210.500000,3,1.113772,1.119872,1.116654,0.001270
8210.750000,3,1.123036,1.127656,1.125578,0.000994
8211.000000,3,1.133035,1.136894,1.135501,0.000998
8211.250000,3,1.143228,1.146525,1.145166,0.000769
8211.500000,3,1.151950,1.154703,1.153694,0.000629
8211.750000,3,1.158016,1.160872,1.160010,0.000679
8212.000000,3,1.163873,1.166526,1.165699,0.000616
8212.250000,3,1.169550,1.171458,1.170656,0.000449
8212.500000,3,1.174027,1.176353,1.175202,0.000504
8212.750000,3,1.176692,1.179081,1.178230,0.000628
8213.000000,3,1.178135,1.181139,1.179724,0.000772
8213.250000,3,1.177005,1.181000,1.179449,0.000827
8213.500000,3,1.176136,1.181057,1.178949,0.000933
8213.750000,3,1.177661,1.181119,1.179633,0.000689
8214.000000,3,1.180003,1.184349,1.182921,0.000815
8214.250000,3,1.182921,1.188429,1.186711,0.001111
8214.500000,3,1.187716,1.191317,1.190314,0.000736
8214.750000,3,1.188968,1.192997,1.191882,0.000802
8215.000000,3,1.188928,1.194176,1.191980,0.001045
8215.250000,3,1.189756,1.194536,1.192536,0.000928
8215.500000,3,1.192643,1.196974,1.195348,0.000942
8215.750000,3,1.198468,1.203721,1.201976,0.001078
8216.000000,3,1.209220,1.213455,1.211400,0.000809
8216.250000,3,1.218832,1.222419,1.220421,0.000873
8216.500000,3,1.224919,1.228978,1.227818,0.000833
8216.750000,3,1.230583,1.234173,1.232158,0.000736
8217.000000,3,1.232330,1.238410,1.235086,0.001155
8217.250000,3,1.234763,1.238780,1.236730,0.000860
8217.500000,3,1.235853,1.239650,1.237438,0.000880
8217.750000,3,1.234399,1.238270,1.236278,0.000861
8218.000000,3,1.228816,1.233653,1.231150,0.001069
8218.250000,3,1.218766,1.223549,1.220330,0.001142
8218.500000,3,1.204541,1.207998,1.205770,0.000854
8218.750000,3,1.186140,1.190938,1.187649,0.001102
8219.000000,3,1.165919,1.170779,1.167576,0.001176
8219.250000,3,1.143079,1.147512,1.144549,0.001052
8219.500000,3,1.115425,1.119918,1.116823,0.001131
8219.750000,3,1.079999,1.084379,1.081794,0.001145
8220.000000,3,1.037254,1.042722,1.039387,0.001431
8220.250000,3,0.988599,0.993423,0.990438,0.001430
8220.500000,3,0.934542,0.940099,0.936942,0.001608
8220.750000,3,0.877924,0.883291,0.880183,0.001648
8221.000000,3,0.818832,0.824135,0.821308,0.001772
8221.250000,3,0.757559,0.763203,0.760001,0.001751
8221.500000,3,0.695241,0.700040,0.697280,0.001582
8221.750000,3,0.632516,0.637833,0.634856,0.001738
8222.000000,3,0.573136,0.577978,0.575040,0.001654
8222.250000,3,0.517536,0.522157,0.519537,0.001484
8222.500000,3,0.467260,0.471431,0.469229,0.001298
8222.750000,3,0.423726,0.427589,0.425189,0.001236
8223.000000,3,0.386952,0.389948,0.388106,0.000987
8223.250000,3,0.357375,0.360554,0.358562,0.000907
8223.500000,3,0.336427,0.338749,0.337322,0.000670
8223.750000,3,0.323528,0.325976,0.324356,0.000660
8224.000000,4,0.287141,0.288683,0.287871,0.000391
8224.250000,4,0.290414,0.291766,0.291129,0.000395
8224.500000,4,0.300295,0.301634,0.301040,0.000399
8224.750000,4,0.316155,0.318436,0.317370,0.000611
8225.000000,4,0.339026,0.340921,0.340087,0.000584
8225.250000,4,0.367746,0.370365,0.368917,0.000708
8225.500000,4,0.401976,0.405149,0.403725,0.000833
8225.750000,4,0.442064,0.445927,0.443992,0.000907
8226.000000,4,0.487414,0.491725,0.489397,0.001023
8226.250000,4,0.535768,0.541219,0.538380,0.001251
8226.500000,4,0.586839,0.592377,0.589510,0.001232
8226.750000,4,0.638059,0.644157,0.641054,0.001285
8227.000000,4,0.689330,0.695659,0.692347,0.001276
8227.250000,4,0.739225,0.745565,0.742459,0.001328
8227.500000,4,0.787701,0.793865,0.790652,0.001340
8227.750000,4,0.831534,0.837705,0.834812,0.001260
8228.000000,4,0.870820,0.876794,0.874306,0.001319
8228.250000,4,0.905041,0.911157,0.908229,0.001260
8228.500000,4,0.935465,0.941609,0.938375,0.001193
8228.750000,4,0.964014,0.968714,0.966701,0.001027
8229.000000,4,0.992378,0.997166,0.995066,0.001129
8229.250000,4,1.021073,1.025017,1.023049,0.001098
8229.500000,4,1.047652,1.051325,1.049437,0.000960
8229.750000,4,1.070296,1.072913,1.071798,0.000724
8230.000000,4,1.088176,1.091037,1.089672,0.000704
8230.250000,4,1.101670,1.105051,1.103202,0.000755
8230.500000,4,1.113398,1.117239,1.114975,0.000923
8230.750000,4,1.123684,1.128001,1.125228,0.000808
8231.000000,4,1.133281,1.137746,1.135085,0.000962
8231.250000,4,1.140376,1.146114,1.143061,0.001079
8231.500000,4,1.145689,1.151011,1.148638,0.001047
8231.750000,4,1.148858,1.155011,1.152039,0.001181
8232.000000,4,1.151957,1.157604,1.154666,0.001077
8232.250000,4,1.154624,1.160277,1.157791,0.001084
8232.500000,4,1.160065,1.165304,1.162500,0.001010
8232.750000,4,1.164552,1.169393,1.167570,0.000971
8233.000000,4,1.168626,1.173522,1.171705,0.001042
8233.250000,4,1.171775,1.177083,1.174514,0.001000
8233.500000,4,1.174146,1.179696,1.176596,0.001034
8233.750000,4,1.176803,1.181282,1.179236,0.000866
8234.000000,4,1.181917,1.184948,1.183562,0.000786
8234.250000,4,1.187834,1.190920,1.189671,0.000738
8234.500000,4,1.194131,1.196651,1.195539,0.000615
8234.750000,4,1.199694,1.201854,1.200884,0.000499
8235.000000,4,1.203675,1.205770,1.204610,0.000587
8235.250000,4,1.207268,1.209406,1.208457,0.000641
8235.500000,4,1.212251,1.213679,1.213005,0.000376
8235.750000,4,1.217216,1.220245,1.218883,0.000702
8236.000000,4,1.223864,1.227745,1.226211,0.000832
8236.250000,4,1.230812,1.234262,1.232986,0.000744
8236.500000,4,1.236001,1.239378,1.237969,0.000923
8236.750000,4,1.237650,1.242593,1.240838,0.001194
8237.000000,4,1.239590,1.244088,1.242531,0.001170
8237.250000,4,1.241569,1.245695,1.244050,0.001033
8237.500000,4,1.242999,1.246927,1.245345,0.000968
8237.750000,4,1.243299,1.248192,1.246056,0.001135
8238.000000,4,1.242034,1.246707,1.245216,0.001273
8238.250000,4,1.238830,1.244620,1.242814,0.001279
8238.500000,4,1.236751,1.241510,1.239689,0.001172
8238.750000,4,1.233652,1.239227,1.236794,0.001185
8239.000000,4,1.232429,1.238539,1.235510,0.001275
8239.250000,4,1.232362,1.238322,1.235337,0.001270
8239.500000,4,1.232459,1.238027,1.235230,0.001094
8239.750000,4,1.232422,1.237486,1.235025,0.001089
8240.000000,4,1.232948,1.240005,1.236691,0.001513
8240.250000,4,1.230793,1.235515,1.233796,0.001062
8240.500000,4,1.230474,1.237368,1.233041,0.001226
8240.750000,4,1.230662,1.237112,1.232227,0.001339
8241.000000,4,1.228873,1.234278,1.230751,0.001068
8241.250000,4,1.226215,1.231759,1.227825,0.001114
8241.500000,4,1.223084,1.229260,1.224619,0.001223
8241.750000,4,1.220005,1.225796,1.221869,0.001121
8242.000000,4,1.218727,1.223041,1.220175,0.000902
8242.250000,4,1.218086,1.223041,1.219749,0.001000
8242.500000,4,1.217997,1.221968,1.219573,0.000793
8242.750000,4,1.216530,1.220837,1.218021,0.001014
8243.000000,4,1.213010,1.217895,1.215504,0.001046
8243.250000,4,1.210237,1.214519,1.212025,0.000891
8243.500000,4,1.207908,1.210839,1.209269,0.000809
8243.750000,4,1.206167,1.209127,1.207934,0.000631
8244.000000,4,1.205808,1.209846,1.207884,0.000802
8244.250000,4,1.205080,1.208253,1.207215,0.000723
8244.500000,4,1.202419,1.206019,1.204483,0.000896
8244.750000,4,1.197624,1.201070,1.199416,0.000746
8245.000000,4,1.191301,1.194434,1.193080,0.000740
8245.250000,4,1.185781,1.188479,1.187079,0.000708
8245.500000,4,1.180263,1.182770,1.181494,0.000825
8245.750000,4,1.175787,1.178219,1.176970,0.000615
8246.000000,4,1.170220,1.173073,1.171415,0.000677
8246.250000,4,1.161984,1.165495,1.164104,0.000723
8246.500000,4,1.153384,1.156739,1.155575,0.000745
8246.750000,4,1.145148,1.148574,1.147484,0.000825
8247.000000,4,1.139008,1.143025,1.141229,0.000813
8247.250000,4,1.135200,1.138666,1.137470,0.000654
8247.500000,4,1.132100,1.136117,1.134270,0.000791
8247.750000,4,1.127259,1.132108,1.130417,0.000931
8248.000000,4,1.121769,1.127709,1.124820,0.001113
8248.250000,4,1.114654,1.120491,1.118536,0.001067
8248.500000,4,1.108898,1.115492,1.113004,0.001292
8248.750000,4,1.105789,1.112552,1.109517,0.001347
8249.000000,4,1.103348,1.110490,1.107232,0.001488
8249.250000,4,1.100377,1.107454,1.103882,0.001540
8249.500000,4,1.094296,1.101526,1.097978,0.001502
8249.750000,4,1.084574,1.092095,1.089086,0.001644
8250.000000,4,1.074429,1.081761,1.078751,0.001686
8250.250000,4,1.064638,1.071467,1.068099,0.001705
8250.500000,4,1.054336,1.061436,1.057721,0.001763
8250.750000,4,1.042400,1.049444,1.045903,0.001703
8251.000000,4,1.025524,1.033957,1.030264,0.002041
8251.250000,4,1.004625,1.011533,1.008394,0.001759
8251.500000,4,0.976947,0.982818,0.980031,0.001674
8251.750000,4,0.942949,0.949825,0.946279,0.001678
8252.000000,4,0.905580,0.911363,0.908654,0.001500
8252.250000,4,0.864250,0.870342,0.867001,0.001658
8252.500000,4,0.818203,0.824729,0.821082,0.001589
