# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256189,0.259362,0.257995,0.000957
8128.250000,1,0.259947,0.262809,0.261666,0.000913
8128.500000,1,0.270369,0.273760,0.272371,0.000943
8128.750000,1,0.287906,0.291715,0.290104,0.001073
8129.000000,1,0.312077,0.316402,0.314709,0.001097
8129.250000,1,0.343744,0.348235,0.346176,0.001124
8129.500000,1,0.381196,0.386000,0.384020,0.001198
8129.750000,1,0.425383,0.430275,0.428004,0.001243
8130.000000,1,0.474313,0.479460,0.477147,0.001259
8130.250000,1,0.527787,0.532760,0.530375,0.001222
8130.500000,1,0.583700,0.589575,0.586595,0.001355
8130.750000,1,0.641469,0.646566,0.644078,0.001307
8131.000000,1,0.699533,0.704476,0.702048,0.001213
8131.250000,1,0.757517,0.761631,0.759424,0.001183
8131.500000,1,0.812711,0.817472,0.814783,0.001133
8131.750000,1,0.864741,0.868621,0.866319,0.001033
8132.000000,1,0.911814,0.915083,0.913462,0.000930
8132.250000,1,0.953712,0.957076,0.955148,0.000942
8132.500000,1,0.989824,0.993024,0.991684,0.000835
8132.750000,1,1.022529,1.025453,1.024068,0.000939
8133.000000,1,1.051184,1.054228,1.052867,0.000869
8133.250000,1,1.076211,1.079354,1.077833,0.000903
8133.500000,1,1.097518,1.099989,1.098928,0.000786
8133.750000,1,1.113416,1.116908,1.115469,0.000802
8134.000000,1,1.126171,1.129059,1.127621,0.000744
8134.250000,1,1.134991,1.138209,1.136472,0.000803
8134.500000,1,1.142360,1.144547,1.143595,0.000724
8134.750000,1,1.148344,1.151327,1.149771,0.000809
8135.000000,1,1.153937,1.156823,1.155611,0.000765
8135.250000,1,1.158965,1.162049,1.160425,0.000862
8135.500000,1,1.162701,1.165576,1.164272,0.000922
8135.750000,1,1.166105,1.169582,1.167570,0.000917
8136.000000,1,1.169687,1.172625,1.171255,0.000881
8136.250000,1,1.175029,1.178211,1.176450,0.000974
8136.500000,1,1.180931,1.183699,1.182483,0.000900
8136.750000,1,1.188234,1.192140,1.189925,0.000888
8137.000000,1,1.195593,1.199716,1.197349,0.001033
8137.250000,1,1.202563,1.206106,1.204189,0.001000
8137.500000,1,1.209322,1.212847,1.210712,0.000878
8137.750000,1,1.215364,1.218985,1.216614,0.000984
8138.000000,1,1.221407,1.225089,1.222645,0.001095
8138.250000,1,1.226413,1.229409,1.228037,0.000896
8138.500000,1,1.234358,1.238924,1.236771,0.001210
8138.750000,1,1.233860,1.238135,1.235216,0.001085
8139.000000,1,1.235875,1.239099,1.237058,0.000923
8139.250000,1,1.237138,1.240363,1.238462,0.000854
8139.500000,1,1.237916,1.241322,1.239870,0.000946
8139.750000,1,1.240256,1.243162,1.241734,0.000700
8140.000000,1,1.242149,1.244663,1.243249,0.000673
8140.250000,1,1.242556,1.245243,1.243604,0.000763
8140.500000,1,1.241400,1.244056,1.242458,0.000668
8140.750000,1,1.240257,1.242614,1.241342,0.000612
8141.000000,1,1.239012,1.241566,1.240244,0.000685
8141.250000,1,1.238889,1.241557,1.240453,0.000756
8141.500000,1,1.240751,1.243480,1.241883,0.000629
8141.750000,1,1.242222,1.244129,1.243215,0.000488
8142.000000,1,1.242657,1.244856,1.243778,0.000534
8142.250000,1,1.241810,1.244524,1.242693,0.000573
8142.500000,1,1.239714,1.241781,1.240534,0.000547
8142.750000,1,1.237114,1.239163,1.238191,0.000587
8143.000000,1,1.234965,1.237454,1.236433,0.000582
8143.250000,1,1.233593,1.236146,1.234941,0.000668
8143.500000,1,1.232169,1.234075,1.233115,0.000559
8143.750000,1,1.228724,1.230988,1.230225,0.000645
8144.000000,1,1.225393,1.227671,1.226524,0.000645
8144.250000,1,1.221710,1.223907,1.222712,0.000676
8144.500000,1,1.218965,1.221372,1.220025,0.000685
8144.750000,1,1.217699,1.219796,1.218919,0.000587
8145.000000,1,1.216880,1.219537,1.218328,0.000702
8145.250000,1,1.216897,1.219427,1.218135,0.000522
8145.500000,1,1.215479,1.218196,1.216730,0.000612
8145.750000,1,1.213147,1.215696,1.214519,0.000627
8146.000000,1,1.210599,1.213124,1.211509,0.000601
8146.250000,1,1.208155,1.209921,1.209064,0.000444
8146.500000,1,1.205660,1.208364,1.206872,0.000773
8146.750000,1,1.203935,1.206106,1.204902,0.000606
8147.000000,1,1.200619,1.203291,1.201710,0.000635
8147.250000,1,1.196858,1.199316,1.197904,0.000658
8147.500000,1,1.192025,1.195334,1.193413,0.000671
8147.750000,1,1.188498,1.190191,1.189328,0.000483
8148.000000,1,1.185082,1.187087,1.186112,0.000617
8148.250000,1,1.182295,1.184743,1.183533,0.000607
8148.500000,1,1.178831,1.181436,1.180296,0.000696
8148.750000,1,1.174936,1.177446,1.176534,0.000662
8149.000000,1,1.170276,1.172907,1.171759,0.000594
8149.250000,1,1.165079,1.168547,1.167332,0.000897
8149.500000,1,1.161729,1.165283,1.164100,0.000873
8149.750000,1,1.161577,1.163663,1.162666,0.000671
8150.000000,1,1.161548,1.163446,1.162458,0.000626
8150.250000,1,1.160782,1.163462,1.162039,0.000742
8150.500000,1,1.158521,1.161919,1.160186,0.000763
8150.750000,1,1.156296,1.158758,1.157497,0.000714
8151.000000,1,1.153662,1.155661,1.154499,0.000577
8151.250000,1,1.150747,1.152546,1.151552,0.000468
8151.500000,1,1.148459,1.151232,1.149728,0.000722
8151.750000,1,1.146435,1.148967,1.147793,0.000791
8152.000000,1,1.143489,1.145448,1.144640,0.000613
8152.250000,1,1.139149,1.141491,1.140262,0.000717
8152.500000,1,1.132441,1.135086,1.133833,0.000767
8152.750000,1,1.125685,1.128043,1.126756,0.000634
8153.000000,1,1.117416,1.119501,1.118586,0.000604
8153.250000,1,1.108947,1.111193,1.110020,0.000555
8153.500000,1,1.098316,1.100723,1.099562,0.000663
8153.750000,1,1.086597,1.088220,1.087387,0.000496
8154.000000,1,1.072153,1.074223,1.073256,0.000540
8154.250000,1,1.056363,1.058589,1.057397,0.000602
8154.500000,1,1.039588,1.042283,1.041070,0.000698
8154.750000,1,1.022269,1.024677,1.023447,0.000739
8155.000000,1,1.002340,1.004910,1.003607,0.000723
8155.250000,1,0.978669,0.981609,0.979929,0.000776
8155.500000,1,0.949881,0.952845,0.951162,0.000776
8155.750000,1,0.915208,0.919013,0.917003,0.000933
8156.000000,1,0.876270,0.879409,0.877780,0.000771
8156.250000,1,0.831976,0.836041,0.834074,0.001035
8156.500000,1,0.784837,0.788477,0.786533,0.000970
8156.750000,1,0.732348,0.737237,0.734946,0.001201
8157.000000,1,0.678571,0.683116,0.680224,0.001135
8157.250000,1,0.621895,0.626876,0.623890,0.001270
8157.500000,1,0.565600,0.570391,0.567587,0.001202
8157.750000,1,0.511408,0.515704,0.513394,0.001125
8158.000000,1,0.461244,0.465626,0.463254,0.001119
8158.250000,1,0.415115,0.419693,0.417255,0.001057
8158.500000,1,0.374785,0.378490,0.376424,0.001015
8158.750000,1,0.339107,0.342777,0.340865,0.000982
8159.000000,1,0.309286,0.312893,0.311147,0.000941
8159.250000,1,0.286225,0.289501,0.287810,0.000877
8159.500000,1,0.270064,0.272790,0.271253,0.000832
8159.750000,1,0.259824,0.262716,0.261234,0.000823
8160.000000,2,0.271799,0.275205,0.273361,0.000886
8160.250000,2,0.275479,0.278927,0.276871,0.000888
8160.500000,2,0.285758,0.289075,0.287186,0.000846
8160.750000,2,0.302705,0.305883,0.304276,0.000919
8161.000000,2,0.326064,0.329967,0.327862,0.000949
8161.250000,2,0.356107,0.359507,0.357938,0.000976
8161.500000,2,0.392164,0.396096,0.394190,0.001034
8161.750000,2,0.433848,0.437742,0.436090,0.001143
8162.000000,2,0.480728,0.484702,0.483008,0.001121
8162.250000,2,0.531397,0.535455,0.533624,0.001195
8162.500000,2,0.584701,0.588627,0.586714,0.001173
8162.750000,2,0.638922,0.643467,0.641242,0.001276
8163.000000,2,0.694376,0.698620,0.696619,0.001317
8163.250000,2,0.749544,0.753476,0.751746,0.001240
8163.500000,2,0.803046,0.807538,0.805222,0.001241
8163.750000,2,0.853839,0.857767,0.855693,0.001109
8164.000000,2,0.900560,0.904085,0.902311,0.001039
8164.250000,2,0.942652,0.945842,0.944486,0.001013
8164.500000,2,0.980935,0.984062,0.982339,0.000879
8164.750000,2,1.014925,1.018356,1.016833,0.000993
8165.000000,2,1.045361,1.048793,1.047306,0.000977
8165.250000,2,1.071944,1.075053,1.073467,0.000778
8165.500000,2,1.093645,1.096469,1.094841,0.000799
8165.750000,2,1.110639,1.112893,1.111535,0.000587
8166.000000,2,1.122683,1.125592,1.124132,0.000809
8166.250000,2,1.132057,1.135225,1.133959,0.000731
8166.500000,2,1.140134,1.143005,1.141277,0.000752
8166.750000,2,1.144891,1.147422,1.146139,0.000751
8167.000000,2,1.147034,1.149986,1.148222,0.000747
8167.250000,2,1.146964,1.150269,1.148302,0.000753
8167.500000,2,1.145181,1.148841,1.146977,0.000918
8167.750000,2,1.143831,1.147391,1.145982,0.000799
8168.000000,2,1.144820,1.147782,1.146377,0.000777
8168.250000,2,1.146461,1.149327,1.147748,0.000827
8168.500000,2,1.147961,1.151042,1.149663,0.000797
8168.750000,2,1.149807,1.152921,1.151033,0.000809
8169.000000,2,1.150202,1.153277,1.151731,0.000739
8169.250000,2,1.150812,1.154588,1.152776,0.000935
8169.500000,2,1.153029,1.155691,1.154453,0.000766
8169.750000,2,1.155778,1.159697,1.157657,0.000885
8170.000000,2,1.159897,1.162705,1.161190,0.000755
8170.250000,2,1.162410,1.165422,1.163805,0.000881
8170.500000,2,1.162802,1.166941,1.164930,0.000841
8170.750000,2,1.162557,1.166373,1.164512,0.001020
8171.000000,2,1.162588,1.165490,1.164023,0.000763
8171.250000,2,1.163555,1.166010,1.164913,0.000730
8171.500000,2,1.166306,1.168757,1.167264,0.000673
8171.750000,2,1.168990,1.171839,1.170018,0.000844
8172.000000,2,1.171028,1.173321,1.172081,0.000659
8172.250000,2,1.171312,1.174202,1.172635,0.000667
8172.500000,2,1.170815,1.172990,1.171890,0.000523
8172.750000,2,1.170777,1.172840,1.171595,0.000545
8173.000000,2,1.172249,1.174326,1.173312,0.000673
8173.250000,2,1.176641,1.179548,1.177981,0.000680
8173.500000,2,1.182693,1.185714,1.184104,0.000699
8173.750000,2,1.188245,1.191668,1.189599,0.000815
8174.000000,2,1.191942,1.194897,1.193440,0.000679
8174.250000,2,1.193840,1.196694,1.195520,0.000760
8174.500000,2,1.194675,1.197254,1.196322,0.000718
8174.750000,2,1.196642,1.198763,1.197718,0.000588
8175.000000,2,1.198123,1.200956,1.199632,0.000727
8175.250000,2,1.199301,1.202252,1.201120,0.000818
8175.500000,2,1.199829,1.202942,1.201415,0.000869
8175.750000,2,1.198413,1.201760,1.200036,0.000814
8176.000000,2,1.201086,1.204353,1.202899,0.000795
8176.250000,2,1.196605,1.200206,1.198711,0.000872
8176.500000,2,1.198562,1.202497,1.200957,0.000790
8176.750000,2,1.203780,1.206972,1.205355,0.000886
8177.000000,2,1.209272,1.211919,1.210728,0.000703
8177.250000,2,1.214541,1.217383,1.215733,0.000706
8177.500000,2,1.218397,1.220807,1.219490,0.000570
8177.750000,2,1.221401,1.223866,1.222580,0.000663
8178.000000,2,1.224755,1.227206,1.225892,0.000662
8178.250000,2,1.229147,1.230624,1.229817,0.000388
8178.500000,2,1.232217,1.235274,1.233754,0.000649
8178.750000,2,1.235862,1.237843,1.236977,0.000510
8179.000000,2,1.237494,1.239515,1.238448,0.000508
8179.250000,2,1.237668,1.239217,1.238345,0.000459
8179.500000,2,1.236408,1.238761,1.237630,0.000591
8179.750000,2,1.236179,1.237848,1.236985,0.000422
8180.000000,2,1.235706,1.237015,1.236187,0.000422
8180.250000,2,1.233197,1.235078,1.234279,0.000459
8180.500000,2,1.229618,1.232166,1.230433,0.000640
8180.750000,2,1.223561,1.225828,1.224429,0.000601
8181.000000,2,1.216097,1.218470,1.217014,0.000694
8181.250000,2,1.209102,1.211362,1.209996,0.000681
8181.500000,2,1.202760,1.205444,1.204045,0.000708
8181.750000,2,1.197880,1.200687,1.199268,0.000602
8182.000000,2,1.193794,1.196546,1.195194,0.000788
8182.250000,2,1.189643,1.191531,1.190639,0.000645
8182.500000,2,1.184778,1.187033,1.185701,0.000712
8182.750000,2,1.179835,1.182625,1.181257,0.000648
8183.000000,2,1.176739,1.179256,1.177933,0.000672
8183.250000,2,1.175332,1.177524,1.176414,0.000643
8183.500000,2,1.174810,1.177499,1.175979,0.000777
8183.750000,2,1.174368,1.176560,1.175500,0.000783
8184.000000,2,1.173224,1.175465,1.174489,0.000620
8184.250000,2,1.169899,1.173013,1.171691,0.000820
8184.500000,2,1.166321,1.169109,1.167558,0.000776
8184.750000,2,1.161737,1.165004,1.162883,0.000728
8185.000000,2,1.154968,1.158170,1.156589,0.000823
8185.250000,2,1.146715,1.150443,1.148691,0.001011
8185.500000,2,1.136618,1.140052,1.138317,0.000963
8185.750000,2,1.124178,1.128035,1.126058,0.001069
8186.000000,2,1.111260,1.114497,1.112694,0.000831
8186.250000,2,1.096865,1.100341,1.098416,0.000933
8186.500000,2,1.081820,1.084357,1.083016,0.000827
8186.750000,2,1.062739,1.066901,1.064962,0.001043
8187.000000,2,1.040394,1.044817,1.042753,0.001037
8187.250000,2,1.012553,1.017096,1.015041,0.001243
8187.500000,2,0.979376,0.983850,0.982215,0.001096
8187.750000,2,0.943299,0.947343,0.945333,0.001090
8188.000000,2,0.904104,0.908439,0.906154,0.001185
8188.250000,2,0.861417,0.866261,0.864058,0.001214
8188.500000,2,0.816200,0.821319,0.818445,0.001324
8188.750000,2,0.766020,0.771547,0.768748,0.001461
8189.000000,2,0.712319,0.717541,0.714931,0.001458
8189.250000,2,0.655627,0.661225,0.658613,0.001441
8189.500000,2,0.598737,0.604991,0.601902,0.001431
8189.750000,2,0.544233,0.549336,0.546907,0.001353
8190.000000,2,0.492240,0.497635,0.494969,0.001368
8190.250000,2,0.444456,0.448833,0.446621,0.001226
8190.500000,2,0.400347,0.404960,0.402719,0.001168
8190.750000,2,0.361506,0.366117,0.363959,0.001200
8191.000000,2,0.329055,0.333405,0.331428,0.001061
8191.250000,2,0.304035,0.307950,0.305985,0.000980
8191.500000,2,0.286136,0.289622,0.287938,0.000880
8191.750000,2,0.275696,0.278939,0.277101,0.000858
8192.000000,3,0.290338,0.292586,0.291291,0.000565
8192.250000,3,0.293778,0.295987,0.294696,0.000616
8192.500000,3,0.303482,0.306284,0.304827,0.000661
8192.750000,3,0.320449,0.323180,0.321751,0.000727
8193.000000,3,0.344626,0.347558,0.345800,0.000748
8193.250000,3,0.374899,0.378204,0.376360,0.000866
8193.500000,3,0.411155,0.414826,0.412973,0.000938
8193.750000,3,0.453106,0.456579,0.454837,0.001013
8194.000000,3,0.498976,0.503352,0.500809,0.001202
8194.250000,3,0.547753,0.552914,0.549803,0.001279
8194.500000,3,0.599306,0.604097,0.601406,0.001232
8194.750000,3,0.652064,0.657297,0.654300,0.001347
8195.000000,3,0.705050,0.710082,0.707451,0.001364
8195.250000,3,0.757436,0.761726,0.759258,0.001279
8195.500000,3,0.805751,0.810970,0.808053,0.001355
8195.750000,3,0.850097,0.855291,0.852655,0.001402
8196.000000,3,0.891196,0.895290,0.893283,0.001359
8196.250000,3,0.928630,0.933598,0.930894,0.001237
8196.500000,3,0.964501,0.969241,0.966294,0.001180
8196.750000,3,0.996844,1.001627,0.998822,0.001254
8197.000000,3,1.026836,1.031456,1.028933,0.001238
8197.250000,3,1.051417,1.057125,1.053996,0.001520
8197.500000,3,1.072390,1.077067,1.074208,0.001278
8197.750000,3,1.088185,1.092364,1.089539,0.001238
8198.000000,3,1.100934,1.105829,1.102583,0.001364
8198.250000,3,1.111826,1.116664,1.113666,0.001236
8198.500000,3,1.120917,1.126312,1.123312,0.001276
8198.750000,3,1.128728,1.133475,1.131086,0.001123
8199.000000,3,1.134265,1.138726,1.135833,0.001106
8199.250000,3,1.136303,1.139987,1.137622,0.001006
8199.500000,3,1.136579,1.140097,1.138108,0.000915
8199.750000,3,1.136720,1.140796,1.138300,0.000930
8200.000000,3,1.138600,1.142460,1.139933,0.001077
8200.250000,3,1.139975,1.143351,1.141388,0.000985
8200.500000,3,1.140937,1.144771,1.142632,0.000956
8200.750000,3,1.141525,1.145003,1.142707,0.000864
8201.000000,3,1.140576,1.143151,1.141689,0.000695
8201.250000,3,1.138570,1.142102,1.140361,0.000913
8201.500000,3,1.138742,1.141012,1.139899,0.000625
8201.750000,3,1.139108,1.142327,1.140430,0.000915
8202.000000,3,1.140063,1.143397,1.141514,0.000800
8202.250000,3,1.140270,1.143010,1.141789,0.000676
8202.500000,3,1.139129,1.141963,1.140516,0.000659
8202.750000,3,1.136784,1.139062,1.137638,0.000627
8203.000000,3,1.132968,1.135094,1.133995,0.000488
8203.250000,3,1.129542,1.131272,1.130298,0.000514
8203.500000,3,1.125064,1.127799,1.126464,0.000550
8203.750000,3,1.120183,1.122591,1.121589,0.000622
8204.000000,3,1.114469,1.116674,1.115906,0.000588
8204.250000,3,1.108313,1.110476,1.109558,0.000528
8204.500000,3,1.102634,1.105064,1.103904,0.000556
8204.750000,3,1.098150,1.100478,1.099619,0.000569
8205.000000,3,1.096503,1.098579,1.097607,0.000510
8205.250000,3,1.095557,1.098131,1.096901,0.000717
8205.500000,3,1.095258,1.098168,1.096295,0.000758
8205.750000,3,1.093746,1.096846,1.095294,0.000767
8206.000000,3,1.092345,1.095721,1.093870,0.000821
8206.250000,3,1.091028,1.093929,1.092389,0.000737
8206.500000,3,1.090246,1.093864,1.092386,0.000966
8206.750000,3,1.090710,1.095177,1.093259,0.001150
8207.000000,3,1.092792,1.096366,1.094583,0.001002
8207.250000,3,1.092802,1.096647,1.094964,0.001043
8207.500000,3,1.092957,1.096454,1.094659,0.001142
8207.750000,3,1.092325,1.095815,1.093971,0.001062
8208.000000,3,1.093071,1.096769,1.094670,0.001077
8208.250000,3,1.095447,1.099358,1.097159,0.001114
8208.500000,3,1.099599,1.103369,1.100911,0.000934
8208.750000,3,1.103029,1.106608,1.105038,0.001019
8209.000000,3,1.106215,1.110345,1.108215,0.000951
8209.250000,3,1.108015,1.111863,1.110548,0.000928
8209.500000,3,1.112264,1.115233,1.113736,0.000902
8209.750000,3,1.117082,1.120041,1.118402,0.000753
8210.000000,3,1.124019,1.127432,1.125908,0.000843
8210.250000,3,1.131775,1.136124,1.134578,0.000969
8210.500000,3,1.142092,1.145095,1.143791,0.000805
8210.750000,3,1.151158,1.153507,1.152300,0.000639
8211.000000,3,1.158304,1.160612,1.159646,0.000629
8211.250000,3,1.165176,1.167966,1.166573,0.000696
8211.500000,3,1.172844,1.175338,1.174408,0.000642
8211.750000,3,1.181845,1.184553,1.183297,0.000717
8212.000000,3,1.190504,1.193850,1.192160,0.000785
8212.250000,3,1.198336,1.200948,1.199750,0.000691
8212.500000,3,1.204979,1.207394,1.206153,0.000663
8212.750000,3,1.209765,1.212412,1.210985,0.000713
8213.000000,3,1.214050,1.216808,1.215279,0.000636
8213.250000,3,1.218314,1.220275,1.219271,0.000586
8213.500000,3,1.222138,1.224842,1.223376,0.000731
8213.750000,3,1.224957,1.227257,1.225873,0.000622
8214.000000,3,1.225870,1.228249,1.227333,0.000623
8214.250000,3,1.225718,1.228587,1.227606,0.000688
8214.500000,3,1.227745,1.231045,1.229013,0.000721
8214.750000,3,1.231181,1.234336,1.232849,0.000804
8215.000000,3,1.237912,1.241259,1.239553,0.000829
8215.250000,3,1.245984,1.248592,1.247477,0.000706
8215.500000,3,1.253143,1.256675,1.254969,0.000928
8215.750000,3,1.258610,1.262108,1.260200,0.000817
8216.000000,3,1.261863,1.265014,1.263415,0.000993
8216.250000,3,1.263580,1.267223,1.265213,0.000903
8216.500000,3,1.264917,1.267628,1.266281,0.000769
8216.750000,3,1.264878,1.268305,1.266409,0.000864
8217.000000,3,1.262841,1.265919,1.264320,0.000789
8217.250000,3,1.257182,1.259915,1.258738,0.000751
8217.500000,3,1.248050,1.251324,1.249710,0.000782
8217.750000,3,1.235970,1.239870,1.238264,0.000901
8218.000000,3,1.223910,1.228319,1.226487,0.001072
8218.250000,3,1.212971,1.216672,1.214862,0.000975
8218.500000,3,1.201431,1.204317,1.202830,0.000875
8218.750000,3,1.184837,1.189335,1.187489,0.001038
8219.000000,3,1.164513,1.169017,1.167047,0.001077
8219.250000,3,1.136909,1.142824,1.140195,0.001338
8219.500000,3,1.104755,1.109357,1.107516,0.001266
8219.750000,3,1.067430,1.072547,1.069909,0.001261
8220.000000,3,1.025245,1.030409,1.028020,0.001407
8220.250000,3,0.977852,0.983894,0.981232,0.001536
8220.500000,3,0.925280,0.930892,0.928601,0.001640
8220.750000,3,0.867053,0.872885,0.870344,0.001663
8221.000000,3,0.804338,0.810596,0.807746,0.001663
8221.250000,3,0.740021,0.745725,0.742819,0.001700
8221.500000,3,0.675311,0.680866,0.677981,0.001628
8221.750000,3,0.612710,0.617408,0.615019,0.001580
8222.000000,3,0.552032,0.557114,0.554560,0.001518
8222.250000,3,0.495487,0.499855,0.497738,0.001458
8222.500000,3,0.443764,0.448331,0.445766,0.001322
8222.750000,3,0.398473,0.402103,0.400103,0.001183
8223.000000,3,0.360128,0.363605,0.361753,0.001088
8223.250000,3,0.330221,0.333118,0.331470,0.000909
8223.500000,3,0.308652,0.311322,0.309794,0.000836
8223.750000,3,0.295271,0.297915,0.296590,0.000772
8224.000000,4,0.287824,0.289679,0.288553,0.000583
8224.250000,4,0.291793,0.293773,0.292765,0.000619
8224.500000,4,0.302892,0.305455,0.304125,0.000668
8224.750000,4,0.323141,0.326175,0.324589,0.000798
8225.000000,4,0.351756,0.355020,0.353302,0.000859
8225.250000,4,0.388716,0.392815,0.390691,0.001001
8225.500000,4,0.432424,0.437007,0.434844,0.001151
8225.750000,4,0.483003,0.487959,0.485416,0.001298
8226.000000,4,0.536852,0.541616,0.539130,0.001300
8226.250000,4,0.593783,0.599232,0.596485,0.001367
8226.500000,4,0.652583,0.658263,0.655162,0.001422
8226.750000,4,0.713484,0.718137,0.715874,0.001347
8227.000000,4,0.773090,0.778011,0.775586,0.001251
8227.250000,4,0.831050,0.834974,0.832871,0.001152
8227.500000,4,0.881841,0.886661,0.884181,0.001170
8227.750000,4,0.927959,0.932592,0.930240,0.001181
8228.000000,4,0.969758,0.973438,0.971507,0.001067
8228.250000,4,1.009677,1.012973,1.011051,0.000926
8228.500000,4,1.047031,1.050080,1.048481,0.000915
8228.750000,4,1.082859,1.085460,1.084200,0.000662
8229.000000,4,1.112957,1.115805,1.114266,0.000775
8229.250000,4,1.137703,1.139863,1.138733,0.000630
8229.500000,4,1.155476,1.157933,1.156662,0.000641
8229.750000,4,1.170012,1.172323,1.171298,0.000613
8230.000000,4,1.183247,1.185284,1.184181,0.000555
8230.250000,4,1.196434,1.198823,1.197488,0.000672
8230.500000,4,1.208106,1.210699,1.209281,0.000708
8230.750000,4,1.216506,1.219875,1.218400,0.000786
8231.000000,4,1.221980,1.224723,1.223425,0.000693
8231.250000,4,1.224793,1.228142,1.226232,0.000840
8231.500000,4,1.225011,1.228872,1.226853,0.000948
8231.750000,4,1.227612,1.230253,1.228952,0.000639
8232.000000,4,1.228950,1.232243,1.231094,0.000914
8232.250000,4,1.230610,1.234685,1.232540,0.000885
8232.500000,4,1.229861,1.232504,1.231419,0.000790
8232.750000,4,1.227300,1.230024,1.228996,0.000833
8233.000000,4,1.223539,1.226882,1.225689,0.000863
8233.250000,4,1.223833,1.226869,1.225406,0.000712
8233.500000,4,1.225480,1.229319,1.227848,0.000854
8233.750000,4,1.231525,1.235846,1.233563,0.000870
8234.000000,4,1.236353,1.240519,1.238796,0.000933
8234.250000,4,1.241090,1.243433,1.242474,0.000698
8234.500000,4,1.241804,1.244285,1.243120,0.000684
8234.750000,4,1.241321,1.244288,1.243288,0.000677
8235.000000,4,1.241784,1.244992,1.242994,0.000634
8235.250000,4,1.243082,1.245550,1.244306,0.000601
8235.500000,4,1.242589,1.245331,1.244262,0.000711
8235.750000,4,1.241010,1.244354,1.242612,0.000722
8236.000000,4,1.236146,1.238215,1.237172,0.000569
8236.250000,4,1.229446,1.231722,1.230950,0.000605
8236.500000,4,1.222976,1.224836,1.223973,0.000505
8236.750000,4,1.219437,1.221832,1.220640,0.000582
8237.000000,4,1.217624,1.220131,1.218777,0.000499
8237.250000,4,1.217161,1.219805,1.218415,0.000656
8237.500000,4,1.214664,1.216883,1.215726,0.000566
8237.750000,4,1.210804,1.212446,1.211528,0.000430
8238.000000,4,1.203909,1.206202,1.205106,0.000577
8238.250000,4,1.199082,1.201114,1.200235,0.000505
8238.500000,4,1.195372,1.197741,1.196729,0.000649
8238.750000,4,1.195411,1.197880,1.196485,0.000652
8239.000000,4,1.194546,1.196932,1.195871,0.000690
8239.250000,4,1.192838,1.195393,1.194234,0.000726
8239.500000,4,1.188781,1.190849,1.189792,0.000690
8239.750000,4,1.184582,1.187071,1.185852,0.000753
8240.000000,4,1.204648,1.211898,1.208633,0.002252
8240.250000,4,1.178329,1.181157,1.179651,0.000760
8240.500000,4,1.176214,1.179314,1.177570,0.000816
8240.750000,4,1.175360,1.177532,1.176675,0.000688
8241.000000,4,1.171162,1.174393,1.172973,0.000728
8241.250000,4,1.166911,1.169825,1.168429,0.000711
8241.500000,4,1.161979,1.164085,1.162885,0.000583
8241.750000,4,1.157656,1.160606,1.159347,0.000709
8242.000000,4,1.155544,1.158087,1.156837,0.000653
8242.250000,4,1.154820,1.156791,1.155629,0.000466
8242.500000,4,1.152229,1.154341,1.153002,0.000521
8242.750000,4,1.148807,1.151283,1.149871,0.000544
8243.000000,4,1.144071,1.146804,1.145471,0.000622
8243.250000,4,1.142131,1.145112,1.143163,0.000671
8243.500000,4,1.140923,1.143785,1.142539,0.000728
8243.750000,4,1.144513,1.146519,1.145530,0.000562
8244.000000,4,1.147776,1.150438,1.148899,0.000743
8244.250000,4,1.150633,1.152904,1.152036,0.000602
8244.500000,4,1.151888,1.153830,1.152794,0.000522
8244.750000,4,1.150158,1.152602,1.151497,0.000589
8245.000000,4,1.147024,1.149256,1.147985,0.000614
8245.250000,4,1.143753,1.146277,1.145191,0.000623
8245.500000,4,1.139745,1.142140,1.140836,0.000682
8245.750000,4,1.135419,1.137309,1.136299,0.000488
8246.000000,4,1.128056,1.130912,1.129472,0.000689
8246.250000,4,1.121577,1.123614,1.122272,0.000476
8246.500000,4,1.112714,1.115323,1.114291,0.000616
8246.750000,4,1.107317,1.109952,1.108809,0.000623
8247.000000,4,1.103908,1.106762,1.105237,0.000621
8247.250000,4,1.102951,1.106020,1.104269,0.000739
8247.500000,4,1.100288,1.103264,1.102294,0.000699
8247.750000,4,1.098640,1.101719,1.100273,0.000769
8248.000000,4,1.095070,1.097396,1.096369,0.000509
8248.250000,4,1.090915,1.093666,1.092690,0.000636
8248.500000,4,1.087246,1.089516,1.088419,0.000543
8248.750000,4,1.083514,1.085839,1.085014,0.000580
8249.000000,4,1.079525,1.081637,1.080427,0.000564
8249.250000,4,1.073209,1.075801,1.074723,0.000642
8249.500000,4,1.064980,1.067370,1.065938,0.000593
8249.750000,4,1.054608,1.057079,1.055983,0.000622
8250.000000,4,1.043152,1.045774,1.044209,0.000631
8250.250000,4,1.030547,1.032520,1.031469,0.000593
8250.500000,4,1.015263,1.017168,1.016335,0.000544
8250.750000,4,0.996929,0.999841,0.998497,0.000751
8251.000000,4,0.974582,0.977315,0.975847,0.000773
8251.250000,4,0.948382,0.951656,0.950129,0.000947
8251.500000,4,0.917837,0.921496,0.919876,0.000900
8251.750000,4,0.885649,0.889975,0.887759,0.001050
8252.000000,4,0.850028,0.854140,0.852487,0.001225
8252.250000,4,0.812459,0.816730,0.814751,0.001289
8252.500000,4,0.769547,0.774695,0.772575,0.001415
