# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246933,0.248511,0.247826,0.000349
8128.250000,1,0.249371,0.250857,0.250075,0.000455
8128.500000,1,0.256408,0.258024,0.257327,0.000466
8128.750000,1,0.269714,0.271704,0.270546,0.000541
8129.000000,1,0.290168,0.292475,0.291296,0.000663
8129.250000,1,0.318636,0.321523,0.320156,0.000886
8129.500000,1,0.354924,0.358718,0.356859,0.001074
8129.750000,1,0.397273,0.401158,0.399366,0.001170
8130.000000,1,0.442282,0.446824,0.444865,0.001376
8130.250000,1,0.488419,0.493786,0.491355,0.001423
8130.500000,1,0.536336,0.541339,0.539020,0.001482
8130.750000,1,0.586364,0.591623,0.589284,0.001691
8131.000000,1,0.640193,0.646391,0.643556,0.001796
8131.250000,1,0.698762,0.705758,0.702529,0.002036
8131.500000,1,0.760102,0.767343,0.764070,0.002108
8131.750000,1,0.820392,0.827228,0.824208,0.002153
8132.000000,1,0.874727,0.881962,0.878815,0.002219
8132.250000,1,0.919712,0.925962,0.923172,0.002192
8132.500000,1,0.953259,0.960403,0.956708,0.002130
8132.750000,1,0.978499,0.984759,0.982003,0.002046
8133.000000,1,1.000453,1.007151,1.003999,0.002260
8133.250000,1,1.023469,1.029726,1.026966,0.002275
8133.500000,1,1.049173,1.055677,1.052604,0.002212
8133.750000,1,1.074654,1.081698,1.078320,0.002519
8134.000000,1,1.095514,1.102164,1.099047,0.002253
8134.250000,1,1.106372,1.112447,1.109581,0.002260
8134.500000,1,1.104179,1.112339,1.108843,0.002459
8134.750000,1,1.098481,1.104685,1.101550,0.002049
8135.000000,1,1.091547,1.098615,1.095063,0.002338
8135.250000,1,1.092089,1.098785,1.096008,0.002254
8135.500000,1,1.103187,1.109508,1.106540,0.002348
8135.750000,1,1.118983,1.125212,1.122580,0.002261
8136.000000,1,1.133557,1.139905,1.137320,0.002219
8136.250000,1,1.139455,1.146270,1.143210,0.002289
8136.500000,1,1.136233,1.142623,1.139760,0.002035
8136.750000,1,1.128169,1.135120,1.132051,0.002108
8137.000000,1,1.124046,1.130580,1.128041,0.001995
8137.250000,1,1.130820,1.137807,1.134779,0.002123
8137.500000,1,1.149649,1.156246,1.153157,0.001993
8137.750000,1,1.176888,1.183660,1.180431,0.002055
8138.000000,1,1.204923,1.211298,1.208528,0.002034
8138.250000,1,1.226177,1.232829,1.229929,0.001921
8138.500000,1,1.238464,1.245569,1.242520,0.001906
8138.750000,1,1.243287,1.249236,1.246592,0.001765
8139.000000,1,1.248100,1.254756,1.251545,0.001854
8139.250000,1,1.259952,1.265156,1.262394,0.001763
8139.500000,1,1.276326,1.282476,1.279772,0.001704
8139.750000,1,1.296958,1.302276,1.300060,0.001665
8140.000000,1,1.315750,1.321226,1.318462,0.001754
8140.250000,1,1.325506,1.330957,1.328266,0.001662
8140.500000,1,1.325275,1.330645,1.327960,0.001516
8140.750000,1,1.318061,1.322556,1.320248,0.001509
8141.000000,1,1.308265,1.312815,1.310437,0.001349
8141.250000,1,1.300712,1.305959,1.303346,0.001290
8141.500000,1,1.299713,1.303509,1.301402,0.001013
8141.750000,1,1.302447,1.305835,1.303856,0.000927
8142.000000,1,1.306333,1.309788,1.307650,0.001062
8142.250000,1,1.307041,1.310160,1.308376,0.000791
8142.500000,1,1.301125,1.303262,1.302197,0.000638
8142.750000,1,1.287579,1.290228,1.288717,0.000690
8143.000000,1,1.269652,1.272204,1.270549,0.000671
8143.250000,1,1.251006,1.254651,1.252743,0.000801
8143.500000,1,1.238494,1.240582,1.239564,0.000589
8143.750000,1,1.231907,1.234945,1.233475,0.000627
8144.000000,1,1.232467,1.234749,1.233738,0.000660
8144.250000,1,1.234089,1.236116,1.235047,0.000545
8144.500000,1,1.232950,1.235331,1.234127,0.000716
8144.750000,1,1.227509,1.229485,1.228158,0.000457
8145.000000,1,1.217259,1.219913,1.218431,0.000799
8145.250000,1,1.207320,1.209832,1.208655,0.000636
8145.500000,1,1.201045,1.203450,1.202227,0.000636
8145.750000,1,1.198357,1.201772,1.200171,0.000837
8146.000000,1,1.198876,1.201620,1.200035,0.000731
8146.250000,1,1.196560,1.198493,1.197639,0.000530
8146.500000,1,1.188707,1.191150,1.190121,0.000649
8146.750000,1,1.176730,1.179469,1.178126,0.000689
8147.000000,1,1.164131,1.166698,1.165349,0.000790
8147.250000,1,1.154814,1.157630,1.156162,0.000712
8147.500000,1,1.152374,1.154544,1.153335,0.000612
8147.750000,1,1.155175,1.158287,1.156852,0.000893
8148.000000,1,1.162126,1.165571,1.163808,0.000947
8148.250000,1,1.166995,1.170879,1.169105,0.001057
8148.500000,1,1.169665,1.173566,1.171293,0.001044
8148.750000,1,1.168035,1.172205,1.170079,0.001235
8149.000000,1,1.165860,1.170719,1.168392,0.001303
8149.250000,1,1.166983,1.171937,1.169618,0.001348
8149.500000,1,1.172978,1.178161,1.175376,0.001477
8149.750000,1,1.182503,1.187224,1.184817,0.001584
8150.000000,1,1.192762,1.197854,1.195365,0.001530
8150.250000,1,1.201408,1.206575,1.203732,0.001476
8150.500000,1,1.205314,1.210109,1.207596,0.001714
8150.750000,1,1.204312,1.209930,1.206814,0.001950
8151.000000,1,1.200143,1.205795,1.202917,0.001827
8151.250000,1,1.194734,1.201162,1.198275,0.002149
8151.500000,1,1.192822,1.198650,1.195391,0.001857
8151.750000,1,1.191392,1.198430,1.194711,0.002269
8152.000000,1,1.192080,1.199361,1.195436,0.002131
8152.250000,1,1.192170,1.198337,1.195774,0.002048
8152.500000,1,1.188946,1.195989,1.192579,0.002001
8152.750000,1,1.180925,1.186974,1.183827,0.002025
8153.000000,1,1.167575,1.173724,1.170380,0.002214
8153.250000,1,1.150772,1.158086,1.153980,0.002289
8153.500000,1,1.135191,1.141637,1.138050,0.002299
8153.750000,1,1.121601,1.128416,1.124594,0.002418
8154.000000,1,1.110716,1.117019,1.113672,0.002213
8154.250000,1,1.098234,1.105176,1.101368,0.002241
8154.500000,1,1.081626,1.087902,1.084196,0.002202
8154.750000,1,1.055011,1.062021,1.058049,0.002268
8155.000000,1,1.020453,1.028188,1.023730,0.002512
8155.250000,1,0.981375,0.988269,0.984624,0.002408
8155.500000,1,0.941382,0.948877,0.944887,0.002308
8155.750000,1,0.903379,0.910762,0.907122,0.002258
8156.000000,1,0.867278,0.874479,0.870580,0.002384
8156.250000,1,0.827839,0.834875,0.831251,0.002215
8156.500000,1,0.782727,0.789662,0.786082,0.002371
8156.750000,1,0.729699,0.737028,0.733489,0.002252
8157.000000,1,0.672866,0.680217,0.676084,0.002247
8157.250000,1,0.614877,0.621596,0.617695,0.002101
8157.500000,1,0.559450,0.565545,0.562080,0.001966
8157.750000,1,0.507836,0.513719,0.510608,0.001818
8158.000000,1,0.460325,0.465395,0.462743,0.001592
8158.250000,1,0.415037,0.419992,0.417318,0.001475
8158.500000,1,0.372420,0.376805,0.374315,0.001275
8158.750000,1,0.333466,0.337366,0.335306,0.001098
8159.000000,1,0.301324,0.304555,0.302609,0.000867
8159.250000,1,0.276528,0.278933,0.277782,0.000672
8159.500000,1,0.260073,0.261955,0.261169,0.000532
8159.750000,1,0.250799,0.252491,0.251686,0.000435
8160.000000,2,0.299278,0.301551,0.300138,0.000465
8160.250000,2,0.300716,0.302843,0.301609,0.000470
8160.500000,2,0.304670,0.306948,0.305487,0.000481
8160.750000,2,0.312024,0.313983,0.312971,0.000459
8161.000000,2,0.322425,0.324162,0.323215,0.000518
8161.250000,2,0.336715,0.338533,0.337603,0.000544
8161.500000,2,0.354647,0.356272,0.355511,0.000554
8161.750000,2,0.376732,0.379345,0.378122,0.000753
8162.000000,2,0.403392,0.406196,0.404936,0.000889
8162.250000,2,0.434954,0.438438,0.436859,0.001034
8162.500000,2,0.470245,0.474411,0.472390,0.001193
8162.750000,2,0.508522,0.512902,0.510849,0.001348
8163.000000,2,0.546680,0.550985,0.548824,0.001277
8163.250000,2,0.582566,0.587725,0.585007,0.001586
8163.500000,2,0.614783,0.620101,0.617715,0.001556
8163.750000,2,0.645909,0.650493,0.648382,0.001430
8164.000000,2,0.675474,0.680091,0.677862,0.001492
8164.250000,2,0.705185,0.710101,0.707739,0.001700
8164.500000,2,0.733747,0.739059,0.736469,0.001661
8164.750000,2,0.759871,0.764555,0.762235,0.001567
8165.000000,2,0.778661,0.783400,0.781161,0.001552
8165.250000,2,0.790699,0.795105,0.793128,0.001478
8165.500000,2,0.797277,0.801560,0.799493,0.001412
8165.750000,2,0.803163,0.807085,0.805036,0.001315
8166.000000,2,0.810683,0.814952,0.812863,0.001288
8166.250000,2,0.822385,0.826171,0.824707,0.001289
8166.500000,2,0.836228,0.839873,0.838099,0.001254
8166.750000,2,0.848510,0.852003,0.850430,0.001167
8167.000000,2,0.855183,0.858965,0.857486,0.001191
8167.250000,2,0.857892,0.861262,0.859847,0.000955
8167.500000,2,0.856980,0.860010,0.858626,0.001015
8167.750000,2,0.857282,0.861225,0.859740,0.001121
8168.000000,2,0.863070,0.866694,0.865051,0.001092
8168.250000,2,0.874561,0.878113,0.876464,0.001117
8168.500000,2,0.889520,0.892586,0.891052,0.000925
8168.750000,2,0.903769,0.908015,0.906008,0.001194
8169.000000,2,0.916279,0.919829,0.918123,0.001105
8169.250000,2,0.925432,0.928886,0.927119,0.001029
8169.500000,2,0.931178,0.934468,0.932964,0.001076
8169.750000,2,0.937625,0.941002,0.939253,0.001079
8170.000000,2,0.945375,0.949272,0.947394,0.001129
8170.250000,2,0.956301,0.960478,0.958581,0.001342
8170.500000,2,0.969530,0.974078,0.971745,0.001371
8170.750000,2,0.983587,0.987570,0.985721,0.001235
8171.000000,2,0.996424,0.999938,0.998249,0.001103
8171.250000,2,1.004917,1.009470,1.007655,0.001353
8171.500000,2,1.010326,1.014569,1.012496,0.001234
8171.750000,2,1.010905,1.016113,1.013897,0.001344
8172.000000,2,1.013116,1.018544,1.015861,0.001620
8172.250000,2,1.010524,1.015173,1.012752,0.001250
8172.500000,2,1.013277,1.017356,1.015413,0.001188
8172.750000,2,1.020049,1.024108,1.022112,0.001102
8173.000000,2,1.029146,1.032890,1.030902,0.000923
8173.250000,2,1.038224,1.041206,1.039751,0.000958
8173.500000,2,1.043109,1.046313,1.044844,0.000964
8173.750000,2,1.044434,1.047837,1.046390,0.000884
8174.000000,2,1.043048,1.046294,1.045053,0.000760
8174.250000,2,1.044340,1.047135,1.045765,0.000699
8174.500000,2,1.050502,1.052872,1.051678,0.000560
8174.750000,2,1.063179,1.065525,1.064308,0.000600
8175.000000,2,1.081415,1.083379,1.082297,0.000528
8175.250000,2,1.100915,1.103579,1.102254,0.000729
8175.500000,2,1.118145,1.120520,1.119348,0.000592
8175.750000,2,1.132292,1.135014,1.133525,0.000608
8176.000000,2,1.156407,1.163053,1.160963,0.001751
8176.250000,2,1.154995,1.156999,1.156201,0.000544
8176.500000,2,1.168000,1.171209,1.169822,0.000762
8176.750000,2,1.185317,1.189021,1.187706,0.000833
8177.000000,2,1.203469,1.207322,1.205895,0.000979
8177.250000,2,1.220701,1.223854,1.222515,0.000845
8177.500000,2,1.232621,1.236700,1.234987,0.001008
8177.750000,2,1.243109,1.246238,1.244864,0.000788
8178.000000,2,1.251021,1.255294,1.253437,0.001026
8178.250000,2,1.262276,1.265116,1.263880,0.000805
8178.500000,2,1.274408,1.277316,1.276159,0.000876
8178.750000,2,1.288452,1.291792,1.290189,0.000867
8179.000000,2,1.302578,1.305387,1.303878,0.000666
8179.250000,2,1.314275,1.317061,1.315651,0.000737
8179.500000,2,1.322869,1.325345,1.323982,0.000650
8179.750000,2,1.328879,1.330679,1.330010,0.000593
8180.000000,2,1.332605,1.334805,1.334115,0.000550
8180.250000,2,1.337112,1.339254,1.338174,0.000519
8180.500000,2,1.340577,1.343159,1.341830,0.000577
8180.750000,2,1.344768,1.347191,1.346240,0.000707
8181.000000,2,1.348351,1.351115,1.350285,0.000690
8181.250000,2,1.353428,1.356297,1.355114,0.000673
8181.500000,2,1.357920,1.360307,1.359000,0.000596
8181.750000,2,1.361106,1.363381,1.362220,0.000660
8182.000000,2,1.362411,1.364586,1.363448,0.000538
8182.250000,2,1.361776,1.364983,1.363878,0.000829
8182.500000,2,1.362206,1.365660,1.363950,0.000871
8182.750000,2,1.364883,1.368723,1.366868,0.000946
8183.000000,2,1.371775,1.375568,1.373293,0.000989
8183.250000,2,1.381700,1.385899,1.383591,0.001163
8183.500000,2,1.392527,1.397524,1.395203,0.001274
8183.750000,2,1.403862,1.409669,1.406451,0.001498
8184.000000,2,1.413229,1.418173,1.415486,0.001478
8184.250000,2,1.420520,1.425662,1.422955,0.001560
8184.500000,2,1.427901,1.433180,1.430197,0.001529
8184.750000,2,1.437383,1.442241,1.439594,0.001681
8185.000000,2,1.447325,1.453706,1.450714,0.001870
8185.250000,2,1.459367,1.465603,1.462044,0.001737
8185.500000,2,1.468063,1.473742,1.470400,0.001789
8185.750000,2,1.470887,1.477794,1.473442,0.001986
8186.000000,2,1.467393,1.474489,1.470111,0.002105
8186.250000,2,1.458758,1.466216,1.462236,0.002119
8186.500000,2,1.446306,1.453907,1.449776,0.002154
8186.750000,2,1.431685,1.438857,1.434696,0.002117
8187.000000,2,1.411757,1.419743,1.415051,0.002213
8187.250000,2,1.386671,1.393681,1.389538,0.002091
8187.500000,2,1.350782,1.359167,1.354889,0.002326
8187.750000,2,1.307979,1.316399,1.311762,0.002253
8188.000000,2,1.254700,1.263576,1.259124,0.002470
8188.250000,2,1.194786,1.202507,1.198395,0.002410
8188.500000,2,1.126125,1.135253,1.130439,0.002520
8188.750000,2,1.053347,1.061584,1.057267,0.002444
8189.000000,2,0.974696,0.983692,0.979155,0.002552
8189.250000,2,0.894439,0.903490,0.898943,0.002527
8189.500000,2,0.814208,0.822015,0.817627,0.002312
8189.750000,2,0.734323,0.741920,0.737756,0.002220
8190.000000,2,0.656457,0.663713,0.659970,0.001974
8190.250000,2,0.582753,0.590130,0.586504,0.001969
8190.500000,2,0.515043,0.521066,0.517998,0.001717
8190.750000,2,0.454276,0.459861,0.456885,0.001507
8191.000000,2,0.402483,0.406919,0.404442,0.001232
8191.250000,2,0.361404,0.364888,0.363013,0.000949
8191.500000,2,0.331660,0.334023,0.332677,0.000785
8191.750000,2,0.313597,0.315594,0.314551,0.000521
8192.000000,3,0.295873,0.297095,0.296653,0.000334
8192.250000,3,0.299172,0.300644,0.299893,0.000346
8192.500000,3,0.308548,0.310245,0.309360,0.000464
8192.750000,3,0.324232,0.325993,0.325051,0.000557
8193.000000,3,0.345851,0.348197,0.346981,0.000676
8193.250000,3,0.374198,0.377248,0.375628,0.000888
8193.500000,3,0.409765,0.413500,0.411484,0.001006
8193.750000,3,0.451451,0.455580,0.453518,0.001079
8194.000000,3,0.498146,0.502908,0.500391,0.001241
8194.250000,3,0.547292,0.551680,0.549581,0.001230
8194.500000,3,0.597363,0.602556,0.599895,0.001363
8194.750000,3,0.648250,0.653846,0.651153,0.001459
8195.000000,3,0.702005,0.707409,0.704480,0.001503
8195.250000,3,0.757274,0.763537,0.760162,0.001736
8195.500000,3,0.813722,0.819602,0.816389,0.001694
8195.750000,3,0.867129,0.874425,0.870757,0.001733
8196.000000,3,0.917250,0.923403,0.920436,0.001655
8196.250000,3,0.959393,0.966650,0.963322,0.001887
8196.500000,3,0.996022,1.002769,1.000282,0.001851
8196.750000,3,1.028547,1.035446,1.032860,0.001813
8197.000000,3,1.058267,1.065466,1.062722,0.001847
8197.250000,3,1.085538,1.092427,1.089764,0.001851
8197.500000,3,1.107760,1.115069,1.113007,0.001886
8197.750000,3,1.126224,1.133868,1.131508,0.001944
8198.000000,3,1.139399,1.147766,1.145159,0.002011
8198.250000,3,1.149246,1.156885,1.154651,0.001865
8198.500000,3,1.154524,1.164299,1.161368,0.002135
8198.750000,3,1.160132,1.168133,1.165923,0.001891
8199.000000,3,1.162701,1.170824,1.168108,0.001853
8199.250000,3,1.162322,1.170369,1.168029,0.001909
8199.500000,3,1.160732,1.168258,1.166043,0.001792
8199.750000,3,1.157473,1.165401,1.163309,0.001731
8200.000000,3,1.155514,1.163906,1.161670,0.001853
8200.250000,3,1.152895,1.160271,1.158304,0.001740
8200.500000,3,1.149366,1.157401,1.154873,0.001622
8200.750000,3,1.144068,1.151839,1.149333,0.001647
8201.000000,3,1.136520,1.142717,1.141086,0.001325
8201.250000,3,1.126114,1.132791,1.131177,0.001363
8201.500000,3,1.118147,1.123277,1.121881,0.001120
8201.750000,3,1.110899,1.116756,1.115247,0.001164
8202.000000,3,1.107020,1.112946,1.111431,0.001194
8202.250000,3,1.103342,1.109369,1.107662,0.001231
8202.500000,3,1.098913,1.103754,1.102717,0.001065
8202.750000,3,1.091516,1.096814,1.095281,0.001083
8203.000000,3,1.082989,1.087831,1.086363,0.000981
8203.250000,3,1.074572,1.079612,1.078142,0.001122
8203.500000,3,1.070413,1.074905,1.073512,0.000924
8203.750000,3,1.069873,1.073854,1.072532,0.000797
8204.000000,3,1.072612,1.075177,1.074376,0.000579
8204.250000,3,1.072362,1.076361,1.074999,0.000785
8204.500000,3,1.070943,1.074162,1.073034,0.000825
8204.750000,3,1.066574,1.069977,1.068902,0.000779
8205.000000,3,1.062936,1.066087,1.065318,0.000731
8205.250000,3,1.063555,1.066319,1.065536,0.000600
8205.500000,3,1.069443,1.073208,1.071785,0.000832
8205.750000,3,1.081999,1.084477,1.083557,0.000566
8206.000000,3,1.097589,1.100325,1.098963,0.000724
8206.250000,3,1.112129,1.115036,1.113921,0.000776
8206.500000,3,1.124834,1.127360,1.126185,0.000735
8206.750000,3,1.133122,1.135658,1.134643,0.000744
8207.000000,3,1.139319,1.142638,1.141104,0.000785
8207.250000,3,1.145354,1.147620,1.146385,0.000628
8207.500000,3,1.150795,1.153573,1.151914,0.000786
8207.750000,3,1.155276,1.158508,1.157231,0.000971
8208.000000,3,1.161027,1.164460,1.162567,0.000949
8208.250000,3,1.166145,1.168478,1.167186,0.000680
8208.500000,3,1.169698,1.172484,1.171105,0.000691
8208.750000,3,1.173979,1.177131,1.175174,0.000773
8209.000000,3,1.178962,1.181393,1.180099,0.000639
8209.250000,3,1.183307,1.186073,1.184667,0.000636
8209.500000,3,1.187623,1.190102,1.188801,0.000725
8209.750000,3,1.190584,1.193712,1.191997,0.000611
8210.000000,3,1.193419,1.195273,1.194642,0.000528
8210.250000,3,1.196448,1.197840,1.197026,0.000384
8210.500000,3,1.199245,1.200805,1.199922,0.000422
8210.750000,3,1.201905,1.204427,1.203037,0.000655
8211.000000,3,1.203958,1.206271,1.205220,0.000552
8211.250000,3,1.204567,1.207128,1.205870,0.000670
8211.500000,3,1.203841,1.206097,1.204845,0.000580
8211.750000,3,1.201555,1.204547,1.202895,0.000862
8212.000000,3,1.200844,1.203897,1.201838,0.000676
8212.250000,3,1.199731,1.203287,1.201068,0.000896
8212.500000,3,1.199575,1.203647,1.201211,0.000943
8212.750000,3,1.199400,1.203657,1.201122,0.000858
8213.000000,3,1.198865,1.202498,1.200107,0.000919
8213.250000,3,1.196551,1.201508,1.198206,0.001072
8213.500000,3,1.194899,1.199799,1.196307,0.001099
8213.750000,3,1.194157,1.198349,1.195513,0.001016
8214.000000,3,1.194437,1.200079,1.196600,0.001150
8214.250000,3,1.198026,1.202858,1.199320,0.001123
8214.500000,3,1.201768,1.206906,1.203240,0.001178
8214.750000,3,1.205478,1.210625,1.207073,0.001184
8215.000000,3,1.208044,1.215313,1.210188,0.001476
8215.250000,3,1.210462,1.217842,1.212659,0.001456
8215.500000,3,1.213406,1.220152,1.215190,0.001351
8215.750000,3,1.216280,1.224160,1.218514,0.001562
8216.000000,3,1.220068,1.226540,1.222085,0.001434
8216.250000,3,1.223924,1.231158,1.225687,0.001452
8216.500000,3,1.226387,1.234067,1.228424,0.001587
8216.750000,3,1.227798,1.235187,1.229815,0.001542
8217.000000,3,1.227469,1.235806,1.229554,0.001784
8217.250000,3,1.224443,1.232757,1.226910,0.001670
8217.500000,3,1.220219,1.227589,1.221865,0.001665
8217.750000,3,1.211964,1.220582,1.214531,0.001797
8218.000000,3,1.201719,1.211245,1.204156,0.002095
8218.250000,3,1.188025,1.196860,1.190512,0.001971
8218.500000,3,1.170116,1.178896,1.173049,0.001964
8218.750000,3,1.147817,1.156494,1.150515,0.002098
8219.000000,3,1.119351,1.128093,1.122650,0.002054
8219.250000,3,1.085901,1.094265,1.089188,0.002173
8219.500000,3,1.047940,1.056168,1.051069,0.002186
8219.750000,3,1.006080,1.014652,1.010003,0.002347
8220.000000,3,0.963929,0.972355,0.967446,0.002343
8220.250000,3,0.919905,0.927685,0.923154,0.002221
8220.500000,3,0.874414,0.881106,0.877194,0.001998
8220.750000,3,0.824468,0.830882,0.827755,0.002069
8221.000000,3,0.770848,0.777673,0.774108,0.002198
8221.250000,3,0.713781,0.720377,0.716585,0.001983
8221.500000,3,0.654071,0.660625,0.657059,0.001876
8221.750000,3,0.595608,0.601339,0.598109,0.001739
8222.000000,3,0.540028,0.545211,0.542206,0.001535
8222.250000,3,0.487153,0.492686,0.489921,0.001371
8222.500000,3,0.440687,0.444859,0.442414,0.001186
8222.750000,3,0.398099,0.401699,0.399740,0.000966
8223.000000,3,0.361947,0.364944,0.363469,0.000827
8223.250000,3,0.333686,0.335743,0.334633,0.000625
8223.500000,3,0.313315,0.315117,0.314109,0.000442
8223.750000,3,0.301363,0.302546,0.301942,0.000329
8224.000000,4,0.298097,0.299504,0.298731,0.000368
8224.250000,4,0.302003,0.303363,0.302759,0.000364
8224.500000,4,0.311731,0.313408,0.312902,0.000494
8224.750000,4,0.329442,0.331824,0.331061,0.000656
8225.000000,4,0.353044,0.355845,0.354726,0.000719
8225.250000,4,0.383502,0.386887,0.385496,0.000971
8225.500000,4,0.419391,0.423275,0.421805,0.000988
8225.750000,4,0.462938,0.467397,0.465362,0.001221
8226.000000,4,0.511243,0.516555,0.514277,0.001408
8226.250000,4,0.566673,0.572670,0.569730,0.001584
8226.500000,4,0.624957,0.630454,0.628134,0.001622
8226.750000,4,0.686314,0.692152,0.689504,0.001708
8227.000000,4,0.746523,0.752354,0.749500,0.001671
8227.250000,4,0.804839,0.810634,0.807811,0.001780
8227.500000,4,0.857839,0.863768,0.861069,0.001731
8227.750000,4,0.907168,0.913847,0.910785,0.001645
8228.000000,4,0.951128,0.957744,0.955008,0.001639
8228.250000,4,0.992164,0.998490,0.996180,0.001698
8228.500000,4,1.029251,1.035218,1.032980,0.001450
8228.750000,4,1.062485,1.070102,1.067325,0.001702
8229.000000,4,1.091602,1.099565,1.096331,0.001656
8229.250000,4,1.115230,1.122801,1.120045,0.001592
8229.500000,4,1.130515,1.136902,1.135118,0.001368
8229.750000,4,1.139510,1.146488,1.144604,0.001675
8230.000000,4,1.144708,1.151606,1.149420,0.001478
8230.250000,4,1.150367,1.157217,1.155079,0.001470
8230.500000,4,1.157659,1.164230,1.162185,0.001496
8230.750000,4,1.169118,1.175917,1.173700,0.001415
8231.000000,4,1.179394,1.185397,1.183982,0.001242
8231.250000,4,1.187528,1.193553,1.191800,0.001294
8231.500000,4,1.188108,1.193488,1.192085,0.001161
8231.750000,4,1.182820,1.189639,1.187693,0.001380
8232.000000,4,1.177231,1.183815,1.181202,0.001303
8232.250000,4,1.175498,1.180616,1.179135,0.001159
8232.500000,4,1.179134,1.184840,1.182577,0.001225
8232.750000,4,1.189280,1.194936,1.193107,0.001164
8233.000000,4,1.201110,1.206743,1.204915,0.001240
8233.250000,4,1.212097,1.217084,1.215295,0.001282
8233.500000,4,1.215473,1.220529,1.218756,0.001183
8233.750000,4,1.215423,1.220889,1.218585,0.001307
8234.000000,4,1.212819,1.217418,1.215956,0.001216
8234.250000,4,1.213660,1.218224,1.216817,0.001179
8234.500000,4,1.218468,1.222598,1.220910,0.001205
8234.750000,4,1.225890,1.231080,1.228948,0.001403
8235.000000,4,1.232070,1.237409,1.235423,0.001313
8235.250000,4,1.237068,1.240937,1.239173,0.001132
8235.500000,4,1.234404,1.239453,1.236882,0.001284
8235.750000,4,1.229205,1.233352,1.231482,0.001207
8236.000000,4,1.222494,1.226916,1.224463,0.001310
8236.250000,4,1.218308,1.222301,1.220726,0.001045
8236.500000,4,1.217977,1.221428,1.219970,0.000999
8236.750000,4,1.222356,1.225340,1.223837,0.000966
8237.000000,4,1.225792,1.229274,1.227484,0.001070
8237.250000,4,1.229083,1.232285,1.230426,0.000994
8237.500000,4,1.225806,1.229288,1.227539,0.000905
8237.750000,4,1.217549,1.220794,1.218891,0.000860
8238.000000,4,1.201569,1.204608,1.203190,0.000939
8238.250000,4,1.183352,1.187206,1.185409,0.000909
8238.500000,4,1.165604,1.169110,1.167598,0.000787
8238.750000,4,1.154443,1.156838,1.155696,0.000768
8239.000000,4,1.148312,1.150405,1.149110,0.000613
8239.250000,4,1.147879,1.150384,1.149210,0.000635
8239.500000,4,1.149098,1.152114,1.150413,0.000772
8239.750000,4,1.150016,1.152780,1.151099,0.000683
8240.000000,4,1.174266,1.188223,1.183096,0.003994
8240.250000,4,1.136846,1.139700,1.137763,0.000650
8240.500000,4,1.126590,1.130235,1.127809,0.000853
8240.750000,4,1.121744,1.125146,1.122707,0.000800
8241.000000,4,1.121229,1.125507,1.122903,0.000856
8241.250000,4,1.128708,1.132058,1.129634,0.000798
8241.500000,4,1.136655,1.139820,1.137800,0.000854
8241.750000,4,1.144353,1.148074,1.145853,0.000980
8242.000000,4,1.146810,1.151539,1.148516,0.001217
8242.250000,4,1.147822,1.151048,1.148913,0.000852
8242.500000,4,1.144978,1.150668,1.147616,0.001313
8242.750000,4,1.146979,1.152515,1.149871,0.001248
8243.000000,4,1.152012,1.157759,1.154678,0.001366
8243.250000,4,1.161526,1.166754,1.163950,0.001417
8243.500000,4,1.170005,1.175899,1.172666,0.001405
8243.750000,4,1.177873,1.182503,1.180299,0.001286
8244.000000,4,1.181181,1.186570,1.183550,0.001613
8244.250000,4,1.183729,1.188328,1.185662,0.001304
8244.500000,4,1.183912,1.189817,1.186523,0.001500
8244.750000,4,1.188136,1.192836,1.190563,0.001281
8245.000000,4,1.193000,1.199061,1.195626,0.001664
8245.250000,4,1.201209,1.205526,1.202828,0.001165
8245.500000,4,1.206560,1.211192,1.208790,0.001328
8245.750000,4,1.211990,1.215324,1.213574,0.001079
8246.000000,4,1.212341,1.216158,1.213957,0.001096
8246.250000,4,1.209872,1.213410,1.211670,0.001149
8246.500000,4,1.204037,1.209533,1.206045,0.001228
8246.750000,4,1.197739,1.201871,1.199427,0.001126
8247.000000,4,1.189412,1.193968,1.190895,0.001060
8247.250000,4,1.180702,1.186526,1.182628,0.001265
8247.500000,4,1.171644,1.175308,1.172935,0.001017
8247.750000,4,1.161242,1.166173,1.162898,0.001185
8248.000000,4,1.148085,1.152751,1.149734,0.001211
8248.250000,4,1.133533,1.138398,1.135513,0.001204
8248.500000,4,1.116359,1.122071,1.118812,0.001379
8248.750000,4,1.100579,1.106546,1.102331,0.001284
8249.000000,4,1.083242,1.088677,1.085280,0.001177
8249.250000,4,1.068226,1.073643,1.070077,0.001183
8249.500000,4,1.051693,1.057256,1.053683,0.001321
8249.750000,4,1.035099,1.041440,1.037603,0.001355
8250.000000,4,1.017500,1.022980,1.019490,0.001379
8250.250000,4,0.999311,1.004941,1.001039,0.001268
8250.500000,4,0.979634,0.985521,0.981590,0.001292
8250.750000,4,0.961852,0.968125,0.964177,0.001300
8251.000000,4,0.945261,0.951799,0.947464,0.001484
8251.250000,4,0.930267,0.935940,0.932420,0.001250
8251.500000,4,0.912927,0.919382,0.915352,0.001494
8251.750000,4,0.893319,0.899153,0.895597,0.001499
8252.000000,4,0.866721,0.872359,0.869746,0.001375
8252.250000,4,0.836846,0.841484,0.839306,0.001334
8252.500000,4,0.800902,0.806450,0.803246,0.001445
