# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.593391,15.603836,15.006215,0.225045
2060.250000,1,0.607544,0.794089,0.679486,0.046287
2060.500000,1,-0.633273,-0.228323,-0.464748,0.101777
2060.750000,1,1.221595,1.355217,1.301465,0.038120
2061.000000,1,-0.333217,-0.205068,-0.234402,0.026747
2061.250000,1,0.732034,1.150008,0.978517,0.106848
2061.500000,1,-0.822579,-0.628647,-0.728381,0.044519
2061.750000,1,0.631450,0.808113,0.678740,0.031948
2062.000000,1,-0.804082,-0.325091,-0.634234,0.120221
2062.250000,1,0.799329,1.051451,0.938830,0.075290
2062.500000,1,-0.548477,-0.354961,-0.421702,0.057902
2062.750000,1,0.816355,0.988458,0.946970,0.039427
2063.000000,1,-0.526950,-0.424224,-0.494378,0.020063
2063.250000,1,0.840088,0.922520,0.879896,0.018176
2063.500000,1,-0.557375,-0.340291,-0.475432,0.054074
2063.750000,1,0.874353,0.933132,0.910269,0.017523
2064.000000,1,-0.508803,-0.327485,-0.443820,0.043568
2064.250000,1,0.874919,0.952443,0.914531,0.017176
2064.500000,1,-0.502006,-0.311156,-0.425657,0.052150
2064.750000,1,0.891553,0.963655,0.933378,0.018099
2065.000000,1,-0.489776,-0.327612,-0.408731,0.034230
2065.250000,1,0.901288,1.001089,0.935219,0.022609
2065.500000,1,-0.465336,-0.281652,-0.416917,0.037488
2065.750000,1,0.900189,0.973800,0.928791,0.018421
2066.000000,1,-0.498858,-0.318649,-0.416021,0.052478
2066.250000,1,0.899902,1.000072,0.936452,0.019990
2066.500000,1,-0.502454,-0.330708,-0.420538,0.038987
2066.750000,1,0.900379,0.962359,0.921972,0.012854
2067.000000,1,-0.495601,-0.339569,-0.444832,0.035948
2067.250000,1,0.896695,0.936083,0.910710,0.009645
2067.500000,1,-0.530789,-0.359327,-0.460763,0.039319
2067.750000,1,0.870737,0.914193,0.899907,0.011824
2068.000000,1,-0.550530,-0.391791,-0.479067,0.044345
2068.250000,1,0.852624,0.904064,0.883265,0.014232
2068.500000,1,-0.560604,-0.399585,-0.499142,0.042013
2068.750000,1,0.845369,0.892553,0.871123,0.011266
2069.000000,1,-0.590630,-0.408937,-0.510370,0.038155
2069.250000,1,0.837605,0.881167,0.860442,0.009960
2069.500000,1,-0.593202,-0.446249,-0.524738,0.045208
2069.750000,1,0.809560,0.861471,0.844436,0.013205
2070.000000,1,-0.604642,-0.443291,-0.538231,0.042671
2070.250000,1,0.807550,0.847050,0.831306,0.010834
2070.500000,1,-0.624639,-0.456458,-0.550212,0.044642
2070.750000,1,0.783950,0.843563,0.816048,0.011096
2071.000000,1,-0.595493,-0.465704,-0.555689,0.029807
2071.250000,1,0.788281,0.844528,0.822193,0.017625
2071.500000,1,-0.623159,-0.494489,-0.539796,0.037323
2071.750000,1,0.771110,0.851152,0.817835,0.025455
2072.000000,1,-0.656780,-0.409436,-0.570223,0.066810
2072.250000,1,0.737840,0.869165,0.776543,0.026474
2072.500000,1,-0.602143,-0.468413,-0.573021,0.027703
2072.750000,1,0.717385,0.897683,0.830437,0.047258
2073.000000,1,-0.586613,-0.408421,-0.500291,0.036047
2073.250000,1,0.778637,0.944406,0.846705,0.034422
2073.500000,1,-0.668446,-0.365725,-0.558325,0.069907
2073.750000,1,0.753090,0.874319,0.781059,0.026020
2074.000000,1,-0.611772,-0.421193,-0.558460,0.036850
2074.250000,1,0.780836,0.898881,0.807365,0.024456
2074.500000,1,-0.706651,-0.446400,-0.624855,0.057790
2074.750000,1,0.602530,0.719753,0.645047,0.036836
2075.000000,1,-0.738716,-0.517139,-0.626690,0.060303
2075.250000,1,0.900759,1.383944,1.204357,0.119612
2075.500000,1,0.553883,0.698568,0.641441,0.027754
2075.750000,1,2.663500,2.975834,2.799704,0.068194
2076.000000,1,76.223209,85.361722,81.726586,2.267823
2076.250000,1,2.664540,2.977008,2.800785,0.068166
2076.500000,1,0.553037,0.696667,0.639316,0.027514
2076.750000,1,0.902074,1.386811,1.207498,0.119954
2077.000000,1,-0.740482,-0.520749,-0.630748,0.059994
2077.250000,1,0.607249,0.724113,0.649922,0.036956
2077.500000,1,-0.712628,-0.452406,-0.630432,0.058262
2077.750000,1,0.787386,0.905393,0.813459,0.024448
2078.000000,1,-0.618641,-0.428017,-0.564921,0.037117
2078.250000,1,0.759168,0.881456,0.787745,0.026041
2078.500000,1,-0.675109,-0.372849,-0.564924,0.070195
2078.750000,1,0.785162,0.951109,0.853123,0.034363
2079.000000,1,-0.592575,-0.414479,-0.506218,0.036083
2079.250000,1,0.721828,0.903124,0.835728,0.047411
2079.500000,1,-0.606567,-0.472698,-0.577412,0.027736
2079.750000,1,0.741235,0.872716,0.779912,0.026538
2080.000000,1,-0.658791,-0.411109,-0.572300,0.066659
2080.250000,1,0.770980,0.852124,0.818592,0.025559
2080.500000,1,-0.621225,-0.493397,-0.539002,0.037077
2080.750000,1,0.788557,0.842251,0.819915,0.017183
2081.000000,1,-0.591479,-0.464751,-0.551802,0.029288
2081.250000,1,0.779103,0.837700,0.810670,0.011200
2081.500000,1,-0.616303,-0.452702,-0.543413,0.044165
2081.750000,1,0.797924,0.837522,0.823241,0.010873
2082.000000,1,-0.594235,-0.436769,-0.529103,0.042267
2082.250000,1,0.800094,0.851962,0.834607,0.013319
2082.500000,1,-0.582038,-0.437557,-0.514367,0.044950
2082.750000,1,0.826753,0.870884,0.850080,0.009940
2083.000000,1,-0.580377,-0.399225,-0.500266,0.038088
2083.250000,1,0.835944,0.882771,0.861812,0.011274
2083.500000,1,-0.553032,-0.390494,-0.490957,0.042156
2083.750000,1,0.847078,0.897402,0.876730,0.014101
2084.000000,1,-0.547123,-0.385114,-0.474489,0.044648
2084.250000,1,0.870118,0.912100,0.897786,0.011792
2084.500000,1,-0.530593,-0.356902,-0.461174,0.039777
2084.750000,1,0.901371,0.941098,0.914108,0.009542
2085.000000,1,-0.501333,-0.342866,-0.451182,0.036479
2085.250000,1,0.910000,0.971299,0.931374,0.012972
2085.500000,1,-0.514860,-0.340429,-0.432908,0.039336
2085.750000,1,0.914176,1.014828,0.951535,0.019936
2086.000000,1,-0.516334,-0.334409,-0.433429,0.052732
2086.250000,1,0.919594,0.992998,0.948172,0.018275
2086.500000,1,-0.485756,-0.301836,-0.437450,0.037553
2086.750000,1,0.922564,1.022284,0.956368,0.022581
2087.000000,1,-0.510467,-0.349327,-0.429401,0.034060
2087.250000,1,0.910726,0.983401,0.952837,0.018166
2087.500000,1,-0.519594,-0.330576,-0.442723,0.051769
2087.750000,1,0.888249,0.968992,0.928121,0.017465
2088.000000,1,-0.518487,-0.339674,-0.452802,0.043051
2088.250000,1,0.877214,0.938346,0.913489,0.017799
2088.500000,1,-0.551871,-0.339932,-0.471718,0.053496
2088.750000,1,0.828912,0.914130,0.868134,0.018436
2089.000000,1,-0.506288,-0.406177,-0.473568,0.019660
2089.250000,1,0.785181,0.956097,0.916019,0.039015
2089.500000,1,-0.506034,-0.312887,-0.379941,0.057776
2089.750000,1,0.745595,0.998718,0.885299,0.075389
2090.000000,1,-0.738743,-0.258814,-0.568467,0.120351
2090.250000,1,0.552500,0.728131,0.600187,0.031696
2090.500000,1,-0.731239,-0.537116,-0.636764,0.044136
2090.750000,1,0.627537,1.044983,0.873471,0.107566
2091.000000,1,-0.215471,-0.085152,-0.116030,0.026187
2091.250000,1,1.093699,1.216541,1.169431,0.036999
2091.500000,1,-0.492997,-0.075137,-0.319571,0.103280
2091.750000,1,0.450429,0.625795,0.520444,0.044754
2092.000000,2,0.183027,0.276614,0.256297,0.023335
2092.250000,2,0.184585,0.279438,0.258159,0.023856
2092.500000,2,0.187114,0.282975,0.262326,0.023973
2092.750000,2,0.193371,0.292734,0.270824,0.025109
2093.000000,2,0.200869,0.303895,0.281901,0.025982
2093.250000,2,0.211988,0.321253,0.297697,0.027847
2093.500000,2,0.224702,0.344291,0.316738,0.029684
2093.750000,2,0.241700,0.374087,0.340985,0.032624
2094.000000,2,0.260198,0.408744,0.368428,0.035558
2094.250000,2,0.282212,0.449347,0.400372,0.039545
2094.500000,2,0.304968,0.493855,0.435784,0.043229
2094.750000,2,0.330708,0.542889,0.474320,0.047873
2095.000000,2,0.356190,0.591658,0.512740,0.052291
2095.250000,2,0.383792,0.643789,0.552830,0.057419
2095.500000,2,0.409895,0.696556,0.592142,0.062299
2095.750000,2,0.436863,0.749672,0.631672,0.067638
2096.000000,2,0.461574,0.800842,0.668992,0.072446
2096.250000,2,0.486418,0.850612,0.704669,0.077560
2096.500000,2,0.508608,0.894385,0.738206,0.081641
2096.750000,2,0.530665,0.932723,0.769409,0.085382
2097.000000,2,0.548994,0.960794,0.795807,0.087828
2097.250000,2,0.566659,0.981908,0.820327,0.089262
2097.500000,2,0.580673,0.996870,0.839974,0.089718
2097.750000,2,0.595174,1.009106,0.858228,0.090286
2098.000000,2,0.606509,1.016587,0.873128,0.090102
2098.250000,2,0.617742,1.022842,0.886983,0.090425
2098.500000,2,0.625905,1.024469,0.898255,0.090159
2098.750000,2,0.635160,1.026450,0.909122,0.090414
2099.000000,2,0.641684,1.025263,0.916625,0.090149
2099.250000,2,0.649132,1.025165,0.924675,0.090155
2099.500000,2,0.654802,1.023018,0.932190,0.089741
2099.750000,2,0.662363,1.025156,0.940217,0.090278
2100.000000,2,0.701873,1.077110,0.995858,0.095108
2100.250000,2,0.677328,1.035899,0.957900,0.091119
2100.500000,2,0.677214,1.035513,0.957244,0.090745
2100.750000,2,0.682669,1.043388,0.963614,0.091493
2101.000000,2,0.687654,1.051655,0.971070,0.091967
2101.250000,2,0.693714,1.061074,0.978646,0.093083
2101.500000,2,0.699136,1.069382,0.986384,0.093504
2101.750000,2,0.705476,1.078036,0.994188,0.094623
2102.000000,2,0.710532,1.085766,1.001100,0.095169
2102.250000,2,0.716238,1.094389,1.008808,0.096012
2102.500000,2,0.720421,1.100651,1.014527,0.096412
2102.750000,2,0.725535,1.108444,1.021342,0.097354
2103.000000,2,0.729830,1.113836,1.026607,0.097597
2103.250000,2,0.735180,1.122836,1.034272,0.098523
2103.500000,2,0.739166,1.128825,1.038737,0.099037
2103.750000,2,0.744056,1.137615,1.045081,0.100582
2104.000000,2,0.748850,1.144821,1.051998,0.101013
2104.250000,2,0.754715,1.152416,1.059533,0.102024
2104.500000,2,0.758227,1.159507,1.065623,0.102549
2104.750000,2,0.763233,1.165947,1.071548,0.103335
2105.000000,2,0.765530,1.171853,1.075960,0.103626
2105.250000,2,0.769213,1.176332,1.080412,0.104342
2105.500000,2,0.770416,1.178975,1.082986,0.104434
2105.750000,2,0.772150,1.181325,1.085013,0.104971
2106.000000,2,0.771613,1.182027,1.085470,0.104775
2106.250000,2,0.772648,1.182300,1.086391,0.105256
2106.500000,2,0.772049,1.182048,1.086194,0.104945
2106.750000,2,0.772874,1.184052,1.087289,0.105512
2107.000000,2,0.772095,1.184230,1.087520,0.105204
2107.250000,2,0.772604,1.184817,1.088000,0.105588
2107.500000,2,0.771423,1.182992,1.086826,0.105273
2107.750000,2,0.770271,1.181912,1.085582,0.105221
2108.000000,2,0.768837,1.181209,1.084625,0.104844
2108.250000,2,0.768165,1.179080,1.083165,0.104849
2108.500000,2,0.767284,1.178912,1.082985,0.104433
2108.750000,2,0.768105,1.181429,1.084384,0.104683
2109.000000,2,0.768917,1.179552,1.084641,0.104120
2109.250000,2,0.769925,1.180905,1.085867,0.104257
2109.500000,2,0.771611,1.182835,1.087865,0.103727
2109.750000,2,0.773250,1.184629,1.089046,0.103339
2110.000000,2,0.777396,1.187031,1.093398,0.102230
2110.250000,2,0.786407,1.192779,1.102018,0.100113
2110.500000,2,0.876630,1.286060,1.184404,0.074914
2110.750000,2,0.963327,1.624730,1.251396,0.098127
2111.000000,2,1.020403,1.768531,1.292684,0.118827
2111.250000,2,0.993666,1.674393,1.271925,0.101866
2111.500000,2,1.011536,1.657794,1.279195,0.097174
2111.750000,2,1.026017,1.643045,1.285659,0.093142
2112.000000,2,1.046371,1.634890,1.294085,0.090170
2112.250000,2,1.080956,1.631893,1.306110,0.087870
2112.500000,2,1.110015,1.607583,1.311008,0.083037
2112.750000,2,1.170269,1.623852,1.328297,0.083796
2113.000000,2,1.220693,1.612131,1.333273,0.083382
2113.250000,2,1.243715,1.746516,1.381505,0.118821
2113.500000,2,1.244421,1.675272,1.357312,0.096051
2113.750000,2,1.245558,1.611821,1.357924,0.093998
2114.000000,2,1.244880,1.624686,1.369247,0.105158
2114.250000,2,1.247222,1.700196,1.387770,0.124833
2114.500000,2,1.259063,1.924362,1.453401,0.188059
2114.750000,2,1.277491,2.186816,1.517659,0.252799
2115.000000,2,1.284956,2.236841,1.541008,0.277370
2115.250000,2,1.281427,2.372962,1.589945,0.331611
2115.500000,2,1.270413,2.475710,1.587377,0.336542
2115.750000,2,1.266018,2.231285,1.517294,0.256826
2116.000000,2,1.278576,2.466987,1.547107,0.296776
2116.250000,2,1.290799,2.491934,1.532229,0.283537
2116.500000,2,1.299049,2.525171,1.507984,0.270439
2116.750000,2,1.304786,2.633423,1.518819,0.287627
2117.000000,2,1.301796,2.722735,1.523788,0.304736
2117.250000,2,1.301345,2.836533,1.538321,0.321658
2117.500000,2,1.295158,2.923226,1.545124,0.343054
2117.750000,2,1.301100,3.370531,1.636717,0.456196
2118.000000,2,1.292894,3.130891,1.582245,0.386750
2118.250000,2,1.285021,3.148174,1.581654,0.387332
2118.500000,2,1.276059,3.249079,1.598214,0.414507
2118.750000,2,1.262029,3.164330,1.583439,0.403802
2119.000000,2,1.243970,3.240221,1.589701,0.424799
2119.250000,2,1.217155,3.123718,1.556860,0.411621
2119.500000,2,1.171917,2.080822,1.327467,0.185790
2119.750000,2,0.875902,1.145178,1.071608,0.073821
2120.000000,2,0.787855,1.102497,1.022768,0.083145
2120.250000,2,0.736887,1.056312,0.976400,0.083580
2120.500000,2,0.689818,1.001229,0.924743,0.080787
2120.750000,2,0.645130,0.941266,0.869184,0.077007
2121.000000,2,0.597817,0.875209,0.808188,0.071732
2121.250000,2,0.550143,0.806586,0.745034,0.066410
2121.500000,2,0.500648,0.734292,0.678967,0.060255
2121.750000,2,0.452806,0.663584,0.613424,0.054388
2122.000000,2,0.405367,0.592246,0.548607,0.048086
2122.250000,2,0.361629,0.526836,0.488083,0.042695
2122.500000,2,0.320675,0.465533,0.431850,0.037080
2122.750000,2,0.286312,0.412245,0.383036,0.032634
2123.000000,2,0.255489,0.365872,0.340788,0.028387
2123.250000,2,0.232093,0.330479,0.307703,0.025456
2123.500000,2,0.213862,0.303414,0.282980,0.022874
2123.750000,2,0.204208,0.288773,0.268750,0.021760
2124.000000,3,0.068179,0.225496,0.130444,0.042257
2124.250000,3,0.070877,0.228893,0.131225,0.043037
2124.500000,3,0.071557,0.235511,0.136546,0.043664
2124.750000,3,0.077717,0.248782,0.143437,0.046007
2125.000000,3,0.081826,0.265848,0.154592,0.048548
2125.250000,3,0.091795,0.289488,0.167682,0.052843
2125.500000,3,0.135255,0.322380,0.222242,0.046206
2125.750000,3,0.161780,0.358502,0.255884,0.048821
2126.000000,3,0.155478,0.392244,0.258500,0.060515
2126.250000,3,0.150977,0.430032,0.263170,0.074107
2126.500000,3,0.147197,0.468935,0.272239,0.086968
2126.750000,3,0.153159,0.510172,0.285651,0.099250
2127.000000,3,0.156198,0.551592,0.303165,0.109773
2127.250000,3,0.159401,0.594399,0.320057,0.120887
2127.500000,3,0.166578,0.635300,0.339905,0.130047
2127.750000,3,0.174539,0.676001,0.358934,0.139237
2128.000000,3,0.184529,0.711946,0.378043,0.146624
2128.250000,3,0.192856,0.746735,0.395032,0.154109
2128.500000,3,0.199120,0.776776,0.411336,0.160316
2128.750000,3,0.206092,0.807405,0.425984,0.166798
2129.000000,3,0.215102,0.842285,0.445287,0.174055
2129.250000,3,0.220082,0.861368,0.454474,0.178305
2129.500000,3,0.225322,0.886080,0.467967,0.183477
2129.750000,3,0.228847,0.911188,0.479735,0.188939
2130.000000,3,0.234968,0.931808,0.491076,0.193035
2130.250000,3,0.238487,0.950025,0.499889,0.197181
2130.500000,3,0.241467,0.964495,0.508131,0.200029
2130.750000,3,0.241725,0.978092,0.514160,0.203245
2131.000000,3,0.245183,0.987926,0.520300,0.204981
2131.250000,3,0.246494,0.998062,0.524531,0.207354
2131.500000,3,0.249105,1.004362,0.529114,0.208216
2131.750000,3,0.249823,1.012045,0.532323,0.210015
2132.000000,3,0.251277,1.017004,0.535916,0.210868
2132.250000,3,0.253005,1.024311,0.538866,0.212339
2132.500000,3,0.256268,1.028816,0.542988,0.213111
2132.750000,3,0.257119,1.036989,0.546440,0.214656
2133.000000,3,0.261313,1.042606,0.551387,0.215203
2133.250000,3,0.264958,1.050892,0.555687,0.216428
2133.500000,3,0.269168,1.057606,0.560707,0.217161
2133.750000,3,0.272567,1.065355,0.565192,0.218324
2134.000000,3,0.276373,1.071376,0.570195,0.218852
2134.250000,3,0.279368,1.078741,0.574220,0.220245
2134.500000,3,0.285522,1.084897,0.579686,0.220382
2134.750000,3,0.288205,1.091135,0.584059,0.221118
2135.000000,3,0.303569,1.095707,0.592935,0.219383
2135.250000,3,0.391826,1.117939,0.672156,0.210292
2135.500000,3,0.468308,1.143998,0.752032,0.207148
2135.750000,3,0.482579,1.167471,0.771567,0.207697
2136.000000,3,0.503171,1.195268,0.800750,0.207153
2136.250000,3,0.515771,1.201992,0.809822,0.210526
2136.500000,3,0.528283,1.223206,0.815785,0.212421
2136.750000,3,0.545931,1.306319,0.846329,0.216529
2137.000000,3,0.598380,1.531640,0.937868,0.233047
2137.250000,3,0.658009,1.802213,1.049488,0.265948
2137.500000,3,0.654073,1.817575,1.027927,0.256323
2137.750000,3,0.682865,2.015236,1.080615,0.275162
2138.000000,3,0.652793,1.898107,1.016863,0.252008
2138.250000,3,0.638121,1.780386,0.978416,0.236977
2138.500000,3,0.647352,1.776631,0.989687,0.240028
2138.750000,3,0.632997,1.742073,0.988602,0.241704
2139.000000,3,0.645425,1.727806,1.014451,0.241255
2139.250000,3,0.632631,1.650034,1.012194,0.236216
2139.500000,3,0.671452,1.609582,1.049750,0.235954
2139.750000,3,0.493168,1.208003,0.824214,0.194712
2140.000000,3,0.357812,1.197575,0.666628,0.228477
2140.250000,3,0.356782,1.148839,0.641277,0.215937
2140.500000,3,0.447238,1.190302,0.697132,0.203922
2140.750000,3,0.514340,1.265873,0.796094,0.214459
2141.000000,3,0.546029,1.327499,0.840372,0.231640
2141.250000,3,0.547686,1.350338,0.839878,0.231995
2141.500000,3,0.546961,1.424341,0.851363,0.237934
2141.750000,3,0.546352,1.501462,0.858526,0.244770
2142.000000,3,0.538495,1.567080,0.866624,0.253152
2142.250000,3,0.547047,1.710089,0.884705,0.272222
2142.500000,3,0.552410,1.786121,0.898230,0.282691
2142.750000,3,0.563843,1.839104,0.909971,0.291419
2143.000000,3,0.568170,1.829829,0.916434,0.291357
2143.250000,3,0.572542,1.917705,0.926403,0.303550
2143.500000,3,0.575774,2.023912,0.945386,0.322009
2143.750000,3,0.567831,1.962853,0.947215,0.319545
2144.000000,3,0.581772,2.076686,0.975024,0.341420
2144.250000,3,0.561833,1.796016,0.926293,0.296723
2144.500000,3,0.468690,1.192061,0.762626,0.205161
2144.750000,3,0.379292,1.134905,0.656346,0.201355
2145.000000,3,0.374106,1.124466,0.643586,0.204287
2145.250000,3,0.395399,1.122066,0.660154,0.197903
2145.500000,3,0.776604,1.313928,1.032707,0.155101
2145.750000,3,1.084345,2.026477,1.374651,0.240032
2146.000000,3,1.112416,1.979240,1.392842,0.234988
2146.250000,3,1.142918,2.031245,1.470884,0.259299
2146.500000,3,1.116513,2.081580,1.465661,0.247854
2146.750000,3,1.122172,2.163464,1.490747,0.248069
2147.000000,3,1.137800,2.250822,1.518341,0.248977
2147.250000,3,1.137291,2.316650,1.497006,0.248324
2147.500000,3,1.161854,2.441829,1.529063,0.256773
2147.750000,3,1.207330,2.591435,1.604489,0.277230
2148.000000,3,1.206875,2.625469,1.653464,0.291034
2148.250000,3,1.210610,2.582596,1.664426,0.292790
2148.500000,3,1.212855,2.755559,1.800286,0.365205
2148.750000,3,1.207227,2.688672,1.798169,0.366160
2149.000000,3,1.209006,2.612402,1.832782,0.383329
2149.250000,3,1.224658,2.592035,1.931213,0.414799
2149.500000,3,1.288684,3.305998,2.366225,0.598815
2149.750000,3,1.352699,4.230863,2.874860,0.854881
2150.000000,3,1.372003,4.229734,2.878479,0.859444
2150.250000,3,1.421535,4.624264,3.129464,0.987011
2150.500000,3,1.349440,3.803771,2.725479,0.764237
2150.750000,3,1.260473,3.433170,2.470149,0.632252
2151.000000,3,1.203896,3.590034,2.507342,0.641784
2151.250000,3,1.170461,3.527978,2.426631,0.596835
2151.500000,3,1.157105,3.757020,2.471256,0.638717
2151.750000,3,1.157322,3.792046,2.410136,0.635383
2152.000000,3,1.142881,3.676382,2.405718,0.639798
2152.250000,3,1.101852,3.793488,2.385674,0.629164
2152.500000,3,1.054213,3.748579,2.326816,0.619869
2152.750000,3,0.998375,3.622338,2.222935,0.595703
2153.000000,3,0.969397,3.872412,2.288216,0.669541
2153.250000,3,0.912483,3.629201,2.124515,0.629267
2153.500000,3,0.836946,3.223685,1.898884,0.569493
2153.750000,3,0.762069,3.029201,1.806062,0.562287
2154.000000,3,0.666449,2.711270,1.630786,0.510323
2154.250000,3,0.569341,2.375187,1.427110,0.451277
2154.500000,3,0.436018,1.314158,0.838629,0.226329
2154.750000,3,0.204680,0.355385,0.292353,0.033314
2155.000000,3,0.164793,0.296212,0.244549,0.030014
2155.250000,3,0.150760,0.268217,0.218945,0.027437
2155.500000,3,0.139433,0.254892,0.206565,0.026988
2155.750000,3,0.135978,0.246112,0.197377,0.026360
2156.000000,4,0.599942,0.922697,0.677146,0.063684
2156.250000,4,0.605754,2.248983,0.795712,0.284143
2156.500000,4,0.636871,9.541728,1.520394,1.601533
2156.750000,4,0.608524,1.255721,0.705797,0.110642
2157.000000,4,0.563964,0.801337,0.657113,0.044636
2157.250000,4,0.608711,0.886384,0.680843,0.053949
2157.500000,4,0.558637,0.812646,0.694190,0.050016
2157.750000,4,0.680114,0.837833,0.729591,0.040388
2158.000000,4,0.552879,0.794669,0.696841,0.043149
2158.250000,4,0.670422,0.800973,0.715914,0.028431
2158.500000,4,0.557847,0.766253,0.697390,0.038990
2158.750000,4,0.669672,0.777316,0.724267,0.023794
2159.000000,4,0.565663,0.751315,0.711909,0.038026
2159.250000,4,0.673791,0.766119,0.740024,0.022700
2159.500000,4,0.574435,0.774758,0.729481,0.039547
2159.750000,4,0.683731,0.790940,0.756853,0.026443
2160.000000,4,0.582918,0.800118,0.747193,0.043001
2160.250000,4,0.694073,0.818248,0.774045,0.032402
2160.500000,4,0.593870,0.825458,0.764859,0.046769
2160.750000,4,0.706208,0.841047,0.790665,0.037350
2161.000000,4,0.605516,0.846582,0.781249,0.049579
2161.250000,4,0.719402,0.862827,0.806352,0.040626
2161.500000,4,0.644347,0.946786,0.835769,0.058834
2161.750000,4,0.731806,0.884617,0.820847,0.042095
2162.000000,4,0.624035,0.876091,0.806099,0.052807
2162.250000,4,0.735433,0.885929,0.826413,0.044094
2162.500000,4,0.629754,0.886968,0.815318,0.054052
2162.750000,4,0.739409,0.892142,0.831607,0.044657
2163.000000,4,0.629761,0.888841,0.816546,0.054300
2163.250000,4,0.740909,0.893490,0.833467,0.044582
2163.500000,4,0.627552,0.889124,0.816754,0.054625
2163.750000,4,0.739996,0.893126,0.832480,0.044413
2164.000000,4,0.623248,0.886629,0.814747,0.054732
2164.250000,4,0.737153,0.889964,0.829931,0.044144
2164.500000,4,0.618756,0.883771,0.812269,0.054979
2164.750000,4,0.735681,0.888876,0.828099,0.043859
2165.000000,4,0.615451,0.883320,0.811359,0.055086
2165.250000,4,0.736640,0.888725,0.828448,0.043377
2165.500000,4,0.612961,0.882921,0.810985,0.055286
2165.750000,4,0.735269,0.887772,0.827538,0.043632
2166.000000,4,0.612024,0.883038,0.810952,0.055462
2166.250000,4,0.735138,0.887705,0.827655,0.043598
2166.500000,4,0.611720,0.883395,0.811471,0.055550
2166.750000,4,0.735802,0.888871,0.828541,0.043423
2167.000000,4,0.612088,0.884152,0.812543,0.055591
2167.250000,4,0.736826,0.889759,0.829556,0.043405
2167.500000,4,0.613162,0.884853,0.813343,0.055581
2167.750000,4,0.737065,0.889785,0.830008,0.043347
2168.000000,4,0.614211,0.885293,0.813979,0.055555
2168.250000,4,0.737284,0.890321,0.830347,0.043233
2168.500000,4,0.614460,0.884709,0.813998,0.055332
2168.750000,4,0.736912,0.889516,0.830677,0.043215
2169.000000,4,0.614430,0.884452,0.813519,0.055141
2169.250000,4,0.736004,0.888207,0.829058,0.042839
2169.500000,4,0.613768,0.882922,0.812392,0.054944
2169.750000,4,0.735173,0.886644,0.828061,0.042503
2170.000000,4,0.614478,0.882098,0.812075,0.054619
2170.250000,4,0.735688,0.887069,0.828839,0.042628
2170.500000,4,0.616746,0.882788,0.813809,0.054648
2170.750000,4,0.738642,0.890040,0.831884,0.042575
2171.000000,4,0.621486,0.887835,0.818468,0.054445
2171.250000,4,0.744673,0.896528,0.838394,0.042251
2171.500000,4,0.630422,0.897685,0.827538,0.054414
2171.750000,4,0.755303,0.907414,0.848947,0.042414
2172.000000,4,0.642768,0.909382,0.839491,0.054594
2172.250000,4,0.766051,0.920568,0.861341,0.042603
2172.500000,4,0.654612,0.921719,0.851681,0.054705
2172.750000,4,0.777229,0.932806,0.873093,0.042826
2173.000000,4,0.665268,0.933265,0.862932,0.054667
2173.250000,4,0.787481,0.943074,0.883577,0.042759
2173.500000,4,0.674674,0.942064,0.872258,0.054599
2173.750000,4,0.794598,0.950126,0.891450,0.042434
2174.000000,4,0.682577,0.948475,0.879409,0.054167
2174.250000,4,0.801523,0.956660,0.898343,0.041985
2174.500000,4,0.689844,0.955179,0.886707,0.053808
2174.750000,4,0.810164,0.964664,0.907298,0.041351
2175.000000,4,0.700528,0.965500,0.898355,0.053592
2175.250000,4,0.824816,0.979082,0.922548,0.040951
2175.500000,4,0.716357,0.983458,0.916319,0.053682
2175.750000,4,0.843454,0.998674,0.942565,0.040800
2176.000000,4,0.735417,1.005411,0.938558,0.053970
2176.250000,4,0.867108,1.021172,0.966638,0.040194
2176.500000,4,0.757229,1.029447,0.963607,0.054186
2176.750000,4,0.892311,1.047942,0.992884,0.039832
2177.000000,4,0.780450,1.055838,0.990180,0.054508
2177.250000,4,0.917801,1.073245,1.019782,0.039510
2177.500000,4,0.803873,1.081500,1.016833,0.054856
2177.750000,4,0.944781,1.099067,1.046268,0.038874
2178.000000,4,0.828617,1.106813,1.043692,0.054893
2178.250000,4,0.973731,1.125119,1.074590,0.038343
2178.500000,4,0.856660,1.136809,1.073160,0.055087
2178.750000,4,1.003458,1.156274,1.105936,0.037904
2179.000000,4,0.898825,1.169115,1.106119,0.054151
2179.250000,4,1.035892,1.190470,1.141200,0.036881
2179.500000,4,0.960933,1.205946,1.144096,0.051561
2179.750000,4,1.072552,1.228772,1.181735,0.036581
2180.000000,4,1.022788,1.248230,1.187862,0.050387
2180.250000,4,1.116899,1.276402,1.228901,0.037473
2180.500000,4,1.085302,1.298731,1.237962,0.050993
2180.750000,4,1.168045,1.335325,1.281671,0.039483
2181.000000,4,1.152835,1.355709,1.292650,0.052823
2181.250000,4,1.220472,1.415912,1.338713,0.043236
2181.500000,4,1.220970,1.441172,1.352917,0.055726
2181.750000,4,1.282231,1.505122,1.400728,0.047670
2182.000000,4,1.270134,1.533959,1.416033,0.059937
2182.250000,4,1.334230,1.601646,1.463702,0.052801
2182.500000,4,1.319586,1.630114,1.476548,0.064614
2182.750000,4,1.384420,1.691366,1.520531,0.057520
