# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.227539,0.229511,0.228778,0.000699
20528.250000,1,0.228775,0.231559,0.230452,0.001028
20528.500000,1,0.233938,0.238443,0.236707,0.001696
20528.750000,1,0.243148,0.249341,0.246837,0.002405
20529.000000,1,0.256613,0.265206,0.261803,0.003334
20529.250000,1,0.274124,0.284691,0.280711,0.004249
20529.500000,1,0.295526,0.309401,0.304345,0.005610
20529.750000,1,0.321314,0.337840,0.331839,0.006651
20530.000000,1,0.350943,0.370673,0.363534,0.008009
20530.250000,1,0.383356,0.406570,0.398111,0.009303
20530.500000,1,0.419177,0.445293,0.435840,0.010554
20530.750000,1,0.455801,0.484584,0.474317,0.011678
20531.000000,1,0.494091,0.525621,0.514187,0.012722
20531.250000,1,0.532246,0.565911,0.553649,0.013634
20531.500000,1,0.569826,0.605956,0.592675,0.014610
20531.750000,1,0.606297,0.643516,0.630095,0.014993
20532.000000,1,0.642236,0.680868,0.666803,0.015587
20532.250000,1,0.675014,0.714182,0.700089,0.015755
20532.500000,1,0.706222,0.746547,0.731568,0.016021
20532.750000,1,0.733774,0.774633,0.759783,0.016344
20533.000000,1,0.761513,0.803273,0.787851,0.016576
20533.250000,1,0.795095,0.845917,0.827388,0.020461
20533.500000,1,0.812392,0.853928,0.838442,0.016412
20533.750000,1,0.833115,0.874806,0.859176,0.016506
20534.000000,1,0.855573,0.896296,0.880948,0.016462
20534.250000,1,0.874951,0.915679,0.900504,0.016097
20534.500000,1,0.893559,0.935923,0.919894,0.016412
20534.750000,1,0.913896,0.953826,0.938824,0.015744
20535.000000,1,0.932685,0.973106,0.958039,0.015869
20535.250000,1,0.952607,0.991271,0.976087,0.015431
20535.500000,1,0.970634,1.008584,0.994065,0.014874
20535.750000,1,0.987821,1.024866,1.010791,0.014380
20536.000000,1,1.004808,1.040206,1.027030,0.014111
20536.250000,1,1.020770,1.055953,1.042251,0.013791
20536.500000,1,1.036872,1.069975,1.057542,0.013217
20536.750000,1,1.051722,1.083641,1.071853,0.012301
20537.000000,1,1.066622,1.097445,1.085729,0.012192
20537.250000,1,1.079740,1.109208,1.098027,0.011482
20537.500000,1,1.092117,1.120862,1.110233,0.011063
20537.750000,1,1.104974,1.131723,1.121585,0.010493
20538.000000,1,1.116770,1.143139,1.133412,0.010401
20538.250000,1,1.129207,1.153822,1.145080,0.009788
20538.500000,1,1.142394,1.166408,1.157636,0.009667
20538.750000,1,1.152879,1.175302,1.167113,0.008726
20539.000000,1,1.164034,1.185990,1.177408,0.008164
20539.250000,1,1.174728,1.195556,1.187301,0.008013
20539.500000,1,1.185212,1.204075,1.197199,0.007569
20539.750000,1,1.195396,1.212819,1.206185,0.006921
20540.000000,1,1.203187,1.221635,1.214960,0.007103
20540.250000,1,1.213380,1.228245,1.222573,0.005873
20540.500000,1,1.220790,1.235489,1.229693,0.005734
20540.750000,1,1.228871,1.241405,1.236548,0.004958
20541.000000,1,1.236862,1.248761,1.243778,0.004462
20541.250000,1,1.244963,1.255414,1.251554,0.004166
20541.500000,1,1.252223,1.262716,1.258979,0.004080
20541.750000,1,1.260624,1.269460,1.265431,0.003247
20542.000000,1,1.264960,1.272194,1.269401,0.002918
20542.250000,1,1.267940,1.273135,1.271120,0.002241
20542.500000,1,1.269596,1.274136,1.271987,0.001604
20542.750000,1,1.269937,1.274356,1.272116,0.001663
20543.000000,1,1.272390,1.275317,1.273783,0.001302
20543.250000,1,1.273362,1.274602,1.273889,0.000405
20543.500000,1,1.272027,1.273742,1.272808,0.000586
20543.750000,1,1.267805,1.270367,1.268812,0.000860
20544.000000,1,1.263254,1.265990,1.264752,0.000928
20544.250000,1,1.257749,1.263188,1.259935,0.001862
20544.500000,1,1.256012,1.260845,1.257731,0.001577
20544.750000,1,1.253644,1.259623,1.256412,0.002164
20545.000000,1,1.253059,1.260514,1.255977,0.002704
20545.250000,1,1.250909,1.259353,1.254456,0.003250
20545.500000,1,1.249898,1.258111,1.252714,0.003164
20545.750000,1,1.246796,1.256228,1.250484,0.003508
20546.000000,1,1.246331,1.257100,1.250543,0.003908
20546.250000,1,1.249274,1.259242,1.253283,0.003658
20546.500000,1,1.253248,1.264940,1.258358,0.004180
20546.750000,1,1.259114,1.271369,1.264460,0.004799
20547.000000,1,1.265377,1.279029,1.270925,0.005316
20547.250000,1,1.269113,1.285618,1.276011,0.006040
20547.500000,1,1.275039,1.292437,1.281479,0.006500
20547.750000,1,1.280559,1.297614,1.287182,0.006496
20548.000000,1,1.287665,1.305155,1.294753,0.006932
20548.250000,1,1.295097,1.313456,1.302801,0.007030
20548.500000,1,1.301766,1.322378,1.310135,0.007960
20548.750000,1,1.307672,1.329537,1.315900,0.008697
20549.000000,1,1.310190,1.333973,1.319877,0.009300
20549.250000,1,1.313346,1.338329,1.322791,0.010147
20549.500000,1,1.316522,1.342064,1.326292,0.010138
20549.750000,1,1.318672,1.346030,1.329295,0.010723
20550.000000,1,1.322022,1.349985,1.332711,0.010974
20550.250000,1,1.322815,1.351958,1.334181,0.011549
20550.500000,1,1.322953,1.352388,1.333997,0.011632
20550.750000,1,1.318900,1.350416,1.331360,0.012329
20551.000000,1,1.316433,1.348553,1.328883,0.012348
20551.250000,1,1.312746,1.345058,1.325456,0.012467
20551.500000,1,1.309734,1.342966,1.322785,0.012917
20551.750000,1,1.305909,1.339651,1.318881,0.013227
20552.000000,1,1.299933,1.335686,1.313819,0.013741
20552.250000,1,1.292540,1.328636,1.306765,0.013569
20552.500000,1,1.285316,1.321066,1.299603,0.013739
20552.750000,1,1.279965,1.315919,1.293770,0.013932
20553.000000,1,1.275654,1.314427,1.290300,0.014549
20553.250000,1,1.271155,1.307758,1.285228,0.013954
20553.500000,1,1.265784,1.303172,1.279916,0.014737
20553.750000,1,1.255775,1.294360,1.270787,0.014948
20554.000000,1,1.244349,1.283105,1.258720,0.015365
20554.250000,1,1.228384,1.266582,1.242509,0.015212
20554.500000,1,1.210249,1.248198,1.223870,0.015343
20554.750000,1,1.186911,1.224806,1.200938,0.015543
20555.000000,1,1.158992,1.198220,1.173390,0.016015
20555.250000,1,1.125315,1.165015,1.139776,0.015725
20555.500000,1,1.085144,1.124320,1.099930,0.015587
20555.750000,1,1.039528,1.077467,1.053533,0.015252
20556.000000,1,0.989087,1.026388,1.002923,0.014974
20556.250000,1,0.934188,0.970371,0.947517,0.014678
20556.500000,1,0.874817,0.911243,0.888472,0.014326
20556.750000,1,0.812307,0.846593,0.825314,0.013521
20557.000000,1,0.746784,0.778104,0.758710,0.012588
20557.250000,1,0.678962,0.709126,0.690378,0.011965
20557.500000,1,0.612502,0.638680,0.622471,0.010485
20557.750000,1,0.547277,0.570350,0.556068,0.009402
20558.000000,1,0.486386,0.506839,0.494112,0.008188
20558.250000,1,0.429425,0.447104,0.436133,0.007013
20558.500000,1,0.378758,0.392692,0.384332,0.005558
20558.750000,1,0.334612,0.345450,0.338863,0.004345
20559.000000,1,0.298238,0.305992,0.301313,0.003124
20559.250000,1,0.269157,0.274493,0.271294,0.002129
20559.500000,1,0.249113,0.251883,0.250267,0.001092
20559.750000,1,0.236537,0.237415,0.237029,0.000308
20560.000000,2,0.269550,0.273990,0.272186,0.001572
20560.250000,2,0.272034,0.278790,0.275879,0.002384
20560.500000,2,0.276424,0.281973,0.279597,0.001874
20560.750000,2,0.287390,0.294233,0.291369,0.002397
20561.000000,2,0.300086,0.305706,0.303386,0.001993
20561.250000,2,0.320011,0.326741,0.323837,0.002374
20561.500000,2,0.342250,0.347117,0.344779,0.001643
20561.750000,2,0.371128,0.376652,0.374128,0.002124
20562.000000,2,0.400677,0.404391,0.402490,0.001498
20562.250000,2,0.435999,0.440699,0.438438,0.001813
20562.500000,2,0.471530,0.474742,0.473158,0.001363
20562.750000,2,0.511676,0.515724,0.513656,0.001704
20563.000000,2,0.549176,0.553280,0.551478,0.001355
20563.250000,2,0.591499,0.595389,0.593186,0.001374
20563.500000,2,0.627076,0.631615,0.629530,0.001353
20563.750000,2,0.664688,0.668447,0.666991,0.001161
20564.000000,2,0.693710,0.699544,0.697385,0.001925
20564.250000,2,0.725134,0.730667,0.728297,0.001779
20564.500000,2,0.748554,0.755257,0.752345,0.002239
20564.750000,2,0.774268,0.779601,0.777224,0.001803
20565.000000,2,0.790044,0.798004,0.793861,0.002796
20565.250000,2,0.807912,0.815335,0.811572,0.002638
20565.500000,2,0.817897,0.826625,0.821533,0.003036
20565.750000,2,0.830156,0.837304,0.833229,0.002598
20566.000000,2,0.836356,0.845572,0.840302,0.003161
20566.250000,2,0.847329,0.855132,0.850836,0.002756
20566.500000,2,0.853043,0.862412,0.857584,0.003344
20566.750000,2,0.864215,0.872538,0.867574,0.002859
20567.000000,2,0.868964,0.878086,0.872914,0.003309
20567.250000,2,0.878296,0.886654,0.881879,0.003029
20567.500000,2,0.883141,0.892962,0.887677,0.003502
20567.750000,2,0.895457,0.903471,0.899213,0.002924
20568.000000,2,0.903159,0.913842,0.908306,0.003791
20568.250000,2,0.918539,0.928305,0.922808,0.003399
20568.500000,2,0.928470,0.939588,0.933439,0.003897
20568.750000,2,0.944122,0.954479,0.948239,0.003735
20569.000000,2,0.953745,0.964689,0.958303,0.004106
20569.250000,2,0.968670,0.979601,0.972861,0.004023
20569.500000,2,0.978935,0.991065,0.983933,0.004299
20569.750000,2,0.994155,1.005405,0.998605,0.004218
20570.000000,2,1.003548,1.017020,1.008878,0.004983
20570.250000,2,1.016276,1.029722,1.022217,0.004945
20570.500000,2,1.024856,1.039758,1.031059,0.005544
20570.750000,2,1.038914,1.052321,1.044389,0.005041
20571.000000,2,1.047980,1.063463,1.054199,0.005539
20571.250000,2,1.063584,1.078780,1.069846,0.005504
20571.500000,2,1.073852,1.090613,1.081121,0.006138
20571.750000,2,1.089648,1.104607,1.095979,0.005575
20572.000000,2,1.098168,1.115492,1.105919,0.006237
20572.250000,2,1.112397,1.128776,1.119225,0.006134
20572.500000,2,1.121513,1.139503,1.128477,0.006829
20572.750000,2,1.134611,1.152096,1.141866,0.006477
20573.000000,2,1.143747,1.163672,1.151980,0.007462
20573.250000,2,1.158654,1.177094,1.166725,0.006832
20573.500000,2,1.168164,1.188522,1.176661,0.007706
20573.750000,2,1.180858,1.201431,1.189104,0.007542
20574.000000,2,1.189630,1.211714,1.198461,0.008177
20574.250000,2,1.203415,1.224080,1.211525,0.007656
20574.500000,2,1.211349,1.234758,1.221368,0.008165
20574.750000,2,1.226104,1.247430,1.235351,0.007777
20575.000000,2,1.236079,1.258147,1.245158,0.007913
20575.250000,2,1.248702,1.271036,1.257373,0.008237
20575.500000,2,1.256464,1.279326,1.265530,0.008576
20575.750000,2,1.268652,1.291139,1.278375,0.008171
20576.000000,2,1.383838,1.447302,1.420675,0.024077
20576.250000,2,1.290532,1.313887,1.300148,0.008304
20576.500000,2,1.298607,1.321072,1.308103,0.008562
20576.750000,2,1.311058,1.331266,1.318616,0.007744
20577.000000,2,1.314788,1.336102,1.323167,0.008581
20577.250000,2,1.321731,1.342852,1.330000,0.007936
20577.500000,2,1.325207,1.346168,1.333301,0.008040
20577.750000,2,1.332838,1.351922,1.340153,0.007306
20578.000000,2,1.332555,1.353678,1.341094,0.007966
20578.250000,2,1.337618,1.355257,1.344436,0.006940
20578.500000,2,1.333464,1.353590,1.341544,0.007536
20578.750000,2,1.334465,1.351961,1.341137,0.006675
20579.000000,2,1.329593,1.346622,1.335792,0.006590
20579.250000,2,1.328906,1.344027,1.334944,0.005721
20579.500000,2,1.322388,1.337533,1.328783,0.005345
20579.750000,2,1.321892,1.333408,1.326284,0.004336
20580.000000,2,1.314079,1.327773,1.319022,0.005417
20580.250000,2,1.310826,1.321565,1.314601,0.003858
20580.500000,2,1.302808,1.313147,1.306700,0.003754
20580.750000,2,1.303307,1.308479,1.305251,0.002075
20581.000000,2,1.299668,1.306268,1.302302,0.002321
20581.250000,2,1.303630,1.306959,1.305142,0.000990
20581.500000,2,1.303785,1.306140,1.304380,0.000809
20581.750000,2,1.305648,1.307371,1.306507,0.000604
20582.000000,2,1.303334,1.304849,1.304274,0.000473
20582.250000,2,1.304117,1.309617,1.307715,0.001999
20582.500000,2,1.306387,1.313241,1.310473,0.002689
20582.750000,2,1.313778,1.322165,1.318985,0.003559
20583.000000,2,1.319374,1.329807,1.325188,0.003835
20583.250000,2,1.326588,1.339582,1.334646,0.005024
20583.500000,2,1.328986,1.342310,1.337412,0.005180
20583.750000,2,1.331898,1.349402,1.342437,0.006415
20584.000000,2,1.330921,1.350382,1.342685,0.007136
20584.250000,2,1.332875,1.356112,1.346928,0.008585
20584.500000,2,1.333487,1.357113,1.347584,0.008866
20584.750000,2,1.333960,1.360772,1.350036,0.010169
20585.000000,2,1.329194,1.356699,1.345725,0.010570
20585.250000,2,1.323657,1.354879,1.342018,0.011467
20585.500000,2,1.312841,1.342843,1.330955,0.011272
20585.750000,2,1.300238,1.334374,1.321373,0.012887
20586.000000,2,1.285109,1.320892,1.306408,0.013233
20586.250000,2,1.270701,1.309421,1.293717,0.014063
20586.500000,2,1.249739,1.287702,1.272238,0.013597
20586.750000,2,1.227317,1.267945,1.250612,0.014610
20587.000000,2,1.197197,1.235089,1.219379,0.014048
20587.250000,2,1.165153,1.202890,1.187459,0.014134
20587.500000,2,1.126496,1.165021,1.148639,0.013837
20587.750000,2,1.088511,1.127082,1.110313,0.013987
20588.000000,2,1.042383,1.078147,1.062616,0.012875
20588.250000,2,0.993572,1.029050,1.013156,0.012543
20588.500000,2,0.935992,0.969083,0.954060,0.011507
20588.750000,2,0.876846,0.908599,0.894022,0.010864
20589.000000,2,0.813523,0.840784,0.827901,0.009316
20589.250000,2,0.750923,0.777344,0.764556,0.008931
20589.500000,2,0.685585,0.707723,0.696450,0.007432
20589.750000,2,0.623701,0.643312,0.633072,0.006533
20590.000000,2,0.560051,0.575241,0.567237,0.005012
20590.250000,2,0.501334,0.515601,0.507964,0.004697
20590.500000,2,0.445066,0.455283,0.449370,0.003403
20590.750000,2,0.396895,0.406332,0.401285,0.003162
20591.000000,2,0.353792,0.360314,0.356732,0.002212
20591.250000,2,0.321610,0.328321,0.324836,0.002329
20591.500000,2,0.295614,0.300352,0.298029,0.001641
20591.750000,2,0.281093,0.287301,0.284634,0.002216
20592.000000,3,0.316764,0.323683,0.320563,0.002622
20592.250000,3,0.321095,0.328214,0.325191,0.002565
20592.500000,3,0.328501,0.337843,0.333788,0.003609
20592.750000,3,0.345551,0.356643,0.352023,0.004198
20593.000000,3,0.365946,0.379405,0.373796,0.005202
20593.250000,3,0.395344,0.410485,0.404495,0.006011
20593.500000,3,0.427069,0.445611,0.438086,0.007125
20593.750000,3,0.466878,0.487474,0.479521,0.008063
20594.000000,3,0.508303,0.532157,0.522494,0.009120
20594.250000,3,0.557508,0.582211,0.572667,0.009712
20594.500000,3,0.605170,0.633268,0.622483,0.010906
20594.750000,3,0.658939,0.688016,0.676673,0.011320
20595.000000,3,0.709204,0.740764,0.728468,0.011972
20595.250000,3,0.762135,0.793044,0.781411,0.012163
20595.500000,3,0.810276,0.842845,0.830250,0.012447
20595.750000,3,0.861050,0.891576,0.880161,0.011979
20596.000000,3,0.904887,0.937812,0.924973,0.012619
20596.250000,3,0.950142,0.981248,0.969652,0.011965
20596.500000,3,0.988653,1.018892,1.007944,0.011583
20596.750000,3,1.026237,1.054784,1.044299,0.011095
20597.000000,3,1.055889,1.083198,1.072907,0.010468
20597.250000,3,1.084084,1.108408,1.099458,0.009573
20597.500000,3,1.104509,1.128481,1.119378,0.009257
20597.750000,3,1.124733,1.146549,1.138604,0.008345
20598.000000,3,1.137328,1.158272,1.150190,0.008098
20598.250000,3,1.149510,1.167259,1.160848,0.006879
20598.500000,3,1.152968,1.170446,1.164219,0.006708
20598.750000,3,1.159321,1.172898,1.167836,0.005431
20599.000000,3,1.156637,1.172512,1.166504,0.005801
20599.250000,3,1.158205,1.171006,1.166469,0.004799
20599.500000,3,1.154395,1.166732,1.162168,0.004405
20599.750000,3,1.152526,1.161886,1.158266,0.003342
20600.000000,3,1.173755,1.377329,1.243391,0.073760
20600.250000,3,1.138192,1.145271,1.142763,0.002506
20600.500000,3,1.127738,1.135205,1.132108,0.002538
20600.750000,3,1.122753,1.128247,1.126157,0.001917
20601.000000,3,1.113616,1.120769,1.117888,0.002586
20601.250000,3,1.110068,1.114740,1.113102,0.001477
20601.500000,3,1.102629,1.107360,1.105327,0.001770
20601.750000,3,1.097654,1.100073,1.099298,0.000800
20602.000000,3,1.089694,1.093170,1.091615,0.001450
20602.250000,3,1.086179,1.087750,1.086932,0.000551
20602.500000,3,1.078348,1.083521,1.081286,0.001931
20602.750000,3,1.077430,1.080689,1.078888,0.000987
20603.000000,3,1.072242,1.076635,1.074735,0.001497
20603.250000,3,1.071077,1.074638,1.072745,0.001206
20603.500000,3,1.065446,1.071240,1.068461,0.001832
20603.750000,3,1.067257,1.069878,1.068258,0.000955
20604.000000,3,1.064018,1.070306,1.067318,0.001834
20604.250000,3,1.068519,1.072283,1.069888,0.001232
20604.500000,3,1.067249,1.073764,1.070190,0.001954
20604.750000,3,1.070588,1.074429,1.072489,0.001350
20605.000000,3,1.066835,1.073475,1.070617,0.002025
20605.250000,3,1.068966,1.072319,1.071105,0.001307
20605.500000,3,1.065112,1.071289,1.068972,0.001975
20605.750000,3,1.068773,1.073036,1.070804,0.001773
20606.000000,3,1.065456,1.073147,1.070409,0.002491
20606.250000,3,1.070743,1.075781,1.072984,0.001942
20606.500000,3,1.067751,1.074083,1.071909,0.002026
20606.750000,3,1.071287,1.076535,1.073474,0.002206
20607.000000,3,1.068894,1.075600,1.072728,0.002157
20607.250000,3,1.072679,1.079058,1.075112,0.002384
20607.500000,3,1.071769,1.079661,1.076151,0.002683
20607.750000,3,1.077554,1.083591,1.080060,0.002460
20608.000000,3,1.076241,1.084707,1.081145,0.002795
20608.250000,3,1.080374,1.087672,1.083887,0.002690
20608.500000,3,1.079373,1.088969,1.084438,0.003021
20608.750000,3,1.084088,1.092467,1.087394,0.003121
20609.000000,3,1.085528,1.094095,1.089395,0.002974
20609.250000,3,1.092191,1.101051,1.095503,0.003002
20609.500000,3,1.092984,1.103504,1.098418,0.003472
20609.750000,3,1.101168,1.110088,1.104446,0.003434
20610.000000,3,1.102675,1.113716,1.107967,0.003675
20610.250000,3,1.110819,1.120381,1.114803,0.003441
20610.500000,3,1.115695,1.125376,1.120140,0.003503
20610.750000,3,1.127002,1.135126,1.130136,0.003296
20611.000000,3,1.133472,1.143610,1.138558,0.003439
20611.250000,3,1.145473,1.153883,1.148706,0.003252
20611.500000,3,1.148492,1.159361,1.154326,0.003816
20611.750000,3,1.157228,1.168026,1.161416,0.004066
20612.000000,3,1.158577,1.170709,1.164671,0.004156
20612.250000,3,1.166289,1.176861,1.170448,0.003875
20612.500000,3,1.165865,1.179304,1.172893,0.004459
20612.750000,3,1.172188,1.181917,1.176063,0.003743
20613.000000,3,1.168770,1.181937,1.174845,0.004468
20613.250000,3,1.171819,1.182611,1.175857,0.004090
20613.500000,3,1.169224,1.180339,1.174397,0.003675
20613.750000,3,1.172988,1.182802,1.176841,0.003932
20614.000000,3,1.173882,1.185093,1.179341,0.003874
20614.250000,3,1.181875,1.192009,1.185699,0.003743
20614.500000,3,1.182234,1.193919,1.187141,0.003789
20614.750000,3,1.187060,1.198603,1.190907,0.004050
20615.000000,3,1.184450,1.196210,1.189850,0.003670
20615.250000,3,1.189859,1.200905,1.193631,0.004021
20615.500000,3,1.193284,1.204393,1.197634,0.003607
20615.750000,3,1.204445,1.213982,1.207778,0.003412
20616.000000,3,1.213445,1.223742,1.217587,0.003320
20616.250000,3,1.225536,1.235533,1.228853,0.003657
20616.500000,3,1.230375,1.242589,1.235720,0.003792
20616.750000,3,1.239328,1.250681,1.243034,0.004057
20617.000000,3,1.241071,1.253907,1.246467,0.004051
20617.250000,3,1.247985,1.259446,1.252107,0.004111
20617.500000,3,1.248901,1.261476,1.254469,0.004099
20617.750000,3,1.252981,1.265205,1.257280,0.004632
20618.000000,3,1.246754,1.260008,1.252767,0.004324
20618.250000,3,1.241859,1.255324,1.246600,0.004890
20618.500000,3,1.226248,1.242890,1.233473,0.005395
20618.750000,3,1.215956,1.229813,1.221055,0.005024
20619.000000,3,1.196653,1.211660,1.202960,0.005059
20619.250000,3,1.178687,1.192733,1.183750,0.005276
20619.500000,3,1.147891,1.164286,1.155321,0.005580
20619.750000,3,1.115557,1.131216,1.121872,0.006091
20620.000000,3,1.069307,1.087602,1.078103,0.006337
20620.250000,3,1.024111,1.040701,1.030505,0.006439
20620.500000,3,0.967182,0.985309,0.975536,0.006285
20620.750000,3,0.913606,0.929753,0.920001,0.006182
20621.000000,3,0.850583,0.867357,0.858267,0.006110
20621.250000,3,0.789766,0.805385,0.796303,0.006122
20621.500000,3,0.722387,0.737421,0.729404,0.005600
20621.750000,3,0.659230,0.672123,0.664900,0.005207
20622.000000,3,0.594090,0.606578,0.600070,0.004474
20622.250000,3,0.538156,0.547633,0.541816,0.003960
20622.500000,3,0.481713,0.490224,0.486163,0.003149
20622.750000,3,0.437276,0.442627,0.439727,0.002274
20623.000000,3,0.394672,0.399687,0.397609,0.001723
20623.250000,3,0.364740,0.367512,0.366521,0.000904
20623.500000,3,0.340377,0.343587,0.341482,0.001236
20623.750000,3,0.326660,0.330529,0.328652,0.001398
20624.000000,4,0.287898,0.289834,0.288991,0.000783
20624.250000,4,0.290611,0.293390,0.292255,0.001079
20624.500000,4,0.299753,0.303915,0.302053,0.001592
20624.750000,4,0.315890,0.320925,0.318709,0.002020
20625.000000,4,0.338306,0.344205,0.341691,0.002472
20625.250000,4,0.366286,0.373895,0.370791,0.003194
20625.500000,4,0.401127,0.409738,0.405946,0.003465
20625.750000,4,0.440918,0.451415,0.447064,0.004152
20626.000000,4,0.486335,0.497639,0.492627,0.004523
20626.250000,4,0.535412,0.547665,0.542510,0.004915
20626.500000,4,0.586555,0.598954,0.593485,0.005023
20626.750000,4,0.638087,0.651033,0.645507,0.005254
20627.000000,4,0.689172,0.702314,0.696993,0.005268
20627.250000,4,0.739288,0.753247,0.747485,0.005582
20627.500000,4,0.787488,0.800125,0.795135,0.005236
20627.750000,4,0.832754,0.845159,0.839916,0.004963
20628.000000,4,0.871186,0.882722,0.878361,0.004824
20628.250000,4,0.905245,0.917406,0.912513,0.004869
20628.500000,4,0.935530,0.947297,0.943292,0.004865
20628.750000,4,0.965388,0.977333,0.973159,0.004997
20629.000000,4,0.994714,1.007151,1.002596,0.005144
20629.250000,4,1.023410,1.035735,1.031100,0.004811
20629.500000,4,1.049164,1.060355,1.055991,0.004540
20629.750000,4,1.070015,1.079796,1.076715,0.004054
20630.000000,4,1.086012,1.096416,1.091950,0.003970
20630.250000,4,1.098463,1.107406,1.104173,0.003815
20630.500000,4,1.108774,1.118828,1.114307,0.003470
20630.750000,4,1.117927,1.128082,1.124044,0.003790
20631.000000,4,1.128082,1.135599,1.132467,0.003050
20631.250000,4,1.133914,1.142876,1.138681,0.003339
20631.500000,4,1.136707,1.145565,1.141881,0.003151
20631.750000,4,1.139471,1.146158,1.143124,0.002446
20632.000000,4,1.141036,1.148245,1.144780,0.002668
20632.250000,4,1.142849,1.149881,1.147143,0.002770
20632.500000,4,1.146088,1.153073,1.149883,0.002650
20632.750000,4,1.150595,1.156315,1.153921,0.002104
20633.000000,4,1.152358,1.157633,1.155674,0.001974
20633.250000,4,1.154032,1.158767,1.156753,0.001716
20633.500000,4,1.154943,1.158355,1.156897,0.001399
20633.750000,4,1.156003,1.160424,1.158629,0.001633
20634.000000,4,1.160361,1.163390,1.162448,0.001120
20634.250000,4,1.165869,1.169260,1.167806,0.001327
20634.500000,4,1.170729,1.173535,1.172233,0.001034
20634.750000,4,1.174575,1.177403,1.175999,0.001089
20635.000000,4,1.177676,1.179271,1.178497,0.000668
20635.250000,4,1.181479,1.183339,1.182058,0.000643
20635.500000,4,1.185578,1.187649,1.186768,0.000741
20635.750000,4,1.192218,1.193919,1.193211,0.000608
20636.000000,4,1.198832,1.201088,1.199902,0.000685
20636.250000,4,1.204505,1.206946,1.205824,0.000855
20636.500000,4,1.208703,1.211968,1.210017,0.001078
20636.750000,4,1.211166,1.214563,1.212423,0.001344
20637.000000,4,1.212427,1.217228,1.214079,0.001769
20637.250000,4,1.213983,1.217892,1.215635,0.001616
20637.500000,4,1.215552,1.220665,1.217467,0.001894
20637.750000,4,1.215647,1.220880,1.217842,0.002072
20638.000000,4,1.214939,1.220447,1.217020,0.002255
20638.250000,4,1.212833,1.218912,1.215428,0.002380
20638.500000,4,1.210413,1.217277,1.213279,0.002625
20638.750000,4,1.209065,1.216633,1.212289,0.003154
20639.000000,4,1.209988,1.216272,1.212810,0.002492
20639.250000,4,1.211924,1.217911,1.214141,0.002325
20639.500000,4,1.212626,1.219270,1.215742,0.002755
20639.750000,4,1.213742,1.221150,1.217096,0.002992
20640.000000,4,1.230136,1.232530,1.231543,0.000830
20640.250000,4,1.213833,1.221675,1.217726,0.003153
20640.500000,4,1.214709,1.222953,1.218053,0.003085
20640.750000,4,1.214649,1.223032,1.218135,0.003408
20641.000000,4,1.212783,1.221695,1.216696,0.003480
20641.250000,4,1.211413,1.220021,1.214715,0.003231
20641.500000,4,1.209053,1.218139,1.212261,0.003485
20641.750000,4,1.209103,1.217584,1.212068,0.003191
20642.000000,4,1.208913,1.216812,1.212377,0.002934
20642.250000,4,1.209997,1.219070,1.214425,0.003005
20642.500000,4,1.213220,1.220625,1.215860,0.002578
20642.750000,4,1.212919,1.221101,1.216166,0.003017
20643.000000,4,1.212397,1.220705,1.215342,0.003095
20643.250000,4,1.211011,1.218793,1.214472,0.002755
20643.500000,4,1.211282,1.218466,1.214763,0.002728
20643.750000,4,1.213080,1.221309,1.216471,0.002734
20644.000000,4,1.215289,1.222388,1.218292,0.002769
20644.250000,4,1.214646,1.222824,1.218564,0.002652
20644.500000,4,1.213481,1.220269,1.216066,0.002696
20644.750000,4,1.209756,1.216683,1.212338,0.002565
20645.000000,4,1.204735,1.211384,1.207397,0.002611
20645.250000,4,1.202115,1.207342,1.204078,0.002313
20645.500000,4,1.199353,1.203566,1.201051,0.001755
20645.750000,4,1.196381,1.201419,1.198399,0.001936
20646.000000,4,1.192053,1.196971,1.193872,0.001974
20646.250000,4,1.185929,1.190216,1.187600,0.001730
20646.500000,4,1.179060,1.182619,1.180441,0.001337
20646.750000,4,1.173206,1.177042,1.174542,0.001388
20647.000000,4,1.167917,1.171604,1.169503,0.001545
20647.250000,4,1.165388,1.168028,1.166397,0.001062
20647.500000,4,1.161247,1.164018,1.162736,0.000935
20647.750000,4,1.155361,1.159153,1.157411,0.001308
20648.000000,4,1.149480,1.152932,1.150980,0.001170
20648.250000,4,1.143247,1.145648,1.144169,0.000793
20648.500000,4,1.136693,1.139540,1.138535,0.000956
20648.750000,4,1.134405,1.137348,1.135841,0.000992
20649.000000,4,1.131544,1.134370,1.133071,0.000891
20649.250000,4,1.127480,1.129162,1.128568,0.000573
20649.500000,4,1.119521,1.122372,1.121425,0.000954
20649.750000,4,1.109474,1.112376,1.111551,0.000956
20650.000000,4,1.098193,1.101311,1.100585,0.001093
20650.250000,4,1.088698,1.091681,1.090468,0.000967
20650.500000,4,1.077698,1.081269,1.079731,0.001104
20650.750000,4,1.065323,1.068295,1.067025,0.001007
20651.000000,4,1.046083,1.050214,1.048677,0.001390
20651.250000,4,1.021092,1.026570,1.024159,0.002057
20651.500000,4,0.989266,0.996105,0.993240,0.002307
20651.750000,4,0.954582,0.960889,0.957897,0.002388
20652.000000,4,0.914794,0.921579,0.918628,0.002491
20652.250000,4,0.873549,0.880083,0.876558,0.002581
20652.500000,4,0.825956,0.833521,0.829239,0.002950
