# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276508,0.279003,0.277679,0.000795
20528.250000,1,0.277523,0.280339,0.278930,0.000859
20528.500000,1,0.281522,0.284465,0.283130,0.000870
20528.750000,1,0.288152,0.292057,0.290351,0.001128
20529.000000,1,0.298592,0.302924,0.301206,0.001287
20529.250000,1,0.312628,0.318088,0.315717,0.001549
20529.500000,1,0.330345,0.336506,0.333980,0.001792
20529.750000,1,0.351657,0.358869,0.355857,0.002076
20530.000000,1,0.376917,0.385316,0.381845,0.002403
20530.250000,1,0.405874,0.415142,0.411327,0.002632
20530.500000,1,0.438223,0.448284,0.444070,0.002880
20530.750000,1,0.472666,0.483979,0.479096,0.003263
20531.000000,1,0.508417,0.520212,0.515208,0.003470
20531.250000,1,0.544482,0.556904,0.551512,0.003565
20531.500000,1,0.580427,0.593781,0.587896,0.003941
20531.750000,1,0.616017,0.629857,0.623633,0.004061
20532.000000,1,0.650919,0.665290,0.658862,0.004210
20532.250000,1,0.683732,0.698130,0.691691,0.004273
20532.500000,1,0.713206,0.729675,0.721887,0.004835
20532.750000,1,0.741023,0.756700,0.749245,0.004777
20533.000000,1,0.766042,0.781642,0.774005,0.005046
20533.250000,1,0.789477,0.806236,0.798020,0.005215
20533.500000,1,0.813663,0.830435,0.822131,0.005197
20533.750000,1,0.836517,0.853645,0.845263,0.005475
20534.000000,1,0.858569,0.875400,0.866936,0.005420
20534.250000,1,0.877704,0.894378,0.885765,0.005477
20534.500000,1,0.893517,0.911012,0.902378,0.005736
20534.750000,1,0.908942,0.925940,0.917390,0.005654
20535.000000,1,0.924376,0.941964,0.933310,0.005836
20535.250000,1,0.941748,0.960057,0.950788,0.005866
20535.500000,1,0.961201,0.979587,0.969880,0.005972
20535.750000,1,0.979127,0.997077,0.987862,0.005845
20536.000000,1,0.995828,1.013495,1.004356,0.005806
20536.250000,1,1.009305,1.027187,1.017585,0.005802
20536.500000,1,1.021423,1.037824,1.029192,0.005501
20536.750000,1,1.032121,1.048461,1.040416,0.005673
20537.000000,1,1.044139,1.060019,1.051907,0.005372
20537.250000,1,1.055969,1.071077,1.063294,0.005007
20537.500000,1,1.066339,1.080782,1.073302,0.004884
20537.750000,1,1.075102,1.089646,1.082070,0.005127
20538.000000,1,1.082952,1.097168,1.089665,0.004589
20538.250000,1,1.091686,1.105171,1.098068,0.004437
20538.500000,1,1.103704,1.117491,1.110282,0.004567
20538.750000,1,1.110710,1.123911,1.117078,0.004000
20539.000000,1,1.120634,1.131213,1.125955,0.003669
20539.250000,1,1.127820,1.138735,1.133306,0.003360
20539.500000,1,1.134955,1.143693,1.139004,0.003072
20539.750000,1,1.140314,1.148931,1.143949,0.002894
20540.000000,1,1.146576,1.153939,1.149795,0.002454
20540.250000,1,1.152392,1.159828,1.155898,0.002430
20540.500000,1,1.159944,1.165477,1.162680,0.001707
20540.750000,1,1.166405,1.170956,1.168769,0.001386
20541.000000,1,1.172540,1.175632,1.173908,0.001157
20541.250000,1,1.175505,1.178403,1.177218,0.000893
20541.500000,1,1.177279,1.179793,1.178754,0.000755
20541.750000,1,1.176731,1.178698,1.177920,0.000574
20542.000000,1,1.173931,1.175813,1.174802,0.000497
20542.250000,1,1.168182,1.170295,1.169164,0.000675
20542.500000,1,1.161641,1.163695,1.162455,0.000644
20542.750000,1,1.155351,1.159438,1.157239,0.001360
20543.000000,1,1.153108,1.156510,1.154573,0.001117
20543.250000,1,1.153398,1.158083,1.156019,0.001635
20543.500000,1,1.157134,1.162390,1.159840,0.001699
20543.750000,1,1.162160,1.167688,1.164604,0.002010
20544.000000,1,1.164436,1.172004,1.168491,0.002445
20544.250000,1,1.167781,1.174026,1.170853,0.002463
20544.500000,1,1.169233,1.176711,1.172787,0.002871
20544.750000,1,1.171617,1.180236,1.175768,0.002956
20545.000000,1,1.176184,1.184893,1.180702,0.003260
20545.250000,1,1.181122,1.191303,1.186763,0.003444
20545.500000,1,1.187613,1.196630,1.192224,0.003526
20545.750000,1,1.191258,1.202089,1.197294,0.003985
20546.000000,1,1.196967,1.207346,1.202718,0.003929
20546.250000,1,1.202016,1.213941,1.209188,0.004363
20546.500000,1,1.211611,1.223030,1.217606,0.004120
20546.750000,1,1.219794,1.232073,1.226867,0.004344
20547.000000,1,1.229740,1.242238,1.236405,0.004612
20547.250000,1,1.236270,1.250650,1.244418,0.004877
20547.500000,1,1.244313,1.258071,1.251739,0.005077
20547.750000,1,1.250713,1.265062,1.258825,0.004997
20548.000000,1,1.259487,1.273725,1.267117,0.004950
20548.250000,1,1.268694,1.282279,1.276134,0.005424
20548.500000,1,1.277526,1.291270,1.284956,0.005192
20548.750000,1,1.284437,1.299723,1.292989,0.005317
20549.000000,1,1.292149,1.305591,1.299533,0.005118
20549.250000,1,1.296526,1.311490,1.304980,0.005593
20549.500000,1,1.302085,1.316758,1.310465,0.005466
20549.750000,1,1.308686,1.323718,1.316822,0.005631
20550.000000,1,1.316398,1.330758,1.324449,0.005451
20550.250000,1,1.323699,1.338598,1.331420,0.005639
20550.500000,1,1.328347,1.342945,1.336887,0.005413
20550.750000,1,1.333545,1.347624,1.341707,0.005097
20551.000000,1,1.337752,1.352751,1.346275,0.005370
20551.250000,1,1.342289,1.358556,1.350726,0.005355
20551.500000,1,1.347668,1.361771,1.355561,0.005080
20551.750000,1,1.352836,1.366307,1.360018,0.004858
20552.000000,1,1.356041,1.370608,1.363831,0.004985
20552.250000,1,1.359186,1.372122,1.365938,0.004585
20552.500000,1,1.359837,1.372628,1.366514,0.004454
20552.750000,1,1.359807,1.371666,1.366269,0.003965
20553.000000,1,1.358986,1.370018,1.364820,0.003708
20553.250000,1,1.354659,1.366287,1.361044,0.003904
20553.500000,1,1.350292,1.360124,1.355890,0.003191
20553.750000,1,1.344252,1.353256,1.348761,0.003061
20554.000000,1,1.334947,1.344305,1.339878,0.003065
20554.250000,1,1.326103,1.334926,1.330340,0.002627
20554.500000,1,1.313824,1.322968,1.318690,0.002635
20554.750000,1,1.300082,1.308082,1.303729,0.002250
20555.000000,1,1.280400,1.288640,1.283590,0.002370
20555.250000,1,1.254489,1.261756,1.257259,0.002104
20555.500000,1,1.221336,1.228629,1.224148,0.002287
20555.750000,1,1.180622,1.189141,1.183533,0.002650
20556.000000,1,1.132877,1.141892,1.136502,0.002708
20556.250000,1,1.077250,1.088024,1.082621,0.003201
20556.500000,1,1.015924,1.027764,1.021743,0.003564
20556.750000,1,0.950423,0.961693,0.955779,0.003514
20557.000000,1,0.879582,0.891036,0.885317,0.003639
20557.250000,1,0.805900,0.818862,0.812674,0.003890
20557.500000,1,0.732383,0.745853,0.739484,0.004088
20557.750000,1,0.660346,0.672684,0.666723,0.003702
20558.000000,1,0.589457,0.601450,0.595948,0.003746
20558.250000,1,0.523109,0.534192,0.528954,0.003489
20558.500000,1,0.462307,0.471752,0.467817,0.003086
20558.750000,1,0.409167,0.417338,0.413776,0.002684
20559.000000,1,0.364523,0.371065,0.368275,0.002146
20559.250000,1,0.328891,0.334441,0.332145,0.001789
20559.500000,1,0.303769,0.307509,0.305819,0.001233
20559.750000,1,0.288329,0.290614,0.289588,0.000813
20560.000000,2,0.302671,0.311371,0.306679,0.003037
20560.250000,2,0.303779,0.312673,0.307806,0.003117
20560.500000,2,0.304756,0.313939,0.309044,0.003057
20560.750000,2,0.309256,0.318824,0.313624,0.003249
20561.000000,2,0.313929,0.323664,0.318445,0.003227
20561.250000,2,0.322166,0.332910,0.327196,0.003483
20561.500000,2,0.331955,0.342809,0.337082,0.003486
20561.750000,2,0.345672,0.358006,0.351571,0.003931
20562.000000,2,0.361936,0.374814,0.368131,0.003977
20562.250000,2,0.383179,0.397212,0.389940,0.004301
20562.500000,2,0.406480,0.420215,0.412945,0.004198
20562.750000,2,0.432005,0.446827,0.439121,0.004527
20563.000000,2,0.457273,0.472416,0.464395,0.004516
20563.250000,2,0.483844,0.499002,0.490894,0.004645
20563.500000,2,0.509343,0.524808,0.516275,0.004735
20563.750000,2,0.535767,0.551353,0.543124,0.004783
20564.000000,2,0.562091,0.576763,0.568708,0.004543
20564.250000,2,0.587591,0.602498,0.594063,0.004629
20564.500000,2,0.608593,0.622811,0.614935,0.004423
20564.750000,2,0.627313,0.641898,0.633787,0.004599
20565.000000,2,0.643323,0.655512,0.648273,0.004194
20565.250000,2,0.657677,0.670882,0.663334,0.004197
20565.500000,2,0.672000,0.683539,0.676864,0.003672
20565.750000,2,0.687277,0.699280,0.692317,0.003831
20566.000000,2,0.701632,0.712002,0.705981,0.003333
20566.250000,2,0.714896,0.725695,0.719490,0.003401
20566.500000,2,0.725906,0.734912,0.729489,0.002946
20566.750000,2,0.735376,0.744353,0.738941,0.002974
20567.000000,2,0.743034,0.750460,0.745980,0.002471
20567.250000,2,0.751166,0.758709,0.753968,0.002624
20567.500000,2,0.757432,0.763733,0.759596,0.002159
20567.750000,2,0.763715,0.769946,0.765817,0.002126
20568.000000,2,0.767452,0.773009,0.769483,0.001884
20568.250000,2,0.773180,0.778415,0.774984,0.001759
20568.500000,2,0.778428,0.784416,0.780790,0.001776
20568.750000,2,0.789402,0.794694,0.791553,0.001677
20569.000000,2,0.800836,0.806320,0.802744,0.001665
20569.250000,2,0.814764,0.819773,0.816680,0.001532
20569.500000,2,0.825869,0.830232,0.828173,0.001182
20569.750000,2,0.838158,0.841182,0.839783,0.000944
20570.000000,2,0.847855,0.850456,0.849036,0.000805
20570.250000,2,0.858081,0.861531,0.859754,0.001121
20570.500000,2,0.868858,0.871178,0.869874,0.000833
20570.750000,2,0.880151,0.882477,0.881375,0.000811
20571.000000,2,0.889441,0.892225,0.890307,0.000894
20571.250000,2,0.898532,0.901387,0.899776,0.000892
20571.500000,2,0.906441,0.909436,0.907579,0.001086
20571.750000,2,0.916715,0.919028,0.917770,0.000807
20572.000000,2,0.932650,0.934659,0.933631,0.000548
20572.250000,2,0.935699,0.940263,0.937872,0.001422
20572.500000,2,0.942808,0.946667,0.944353,0.001409
20572.750000,2,0.948087,0.952455,0.950127,0.001569
20573.000000,2,0.950367,0.956069,0.953197,0.001771
20573.250000,2,0.958067,0.962999,0.960153,0.001668
20573.500000,2,0.967959,0.974052,0.970663,0.002094
20573.750000,2,0.984770,0.990989,0.987756,0.002114
20574.000000,2,1.002370,1.010370,1.006209,0.002670
20574.250000,2,1.022474,1.030123,1.025975,0.002437
20574.500000,2,1.037492,1.044864,1.041167,0.002707
20574.750000,2,1.051495,1.060461,1.055747,0.003019
20575.000000,2,1.064419,1.073257,1.068731,0.003065
20575.250000,2,1.080771,1.090688,1.085300,0.003508
20575.500000,2,1.096683,1.106943,1.101632,0.003633
20575.750000,2,1.114284,1.124913,1.119279,0.003628
20576.000000,2,1.173539,1.192625,1.182423,0.006029
20576.250000,2,1.137802,1.148762,1.143753,0.003882
20576.500000,2,1.145678,1.156934,1.151854,0.004051
20576.750000,2,1.158232,1.168954,1.163879,0.003864
20577.000000,2,1.171975,1.183634,1.177636,0.004087
20577.250000,2,1.190046,1.201284,1.195318,0.004210
20577.500000,2,1.203719,1.216911,1.210450,0.004479
20577.750000,2,1.218972,1.230067,1.224831,0.004009
20578.000000,2,1.226888,1.239794,1.234208,0.004433
20578.250000,2,1.237812,1.251195,1.245118,0.004367
20578.500000,2,1.248757,1.262477,1.255922,0.004679
20578.750000,2,1.262670,1.276719,1.270673,0.004769
20579.000000,2,1.276593,1.290472,1.284365,0.004727
20579.250000,2,1.291466,1.305232,1.298528,0.004605
20579.500000,2,1.300481,1.315836,1.308680,0.005110
20579.750000,2,1.311815,1.325205,1.319523,0.004813
20580.000000,2,1.323260,1.337094,1.330771,0.004962
20580.250000,2,1.340591,1.353290,1.347117,0.004799
20580.500000,2,1.357433,1.372186,1.365521,0.005046
20580.750000,2,1.380101,1.393464,1.386951,0.004598
20581.000000,2,1.399132,1.412778,1.406450,0.004860
20581.250000,2,1.417423,1.431555,1.425342,0.004921
20581.500000,2,1.432635,1.447381,1.440613,0.005101
20581.750000,2,1.449037,1.462729,1.456606,0.004643
20582.000000,2,1.462050,1.476562,1.470300,0.004876
20582.250000,2,1.476483,1.489646,1.484086,0.004462
20582.500000,2,1.486208,1.498937,1.493709,0.004626
20582.750000,2,1.495864,1.508724,1.503494,0.004346
20583.000000,2,1.507008,1.517863,1.512918,0.003935
20583.250000,2,1.518302,1.529745,1.525255,0.004008
20583.500000,2,1.532615,1.544143,1.539432,0.004011
20583.750000,2,1.551386,1.563006,1.557460,0.003856
20584.000000,2,1.568417,1.578535,1.573266,0.003429
20584.250000,2,1.583330,1.593313,1.588481,0.003042
20584.500000,2,1.594215,1.605088,1.600068,0.003689
20584.750000,2,1.607818,1.616191,1.611954,0.002699
20585.000000,2,1.617973,1.625713,1.622432,0.002610
20585.250000,2,1.629087,1.636546,1.633742,0.002219
20585.500000,2,1.638283,1.645327,1.642091,0.002241
20585.750000,2,1.644401,1.648901,1.646997,0.001531
20586.000000,2,1.642041,1.645808,1.644436,0.001142
20586.250000,2,1.633875,1.638025,1.636081,0.001457
20586.500000,2,1.617954,1.622030,1.619916,0.001455
20586.750000,2,1.595576,1.599550,1.597932,0.001490
20587.000000,2,1.563737,1.568720,1.566858,0.001944
20587.250000,2,1.524459,1.533796,1.529470,0.003037
20587.500000,2,1.478008,1.487548,1.483171,0.003088
20587.750000,2,1.424326,1.436101,1.431052,0.003709
20588.000000,2,1.364493,1.378475,1.372097,0.004608
20588.250000,2,1.300785,1.315651,1.308696,0.004881
20588.500000,2,1.229848,1.245887,1.238762,0.005273
20588.750000,2,1.155467,1.172348,1.164872,0.005495
20589.000000,2,1.072965,1.091297,1.083496,0.005746
20589.250000,2,0.988072,1.007232,0.999045,0.006138
20589.500000,2,0.899803,0.917933,0.910160,0.006060
20589.750000,2,0.810649,0.829472,0.821017,0.006137
20590.000000,2,0.721687,0.739097,0.731365,0.005770
20590.250000,2,0.636827,0.654830,0.646517,0.005656
20590.500000,2,0.556804,0.572821,0.565936,0.005246
20590.750000,2,0.486615,0.501883,0.495150,0.004912
20591.000000,2,0.426497,0.439077,0.433258,0.004213
20591.250000,2,0.378709,0.390338,0.384945,0.003920
20591.500000,2,0.343014,0.352132,0.347862,0.003311
20591.750000,2,0.321835,0.330770,0.326419,0.003167
20592.000000,3,0.297322,0.303652,0.300896,0.002249
20592.250000,3,0.299179,0.305675,0.302716,0.002324
20592.500000,3,0.305070,0.311757,0.308485,0.002337
20592.750000,3,0.315113,0.321734,0.318455,0.002328
20593.000000,3,0.328878,0.335909,0.332464,0.002538
20593.250000,3,0.347382,0.354708,0.350809,0.002581
20593.500000,3,0.369348,0.377401,0.372913,0.002688
20593.750000,3,0.395511,0.404041,0.399094,0.002781
20594.000000,3,0.425385,0.434914,0.429606,0.003009
20594.250000,3,0.460182,0.470182,0.464267,0.003137
20594.500000,3,0.498430,0.509374,0.503196,0.003292
20594.750000,3,0.539807,0.550974,0.544348,0.003353
20595.000000,3,0.582679,0.592960,0.587048,0.003107
20595.250000,3,0.624713,0.635398,0.629179,0.003279
20595.500000,3,0.665845,0.676787,0.670325,0.003172
20595.750000,3,0.705209,0.716084,0.710245,0.003078
20596.000000,3,0.743734,0.754184,0.749075,0.003016
20596.250000,3,0.779537,0.789285,0.785005,0.002741
20596.500000,3,0.810493,0.821414,0.817135,0.003007
20596.750000,3,0.837547,0.847403,0.843590,0.002848
20597.000000,3,0.859176,0.867493,0.865137,0.002794
20597.250000,3,0.876500,0.886068,0.883257,0.003043
20597.500000,3,0.891789,0.902118,0.898952,0.003434
20597.750000,3,0.905101,0.914916,0.911692,0.003400
20598.000000,3,0.914153,0.924608,0.920998,0.003488
20598.250000,3,0.919018,0.929382,0.925476,0.003779
20598.500000,3,0.919405,0.929647,0.925830,0.003533
20598.750000,3,0.918077,0.928610,0.924901,0.003818
20599.000000,3,0.918576,0.930273,0.925636,0.003963
20599.250000,3,0.922782,0.934992,0.930365,0.003995
20599.500000,3,0.930626,0.943838,0.938542,0.004045
20599.750000,3,0.940224,0.952803,0.947711,0.004108
20600.000000,3,0.949471,0.961787,0.956565,0.004032
20600.250000,3,0.954279,0.965625,0.960783,0.003897
20600.500000,3,0.956717,0.968336,0.963037,0.003892
20600.750000,3,0.958005,0.968611,0.963894,0.003587
20601.000000,3,0.958254,0.967940,0.963904,0.003509
20601.250000,3,0.957396,0.967089,0.962954,0.003421
20601.500000,3,0.955433,0.964836,0.960651,0.003310
20601.750000,3,0.952376,0.961091,0.957397,0.003139
20602.000000,3,0.950788,0.959437,0.955821,0.003247
20602.250000,3,0.952426,0.961250,0.957665,0.003055
20602.500000,3,0.958572,0.968179,0.964166,0.003180
20602.750000,3,0.968171,0.977155,0.973597,0.002963
20603.000000,3,0.977818,0.986588,0.982643,0.002853
20603.250000,3,0.983399,0.993349,0.989104,0.003073
20603.500000,3,0.988700,0.996313,0.993084,0.002728
20603.750000,3,0.991932,0.999583,0.995992,0.002511
20604.000000,3,0.997486,1.005926,1.002161,0.002592
20604.250000,3,1.007646,1.016765,1.012699,0.002811
20604.500000,3,1.022470,1.031780,1.027737,0.002758
20604.750000,3,1.039034,1.048264,1.044411,0.002769
20605.000000,3,1.055025,1.063868,1.060202,0.002735
20605.250000,3,1.068199,1.077675,1.072998,0.003102
20605.500000,3,1.079713,1.088354,1.084541,0.002738
20605.750000,3,1.089774,1.099163,1.094575,0.003025
20606.000000,3,1.099647,1.109243,1.104710,0.003219
20606.250000,3,1.108572,1.118474,1.114126,0.003206
20606.500000,3,1.117209,1.127095,1.122339,0.003438
20606.750000,3,1.124038,1.134668,1.129719,0.003530
20607.000000,3,1.130334,1.140952,1.136146,0.003782
20607.250000,3,1.137519,1.147595,1.142666,0.003599
20607.500000,3,1.144121,1.155767,1.149898,0.003895
20607.750000,3,1.150831,1.162625,1.157261,0.004229
20608.000000,3,1.158708,1.169793,1.164607,0.003851
20608.250000,3,1.164836,1.176966,1.170987,0.004193
20608.500000,3,1.171497,1.183629,1.177879,0.004201
20608.750000,3,1.180668,1.192770,1.186468,0.004222
20609.000000,3,1.189751,1.203060,1.196720,0.004530
20609.250000,3,1.200365,1.213709,1.207038,0.004498
20609.500000,3,1.209072,1.221291,1.215383,0.004290
20609.750000,3,1.215852,1.227725,1.221182,0.004186
20610.000000,3,1.220655,1.231931,1.226218,0.003882
20610.250000,3,1.226704,1.237905,1.232182,0.003958
20610.500000,3,1.235331,1.245827,1.240226,0.003786
20610.750000,3,1.243831,1.255178,1.249516,0.003884
20611.000000,3,1.253249,1.262221,1.257356,0.003332
20611.250000,3,1.257232,1.267465,1.261706,0.003216
20611.500000,3,1.259851,1.268914,1.263754,0.003397
20611.750000,3,1.261709,1.268864,1.264795,0.002859
20612.000000,3,1.264911,1.272690,1.268314,0.002806
20612.250000,3,1.270841,1.276686,1.273019,0.001970
20612.500000,3,1.275463,1.279883,1.277235,0.001663
20612.750000,3,1.275623,1.280982,1.278037,0.002030
20613.000000,3,1.271692,1.277365,1.274624,0.001770
20613.250000,3,1.266064,1.271470,1.268985,0.001645
20613.500000,3,1.264266,1.268175,1.265980,0.001194
20613.750000,3,1.267719,1.271421,1.269460,0.001239
20614.000000,3,1.277962,1.282440,1.280449,0.001267
20614.250000,3,1.293899,1.298493,1.296265,0.001277
20614.500000,3,1.311082,1.314866,1.312925,0.001337
20614.750000,3,1.324809,1.329839,1.326921,0.001435
20615.000000,3,1.334653,1.341095,1.337300,0.002005
20615.250000,3,1.344511,1.349767,1.346369,0.001828
20615.500000,3,1.353472,1.359187,1.355691,0.002116
20615.750000,3,1.363503,1.370205,1.365977,0.002556
20616.000000,3,1.373614,1.381287,1.376602,0.002904
20616.250000,3,1.380666,1.390001,1.384463,0.003220
20616.500000,3,1.386253,1.395714,1.389786,0.003534
20616.750000,3,1.388577,1.399479,1.392916,0.004038
20617.000000,3,1.390792,1.403877,1.395947,0.004551
20617.250000,3,1.393430,1.408443,1.399607,0.005030
20617.500000,3,1.397555,1.411783,1.403416,0.005169
20617.750000,3,1.396427,1.414580,1.404344,0.006304
20618.000000,3,1.393330,1.411724,1.401728,0.006400
20618.250000,3,1.386097,1.405429,1.393757,0.006870
20618.500000,3,1.371911,1.395200,1.381759,0.007606
20618.750000,3,1.356926,1.379782,1.366440,0.007548
20619.000000,3,1.337016,1.361459,1.347054,0.007952
20619.250000,3,1.311491,1.337611,1.322699,0.008328
20619.500000,3,1.281222,1.308525,1.292275,0.008579
20619.750000,3,1.241771,1.270792,1.253610,0.008735
20620.000000,3,1.195177,1.224134,1.207099,0.008676
20620.250000,3,1.140782,1.169570,1.152361,0.008713
20620.500000,3,1.079633,1.109303,1.091500,0.008860
20620.750000,3,1.011850,1.041564,1.023705,0.008827
20621.000000,3,0.939899,0.967869,0.950819,0.008144
20621.250000,3,0.863998,0.891497,0.874426,0.008059
20621.500000,3,0.786020,0.812825,0.796653,0.007690
20621.750000,3,0.708994,0.733548,0.718464,0.007173
20622.000000,3,0.634560,0.657331,0.642961,0.006650
20622.250000,3,0.563660,0.584500,0.571712,0.006015
20622.500000,3,0.498894,0.517235,0.505998,0.005345
20622.750000,3,0.441458,0.458116,0.447940,0.004827
20623.000000,3,0.392650,0.407035,0.398505,0.004131
20623.250000,3,0.354361,0.366031,0.359200,0.003378
20623.500000,3,0.326279,0.335837,0.330640,0.002892
20623.750000,3,0.309181,0.317534,0.313256,0.002604
20624.000000,4,0.304286,0.307896,0.306107,0.001206
20624.250000,4,0.307061,0.311724,0.309761,0.001340
20624.500000,4,0.316828,0.321939,0.320069,0.001533
20624.750000,4,0.333983,0.340494,0.337901,0.001870
20625.000000,4,0.358060,0.365287,0.362701,0.002187
20625.250000,4,0.389475,0.398325,0.394862,0.002645
20625.500000,4,0.427471,0.437928,0.433918,0.003140
20625.750000,4,0.472138,0.484514,0.479633,0.003651
20626.000000,4,0.522347,0.536124,0.530491,0.004055
20626.250000,4,0.576759,0.592084,0.585697,0.004502
20626.500000,4,0.633551,0.650670,0.643200,0.004904
20626.750000,4,0.691349,0.709761,0.701460,0.005304
20627.000000,4,0.747346,0.767382,0.758743,0.005891
20627.250000,4,0.802647,0.825255,0.814689,0.006628
20627.500000,4,0.855870,0.878685,0.867675,0.006829
20627.750000,4,0.905942,0.929317,0.918020,0.007134
20628.000000,4,0.952510,0.978166,0.965690,0.007667
20628.250000,4,0.996301,1.021613,1.009109,0.007941
20628.500000,4,1.035098,1.060459,1.047635,0.008039
20628.750000,4,1.068251,1.093394,1.080502,0.008033
20629.000000,4,1.096096,1.121821,1.108467,0.008268
20629.250000,4,1.120565,1.145411,1.132282,0.008176
20629.500000,4,1.141568,1.165124,1.152413,0.007859
20629.750000,4,1.159333,1.182914,1.170028,0.007936
20630.000000,4,1.174344,1.196266,1.184291,0.007468
20630.250000,4,1.186297,1.205892,1.195500,0.006970
20630.500000,4,1.194090,1.212884,1.202188,0.006376
20630.750000,4,1.198802,1.215348,1.206291,0.006114
20631.000000,4,1.200566,1.216009,1.207426,0.005492
20631.250000,4,1.200625,1.215509,1.206925,0.005010
20631.500000,4,1.197341,1.208918,1.202574,0.004229
20631.750000,4,1.191158,1.201313,1.195498,0.003850
20632.000000,4,1.182990,1.191952,1.186962,0.003200
20632.250000,4,1.175396,1.182523,1.178372,0.002577
20632.500000,4,1.170099,1.176233,1.172681,0.002173
20632.750000,4,1.169879,1.173472,1.171279,0.001350
20633.000000,4,1.170003,1.172929,1.171467,0.000902
20633.250000,4,1.171122,1.173361,1.172279,0.000736
20633.500000,4,1.169830,1.173344,1.171432,0.001041
20633.750000,4,1.166333,1.171017,1.168492,0.001340
20634.000000,4,1.162991,1.169166,1.165666,0.001918
20634.250000,4,1.160727,1.168487,1.164268,0.002462
20634.500000,4,1.159765,1.168492,1.164129,0.002840
20634.750000,4,1.160657,1.170146,1.164891,0.003226
20635.000000,4,1.157812,1.169968,1.163610,0.004148
20635.250000,4,1.152192,1.165997,1.159314,0.004324
20635.500000,4,1.146473,1.160768,1.153477,0.004603
20635.750000,4,1.140242,1.155233,1.148041,0.005271
20636.000000,4,1.135845,1.153045,1.144758,0.005762
20636.250000,4,1.134292,1.152074,1.143777,0.006059
20636.500000,4,1.133241,1.150842,1.142551,0.006344
20636.750000,4,1.129314,1.149113,1.139715,0.006730
20637.000000,4,1.123504,1.144588,1.134108,0.007034
20637.250000,4,1.117174,1.139122,1.128467,0.007402
20637.500000,4,1.111805,1.133349,1.122813,0.007286
20637.750000,4,1.106796,1.130022,1.119190,0.007851
20638.000000,4,1.102429,1.126645,1.115029,0.008182
20638.250000,4,1.097621,1.121159,1.109867,0.008055
20638.500000,4,1.089187,1.114119,1.102325,0.008344
20638.750000,4,1.081183,1.106028,1.094442,0.008504
20639.000000,4,1.076696,1.100820,1.088980,0.008276
20639.250000,4,1.076856,1.101048,1.089435,0.008512
20639.500000,4,1.079831,1.104672,1.093661,0.008737
20639.750000,4,1.087724,1.113166,1.101482,0.009072
20640.000000,4,1.109310,1.129279,1.120060,0.007129
20640.250000,4,1.098052,1.124110,1.111912,0.009252
20640.500000,4,1.099073,1.125378,1.113449,0.009060
20640.750000,4,1.099594,1.126546,1.114301,0.009323
20641.000000,4,1.101087,1.127408,1.115198,0.009137
20641.250000,4,1.101908,1.127962,1.115712,0.009218
20641.500000,4,1.099444,1.124813,1.113348,0.008802
20641.750000,4,1.093955,1.120535,1.107901,0.008975
20642.000000,4,1.088105,1.113693,1.101319,0.008847
20642.250000,4,1.083297,1.107633,1.096476,0.008360
20642.500000,4,1.084008,1.106982,1.096262,0.008418
20642.750000,4,1.087774,1.111212,1.100578,0.008369
20643.000000,4,1.094235,1.117325,1.106439,0.008022
20643.250000,4,1.098342,1.120417,1.110583,0.007897
20643.500000,4,1.099624,1.120347,1.110627,0.007289
20643.750000,4,1.098122,1.117921,1.108759,0.007055
20644.000000,4,1.097601,1.116268,1.108072,0.006684
20644.250000,4,1.101968,1.118967,1.111296,0.006061
20644.500000,4,1.111254,1.128404,1.119899,0.006003
20644.750000,4,1.122082,1.138525,1.130981,0.005839
20645.000000,4,1.133110,1.148939,1.141408,0.005757
20645.250000,4,1.140383,1.154468,1.148275,0.004992
20645.500000,4,1.145361,1.158560,1.152313,0.004664
20645.750000,4,1.149478,1.160380,1.155277,0.003829
20646.000000,4,1.152984,1.162505,1.158344,0.003397
20646.250000,4,1.157000,1.164801,1.161442,0.002948
20646.500000,4,1.159124,1.165849,1.162596,0.002294
20646.750000,4,1.159250,1.164174,1.162084,0.001835
20647.000000,4,1.157623,1.161548,1.160103,0.001349
20647.250000,4,1.157603,1.160410,1.159621,0.000823
20647.500000,4,1.160736,1.163205,1.162334,0.000795
20647.750000,4,1.166789,1.171006,1.168999,0.001181
20648.000000,4,1.174552,1.180763,1.177910,0.001907
20648.250000,4,1.181276,1.190867,1.186351,0.002916
20648.500000,4,1.187782,1.196817,1.192367,0.003006
20648.750000,4,1.191634,1.203468,1.197466,0.003673
20649.000000,4,1.194109,1.207685,1.200720,0.004593
20649.250000,4,1.196139,1.211051,1.203185,0.005135
20649.500000,4,1.196288,1.213135,1.204270,0.005761
20649.750000,4,1.192515,1.212073,1.202374,0.006722
20650.000000,4,1.186594,1.207004,1.196589,0.007276
20650.250000,4,1.176776,1.198590,1.187384,0.007836
20650.500000,4,1.162988,1.186450,1.173937,0.008138
20650.750000,4,1.145615,1.170383,1.158134,0.008809
20651.000000,4,1.125322,1.150029,1.137304,0.008809
20651.250000,4,1.098472,1.125508,1.112029,0.009333
20651.500000,4,1.066576,1.090990,1.079289,0.008776
20651.750000,4,1.027339,1.052054,1.040514,0.008961
20652.000000,4,0.981891,1.007239,0.995786,0.008965
20652.250000,4,0.934009,0.958758,0.947313,0.008674
20652.500000,4,0.882141,0.905920,0.895273,0.008409
