# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258842,0.260085,0.259482,0.000408
20528.250000,1,0.259112,0.260772,0.259944,0.000494
20528.500000,1,0.260389,0.262143,0.261330,0.000499
20528.750000,1,0.262640,0.264677,0.264015,0.000637
20529.000000,1,0.266942,0.269951,0.268596,0.000853
20529.250000,1,0.273138,0.277087,0.275448,0.001192
20529.500000,1,0.281944,0.287840,0.285193,0.001698
20529.750000,1,0.294190,0.301352,0.298248,0.002047
20530.000000,1,0.309772,0.318791,0.314812,0.002627
20530.250000,1,0.329547,0.339217,0.335004,0.002925
20530.500000,1,0.352082,0.364156,0.358629,0.003540
20530.750000,1,0.377560,0.391230,0.385001,0.003990
20531.000000,1,0.405493,0.421006,0.413621,0.004591
20531.250000,1,0.434114,0.450581,0.443311,0.004905
20531.500000,1,0.464113,0.481846,0.473899,0.005255
20531.750000,1,0.494433,0.513407,0.504778,0.005639
20532.000000,1,0.524355,0.544862,0.535469,0.006122
20532.250000,1,0.554062,0.574662,0.565482,0.006227
20532.500000,1,0.582305,0.604040,0.594149,0.006535
20532.750000,1,0.609351,0.630622,0.621282,0.006496
20533.000000,1,0.633939,0.656265,0.646524,0.006719
20533.250000,1,0.657928,0.679987,0.670437,0.006866
20533.500000,1,0.680353,0.703837,0.693341,0.007058
20533.750000,1,0.702768,0.725149,0.715337,0.006840
20534.000000,1,0.724139,0.746355,0.736872,0.006763
20534.250000,1,0.744712,0.766620,0.757118,0.006688
20534.500000,1,0.763542,0.785602,0.776114,0.006679
20534.750000,1,0.781530,0.803565,0.793867,0.006682
20535.000000,1,0.799193,0.820494,0.811238,0.006552
20535.250000,1,0.816747,0.838000,0.828673,0.006546
20535.500000,1,0.834521,0.854616,0.846162,0.006236
20535.750000,1,0.852183,0.871849,0.863414,0.006195
20536.000000,1,0.868270,0.888026,0.879445,0.006053
20536.250000,1,0.882367,0.902353,0.893500,0.006162
20536.500000,1,0.896095,0.914977,0.906866,0.005927
20536.750000,1,0.910354,0.928964,0.920494,0.005800
20537.000000,1,0.925707,0.943175,0.936024,0.005466
20537.250000,1,0.943045,0.960619,0.952742,0.005299
20537.500000,1,0.959580,0.977266,0.969551,0.005274
20537.750000,1,0.977401,0.992580,0.985712,0.004788
20538.000000,1,0.990727,1.006749,0.999883,0.004903
20538.250000,1,1.004331,1.018945,1.012420,0.004536
20538.500000,1,1.022149,1.038119,1.030867,0.004823
20538.750000,1,1.034880,1.047328,1.041486,0.004064
20539.000000,1,1.053718,1.066084,1.060090,0.003814
20539.250000,1,1.074584,1.085189,1.079962,0.003355
20539.500000,1,1.094071,1.105269,1.099580,0.003408
20539.750000,1,1.111789,1.121198,1.116732,0.003165
20540.000000,1,1.127499,1.137177,1.132094,0.002985
20540.250000,1,1.141329,1.150428,1.145774,0.002918
20540.500000,1,1.155150,1.163659,1.158793,0.002852
20540.750000,1,1.170250,1.177348,1.173914,0.002074
20541.000000,1,1.185680,1.192421,1.188960,0.002134
20541.250000,1,1.200360,1.206229,1.203274,0.002042
20541.500000,1,1.212672,1.216812,1.214683,0.001518
20541.750000,1,1.222345,1.226150,1.223646,0.001298
20542.000000,1,1.228541,1.232621,1.230659,0.001391
20542.250000,1,1.235487,1.239371,1.237367,0.001347
20542.500000,1,1.244778,1.246360,1.245546,0.000589
20542.750000,1,1.253025,1.255146,1.254193,0.000697
20543.000000,1,1.261939,1.263828,1.262580,0.000542
20543.250000,1,1.268256,1.270249,1.269414,0.000671
20543.500000,1,1.273153,1.275110,1.274413,0.000656
20543.750000,1,1.276828,1.280467,1.278457,0.001004
20544.000000,1,1.280802,1.284254,1.282060,0.001017
20544.250000,1,1.284400,1.288311,1.285780,0.001212
20544.500000,1,1.288316,1.292539,1.289871,0.001261
20544.750000,1,1.292415,1.296976,1.293920,0.001548
20545.000000,1,1.296437,1.302492,1.298832,0.001955
20545.250000,1,1.300434,1.306149,1.302498,0.001849
20545.500000,1,1.304222,1.311146,1.306902,0.002064
20545.750000,1,1.307465,1.314844,1.310864,0.002487
20546.000000,1,1.311319,1.319650,1.314509,0.002496
20546.250000,1,1.314108,1.322588,1.317356,0.002739
20546.500000,1,1.316447,1.324097,1.319486,0.002634
20546.750000,1,1.318734,1.326886,1.322247,0.002682
20547.000000,1,1.320575,1.330913,1.324471,0.003311
20547.250000,1,1.324095,1.334890,1.328762,0.003487
20547.500000,1,1.330326,1.340596,1.334639,0.003297
20547.750000,1,1.335333,1.348181,1.340253,0.003976
20548.000000,1,1.341322,1.353598,1.345585,0.004466
20548.250000,1,1.344114,1.357105,1.349675,0.004127
20548.500000,1,1.345975,1.360103,1.351414,0.004415
20548.750000,1,1.347786,1.360513,1.353190,0.004095
20549.000000,1,1.350558,1.364221,1.356046,0.004433
20549.250000,1,1.353481,1.367589,1.359026,0.004582
20549.500000,1,1.357315,1.372265,1.363452,0.004794
20549.750000,1,1.360896,1.376932,1.367308,0.005058
20550.000000,1,1.362054,1.377932,1.368842,0.005016
20550.250000,1,1.362472,1.379261,1.369800,0.005313
20550.500000,1,1.363020,1.379720,1.369544,0.005387
20550.750000,1,1.363229,1.380040,1.369980,0.005300
20551.000000,1,1.364384,1.381789,1.371799,0.005597
20551.250000,1,1.367858,1.385217,1.374926,0.005661
20551.500000,1,1.369717,1.388904,1.377876,0.005999
20551.750000,1,1.372607,1.390583,1.380268,0.005786
20552.000000,1,1.374170,1.393641,1.382211,0.006135
20552.250000,1,1.376241,1.395680,1.384083,0.006278
20552.500000,1,1.377192,1.398488,1.386098,0.006816
20552.750000,1,1.381137,1.402325,1.390046,0.006396
20553.000000,1,1.386256,1.407812,1.395135,0.006889
20553.250000,1,1.391354,1.413058,1.400056,0.007081
20553.500000,1,1.393812,1.416956,1.403737,0.007214
20553.750000,1,1.395785,1.418175,1.404920,0.007089
20554.000000,1,1.394055,1.416126,1.403050,0.007055
20554.250000,1,1.388267,1.410610,1.397740,0.007028
20554.500000,1,1.380173,1.402755,1.389730,0.006945
20554.750000,1,1.369103,1.389304,1.377404,0.006363
20555.000000,1,1.349699,1.372205,1.359396,0.006920
20555.250000,1,1.324044,1.345563,1.333733,0.006576
20555.500000,1,1.290583,1.309437,1.299729,0.005837
20555.750000,1,1.246450,1.265417,1.255926,0.005621
20556.000000,1,1.195467,1.212982,1.204583,0.005369
20556.250000,1,1.137028,1.152042,1.145168,0.005058
20556.500000,1,1.071122,1.085536,1.079381,0.004639
20556.750000,1,1.000776,1.013693,1.008505,0.004454
20557.000000,1,0.926299,0.939418,0.933179,0.004318
20557.250000,1,0.847303,0.860105,0.854566,0.004116
20557.500000,1,0.768768,0.779793,0.774213,0.003731
20557.750000,1,0.689168,0.701268,0.694333,0.003950
20558.000000,1,0.611986,0.622618,0.616468,0.003654
20558.250000,1,0.539050,0.548914,0.542850,0.003468
20558.500000,1,0.472065,0.480433,0.475398,0.003171
20558.750000,1,0.412776,0.420129,0.415552,0.002929
20559.000000,1,0.361944,0.368510,0.364480,0.002579
20559.250000,1,0.320826,0.326697,0.323228,0.002151
20559.500000,1,0.291526,0.295745,0.293155,0.001534
20559.750000,1,0.273850,0.276488,0.274857,0.000983
20560.000000,2,0.300202,0.301682,0.301063,0.000432
20560.250000,2,0.301985,0.303897,0.303005,0.000589
20560.500000,2,0.302207,0.304431,0.303339,0.000589
20560.750000,2,0.306634,0.308930,0.307888,0.000654
20561.000000,2,0.310904,0.312644,0.311718,0.000525
20561.250000,2,0.319865,0.322131,0.320807,0.000696
20561.500000,2,0.329391,0.331489,0.330372,0.000718
20561.750000,2,0.345092,0.347569,0.346260,0.000882
20562.000000,2,0.361069,0.364982,0.363326,0.001232
20562.250000,2,0.384642,0.388984,0.387067,0.001302
20562.500000,2,0.408289,0.413166,0.411236,0.001705
20562.750000,2,0.437771,0.442855,0.440753,0.001613
20563.000000,2,0.465846,0.471533,0.469085,0.001982
20563.250000,2,0.498205,0.503917,0.501376,0.001881
20563.500000,2,0.527317,0.533312,0.530781,0.002075
20563.750000,2,0.558659,0.564765,0.562100,0.002181
20564.000000,2,0.586557,0.592446,0.589990,0.002035
20564.250000,2,0.614367,0.620869,0.618016,0.002203
20564.500000,2,0.637225,0.643451,0.640679,0.002062
20564.750000,2,0.660516,0.666792,0.663658,0.001998
20565.000000,2,0.678720,0.684930,0.681837,0.001900
20565.250000,2,0.698062,0.703800,0.701057,0.001750
20565.500000,2,0.713022,0.719092,0.716198,0.001982
20565.750000,2,0.730254,0.735526,0.732837,0.001835
20566.000000,2,0.742286,0.747933,0.745251,0.001649
20566.250000,2,0.755868,0.761078,0.758703,0.001694
20566.500000,2,0.764935,0.769636,0.767540,0.001422
20566.750000,2,0.775336,0.780138,0.777756,0.001419
20567.000000,2,0.782152,0.787343,0.784706,0.001585
20567.250000,2,0.792212,0.796560,0.794353,0.001343
20567.500000,2,0.797239,0.802748,0.800529,0.001639
20567.750000,2,0.806686,0.811742,0.809105,0.001545
20568.000000,2,0.812573,0.817428,0.814601,0.001321
20568.250000,2,0.819277,0.824082,0.822193,0.001381
20568.500000,2,0.825244,0.829144,0.827008,0.001241
20568.750000,2,0.834534,0.838101,0.836315,0.001210
20569.000000,2,0.841793,0.846131,0.844113,0.001492
20569.250000,2,0.852975,0.857755,0.855511,0.001457
20569.500000,2,0.862193,0.868226,0.865181,0.001850
20569.750000,2,0.874368,0.879020,0.876940,0.001548
20570.000000,2,0.883317,0.888373,0.885594,0.001576
20570.250000,2,0.894876,0.899474,0.896957,0.001400
20570.500000,2,0.902347,0.908371,0.905125,0.001872
20570.750000,2,0.914215,0.919590,0.916661,0.001672
20571.000000,2,0.923162,0.929403,0.926093,0.001770
20571.250000,2,0.935276,0.940512,0.937602,0.001608
20571.500000,2,0.943145,0.949133,0.945801,0.001782
20571.750000,2,0.953318,0.962083,0.957876,0.002854
20572.000000,2,1.011564,1.040301,1.027249,0.009100
20572.250000,2,0.969485,0.976314,0.972811,0.002218
20572.500000,2,0.976614,0.983597,0.979975,0.001999
20572.750000,2,0.987712,0.994261,0.991282,0.001917
20573.000000,2,0.998166,1.004365,1.000887,0.001902
20573.250000,2,1.010597,1.016169,1.013203,0.001698
20573.500000,2,1.019746,1.026291,1.022345,0.001963
20573.750000,2,1.032155,1.038065,1.034507,0.001705
20574.000000,2,1.040748,1.048388,1.044283,0.002239
20574.250000,2,1.055330,1.062014,1.058528,0.002111
20574.500000,2,1.068898,1.075510,1.071678,0.002120
20574.750000,2,1.084315,1.091569,1.087848,0.002166
20575.000000,2,1.097724,1.104955,1.101127,0.002382
20575.250000,2,1.114210,1.120584,1.117024,0.001928
20575.500000,2,1.125079,1.133249,1.129524,0.002436
20575.750000,2,1.141797,1.149558,1.145446,0.002283
20576.000000,2,1.187954,1.194397,1.190684,0.002346
20576.250000,2,1.173913,1.180325,1.176421,0.002045
20576.500000,2,1.186666,1.194331,1.190129,0.002311
20576.750000,2,1.203226,1.208859,1.206070,0.001792
20577.000000,2,1.215392,1.220903,1.217075,0.001701
20577.250000,2,1.228387,1.233458,1.229893,0.001604
20577.500000,2,1.236723,1.241668,1.239262,0.001729
20577.750000,2,1.249798,1.253492,1.251571,0.001252
20578.000000,2,1.259152,1.262973,1.260628,0.001322
20578.250000,2,1.269833,1.274827,1.272025,0.001712
20578.500000,2,1.276980,1.281345,1.279266,0.001301
20578.750000,2,1.286433,1.289905,1.287618,0.001114
20579.000000,2,1.291078,1.294522,1.292423,0.001253
20579.250000,2,1.298057,1.301269,1.299629,0.000844
20579.500000,2,1.303283,1.307296,1.305504,0.001304
20579.750000,2,1.314165,1.317198,1.315741,0.000880
20580.000000,2,1.322575,1.327119,1.324221,0.001500
20580.250000,2,1.334045,1.337692,1.335824,0.001110
20580.500000,2,1.342196,1.346683,1.344507,0.001473
20580.750000,2,1.353715,1.356634,1.355273,0.001024
20581.000000,2,1.360708,1.365635,1.363094,0.001492
20581.250000,2,1.372122,1.375447,1.373955,0.000994
20581.500000,2,1.380953,1.385218,1.382967,0.001554
20581.750000,2,1.392965,1.397011,1.395138,0.001411
20582.000000,2,1.402997,1.407758,1.404927,0.001522
20582.250000,2,1.415942,1.419435,1.417619,0.001114
20582.500000,2,1.424672,1.428951,1.427228,0.001264
20582.750000,2,1.437266,1.441842,1.440224,0.001516
20583.000000,2,1.449400,1.453965,1.451480,0.001672
20583.250000,2,1.465889,1.469705,1.467646,0.001351
20583.500000,2,1.480085,1.484894,1.482414,0.001719
20583.750000,2,1.498452,1.503686,1.500693,0.001862
20584.000000,2,1.513139,1.518135,1.515774,0.001852
20584.250000,2,1.527696,1.533996,1.531117,0.002278
20584.500000,2,1.539523,1.546373,1.542896,0.002502
20584.750000,2,1.552272,1.557504,1.554765,0.001822
20585.000000,2,1.557654,1.563647,1.560923,0.001914
20585.250000,2,1.564248,1.569472,1.566714,0.001782
20585.500000,2,1.563692,1.569740,1.567137,0.001843
20585.750000,2,1.564427,1.570386,1.566370,0.002050
20586.000000,2,1.556006,1.562623,1.559671,0.002060
20586.250000,2,1.549016,1.555813,1.551835,0.002381
20586.500000,2,1.535292,1.543241,1.538456,0.002605
20586.750000,2,1.519779,1.527188,1.522688,0.002786
20587.000000,2,1.496281,1.503376,1.498945,0.002598
20587.250000,2,1.465814,1.475590,1.470182,0.003170
20587.500000,2,1.426928,1.437569,1.432081,0.003442
20587.750000,2,1.382595,1.395215,1.388148,0.004107
20588.000000,2,1.327400,1.341216,1.334152,0.004649
20588.250000,2,1.268600,1.283230,1.276099,0.004964
20588.500000,2,1.200479,1.216304,1.208152,0.005420
20588.750000,2,1.127011,1.143498,1.135292,0.005584
20589.000000,2,1.045364,1.061754,1.053723,0.005493
20589.250000,2,0.960299,0.978192,0.970001,0.006127
20589.500000,2,0.871904,0.888882,0.880461,0.006010
20589.750000,2,0.784552,0.801972,0.793588,0.006150
20590.000000,2,0.697948,0.714092,0.706062,0.005400
20590.250000,2,0.617780,0.632677,0.625623,0.005362
20590.500000,2,0.540907,0.553968,0.547950,0.004576
20590.750000,2,0.474184,0.486915,0.481083,0.004395
20591.000000,2,0.415712,0.426146,0.421003,0.003642
20591.250000,2,0.370216,0.378370,0.374926,0.002884
20591.500000,2,0.336117,0.341663,0.339292,0.001955
20591.750000,2,0.317759,0.321570,0.320071,0.001394
20592.000000,3,0.287886,0.290266,0.289373,0.000777
20592.250000,3,0.292082,0.293872,0.292834,0.000665
20592.500000,3,0.300046,0.302889,0.301488,0.000839
20592.750000,3,0.314112,0.317442,0.316042,0.001091
20593.000000,3,0.333255,0.337785,0.335873,0.001413
20593.250000,3,0.358560,0.363568,0.361348,0.001657
20593.500000,3,0.388164,0.394620,0.391868,0.002141
20593.750000,3,0.423260,0.430843,0.427626,0.002387
20594.000000,3,0.462154,0.470781,0.466917,0.002735
20594.250000,3,0.504829,0.513836,0.509595,0.002898
20594.500000,3,0.547889,0.558131,0.553332,0.003288
20594.750000,3,0.593680,0.604490,0.599149,0.003536
20595.000000,3,0.639679,0.650721,0.645565,0.003613
20595.250000,3,0.687626,0.698981,0.693378,0.003930
20595.500000,3,0.734775,0.746470,0.741008,0.003966
20595.750000,3,0.779354,0.793238,0.786929,0.004462
20596.000000,3,0.824126,0.836661,0.830187,0.003994
20596.250000,3,0.863750,0.875458,0.869548,0.003924
20596.500000,3,0.898632,0.910039,0.904209,0.004110
20596.750000,3,0.930608,0.942684,0.936485,0.004012
20597.000000,3,0.960546,0.971331,0.965544,0.004041
20597.250000,3,0.986714,1.002650,0.993335,0.004982
20597.500000,3,1.011896,1.021805,1.016249,0.003527
20597.750000,3,1.031980,1.040341,1.035722,0.003196
20598.000000,3,1.046402,1.055094,1.050066,0.003394
20598.250000,3,1.056756,1.065456,1.060715,0.003307
20598.500000,3,1.064820,1.073751,1.069102,0.003348
20598.750000,3,1.071094,1.080568,1.076363,0.003216
20599.000000,3,1.078471,1.087036,1.082567,0.002905
20599.250000,3,1.084785,1.091568,1.087566,0.002827
20599.500000,3,1.085817,1.092387,1.089367,0.002355
20599.750000,3,1.087516,1.093680,1.090436,0.002322
20600.000000,3,1.100413,1.113251,1.106464,0.004609
20600.250000,3,1.085949,1.090162,1.087499,0.001608
20600.500000,3,1.085670,1.089700,1.087304,0.001679
20600.750000,3,1.086740,1.091570,1.089284,0.001849
20601.000000,3,1.090633,1.094220,1.092353,0.001350
20601.250000,3,1.093342,1.097158,1.095258,0.001469
20601.500000,3,1.094811,1.099184,1.097270,0.001442
20601.750000,3,1.096603,1.100063,1.098231,0.001355
20602.000000,3,1.097180,1.100223,1.098790,0.000904
20602.250000,3,1.098376,1.100931,1.099326,0.000807
20602.500000,3,1.098786,1.100961,1.099873,0.000746
20602.750000,3,1.100336,1.102219,1.101020,0.000567
20603.000000,3,1.100774,1.102792,1.101914,0.000683
20603.250000,3,1.101045,1.103975,1.103257,0.000892
20603.500000,3,1.104716,1.106421,1.105540,0.000499
20603.750000,3,1.107974,1.110566,1.108794,0.000772
20604.000000,3,1.111472,1.114221,1.112774,0.000790
20604.250000,3,1.116337,1.118837,1.117370,0.000766
20604.500000,3,1.119623,1.122602,1.121495,0.001064
20604.750000,3,1.124861,1.127098,1.125827,0.000769
20605.000000,3,1.127832,1.130928,1.129045,0.001089
20605.250000,3,1.130795,1.134077,1.132536,0.001214
20605.500000,3,1.133572,1.136540,1.135133,0.001067
20605.750000,3,1.134962,1.138840,1.136954,0.001195
20606.000000,3,1.135568,1.140220,1.137173,0.001556
20606.250000,3,1.134530,1.137992,1.136316,0.001076
20606.500000,3,1.131825,1.135336,1.134106,0.001097
20606.750000,3,1.131286,1.134710,1.132868,0.001012
20607.000000,3,1.131037,1.134601,1.132554,0.001207
20607.250000,3,1.132404,1.136210,1.134246,0.001106
20607.500000,3,1.134640,1.138002,1.136276,0.001123
20607.750000,3,1.136926,1.140395,1.139081,0.001320
20608.000000,3,1.138204,1.142188,1.140517,0.001332
20608.250000,3,1.139431,1.144430,1.142238,0.001527
20608.500000,3,1.141627,1.146124,1.144486,0.001596
20608.750000,3,1.146648,1.151510,1.148841,0.001487
20609.000000,3,1.153628,1.158839,1.156138,0.001838
20609.250000,3,1.161970,1.168484,1.165649,0.002094
20609.500000,3,1.171763,1.177894,1.174923,0.002139
20609.750000,3,1.180647,1.187297,1.184187,0.001982
20610.000000,3,1.188296,1.193545,1.191197,0.001869
20610.250000,3,1.194412,1.200384,1.197349,0.002063
20610.500000,3,1.199512,1.205100,1.202423,0.001914
20610.750000,3,1.204463,1.209776,1.207058,0.001745
20611.000000,3,1.208366,1.213841,1.211660,0.001939
20611.250000,3,1.213596,1.218320,1.215907,0.002034
20611.500000,3,1.215952,1.221542,1.218798,0.001987
20611.750000,3,1.218460,1.223780,1.221526,0.001864
20612.000000,3,1.221064,1.228150,1.223907,0.002187
20612.250000,3,1.224914,1.230493,1.227727,0.001992
20612.500000,3,1.230060,1.236762,1.232927,0.002048
20612.750000,3,1.236413,1.242980,1.239848,0.002323
20613.000000,3,1.243258,1.250409,1.247025,0.002225
20613.250000,3,1.249681,1.258160,1.254186,0.002725
20613.500000,3,1.256415,1.263066,1.260232,0.002294
20613.750000,3,1.262516,1.268513,1.265549,0.002162
20614.000000,3,1.266095,1.272959,1.269896,0.002280
20614.250000,3,1.270789,1.277151,1.274206,0.002227
20614.500000,3,1.272669,1.279434,1.276716,0.002207
20614.750000,3,1.275604,1.281340,1.279165,0.002246
20615.000000,3,1.276448,1.282671,1.280027,0.002144
20615.250000,3,1.277423,1.284080,1.280856,0.002176
20615.500000,3,1.278609,1.283242,1.281218,0.001913
20615.750000,3,1.279333,1.283966,1.281958,0.001926
20616.000000,3,1.279212,1.284766,1.282547,0.002075
20616.250000,3,1.279725,1.284507,1.282433,0.002012
20616.500000,3,1.278167,1.284144,1.281667,0.002323
20616.750000,3,1.277930,1.282892,1.280852,0.002035
20617.000000,3,1.274578,1.280077,1.277827,0.002234
20617.250000,3,1.271192,1.276486,1.274244,0.002259
20617.500000,3,1.264235,1.268830,1.266887,0.001961
20617.750000,3,1.254628,1.260820,1.257943,0.002404
20618.000000,3,1.241540,1.247974,1.245303,0.002314
20618.250000,3,1.227442,1.233106,1.230217,0.002088
20618.500000,3,1.207922,1.215425,1.211459,0.002287
20618.750000,3,1.187941,1.194951,1.191215,0.002358
20619.000000,3,1.163025,1.169400,1.165772,0.001874
20619.250000,3,1.134011,1.140915,1.137012,0.002281
20619.500000,3,1.099504,1.107602,1.102808,0.002498
20619.750000,3,1.060884,1.069348,1.063760,0.002641
20620.000000,3,1.016504,1.024397,1.020000,0.002685
20620.250000,3,0.969430,0.977068,0.972031,0.002695
20620.500000,3,0.917130,0.925660,0.920532,0.003063
20620.750000,3,0.862241,0.870190,0.864965,0.002910
20621.000000,3,0.802565,0.811212,0.805637,0.003013
20621.250000,3,0.739981,0.748872,0.743288,0.003247
20621.500000,3,0.675389,0.684550,0.678913,0.003300
20621.750000,3,0.611309,0.621199,0.615409,0.003547
20622.000000,3,0.550086,0.558997,0.553930,0.003184
20622.250000,3,0.493069,0.501189,0.496736,0.003014
20622.500000,3,0.440721,0.449190,0.444848,0.002874
20622.750000,3,0.395987,0.402850,0.399568,0.002465
20623.000000,3,0.358002,0.364161,0.361210,0.002107
20623.250000,3,0.328571,0.333543,0.331113,0.001825
20623.500000,3,0.307393,0.311135,0.309338,0.001382
20623.750000,3,0.295083,0.298085,0.296476,0.001008
20624.000000,4,0.294959,0.301016,0.299717,0.001845
20624.250000,4,0.303745,0.309536,0.308151,0.001733
20624.500000,4,0.313142,0.320186,0.318162,0.002092
20624.750000,4,0.339213,0.346206,0.343895,0.002076
20625.000000,4,0.364447,0.374362,0.370865,0.003102
20625.250000,4,0.405475,0.415823,0.411951,0.003318
20625.500000,4,0.445207,0.458888,0.453408,0.004394
20625.750000,4,0.499425,0.513536,0.507933,0.004561
20626.000000,4,0.549314,0.567290,0.560213,0.005717
20626.250000,4,0.611646,0.630203,0.622858,0.005910
20626.500000,4,0.666967,0.689406,0.680072,0.006937
20626.750000,4,0.730780,0.753587,0.744808,0.006781
20627.000000,4,0.786012,0.812205,0.802308,0.007953
20627.250000,4,0.849139,0.875897,0.865380,0.007903
20627.500000,4,0.901348,0.929381,0.918690,0.008313
20627.750000,4,0.957185,0.984416,0.974252,0.007859
20628.000000,4,0.999762,1.029130,1.017618,0.008426
20628.250000,4,1.045327,1.070823,1.061677,0.007381
20628.500000,4,1.079454,1.104356,1.094373,0.007226
20628.750000,4,1.120123,1.139601,1.130945,0.005724
20629.000000,4,1.149786,1.166626,1.157619,0.005198
20629.250000,4,1.181208,1.193440,1.186236,0.003860
20629.500000,4,1.196921,1.209881,1.202938,0.003978
20629.750000,4,1.213915,1.225675,1.219645,0.003708
20630.000000,4,1.219606,1.235517,1.225475,0.004838
20630.250000,4,1.230499,1.248778,1.236211,0.005485
20630.500000,4,1.234069,1.255138,1.241294,0.006204
20630.750000,4,1.247622,1.272323,1.254379,0.007506
20631.000000,4,1.252343,1.278813,1.260266,0.007826
20631.250000,4,1.262126,1.289908,1.269525,0.008096
20631.500000,4,1.258585,1.286267,1.266329,0.008076
20631.750000,4,1.260495,1.287019,1.266641,0.007984
20632.000000,4,1.252513,1.278362,1.259270,0.007662
20632.250000,4,1.254224,1.279957,1.260612,0.007691
20632.500000,4,1.249493,1.275462,1.256830,0.007537
20632.750000,4,1.254274,1.278352,1.260755,0.007019
20633.000000,4,1.250333,1.272072,1.256358,0.006346
20633.250000,4,1.250403,1.269835,1.255150,0.005865
20633.500000,4,1.239111,1.257676,1.244566,0.005402
20633.750000,4,1.238660,1.253744,1.242825,0.004463
20634.000000,4,1.231889,1.248116,1.237329,0.004790
20634.250000,4,1.238921,1.251537,1.243620,0.003660
20634.500000,4,1.240951,1.251176,1.246078,0.003450
20634.750000,4,1.249933,1.258444,1.254482,0.002961
20635.000000,4,1.249803,1.258033,1.253751,0.002305
20635.250000,4,1.254154,1.260386,1.256391,0.001979
20635.500000,4,1.248143,1.256181,1.251559,0.002238
20635.750000,4,1.250943,1.257382,1.253382,0.001836
20636.000000,4,1.245862,1.254429,1.249541,0.002307
20636.250000,4,1.248393,1.255079,1.251202,0.001995
20636.500000,4,1.242131,1.247390,1.244300,0.001788
20636.750000,4,1.238949,1.242774,1.240760,0.001369
20637.000000,4,1.226068,1.229957,1.228007,0.001305
20637.250000,4,1.220258,1.223369,1.222007,0.001040
20637.500000,4,1.208544,1.213166,1.210889,0.001426
20637.750000,4,1.206631,1.210052,1.208515,0.001265
20638.000000,4,1.196825,1.201050,1.199078,0.001499
20638.250000,4,1.193185,1.196010,1.194650,0.001015
20638.500000,4,1.179378,1.184365,1.181475,0.001654
20638.750000,4,1.172337,1.177423,1.174061,0.001451
20639.000000,4,1.159308,1.164141,1.161676,0.001704
20639.250000,4,1.158840,1.163690,1.160741,0.001426
20639.500000,4,1.153497,1.159306,1.156486,0.002094
20639.750000,4,1.158791,1.167382,1.162459,0.002792
20640.000000,4,1.331017,1.419356,1.382075,0.028428
20640.250000,4,1.160294,1.169298,1.163593,0.002513
20640.500000,4,1.155112,1.164001,1.157642,0.002647
20640.750000,4,1.156282,1.166057,1.158025,0.003093
20641.000000,4,1.148901,1.159617,1.151312,0.003211
20641.250000,4,1.148710,1.162757,1.151219,0.004383
20641.500000,4,1.140759,1.154150,1.143131,0.004209
20641.750000,4,1.137721,1.153267,1.140277,0.004945
20642.000000,4,1.126151,1.143928,1.128847,0.005709
20642.250000,4,1.121830,1.140547,1.125011,0.005897
20642.500000,4,1.114863,1.132431,1.117414,0.005683
20642.750000,4,1.115801,1.134668,1.119316,0.005833
20643.000000,4,1.115505,1.134478,1.118357,0.006111
20643.250000,4,1.121659,1.140828,1.124831,0.006058
20643.500000,4,1.120705,1.139965,1.123849,0.006116
20643.750000,4,1.124443,1.144088,1.127644,0.006238
20644.000000,4,1.120272,1.137939,1.123051,0.005637
20644.250000,4,1.120977,1.138300,1.124113,0.005408
20644.500000,4,1.116925,1.130044,1.118891,0.004221
20644.750000,4,1.117703,1.131729,1.120330,0.004345
20645.000000,4,1.111726,1.122941,1.113625,0.003567
20645.250000,4,1.111035,1.120403,1.112784,0.002945
20645.500000,4,1.101322,1.108095,1.103668,0.002017
20645.750000,4,1.098218,1.102041,1.100183,0.001212
20646.000000,4,1.088262,1.092714,1.090891,0.001386
20646.250000,4,1.083377,1.091598,1.088592,0.002429
20646.500000,4,1.071289,1.083280,1.080307,0.003578
20646.750000,4,1.068159,1.082936,1.079323,0.004495
20647.000000,4,1.058478,1.075215,1.071090,0.004990
20647.250000,4,1.056823,1.074505,1.069839,0.005263
20647.500000,4,1.047684,1.066053,1.061897,0.005523
20647.750000,4,1.047975,1.066853,1.061845,0.005587
20648.000000,4,1.041394,1.060932,1.055846,0.005779
20648.250000,4,1.041796,1.061492,1.056189,0.005905
20648.500000,4,1.035536,1.055190,1.049851,0.005853
20648.750000,4,1.035927,1.054800,1.049499,0.005739
20649.000000,4,1.027832,1.047779,1.041509,0.005709
20649.250000,4,1.026798,1.046629,1.040396,0.005999
20649.500000,4,1.017459,1.037156,1.031340,0.005866
20649.750000,4,1.015081,1.034126,1.027693,0.005681
20650.000000,4,1.002552,1.021573,1.015648,0.005791
20650.250000,4,0.995385,1.014752,1.007565,0.005965
20650.500000,4,0.977329,0.997775,0.990145,0.006094
20650.750000,4,0.965217,0.984755,0.977049,0.006227
20651.000000,4,0.941652,0.961997,0.954199,0.006308
20651.250000,4,0.925035,0.943762,0.935272,0.006167
20651.500000,4,0.894811,0.913481,0.905409,0.006193
20651.750000,4,0.868547,0.886436,0.878247,0.006272
20652.000000,4,0.829331,0.847899,0.839300,0.006317
20652.250000,4,0.794497,0.813237,0.803794,0.006669
20652.500000,4,0.749723,0.767042,0.758389,0.006336
