# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225141,0.225817,0.225557,0.000281
21728.250000,1,0.226422,0.226776,0.226635,0.000135
21728.500000,1,0.229973,0.230306,0.230120,0.000142
21728.750000,1,0.235366,0.235954,0.235704,0.000215
21729.000000,1,0.244237,0.244795,0.244478,0.000237
21729.250000,1,0.256229,0.256813,0.256513,0.000256
21729.500000,1,0.271999,0.272428,0.272224,0.000180
21729.750000,1,0.291337,0.292234,0.291720,0.000365
21730.000000,1,0.314706,0.315741,0.315170,0.000431
21730.250000,1,0.341740,0.343155,0.342509,0.000541
21730.500000,1,0.372849,0.374290,0.373590,0.000614
21730.750000,1,0.406541,0.408112,0.407293,0.000589
21731.000000,1,0.442210,0.443573,0.442936,0.000576
21731.250000,1,0.478754,0.480170,0.479491,0.000546
21731.500000,1,0.515726,0.516978,0.516536,0.000479
21731.750000,1,0.552359,0.553022,0.552724,0.000258
21732.000000,1,0.588532,0.589457,0.589083,0.000375
21732.250000,1,0.623608,0.624828,0.624210,0.000561
21732.500000,1,0.656296,0.658179,0.657235,0.000764
21732.750000,1,0.687519,0.689474,0.688462,0.000830
21733.000000,1,0.716780,0.718147,0.717500,0.000618
21733.250000,1,0.743185,0.745962,0.744746,0.000998
21733.500000,1,0.769978,0.772156,0.770934,0.000835
21733.750000,1,0.794877,0.797423,0.796087,0.000979
21734.000000,1,0.818577,0.821965,0.820328,0.001207
21734.250000,1,0.841546,0.845713,0.843585,0.001518
21734.500000,1,0.863033,0.867054,0.864945,0.001452
21734.750000,1,0.882892,0.886448,0.884728,0.001273
21735.000000,1,0.902804,0.906059,0.904434,0.001214
21735.250000,1,0.921956,0.925437,0.923864,0.001250
21735.500000,1,0.941555,0.945663,0.943295,0.001584
21735.750000,1,0.960522,0.964738,0.962423,0.001572
21736.000000,1,0.977264,0.981908,0.979977,0.001698
21736.250000,1,0.992363,0.996647,0.995131,0.001646
21736.500000,1,1.006960,1.010560,1.009139,0.001329
21736.750000,1,1.021257,1.025710,1.023856,0.001656
21737.000000,1,1.037705,1.041640,1.040226,0.001546
21737.250000,1,1.056312,1.059294,1.058146,0.001113
21737.500000,1,1.074810,1.077950,1.076405,0.001133
21737.750000,1,1.090252,1.094410,1.092992,0.001667
21738.000000,1,1.105102,1.108750,1.107278,0.001353
21738.250000,1,1.117480,1.121930,1.120264,0.001670
21738.500000,1,1.132180,1.135320,1.133985,0.001136
21738.750000,1,1.147602,1.150760,1.149326,0.001155
21739.000000,1,1.168129,1.170280,1.169223,0.000909
21739.250000,1,1.188834,1.190970,1.189772,0.000806
21739.500000,1,1.209905,1.212250,1.211037,0.000838
21739.750000,1,1.227408,1.230180,1.228742,0.001022
21740.000000,1,1.241946,1.244000,1.242894,0.000805
21740.250000,1,1.254321,1.256420,1.255153,0.000857
21740.500000,1,1.266110,1.268690,1.267717,0.000966
21740.750000,1,1.280498,1.282510,1.281393,0.000720
21741.000000,1,1.294906,1.296980,1.295933,0.000736
21741.250000,1,1.307101,1.309030,1.308272,0.000773
21741.500000,1,1.317160,1.319260,1.318045,0.000852
21741.750000,1,1.323219,1.326380,1.324512,0.001238
21742.000000,1,1.327679,1.329520,1.328533,0.000712
21742.250000,1,1.331385,1.334010,1.332396,0.001045
21742.500000,1,1.336278,1.337550,1.337069,0.000476
21742.750000,1,1.341786,1.343700,1.342580,0.000700
21743.000000,1,1.347337,1.348930,1.348033,0.000591
21743.250000,1,1.349947,1.351710,1.350711,0.000637
21743.500000,1,1.351944,1.353710,1.352473,0.000726
21743.750000,1,1.349897,1.352340,1.351365,0.000899
21744.000000,1,1.350086,1.351400,1.350735,0.000465
21744.250000,1,1.349046,1.350909,1.349868,0.000752
21744.500000,1,1.348446,1.350090,1.349548,0.000670
21744.750000,1,1.349182,1.349955,1.349535,0.000278
21745.000000,1,1.349182,1.350980,1.349917,0.000660
21745.250000,1,1.347408,1.348558,1.347906,0.000475
21745.500000,1,1.346746,1.348387,1.347355,0.000624
21745.750000,1,1.346000,1.347093,1.346595,0.000456
21746.000000,1,1.344311,1.345735,1.344827,0.000540
21746.250000,1,1.341507,1.343715,1.342435,0.000864
21746.500000,1,1.338460,1.340319,1.339292,0.000668
21746.750000,1,1.334800,1.337004,1.335447,0.000904
21747.000000,1,1.331360,1.334813,1.332375,0.001416
21747.250000,1,1.330690,1.333075,1.331824,0.000866
21747.500000,1,1.330640,1.333829,1.332045,0.001152
21747.750000,1,1.330550,1.334643,1.332873,0.001495
21748.000000,1,1.331140,1.334060,1.332642,0.001036
21748.250000,1,1.328300,1.331518,1.330100,0.001156
21748.500000,1,1.325400,1.327660,1.326277,0.000856
21748.750000,1,1.320090,1.323812,1.321833,0.001325
21749.000000,1,1.315650,1.319913,1.317946,0.001537
21749.250000,1,1.314050,1.318256,1.316049,0.001492
21749.500000,1,1.311830,1.315854,1.314080,0.001445
21749.750000,1,1.308970,1.314116,1.311640,0.001822
21750.000000,1,1.305620,1.310901,1.308278,0.001872
21750.250000,1,1.299680,1.304591,1.302245,0.001772
21750.500000,1,1.292790,1.298131,1.295696,0.001905
21750.750000,1,1.288180,1.292414,1.290278,0.001565
21751.000000,1,1.283880,1.289128,1.286413,0.001861
21751.250000,1,1.280480,1.286185,1.282920,0.002059
21751.500000,1,1.277730,1.282417,1.279884,0.001776
21751.750000,1,1.272940,1.278398,1.275825,0.001939
21752.000000,1,1.268420,1.274309,1.271560,0.002106
21752.250000,1,1.265210,1.269496,1.267158,0.001626
21752.500000,1,1.259740,1.265517,1.262793,0.002062
21752.750000,1,1.257760,1.264603,1.260988,0.002459
21753.000000,1,1.256760,1.262835,1.260108,0.002173
21753.250000,1,1.256250,1.262513,1.259112,0.002233
21753.500000,1,1.253520,1.260463,1.256847,0.002459
21753.750000,1,1.249600,1.255842,1.252500,0.002223
21754.000000,1,1.241940,1.246890,1.244775,0.001803
21754.250000,1,1.231480,1.237325,1.234617,0.002081
21754.500000,1,1.219530,1.225137,1.222413,0.001985
21754.750000,1,1.203830,1.209112,1.206553,0.001873
21755.000000,1,1.183440,1.187701,1.185588,0.001507
21755.250000,1,1.156990,1.160232,1.158335,0.001225
21755.500000,1,1.122410,1.124436,1.123611,0.000858
21755.750000,1,1.080520,1.081626,1.080972,0.000404
21756.000000,1,1.030913,1.033596,1.032201,0.000987
21756.250000,1,0.975511,0.978728,0.977058,0.001200
21756.500000,1,0.915652,0.918279,0.917020,0.001059
21756.750000,1,0.851802,0.855232,0.853560,0.001362
21757.000000,1,0.784209,0.789300,0.787154,0.002070
21757.250000,1,0.715377,0.720553,0.718466,0.002112
21757.500000,1,0.645932,0.651616,0.649168,0.002154
21757.750000,1,0.578026,0.583296,0.581208,0.002057
21758.000000,1,0.512673,0.518445,0.515833,0.002125
21758.250000,1,0.451311,0.457057,0.454471,0.002186
21758.500000,1,0.395474,0.401194,0.398861,0.002161
21758.750000,1,0.347043,0.352035,0.349932,0.001945
21759.000000,1,0.306097,0.310105,0.308368,0.001513
21759.250000,1,0.273359,0.276459,0.275087,0.001188
21759.500000,1,0.249625,0.251812,0.250983,0.000901
21759.750000,1,0.235506,0.236992,0.236379,0.000622
21760.000000,2,0.279217,0.279996,0.279611,0.000299
21760.250000,2,0.281723,0.282348,0.282160,0.000254
21760.500000,2,0.288655,0.289789,0.288989,0.000464
21760.750000,2,0.300327,0.301589,0.300688,0.000523
21761.000000,2,0.316339,0.317995,0.316874,0.000666
21761.250000,2,0.337603,0.339450,0.338229,0.000720
21761.500000,2,0.363584,0.365670,0.364391,0.000795
21761.750000,2,0.394946,0.397270,0.395785,0.000895
21762.000000,2,0.430959,0.433343,0.431884,0.000929
21762.250000,2,0.470935,0.473541,0.472160,0.000955
21762.500000,2,0.513964,0.517437,0.515454,0.001301
21762.750000,2,0.559512,0.562161,0.560758,0.000978
21763.000000,2,0.605389,0.607713,0.606377,0.000868
21763.250000,2,0.649648,0.652086,0.651198,0.000934
21763.500000,2,0.693338,0.696049,0.694808,0.000966
21763.750000,2,0.734667,0.737013,0.735908,0.000852
21764.000000,2,0.772243,0.774930,0.773873,0.001019
21764.250000,2,0.807066,0.808636,0.807836,0.000636
21764.500000,2,0.836743,0.838696,0.837518,0.000755
21764.750000,2,0.861632,0.864818,0.863082,0.001199
21765.000000,2,0.884405,0.886653,0.885337,0.000892
21765.250000,2,0.903837,0.906518,0.904935,0.000980
21765.500000,2,0.921416,0.924946,0.922728,0.001415
21765.750000,2,0.936448,0.939893,0.937921,0.001263
21766.000000,2,0.950034,0.952948,0.951243,0.001082
21766.250000,2,0.959828,0.964434,0.961965,0.001639
21766.500000,2,0.968035,0.972212,0.969978,0.001516
21766.750000,2,0.975196,0.978151,0.976379,0.001087
21767.000000,2,0.979900,0.983584,0.981734,0.001354
21767.250000,2,0.985037,0.988984,0.987019,0.001397
21767.500000,2,0.989294,0.993569,0.991139,0.001563
21767.750000,2,0.992974,0.996250,0.994826,0.001181
21768.000000,2,0.996130,0.999773,0.998083,0.001310
21768.250000,2,0.998687,1.001870,1.000152,0.001171
21768.500000,2,1.000898,1.004650,1.002781,0.001326
21768.750000,2,1.005003,1.007950,1.006636,0.001060
21769.000000,2,1.011299,1.013780,1.012334,0.000912
21769.250000,2,1.018232,1.020530,1.019072,0.000885
21769.500000,2,1.025056,1.026730,1.026173,0.000683
21769.750000,2,1.032129,1.034250,1.033092,0.000758
21770.000000,2,1.037951,1.039870,1.038576,0.000756
21770.250000,2,1.043187,1.045850,1.044426,0.000947
21770.500000,2,1.049044,1.050240,1.049559,0.000431
21770.750000,2,1.054962,1.055720,1.055313,0.000270
21771.000000,2,1.061491,1.062040,1.061687,0.000213
21771.250000,2,1.066109,1.067860,1.067118,0.000640
21771.500000,2,1.070293,1.072490,1.071540,0.000799
21771.750000,2,1.074586,1.076730,1.075317,0.000842
21772.000000,2,1.080733,1.087600,1.084285,0.002431
21772.250000,2,1.080265,1.082060,1.080811,0.000727
21772.500000,2,1.084678,1.086050,1.085075,0.000566
21772.750000,2,1.090205,1.090940,1.090608,0.000273
21773.000000,2,1.095129,1.097230,1.096152,0.000746
21773.250000,2,1.100936,1.102930,1.101798,0.000723
21773.500000,2,1.106226,1.108150,1.106811,0.000778
21773.750000,2,1.111785,1.112880,1.112486,0.000421
21774.000000,2,1.117941,1.118550,1.118272,0.000219
21774.250000,2,1.125867,1.127090,1.126528,0.000446
21774.500000,2,1.134512,1.135495,1.135111,0.000399
21774.750000,2,1.144301,1.145261,1.144593,0.000389
21775.000000,2,1.153324,1.154660,1.154055,0.000599
21775.250000,2,1.162744,1.163986,1.163081,0.000524
21775.500000,2,1.170984,1.171685,1.171332,0.000251
21775.750000,2,1.179275,1.180720,1.180155,0.000544
21776.000000,2,1.192163,1.194620,1.193102,0.000925
21776.250000,2,1.198591,1.200197,1.199142,0.000625
21776.500000,2,1.208460,1.210000,1.208975,0.000607
21776.750000,2,1.215919,1.218517,1.217299,0.000969
21777.000000,2,1.222944,1.224604,1.223792,0.000608
21777.250000,2,1.228670,1.229987,1.229087,0.000529
21777.500000,2,1.232980,1.234088,1.233373,0.000424
21777.750000,2,1.237612,1.238651,1.238162,0.000393
21778.000000,2,1.242260,1.243996,1.243049,0.000793
21778.250000,2,1.246000,1.247127,1.246768,0.000451
21778.500000,2,1.248330,1.249798,1.249217,0.000557
21778.750000,2,1.249320,1.250799,1.250043,0.000620
21779.000000,2,1.249080,1.250645,1.250028,0.000593
21779.250000,2,1.249344,1.251392,1.250082,0.000795
21779.500000,2,1.250460,1.251439,1.251182,0.000417
21779.750000,2,1.253660,1.255835,1.254401,0.000881
21780.000000,2,1.256590,1.259242,1.258230,0.000991
21780.250000,2,1.260730,1.263436,1.262294,0.001005
21780.500000,2,1.265655,1.267321,1.266286,0.000623
21780.750000,2,1.268900,1.271704,1.269946,0.001059
21781.000000,2,1.270960,1.274354,1.272887,0.001227
21781.250000,2,1.274860,1.278130,1.276388,0.001236
21781.500000,2,1.278410,1.282065,1.280324,0.001295
21781.750000,2,1.283380,1.287056,1.285353,0.001340
21782.000000,2,1.287610,1.292485,1.289969,0.001734
21782.250000,2,1.293250,1.296191,1.294808,0.001073
21782.500000,2,1.296590,1.300684,1.298773,0.001455
21782.750000,2,1.301360,1.304720,1.303522,0.001361
21783.000000,2,1.307090,1.312419,1.309789,0.001937
21783.250000,2,1.314470,1.320020,1.317467,0.002095
21783.500000,2,1.323260,1.328926,1.326037,0.002094
21783.750000,2,1.331370,1.337772,1.334918,0.002311
21784.000000,2,1.340110,1.346140,1.343222,0.002166
21784.250000,2,1.346860,1.353034,1.349965,0.002188
21784.500000,2,1.351640,1.357327,1.354569,0.002015
21784.750000,2,1.354430,1.360186,1.357604,0.002069
21785.000000,2,1.355340,1.361123,1.358551,0.002071
21785.250000,2,1.354240,1.358035,1.356183,0.001343
21785.500000,2,1.348980,1.353293,1.351347,0.001554
21785.750000,2,1.340550,1.344078,1.342852,0.001370
21786.000000,2,1.328160,1.333100,1.331087,0.001824
21786.250000,2,1.314860,1.319079,1.317661,0.001650
21786.500000,2,1.297710,1.301931,1.300428,0.001616
21786.750000,2,1.278290,1.280810,1.280051,0.001024
21787.000000,2,1.253500,1.256116,1.254744,0.000937
21787.250000,2,1.222950,1.225383,1.224092,0.000977
21787.500000,2,1.185140,1.187818,1.186278,0.000985
21787.750000,2,1.142570,1.144726,1.143498,0.000780
21788.000000,2,1.093684,1.097392,1.095398,0.001320
21788.250000,2,1.040328,1.044268,1.042296,0.001410
21788.500000,2,0.981660,0.985877,0.983721,0.001497
21788.750000,2,0.917693,0.922375,0.920365,0.001765
21789.000000,2,0.850118,0.855114,0.853314,0.002037
21789.250000,2,0.779992,0.785849,0.783472,0.002264
21789.500000,2,0.708852,0.714400,0.712156,0.002297
21789.750000,2,0.639715,0.645086,0.642931,0.002186
21790.000000,2,0.572660,0.578042,0.575698,0.002166
21790.250000,2,0.510310,0.515386,0.513353,0.002059
21790.500000,2,0.453397,0.458151,0.456078,0.001818
21790.750000,2,0.402109,0.407934,0.405331,0.002209
21791.000000,2,0.359974,0.364037,0.362236,0.001635
21791.250000,2,0.326690,0.329747,0.328264,0.001225
21791.500000,2,0.302917,0.304630,0.303766,0.000723
21791.750000,2,0.288369,0.289826,0.289001,0.000598
21792.000000,3,0.298666,0.298961,0.298810,0.000123
21792.250000,3,0.302245,0.303297,0.302825,0.000414
21792.500000,3,0.313179,0.315109,0.314211,0.000743
21792.750000,3,0.331399,0.333899,0.332659,0.000901
21793.000000,3,0.356173,0.359162,0.357583,0.001137
21793.250000,3,0.387518,0.390642,0.388935,0.001173
21793.500000,3,0.424526,0.428616,0.426406,0.001547
21793.750000,3,0.467600,0.471546,0.469270,0.001518
21794.000000,3,0.514092,0.518250,0.515814,0.001633
21794.250000,3,0.563113,0.567602,0.565062,0.001713
21794.500000,3,0.613818,0.617614,0.615619,0.001487
21794.750000,3,0.665385,0.669697,0.666917,0.001706
21795.000000,3,0.717235,0.721054,0.718698,0.001534
21795.250000,3,0.769963,0.774226,0.771403,0.001714
21795.500000,3,0.821970,0.825314,0.823249,0.001361
21795.750000,3,0.871531,0.874456,0.872794,0.001151
21796.000000,3,0.917569,0.920720,0.918985,0.001179
21796.250000,3,0.958751,0.961164,0.959838,0.000891
21796.500000,3,0.995136,0.996885,0.995887,0.000653
21796.750000,3,1.027629,1.029560,1.028779,0.000728
21797.000000,3,1.058069,1.059011,1.058649,0.000376
21797.250000,3,1.084101,1.086630,1.085623,0.000979
21797.500000,3,1.108160,1.109450,1.108804,0.000476
21797.750000,3,1.125879,1.127970,1.126879,0.000765
21798.000000,3,1.139380,1.140430,1.139995,0.000384
21798.250000,3,1.147414,1.150160,1.148557,0.001004
21798.500000,3,1.154425,1.156630,1.155246,0.000830
21798.750000,3,1.159143,1.162140,1.160353,0.001100
21799.000000,3,1.163816,1.166220,1.164577,0.000958
21799.250000,3,1.166334,1.169060,1.167204,0.001094
21799.500000,3,1.165672,1.169630,1.167567,0.001404
21799.750000,3,1.162993,1.166130,1.164411,0.001133
21800.000000,3,1.160485,1.164380,1.161884,0.001490
21800.250000,3,1.155424,1.158620,1.156528,0.001243
21800.500000,3,1.152872,1.155490,1.153890,0.000993
21800.750000,3,1.153563,1.157120,1.154543,0.001494
21801.000000,3,1.153764,1.156870,1.154953,0.001157
21801.250000,3,1.155327,1.157980,1.156178,0.001052
21801.500000,3,1.155347,1.158440,1.156394,0.001206
21801.750000,3,1.153725,1.155910,1.154680,0.000787
21802.000000,3,1.152492,1.155170,1.153376,0.001053
21802.250000,3,1.150394,1.154230,1.151889,0.001432
21802.500000,3,1.149130,1.152240,1.150329,0.001186
21802.750000,3,1.148258,1.150690,1.149396,0.000902
21803.000000,3,1.146823,1.149320,1.147884,0.000975
21803.250000,3,1.146071,1.148520,1.147596,0.000918
21803.500000,3,1.147084,1.148110,1.147634,0.000401
21803.750000,3,1.148428,1.150280,1.149174,0.000757
21804.000000,3,1.151327,1.152490,1.151762,0.000438
21804.250000,3,1.153544,1.155120,1.154134,0.000626
21804.500000,3,1.156282,1.157520,1.156713,0.000496
21804.750000,3,1.157767,1.159520,1.158516,0.000662
21805.000000,3,1.159742,1.160660,1.160072,0.000355
21805.250000,3,1.160636,1.161380,1.160953,0.000270
21805.500000,3,1.160455,1.161767,1.161349,0.000528
21805.750000,3,1.160085,1.161360,1.160765,0.000492
21806.000000,3,1.158715,1.160120,1.159157,0.000566
21806.250000,3,1.154497,1.155880,1.155260,0.000542
21806.500000,3,1.150795,1.152040,1.151459,0.000456
21806.750000,3,1.146352,1.148130,1.147390,0.000725
21807.000000,3,1.143924,1.145330,1.144753,0.000590
21807.250000,3,1.143633,1.144940,1.144399,0.000496
21807.500000,3,1.143423,1.144510,1.143939,0.000448
21807.750000,3,1.143658,1.144220,1.143904,0.000244
21808.000000,3,1.142986,1.144560,1.143662,0.000568
21808.250000,3,1.142005,1.143308,1.142698,0.000554
21808.500000,3,1.142161,1.143140,1.142481,0.000391
21808.750000,3,1.144479,1.145220,1.144797,0.000291
21809.000000,3,1.149658,1.150163,1.149855,0.000195
21809.250000,3,1.155550,1.156694,1.156073,0.000435
21809.500000,3,1.162680,1.164016,1.163526,0.000507
21809.750000,3,1.167880,1.170071,1.169438,0.000908
21810.000000,3,1.173320,1.175662,1.174238,0.000874
21810.250000,3,1.176380,1.178090,1.177161,0.000609
21810.500000,3,1.178615,1.180026,1.179497,0.000529
21810.750000,3,1.180790,1.182183,1.181741,0.000555
21811.000000,3,1.183010,1.184229,1.183637,0.000568
21811.250000,3,1.183820,1.186305,1.184930,0.000905
21811.500000,3,1.184070,1.186516,1.185065,0.000905
21811.750000,3,1.183100,1.185212,1.184192,0.000817
21812.000000,3,1.183060,1.186055,1.184541,0.001065
21812.250000,3,1.183800,1.186847,1.185447,0.001129
21812.500000,3,1.186440,1.189766,1.187878,0.001204
21812.750000,3,1.190240,1.194541,1.191985,0.001574
21813.000000,3,1.194120,1.197831,1.196096,0.001346
21813.250000,3,1.198500,1.202014,1.200255,0.001244
21813.500000,3,1.200720,1.205816,1.203241,0.001803
21813.750000,3,1.203260,1.206588,1.205404,0.001304
21814.000000,3,1.204890,1.208885,1.207132,0.001439
21814.250000,3,1.206200,1.209738,1.208350,0.001308
21814.500000,3,1.205700,1.210049,1.208406,0.001630
21814.750000,3,1.205910,1.209307,1.207721,0.001209
21815.000000,3,1.204920,1.207621,1.206501,0.001123
21815.250000,3,1.201900,1.205405,1.204029,0.001295
21815.500000,3,1.200110,1.203398,1.201852,0.001203
21815.750000,3,1.197850,1.201061,1.199992,0.001279
21816.000000,3,1.197210,1.199516,1.198625,0.000858
21816.250000,3,1.193760,1.197470,1.195866,0.001347
21816.500000,3,1.191190,1.194430,1.193336,0.001262
21816.750000,3,1.188190,1.190504,1.189668,0.000935
21817.000000,3,1.183520,1.185886,1.185034,0.000918
21817.250000,3,1.176800,1.179937,1.178957,0.001258
21817.500000,3,1.169730,1.171954,1.171137,0.000873
21817.750000,3,1.159350,1.161797,1.160886,0.000932
21818.000000,3,1.146190,1.148235,1.147377,0.000864
21818.250000,3,1.130884,1.132269,1.131516,0.000530
21818.500000,3,1.112557,1.114240,1.113407,0.000597
21818.750000,3,1.092370,1.093797,1.092848,0.000572
21819.000000,3,1.068618,1.070659,1.069212,0.000839
21819.250000,3,1.040263,1.042844,1.041558,0.000973
21819.500000,3,1.007873,1.010602,1.009688,0.001104
21819.750000,3,0.971580,0.973661,0.972861,0.000791
21820.000000,3,0.931109,0.934612,0.933016,0.001256
21820.250000,3,0.887150,0.890655,0.889314,0.001413
21820.500000,3,0.840433,0.843999,0.842685,0.001440
21820.750000,3,0.791183,0.794395,0.793130,0.001330
21821.000000,3,0.737333,0.742298,0.740492,0.002021
21821.250000,3,0.681887,0.687279,0.685184,0.002091
21821.500000,3,0.626198,0.631063,0.629024,0.001846
21821.750000,3,0.569524,0.575288,0.573277,0.002325
21822.000000,3,0.516673,0.521949,0.520000,0.002111
21822.250000,3,0.468132,0.472637,0.470924,0.001760
21822.500000,3,0.423918,0.428392,0.426644,0.001706
21822.750000,3,0.385513,0.389760,0.388184,0.001667
21823.000000,3,0.353927,0.357241,0.356061,0.001324
21823.250000,3,0.329162,0.331727,0.330794,0.001037
21823.500000,3,0.311805,0.313352,0.312822,0.000630
21823.750000,3,0.301508,0.302558,0.302196,0.000405
21824.000000,4,0.305379,0.305699,0.305563,0.000122
21824.250000,4,0.310197,0.311182,0.310736,0.000352
21824.500000,4,0.322557,0.324394,0.323356,0.000670
21824.750000,4,0.344167,0.346583,0.345028,0.000972
21825.000000,4,0.372254,0.375645,0.373451,0.001389
21825.250000,4,0.408433,0.412315,0.410058,0.001539
21825.500000,4,0.450822,0.455869,0.452790,0.001964
21825.750000,4,0.500756,0.505505,0.502469,0.001888
21826.000000,4,0.553651,0.558755,0.555624,0.002082
21826.250000,4,0.611691,0.616862,0.613502,0.002096
21826.500000,4,0.669478,0.675144,0.671691,0.002196
21826.750000,4,0.729627,0.734905,0.731564,0.002123
21827.000000,4,0.788623,0.793683,0.790472,0.002068
21827.250000,4,0.847535,0.852337,0.849622,0.001852
21827.500000,4,0.902308,0.907306,0.904227,0.001922
21827.750000,4,0.954314,0.957376,0.955357,0.001242
21828.000000,4,0.998221,1.002183,1.000272,0.001403
21828.250000,4,1.038357,1.042182,1.040324,0.001377
21828.500000,4,1.073978,1.076259,1.075247,0.000817
21828.750000,4,1.107002,1.108810,1.108157,0.000732
21829.000000,4,1.135351,1.137061,1.136361,0.000670
21829.250000,4,1.160487,1.162650,1.161822,0.000817
21829.500000,4,1.178958,1.179850,1.179328,0.000381
21829.750000,4,1.192061,1.193730,1.192786,0.000600
21830.000000,4,1.199747,1.200680,1.200218,0.000408
21830.250000,4,1.206999,1.210080,1.208273,0.001138
21830.500000,4,1.215431,1.217440,1.216077,0.000797
21830.750000,4,1.225988,1.226790,1.226267,0.000316
21831.000000,4,1.232939,1.234070,1.233537,0.000421
21831.250000,4,1.239341,1.240330,1.239747,0.000365
21831.500000,4,1.238931,1.240010,1.239329,0.000426
21831.750000,4,1.235136,1.238520,1.236883,0.001207
21832.000000,4,1.231251,1.233400,1.232184,0.000773
21832.250000,4,1.230275,1.231600,1.230806,0.000517
21832.500000,4,1.228952,1.231460,1.229938,0.000946
21832.750000,4,1.230738,1.231390,1.231112,0.000252
21833.000000,4,1.228165,1.230040,1.229048,0.000690
21833.250000,4,1.224140,1.225980,1.224993,0.000654
21833.500000,4,1.217217,1.218860,1.217832,0.000617
21833.750000,4,1.212125,1.214330,1.212774,0.000912
21834.000000,4,1.210868,1.212110,1.211335,0.000515
21834.250000,4,1.214392,1.215270,1.214893,0.000321
21834.500000,4,1.219741,1.221074,1.220101,0.000563
21834.750000,4,1.224749,1.225770,1.225282,0.000376
21835.000000,4,1.226923,1.228485,1.227610,0.000660
21835.250000,4,1.227246,1.227960,1.227649,0.000294
21835.500000,4,1.225063,1.226520,1.225650,0.000543
21835.750000,4,1.223750,1.224920,1.224419,0.000424
21836.000000,4,1.222377,1.224250,1.223265,0.000842
21836.250000,4,1.221843,1.222780,1.222264,0.000338
21836.500000,4,1.216939,1.219080,1.218148,0.000827
21836.750000,4,1.210767,1.212740,1.211742,0.000711
21837.000000,4,1.200770,1.203440,1.202107,0.000944
21837.250000,4,1.192011,1.193839,1.193153,0.000741
21837.500000,4,1.185040,1.186090,1.185687,0.000391
21837.750000,4,1.180286,1.182460,1.180999,0.000883
21838.000000,4,1.173824,1.175293,1.174638,0.000582
21838.250000,4,1.167203,1.168770,1.167818,0.000601
21838.500000,4,1.158017,1.158380,1.158165,0.000133
21838.750000,4,1.148461,1.149760,1.149060,0.000462
21839.000000,4,1.139980,1.140520,1.140253,0.000230
21839.250000,4,1.136634,1.137451,1.137154,0.000309
21839.500000,4,1.135663,1.136951,1.136237,0.000571
21839.750000,4,1.139839,1.141326,1.140417,0.000551
21840.000000,4,1.169120,1.193290,1.181394,0.008548
21840.250000,4,1.142440,1.144012,1.143135,0.000693
21840.500000,4,1.140150,1.141625,1.141071,0.000553
21840.750000,4,1.139450,1.140185,1.139830,0.000269
21841.000000,4,1.136180,1.138509,1.137600,0.000879
21841.250000,4,1.134040,1.136472,1.135655,0.000962
21841.500000,4,1.130500,1.132157,1.131711,0.000700
21841.750000,4,1.126570,1.126944,1.126777,0.000139
21842.000000,4,1.119430,1.120460,1.119935,0.000367
21842.250000,4,1.112980,1.115178,1.114377,0.000833
21842.500000,4,1.110370,1.111886,1.111146,0.000537
21842.750000,4,1.111270,1.112948,1.112495,0.000708
21843.000000,4,1.113200,1.117146,1.115930,0.001588
21843.250000,4,1.120130,1.122669,1.121768,0.000977
21843.500000,4,1.123800,1.126874,1.125364,0.001088
21843.750000,4,1.127080,1.129670,1.128564,0.000937
21844.000000,4,1.127280,1.130280,1.129031,0.001090
21844.250000,4,1.128210,1.131538,1.129823,0.001187
21844.500000,4,1.127190,1.130939,1.129567,0.001430
21844.750000,4,1.127690,1.131169,1.129945,0.001339
21845.000000,4,1.126940,1.130150,1.128913,0.001246
21845.250000,4,1.126480,1.129511,1.128097,0.001092
21845.500000,4,1.121550,1.125006,1.123551,0.001255
21845.750000,4,1.118520,1.120529,1.119910,0.000813
21846.000000,4,1.114890,1.116867,1.115935,0.000729
21846.250000,4,1.112270,1.114591,1.113798,0.000910
21846.500000,4,1.110010,1.112672,1.111343,0.001048
21846.750000,4,1.107840,1.110765,1.109810,0.001171
21847.000000,4,1.105540,1.108597,1.106793,0.001118
21847.250000,4,1.103260,1.105036,1.104495,0.000718
21847.500000,4,1.101000,1.102885,1.102212,0.000763
21847.750000,4,1.100450,1.102735,1.101474,0.000828
21848.000000,4,1.098600,1.100960,1.100230,0.000965
21848.250000,4,1.097850,1.100785,1.099737,0.001174
21848.500000,4,1.096200,1.099322,1.098162,0.001232
21848.750000,4,1.096460,1.097552,1.097019,0.000416
21849.000000,4,1.092180,1.095065,1.094198,0.001175
21849.250000,4,1.090300,1.091839,1.091265,0.000612
21849.500000,4,1.085650,1.087814,1.087149,0.000872
21849.750000,4,1.081740,1.083268,1.082250,0.000607
21850.000000,4,1.073010,1.074470,1.073887,0.000544
21850.250000,4,1.062760,1.064210,1.063727,0.000569
21850.500000,4,1.049702,1.050984,1.050292,0.000458
21850.750000,4,1.033153,1.035453,1.034534,0.000845
21851.000000,4,1.013878,1.015420,1.014759,0.000627
21851.250000,4,0.990336,0.993296,0.992286,0.001208
21851.500000,4,0.962649,0.965813,0.964485,0.001170
21851.750000,4,0.930406,0.934697,0.933131,0.001656
21852.000000,4,0.893362,0.896658,0.895472,0.001279
21852.250000,4,0.851701,0.856857,0.854744,0.001940
21852.500000,4,0.806094,0.811077,0.808893,0.001848
