# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.311163,0.313258,0.312074,0.000777
21028.250000,1,0.310615,0.312444,0.311457,0.000638
21028.500000,1,0.309556,0.311257,0.310184,0.000548
21028.750000,1,0.307621,0.308697,0.308051,0.000299
21029.000000,1,0.305590,0.306527,0.306117,0.000324
21029.250000,1,0.303774,0.305579,0.304819,0.000559
21029.500000,1,0.303891,0.306497,0.305135,0.000951
21029.750000,1,0.305829,0.309516,0.307882,0.001396
21030.000000,1,0.311455,0.316633,0.314076,0.001764
21030.250000,1,0.319900,0.327299,0.323813,0.002417
21030.500000,1,0.332068,0.341279,0.337001,0.002870
21030.750000,1,0.347041,0.357091,0.352574,0.003307
21031.000000,1,0.364138,0.375877,0.370597,0.003847
21031.250000,1,0.383374,0.395999,0.390310,0.004114
21031.500000,1,0.404739,0.418779,0.412375,0.004505
21031.750000,1,0.428381,0.443204,0.436471,0.004832
21032.000000,1,0.453969,0.469196,0.462130,0.004902
21032.250000,1,0.478375,0.494643,0.487170,0.005319
21032.500000,1,0.502938,0.518677,0.511398,0.005344
21032.750000,1,0.525197,0.541651,0.533996,0.005498
21033.000000,1,0.546914,0.563523,0.556052,0.005563
21033.250000,1,0.568764,0.585230,0.577750,0.005642
21033.500000,1,0.590038,0.607081,0.599126,0.005698
21033.750000,1,0.609502,0.626589,0.618924,0.005848
21034.000000,1,0.627585,0.644143,0.636352,0.005589
21034.250000,1,0.642293,0.657909,0.650924,0.005637
21034.500000,1,0.655790,0.671258,0.664090,0.005631
21034.750000,1,0.667551,0.682951,0.676011,0.005595
21035.000000,1,0.679662,0.695610,0.688524,0.005529
21035.250000,1,0.692362,0.707775,0.700640,0.005499
21035.500000,1,0.703758,0.718744,0.711858,0.005412
21035.750000,1,0.713108,0.727765,0.721295,0.005472
21036.000000,1,0.722727,0.736761,0.730083,0.005208
21036.250000,1,0.730503,0.744974,0.738035,0.005319
21036.500000,1,0.739859,0.754146,0.747496,0.005132
21036.750000,1,0.749944,0.764208,0.757528,0.005199
21037.000000,1,0.759904,0.773559,0.767354,0.004977
21037.250000,1,0.768741,0.782756,0.775848,0.005128
21037.500000,1,0.776245,0.790203,0.783265,0.005063
21037.750000,1,0.783601,0.796436,0.790524,0.004847
21038.000000,1,0.792544,0.806179,0.799930,0.004918
21038.250000,1,0.804566,0.819010,0.812403,0.004857
21038.500000,1,0.821502,0.835845,0.829488,0.004962
21038.750000,1,0.836991,0.850768,0.844144,0.004618
21039.000000,1,0.852765,0.866052,0.860248,0.004598
21039.250000,1,0.868646,0.883296,0.875564,0.004902
21039.500000,1,0.882822,0.898535,0.890178,0.005067
21039.750000,1,0.897783,0.914198,0.905317,0.005005
21040.000000,1,0.914944,0.929578,0.921488,0.004668
21040.250000,1,0.930009,0.945486,0.937761,0.004640
21040.500000,1,0.947054,0.961702,0.953595,0.004464
21040.750000,1,0.961746,0.976035,0.968219,0.004298
21041.000000,1,0.976546,0.987284,0.982123,0.003790
21041.250000,1,0.991083,1.000292,0.996246,0.003039
21041.500000,1,1.006942,1.015922,1.011703,0.003055
21041.750000,1,1.021770,1.030923,1.026893,0.002841
21042.000000,1,1.037638,1.045225,1.041710,0.002733
21042.250000,1,1.051595,1.058438,1.055283,0.002305
21042.500000,1,1.063220,1.070483,1.067562,0.002405
21042.750000,1,1.075166,1.082328,1.079214,0.002341
21043.000000,1,1.087993,1.094083,1.091820,0.001943
21043.250000,1,1.101319,1.107396,1.104826,0.001875
21043.500000,1,1.115366,1.121259,1.118585,0.001734
21043.750000,1,1.129323,1.134911,1.132130,0.001589
21044.000000,1,1.142720,1.147925,1.145387,0.001576
21044.250000,1,1.156437,1.160619,1.158718,0.001169
21044.500000,1,1.170874,1.175889,1.173365,0.001299
21044.750000,1,1.186762,1.190161,1.189043,0.001049
21045.000000,1,1.203300,1.206471,1.205140,0.001002
21045.250000,1,1.220119,1.223399,1.221528,0.000990
21045.500000,1,1.235642,1.237781,1.236656,0.000758
21045.750000,1,1.250334,1.253386,1.251754,0.001090
21046.000000,1,1.265901,1.269516,1.267273,0.001047
21046.250000,1,1.282679,1.286479,1.284320,0.001216
21046.500000,1,1.299732,1.304244,1.302007,0.001214
21046.750000,1,1.316724,1.322058,1.318926,0.001565
21047.000000,1,1.332745,1.336936,1.334691,0.001152
21047.250000,1,1.346320,1.351272,1.348742,0.001405
21047.500000,1,1.358837,1.364946,1.361139,0.001690
21047.750000,1,1.370849,1.377328,1.373357,0.001906
21048.000000,1,1.382165,1.389037,1.384975,0.002062
21048.250000,1,1.392478,1.399904,1.395631,0.002233
21048.500000,1,1.401145,1.410080,1.405537,0.002683
21048.750000,1,1.409942,1.418932,1.414058,0.002911
21049.000000,1,1.418659,1.428356,1.422908,0.003002
21049.250000,1,1.427741,1.437459,1.431799,0.003035
21049.500000,1,1.437330,1.449028,1.442783,0.003698
21049.750000,1,1.449548,1.461169,1.454923,0.004029
21050.000000,1,1.462518,1.475194,1.467945,0.004107
21050.250000,1,1.474443,1.486583,1.480239,0.004358
21050.500000,1,1.485733,1.499956,1.492500,0.004801
21050.750000,1,1.498350,1.513891,1.504970,0.005137
21051.000000,1,1.510089,1.525631,1.517102,0.004988
21051.250000,1,1.522596,1.537561,1.529279,0.005162
21051.500000,1,1.532630,1.548689,1.540174,0.005552
21051.750000,1,1.542693,1.560519,1.550764,0.005825
21052.000000,1,1.555110,1.573451,1.563156,0.006042
21052.250000,1,1.567887,1.585913,1.576659,0.006279
21052.500000,1,1.581890,1.602144,1.591445,0.006746
21052.750000,1,1.597778,1.618595,1.607494,0.006629
21053.000000,1,1.613198,1.632921,1.622653,0.006699
21053.250000,1,1.626273,1.646545,1.635799,0.007071
21053.500000,1,1.638272,1.657954,1.648120,0.007249
21053.750000,1,1.649133,1.670526,1.658663,0.007370
21054.000000,1,1.658658,1.680250,1.668724,0.007540
21054.250000,1,1.665859,1.686486,1.675164,0.007593
21054.500000,1,1.666557,1.686626,1.675784,0.007651
21054.750000,1,1.657252,1.677967,1.667752,0.007714
21055.000000,1,1.640640,1.662889,1.651590,0.007590
21055.250000,1,1.614463,1.637027,1.625212,0.007631
21055.500000,1,1.578719,1.604210,1.590390,0.007993
21055.750000,1,1.535354,1.559908,1.546504,0.007478
21056.000000,1,1.480054,1.506461,1.491943,0.007774
21056.250000,1,1.413368,1.440799,1.425221,0.007849
21056.500000,1,1.337504,1.363360,1.348634,0.007304
21056.750000,1,1.251454,1.279938,1.263201,0.007967
21057.000000,1,1.161847,1.188473,1.172836,0.007322
21057.250000,1,1.068256,1.093926,1.078960,0.007177
21057.500000,1,0.971263,0.996977,0.982255,0.007189
21057.750000,1,0.873506,0.897125,0.883228,0.006639
21058.000000,1,0.775169,0.797615,0.784325,0.006369
21058.250000,1,0.680009,0.700385,0.688425,0.005715
21058.500000,1,0.592961,0.610865,0.599919,0.005176
21058.750000,1,0.514977,0.530287,0.521142,0.004384
21059.000000,1,0.449655,0.462264,0.454583,0.003714
21059.250000,1,0.396730,0.406442,0.400580,0.002757
21059.500000,1,0.358085,0.365359,0.360797,0.002112
21059.750000,1,0.333756,0.338103,0.335468,0.001163
21060.000000,2,0.253989,0.254766,0.254408,0.000297
21060.250000,2,0.256321,0.257233,0.256873,0.000270
21060.500000,2,0.261110,0.262678,0.261658,0.000471
21060.750000,2,0.270577,0.272819,0.271983,0.000697
21061.000000,2,0.283526,0.286245,0.285077,0.000850
21061.250000,2,0.301207,0.305004,0.303596,0.001172
21061.500000,2,0.321959,0.326260,0.324655,0.001354
21061.750000,2,0.347657,0.352724,0.350881,0.001551
21062.000000,2,0.375493,0.381254,0.379192,0.001796
21062.250000,2,0.408345,0.414770,0.412192,0.001922
21062.500000,2,0.442260,0.449121,0.446367,0.002098
21062.750000,2,0.478398,0.486549,0.483256,0.002333
21063.000000,2,0.514780,0.522429,0.519462,0.002209
21063.250000,2,0.551766,0.560525,0.557212,0.002474
21063.500000,2,0.588876,0.597072,0.593831,0.002433
21063.750000,2,0.626730,0.635417,0.631789,0.002432
21064.000000,2,0.662052,0.671421,0.667680,0.002533
21064.250000,2,0.697348,0.706085,0.702476,0.002480
21064.500000,2,0.727794,0.736022,0.732562,0.002310
21064.750000,2,0.755738,0.764465,0.760828,0.002477
21065.000000,2,0.781691,0.789737,0.786353,0.002302
21065.250000,2,0.807928,0.815873,0.812115,0.002231
21065.500000,2,0.832062,0.838955,0.836129,0.002019
21065.750000,2,0.855947,0.863714,0.860385,0.002254
21066.000000,2,0.876939,0.884414,0.881022,0.002061
21066.250000,2,0.896568,0.903533,0.900648,0.002143
21066.500000,2,0.914525,0.920314,0.917689,0.001801
21066.750000,2,0.931106,0.938454,0.935397,0.002159
21067.000000,2,0.947597,0.953312,0.951272,0.001904
21067.250000,2,0.963891,0.969756,0.967156,0.001849
21067.500000,2,0.975986,0.980468,0.978499,0.001548
21067.750000,2,0.984570,0.989756,0.987463,0.001753
21068.000000,2,0.991205,0.995476,0.993563,0.001378
21068.250000,2,0.999588,1.002863,1.001480,0.001182
21068.500000,2,1.009741,1.013636,1.011847,0.001248
21068.750000,2,1.024110,1.028717,1.026759,0.001459
21069.000000,2,1.038289,1.043362,1.041214,0.001379
21069.250000,2,1.052318,1.057382,1.055423,0.001451
21069.500000,2,1.063369,1.066733,1.065574,0.001193
21069.750000,2,1.071983,1.075676,1.074454,0.001177
21070.000000,2,1.081435,1.084201,1.082960,0.000786
21070.250000,2,1.092257,1.096550,1.094692,0.001246
21070.500000,2,1.104844,1.108207,1.106608,0.001087
21070.750000,2,1.117827,1.121253,1.119763,0.001082
21071.000000,2,1.127660,1.130944,1.129189,0.001115
21071.250000,2,1.135783,1.138847,1.137660,0.000905
21071.500000,2,1.143867,1.146145,1.145185,0.000824
21071.750000,2,1.154569,1.157970,1.156477,0.001056
21072.000000,2,1.168108,1.171344,1.169588,0.000959
21072.250000,2,1.182587,1.186296,1.184468,0.001064
21072.500000,2,1.194968,1.197598,1.196238,0.000990
21072.750000,2,1.204810,1.207562,1.206115,0.000946
21073.000000,2,1.211414,1.213679,1.212627,0.000930
21073.250000,2,1.218809,1.221633,1.220053,0.000812
21073.500000,2,1.226282,1.228516,1.227778,0.000750
21073.750000,2,1.236129,1.238144,1.237152,0.000678
21074.000000,2,1.242623,1.244085,1.243265,0.000496
21074.250000,2,1.246941,1.249633,1.248175,0.000777
21074.500000,2,1.247620,1.249222,1.248347,0.000543
21074.750000,2,1.248263,1.249805,1.248984,0.000545
21075.000000,2,1.250652,1.252058,1.251276,0.000464
21075.250000,2,1.256599,1.258509,1.257572,0.000541
21075.500000,2,1.263983,1.265706,1.264751,0.000546
21075.750000,2,1.271189,1.272375,1.271803,0.000456
21076.000000,2,1.304436,1.335427,1.320135,0.011327
21076.250000,2,1.274917,1.277766,1.275790,0.000828
21076.500000,2,1.274586,1.275975,1.275339,0.000470
21076.750000,2,1.276516,1.279047,1.277960,0.000747
21077.000000,2,1.280374,1.282328,1.281186,0.000596
21077.250000,2,1.285627,1.288143,1.286539,0.000857
21077.500000,2,1.288533,1.290590,1.289241,0.000627
21077.750000,2,1.290724,1.292362,1.291289,0.000519
21078.000000,2,1.290873,1.293532,1.292416,0.000950
21078.250000,2,1.296224,1.297764,1.296735,0.000470
21078.500000,2,1.300608,1.303189,1.301751,0.000781
21078.750000,2,1.308592,1.310391,1.309465,0.000536
21079.000000,2,1.313494,1.315677,1.314577,0.000627
21079.250000,2,1.316641,1.319931,1.317857,0.000904
21079.500000,2,1.315767,1.318342,1.317379,0.000818
21079.750000,2,1.317197,1.319272,1.318470,0.000720
21080.000000,2,1.318110,1.321805,1.320304,0.001198
21080.250000,2,1.323305,1.328789,1.326043,0.001489
21080.500000,2,1.330590,1.335381,1.332807,0.001379
21080.750000,2,1.337733,1.342314,1.339728,0.001419
21081.000000,2,1.339593,1.344951,1.342535,0.001851
21081.250000,2,1.341959,1.345917,1.343818,0.001431
21081.500000,2,1.339288,1.343703,1.341368,0.001596
21081.750000,2,1.337205,1.340976,1.339044,0.001358
21082.000000,2,1.331766,1.335934,1.333958,0.001546
21082.250000,2,1.327293,1.331762,1.329549,0.001450
21082.500000,2,1.320414,1.325338,1.322476,0.001697
21082.750000,2,1.314228,1.318988,1.316290,0.001797
21083.000000,2,1.306967,1.312487,1.309705,0.001906
21083.250000,2,1.302481,1.307051,1.304995,0.001577
21083.500000,2,1.297628,1.303118,1.299920,0.001837
21083.750000,2,1.295153,1.299567,1.296957,0.001487
21084.000000,2,1.289838,1.295289,1.292060,0.001936
21084.250000,2,1.286051,1.291433,1.288499,0.001747
21084.500000,2,1.279379,1.286207,1.282479,0.002059
21084.750000,2,1.274857,1.281041,1.278079,0.001873
21085.000000,2,1.270166,1.275985,1.273012,0.002154
21085.250000,2,1.266348,1.271389,1.268502,0.001849
21085.500000,2,1.258321,1.263675,1.260811,0.001894
21085.750000,2,1.250573,1.255761,1.252466,0.001780
21086.000000,2,1.238105,1.244430,1.240980,0.002388
21086.250000,2,1.225617,1.232139,1.228621,0.002038
21086.500000,2,1.209202,1.216031,1.212807,0.002054
21086.750000,2,1.192333,1.199324,1.195075,0.002161
21087.000000,2,1.168206,1.175393,1.171837,0.002238
21087.250000,2,1.140922,1.149503,1.144499,0.002494
21087.500000,2,1.105387,1.115419,1.109797,0.002741
21087.750000,2,1.066228,1.076469,1.070628,0.003004
21088.000000,2,1.020973,1.031334,1.024614,0.003247
21088.250000,2,0.969668,0.981143,0.974258,0.003318
21088.500000,2,0.912695,0.925343,0.917979,0.003660
21088.750000,2,0.853567,0.865154,0.857925,0.003506
21089.000000,2,0.789019,0.800569,0.793184,0.003576
21089.250000,2,0.723390,0.734817,0.727522,0.003577
21089.500000,2,0.655888,0.667565,0.660289,0.003744
21089.750000,2,0.591179,0.602058,0.595440,0.003556
21090.000000,2,0.527440,0.537976,0.531479,0.003409
21090.250000,2,0.469649,0.478529,0.473063,0.003049
21090.500000,2,0.415293,0.423702,0.418712,0.002741
21090.750000,2,0.369336,0.376492,0.372395,0.002329
21091.000000,2,0.329752,0.335826,0.332194,0.002072
21091.250000,2,0.299651,0.303814,0.301483,0.001491
21091.500000,2,0.276557,0.279890,0.277928,0.001111
21091.750000,2,0.263903,0.265383,0.264606,0.000552
21092.000000,3,0.326703,0.331381,0.330688,0.001415
21092.250000,3,0.329228,0.334279,0.333115,0.001415
21092.500000,3,0.336921,0.342330,0.341093,0.001591
21092.750000,3,0.349911,0.356276,0.354478,0.001839
21093.000000,3,0.368531,0.375964,0.373590,0.002133
21093.250000,3,0.392032,0.400382,0.397811,0.002493
21093.500000,3,0.421371,0.430526,0.427658,0.002848
21093.750000,3,0.455490,0.465788,0.462329,0.003192
21094.000000,3,0.494706,0.505285,0.501680,0.003236
21094.250000,3,0.537036,0.548162,0.544483,0.003574
21094.500000,3,0.582133,0.593908,0.590086,0.003763
21094.750000,3,0.628318,0.640653,0.636787,0.003867
21095.000000,3,0.674749,0.687605,0.683435,0.004047
21095.250000,3,0.720381,0.733641,0.729555,0.004081
21095.500000,3,0.765338,0.779038,0.774602,0.004184
21095.750000,3,0.808776,0.821218,0.817759,0.003899
21096.000000,3,0.850730,0.861306,0.857762,0.003256
21096.250000,3,0.889936,0.896015,0.893663,0.001860
21096.500000,3,0.920463,0.951285,0.926840,0.008760
21096.750000,3,0.945314,1.003780,0.954901,0.017385
21097.000000,3,0.967809,1.039284,0.978521,0.021600
21097.250000,3,0.987130,1.061895,0.997786,0.022792
21097.500000,3,1.003609,1.080946,1.014298,0.023715
21097.750000,3,1.015296,1.096655,1.026401,0.024997
21098.000000,3,1.022349,1.104649,1.033745,0.025249
21098.250000,3,1.026594,1.110321,1.037962,0.025762
21098.500000,3,1.029611,1.113217,1.041072,0.025716
21098.750000,3,1.032458,1.117422,1.044513,0.025983
21099.000000,3,1.038182,1.122758,1.049648,0.026066
21099.250000,3,1.043386,1.126477,1.054569,0.025659
21099.500000,3,1.047522,1.131644,1.058787,0.025992
21099.750000,3,1.048941,1.130543,1.060253,0.025070
21100.000000,3,1.050098,1.131693,1.061374,0.025121
21100.250000,3,1.051337,1.127568,1.061897,0.023469
21100.500000,3,1.054634,1.111383,1.062483,0.017452
21100.750000,3,1.058660,1.083208,1.062556,0.007410
21101.000000,3,1.063543,1.064741,1.064173,0.000416
21101.250000,3,1.059009,1.067790,1.065886,0.002479
21101.500000,3,1.058196,1.068065,1.066461,0.002967
21101.750000,3,1.058553,1.068748,1.067013,0.003047
21102.000000,3,1.060348,1.071660,1.069251,0.003216
21102.250000,3,1.066130,1.077984,1.075041,0.003290
21102.500000,3,1.073746,1.085597,1.083214,0.003490
21102.750000,3,1.082890,1.094842,1.092656,0.003571
21103.000000,3,1.090229,1.102535,1.100383,0.003665
21103.250000,3,1.095703,1.107722,1.105936,0.003660
21103.500000,3,1.099541,1.112082,1.109647,0.003675
21103.750000,3,1.101545,1.114359,1.112207,0.003825
21104.000000,3,1.103935,1.116058,1.113888,0.003612
21104.250000,3,1.105274,1.116189,1.114112,0.003219
21104.500000,3,1.102120,1.114741,1.112559,0.003737
21104.750000,3,1.099412,1.111298,1.109251,0.003534
21105.000000,3,1.096259,1.108308,1.106220,0.003587
21105.250000,3,1.094196,1.106362,1.104399,0.003648
21105.500000,3,1.094097,1.107043,1.104564,0.003786
21105.750000,3,1.095317,1.107784,1.105481,0.003635
21106.000000,3,1.095267,1.107722,1.105757,0.003770
21106.250000,3,1.093789,1.106989,1.104753,0.003927
21106.500000,3,1.091379,1.104154,1.101935,0.003771
21106.750000,3,1.088414,1.100445,1.098706,0.003668
21107.000000,3,1.084457,1.097189,1.095258,0.003851
21107.250000,3,1.080788,1.093573,1.091368,0.003826
21107.500000,3,1.077059,1.089136,1.087160,0.003624
21107.750000,3,1.072517,1.084389,1.082215,0.003458
21108.000000,3,1.068629,1.080909,1.078680,0.003598
21108.250000,3,1.067082,1.079138,1.076837,0.003547
21108.500000,3,1.067389,1.079832,1.077971,0.003780
21108.750000,3,1.070682,1.083899,1.081324,0.003838
21109.000000,3,1.074659,1.087474,1.085157,0.003746
21109.250000,3,1.076801,1.089074,1.087264,0.003736
21109.500000,3,1.077535,1.089537,1.087673,0.003621
21109.750000,3,1.077763,1.090352,1.088313,0.003770
21110.000000,3,1.080798,1.093556,1.091286,0.003813
21110.250000,3,1.086074,1.099841,1.097517,0.004114
21110.500000,3,1.095168,1.109107,1.106164,0.003990
21110.750000,3,1.102318,1.117355,1.114075,0.004297
21111.000000,3,1.108437,1.122732,1.120074,0.004196
21111.250000,3,1.113406,1.127499,1.124713,0.004054
21111.500000,3,1.117700,1.131828,1.129449,0.004214
21111.750000,3,1.124711,1.139698,1.137053,0.004460
21112.000000,3,1.134698,1.150421,1.147228,0.004512
21112.250000,3,1.144209,1.159627,1.156616,0.004509
21112.500000,3,1.151121,1.166669,1.163749,0.004544
21112.750000,3,1.153045,1.169338,1.166989,0.004949
21113.000000,3,1.156754,1.171557,1.169132,0.004407
21113.250000,3,1.159809,1.175317,1.172506,0.004535
21113.500000,3,1.165204,1.183077,1.179844,0.005257
21113.750000,3,1.176500,1.193909,1.190351,0.005044
21114.000000,3,1.187101,1.204924,1.201632,0.005226
21114.250000,3,1.195957,1.212841,1.209811,0.004969
21114.500000,3,1.200946,1.218297,1.215262,0.005131
21114.750000,3,1.205736,1.222785,1.219515,0.004955
21115.000000,3,1.211408,1.229807,1.225719,0.005215
21115.250000,3,1.220701,1.239712,1.235475,0.005353
21115.500000,3,1.232235,1.250803,1.246960,0.005370
21115.750000,3,1.242450,1.261107,1.257324,0.005379
21116.000000,3,1.249977,1.267959,1.264613,0.005247
21116.250000,3,1.254271,1.272528,1.269339,0.005419
21116.500000,3,1.258426,1.279211,1.274748,0.005876
21116.750000,3,1.268294,1.288178,1.283629,0.005529
21117.000000,3,1.280641,1.301414,1.296733,0.005869
21117.250000,3,1.295616,1.317343,1.312072,0.006005
21117.500000,3,1.310482,1.331646,1.326138,0.005769
21117.750000,3,1.319547,1.339117,1.335084,0.005670
21118.000000,3,1.321808,1.343266,1.338548,0.006144
21118.250000,3,1.320985,1.341268,1.337158,0.005919
21118.500000,3,1.316492,1.335145,1.331177,0.005304
21118.750000,3,1.304463,1.324346,1.319471,0.005470
21119.000000,3,1.286046,1.306286,1.301031,0.005520
21119.250000,3,1.259716,1.280363,1.274031,0.005487
21119.500000,3,1.226255,1.246340,1.239722,0.005218
21119.750000,3,1.186744,1.205623,1.199392,0.004965
21120.000000,3,1.144080,1.162769,1.155679,0.004767
21120.250000,3,1.097121,1.115859,1.108085,0.004812
21120.500000,3,1.045700,1.063794,1.055984,0.004774
21120.750000,3,0.987544,1.005327,0.997181,0.004759
21121.000000,3,0.922663,0.939298,0.931260,0.004594
21121.250000,3,0.852996,0.868994,0.860542,0.004558
21121.500000,3,0.781385,0.796357,0.787946,0.004443
21121.750000,3,0.710095,0.724113,0.715722,0.004276
21122.000000,3,0.641612,0.653874,0.646573,0.003931
21122.250000,3,0.576532,0.587821,0.580966,0.003605
21122.500000,3,0.516739,0.526520,0.520553,0.003138
21122.750000,3,0.462939,0.471294,0.466341,0.002791
21123.000000,3,0.417079,0.424569,0.420363,0.002428
21123.250000,3,0.380405,0.387043,0.383468,0.002049
21123.500000,3,0.353234,0.359392,0.356817,0.001679
21123.750000,3,0.337047,0.341765,0.340297,0.001316
21124.000000,4,0.276500,0.278674,0.278060,0.000616
21124.250000,4,0.279167,0.282191,0.281067,0.000828
21124.500000,4,0.288220,0.291769,0.290360,0.001141
21124.750000,4,0.304089,0.308114,0.306566,0.001412
21125.000000,4,0.326710,0.331903,0.329763,0.001921
21125.250000,4,0.356026,0.362005,0.359284,0.002230
21125.500000,4,0.390831,0.398119,0.395136,0.002583
21125.750000,4,0.432260,0.440156,0.436590,0.002887
21126.000000,4,0.477671,0.486673,0.482597,0.003241
21126.250000,4,0.526825,0.536754,0.532305,0.003315
21126.500000,4,0.578518,0.589444,0.584913,0.003661
21126.750000,4,0.632705,0.644728,0.639729,0.003882
21127.000000,4,0.687168,0.699839,0.694619,0.004006
21127.250000,4,0.741783,0.754338,0.749196,0.003991
21127.500000,4,0.794195,0.806820,0.801903,0.003911
21127.750000,4,0.843529,0.856359,0.851445,0.003757
21128.000000,4,0.888901,0.901804,0.897574,0.003848
21128.250000,4,0.930276,0.942949,0.939188,0.003867
21128.500000,4,0.967192,0.980534,0.976280,0.003746
21128.750000,4,1.000950,1.012775,1.009325,0.003448
21129.000000,4,1.028089,1.040796,1.037456,0.003690
21129.250000,4,1.052411,1.063899,1.061162,0.003292
21129.500000,4,1.072619,1.083277,1.080932,0.003118
21129.750000,4,1.088060,1.098930,1.096802,0.003185
21130.000000,4,1.100134,1.110868,1.108795,0.003190
21130.250000,4,1.111371,1.119723,1.118064,0.002467
21130.500000,4,1.120097,1.126841,1.125281,0.001933
21130.750000,4,1.125241,1.132095,1.130741,0.002025
21131.000000,4,1.129660,1.136724,1.134982,0.002002
21131.250000,4,1.131814,1.139037,1.137205,0.002016
21131.500000,4,1.133508,1.139743,1.138543,0.001831
21131.750000,4,1.134090,1.140608,1.139496,0.001938
21132.000000,4,1.134376,1.142847,1.141276,0.002530
21132.250000,4,1.134702,1.145909,1.144161,0.003382
21132.500000,4,1.140326,1.150921,1.149037,0.003117
21132.750000,4,1.145643,1.156430,1.154212,0.003085
21133.000000,4,1.149562,1.160844,1.158621,0.003282
21133.250000,4,1.153032,1.163680,1.161726,0.003110
21133.500000,4,1.155135,1.165821,1.163975,0.003165
21133.750000,4,1.156094,1.167275,1.165366,0.003331
21134.000000,4,1.157298,1.169508,1.167177,0.003560
21134.250000,4,1.159758,1.170194,1.168510,0.003138
21134.500000,4,1.159187,1.169725,1.167987,0.003146
21134.750000,4,1.156074,1.167848,1.165690,0.003424
21135.000000,4,1.153532,1.164194,1.162465,0.003182
21135.250000,4,1.151267,1.162306,1.159978,0.003133
21135.500000,4,1.151359,1.162062,1.160173,0.003213
21135.750000,4,1.155523,1.165652,1.163795,0.002989
21136.000000,4,1.162289,1.172112,1.169296,0.002636
21136.250000,4,1.167637,1.176126,1.174190,0.002464
21136.500000,4,1.173016,1.178607,1.177199,0.001591
21136.750000,4,1.175159,1.179445,1.178370,0.001183
21137.000000,4,1.177670,1.180307,1.179367,0.000792
21137.250000,4,1.181636,1.183127,1.182006,0.000463
21137.500000,4,1.184298,1.186151,1.185437,0.000541
21137.750000,4,1.188625,1.190601,1.189414,0.000557
21138.000000,4,1.190297,1.192418,1.191001,0.000630
21138.250000,4,1.189199,1.193622,1.190779,0.001245
21138.500000,4,1.187758,1.192428,1.189318,0.001242
21138.750000,4,1.188055,1.192642,1.189465,0.001236
21139.000000,4,1.190388,1.194540,1.191615,0.001239
21139.250000,4,1.194226,1.198633,1.195157,0.001290
21139.500000,4,1.197098,1.202205,1.198375,0.001446
21139.750000,4,1.198580,1.203307,1.199777,0.001323
21140.000000,4,1.201421,1.210493,1.204032,0.002604
21140.250000,4,1.194677,1.200776,1.196175,0.001691
21140.500000,4,1.194005,1.200225,1.195222,0.001808
21140.750000,4,1.194821,1.201358,1.196022,0.001905
21141.000000,4,1.195806,1.202440,1.197099,0.001945
21141.250000,4,1.195076,1.202430,1.196323,0.002205
21141.500000,4,1.191964,1.199654,1.193382,0.002242
21141.750000,4,1.188091,1.195959,1.189595,0.002313
21142.000000,4,1.185950,1.194265,1.187078,0.002546
21142.250000,4,1.186622,1.195592,1.188278,0.002633
21142.500000,4,1.189525,1.199174,1.191564,0.002755
21142.750000,4,1.193512,1.203236,1.195202,0.002873
21143.000000,4,1.194065,1.205869,1.196469,0.003373
21143.250000,4,1.192081,1.203134,1.194143,0.003231
21143.500000,4,1.188805,1.202103,1.191155,0.003919
21143.750000,4,1.186202,1.199123,1.188278,0.003863
21144.000000,4,1.184864,1.198327,1.187227,0.003954
21144.250000,4,1.185206,1.197766,1.187121,0.003787
21144.500000,4,1.183157,1.197184,1.185268,0.004239
21144.750000,4,1.179793,1.194510,1.182012,0.004441
21145.000000,4,1.175860,1.191213,1.178285,0.004613
21145.250000,4,1.173066,1.188335,1.175458,0.004578
21145.500000,4,1.171821,1.186049,1.174050,0.004269
21145.750000,4,1.171631,1.185600,1.173688,0.004224
21146.000000,4,1.169080,1.182722,1.171531,0.004010
21146.250000,4,1.164063,1.177455,1.166273,0.004006
21146.500000,4,1.156998,1.169515,1.159054,0.003762
21146.750000,4,1.150720,1.163289,1.153110,0.003672
21147.000000,4,1.149766,1.161340,1.151628,0.003528
21147.250000,4,1.154718,1.165188,1.156334,0.003173
21147.500000,4,1.163435,1.173281,1.165461,0.002823
21147.750000,4,1.172950,1.183365,1.175238,0.002969
21148.000000,4,1.180625,1.189917,1.182743,0.002645
21148.250000,4,1.184348,1.193224,1.186115,0.002574
21148.500000,4,1.185487,1.194030,1.186837,0.002589
21148.750000,4,1.184954,1.193397,1.186536,0.002484
21149.000000,4,1.185355,1.192377,1.186535,0.002088
21149.250000,4,1.184311,1.191591,1.185800,0.002132
21149.500000,4,1.181301,1.188580,1.182947,0.002144
21149.750000,4,1.176126,1.182895,1.177677,0.001989
21150.000000,4,1.167530,1.174067,1.169246,0.001885
21150.250000,4,1.156057,1.163708,1.158794,0.002017
21150.500000,4,1.143404,1.149542,1.145310,0.001742
21150.750000,4,1.124930,1.131191,1.127741,0.001800
21151.000000,4,1.101788,1.107032,1.104335,0.001821
21151.250000,4,1.071699,1.077127,1.074766,0.001658
21151.500000,4,1.036779,1.042310,1.039919,0.001850
21151.750000,4,0.997785,1.003988,1.000732,0.001968
21152.000000,4,0.955111,0.962840,0.958332,0.002542
21152.250000,4,0.908536,0.916778,0.912261,0.002628
21152.500000,4,0.856400,0.866059,0.860990,0.003111
