# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.303971,0.306894,0.305353,0.000990
20528.250000,1,0.305582,0.308281,0.306926,0.000985
20528.500000,1,0.310443,0.312598,0.311469,0.000802
20528.750000,1,0.319619,0.322201,0.320554,0.000845
20529.000000,1,0.332587,0.336307,0.334639,0.001045
20529.250000,1,0.351788,0.356911,0.355085,0.001469
20529.500000,1,0.376090,0.383259,0.380918,0.002066
20529.750000,1,0.405216,0.414940,0.411211,0.002622
20530.000000,1,0.437444,0.448691,0.444414,0.003123
20530.250000,1,0.471564,0.485743,0.479919,0.003921
20530.500000,1,0.507819,0.524458,0.517588,0.004604
20530.750000,1,0.547889,0.567207,0.558926,0.005414
20531.000000,1,0.591616,0.612939,0.603979,0.005947
20531.250000,1,0.639445,0.662581,0.652790,0.006492
20531.500000,1,0.688596,0.714528,0.703220,0.007232
20531.750000,1,0.737201,0.762923,0.751512,0.007435
20532.000000,1,0.779576,0.805916,0.793949,0.007778
20532.250000,1,0.813939,0.839903,0.827183,0.008088
20532.500000,1,0.838345,0.864402,0.851735,0.008334
20532.750000,1,0.857439,0.885204,0.871460,0.008828
20533.000000,1,0.875818,0.904332,0.890425,0.009160
20533.250000,1,0.896836,0.926469,0.911927,0.009416
20533.500000,1,0.919726,0.949132,0.934432,0.009427
20533.750000,1,0.939101,0.968465,0.953852,0.009420
20534.000000,1,0.950860,0.979564,0.964690,0.009640
20534.250000,1,0.949641,0.979146,0.964038,0.009958
20534.500000,1,0.939362,0.969729,0.954603,0.010204
20534.750000,1,0.928145,0.958649,0.943094,0.010212
20535.000000,1,0.921985,0.952678,0.936728,0.010296
20535.250000,1,0.925261,0.956119,0.939683,0.010316
20535.500000,1,0.935420,0.966970,0.950350,0.010286
20535.750000,1,0.949021,0.980181,0.963722,0.010261
20536.000000,1,0.957791,0.988052,0.972314,0.010384
20536.250000,1,0.957263,0.988009,0.971948,0.010365
20536.500000,1,0.948048,0.980416,0.964133,0.010510
20536.750000,1,0.940574,0.972593,0.955939,0.010693
20537.000000,1,0.939878,0.970445,0.953996,0.010213
20537.250000,1,0.947976,0.979716,0.963058,0.010397
20537.500000,1,0.967314,0.998621,0.982455,0.010052
20537.750000,1,0.991149,1.024152,1.007420,0.010199
20538.000000,1,1.015186,1.045673,1.029718,0.009988
20538.250000,1,1.031146,1.061374,1.045126,0.010176
20538.500000,1,1.044777,1.078216,1.060280,0.011457
20538.750000,1,1.038706,1.068557,1.052752,0.009938
20539.000000,1,1.042663,1.070982,1.055716,0.009636
20539.250000,1,1.050893,1.079889,1.064818,0.009636
20539.500000,1,1.065613,1.095840,1.080112,0.009683
20539.750000,1,1.084251,1.113063,1.097982,0.009196
20540.000000,1,1.100670,1.127912,1.113328,0.009073
20540.250000,1,1.107796,1.134454,1.120151,0.009036
20540.500000,1,1.104131,1.130687,1.116964,0.009042
20540.750000,1,1.093370,1.119215,1.106490,0.008674
20541.000000,1,1.081888,1.107382,1.094026,0.008542
20541.250000,1,1.073642,1.097794,1.085487,0.008203
20541.500000,1,1.071749,1.095269,1.083155,0.007812
20541.750000,1,1.075897,1.099387,1.087002,0.007913
20542.000000,1,1.083512,1.105819,1.094009,0.007467
20542.250000,1,1.089212,1.109075,1.098725,0.006918
20542.500000,1,1.088491,1.106500,1.097074,0.006602
20542.750000,1,1.078602,1.097613,1.088465,0.006483
20543.000000,1,1.066118,1.084258,1.075751,0.006055
20543.250000,1,1.056720,1.073457,1.065114,0.005754
20543.500000,1,1.054550,1.068708,1.061421,0.004852
20543.750000,1,1.058958,1.073858,1.066312,0.004659
20544.000000,1,1.072489,1.085660,1.079713,0.004009
20544.250000,1,1.087359,1.098565,1.093474,0.003503
20544.500000,1,1.100031,1.109807,1.105362,0.002806
20544.750000,1,1.108195,1.116259,1.112137,0.002530
20545.000000,1,1.112557,1.117682,1.115023,0.001732
20545.250000,1,1.116090,1.120177,1.118283,0.001281
20545.500000,1,1.123126,1.126654,1.125327,0.001061
20545.750000,1,1.136412,1.139378,1.137883,0.001032
20546.000000,1,1.152153,1.155759,1.153469,0.001163
20546.250000,1,1.166306,1.170427,1.167781,0.001218
20546.500000,1,1.174698,1.180617,1.177097,0.001906
20546.750000,1,1.176916,1.184384,1.180782,0.002333
20547.000000,1,1.178168,1.186428,1.182020,0.002749
20547.250000,1,1.180813,1.191307,1.185722,0.003195
20547.500000,1,1.189530,1.200695,1.194371,0.003901
20547.750000,1,1.202796,1.217327,1.209395,0.004690
20548.000000,1,1.220470,1.236363,1.227947,0.005125
20548.250000,1,1.237042,1.254688,1.245234,0.005934
20548.500000,1,1.248744,1.268405,1.258259,0.006391
20548.750000,1,1.256239,1.277602,1.266766,0.006910
20549.000000,1,1.262661,1.284025,1.273168,0.007202
20549.250000,1,1.269073,1.290988,1.280009,0.007499
20549.500000,1,1.277209,1.302079,1.289575,0.008267
20549.750000,1,1.290364,1.317308,1.303144,0.008829
20550.000000,1,1.305183,1.332187,1.318446,0.009188
20550.250000,1,1.319631,1.347626,1.333925,0.009569
20550.500000,1,1.329800,1.360170,1.345240,0.010059
20550.750000,1,1.335381,1.367374,1.351635,0.010715
20551.000000,1,1.336303,1.367965,1.353073,0.010743
20551.250000,1,1.334700,1.368246,1.352890,0.011244
20551.500000,1,1.336834,1.370099,1.354075,0.011343
20551.750000,1,1.342375,1.375439,1.359810,0.011455
20552.000000,1,1.351723,1.387402,1.369514,0.012228
20552.250000,1,1.361531,1.399706,1.381589,0.012592
20552.500000,1,1.371250,1.408913,1.390806,0.012830
20552.750000,1,1.373194,1.411759,1.393622,0.013203
20553.000000,1,1.368054,1.407859,1.389578,0.013489
20553.250000,1,1.362163,1.400554,1.382633,0.013177
20553.500000,1,1.355690,1.395078,1.376696,0.013335
20553.750000,1,1.353235,1.393133,1.374779,0.013664
20554.000000,1,1.354458,1.396319,1.376876,0.013957
20554.250000,1,1.355580,1.398002,1.378158,0.014353
20554.500000,1,1.349208,1.391690,1.371894,0.014210
20554.750000,1,1.331784,1.376810,1.354626,0.014553
20555.000000,1,1.303600,1.348588,1.326461,0.014359
20555.250000,1,1.269164,1.313471,1.291748,0.014015
20555.500000,1,1.233254,1.276965,1.255079,0.013723
20555.750000,1,1.198037,1.241308,1.219616,0.013512
20556.000000,1,1.161476,1.203513,1.182675,0.013179
20556.250000,1,1.117361,1.160351,1.137998,0.012965
20556.500000,1,1.061895,1.105137,1.081898,0.012615
20556.750000,1,0.996171,1.037442,1.014652,0.011793
20557.000000,1,0.922733,0.961078,0.939619,0.010949
20557.250000,1,0.846694,0.882968,0.862403,0.010077
20557.500000,1,0.772850,0.806438,0.786928,0.009242
20557.750000,1,0.702282,0.732224,0.714872,0.008239
20558.000000,1,0.633673,0.660234,0.644639,0.007333
20558.250000,1,0.566938,0.590412,0.576262,0.006493
20558.500000,1,0.502661,0.523524,0.510584,0.005697
20558.750000,1,0.444861,0.461376,0.450951,0.004544
20559.000000,1,0.395129,0.408422,0.399997,0.003663
20559.250000,1,0.357171,0.366848,0.360529,0.002742
20559.500000,1,0.329970,0.337208,0.332868,0.001975
20559.750000,1,0.314720,0.319516,0.316802,0.001403
20560.000000,2,0.307271,0.313717,0.310282,0.002281
20560.250000,2,0.307376,0.313764,0.310303,0.002273
20560.500000,2,0.307017,0.313845,0.310329,0.002360
20560.750000,2,0.307945,0.314720,0.311174,0.002333
20561.000000,2,0.309844,0.317419,0.313456,0.002476
20561.250000,2,0.313706,0.321465,0.317586,0.002538
20561.500000,2,0.319407,0.328218,0.324010,0.002689
20561.750000,2,0.328434,0.337780,0.333341,0.002854
20562.000000,2,0.341019,0.351758,0.346832,0.003154
20562.250000,2,0.358007,0.370078,0.364969,0.003462
20562.500000,2,0.379886,0.392704,0.387344,0.003582
20562.750000,2,0.404516,0.417811,0.412300,0.003732
20563.000000,2,0.429247,0.443702,0.437551,0.004099
20563.250000,2,0.452858,0.467770,0.461441,0.004347
20563.500000,2,0.475703,0.490928,0.484200,0.004465
20563.750000,2,0.498586,0.514267,0.507436,0.004572
20564.000000,2,0.523482,0.540849,0.533325,0.005058
20564.250000,2,0.550126,0.567983,0.560434,0.005260
20564.500000,2,0.577180,0.595932,0.588100,0.005544
20564.750000,2,0.601685,0.620033,0.611721,0.005610
20565.000000,2,0.618996,0.636808,0.628776,0.005714
20565.250000,2,0.629667,0.647477,0.639313,0.005910
20565.500000,2,0.637581,0.655831,0.647251,0.006045
20565.750000,2,0.646363,0.665403,0.656773,0.006127
20566.000000,2,0.659773,0.680432,0.671048,0.006235
20566.250000,2,0.678469,0.699739,0.690349,0.006547
20566.500000,2,0.699751,0.721603,0.711844,0.006694
20566.750000,2,0.719570,0.740720,0.731114,0.006627
20567.000000,2,0.733701,0.754221,0.744637,0.006613
20567.250000,2,0.741222,0.761409,0.752060,0.006770
20567.500000,2,0.745993,0.766648,0.756724,0.006792
20567.750000,2,0.751917,0.772390,0.763233,0.006614
20568.000000,2,0.763474,0.784511,0.774991,0.006653
20568.250000,2,0.780566,0.801274,0.792243,0.006392
20568.500000,2,0.800884,0.822581,0.813106,0.006603
20568.750000,2,0.821427,0.842905,0.833532,0.006710
20569.000000,2,0.838869,0.858951,0.849963,0.006441
20569.250000,2,0.849706,0.868767,0.860026,0.006353
20569.500000,2,0.855874,0.873971,0.865661,0.006087
20569.750000,2,0.859311,0.877434,0.869208,0.006006
20570.000000,2,0.863636,0.882554,0.873719,0.006065
20570.250000,2,0.872545,0.890303,0.882236,0.005657
20570.500000,2,0.884541,0.902088,0.894504,0.005718
20570.750000,2,0.898191,0.915053,0.908128,0.005352
20571.000000,2,0.910598,0.927337,0.920115,0.005414
20571.250000,2,0.918351,0.933758,0.926869,0.005128
20571.500000,2,0.918019,0.932188,0.926243,0.004672
20571.750000,2,0.911946,0.926632,0.920394,0.004724
20572.000000,2,0.906907,0.919632,0.914283,0.004205
20572.250000,2,0.903167,0.916452,0.910319,0.004159
20572.500000,2,0.907447,0.918980,0.913630,0.003534
20572.750000,2,0.917045,0.928035,0.923513,0.003328
20573.000000,2,0.931015,0.941636,0.936952,0.003206
20573.250000,2,0.943810,0.953827,0.949851,0.002855
20573.500000,2,0.953233,0.961273,0.957913,0.002366
20573.750000,2,0.957973,0.964193,0.961701,0.001927
20574.000000,2,0.961326,0.965834,0.964196,0.001509
20574.250000,2,0.967969,0.973030,0.970531,0.001479
20574.500000,2,0.981290,0.987321,0.985089,0.001700
20574.750000,2,1.004054,1.010459,1.007733,0.001876
20575.000000,2,1.032850,1.039756,1.036138,0.002141
20575.250000,2,1.062781,1.068610,1.065569,0.001810
20575.500000,2,1.087659,1.094036,1.090536,0.002057
20575.750000,2,1.107951,1.113617,1.110764,0.002008
20576.000000,2,1.127933,1.134094,1.130718,0.002245
20576.250000,2,1.142001,1.151114,1.146272,0.002801
20576.500000,2,1.163901,1.173142,1.168353,0.002817
20576.750000,2,1.188170,1.199222,1.193666,0.003602
20577.000000,2,1.214946,1.226691,1.220484,0.003884
20577.250000,2,1.238049,1.250860,1.243707,0.004185
20577.500000,2,1.256599,1.270877,1.262949,0.004635
20577.750000,2,1.270969,1.285222,1.277714,0.004748
20578.000000,2,1.284128,1.299588,1.291466,0.005207
20578.250000,2,1.298258,1.313893,1.305488,0.005015
20578.500000,2,1.314518,1.331219,1.322402,0.005479
20578.750000,2,1.331547,1.350196,1.340641,0.006028
20579.000000,2,1.349257,1.368512,1.358571,0.006173
20579.250000,2,1.364586,1.383868,1.373714,0.006411
20579.500000,2,1.374576,1.396022,1.385520,0.006825
20579.750000,2,1.383396,1.403725,1.393227,0.006768
20580.000000,2,1.388506,1.408757,1.398913,0.006786
20580.250000,2,1.392716,1.412678,1.402740,0.006652
20580.500000,2,1.396676,1.417210,1.406937,0.006820
20580.750000,2,1.402605,1.423682,1.412375,0.007352
20581.000000,2,1.409225,1.430375,1.419785,0.006910
20581.250000,2,1.415905,1.438638,1.426848,0.007264
20581.500000,2,1.422165,1.444930,1.433668,0.007374
20581.750000,2,1.426485,1.448821,1.437654,0.007276
20582.000000,2,1.429465,1.450862,1.439699,0.006918
20582.250000,2,1.430145,1.451832,1.440627,0.007234
20582.500000,2,1.432165,1.453963,1.442717,0.007097
20582.750000,2,1.439054,1.460536,1.449417,0.007069
20583.000000,2,1.449544,1.472480,1.460003,0.007287
20583.250000,2,1.462534,1.484374,1.472091,0.007251
20583.500000,2,1.474324,1.495838,1.484145,0.007185
20583.750000,2,1.484143,1.505892,1.493780,0.007097
20584.000000,2,1.490863,1.513215,1.501501,0.007163
20584.250000,2,1.499153,1.521237,1.509297,0.007100
20584.500000,2,1.510853,1.532572,1.519958,0.007001
20584.750000,2,1.524702,1.546376,1.534455,0.007195
20585.000000,2,1.542492,1.564513,1.551834,0.006913
20585.250000,2,1.558732,1.579218,1.568083,0.006479
20585.500000,2,1.571521,1.591443,1.579986,0.006699
20585.750000,2,1.577971,1.597505,1.586803,0.006301
20586.000000,2,1.580571,1.599866,1.589690,0.006198
20586.250000,2,1.582401,1.600152,1.590550,0.005851
20586.500000,2,1.583531,1.600463,1.590185,0.005580
20586.750000,2,1.579661,1.596555,1.587330,0.005337
20587.000000,2,1.572931,1.588586,1.578788,0.004928
20587.250000,2,1.555122,1.570606,1.560357,0.004687
20587.500000,2,1.525232,1.541610,1.530891,0.004709
20587.750000,2,1.483723,1.499087,1.488709,0.004419
20588.000000,2,1.432246,1.448269,1.437740,0.004387
20588.250000,2,1.370232,1.388196,1.377705,0.004807
20588.500000,2,1.302284,1.319898,1.309482,0.004706
20588.750000,2,1.224420,1.243656,1.233438,0.005205
20589.000000,2,1.139626,1.160270,1.149359,0.005825
20589.250000,2,1.047973,1.068169,1.057780,0.006033
20589.500000,2,0.950517,0.971571,0.961035,0.006424
20589.750000,2,0.852115,0.871723,0.862489,0.006212
20590.000000,2,0.755735,0.774002,0.765872,0.006192
20590.250000,2,0.663818,0.682021,0.673788,0.005986
20590.500000,2,0.581049,0.596734,0.589343,0.005345
20590.750000,2,0.506656,0.520605,0.513988,0.004787
20591.000000,2,0.443010,0.455422,0.449313,0.004296
20591.250000,2,0.390879,0.401600,0.396378,0.003692
20591.500000,2,0.351974,0.361397,0.356749,0.003083
20591.750000,2,0.328001,0.335558,0.331919,0.002580
20592.000000,3,0.264687,0.273466,0.268937,0.003065
20592.250000,3,0.266705,0.275428,0.270938,0.003044
20592.500000,3,0.273046,0.281381,0.277006,0.002859
20592.750000,3,0.284342,0.292577,0.287920,0.002700
20593.000000,3,0.301209,0.308701,0.304537,0.002415
20593.250000,3,0.324124,0.331295,0.327339,0.002240
20593.500000,3,0.352463,0.358584,0.355448,0.002034
20593.750000,3,0.385334,0.390502,0.387938,0.001890
20594.000000,3,0.419279,0.425470,0.422976,0.002038
20594.250000,3,0.455195,0.463527,0.460203,0.002399
20594.500000,3,0.493253,0.505004,0.500177,0.003195
20594.750000,3,0.535597,0.551231,0.544378,0.004249
20595.000000,3,0.582487,0.602243,0.593395,0.005382
20595.250000,3,0.632738,0.656926,0.645770,0.006720
20595.500000,3,0.683881,0.711037,0.697685,0.007795
20595.750000,3,0.731062,0.760408,0.745647,0.008800
20596.000000,3,0.770631,0.803078,0.786578,0.010163
20596.250000,3,0.805645,0.841457,0.822760,0.011287
20596.500000,3,0.837779,0.877477,0.856853,0.012542
20596.750000,3,0.871424,0.914163,0.892078,0.013729
20597.000000,3,0.906785,0.954326,0.930238,0.015158
20597.250000,3,0.943392,0.994926,0.968288,0.016451
20597.500000,3,0.976987,1.031402,1.002539,0.017641
20597.750000,3,1.003542,1.059971,1.029722,0.018821
20598.000000,3,1.022338,1.079788,1.048878,0.019524
20598.250000,3,1.033779,1.095043,1.061902,0.020830
20598.500000,3,1.043545,1.106446,1.072185,0.021228
20598.750000,3,1.052675,1.118710,1.083329,0.022195
20599.000000,3,1.064461,1.131584,1.095823,0.022879
20599.250000,3,1.076999,1.146629,1.109247,0.023849
20599.500000,3,1.087408,1.159363,1.120934,0.024409
20599.750000,3,1.095359,1.168606,1.129773,0.024916
20600.000000,3,1.102946,1.181800,1.140548,0.026554
20600.250000,3,1.094317,1.170917,1.130714,0.025776
20600.500000,3,1.086379,1.163755,1.123447,0.025930
20600.750000,3,1.077780,1.154602,1.114369,0.025882
20601.000000,3,1.069702,1.145269,1.106069,0.025682
20601.250000,3,1.063408,1.139427,1.100197,0.025660
20601.500000,3,1.061484,1.135946,1.097309,0.025351
20601.750000,3,1.059480,1.134505,1.095082,0.025430
20602.000000,3,1.053126,1.128773,1.089461,0.025454
20602.250000,3,1.043043,1.116579,1.078741,0.024647
20602.500000,3,1.027990,1.098754,1.063042,0.023979
20602.750000,3,1.011654,1.080628,1.045652,0.023034
20603.000000,3,0.998788,1.065143,1.031225,0.022230
20603.250000,3,0.992376,1.056840,1.023786,0.021602
20603.500000,3,0.993374,1.055090,1.023227,0.020989
20603.750000,3,0.998550,1.057330,1.026893,0.020100
20604.000000,3,1.002785,1.060591,1.030652,0.019695
20604.250000,3,1.002504,1.057380,1.029942,0.018613
20604.500000,3,1.000788,1.052569,1.026215,0.017431
20604.750000,3,0.997530,1.046437,1.021690,0.016458
20605.000000,3,0.999387,1.043846,1.021479,0.015097
20605.250000,3,1.009351,1.051328,1.029850,0.014301
20605.500000,3,1.026383,1.065593,1.045873,0.013084
20605.750000,3,1.048429,1.086510,1.067422,0.012319
20606.000000,3,1.071399,1.106756,1.089237,0.011410
20606.250000,3,1.090371,1.122241,1.107154,0.010421
20606.500000,3,1.106745,1.133745,1.119925,0.008987
20606.750000,3,1.117357,1.141127,1.128909,0.007895
20607.000000,3,1.127046,1.147739,1.137279,0.006672
20607.250000,3,1.138754,1.155292,1.147420,0.005236
20607.500000,3,1.151121,1.165955,1.158760,0.004407
20607.750000,3,1.164442,1.175338,1.170242,0.003077
20608.000000,3,1.176465,1.182611,1.180123,0.001854
20608.250000,3,1.184814,1.187862,1.186811,0.000995
20608.500000,3,1.190573,1.193355,1.191766,0.000870
20608.750000,3,1.193974,1.198196,1.196282,0.001553
20609.000000,3,1.197666,1.206224,1.201764,0.002892
20609.250000,3,1.202117,1.214171,1.208391,0.003982
20609.500000,3,1.208699,1.223021,1.215879,0.004956
20609.750000,3,1.214221,1.232111,1.223146,0.006039
20610.000000,3,1.218392,1.238625,1.229169,0.006930
20610.250000,3,1.221753,1.244077,1.233737,0.007493
20610.500000,3,1.222594,1.248126,1.236265,0.008562
20610.750000,3,1.222564,1.251113,1.237328,0.009496
20611.000000,3,1.222434,1.251845,1.237785,0.010023
20611.250000,3,1.221713,1.253669,1.238464,0.010818
20611.500000,3,1.221883,1.254911,1.239340,0.011300
20611.750000,3,1.223294,1.259161,1.241857,0.012047
20612.000000,3,1.225895,1.263741,1.245501,0.012768
20612.250000,3,1.228005,1.267098,1.248573,0.013114
20612.500000,3,1.229516,1.270406,1.250526,0.013950
20612.750000,3,1.228856,1.270837,1.250812,0.014019
20613.000000,3,1.226435,1.269794,1.249362,0.014640
20613.250000,3,1.224644,1.269504,1.248507,0.015152
20613.500000,3,1.224254,1.270416,1.248436,0.015452
20613.750000,3,1.225254,1.272931,1.250284,0.016065
20614.000000,3,1.227235,1.276479,1.252971,0.016433
20614.250000,3,1.228706,1.279345,1.255632,0.017191
20614.500000,3,1.228636,1.281460,1.257056,0.017853
20614.750000,3,1.228756,1.281350,1.257118,0.017905
20615.000000,3,1.229716,1.283685,1.257935,0.018153
20615.250000,3,1.230746,1.286601,1.260346,0.018620
20615.500000,3,1.234778,1.292625,1.265142,0.019230
20615.750000,3,1.242480,1.301244,1.272695,0.019740
20616.000000,3,1.250373,1.310344,1.281598,0.020181
20616.250000,3,1.259335,1.321178,1.290941,0.020623
20616.500000,3,1.266318,1.328805,1.298795,0.021002
20616.750000,3,1.272970,1.335890,1.305959,0.021403
20617.000000,3,1.278632,1.342815,1.312227,0.021830
20617.250000,3,1.283173,1.349290,1.317639,0.022126
20617.500000,3,1.287354,1.354602,1.321953,0.022678
20617.750000,3,1.288445,1.356325,1.323596,0.022879
20618.000000,3,1.285224,1.354612,1.321091,0.023238
20618.250000,3,1.278462,1.346844,1.314517,0.023176
20618.500000,3,1.265838,1.333946,1.301924,0.022988
20618.750000,3,1.248022,1.317243,1.284207,0.022981
20619.000000,3,1.225064,1.293249,1.260800,0.022703
20619.250000,3,1.196565,1.263289,1.231231,0.022086
20619.500000,3,1.161334,1.229079,1.196064,0.021974
20619.750000,3,1.121501,1.188122,1.154866,0.021422
20620.000000,3,1.074036,1.138663,1.107077,0.020424
20620.250000,3,1.021779,1.085298,1.053100,0.019699
20620.500000,3,0.962351,1.023959,0.992011,0.018782
20620.750000,3,0.897051,0.955857,0.925168,0.017609
20621.000000,3,0.828179,0.883089,0.854122,0.016308
20621.250000,3,0.757703,0.807708,0.780887,0.014757
20621.500000,3,0.686711,0.732723,0.707617,0.013333
20621.750000,3,0.617354,0.659363,0.636456,0.012055
20622.000000,3,0.551637,0.588896,0.567753,0.010632
20622.250000,3,0.488480,0.521668,0.502801,0.009288
20622.500000,3,0.431031,0.459254,0.443110,0.007836
20622.750000,3,0.380353,0.404372,0.390628,0.006688
20623.000000,3,0.338691,0.358613,0.347199,0.005550
20623.250000,3,0.307012,0.323389,0.313917,0.004651
20623.500000,3,0.284847,0.298135,0.290852,0.003925
20623.750000,3,0.272255,0.283806,0.277664,0.003622
20624.000000,4,0.280206,0.283927,0.282041,0.001279
20624.250000,4,0.282534,0.286900,0.284978,0.001326
20624.500000,4,0.290545,0.295624,0.293577,0.001419
20624.750000,4,0.303744,0.309790,0.307341,0.001619
20625.000000,4,0.322398,0.329022,0.326532,0.001777
20625.250000,4,0.346882,0.354122,0.351635,0.002026
20625.500000,4,0.377538,0.386243,0.383343,0.002497
20625.750000,4,0.415975,0.425206,0.422256,0.002717
20626.000000,4,0.460860,0.471216,0.467781,0.003085
20626.250000,4,0.511343,0.522501,0.518629,0.003319
20626.500000,4,0.564748,0.576299,0.572350,0.003404
20626.750000,4,0.618945,0.630448,0.626651,0.003471
20627.000000,4,0.673275,0.685252,0.680824,0.003502
20627.250000,4,0.726515,0.738667,0.734039,0.003426
20627.500000,4,0.778891,0.791365,0.786361,0.003526
20627.750000,4,0.829309,0.842027,0.837176,0.003567
20628.000000,4,0.877879,0.890733,0.885266,0.003551
20628.250000,4,0.922100,0.935813,0.929591,0.003736
20628.500000,4,0.960657,0.974743,0.968428,0.003767
20628.750000,4,0.993912,1.007832,1.001163,0.003970
20629.000000,4,1.020344,1.035728,1.027577,0.004621
20629.250000,4,1.041944,1.056288,1.048442,0.004400
20629.500000,4,1.058164,1.073585,1.064741,0.004927
20629.750000,4,1.070546,1.087667,1.078109,0.005471
20630.000000,4,1.083036,1.100522,1.090862,0.005582
20630.250000,4,1.096233,1.114844,1.104498,0.005991
20630.500000,4,1.110554,1.128977,1.118558,0.006221
20630.750000,4,1.122070,1.141832,1.130588,0.006752
20631.000000,4,1.130344,1.151054,1.138889,0.007126
20631.250000,4,1.132532,1.154707,1.141923,0.007469
20631.500000,4,1.131831,1.153879,1.141037,0.007578
20631.750000,4,1.130456,1.152521,1.139573,0.007808
20632.000000,4,1.131811,1.154986,1.141461,0.008043
20632.250000,4,1.137405,1.160017,1.147191,0.007707
20632.500000,4,1.144973,1.170107,1.156205,0.008225
20632.750000,4,1.154391,1.178401,1.165309,0.008072
20633.000000,4,1.160147,1.183411,1.170602,0.008128
20633.250000,4,1.161134,1.184339,1.171406,0.007904
20633.500000,4,1.159609,1.182064,1.169304,0.007642
20633.750000,4,1.157586,1.180277,1.167936,0.007725
20634.000000,4,1.160815,1.182244,1.170088,0.007139
20634.250000,4,1.167856,1.188212,1.176892,0.006880
20634.500000,4,1.176170,1.195677,1.184661,0.006540
20634.750000,4,1.182603,1.200847,1.191050,0.006328
20635.000000,4,1.185071,1.202744,1.193115,0.006016
20635.250000,4,1.185001,1.200498,1.191681,0.005286
20635.500000,4,1.182952,1.196885,1.188885,0.004712
20635.750000,4,1.182634,1.195218,1.188182,0.004382
20636.000000,4,1.186453,1.197644,1.191216,0.003816
20636.250000,4,1.192947,1.203852,1.198018,0.003449
20636.500000,4,1.202375,1.212106,1.207096,0.003023
20636.750000,4,1.211186,1.219761,1.215572,0.002673
20637.000000,4,1.219321,1.225130,1.222231,0.001909
20637.250000,4,1.222841,1.227635,1.225320,0.001492
20637.500000,4,1.222580,1.225605,1.224262,0.001041
20637.750000,4,1.219420,1.221198,1.220348,0.000510
20638.000000,4,1.212882,1.214831,1.213870,0.000630
20638.250000,4,1.205515,1.207639,1.206699,0.000681
20638.500000,4,1.198851,1.202633,1.200733,0.001149
20638.750000,4,1.195568,1.199058,1.197406,0.001224
20639.000000,4,1.193791,1.199527,1.196866,0.001850
20639.250000,4,1.195747,1.200764,1.198755,0.001810
20639.500000,4,1.196785,1.203314,1.200599,0.002216
20639.750000,4,1.195987,1.203902,1.200605,0.002781
20640.000000,4,1.202025,1.207556,1.205307,0.001895
20640.250000,4,1.188691,1.199103,1.194584,0.003420
20640.500000,4,1.185867,1.196527,1.191748,0.003662
20640.750000,4,1.185038,1.195620,1.190873,0.003680
20641.000000,4,1.184948,1.196497,1.191688,0.004045
20641.250000,4,1.186405,1.198380,1.192940,0.004335
20641.500000,4,1.184649,1.198059,1.192307,0.004348
20641.750000,4,1.180417,1.194727,1.188654,0.004543
20642.000000,4,1.175167,1.190003,1.183281,0.004920
20642.250000,4,1.169788,1.185001,1.178420,0.004875
20642.500000,4,1.166424,1.181775,1.175724,0.005138
20642.750000,4,1.166883,1.182038,1.175602,0.005166
20643.000000,4,1.167462,1.183051,1.176269,0.005350
20643.250000,4,1.167722,1.183580,1.176539,0.005375
20643.500000,4,1.165386,1.182584,1.174911,0.005975
20643.750000,4,1.163011,1.179573,1.172087,0.005884
20644.000000,4,1.159887,1.176100,1.169056,0.005571
20644.250000,4,1.158949,1.175384,1.167954,0.005794
20644.500000,4,1.159218,1.176180,1.168922,0.005823
20644.750000,4,1.161244,1.178686,1.170960,0.006009
20645.000000,4,1.162851,1.180400,1.172643,0.006164
20645.250000,4,1.163640,1.181327,1.173363,0.006087
20645.500000,4,1.162472,1.181312,1.173062,0.006403
20645.750000,4,1.162083,1.179862,1.171822,0.006205
20646.000000,4,1.161723,1.180141,1.171602,0.006395
20646.250000,4,1.163420,1.180819,1.173235,0.006114
20646.500000,4,1.165446,1.184337,1.175883,0.006393
20646.750000,4,1.168620,1.187197,1.178975,0.006456
20647.000000,4,1.172083,1.190048,1.181897,0.006286
20647.250000,4,1.173520,1.191433,1.183673,0.006142
20647.500000,4,1.175567,1.192719,1.184692,0.006101
20647.750000,4,1.175137,1.192122,1.184253,0.006111
20648.000000,4,1.172682,1.189609,1.182477,0.005665
20648.250000,4,1.170506,1.187000,1.179810,0.005621
20648.500000,4,1.166005,1.181898,1.174894,0.005553
20648.750000,4,1.160556,1.176906,1.169627,0.005334
20649.000000,4,1.154607,1.169298,1.163385,0.004904
20649.250000,4,1.148449,1.161889,1.156096,0.004690
20649.500000,4,1.139716,1.153536,1.147498,0.004404
20649.750000,4,1.130424,1.143809,1.137675,0.004170
20650.000000,4,1.118507,1.131249,1.125057,0.003942
20650.250000,4,1.105153,1.117953,1.111861,0.003819
20650.500000,4,1.091829,1.104507,1.098075,0.003753
20650.750000,4,1.078625,1.088496,1.083612,0.003124
20651.000000,4,1.062586,1.072525,1.067464,0.002919
20651.250000,4,1.043573,1.054614,1.049095,0.003001
20651.500000,4,1.021306,1.030169,1.025361,0.002425
20651.750000,4,0.992048,1.000981,0.995994,0.002346
20652.000000,4,0.956700,0.966465,0.960839,0.002646
20652.250000,4,0.916785,0.925895,0.919873,0.002725
20652.500000,4,0.870509,0.879388,0.873767,0.002721
