# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.259733,0.260620,0.260278,0.000329
21528.250000,1,0.262096,0.263586,0.262822,0.000498
21528.500000,1,0.270111,0.272288,0.271182,0.000706
21528.750000,1,0.283900,0.286577,0.285268,0.000929
21529.000000,1,0.303999,0.307114,0.305500,0.001148
21529.250000,1,0.329309,0.332948,0.331079,0.001372
21529.500000,1,0.360298,0.364651,0.362485,0.001501
21529.750000,1,0.396377,0.401360,0.398867,0.001848
21530.000000,1,0.436874,0.442438,0.439651,0.002089
21530.250000,1,0.481887,0.487352,0.484539,0.002040
21530.500000,1,0.529183,0.534833,0.531947,0.002086
21530.750000,1,0.577403,0.583574,0.580502,0.002203
21531.000000,1,0.625605,0.632435,0.629219,0.002344
21531.250000,1,0.674387,0.680578,0.677415,0.002143
21531.500000,1,0.721316,0.726701,0.723751,0.002022
21531.750000,1,0.764932,0.769863,0.767582,0.001903
21532.000000,1,0.806628,0.811932,0.809024,0.001983
21532.250000,1,0.843486,0.847960,0.845983,0.001681
21532.500000,1,0.877091,0.881022,0.879060,0.001430
21532.750000,1,0.906331,0.910331,0.908478,0.001404
21533.000000,1,0.933073,0.936263,0.934771,0.001097
21533.250000,1,0.957470,0.960119,0.958785,0.000974
21533.500000,1,0.979016,0.981860,0.980381,0.001067
21533.750000,1,0.998942,1.001186,1.000125,0.000664
21534.000000,1,1.015980,1.018427,1.017399,0.000847
21534.250000,1,1.031866,1.033928,1.032898,0.000717
21534.500000,1,1.046400,1.048521,1.047613,0.000664
21534.750000,1,1.060839,1.061755,1.061283,0.000358
21535.000000,1,1.074626,1.075480,1.075122,0.000323
21535.250000,1,1.087235,1.088443,1.087804,0.000429
21535.500000,1,1.099364,1.100538,1.099833,0.000335
21535.750000,1,1.110648,1.111397,1.111081,0.000262
21536.000000,1,1.121055,1.122553,1.121962,0.000487
21536.250000,1,1.130664,1.132223,1.131427,0.000439
21536.500000,1,1.140737,1.142116,1.141592,0.000415
21536.750000,1,1.150099,1.150898,1.150459,0.000295
21537.000000,1,1.158199,1.159546,1.158744,0.000401
21537.250000,1,1.165173,1.166844,1.166143,0.000609
21537.500000,1,1.172077,1.173573,1.172989,0.000477
21537.750000,1,1.179262,1.180143,1.179702,0.000295
21538.000000,1,1.185928,1.187300,1.186398,0.000432
21538.250000,1,1.192867,1.193778,1.193380,0.000315
21538.500000,1,1.200560,1.201955,1.201144,0.000540
21538.750000,1,1.204518,1.205831,1.205232,0.000412
21539.000000,1,1.209524,1.210947,1.210253,0.000458
21539.250000,1,1.213517,1.214819,1.214105,0.000424
21539.500000,1,1.216215,1.218174,1.217205,0.000636
21539.750000,1,1.218658,1.220841,1.219653,0.000665
21540.000000,1,1.221957,1.223837,1.222737,0.000689
21540.250000,1,1.222050,1.224149,1.223034,0.000650
21540.500000,1,1.222791,1.223797,1.223216,0.000311
21540.750000,1,1.222050,1.224240,1.223335,0.000752
21541.000000,1,1.223084,1.224994,1.224012,0.000688
21541.250000,1,1.224300,1.226228,1.225214,0.000609
21541.500000,1,1.226330,1.227709,1.227046,0.000502
21541.750000,1,1.226646,1.228256,1.227565,0.000547
21542.000000,1,1.225561,1.227530,1.226275,0.000613
21542.250000,1,1.222731,1.224225,1.223824,0.000501
21542.500000,1,1.219852,1.221353,1.220711,0.000525
21542.750000,1,1.218228,1.219360,1.218690,0.000419
21543.000000,1,1.216570,1.218298,1.217270,0.000538
21543.250000,1,1.214953,1.216996,1.216292,0.000614
21543.500000,1,1.212704,1.214114,1.213303,0.000428
21543.750000,1,1.208518,1.209561,1.209229,0.000415
21544.000000,1,1.204035,1.205572,1.204652,0.000521
21544.250000,1,1.199583,1.200680,1.200239,0.000403
21544.500000,1,1.197031,1.198556,1.197645,0.000486
21544.750000,1,1.196737,1.197252,1.196978,0.000171
21545.000000,1,1.195828,1.197241,1.196534,0.000436
21545.250000,1,1.194026,1.195994,1.194920,0.000607
21545.500000,1,1.191051,1.192810,1.192311,0.000572
21545.750000,1,1.189182,1.190237,1.189693,0.000342
21546.000000,1,1.187202,1.188537,1.187945,0.000388
21546.250000,1,1.188353,1.190386,1.189269,0.000610
21546.500000,1,1.190988,1.192002,1.191614,0.000321
21546.750000,1,1.193832,1.195744,1.194863,0.000572
21547.000000,1,1.196699,1.198091,1.197630,0.000441
21547.250000,1,1.198192,1.199770,1.198785,0.000517
21547.500000,1,1.199061,1.200526,1.199899,0.000470
21547.750000,1,1.200881,1.202608,1.201875,0.000548
21548.000000,1,1.204925,1.206409,1.205602,0.000480
21548.250000,1,1.209374,1.210924,1.210062,0.000570
21548.500000,1,1.212804,1.213914,1.213344,0.000418
21548.750000,1,1.214523,1.216422,1.215473,0.000594
21549.000000,1,1.216084,1.217781,1.216903,0.000542
21549.250000,1,1.216523,1.218119,1.217308,0.000687
21549.500000,1,1.218857,1.220135,1.219479,0.000468
21549.750000,1,1.221414,1.223688,1.222462,0.000715
21550.000000,1,1.224581,1.225235,1.224978,0.000225
21550.250000,1,1.226070,1.227853,1.227130,0.000567
21550.500000,1,1.226735,1.228617,1.227426,0.000615
21550.750000,1,1.226720,1.228121,1.227247,0.000481
21551.000000,1,1.225400,1.227002,1.226280,0.000478
21551.250000,1,1.226029,1.227336,1.226546,0.000488
21551.500000,1,1.226051,1.228245,1.227186,0.000750
21551.750000,1,1.225701,1.227678,1.226788,0.000610
21552.000000,1,1.223807,1.225738,1.224950,0.000578
21552.250000,1,1.220234,1.222238,1.221391,0.000649
21552.500000,1,1.217036,1.219594,1.218152,0.000871
21552.750000,1,1.214873,1.216235,1.215578,0.000472
21553.000000,1,1.213042,1.215924,1.214734,0.000934
21553.250000,1,1.212182,1.215119,1.213775,0.001082
21553.500000,1,1.209581,1.211874,1.210632,0.000920
21553.750000,1,1.202905,1.205965,1.204435,0.001146
21554.000000,1,1.192954,1.196014,1.194372,0.001285
21554.250000,1,1.178553,1.182941,1.180376,0.001587
21554.500000,1,1.161983,1.164958,1.163500,0.001232
21554.750000,1,1.142626,1.145489,1.143839,0.001171
21555.000000,1,1.117817,1.121928,1.119831,0.001568
21555.250000,1,1.087687,1.092452,1.089826,0.001751
21555.500000,1,1.051357,1.056131,1.053805,0.001789
21555.750000,1,1.009376,1.014900,1.012291,0.002057
21556.000000,1,0.964269,0.970478,0.966986,0.002131
21556.250000,1,0.915082,0.921144,0.917649,0.002158
21556.500000,1,0.861732,0.868368,0.864791,0.002315
21556.750000,1,0.805032,0.811729,0.807764,0.002290
21557.000000,1,0.744397,0.751947,0.747835,0.002592
21557.250000,1,0.682612,0.689347,0.686006,0.002213
21557.500000,1,0.621038,0.627773,0.624046,0.002359
21557.750000,1,0.560544,0.566779,0.563438,0.002141
21558.000000,1,0.502951,0.509158,0.506158,0.001997
21558.250000,1,0.450217,0.456071,0.452997,0.001956
21558.500000,1,0.402242,0.407499,0.404695,0.001723
21558.750000,1,0.360407,0.364634,0.362368,0.001408
21559.000000,1,0.325286,0.328655,0.326873,0.001139
21559.250000,1,0.297803,0.300175,0.298913,0.000787
21559.500000,1,0.277997,0.279202,0.278704,0.000481
21559.750000,1,0.266088,0.266575,0.266350,0.000154
21560.000000,2,0.277482,0.278353,0.277984,0.000285
21560.250000,2,0.280563,0.281586,0.281143,0.000383
21560.500000,2,0.290127,0.291990,0.290876,0.000621
21560.750000,2,0.306265,0.308889,0.307693,0.000784
21561.000000,2,0.329525,0.332144,0.330796,0.000945
21561.250000,2,0.358921,0.362847,0.360966,0.001303
21561.500000,2,0.394523,0.399225,0.396763,0.001558
21561.750000,2,0.435686,0.440604,0.438284,0.001626
21562.000000,2,0.480781,0.486149,0.483431,0.001747
21562.250000,2,0.529655,0.535318,0.532569,0.001859
21562.500000,2,0.580987,0.586720,0.583841,0.001925
21562.750000,2,0.634786,0.640452,0.637641,0.001969
21563.000000,2,0.689059,0.695089,0.691886,0.002027
21563.250000,2,0.743332,0.748904,0.745965,0.001875
21563.500000,2,0.794547,0.798989,0.796528,0.001719
21563.750000,2,0.840864,0.846032,0.843288,0.001593
21564.000000,2,0.883686,0.887793,0.885297,0.001377
21564.250000,2,0.921965,0.924687,0.923117,0.000865
21564.500000,2,0.954710,0.957268,0.955924,0.000864
21564.750000,2,0.983884,0.985938,0.984798,0.000710
21565.000000,2,1.006831,1.008701,1.008051,0.000574
21565.250000,2,1.026043,1.027231,1.026721,0.000402
21565.500000,2,1.039641,1.040465,1.039960,0.000246
21565.750000,2,1.049836,1.051325,1.050405,0.000497
21566.000000,2,1.058327,1.059939,1.059112,0.000514
21566.250000,2,1.066601,1.067729,1.067169,0.000414
21566.500000,2,1.073661,1.074304,1.074102,0.000206
21566.750000,2,1.079373,1.080441,1.079965,0.000329
21567.000000,2,1.082467,1.083536,1.083164,0.000350
21567.250000,2,1.086085,1.087421,1.086456,0.000408
21567.500000,2,1.088714,1.089467,1.089158,0.000327
21567.750000,2,1.093010,1.093944,1.093366,0.000340
21568.000000,2,1.098065,1.100447,1.099132,0.000716
21568.250000,2,1.104609,1.106164,1.105635,0.000583
21568.500000,2,1.109934,1.111983,1.111161,0.000668
21568.750000,2,1.115988,1.117771,1.116681,0.000633
21569.000000,2,1.119517,1.121163,1.120267,0.000539
21569.250000,2,1.123791,1.125512,1.124745,0.000550
21569.500000,2,1.128044,1.129438,1.128680,0.000479
21569.750000,2,1.132712,1.134209,1.133362,0.000457
21570.000000,2,1.135632,1.137494,1.136514,0.000627
21570.250000,2,1.138420,1.139726,1.139105,0.000554
21570.500000,2,1.139806,1.142827,1.141257,0.001000
21570.750000,2,1.142025,1.145087,1.143863,0.000919
21571.000000,2,1.145798,1.149319,1.147879,0.001124
21571.250000,2,1.152043,1.154028,1.153375,0.000666
21571.500000,2,1.158001,1.160817,1.159390,0.000993
21571.750000,2,1.163676,1.166019,1.165113,0.000920
21572.000000,2,1.169300,1.171889,1.170573,0.000900
21572.250000,2,1.171417,1.174754,1.173453,0.001079
21572.500000,2,1.175821,1.178708,1.177465,0.001098
21572.750000,2,1.180804,1.183937,1.182749,0.001047
21573.000000,2,1.186775,1.189354,1.188258,0.000957
21573.250000,2,1.192555,1.195737,1.194556,0.001110
21573.500000,2,1.197669,1.200359,1.199235,0.000921
21573.750000,2,1.202470,1.205117,1.203693,0.000957
21574.000000,2,1.205707,1.208591,1.207308,0.000984
21574.250000,2,1.209559,1.212537,1.211227,0.000964
21574.500000,2,1.213237,1.216361,1.215066,0.001146
21574.750000,2,1.218394,1.220550,1.219566,0.000734
21575.000000,2,1.221660,1.223759,1.222940,0.000722
21575.250000,2,1.224708,1.226704,1.225626,0.000648
21575.500000,2,1.227170,1.228954,1.227920,0.000577
21575.750000,2,1.230499,1.231728,1.231197,0.000486
21576.000000,2,1.245606,1.255924,1.250372,0.003940
21576.250000,2,1.237918,1.239602,1.238754,0.000583
21576.500000,2,1.240758,1.242265,1.241451,0.000492
21576.750000,2,1.242892,1.244481,1.243970,0.000544
21577.000000,2,1.244280,1.245805,1.244836,0.000492
21577.250000,2,1.244767,1.246651,1.245878,0.000562
21577.500000,2,1.245974,1.247838,1.246627,0.000550
21577.750000,2,1.247659,1.248783,1.248265,0.000349
21578.000000,2,1.247710,1.249649,1.248782,0.000541
21578.250000,2,1.247143,1.248623,1.248084,0.000474
21578.500000,2,1.245296,1.246525,1.245902,0.000358
21578.750000,2,1.241829,1.242489,1.242228,0.000263
21579.000000,2,1.237504,1.239251,1.238289,0.000581
21579.250000,2,1.233969,1.235869,1.235074,0.000581
21579.500000,2,1.229778,1.231325,1.230663,0.000458
21579.750000,2,1.224964,1.226634,1.225681,0.000612
21580.000000,2,1.218193,1.219672,1.219013,0.000480
21580.250000,2,1.210865,1.212667,1.211937,0.000610
21580.500000,2,1.204301,1.205955,1.205032,0.000464
21580.750000,2,1.200427,1.201318,1.200720,0.000276
21581.000000,2,1.197834,1.199167,1.198265,0.000537
21581.250000,2,1.196624,1.197771,1.197023,0.000342
21581.500000,2,1.193739,1.195374,1.194489,0.000498
21581.750000,2,1.191337,1.191804,1.191595,0.000175
21582.000000,2,1.187623,1.188580,1.188134,0.000288
21582.250000,2,1.186061,1.187282,1.186570,0.000399
21582.500000,2,1.186537,1.187988,1.187338,0.000547
21582.750000,2,1.189879,1.191455,1.190710,0.000548
21583.000000,2,1.194310,1.195975,1.195136,0.000538
21583.250000,2,1.196947,1.199304,1.198534,0.000696
21583.500000,2,1.197432,1.200161,1.199207,0.000949
21583.750000,2,1.197949,1.199182,1.198559,0.000455
21584.000000,2,1.195063,1.198181,1.197105,0.001024
21584.250000,2,1.196140,1.198867,1.197417,0.001062
21584.500000,2,1.195898,1.199038,1.197436,0.001106
21584.750000,2,1.195313,1.198004,1.196561,0.000923
21585.000000,2,1.191099,1.194448,1.192709,0.001074
21585.250000,2,1.185013,1.188046,1.186283,0.001126
21585.500000,2,1.175059,1.178774,1.176847,0.001265
21585.750000,2,1.164128,1.168190,1.166054,0.001405
21586.000000,2,1.152323,1.155352,1.153605,0.001127
21586.250000,2,1.138129,1.141601,1.139558,0.001302
21586.500000,2,1.119895,1.124600,1.121907,0.001638
21586.750000,2,1.097376,1.101730,1.099466,0.001421
21587.000000,2,1.070821,1.074826,1.072475,0.001382
21587.250000,2,1.039827,1.044743,1.042032,0.001655
21587.500000,2,1.005694,1.010208,1.008232,0.001468
21587.750000,2,0.969380,0.973640,0.971446,0.001412
21588.000000,2,0.927921,0.932899,0.930723,0.001648
21588.250000,2,0.881129,0.886203,0.884443,0.001882
21588.500000,2,0.830690,0.836110,0.833758,0.001991
21588.750000,2,0.776210,0.781880,0.779849,0.002041
21589.000000,2,0.720300,0.726237,0.723905,0.002018
21589.250000,2,0.664125,0.670304,0.668017,0.002232
21589.500000,2,0.608936,0.614504,0.612172,0.002064
21589.750000,2,0.554380,0.560412,0.557738,0.002094
21590.000000,2,0.502040,0.507139,0.504893,0.001940
21590.250000,2,0.452523,0.458021,0.455542,0.001916
21590.500000,2,0.408039,0.412831,0.410315,0.001671
21590.750000,2,0.369290,0.373074,0.371306,0.001367
21591.000000,2,0.336656,0.339963,0.338394,0.001167
21591.250000,2,0.311428,0.314123,0.312800,0.000947
21591.500000,2,0.293005,0.294714,0.293858,0.000578
21591.750000,2,0.282013,0.283284,0.282631,0.000403
21592.000000,3,0.312677,0.313453,0.313038,0.000283
21592.250000,3,0.315990,0.317415,0.316551,0.000530
21592.500000,3,0.323739,0.325884,0.324772,0.000634
21592.750000,3,0.338887,0.341810,0.340313,0.000927
21593.000000,3,0.358677,0.361970,0.360236,0.001034
21593.250000,3,0.384955,0.389065,0.387045,0.001317
21593.500000,3,0.415729,0.420274,0.417885,0.001500
21593.750000,3,0.451599,0.457008,0.454419,0.001821
21594.000000,3,0.491163,0.496472,0.494021,0.001786
21594.250000,3,0.535207,0.541179,0.538396,0.002027
21594.500000,3,0.581249,0.587202,0.584482,0.002008
21594.750000,3,0.629943,0.635874,0.633268,0.001970
21595.000000,3,0.677337,0.683413,0.680530,0.001903
21595.250000,3,0.724701,0.731480,0.728140,0.002157
21595.500000,3,0.769744,0.775789,0.772714,0.001881
21595.750000,3,0.813763,0.819674,0.816789,0.001905
21596.000000,3,0.855734,0.860717,0.857876,0.001686
21596.250000,3,0.894953,0.900863,0.897704,0.001808
21596.500000,3,0.930380,0.935590,0.932516,0.001570
21596.750000,3,0.962031,0.966571,0.964384,0.001418
21597.000000,3,0.988594,0.992656,0.990528,0.001409
21597.250000,3,1.012833,1.016372,1.014384,0.001133
21597.500000,3,1.031844,1.035778,1.033137,0.001298
21597.750000,3,1.048501,1.051691,1.050269,0.001045
21598.000000,3,1.061108,1.063773,1.062516,0.000927
21598.250000,3,1.070690,1.073898,1.072365,0.001054
21598.500000,3,1.076302,1.080591,1.078482,0.001538
21598.750000,3,1.081682,1.084733,1.083059,0.001097
21599.000000,3,1.082656,1.086283,1.084580,0.001347
21599.250000,3,1.084864,1.087954,1.086652,0.001090
21599.500000,3,1.083328,1.087078,1.085431,0.001499
21599.750000,3,1.081804,1.085848,1.084104,0.001469
21600.000000,3,1.118047,1.146919,1.131466,0.011495
21600.250000,3,1.073126,1.077023,1.074977,0.001557
21600.500000,3,1.067110,1.070187,1.068676,0.001305
21600.750000,3,1.063290,1.066928,1.065130,0.001390
21601.000000,3,1.058843,1.062482,1.060569,0.001394
21601.250000,3,1.055250,1.058704,1.057101,0.001147
21601.500000,3,1.050045,1.053767,1.051663,0.001377
21601.750000,3,1.046405,1.049540,1.047770,0.001219
21602.000000,3,1.039615,1.043124,1.041795,0.001349
21602.250000,3,1.036925,1.039726,1.038637,0.000959
21602.500000,3,1.033658,1.036038,1.034884,0.000969
21602.750000,3,1.032184,1.034889,1.033412,0.000986
21603.000000,3,1.029348,1.033110,1.030693,0.001193
21603.250000,3,1.028887,1.030482,1.029622,0.000575
21603.500000,3,1.025309,1.028117,1.027041,0.001016
21603.750000,3,1.026736,1.028493,1.027766,0.000642
21604.000000,3,1.027674,1.030401,1.028934,0.001105
21604.250000,3,1.031463,1.033716,1.032653,0.000676
21604.500000,3,1.033725,1.036114,1.034715,0.000791
21604.750000,3,1.036660,1.039330,1.037776,0.000905
21605.000000,3,1.038355,1.039438,1.038912,0.000390
21605.250000,3,1.040526,1.042408,1.041468,0.000551
21605.500000,3,1.042808,1.044164,1.043273,0.000487
21605.750000,3,1.047867,1.049333,1.048619,0.000495
21606.000000,3,1.052438,1.054612,1.053366,0.000641
21606.250000,3,1.059144,1.061113,1.060068,0.000680
21606.500000,3,1.064600,1.066454,1.065423,0.000691
21606.750000,3,1.070827,1.072508,1.071556,0.000570
21607.000000,3,1.076035,1.077850,1.076831,0.000565
21607.250000,3,1.084438,1.085638,1.084931,0.000483
21607.500000,3,1.090962,1.093346,1.091905,0.000800
21607.750000,3,1.099978,1.101200,1.100535,0.000414
21608.000000,3,1.106334,1.108413,1.107283,0.000710
21608.250000,3,1.113484,1.114566,1.114046,0.000370
21608.500000,3,1.117989,1.119932,1.118877,0.000577
21608.750000,3,1.124549,1.126463,1.125426,0.000707
21609.000000,3,1.130471,1.131662,1.131150,0.000348
21609.250000,3,1.138109,1.139827,1.139148,0.000559
21609.500000,3,1.144599,1.145440,1.145196,0.000262
21609.750000,3,1.152193,1.153252,1.152536,0.000361
21610.000000,3,1.157310,1.158661,1.157985,0.000443
21610.250000,3,1.165419,1.166487,1.166001,0.000322
21610.500000,3,1.173045,1.174951,1.174243,0.000598
21610.750000,3,1.184319,1.185794,1.185103,0.000548
21611.000000,3,1.193771,1.195666,1.195032,0.000597
21611.250000,3,1.204409,1.206208,1.205476,0.000660
21611.500000,3,1.212005,1.214298,1.213139,0.000739
21611.750000,3,1.219853,1.221407,1.220510,0.000498
21612.000000,3,1.224775,1.226499,1.226014,0.000601
21612.250000,3,1.231218,1.234262,1.232718,0.001079
21612.500000,3,1.236040,1.238110,1.236938,0.000650
21612.750000,3,1.240142,1.243071,1.241421,0.000913
21613.000000,3,1.241421,1.243516,1.242337,0.000716
21613.250000,3,1.242570,1.244924,1.243861,0.000937
21613.500000,3,1.243893,1.246867,1.245339,0.001059
21613.750000,3,1.247617,1.251577,1.249590,0.001364
21614.000000,3,1.252485,1.255529,1.254190,0.000938
21614.250000,3,1.259570,1.261963,1.260648,0.000777
21614.500000,3,1.263056,1.265259,1.264188,0.000764
21614.750000,3,1.265014,1.268342,1.266913,0.001100
21615.000000,3,1.266663,1.268550,1.267325,0.000633
21615.250000,3,1.268877,1.271985,1.270508,0.001100
21615.500000,3,1.274109,1.276115,1.275236,0.000704
21615.750000,3,1.282933,1.285736,1.284634,0.001026
21616.000000,3,1.292577,1.294681,1.293653,0.000614
21616.250000,3,1.300922,1.304330,1.303117,0.001207
21616.500000,3,1.306868,1.308783,1.308032,0.000571
21616.750000,3,1.310366,1.312606,1.311543,0.000733
21617.000000,3,1.310756,1.313398,1.312479,0.000809
21617.250000,3,1.313095,1.316120,1.314389,0.000968
21617.500000,3,1.313647,1.315195,1.314438,0.000525
21617.750000,3,1.311684,1.314677,1.313156,0.001075
21618.000000,3,1.304142,1.306518,1.305650,0.000820
21618.250000,3,1.293260,1.296115,1.294662,0.000922
21618.500000,3,1.277959,1.279715,1.278830,0.000641
21618.750000,3,1.259658,1.263525,1.262188,0.001321
21619.000000,3,1.239128,1.243459,1.241798,0.001426
21619.250000,3,1.216387,1.221322,1.219076,0.001611
21619.500000,3,1.185715,1.190102,1.187689,0.001256
21619.750000,3,1.146519,1.152965,1.149920,0.002069
21620.000000,3,1.099451,1.107104,1.103584,0.002293
21620.250000,3,1.049432,1.056625,1.053072,0.002177
21620.500000,3,0.992656,0.999971,0.996888,0.002297
21620.750000,3,0.935121,0.943063,0.939158,0.002494
21621.000000,3,0.872120,0.880151,0.876427,0.002616
21621.250000,3,0.807015,0.816063,0.811777,0.002842
21621.500000,3,0.737922,0.747767,0.743187,0.003045
21621.750000,3,0.670403,0.678950,0.675488,0.002806
21622.000000,3,0.604532,0.612546,0.608722,0.002620
21622.250000,3,0.543515,0.550672,0.547421,0.002318
21622.500000,3,0.486132,0.493209,0.489922,0.002251
21622.750000,3,0.436926,0.442637,0.440071,0.001882
21623.000000,3,0.393468,0.398615,0.396248,0.001636
21623.250000,3,0.360350,0.363967,0.362596,0.001228
21623.500000,3,0.335177,0.337785,0.336735,0.000861
21623.750000,3,0.321337,0.323059,0.322315,0.000474
21624.000000,4,0.280045,0.281732,0.281073,0.000531
21624.250000,4,0.284317,0.286092,0.285137,0.000619
21624.500000,4,0.294136,0.296672,0.295238,0.000811
21624.750000,4,0.312243,0.315917,0.313918,0.001192
21625.000000,4,0.336238,0.340712,0.338225,0.001413
21625.250000,4,0.368174,0.373500,0.370667,0.001699
21625.500000,4,0.405901,0.412129,0.408654,0.002031
21625.750000,4,0.450961,0.458400,0.454241,0.002337
21626.000000,4,0.500087,0.507972,0.503619,0.002512
21626.250000,4,0.553829,0.563221,0.558187,0.002918
21626.500000,4,0.609897,0.618981,0.613569,0.002872
21626.750000,4,0.666725,0.676294,0.670905,0.003028
21627.000000,4,0.722869,0.732481,0.726790,0.003288
21627.250000,4,0.778444,0.787788,0.782304,0.003242
21627.500000,4,0.830237,0.839368,0.834174,0.003151
21627.750000,4,0.879275,0.888127,0.882934,0.002976
21628.000000,4,0.922065,0.930026,0.925197,0.002953
21628.250000,4,0.959629,0.967990,0.963084,0.002927
21628.500000,4,0.993941,1.001696,0.997307,0.003046
21628.750000,4,1.027457,1.036252,1.031148,0.003282
21629.000000,4,1.059466,1.067708,1.063099,0.003083
21629.250000,4,1.091877,1.100730,1.095086,0.003250
21629.500000,4,1.117520,1.126445,1.121335,0.003287
21629.750000,4,1.140337,1.147712,1.143159,0.002829
21630.000000,4,1.155406,1.162826,1.158548,0.002962
21630.250000,4,1.168459,1.176360,1.171839,0.002929
21630.500000,4,1.178846,1.186762,1.182129,0.002928
21630.750000,4,1.189760,1.197063,1.192823,0.002657
21631.000000,4,1.197536,1.204570,1.200529,0.002894
21631.250000,4,1.204323,1.212177,1.207262,0.003108
21631.500000,4,1.205984,1.215057,1.209381,0.003188
21631.750000,4,1.208476,1.216215,1.211181,0.002893
21632.000000,4,1.208922,1.216235,1.211802,0.002634
21632.250000,4,1.212621,1.219639,1.215085,0.002369
21632.500000,4,1.214853,1.222549,1.217652,0.002868
21632.750000,4,1.218747,1.225831,1.221288,0.002458
21633.000000,4,1.220044,1.227583,1.222512,0.002520
21633.250000,4,1.220800,1.227724,1.223372,0.002276
21633.500000,4,1.220213,1.227442,1.222860,0.002514
21633.750000,4,1.223126,1.229869,1.225581,0.002225
21634.000000,4,1.226070,1.231913,1.228308,0.002181
21634.250000,4,1.232195,1.238156,1.234046,0.002110
21634.500000,4,1.235616,1.241983,1.237944,0.002282
21634.750000,4,1.239787,1.244933,1.241615,0.001709
21635.000000,4,1.240415,1.246212,1.242545,0.001915
21635.250000,4,1.243079,1.248659,1.244926,0.001829
21635.500000,4,1.246357,1.250924,1.247981,0.001474
21635.750000,4,1.251878,1.256453,1.253633,0.001464
21636.000000,4,1.256614,1.261387,1.258048,0.001554
21636.250000,4,1.260517,1.265394,1.262367,0.001507
21636.500000,4,1.260972,1.265193,1.262791,0.001467
21636.750000,4,1.261444,1.263894,1.262496,0.000814
21637.000000,4,1.259558,1.262947,1.260587,0.001068
21637.250000,4,1.257744,1.260017,1.258763,0.000775
21637.500000,4,1.254172,1.257429,1.255476,0.001137
21637.750000,4,1.251454,1.254390,1.252798,0.001097
21638.000000,4,1.245095,1.247933,1.246972,0.000931
21638.250000,4,1.240069,1.242747,1.241389,0.000848
21638.500000,4,1.234281,1.236379,1.235374,0.000636
21638.750000,4,1.229918,1.232068,1.231255,0.000665
21639.000000,4,1.226828,1.228836,1.228139,0.000629
21639.250000,4,1.225093,1.228329,1.226988,0.001032
21639.500000,4,1.223679,1.225980,1.225250,0.000724
21639.750000,4,1.222475,1.224932,1.224196,0.000806
21640.000000,4,1.252609,1.283322,1.266905,0.011979
21640.250000,4,1.217781,1.220306,1.219158,0.000808
21640.500000,4,1.214842,1.216446,1.215638,0.000530
21640.750000,4,1.212314,1.214776,1.213542,0.000819
21641.000000,4,1.207900,1.210026,1.208761,0.000710
21641.250000,4,1.202845,1.206313,1.204876,0.001182
21641.500000,4,1.197969,1.200570,1.199508,0.000984
21641.750000,4,1.195290,1.198789,1.196782,0.001175
21642.000000,4,1.193004,1.196200,1.194267,0.000954
21642.250000,4,1.192162,1.196039,1.194268,0.001199
21642.500000,4,1.189965,1.193244,1.192033,0.001210
21642.750000,4,1.188675,1.192301,1.190262,0.001336
21643.000000,4,1.183499,1.186739,1.185250,0.001218
21643.250000,4,1.179162,1.183780,1.181811,0.001564
21643.500000,4,1.175129,1.179188,1.177701,0.001452
21643.750000,4,1.173893,1.178127,1.176449,0.001517
21644.000000,4,1.172270,1.176589,1.174569,0.001659
21644.250000,4,1.170016,1.174077,1.172262,0.001697
21644.500000,4,1.163662,1.167852,1.166200,0.001594
21644.750000,4,1.156432,1.161703,1.159492,0.002031
21645.000000,4,1.148800,1.154405,1.152286,0.002140
21645.250000,4,1.143926,1.149018,1.147169,0.001927
21645.500000,4,1.139163,1.144593,1.142676,0.001957
21645.750000,4,1.135981,1.141352,1.139344,0.001929
21646.000000,4,1.129849,1.135692,1.133593,0.002119
21646.250000,4,1.124069,1.130045,1.128003,0.002026
21646.500000,4,1.115762,1.122725,1.119972,0.002297
21646.750000,4,1.109931,1.117223,1.114743,0.002389
21647.000000,4,1.106155,1.112593,1.109866,0.002141
21647.250000,4,1.102480,1.109739,1.107426,0.002460
21647.500000,4,1.099117,1.105023,1.102946,0.002016
21647.750000,4,1.093971,1.100587,1.098344,0.002387
21648.000000,4,1.087305,1.094410,1.091453,0.002446
21648.250000,4,1.081173,1.087551,1.085659,0.002253
21648.500000,4,1.075051,1.082354,1.079777,0.002450
21648.750000,4,1.073268,1.079929,1.077516,0.002322
21649.000000,4,1.068062,1.076407,1.073517,0.002743
21649.250000,4,1.065031,1.071370,1.069004,0.002337
21649.500000,4,1.056482,1.062640,1.060248,0.002121
21649.750000,4,1.046081,1.053351,1.050771,0.002477
21650.000000,4,1.034158,1.041143,1.038790,0.002335
21650.250000,4,1.023384,1.030553,1.028351,0.002490
21650.500000,4,1.011240,1.018324,1.015807,0.002429
21650.750000,4,0.997642,1.003722,1.001472,0.002117
21651.000000,4,0.976520,0.983017,0.980543,0.002243
21651.250000,4,0.951284,0.957995,0.955222,0.002310
21651.500000,4,0.919621,0.925221,0.922987,0.002172
21651.750000,4,0.885085,0.890891,0.888579,0.002149
21652.000000,4,0.847219,0.853260,0.850467,0.002163
21652.250000,4,0.806527,0.812528,0.809881,0.002257
21652.500000,4,0.760267,0.767247,0.764054,0.002217
