# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224078,0.224499,0.224302,0.000152
21528.250000,1,0.225726,0.226644,0.226191,0.000318
21528.500000,1,0.231014,0.232209,0.231714,0.000347
21528.750000,1,0.239646,0.241716,0.240807,0.000602
21529.000000,1,0.252605,0.255108,0.254139,0.000728
21529.250000,1,0.269734,0.273010,0.271731,0.001015
21529.500000,1,0.291678,0.295526,0.293941,0.001137
21529.750000,1,0.317535,0.322331,0.320435,0.001456
21530.000000,1,0.348381,0.353521,0.351381,0.001572
21530.250000,1,0.382835,0.388808,0.386328,0.001786
21530.500000,1,0.420968,0.427693,0.424928,0.002001
21530.750000,1,0.461755,0.468393,0.465800,0.001990
21531.000000,1,0.504133,0.510972,0.508283,0.002106
21531.250000,1,0.546902,0.553907,0.551056,0.002062
21531.500000,1,0.589648,0.595948,0.593501,0.002027
21531.750000,1,0.630938,0.637947,0.634981,0.002111
21532.000000,1,0.671350,0.677909,0.675271,0.002069
21532.250000,1,0.710231,0.716413,0.713889,0.001924
21532.500000,1,0.747184,0.752190,0.750124,0.001639
21532.750000,1,0.779863,0.785922,0.783277,0.001792
21533.000000,1,0.809988,0.815413,0.813352,0.001686
21533.250000,1,0.838557,0.844099,0.841663,0.001674
21533.500000,1,0.865634,0.870965,0.868507,0.001504
21533.750000,1,0.891029,0.896110,0.893609,0.001436
21534.000000,1,0.914966,0.920222,0.918135,0.001542
21534.250000,1,0.938670,0.942917,0.940798,0.001324
21534.500000,1,0.959754,0.962815,0.961497,0.000974
21534.750000,1,0.978832,0.982711,0.980556,0.001159
21535.000000,1,0.997169,1.001376,0.999163,0.001259
21535.250000,1,1.015284,1.019238,1.017275,0.001334
21535.500000,1,1.034226,1.037573,1.035737,0.001141
21535.750000,1,1.050747,1.055217,1.053326,0.001333
21536.000000,1,1.067504,1.071151,1.069123,0.001226
21536.250000,1,1.081387,1.084144,1.082626,0.000995
21536.500000,1,1.093805,1.096852,1.094828,0.001025
21536.750000,1,1.105572,1.108951,1.107300,0.000909
21537.000000,1,1.119821,1.122868,1.121555,0.000999
21537.250000,1,1.136012,1.139526,1.137572,0.001062
21537.500000,1,1.152552,1.156379,1.153995,0.001257
21537.750000,1,1.166862,1.169949,1.168580,0.001029
21538.000000,1,1.179290,1.182232,1.180656,0.000929
21538.250000,1,1.189586,1.192316,1.191101,0.000859
21538.500000,1,1.200533,1.204109,1.202509,0.001009
21538.750000,1,1.214272,1.216757,1.215549,0.000747
21539.000000,1,1.231013,1.233908,1.232240,0.001022
21539.250000,1,1.248754,1.252734,1.251204,0.001239
21539.500000,1,1.268735,1.270675,1.269422,0.000689
21539.750000,1,1.283146,1.285290,1.284053,0.000686
21540.000000,1,1.295157,1.296559,1.295768,0.000464
21540.250000,1,1.304280,1.306794,1.305229,0.000705
21540.500000,1,1.314116,1.315422,1.314683,0.000447
21540.750000,1,1.324375,1.325827,1.324986,0.000545
21541.000000,1,1.335330,1.336810,1.336104,0.000479
21541.250000,1,1.344856,1.346176,1.345433,0.000424
21541.500000,1,1.351280,1.352687,1.351954,0.000551
21541.750000,1,1.354150,1.354967,1.354673,0.000255
21542.000000,1,1.354655,1.356244,1.355552,0.000528
21542.250000,1,1.355178,1.357364,1.356115,0.000584
21542.500000,1,1.356294,1.358114,1.357077,0.000602
21542.750000,1,1.358744,1.360138,1.359575,0.000434
21543.000000,1,1.360701,1.361562,1.361183,0.000245
21543.250000,1,1.360274,1.361219,1.360719,0.000315
21543.500000,1,1.357217,1.359284,1.358290,0.000655
21543.750000,1,1.353563,1.354799,1.354444,0.000396
21544.000000,1,1.349669,1.350574,1.350118,0.000358
21544.250000,1,1.344774,1.346694,1.345892,0.000621
21544.500000,1,1.341302,1.342975,1.342170,0.000545
21544.750000,1,1.337702,1.339093,1.338524,0.000409
21545.000000,1,1.334195,1.335810,1.335189,0.000463
21545.250000,1,1.329920,1.331717,1.330753,0.000601
21545.500000,1,1.325471,1.327875,1.326648,0.000634
21545.750000,1,1.321838,1.322782,1.322343,0.000315
21546.000000,1,1.316773,1.318456,1.317646,0.000524
21546.250000,1,1.311022,1.313656,1.312244,0.000797
21546.500000,1,1.304439,1.307262,1.305988,0.000744
21546.750000,1,1.297948,1.301238,1.299668,0.000897
21547.000000,1,1.291913,1.294999,1.293821,0.000968
21547.250000,1,1.288435,1.290139,1.289463,0.000556
21547.500000,1,1.286001,1.287658,1.286912,0.000494
21547.750000,1,1.283242,1.285247,1.284563,0.000585
21548.000000,1,1.279955,1.281966,1.281273,0.000640
21548.250000,1,1.274543,1.277081,1.276133,0.000781
21548.500000,1,1.268489,1.270921,1.269978,0.000796
21548.750000,1,1.261724,1.263749,1.263011,0.000634
21549.000000,1,1.255958,1.257807,1.257185,0.000612
21549.250000,1,1.251404,1.253626,1.252525,0.000709
21549.500000,1,1.247402,1.248444,1.247830,0.000351
21549.750000,1,1.242337,1.244442,1.243541,0.000639
21550.000000,1,1.236160,1.238988,1.237421,0.000820
21550.250000,1,1.228488,1.230374,1.229414,0.000602
21550.500000,1,1.219425,1.222938,1.221608,0.001011
21550.750000,1,1.213260,1.214943,1.213879,0.000540
21551.000000,1,1.205925,1.209069,1.207657,0.000828
21551.250000,1,1.201834,1.203289,1.202584,0.000492
21551.500000,1,1.196651,1.198691,1.197641,0.000609
21551.750000,1,1.190853,1.193111,1.192117,0.000815
21552.000000,1,1.184901,1.187500,1.186383,0.000816
21552.250000,1,1.179230,1.181211,1.180042,0.000539
21552.500000,1,1.173976,1.176031,1.174891,0.000616
21552.750000,1,1.170304,1.171531,1.170919,0.000446
21553.000000,1,1.167298,1.168807,1.168236,0.000477
21553.250000,1,1.165698,1.166517,1.166047,0.000234
21553.500000,1,1.161654,1.162614,1.162201,0.000328
21553.750000,1,1.155622,1.156925,1.156291,0.000478
21554.000000,1,1.147256,1.148524,1.148071,0.000408
21554.250000,1,1.136631,1.138073,1.137279,0.000537
21554.500000,1,1.123051,1.126035,1.124398,0.000824
21554.750000,1,1.106914,1.109415,1.108260,0.000900
21555.000000,1,1.086355,1.089972,1.087952,0.001074
21555.250000,1,1.059183,1.064656,1.061494,0.001651
21555.500000,1,1.026595,1.032575,1.028886,0.001808
21555.750000,1,0.985846,0.993100,0.988816,0.002237
21556.000000,1,0.939971,0.947715,0.943214,0.002478
21556.250000,1,0.888775,0.897404,0.892276,0.002623
21556.500000,1,0.833484,0.842378,0.837386,0.002666
21556.750000,1,0.775325,0.785293,0.779293,0.003022
21557.000000,1,0.714411,0.724054,0.718628,0.003060
21557.250000,1,0.652913,0.663083,0.656988,0.003071
21557.500000,1,0.591277,0.600867,0.595079,0.002916
21557.750000,1,0.530354,0.539802,0.534042,0.002962
21558.000000,1,0.472728,0.481541,0.476045,0.002702
21558.250000,1,0.418753,0.427332,0.422008,0.002613
21558.500000,1,0.370363,0.377672,0.373092,0.002268
21558.750000,1,0.327771,0.333857,0.330234,0.001848
21559.000000,1,0.292022,0.297350,0.294170,0.001636
21559.250000,1,0.264018,0.267684,0.265298,0.001148
21559.500000,1,0.243556,0.246248,0.244594,0.000865
21559.750000,1,0.231502,0.232628,0.231954,0.000409
21560.000000,2,0.287181,0.288196,0.287611,0.000309
21560.250000,2,0.289607,0.290992,0.290295,0.000442
21560.500000,2,0.296089,0.297702,0.296989,0.000536
21560.750000,2,0.307926,0.309535,0.308704,0.000541
21561.000000,2,0.322813,0.325723,0.324550,0.000861
21561.250000,2,0.343767,0.347155,0.345896,0.001123
21561.500000,2,0.369454,0.373463,0.371794,0.001297
21561.750000,2,0.400102,0.404947,0.403131,0.001533
21562.000000,2,0.434992,0.440999,0.438638,0.001878
21562.250000,2,0.475053,0.481125,0.478680,0.001914
21562.500000,2,0.516962,0.524555,0.521191,0.002322
21562.750000,2,0.562122,0.569233,0.566201,0.002282
21563.000000,2,0.606997,0.614015,0.611080,0.002270
21563.250000,2,0.651723,0.657922,0.655531,0.001951
21563.500000,2,0.693763,0.700608,0.697816,0.002146
21563.750000,2,0.734996,0.741645,0.738651,0.002016
21564.000000,2,0.772192,0.778985,0.775742,0.001997
21564.250000,2,0.805793,0.811403,0.808983,0.001671
21564.500000,2,0.834819,0.839913,0.837543,0.001660
21564.750000,2,0.860212,0.864182,0.862345,0.001181
21565.000000,2,0.881648,0.885409,0.883584,0.001184
21565.250000,2,0.900551,0.904217,0.902380,0.001207
21565.500000,2,0.916804,0.920818,0.918668,0.001137
21565.750000,2,0.932602,0.934776,0.933653,0.000606
21566.000000,2,0.944605,0.946969,0.945878,0.000781
21566.250000,2,0.954727,0.956680,0.955668,0.000669
21566.500000,2,0.961847,0.964527,0.962820,0.000794
21566.750000,2,0.968554,0.969780,0.969013,0.000394
21567.000000,2,0.972624,0.974232,0.973212,0.000427
21567.250000,2,0.977301,0.978749,0.977955,0.000435
21567.500000,2,0.980878,0.982394,0.981637,0.000528
21567.750000,2,0.983999,0.984955,0.984515,0.000320
21568.000000,2,0.986166,0.987894,0.986827,0.000483
21568.250000,2,0.987312,0.988914,0.988153,0.000431
21568.500000,2,0.989752,0.990767,0.990295,0.000351
21568.750000,2,0.993061,0.994278,0.993591,0.000397
21569.000000,2,0.997568,0.999233,0.998602,0.000525
21569.250000,2,1.004573,1.006329,1.005441,0.000627
21569.500000,2,1.011088,1.012261,1.011488,0.000363
21569.750000,2,1.017750,1.018928,1.018344,0.000372
21570.000000,2,1.023430,1.024351,1.023802,0.000328
21570.250000,2,1.027949,1.030050,1.028843,0.000730
21570.500000,2,1.032829,1.034559,1.033748,0.000513
21570.750000,2,1.039225,1.040197,1.039725,0.000333
21571.000000,2,1.044338,1.046533,1.045075,0.000640
21571.250000,2,1.050183,1.051463,1.050685,0.000382
21571.500000,2,1.053851,1.055626,1.054754,0.000536
21571.750000,2,1.057878,1.059488,1.059090,0.000470
21572.000000,2,1.071866,1.079319,1.076183,0.002529
21572.250000,2,1.063509,1.064817,1.064428,0.000388
21572.500000,2,1.067598,1.069540,1.068320,0.000614
21572.750000,2,1.073137,1.074519,1.073914,0.000417
21573.000000,2,1.078888,1.080286,1.079585,0.000525
21573.250000,2,1.084650,1.086793,1.085522,0.000633
21573.500000,2,1.090030,1.091151,1.090537,0.000455
21573.750000,2,1.095865,1.097097,1.096459,0.000393
21574.000000,2,1.101739,1.103406,1.102248,0.000631
21574.250000,2,1.109559,1.111413,1.110527,0.000629
21574.500000,2,1.118296,1.121294,1.119504,0.000915
21574.750000,2,1.128205,1.130906,1.129558,0.000801
21575.000000,2,1.137413,1.139653,1.138700,0.000701
21575.250000,2,1.147222,1.149748,1.148307,0.000732
21575.500000,2,1.155669,1.157605,1.156961,0.000628
21575.750000,2,1.165359,1.167812,1.166499,0.000812
21576.000000,2,1.183473,1.185653,1.184372,0.000646
21576.250000,2,1.185998,1.187977,1.186892,0.000644
21576.500000,2,1.194184,1.197845,1.196816,0.001089
21576.750000,2,1.204805,1.206875,1.205582,0.000695
21577.000000,2,1.211227,1.213518,1.212455,0.000749
21577.250000,2,1.216868,1.220328,1.218757,0.000962
21577.500000,2,1.222910,1.225516,1.224018,0.000790
21577.750000,2,1.228247,1.230313,1.229221,0.000636
21578.000000,2,1.232880,1.235164,1.234380,0.000677
21578.250000,2,1.237825,1.240594,1.239373,0.000859
21578.500000,2,1.241061,1.243458,1.242364,0.000812
21578.750000,2,1.243450,1.244938,1.244072,0.000445
21579.000000,2,1.243629,1.246069,1.244830,0.000814
21579.250000,2,1.245136,1.246986,1.245907,0.000605
21579.500000,2,1.246326,1.248830,1.247845,0.000763
21579.750000,2,1.250574,1.253234,1.251814,0.000916
21580.000000,2,1.254792,1.257142,1.256366,0.000702
21580.250000,2,1.261716,1.263371,1.262338,0.000558
21580.500000,2,1.264722,1.267618,1.266288,0.000920
21580.750000,2,1.269611,1.271252,1.270563,0.000556
21581.000000,2,1.273802,1.274766,1.274284,0.000385
21581.250000,2,1.278268,1.279745,1.278822,0.000438
21581.500000,2,1.282116,1.284559,1.283620,0.000699
21581.750000,2,1.287737,1.290305,1.289485,0.000784
21582.000000,2,1.293508,1.295832,1.294650,0.000742
21582.250000,2,1.299099,1.300600,1.300064,0.000531
21582.500000,2,1.304511,1.305537,1.304863,0.000332
21582.750000,2,1.310181,1.311839,1.310843,0.000503
21583.000000,2,1.316774,1.318267,1.317383,0.000415
21583.250000,2,1.325300,1.327334,1.326387,0.000701
21583.500000,2,1.334589,1.336746,1.335379,0.000625
21583.750000,2,1.344598,1.346161,1.345503,0.000480
21584.000000,2,1.353182,1.354717,1.354052,0.000543
21584.250000,2,1.361030,1.363559,1.362108,0.000905
21584.500000,2,1.366358,1.369062,1.367466,0.000701
21584.750000,2,1.370708,1.372275,1.371489,0.000483
21585.000000,2,1.371523,1.373180,1.372659,0.000537
21585.250000,2,1.370491,1.372654,1.371695,0.000694
21585.500000,2,1.365306,1.367733,1.366941,0.000816
21585.750000,2,1.358545,1.360980,1.359896,0.000772
21586.000000,2,1.347596,1.349818,1.348963,0.000700
21586.250000,2,1.334093,1.338035,1.335863,0.001058
21586.500000,2,1.317346,1.320852,1.319202,0.001089
21586.750000,2,1.297119,1.302746,1.299653,0.001709
21587.000000,2,1.272271,1.277046,1.274601,0.001490
21587.250000,2,1.241246,1.248069,1.244374,0.002029
21587.500000,2,1.203895,1.211087,1.207118,0.002184
21587.750000,2,1.161466,1.168895,1.164350,0.002290
21588.000000,2,1.111424,1.121632,1.115725,0.002963
21588.250000,2,1.057997,1.067667,1.062707,0.003046
21588.500000,2,0.999728,1.010174,1.003988,0.003395
21588.750000,2,0.934931,0.947329,0.940437,0.003662
21589.000000,2,0.867259,0.879266,0.872193,0.003755
21589.250000,2,0.796133,0.808872,0.801664,0.003784
21589.500000,2,0.724390,0.736838,0.729600,0.003754
21589.750000,2,0.654077,0.666003,0.658929,0.003556
21590.000000,2,0.585791,0.597572,0.590687,0.003411
21590.250000,2,0.522930,0.533492,0.527105,0.003196
21590.500000,2,0.464858,0.473611,0.468286,0.002675
21590.750000,2,0.413407,0.421838,0.416813,0.002501
21591.000000,2,0.369371,0.376232,0.372285,0.002005
21591.250000,2,0.335207,0.341075,0.337705,0.001684
21591.500000,2,0.310714,0.314424,0.312300,0.001088
21591.750000,2,0.296173,0.298763,0.297540,0.000826
21592.000000,3,0.297488,0.299123,0.298087,0.000478
21592.250000,3,0.300575,0.302430,0.301346,0.000507
21592.500000,3,0.308835,0.311891,0.310488,0.000838
21592.750000,3,0.323274,0.326848,0.325212,0.000994
21593.000000,3,0.342822,0.347864,0.345520,0.001451
21593.250000,3,0.368324,0.373585,0.371361,0.001483
21593.500000,3,0.398607,0.405486,0.402455,0.001984
21593.750000,3,0.433975,0.441621,0.438237,0.002212
21594.000000,3,0.473217,0.481521,0.477852,0.002406
21594.250000,3,0.515314,0.524256,0.520086,0.002534
21594.500000,3,0.558685,0.568373,0.564026,0.002813
21594.750000,3,0.603797,0.613459,0.609189,0.002835
21595.000000,3,0.650004,0.659996,0.655405,0.002990
21595.250000,3,0.697033,0.707351,0.702965,0.003121
21595.500000,3,0.744960,0.754943,0.750164,0.002957
21595.750000,3,0.790389,0.800181,0.795828,0.002918
21596.000000,3,0.833257,0.843091,0.838590,0.003021
21596.250000,3,0.872830,0.880893,0.877213,0.002485
21596.500000,3,0.907998,0.915736,0.911768,0.002412
21596.750000,3,0.939018,0.947250,0.943135,0.002604
21597.000000,3,0.968795,0.976200,0.972232,0.002396
21597.250000,3,0.995683,1.003440,0.999310,0.002472
21597.500000,3,1.019464,1.025699,1.022624,0.002011
21597.750000,3,1.038370,1.045252,1.041803,0.002175
21598.000000,3,1.054040,1.058502,1.056070,0.001504
21598.250000,3,1.064697,1.069137,1.066840,0.001433
21598.500000,3,1.072706,1.077696,1.075005,0.001492
21598.750000,3,1.079857,1.084065,1.082025,0.001352
21599.000000,3,1.086908,1.090930,1.088621,0.001440
21599.250000,3,1.091543,1.095639,1.093302,0.001411
21599.500000,3,1.094000,1.097138,1.095605,0.001053
21599.750000,3,1.094965,1.098018,1.096011,0.001046
21600.000000,3,1.099562,1.100904,1.100073,0.000474
21600.250000,3,1.091942,1.094302,1.093129,0.000782
21600.500000,3,1.091992,1.095063,1.093177,0.000937
21600.750000,3,1.094389,1.097870,1.095807,0.001166
21601.000000,3,1.097146,1.100835,1.099051,0.001097
21601.250000,3,1.100691,1.103484,1.101777,0.000938
21601.500000,3,1.102878,1.105975,1.104350,0.001115
21601.750000,3,1.104566,1.107739,1.105868,0.001032
21602.000000,3,1.104891,1.108149,1.106469,0.001071
21602.250000,3,1.106249,1.108119,1.106912,0.000669
21602.500000,3,1.107025,1.108881,1.107858,0.000674
21602.750000,3,1.108030,1.110524,1.108807,0.000795
21603.000000,3,1.109230,1.111162,1.109972,0.000685
21603.250000,3,1.110596,1.112429,1.111558,0.000560
21603.500000,3,1.112366,1.115226,1.113844,0.000891
21603.750000,3,1.116437,1.118685,1.117109,0.000696
21604.000000,3,1.120278,1.122086,1.121211,0.000712
21604.250000,3,1.125167,1.127888,1.126310,0.000888
21604.500000,3,1.129525,1.131396,1.130459,0.000634
21604.750000,3,1.132281,1.135548,1.134132,0.000970
21605.000000,3,1.136230,1.138720,1.137617,0.000731
21605.250000,3,1.139642,1.141877,1.140708,0.000643
21605.500000,3,1.142466,1.144089,1.143413,0.000471
21605.750000,3,1.144396,1.145400,1.144972,0.000349
21606.000000,3,1.144122,1.145471,1.144883,0.000386
21606.250000,3,1.142758,1.144126,1.143204,0.000431
21606.500000,3,1.139731,1.141530,1.140851,0.000562
21606.750000,3,1.138694,1.139891,1.139144,0.000362
21607.000000,3,1.137510,1.139210,1.138577,0.000522
21607.250000,3,1.137990,1.140213,1.139326,0.000638
21607.500000,3,1.140242,1.141325,1.140847,0.000334
21607.750000,3,1.142200,1.143661,1.143066,0.000455
21608.000000,3,1.143488,1.145065,1.144109,0.000481
21608.250000,3,1.144387,1.146295,1.145091,0.000587
21608.500000,3,1.146512,1.147083,1.146769,0.000200
21608.750000,3,1.149491,1.151492,1.150244,0.000560
21609.000000,3,1.156011,1.157981,1.156558,0.000597
21609.250000,3,1.164732,1.165988,1.165427,0.000430
21609.500000,3,1.173739,1.174811,1.174343,0.000392
21609.750000,3,1.181517,1.183443,1.182480,0.000540
21610.000000,3,1.188121,1.189263,1.188620,0.000344
21610.250000,3,1.192510,1.194222,1.193568,0.000561
21610.500000,3,1.196937,1.198416,1.197907,0.000477
21610.750000,3,1.200881,1.202543,1.201912,0.000508
21611.000000,3,1.204949,1.206814,1.205986,0.000604
21611.250000,3,1.208005,1.209390,1.208800,0.000529
21611.500000,3,1.209080,1.211199,1.210354,0.000840
21611.750000,3,1.210874,1.212730,1.212122,0.000568
21612.000000,3,1.212432,1.215137,1.213798,0.000808
21612.250000,3,1.215914,1.217184,1.216570,0.000486
21612.500000,3,1.220521,1.222253,1.221353,0.000686
21612.750000,3,1.225443,1.227541,1.227024,0.000694
21613.000000,3,1.231986,1.234526,1.233328,0.000768
21613.250000,3,1.239123,1.240656,1.240011,0.000555
21613.500000,3,1.244104,1.246047,1.245181,0.000723
21613.750000,3,1.248551,1.250716,1.249578,0.000693
21614.000000,3,1.252399,1.254907,1.253843,0.000881
21614.250000,3,1.254838,1.258432,1.256951,0.001231
21614.500000,3,1.257695,1.260889,1.259453,0.001072
21614.750000,3,1.258050,1.262111,1.260759,0.001434
21615.000000,3,1.259948,1.263286,1.261767,0.001120
21615.250000,3,1.260581,1.263626,1.262445,0.001090
21615.500000,3,1.259849,1.263851,1.262280,0.001406
21615.750000,3,1.260712,1.263991,1.263002,0.001257
21616.000000,3,1.261057,1.265084,1.263513,0.001345
21616.250000,3,1.260490,1.265198,1.263509,0.001554
21616.500000,3,1.260492,1.264434,1.263109,0.001497
21616.750000,3,1.258879,1.263468,1.261865,0.001666
21617.000000,3,1.256591,1.261398,1.259714,0.001708
21617.250000,3,1.252814,1.257214,1.255581,0.001542
21617.500000,3,1.247326,1.251641,1.249963,0.001508
21617.750000,3,1.238030,1.242812,1.240871,0.001573
21618.000000,3,1.226345,1.231876,1.229429,0.001867
21618.250000,3,1.211784,1.217813,1.214902,0.001982
21618.500000,3,1.194863,1.200325,1.197700,0.001817
21618.750000,3,1.174551,1.180740,1.177778,0.001894
21619.000000,3,1.150836,1.157450,1.154539,0.002090
21619.250000,3,1.123333,1.130553,1.126923,0.002227
21619.500000,3,1.090981,1.097475,1.094118,0.002066
21619.750000,3,1.052431,1.061091,1.056372,0.002528
21620.000000,3,1.010679,1.019284,1.014131,0.002546
21620.250000,3,0.964468,0.973199,0.967833,0.002786
21620.500000,3,0.914809,0.923603,0.918038,0.002768
21620.750000,3,0.860532,0.869707,0.864185,0.002853
21621.000000,3,0.801807,0.811816,0.806037,0.003055
21621.250000,3,0.741357,0.750829,0.745060,0.002965
21621.500000,3,0.678269,0.688095,0.682118,0.003049
21621.750000,3,0.615934,0.625267,0.619436,0.002962
21622.000000,3,0.555309,0.564414,0.558909,0.002829
21622.250000,3,0.499306,0.507527,0.502561,0.002573
21622.500000,3,0.448970,0.455700,0.451419,0.002236
21622.750000,3,0.404300,0.410521,0.406585,0.002025
21623.000000,3,0.367010,0.371508,0.368689,0.001541
21623.250000,3,0.337194,0.340944,0.338695,0.001163
21623.500000,3,0.316215,0.318635,0.317336,0.000802
21623.750000,3,0.303701,0.305471,0.304596,0.000534
21624.000000,4,0.300237,0.301585,0.300914,0.000400
21624.250000,4,0.305417,0.307001,0.306234,0.000490
21624.500000,4,0.315656,0.318368,0.317384,0.000899
21624.750000,4,0.335691,0.339220,0.337866,0.001130
21625.000000,4,0.360468,0.365442,0.363621,0.001613
21625.250000,4,0.394275,0.399836,0.398113,0.001772
21625.500000,4,0.432849,0.439758,0.437314,0.002231
21625.750000,4,0.479782,0.486447,0.484213,0.002138
21626.000000,4,0.528916,0.536634,0.533876,0.002401
21626.250000,4,0.583627,0.591160,0.588535,0.002385
21626.500000,4,0.637534,0.646342,0.643214,0.002754
21626.750000,4,0.695445,0.703350,0.700612,0.002456
21627.000000,4,0.751644,0.759163,0.756526,0.002437
21627.250000,4,0.808262,0.816170,0.813086,0.002351
21627.500000,4,0.860172,0.868283,0.865551,0.002438
21627.750000,4,0.911743,0.917589,0.915442,0.001871
21628.000000,4,0.955187,0.960095,0.958328,0.001479
21628.250000,4,0.994670,1.000453,0.997930,0.001660
21628.500000,4,1.029184,1.033704,1.031741,0.001412
21628.750000,4,1.061769,1.066057,1.064013,0.001273
21629.000000,4,1.088620,1.092996,1.091542,0.001292
21629.250000,4,1.114931,1.118111,1.116924,0.000959
21629.500000,4,1.133152,1.136360,1.135012,0.000928
21629.750000,4,1.148100,1.149978,1.148871,0.000598
21630.000000,4,1.155818,1.157739,1.157000,0.000602
21630.250000,4,1.164865,1.166106,1.165506,0.000397
21630.500000,4,1.172095,1.173928,1.173108,0.000604
21630.750000,4,1.183247,1.184692,1.183874,0.000441
21631.000000,4,1.191595,1.192799,1.192221,0.000425
21631.250000,4,1.198067,1.199700,1.199003,0.000525
21631.500000,4,1.198682,1.200999,1.199640,0.000729
21631.750000,4,1.196399,1.198472,1.197693,0.000633
21632.000000,4,1.193537,1.195486,1.194362,0.000606
21632.250000,4,1.192744,1.194352,1.193599,0.000487
21632.500000,4,1.192487,1.194146,1.193810,0.000510
21632.750000,4,1.195139,1.196567,1.195946,0.000501
21633.000000,4,1.193991,1.196026,1.194877,0.000623
21633.250000,4,1.191213,1.193390,1.192231,0.000717
21633.500000,4,1.185067,1.187567,1.185912,0.000724
21633.750000,4,1.181512,1.183497,1.182641,0.000639
21634.000000,4,1.180913,1.181753,1.181292,0.000321
21634.250000,4,1.185602,1.186966,1.186307,0.000430
21634.500000,4,1.191025,1.192744,1.191882,0.000556
21634.750000,4,1.198320,1.199720,1.199051,0.000480
21635.000000,4,1.201218,1.202688,1.202010,0.000470
21635.250000,4,1.202871,1.204166,1.203523,0.000374
21635.500000,4,1.201562,1.202589,1.201869,0.000326
21635.750000,4,1.201534,1.204159,1.202808,0.000757
21636.000000,4,1.202184,1.203593,1.202835,0.000449
21636.250000,4,1.203505,1.204686,1.203968,0.000373
21636.500000,4,1.199941,1.201961,1.200881,0.000619
21636.750000,4,1.194446,1.196828,1.195807,0.000714
21637.000000,4,1.187047,1.188409,1.187737,0.000461
21637.250000,4,1.179523,1.181884,1.180830,0.000667
21637.500000,4,1.174013,1.175412,1.174575,0.000485
21637.750000,4,1.170796,1.172323,1.171408,0.000500
21638.000000,4,1.166086,1.167296,1.166552,0.000447
21638.250000,4,1.160343,1.163020,1.161762,0.000847
21638.500000,4,1.151819,1.153629,1.152818,0.000541
21638.750000,4,1.144513,1.146172,1.145339,0.000659
21639.000000,4,1.137261,1.138205,1.137800,0.000307
21639.250000,4,1.135958,1.137472,1.136723,0.000464
21639.500000,4,1.136797,1.138041,1.137251,0.000356
21639.750000,4,1.141361,1.143552,1.142778,0.000687
21640.000000,4,1.193585,1.217628,1.208004,0.008327
21640.250000,4,1.148308,1.149627,1.148897,0.000436
21640.500000,4,1.147441,1.148636,1.148169,0.000390
21640.750000,4,1.147547,1.149914,1.148485,0.000780
21641.000000,4,1.146451,1.147413,1.146909,0.000286
21641.250000,4,1.146480,1.147666,1.147059,0.000361
21641.500000,4,1.143357,1.144401,1.144011,0.000312
21641.750000,4,1.140584,1.141832,1.141180,0.000407
21642.000000,4,1.134436,1.135868,1.135012,0.000385
21642.250000,4,1.131194,1.132353,1.131879,0.000358
21642.500000,4,1.128165,1.130401,1.129290,0.000640
21642.750000,4,1.132020,1.133147,1.132478,0.000434
21643.000000,4,1.135257,1.137775,1.136630,0.000846
21643.250000,4,1.143061,1.144785,1.144049,0.000556
21643.500000,4,1.148327,1.149455,1.149071,0.000348
21643.750000,4,1.153308,1.154623,1.153721,0.000416
21644.000000,4,1.154097,1.156018,1.155188,0.000664
21644.250000,4,1.156385,1.157814,1.157338,0.000515
21644.500000,4,1.157114,1.159329,1.158313,0.000704
21644.750000,4,1.160129,1.161796,1.160659,0.000518
21645.000000,4,1.159230,1.161123,1.160073,0.000701
21645.250000,4,1.159784,1.160975,1.160244,0.000372
21645.500000,4,1.155851,1.157928,1.156459,0.000657
21645.750000,4,1.153335,1.155959,1.154748,0.000816
21646.000000,4,1.150403,1.151892,1.150991,0.000472
21646.250000,4,1.148781,1.150216,1.149608,0.000487
21646.500000,4,1.146292,1.147994,1.147118,0.000515
21646.750000,4,1.145567,1.147973,1.146822,0.000709
21647.000000,4,1.142622,1.145020,1.143805,0.000842
21647.250000,4,1.142323,1.143571,1.143036,0.000373
21647.500000,4,1.139269,1.142108,1.140231,0.001047
21647.750000,4,1.139319,1.141711,1.140362,0.000796
21648.000000,4,1.138334,1.139911,1.139019,0.000551
21648.250000,4,1.139448,1.141164,1.139969,0.000507
21648.500000,4,1.137558,1.138850,1.137931,0.000450
21648.750000,4,1.136194,1.138231,1.137136,0.000603
21649.000000,4,1.132832,1.135350,1.134038,0.000796
21649.250000,4,1.131293,1.133450,1.132016,0.000712
21649.500000,4,1.125770,1.129007,1.127469,0.001042
21649.750000,4,1.122762,1.123791,1.123148,0.000340
21650.000000,4,1.113183,1.115510,1.114017,0.000694
21650.250000,4,1.103217,1.105291,1.104192,0.000711
21650.500000,4,1.087815,1.090101,1.089354,0.000770
21650.750000,4,1.071978,1.074548,1.073462,0.000809
21651.000000,4,1.050930,1.053771,1.052301,0.000759
21651.250000,4,1.028522,1.032071,1.029844,0.001071
21651.500000,4,0.999074,1.002584,1.000132,0.001069
21651.750000,4,0.965418,0.970384,0.967428,0.001419
21652.000000,4,0.926421,0.930832,0.927994,0.001346
21652.250000,4,0.883651,0.889343,0.885695,0.001779
21652.500000,4,0.835512,0.840782,0.837526,0.001710
