# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271032,0.272086,0.271681,0.000271
21528.250000,1,0.272623,0.273263,0.272886,0.000201
21528.500000,1,0.276673,0.277727,0.277132,0.000352
21528.750000,1,0.283550,0.285255,0.284282,0.000599
21529.000000,1,0.293588,0.295603,0.294665,0.000679
21529.250000,1,0.306766,0.309482,0.308366,0.000889
21529.500000,1,0.323787,0.327166,0.325694,0.001114
21529.750000,1,0.344788,0.348882,0.346829,0.001281
21530.000000,1,0.369755,0.374540,0.372413,0.001546
21530.250000,1,0.399059,0.404417,0.401920,0.001764
21530.500000,1,0.431150,0.437095,0.434429,0.001903
21530.750000,1,0.465108,0.470822,0.468277,0.001892
21531.000000,1,0.499674,0.505743,0.503187,0.001976
21531.250000,1,0.534639,0.540900,0.538308,0.002101
21531.500000,1,0.571286,0.577245,0.574728,0.001981
21531.750000,1,0.607581,0.614154,0.611590,0.002038
21532.000000,1,0.645109,0.651994,0.648891,0.002067
21532.250000,1,0.680134,0.686431,0.684043,0.001976
21532.500000,1,0.712330,0.718372,0.716259,0.001874
21532.750000,1,0.742495,0.747162,0.745391,0.001604
21533.000000,1,0.770098,0.774898,0.772730,0.001708
21533.250000,1,0.795726,0.800387,0.798425,0.001660
21533.500000,1,0.820343,0.825117,0.823351,0.001510
21533.750000,1,0.842872,0.847251,0.845606,0.001372
21534.000000,1,0.862009,0.865557,0.864084,0.001137
21534.250000,1,0.876486,0.879581,0.878279,0.001062
21534.500000,1,0.888787,0.890983,0.890094,0.000780
21534.750000,1,0.899483,0.901693,0.900457,0.000713
21535.000000,1,0.909994,0.912203,0.911128,0.000794
21535.250000,1,0.920253,0.922952,0.921298,0.000897
21535.500000,1,0.929091,0.931480,0.930294,0.000738
21535.750000,1,0.935898,0.938052,0.936945,0.000629
21536.000000,1,0.940748,0.942894,0.941942,0.000567
21536.250000,1,0.945598,0.947607,0.946798,0.000616
21536.500000,1,0.951566,0.954059,0.952720,0.000755
21536.750000,1,0.958463,0.960820,0.959641,0.000723
21537.000000,1,0.965171,0.967759,0.966335,0.000719
21537.250000,1,0.970407,0.971853,0.971055,0.000546
21537.500000,1,0.973195,0.975278,0.974179,0.000594
21537.750000,1,0.976819,0.978282,0.977641,0.000487
21538.000000,1,0.982019,0.984572,0.983412,0.000767
21538.250000,1,0.990803,0.994173,0.992752,0.001101
21538.500000,1,1.004273,1.007626,1.006375,0.001040
21538.750000,1,1.017620,1.021080,1.019884,0.001127
21539.000000,1,1.032361,1.034973,1.033530,0.000963
21539.250000,1,1.044256,1.046689,1.045264,0.000878
21539.500000,1,1.055718,1.057884,1.056832,0.000715
21539.750000,1,1.066083,1.069844,1.068530,0.001067
21540.000000,1,1.079918,1.082856,1.081619,0.001038
21540.250000,1,1.092529,1.095731,1.094261,0.001037
21540.500000,1,1.105786,1.107440,1.106543,0.000522
21540.750000,1,1.115858,1.118503,1.117283,0.000867
21541.000000,1,1.126193,1.128199,1.127264,0.000648
21541.250000,1,1.136262,1.138102,1.137151,0.000629
21541.500000,1,1.146695,1.149006,1.147929,0.000657
21541.750000,1,1.157982,1.159898,1.158785,0.000575
21542.000000,1,1.167732,1.170244,1.168885,0.000793
21542.250000,1,1.175739,1.177903,1.176665,0.000521
21542.500000,1,1.182315,1.183905,1.183235,0.000468
21542.750000,1,1.188308,1.190139,1.189072,0.000519
21543.000000,1,1.195147,1.197569,1.196062,0.000668
21543.250000,1,1.202153,1.204796,1.203163,0.000739
21543.500000,1,1.209833,1.211819,1.210628,0.000626
21543.750000,1,1.217167,1.218951,1.217822,0.000610
21544.000000,1,1.223673,1.225455,1.224640,0.000605
21544.250000,1,1.230400,1.232765,1.231551,0.000637
21544.500000,1,1.238134,1.240227,1.239133,0.000672
21544.750000,1,1.246288,1.248628,1.247446,0.000856
21545.000000,1,1.255311,1.257873,1.256770,0.000906
21545.250000,1,1.264581,1.266721,1.265533,0.000671
21545.500000,1,1.272035,1.274252,1.273056,0.000675
21545.750000,1,1.279284,1.280916,1.280173,0.000485
21546.000000,1,1.286762,1.289813,1.287968,0.000944
21546.250000,1,1.295455,1.297963,1.296439,0.000747
21546.500000,1,1.304416,1.306366,1.305346,0.000643
21546.750000,1,1.312717,1.314936,1.314031,0.000638
21547.000000,1,1.319687,1.321574,1.320643,0.000519
21547.250000,1,1.324619,1.326137,1.325459,0.000556
21547.500000,1,1.327929,1.329285,1.328684,0.000413
21547.750000,1,1.330655,1.332586,1.331535,0.000595
21548.000000,1,1.332644,1.334472,1.333512,0.000625
21548.250000,1,1.334094,1.335337,1.334607,0.000444
