# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256152,0.257164,0.256610,0.000323
21528.250000,1,0.259208,0.260573,0.259960,0.000483
21528.500000,1,0.268291,0.270507,0.269448,0.000791
21528.750000,1,0.283857,0.286989,0.285415,0.001114
21529.000000,1,0.306023,0.309800,0.307980,0.001387
21529.250000,1,0.334443,0.339057,0.336589,0.001650
21529.500000,1,0.368529,0.373736,0.371008,0.001921
21529.750000,1,0.407412,0.413002,0.410220,0.002075
21530.000000,1,0.450990,0.457572,0.453998,0.002413
21530.250000,1,0.498449,0.505419,0.501799,0.002509
21530.500000,1,0.548661,0.556210,0.552220,0.002662
21530.750000,1,0.600493,0.608513,0.604215,0.002719
21531.000000,1,0.652491,0.660377,0.656106,0.002707
21531.250000,1,0.703058,0.710301,0.706466,0.002623
21531.500000,1,0.751901,0.758587,0.755059,0.002510
21531.750000,1,0.798371,0.804825,0.801557,0.002187
21532.000000,1,0.843707,0.849172,0.846166,0.002051
21532.250000,1,0.883578,0.889053,0.886471,0.002052
21532.500000,1,0.919605,0.924503,0.922276,0.001948
21532.750000,1,0.951124,0.955814,0.953416,0.001761
21533.000000,1,0.978256,0.983329,0.980608,0.001717
21533.250000,1,1.004582,1.008013,1.006204,0.001289
21533.500000,1,1.030824,1.034239,1.032486,0.001418
21533.750000,1,1.054578,1.058464,1.056724,0.001370
21534.000000,1,1.077041,1.080520,1.079041,0.001152
21534.250000,1,1.095681,1.099422,1.097669,0.001214
21534.500000,1,1.110676,1.114374,1.112540,0.001027
21534.750000,1,1.124089,1.127104,1.125728,0.001073
21535.000000,1,1.138392,1.141188,1.140146,0.001005
21535.250000,1,1.154807,1.157900,1.156429,0.001080
21535.500000,1,1.172890,1.175536,1.174528,0.000962
21535.750000,1,1.189854,1.193568,1.191877,0.001199
21536.000000,1,1.205228,1.207906,1.206535,0.001029
21536.250000,1,1.215843,1.218696,1.217164,0.000888
21536.500000,1,1.224439,1.227183,1.225940,0.000752
21536.750000,1,1.232215,1.235087,1.233679,0.000945
21537.000000,1,1.239357,1.243723,1.242226,0.001342
21537.250000,1,1.249176,1.251076,1.250465,0.000503
21537.500000,1,1.256593,1.257753,1.257200,0.000453
21537.750000,1,1.260927,1.262568,1.261806,0.000480
21538.000000,1,1.263922,1.266382,1.265568,0.000689
21538.250000,1,1.269007,1.271393,1.270347,0.000578
21538.500000,1,1.274719,1.278535,1.275875,0.001095
21538.750000,1,1.280554,1.282045,1.281361,0.000440
21539.000000,1,1.284164,1.288021,1.286146,0.000983
21539.250000,1,1.288756,1.290102,1.289428,0.000445
21539.500000,1,1.289722,1.291401,1.290289,0.000509
21539.750000,1,1.288980,1.290764,1.289959,0.000501
21540.000000,1,1.290282,1.291890,1.290991,0.000552
21540.250000,1,1.291629,1.293014,1.292381,0.000481
21540.500000,1,1.292983,1.294508,1.293782,0.000548
21540.750000,1,1.294691,1.295710,1.295057,0.000309
21541.000000,1,1.293045,1.295929,1.294727,0.000747
21541.250000,1,1.291275,1.293647,1.292506,0.000629
21541.500000,1,1.287157,1.288781,1.288131,0.000429
21541.750000,1,1.280042,1.281925,1.281169,0.000696
21542.000000,1,1.269674,1.271957,1.271085,0.000623
21542.250000,1,1.255329,1.259583,1.257745,0.001105
21542.500000,1,1.242724,1.245522,1.244123,0.000809
21542.750000,1,1.229066,1.232056,1.231196,0.000834
21543.000000,1,1.220309,1.222950,1.222073,0.000815
21543.250000,1,1.216402,1.217994,1.217237,0.000446
21543.500000,1,1.214020,1.216038,1.214858,0.000529
21543.750000,1,1.212525,1.213515,1.213073,0.000294
21544.000000,1,1.210078,1.211662,1.210642,0.000484
21544.250000,1,1.204612,1.206688,1.205779,0.000636
21544.500000,1,1.200466,1.201878,1.201283,0.000401
21544.750000,1,1.196769,1.197516,1.197262,0.000205
21545.000000,1,1.194345,1.195481,1.194975,0.000396
21545.250000,1,1.192473,1.194668,1.193507,0.000581
21545.500000,1,1.191896,1.193168,1.192348,0.000417
21545.750000,1,1.189296,1.191649,1.190143,0.000663
21546.000000,1,1.186892,1.189045,1.187776,0.000601
21546.250000,1,1.186284,1.187965,1.187115,0.000491
21546.500000,1,1.186543,1.188054,1.187350,0.000515
21546.750000,1,1.188603,1.190043,1.189310,0.000456
21547.000000,1,1.189821,1.192956,1.191200,0.000899
21547.250000,1,1.190972,1.192148,1.191537,0.000404
21547.500000,1,1.189720,1.191877,1.190934,0.000683
21547.750000,1,1.187481,1.190640,1.189619,0.000953
21548.000000,1,1.189742,1.191003,1.190334,0.000463
21548.250000,1,1.190248,1.191175,1.190734,0.000322
21548.500000,1,1.190891,1.193178,1.191874,0.000588
21548.750000,1,1.189827,1.192428,1.191501,0.000770
21549.000000,1,1.189264,1.190805,1.190057,0.000427
21549.250000,1,1.186565,1.188256,1.187512,0.000650
21549.500000,1,1.183632,1.185976,1.184760,0.000662
21549.750000,1,1.182997,1.184380,1.183450,0.000437
21550.000000,1,1.181670,1.182894,1.182255,0.000429
21550.250000,1,1.180529,1.182274,1.181058,0.000475
21550.500000,1,1.176120,1.179195,1.178338,0.000874
21550.750000,1,1.174633,1.175875,1.175276,0.000462
21551.000000,1,1.170367,1.174041,1.171873,0.001075
21551.250000,1,1.166591,1.168369,1.167427,0.000667
21551.500000,1,1.163257,1.165277,1.164344,0.000594
21551.750000,1,1.159450,1.161807,1.160686,0.000766
21552.000000,1,1.155192,1.157133,1.156310,0.000678
21552.250000,1,1.149581,1.151711,1.150827,0.000630
21552.500000,1,1.142705,1.144965,1.143811,0.000796
21552.750000,1,1.134869,1.137035,1.136281,0.000707
21553.000000,1,1.125296,1.128531,1.127313,0.000840
21553.250000,1,1.115703,1.118898,1.117384,0.000985
21553.500000,1,1.103434,1.106574,1.105424,0.000993
21553.750000,1,1.089688,1.094060,1.092536,0.001295
21554.000000,1,1.076896,1.079889,1.078468,0.001009
21554.250000,1,1.061983,1.064946,1.063821,0.001043
21554.500000,1,1.046356,1.049811,1.048083,0.001072
21554.750000,1,1.027984,1.030740,1.029607,0.001013
21555.000000,1,1.005003,1.009376,1.007492,0.001523
21555.250000,1,0.979073,0.983373,0.981491,0.001549
21555.500000,1,0.947183,0.951976,0.949694,0.001739
21555.750000,1,0.910446,0.916272,0.913103,0.002280
21556.000000,1,0.869344,0.875445,0.872564,0.002173
21556.250000,1,0.823923,0.830881,0.826977,0.002510
21556.500000,1,0.773972,0.780750,0.777600,0.002510
21556.750000,1,0.721438,0.728671,0.725171,0.002607
21557.000000,1,0.666584,0.674661,0.670500,0.002756
21557.250000,1,0.611910,0.619396,0.615812,0.002668
21557.500000,1,0.557823,0.565342,0.561915,0.002732
21557.750000,1,0.506162,0.512982,0.509570,0.002491
21558.000000,1,0.456598,0.463023,0.460035,0.002313
21558.250000,1,0.411020,0.416867,0.414285,0.002188
21558.500000,1,0.370499,0.375731,0.373316,0.001869
21558.750000,1,0.335430,0.339932,0.338052,0.001572
21559.000000,1,0.307047,0.310581,0.308962,0.001203
21559.250000,1,0.284722,0.287109,0.286193,0.000835
21559.500000,1,0.268727,0.270698,0.269984,0.000648
21559.750000,1,0.259347,0.260432,0.260080,0.000330
21560.000000,2,0.282776,0.283852,0.283398,0.000367
21560.250000,2,0.285234,0.286424,0.285933,0.000339
21560.500000,2,0.292423,0.294012,0.293145,0.000495
21560.750000,2,0.304581,0.306627,0.305409,0.000688
21561.000000,2,0.321110,0.324558,0.322650,0.001083
21561.250000,2,0.342631,0.345970,0.344113,0.001145
21561.500000,2,0.368383,0.372259,0.370093,0.001413
21561.750000,2,0.398519,0.402912,0.400382,0.001599
21562.000000,2,0.432778,0.437969,0.435045,0.001895
21562.250000,2,0.470839,0.476234,0.473198,0.001910
21562.500000,2,0.511134,0.516706,0.513895,0.001986
21562.750000,2,0.552852,0.557977,0.555259,0.001874
21563.000000,2,0.592852,0.598207,0.595513,0.001948
21563.250000,2,0.631776,0.637068,0.634304,0.001915
21563.500000,2,0.669067,0.674361,0.671423,0.001958
21563.750000,2,0.705342,0.710658,0.707573,0.001815
21564.000000,2,0.740128,0.744941,0.742366,0.001747
21564.250000,2,0.772033,0.776565,0.774181,0.001638
21564.500000,2,0.799051,0.802949,0.800951,0.001232
21564.750000,2,0.820648,0.823948,0.822431,0.001192
21565.000000,2,0.838129,0.841309,0.839435,0.001007
21565.250000,2,0.853528,0.855572,0.854475,0.000667
21565.500000,2,0.868202,0.870764,0.869338,0.000842
21565.750000,2,0.883706,0.886547,0.885155,0.001116
21566.000000,2,0.899041,0.901624,0.899912,0.000910
21566.250000,2,0.911289,0.913600,0.912353,0.000781
21566.500000,2,0.920961,0.922642,0.921599,0.000544
21566.750000,2,0.927396,0.929242,0.928170,0.000616
21567.000000,2,0.933091,0.933980,0.933494,0.000348
21567.250000,2,0.937493,0.938678,0.938089,0.000408
21567.500000,2,0.941042,0.942763,0.941797,0.000444
21567.750000,2,0.940907,0.944466,0.943443,0.001013
21568.000000,2,0.943707,0.945458,0.944504,0.000526
21568.250000,2,0.945031,0.946827,0.945994,0.000478
21568.500000,2,0.947429,0.950254,0.949044,0.000810
21568.750000,2,0.955390,0.957113,0.956216,0.000549
21569.000000,2,0.964813,0.966871,0.965798,0.000701
21569.250000,2,0.975466,0.977500,0.976733,0.000681
21569.500000,2,0.985196,0.987431,0.986361,0.000635
21569.750000,2,0.993337,0.995428,0.994559,0.000678
21570.000000,2,0.999664,1.002545,1.001159,0.000809
21570.250000,2,1.006604,1.009022,1.007993,0.000718
21570.500000,2,1.014843,1.015904,1.015363,0.000343
21570.750000,2,1.021698,1.023526,1.022519,0.000578
21571.000000,2,1.028259,1.030303,1.029040,0.000567
21571.250000,2,1.032729,1.034628,1.033752,0.000628
21571.500000,2,1.035900,1.038655,1.037470,0.000772
21571.750000,2,1.041572,1.044193,1.043015,0.000727
21572.000000,2,1.049462,1.051005,1.050394,0.000531
21572.250000,2,1.053531,1.055602,1.054996,0.000667
21572.500000,2,1.057145,1.058827,1.057769,0.000511
21572.750000,2,1.056800,1.059133,1.057712,0.000702
21573.000000,2,1.055775,1.057065,1.056353,0.000391
21573.250000,2,1.056684,1.058088,1.057314,0.000478
21573.500000,2,1.063016,1.064738,1.063845,0.000615
21573.750000,2,1.075111,1.077605,1.076062,0.000943
21574.000000,2,1.089774,1.093020,1.091583,0.000969
21574.250000,2,1.105446,1.108940,1.106869,0.001104
21574.500000,2,1.117465,1.120314,1.118746,0.000897
21574.750000,2,1.126489,1.128743,1.127789,0.000809
21575.000000,2,1.135422,1.138064,1.136674,0.000780
21575.250000,2,1.146227,1.148493,1.147246,0.000650
21575.500000,2,1.158672,1.161227,1.159844,0.000896
21575.750000,2,1.170166,1.172720,1.171492,0.000891
21576.000000,2,1.184638,1.189278,1.186608,0.001445
21576.250000,2,1.184998,1.186634,1.185792,0.000556
21576.500000,2,1.187807,1.189966,1.188966,0.000670
21576.750000,2,1.193549,1.196381,1.194832,0.001009
21577.000000,2,1.202357,1.204279,1.203210,0.000652
21577.250000,2,1.213334,1.215097,1.214461,0.000676
21577.500000,2,1.223464,1.225826,1.224862,0.000726
21577.750000,2,1.231422,1.233102,1.232334,0.000540
21578.000000,2,1.235620,1.236994,1.236472,0.000449
21578.250000,2,1.238705,1.241017,1.239976,0.000753
21578.500000,2,1.244145,1.246421,1.245145,0.000748
21578.750000,2,1.251940,1.254317,1.253293,0.000763
21579.000000,2,1.260203,1.262625,1.261435,0.000814
21579.250000,2,1.267694,1.270105,1.268501,0.000841
21579.500000,2,1.271718,1.273434,1.272568,0.000591
21579.750000,2,1.275420,1.277807,1.276433,0.000720
21580.000000,2,1.280321,1.282764,1.281474,0.000630
21580.250000,2,1.288713,1.291415,1.289912,0.000957
21580.500000,2,1.300410,1.303265,1.301981,0.000956
21580.750000,2,1.313935,1.316212,1.315032,0.000871
21581.000000,2,1.326250,1.329060,1.327788,0.000893
21581.250000,2,1.337185,1.339230,1.338482,0.000642
21581.500000,2,1.344724,1.348522,1.346548,0.001040
21581.750000,2,1.353851,1.356015,1.354879,0.000765
21582.000000,2,1.359569,1.361771,1.360728,0.000747
21582.250000,2,1.365225,1.367661,1.365984,0.000691
21582.500000,2,1.367568,1.369847,1.368378,0.000598
21582.750000,2,1.369008,1.370386,1.369658,0.000444
21583.000000,2,1.370544,1.373715,1.371659,0.000889
21583.250000,2,1.371983,1.375361,1.374470,0.000952
21583.500000,2,1.379192,1.382011,1.381102,0.000837
21583.750000,2,1.387886,1.390254,1.388944,0.000742
21584.000000,2,1.395629,1.398281,1.396550,0.000853
21584.250000,2,1.401152,1.402835,1.401943,0.000499
21584.500000,2,1.403416,1.405740,1.404919,0.000727
21584.750000,2,1.405623,1.408204,1.406939,0.000807
21585.000000,2,1.407903,1.410045,1.409013,0.000544
21585.250000,2,1.409076,1.411626,1.410444,0.000769
21585.500000,2,1.409715,1.411305,1.410588,0.000552
21585.750000,2,1.404320,1.407205,1.406135,0.000933
21586.000000,2,1.395039,1.398739,1.396976,0.001088
21586.250000,2,1.378919,1.383546,1.381338,0.001706
21586.500000,2,1.358173,1.362917,1.360871,0.001515
21586.750000,2,1.331591,1.336124,1.333882,0.001706
21587.000000,2,1.298566,1.304511,1.301451,0.002283
21587.250000,2,1.259487,1.265628,1.262809,0.002307
21587.500000,2,1.213974,1.222118,1.217871,0.002851
21587.750000,2,1.163843,1.172588,1.168591,0.003098
21588.000000,2,1.111475,1.120256,1.115490,0.003104
21588.250000,2,1.054156,1.062360,1.058503,0.003159
21588.500000,2,0.994351,1.003019,0.998677,0.003225
21588.750000,2,0.929140,0.939106,0.934571,0.003574
21589.000000,2,0.862926,0.872762,0.867997,0.003651
21589.250000,2,0.793681,0.803631,0.798945,0.003458
21589.500000,2,0.723478,0.732970,0.728168,0.003575
21589.750000,2,0.653394,0.662554,0.658297,0.003398
21590.000000,2,0.585278,0.594312,0.589941,0.003545
21590.250000,2,0.521091,0.529490,0.525476,0.003125
21590.500000,2,0.462355,0.469810,0.466187,0.002806
21590.750000,2,0.410685,0.417331,0.414060,0.002442
21591.000000,2,0.367168,0.372642,0.370067,0.001974
21591.250000,2,0.332957,0.337263,0.335055,0.001572
21591.500000,2,0.308079,0.310931,0.309568,0.001037
21591.750000,2,0.293266,0.294994,0.294042,0.000586
21592.000000,3,0.313294,0.314433,0.313883,0.000296
21592.250000,3,0.316463,0.317591,0.316806,0.000375
21592.500000,3,0.324751,0.326643,0.325473,0.000649
21592.750000,3,0.339176,0.341477,0.340199,0.000934
21593.000000,3,0.359192,0.362618,0.360814,0.001238
21593.250000,3,0.384818,0.388752,0.386617,0.001464
21593.500000,3,0.415401,0.419987,0.417387,0.001651
21593.750000,3,0.450424,0.455218,0.452794,0.001808
21594.000000,3,0.489672,0.495283,0.492233,0.002036
21594.250000,3,0.533329,0.539826,0.536268,0.002253
21594.500000,3,0.580698,0.587889,0.584258,0.002492
21594.750000,3,0.630893,0.638436,0.634173,0.002609
21595.000000,3,0.681008,0.687959,0.684459,0.002500
21595.250000,3,0.729885,0.736992,0.733088,0.002452
21595.500000,3,0.776017,0.782449,0.779139,0.002217
21595.750000,3,0.820475,0.826221,0.822994,0.002071
21596.000000,3,0.862811,0.867790,0.865123,0.001911
21596.250000,3,0.900295,0.904978,0.902610,0.001697
21596.500000,3,0.933484,0.937278,0.935399,0.001476
21596.750000,3,0.960313,0.962998,0.961696,0.001007
21597.000000,3,0.980667,0.983414,0.982074,0.000827
21597.250000,3,0.997277,0.999610,0.998553,0.000801
21597.500000,3,1.010670,1.012668,1.011699,0.000661
21597.750000,3,1.020922,1.023450,1.022126,0.000762
21598.000000,3,1.027141,1.028901,1.028343,0.000545
21598.250000,3,1.029186,1.030394,1.029749,0.000374
21598.500000,3,1.025144,1.026800,1.026072,0.000439
21598.750000,3,1.020252,1.022321,1.021107,0.000736
21599.000000,3,1.018286,1.019661,1.019190,0.000378
21599.250000,3,1.020393,1.021698,1.021038,0.000456
21599.500000,3,1.025989,1.027852,1.026902,0.000548
21599.750000,3,1.033628,1.036291,1.034704,0.000826
21600.000000,3,1.040048,1.042149,1.041126,0.000622
21600.250000,3,1.042800,1.043903,1.043366,0.000344
21600.500000,3,1.042674,1.044077,1.043310,0.000488
21600.750000,3,1.041177,1.042152,1.041598,0.000310
21601.000000,3,1.038765,1.041544,1.039772,0.000753
21601.250000,3,1.034769,1.036461,1.035696,0.000517
21601.500000,3,1.030063,1.032210,1.030942,0.000726
21601.750000,3,1.023450,1.025875,1.024979,0.000774
21602.000000,3,1.020083,1.022010,1.020744,0.000533
21602.250000,3,1.019508,1.021417,1.020021,0.000552
21602.500000,3,1.023228,1.025060,1.024077,0.000477
21602.750000,3,1.030825,1.033072,1.031558,0.000796
21603.000000,3,1.037922,1.039011,1.038342,0.000377
21603.250000,3,1.041436,1.043949,1.042406,0.000671
21603.500000,3,1.042780,1.043781,1.043341,0.000333
21603.750000,3,1.042665,1.044086,1.043224,0.000403
21604.000000,3,1.045647,1.047284,1.046514,0.000496
21604.250000,3,1.052905,1.054843,1.054072,0.000621
21604.500000,3,1.065570,1.067363,1.066304,0.000582
21604.750000,3,1.079382,1.081797,1.080506,0.000715
21605.000000,3,1.091879,1.094063,1.093075,0.000743
21605.250000,3,1.102449,1.104124,1.103144,0.000640
21605.500000,3,1.109838,1.111442,1.110791,0.000449
21605.750000,3,1.116887,1.118601,1.117644,0.000653
21606.000000,3,1.123299,1.125426,1.124046,0.000592
21606.250000,3,1.128685,1.130465,1.129461,0.000621
21606.500000,3,1.133401,1.134988,1.134057,0.000439
21606.750000,3,1.136402,1.137794,1.137107,0.000446
21607.000000,3,1.139087,1.140605,1.139942,0.000491
21607.250000,3,1.141996,1.143254,1.142587,0.000397
21607.500000,3,1.144894,1.146285,1.145728,0.000510
21607.750000,3,1.148313,1.150087,1.149226,0.000494
21608.000000,3,1.152054,1.153154,1.152634,0.000311
21608.250000,3,1.153815,1.155552,1.154978,0.000493
21608.500000,3,1.157760,1.159204,1.158558,0.000479
21608.750000,3,1.162628,1.164295,1.163541,0.000482
21609.000000,3,1.168368,1.170665,1.169943,0.000677
21609.250000,3,1.175427,1.177526,1.176439,0.000660
21609.500000,3,1.181114,1.183039,1.181550,0.000549
21609.750000,3,1.182718,1.185932,1.183948,0.000908
21610.000000,3,1.184611,1.186200,1.185698,0.000570
21610.250000,3,1.187881,1.190556,1.188936,0.000730
21610.500000,3,1.193143,1.194485,1.193662,0.000361
21610.750000,3,1.199138,1.201066,1.199854,0.000570
21611.000000,3,1.204238,1.205423,1.204791,0.000410
21611.250000,3,1.205272,1.207607,1.206493,0.000661
21611.500000,3,1.204796,1.207209,1.206037,0.000621
21611.750000,3,1.202563,1.205583,1.204617,0.000796
21612.000000,3,1.204696,1.205872,1.205411,0.000379
21612.250000,3,1.206708,1.208564,1.207834,0.000495
21612.500000,3,1.208719,1.210864,1.209786,0.000724
21612.750000,3,1.207788,1.210274,1.208455,0.000702
21613.000000,3,1.201942,1.204251,1.203426,0.000674
21613.250000,3,1.194769,1.197203,1.196119,0.000819
21613.500000,3,1.190294,1.192516,1.191385,0.000648
21613.750000,3,1.191785,1.193295,1.192502,0.000406
21614.000000,3,1.199639,1.203418,1.201621,0.001072
21614.250000,3,1.213345,1.217058,1.214918,0.001199
21614.500000,3,1.227991,1.230399,1.229292,0.000747
21614.750000,3,1.238913,1.242363,1.240785,0.000987
21615.000000,3,1.248679,1.250709,1.249577,0.000608
21615.250000,3,1.255375,1.257932,1.256496,0.000965
21615.500000,3,1.263378,1.265914,1.264552,0.000821
21615.750000,3,1.272246,1.274358,1.273279,0.000617
21616.000000,3,1.280730,1.283549,1.282274,0.000768
21616.250000,3,1.288078,1.291059,1.289520,0.000761
21616.500000,3,1.292578,1.294623,1.293566,0.000762
21616.750000,3,1.294915,1.297156,1.295870,0.000634
21617.000000,3,1.297282,1.299392,1.298249,0.000651
21617.250000,3,1.299940,1.302363,1.300939,0.000838
21617.500000,3,1.303008,1.304690,1.303641,0.000492
21617.750000,3,1.302487,1.305202,1.304003,0.000749
21618.000000,3,1.300278,1.301622,1.301069,0.000437
21618.250000,3,1.292463,1.294514,1.293402,0.000809
21618.500000,3,1.280733,1.282598,1.281931,0.000510
21618.750000,3,1.264738,1.268700,1.267065,0.001140
21619.000000,3,1.246720,1.250034,1.248755,0.001178
21619.250000,3,1.224307,1.228449,1.226396,0.001466
21619.500000,3,1.195443,1.199279,1.197538,0.001371
21619.750000,3,1.158682,1.164060,1.161687,0.001907
21620.000000,3,1.114979,1.121612,1.118705,0.002407
21620.250000,3,1.064970,1.072157,1.068683,0.002543
21620.500000,3,1.007909,1.016605,1.012356,0.002882
21620.750000,3,0.945823,0.954719,0.950747,0.003110
21621.000000,3,0.879827,0.888675,0.884932,0.003266
21621.250000,3,0.810286,0.820311,0.815494,0.003339
21621.500000,3,0.739829,0.749509,0.745516,0.003479
21621.750000,3,0.670523,0.680869,0.675995,0.003494
21622.000000,3,0.604136,0.613848,0.609123,0.003271
21622.250000,3,0.541298,0.550738,0.546195,0.003066
21622.500000,3,0.484741,0.492519,0.488719,0.002667
21622.750000,3,0.434542,0.441326,0.438121,0.002320
21623.000000,3,0.392685,0.398221,0.395547,0.001884
21623.250000,3,0.359294,0.363785,0.361640,0.001519
21623.500000,3,0.335688,0.338636,0.337202,0.000997
21623.750000,3,0.321262,0.323177,0.322330,0.000645
21624.000000,4,0.307850,0.309532,0.308408,0.000544
21624.250000,4,0.311409,0.312834,0.312227,0.000570
21624.500000,4,0.322119,0.324533,0.323357,0.000884
21624.750000,4,0.340499,0.343776,0.342025,0.001240
21625.000000,4,0.366485,0.370577,0.368445,0.001577
21625.250000,4,0.399708,0.404868,0.402270,0.001950
21625.500000,4,0.440262,0.446773,0.443364,0.002512
21625.750000,4,0.487028,0.494281,0.490414,0.002639
21626.000000,4,0.539205,0.546885,0.542858,0.002835
21626.250000,4,0.595086,0.602850,0.598860,0.002827
21626.500000,4,0.653236,0.661542,0.657160,0.002994
21626.750000,4,0.712134,0.720305,0.715758,0.003009
21627.000000,4,0.769707,0.777409,0.773538,0.002963
21627.250000,4,0.825019,0.832248,0.828517,0.002692
21627.500000,4,0.877347,0.884265,0.880553,0.002685
21627.750000,4,0.927492,0.934200,0.930249,0.002400
21628.000000,4,0.973405,0.979376,0.976264,0.002118
21628.250000,4,1.015815,1.021242,1.018141,0.002048
21628.500000,4,1.053166,1.057993,1.055571,0.001849
21628.750000,4,1.084918,1.089520,1.087138,0.001655
21629.000000,4,1.112096,1.116172,1.113785,0.001379
21629.250000,4,1.134232,1.137409,1.135910,0.001329
21629.500000,4,1.153654,1.156247,1.154957,0.000988
21629.750000,4,1.170350,1.172316,1.171303,0.000894
21630.000000,4,1.184433,1.186245,1.185354,0.000664
21630.250000,4,1.194483,1.196396,1.195643,0.000668
21630.500000,4,1.201472,1.203286,1.202151,0.000598
21630.750000,4,1.205176,1.206341,1.205787,0.000400
21631.000000,4,1.206721,1.208220,1.207483,0.000424
21631.250000,4,1.205465,1.206831,1.205994,0.000403
21631.500000,4,1.201876,1.203412,1.202653,0.000445
21631.750000,4,1.195167,1.197592,1.196075,0.000749
21632.000000,4,1.186419,1.188589,1.187675,0.000680
21632.250000,4,1.178059,1.180287,1.179452,0.000711
21632.500000,4,1.173953,1.174966,1.174567,0.000332
21632.750000,4,1.172395,1.174166,1.173195,0.000565
21633.000000,4,1.173675,1.175313,1.174410,0.000538
21633.250000,4,1.175008,1.176543,1.175732,0.000540
21633.500000,4,1.174753,1.176332,1.175550,0.000483
21633.750000,4,1.171842,1.173785,1.173094,0.000576
21634.000000,4,1.170039,1.171815,1.171003,0.000526
21634.250000,4,1.168939,1.170336,1.169958,0.000411
21634.500000,4,1.170046,1.171293,1.170816,0.000401
21634.750000,4,1.171687,1.172499,1.171992,0.000255
21635.000000,4,1.170605,1.171478,1.171057,0.000269
21635.250000,4,1.166585,1.168479,1.167594,0.000511
21635.500000,4,1.161024,1.163763,1.162256,0.000767
21635.750000,4,1.156657,1.158053,1.157082,0.000406
21636.000000,4,1.153387,1.155420,1.154375,0.000683
21636.250000,4,1.152826,1.154440,1.153754,0.000530
21636.500000,4,1.152220,1.154689,1.153347,0.000649
21636.750000,4,1.149592,1.151088,1.150518,0.000428
21637.000000,4,1.144849,1.146478,1.145628,0.000549
21637.250000,4,1.137049,1.140527,1.139529,0.000918
21637.500000,4,1.133872,1.135159,1.134554,0.000513
21637.750000,4,1.130181,1.131821,1.130979,0.000539
21638.000000,4,1.126585,1.128877,1.127826,0.000616
21638.250000,4,1.121372,1.124049,1.122666,0.000692
21638.500000,4,1.114078,1.115935,1.115119,0.000561
21638.750000,4,1.105616,1.108640,1.107276,0.000803
21639.000000,4,1.101191,1.103435,1.102617,0.000617
21639.250000,4,1.102062,1.103891,1.102771,0.000539
21639.500000,4,1.106738,1.109536,1.108030,0.000762
21639.750000,4,1.114906,1.116816,1.115770,0.000626
21640.000000,4,1.125362,1.127842,1.126352,0.000751
21640.250000,4,1.126729,1.129985,1.127516,0.000912
21640.500000,4,1.127316,1.129614,1.128876,0.000684
21640.750000,4,1.128970,1.131285,1.130365,0.000767
21641.000000,4,1.130829,1.132512,1.131563,0.000510
21641.250000,4,1.130746,1.132654,1.132070,0.000578
21641.500000,4,1.129108,1.130726,1.130032,0.000460
21641.750000,4,1.124324,1.125439,1.124920,0.000392
21642.000000,4,1.115806,1.119310,1.117778,0.001145
21642.250000,4,1.111767,1.113925,1.113179,0.000697
21642.500000,4,1.111866,1.113906,1.112644,0.000642
21642.750000,4,1.116062,1.117816,1.116771,0.000480
21643.000000,4,1.122032,1.123029,1.122528,0.000301
21643.250000,4,1.125813,1.127001,1.126522,0.000341
21643.500000,4,1.125171,1.126865,1.126145,0.000472
21643.750000,4,1.122532,1.123851,1.123076,0.000434
21644.000000,4,1.120394,1.122498,1.121563,0.000608
21644.250000,4,1.123798,1.125260,1.124579,0.000461
21644.500000,4,1.129782,1.133657,1.132113,0.001071
21644.750000,4,1.141750,1.144082,1.142727,0.000716
21645.000000,4,1.151408,1.153410,1.152116,0.000593
21645.250000,4,1.157336,1.159206,1.158177,0.000562
21645.500000,4,1.159815,1.161363,1.160758,0.000480
21645.750000,4,1.161461,1.162850,1.162193,0.000452
21646.000000,4,1.161936,1.164195,1.163358,0.000645
21646.250000,4,1.164274,1.165325,1.164779,0.000295
21646.500000,4,1.163290,1.165204,1.164380,0.000660
21646.750000,4,1.160525,1.162753,1.161773,0.000633
21647.000000,4,1.157511,1.159210,1.158291,0.000516
21647.250000,4,1.154539,1.157440,1.155391,0.000779
21647.500000,4,1.154972,1.156273,1.155551,0.000430
21647.750000,4,1.159245,1.160158,1.159735,0.000314
21648.000000,4,1.164707,1.167360,1.166179,0.000691
21648.250000,4,1.170421,1.172386,1.171634,0.000544
21648.500000,4,1.174952,1.176460,1.175728,0.000494
21648.750000,4,1.175323,1.177935,1.177343,0.000758
21649.000000,4,1.177355,1.178805,1.178103,0.000402
21649.250000,4,1.176930,1.178505,1.177994,0.000432
21649.500000,4,1.174682,1.176427,1.175991,0.000604
21649.750000,4,1.170977,1.172737,1.171758,0.000654
21650.000000,4,1.162129,1.164136,1.163109,0.000678
21650.250000,4,1.149606,1.153999,1.151816,0.001340
21650.500000,4,1.134920,1.138204,1.136721,0.001012
21650.750000,4,1.117297,1.120410,1.118866,0.000990
21651.000000,4,1.095445,1.099100,1.096996,0.001384
21651.250000,4,1.068021,1.072698,1.070321,0.001672
21651.500000,4,1.034884,1.039571,1.037137,0.001782
21651.750000,4,0.996001,1.001175,0.998626,0.001905
21652.000000,4,0.951078,0.958769,0.955031,0.002631
21652.250000,4,0.903718,0.910859,0.907798,0.002655
21652.500000,4,0.853776,0.861656,0.857546,0.002591
